veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:28,5,62,15.9,4.3,37.0,4.1,,,,,,,,9.48,17.23,16.18,14.38,14.38,,,,,,,,71.65,9,0,59,min5.tye,,,62.2
2,1,00:00:29,2,72,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,1,min5.tye,,,62.2
3,4,00:00:45,2,63,9.0,,,,,,,,,,,2.88,2.99,,,,,,,,,,,5.87,2,8:8,35,min5.tye,,,62.2
4,3,00:00:50,2,74,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,66,min5.tye,,,62.2
5,1,00:00:51,2,57,12.4,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,28,min5.tye,,,62.2
6,4,00:02:28,2,64,9.1,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,32,min5.tye,,,62.1
7,1,00:04:49,2,67,12.2,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0,28,min5.tye,,,62.1
8,1,00:05:01,2,55,9.0,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0,6,min5.tye,,,62.4
9,1,00:07:38,2,66,8.7,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0,83,min5.tye,,,61.6
10,4,00:07:38,2,66,8.2,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,31,min5.tye,,,61.6
11,1,00:16:19,2,70,9.5,,,,,,,,,,,2.17,2.48,,,,,,,,,,,4.65,2,0,82,min5.tye,,,61.2
12,1,00:18:18,2,60,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,4,min5.tye,,,60.9
13,1,00:18:43,2,70,10.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0,48,min5.tye,,,61.3
14,1,00:19:00,2,71,9.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,65,min5.tye,,,61.2
15,4,00:21:30,2,65,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,68,min5.tye,,,61.8
16,4,00:21:53,2,65,12.3,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,8:10:8,65,min5.tye,,,62.4
17,4,00:22:33,2,65,8.2,,,,,,,,,,,1.19,1.08,,,,,,,,,,,2.28,2,8:8,68,min5.tye,,,62.1
18,1,00:24:09,2,58,8.6,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,33,min5.tye,,,61.4
19,1,00:27:27,2,63,7.6,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.63,2,8:8,99,min5.tye,,,60.8
20,1,00:28:21,2,65,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,28,min5.tye,,,61.2
21,1,00:29:27,2,57,11.8,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,52,min5.tye,,,60.8
22,4,00:30:13,2,65,8.4,,,,,,,,,,,2.23,2.43,,,,,,,,,,,4.66,2,8:8,94,min5.tye,,,60.7
23,4,00:30:39,2,65,7.9,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,8:8,40,min5.tye,,,60.5
24,1,00:30:41,2,69,8.8,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,16,min5.tye,,,60.5
25,4,00:34:20,2,74,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0,23,min5.tye,,,60.7
26,1,00:35:42,2,67,13.3,,,,,,,,,,,4.86,4.42,,,,,,,,,,,9.28,3,0,29,min5.tye,,,60.6
27,1,00:36:41,2,69,12.2,,,,,,,,,,,3.01,2.94,,,,,,,,,,,5.96,3,0,79,min5.tye,,,60.5
28,4,00:37:02,6,62,11.9,4.6,27.9,6.0,6.0,,,,,,,11.16,7.46,6.98,5.84,4.54,5.02,,,,,,,41.01,10,0,5,min5.tye,,,60.5
29,4,00:40:59,2,74,10.8,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,3,0,96,min5.tye,,,60.2
30,1,00:41:01,2,66,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,41,min5.tye,,,60.2
31,3,00:41:14,2,73,9.6,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.01,2,0,17,min5.tye,,,60.3
32,4,00:41:16,2,68,8.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,28,min5.tye,,,60.3
33,1,00:42:28,2,66,11.9,,,,,,,,,,,4.02,3.34,,,,,,,,,,,7.36,3,0,28,min5.tye,,,60.2
34,4,00:42:30,2,68,9.3,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.74,2,0,73,min5.tye,,,60.2
35,4,00:42:42,3,68,13.8,13.8,,,,,,,,,,3.37,2.67,1.29,,,,,,,,,,7.33,3,8:10:8,19,min5.tye,,,60.1
36,1,00:44:03,2,66,9.4,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0,28,min5.tye,,,59.4
37,1,00:47:41,2,44,9.0,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.49,2,0,62,min5.tye,,,60.5
38,4,00:48:49,2,68,8.3,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,8:8,71,min5.tye,,,60.7
39,4,00:49:12,2,65,9.8,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0,81,min5.tye,,,61.6
40,1,00:52:14,2,63,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,12,min5.tye,,,60.0
41,1,00:54:26,3,59,11.0,13.6,,,,,,,,,,2.76,4.51,1.04,,,,,,,,,,8.30,3,0,100,min5.tye,,,59.6
42,2,00:56:22,2,67,8.7,,,,,,,,,,,2.29,2.68,,,,,,,,,,,4.97,2,0,0,min5.tye,,,59.0
43,1,00:56:38,2,65,11.8,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,52,min5.tye,,,59.0
44,1,01:01:39,2,65,8.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.64,2,0,76,min5.tye,,,58.9
45,2,01:03:33,2,71,12.1,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,8:10:8,41,min5.tye,,,59.8
46,1,01:03:46,2,72,8.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,73,min5.tye,,,59.8
47,1,01:03:54,2,60,9.3,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,98,min5.tye,,,59.8
48,1,01:04:44,2,61,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,37,min5.tye,,,59.9
49,4,01:05:56,2,71,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0,77,min5.tye,,,60.0
50,4,01:05:57,2,69,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.28,2,8:8,18,min5.tye,,,60.0
51,1,01:09:27,2,62,10.3,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0,43,min5.tye,,,59.4
52,1,01:11:03,2,57,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0,71,min5.tye,,,59.1
53,1,01:13:04,2,70,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.58,3,0,79,min5.tye,,,59.2
54,1,01:14:34,2,68,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,78,min5.tye,,,59.4
55,1,01:15:32,2,56,8.2,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0,7,min5.tye,,,58.8
56,1,01:22:22,2,64,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,8,min5.tye,,,58.7
57,1,01:22:58,2,61,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,65,min5.tye,,,58.6
58,4,01:27:03,2,68,12.1,,,,,,,,,,,3.35,3.01,,,,,,,,,,,6.36,3,0,32,min5.tye,,,57.9
59,4,01:32:19,2,62,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0,37,min5.tye,,,56.4
60,4,01:34:54,2,65,13.3,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,8:10:8,53,min5.tye,,,56.1
61,4,01:35:03,2,67,12.0,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.20,3,0,74,min5.tye,,,56.1
62,4,01:40:23,2,61,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,24,min5.tye,,,56.7
63,4,01:50:12,2,61,10.2,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0,31,min5.tye,,,56.2
64,4,01:58:50,2,62,7.7,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,8:8,40,min5.tye,,,57.2
65,1,01:59:34,2,67,8.8,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0,21,min5.tye,,,57.3
66,4,01:59:52,2,62,11.3,,,,,,,,,,,3.44,2.26,,,,,,,,,,,5.70,3,8:10:8,55,min5.tye,,,57.4
67,4,02:00:02,2,63,12.1,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.48,3,0,21,min5.tye,,,57.4
68,4,02:09:58,2,61,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0,69,min5.tye,,,56.8
69,1,02:15:20,2,68,11.8,,,,,,,,,,,3.09,3.30,,,,,,,,,,,6.39,3,0,62,min5.tye,,,57.4
70,4,02:19:30,2,61,9.4,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.89,2,0,1,min5.tye,,,55.6
71,4,02:19:54,2,63,10.6,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,3,0,67,min5.tye,,,56.2
72,4,02:20:19,6,69,19.2,5.0,23.2,8.6,5.1,,,,,,,11.75,18.57,17.12,11.39,17.75,18.12,,,,,,,94.70,10,0,54,min5.tye,,,56.2
73,4,02:23:31,2,66,12.1,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0,85,min5.tye,,,55.6
74,1,02:33:13,2,72,12.2,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.93,3,0,16,min5.tye,,,55.2
75,1,02:34:33,2,64,8.8,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,34,min5.tye,,,55.0
76,1,02:36:29,2,74,9.5,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,9,min5.tye,,,55.0
77,4,02:38:48,2,66,7.3,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,8:8,88,min5.tye,,,55.1
78,4,02:40:30,2,63,12.0,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,22,min5.tye,,,54.9
79,1,02:43:05,2,69,9.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,70,min5.tye,,,53.9
80,4,02:54:49,5,66,18.9,5.0,32.5,5.0,,,,,,,,10.67,8.52,8.33,4.89,5.41,,,,,,,,37.83,9,0,92,min5.tye,,,53.4
81,4,03:01:19,2,65,11.4,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.60,3,8:8,42,min5.tye,,,52.4
82,1,03:01:44,2,70,8.9,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0,78,min5.tye,,,52.3
83,1,03:12:38,2,67,21.6,,,,,,,,,,,9.16,11.41,,,,,,,,,,,20.56,5,0,31,min5.tye,,,52.1
84,4,03:15:12,2,68,10.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,44,min5.tye,,,52.6
85,1,03:16:47,2,64,8.8,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0,83,min5.tye,,,51.9
86,4,03:17:55,2,70,8.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0,91,min5.tye,,,52.8
87,4,03:18:20,2,69,8.7,,,,,,,,,,,1.00,1.02,,,,,,,,,,,2.02,2,8:8,57,min5.tye,,,52.8
88,4,03:19:58,2,69,13.4,,,,,,,,,,,2.94,3.11,,,,,,,,,,,6.05,3,8:10:8,26,min5.tye,,,52.7
89,4,03:22:28,2,66,8.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,39,min5.tye,,,51.6
90,4,03:25:18,2,71,10.5,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.73,3,0,95,min5.tye,,,51.2
91,1,03:31:35,2,68,11.8,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.15,3,0,12,min5.tye,,,51.3
92,1,03:33:13,2,59,9.2,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,69,min5.tye,,,52.5
93,1,03:35:47,2,63,8.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,55,min5.tye,,,52.4
94,4,03:35:49,2,62,9.6,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,93,min5.tye,,,52.4
95,1,03:36:19,5,61,14.3,4.4,30.5,4.1,,,,,,,,9.92,16.59,15.96,17.18,16.78,,,,,,,,76.42,9,0,16,min5.tye,,,52.0
96,4,03:37:18,2,68,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,81,min5.tye,,,52.0
97,1,03:42:24,2,66,11.7,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0,64,min5.tye,,,51.1
98,3,03:43:38,2,65,12.3,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0,45,min5.tye,,,51.1
99,3,03:43:54,2,73,12.2,,,,,,,,,,,3.53,2.28,,,,,,,,,,,5.81,3,0,20,min5.tye,,,51.0
100,1,03:46:16,2,71,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,62,min5.tye,,,50.8
101,4,03:47:07,2,72,11.6,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0,93,min5.tye,,,50.5
102,1,03:53:16,2,68,7.5,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,8:8,53,min5.tye,,,50.1
103,4,03:55:07,5,68,19.7,5.0,30.4,5.0,,,,,,,,11.89,9.28,8.29,5.46,4.83,,,,,,,,39.74,9,0,25,min5.tye,,,50.3
104,4,03:56:14,2,69,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.13,2,0,64,min5.tye,,,50.0
105,4,03:57:43,2,69,9.1,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,8:8,63,min5.tye,,,50.3
106,4,04:09:46,2,76,8.8,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0,93,min5.tye,,,50.9
107,2,04:13:40,2,71,9.6,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,8:8,66,min5.tye,,,50.4
108,1,04:13:42,5,53,12.9,4.3,34.2,4.2,,,,,,,,9.98,11.16,10.53,7.01,6.73,,,,,,,,45.41,9,0,5,min5.tye,,,50.4
109,1,04:14:22,2,72,13.1,,,,,,,,,,,4.20,3.28,,,,,,,,,,,7.48,3,0,44,min5.tye,,,50.4
110,2,04:14:51,2,71,9.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0,23,min5.tye,,,50.4
111,4,04:15:24,2,60,8.8,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0,11,min5.tye,,,50.6
112,1,04:15:56,2,71,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,63,min5.tye,,,50.6
113,4,04:17:31,2,71,8.5,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,13,min5.tye,,,50.5
114,1,04:20:09,3,72,9.3,20.6,,,,,,,,,,2.10,2.80,2.81,,,,,,,,,,7.72,2,0,23,min5.tye,,,51.2
115,1,04:20:20,2,72,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,46,min5.tye,,,51.1
116,1,04:20:29,5,64,16.6,4.4,31.8,4.1,,,,,,,,10.33,16.09,15.86,15.44,15.35,,,,,,,,73.08,9,0,14,min5.tye,,,51.2
117,1,04:22:22,2,68,23.9,,,,,,,,,,,7.58,12.25,,,,,,,,,,,19.83,5,8:10,16,min5.tye,,,50.4
118,4,04:24:39,2,69,8.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,56,min5.tye,,,49.8
119,4,04:25:59,2,56,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,33,min5.tye,,,49.3
120,4,04:29:38,2,57,8.0,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,99,min5.tye,,,49.4
121,1,04:29:55,2,75,11.9,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0,56,min5.tye,,,49.3
122,4,04:33:05,2,62,9.5,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.27,2,0,49,min5.tye,,,48.9
123,4,04:33:51,2,70,9.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,2,0,92,min5.tye,,,48.9
124,3,04:35:49,2,69,7.7,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,8:8,64,min5.tye,,,48.9
125,4,04:36:13,2,69,9.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,85,min5.tye,,,48.9
126,4,04:37:13,2,71,9.1,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,71,min5.tye,,,49.0
127,4,04:39:00,2,70,12.1,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.15,3,0,7,min5.tye,,,49.5
128,4,04:39:04,1,69,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,3:9:19,37,min5.tye,,,49.5
129,1,04:39:18,2,70,9.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0,12,min5.tye,,,49.5
130,1,04:39:56,2,66,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,78,min5.tye,,,49.4
131,4,04:40:07,2,72,9.9,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0,44,min5.tye,,,49.5
132,4,04:42:57,5,66,13.1,3.7,4.6,5.9,,,,,,,,15.73,6.65,20.30,17.02,4.13,,,,,,,,63.83,7,0,61,min5.tye,,,49.1
133,1,04:43:22,6,61,18.9,5.1,27.7,5.3,5.1,,,,,,,9.30,21.30,20.77,10.65,19.77,21.17,,,,,,,102.97,10,0,64,min5.tye,,,48.8
134,1,04:43:46,6,64,19.4,5.1,23.5,8.6,5.0,,,,,,,11.53,20.92,20.88,7.77,21.02,21.37,,,,,,,103.49,10,0,43,min5.tye,,,48.8
135,4,04:45:08,2,68,8.1,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,8:8,43,min5.tye,,,48.4
136,1,04:46:10,2,67,21.4,,,,,,,,,,,7.02,11.00,,,,,,,,,,,18.02,5,0,27,min5.tye,,,48.4
137,4,04:48:25,2,67,8.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,18,min5.tye,,,49.3
138,1,04:49:26,2,69,9.7,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.79,2,0,40,min5.tye,,,49.2
139,1,04:50:14,5,67,15.5,4.3,29.9,4.1,,,,,,,,10.53,20.03,13.91,17.24,16.73,,,,,,,,78.44,9,0,68,min5.tye,,,49.5
140,4,04:50:48,2,68,8.7,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,8:8,86,min5.tye,,,49.6
141,1,04:51:37,2,73,8.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,8,min5.tye,,,49.9
142,4,04:51:40,2,68,8.7,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,8:8,12,min5.tye,,,49.8
143,4,04:53:15,2,66,13.1,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.21,3,0,48,min5.tye,,,49.9
144,4,04:53:50,2,67,8.3,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.98,2,8:8,62,min5.tye,,,49.8
145,1,04:56:54,3,58,11.8,15.8,,,,,,,,,,2.96,2.89,0.77,,,,,,,,,,6.63,3,0,51,min5.tye,,,49.7
146,2,04:56:54,2,71,14.9,,,,,,,,,,,5.05,4.94,,,,,,,,,,,9.99,5,8:10:8,65,min5.tye,,,49.7
147,1,04:57:11,2,68,13.0,,,,,,,,,,,3.50,3.20,,,,,,,,,,,6.70,3,0,19,min5.tye,,,49.8
148,1,04:57:23,2,67,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.51,2,0,95,min5.tye,,,49.7
149,2,04:57:34,2,71,7.9,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,8:8,38,min5.tye,,,49.8
150,1,04:57:37,2,68,10.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0,69,min5.tye,,,49.8
151,1,04:58:55,2,66,10.3,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0,91,min5.tye,,,49.9
152,4,04:58:56,2,69,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,15,min5.tye,,,49.9
153,4,04:59:05,2,67,22.3,,,,,,,,,,,7.37,8.13,,,,,,,,,,,15.50,5,0,23,min5.tye,,,49.9
154,4,04:59:31,2,74,11.1,,,,,,,,,,,3.50,4.68,,,,,,,,,,,8.19,3,0,43,min5.tye,,,49.9
155,1,04:59:52,2,72,9.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,39,min5.tye,,,49.9
156,3,05:00:00,2,79,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,44,min5.tye,,,49.9
157,4,05:00:00,2,66,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,74,min5.tye,,,49.9
158,1,05:00:59,5,65,12.0,4.4,26.9,4.1,,,,,,,,8.92,9.94,9.87,6.93,6.88,,,,,,,,42.54,9,0,34,min5.tye,,,49.8
159,2,05:01:07,4,67,11.9,30.1,4.0,,,,,,,,,7.72,14.69,11.38,12.17,,,,,,,,,45.96,8,0,54,min5.tye,,,49.8
160,1,05:01:18,2,66,23.1,,,,,,,,,,,7.68,10.80,,,,,,,,,,,18.48,5,0,61,min5.tye,,,49.7
161,4,05:01:40,2,71,12.1,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0,58,min5.tye,,,49.6
162,3,05:02:55,2,70,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,44,min5.tye,,,49.4
163,4,05:02:55,2,67,9.7,,,,,,,,,,,2.49,2.58,,,,,,,,,,,5.07,2,0,11,min5.tye,,,49.4
164,1,05:03:10,2,67,7.5,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,8:8,75,min5.tye,,,49.4
165,1,05:05:33,3,64,11.8,15.1,,,,,,,,,,3.31,5.28,2.35,,,,,,,,,,10.93,3,0,99,min5.tye,,,49.6
166,4,05:05:59,6,67,18.6,4.3,27.8,5.2,5.0,,,,,,,10.69,21.11,20.81,16.73,13.41,12.98,,,,,,,95.72,10,0,25,min5.tye,,,49.5
167,4,05:06:08,2,70,12.0,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.86,3,0,58,min5.tye,,,49.6
168,4,05:06:51,2,68,9.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0,47,min5.tye,,,49.5
169,4,05:07:29,2,73,8.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,2,min5.tye,,,49.5
170,1,05:07:49,2,64,10.1,,,,,,,,,,,2.78,2.93,,,,,,,,,,,5.71,3,0,56,min5.tye,,,49.5
171,1,05:07:51,2,64,11.2,,,,,,,,,,,2.64,3.30,,,,,,,,,,,5.95,3,0,85,min5.tye,,,49.5
172,4,05:07:56,2,71,8.9,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.90,2,8:8,52,min5.tye,,,49.5
173,1,05:09:06,2,67,11.7,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,3,0,33,min5.tye,,,48.9
174,4,05:09:29,2,68,9.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,32,min5.tye,,,49.0
175,4,05:09:40,2,77,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,50,min5.tye,,,49.0
176,1,05:09:44,2,64,13.8,,,,,,,,,,,3.35,3.19,,,,,,,,,,,6.54,5,0,3,min5.tye,,,49.0
177,1,05:10:19,5,64,12.7,4.3,19.3,4.1,,,,,,,,10.77,8.13,8.53,7.36,7.72,,,,,,,,42.50,9,0,2,min5.tye,,,48.9
178,4,05:10:23,2,63,8.1,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.47,2,0,26,min5.tye,,,48.9
179,4,05:10:54,2,68,8.7,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,8:8,3,min5.tye,,,49.0
180,4,05:11:58,2,66,10.7,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0,88,min5.tye,,,48.9
181,4,05:12:58,2,73,8.6,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,96,min5.tye,,,48.8
182,1,05:13:18,3,48,23.1,23.1,,,,,,,,,,10.48,7.62,13.10,,,,,,,,,,31.21,8,8:10:8,15,min5.tye,,,48.8
183,4,05:13:29,2,70,7.6,,,,,,,,,,,1.00,0.93,,,,,,,,,,,1.94,2,8:8,98,min5.tye,,,48.9
184,1,05:14:08,4,61,11.6,4.3,19.7,,,,,,,,,7.60,7.26,6.86,5.28,,,,,,,,,27.00,8,0,32,min5.tye,,,48.9
185,1,05:14:22,2,63,10.2,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,3,8:10:8,84,min5.tye,,,48.7
186,4,05:14:30,3,63,13.6,14.6,,,,,,,,,,3.88,4.55,0.52,,,,,,,,,,8.95,3,0,13,min5.tye,,,48.7
187,4,05:14:57,2,67,9.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,2,0,31,min5.tye,,,48.7
188,3,05:15:16,2,73,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,79,min5.tye,,,48.7
189,4,05:15:17,2,63,10.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,3,0,30,min5.tye,,,48.7
190,4,05:15:18,2,67,8.9,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0,99,min5.tye,,,48.7
191,4,05:15:29,4,99,24.9,4.1,4.4,,,,,,,,,3.98,6.20,4.02,3.87,,,,,,,,,18.07,14,8:10:8,90,min5.tye,,,48.8
192,4,05:15:35,2,66,12.1,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,3,0,19,min5.tye,,,48.7
193,4,05:15:47,2,69,12.1,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.41,3,0,68,min5.tye,,,48.5
194,1,05:16:03,2,63,8.4,,,,,,,,,,,2.09,2.17,,,,,,,,,,,4.26,2,8:8,53,min5.tye,,,48.5
195,4,05:16:16,2,70,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,40,min5.tye,,,48.4
196,1,05:16:18,5,61,19.1,4.6,27.7,4.1,,,,,,,,12.09,10.50,11.63,10.35,11.37,,,,,,,,55.95,9,0,44,min5.tye,,,48.3
197,3,05:16:31,2,73,10.6,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,8:8,22,min5.tye,,,48.4
198,3,05:16:35,2,73,11.1,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,3,8:8,30,min5.tye,,,48.4
199,4,05:16:39,2,69,8.9,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,8:8,7,min5.tye,,,48.4
200,4,05:16:47,2,73,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,51,min5.tye,,,48.4
201,4,05:17:10,2,71,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,28,min5.tye,,,48.4
202,1,05:17:19,2,70,12.3,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.68,3,0,49,min5.tye,,,48.4
203,4,05:17:29,2,71,12.2,,,,,,,,,,,2.94,3.11,,,,,,,,,,,6.05,3,8:10:8,82,min5.tye,,,48.3
204,1,05:17:32,2,69,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,93,min5.tye,,,48.4
205,4,05:18:18,2,66,12.1,,,,,,,,,,,3.53,2.29,,,,,,,,,,,5.81,3,0,33,min5.tye,,,48.4
206,4,05:18:26,2,67,10.8,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.15,3,0,97,min5.tye,,,48.5
207,4,05:18:49,2,67,13.2,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.46,3,0,68,min5.tye,,,48.7
208,4,05:18:53,2,68,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.18,2,0,35,min5.tye,,,48.7
209,1,05:19:19,2,66,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,4,min5.tye,,,48.9
210,1,05:19:50,2,73,14.2,,,,,,,,,,,4.01,4.20,,,,,,,,,,,8.21,5,0,52,min5.tye,,,48.8
211,1,05:20:03,3,73,12.3,18.2,,,,,,,,,,3.21,3.67,0.80,,,,,,,,,,7.68,3,0,61,min5.tye,,,49.0
212,4,05:20:29,2,68,10.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,8:8,22,min5.tye,,,49.0
213,1,05:20:30,2,69,13.5,,,,,,,,,,,3.57,4.92,,,,,,,,,,,8.49,3,0,35,min5.tye,,,49.0
214,4,05:20:35,2,68,8.2,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.10,2,8:8,59,min5.tye,,,49.0
215,1,05:20:42,2,82,8.8,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,50,min5.tye,,,49.0
216,2,05:20:58,2,75,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,39,min5.tye,,,49.0
217,1,05:21:11,2,73,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,84,min5.tye,,,49.0
218,3,05:21:52,2,73,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,8:8,7,min5.tye,,,49.1
219,4,05:22:09,2,63,9.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,62,min5.tye,,,49.1
220,4,05:22:21,2,65,8.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,8:8,54,min5.tye,,,49.1
221,1,05:22:37,4,70,11.2,17.2,3.0,,,,,,,,,2.72,3.92,2.15,1.77,,,,,,,,,10.56,3,0,24,min5.tye,,,49.1
222,4,05:22:51,2,73,8.6,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,99,min5.tye,,,48.9
223,1,05:23:04,2,73,9.5,,,,,,,,,,,2.61,2.83,,,,,,,,,,,5.44,2,8:8,96,min5.tye,,,48.9
224,1,05:23:39,2,68,8.4,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,14,min5.tye,,,49.0
225,1,05:23:52,2,70,8.6,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,8:8,40,min5.tye,,,49.1
226,2,05:24:12,2,72,9.7,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.10,2,8:8,36,min5.tye,,,49.2
227,1,05:24:13,2,68,11.8,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0,49,min5.tye,,,49.2
228,1,05:24:16,2,72,9.7,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.92,2,3,94,min5.tye,,,49.2
229,2,05:24:16,2,72,9.8,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.09,2,8:8,3,min5.tye,,,49.2
230,1,05:24:21,2,74,9.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,63,min5.tye,,,49.2
231,4,05:24:23,2,62,8.1,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.27,2,0,0,min5.tye,,,49.1
232,4,05:24:26,2,66,8.3,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,8:8,28,min5.tye,,,49.1
233,2,05:25:10,2,72,8.6,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,8:8,81,min5.tye,,,49.0
234,1,05:27:13,2,62,11.9,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.69,3,0,50,min5.tye,,,48.7
235,1,05:27:20,2,73,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,5,min5.tye,,,48.7
236,3,05:27:33,2,80,9.2,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,2,0,32,min5.tye,,,48.8
237,4,05:27:35,2,73,16.5,,,,,,,,,,,4.28,6.24,,,,,,,,,,,10.53,5,0,89,min5.tye,,,48.8
238,1,05:27:36,2,64,10.1,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0,47,min5.tye,,,48.8
239,4,05:27:38,2,70,8.8,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,8:8,94,min5.tye,,,48.8
240,1,05:28:21,3,69,20.0,4.4,,,,,,,,,,12.67,14.25,14.21,,,,,,,,,,41.13,6,0,1,min5.tye,,,48.7
241,1,05:28:41,2,66,13.4,,,,,,,,,,,3.64,4.75,,,,,,,,,,,8.38,3,0,72,min5.tye,,,48.7
242,1,05:28:49,3,69,10.1,16.4,,,,,,,,,,2.64,2.97,0.95,,,,,,,,,,6.55,3,0,12,min5.tye,,,48.7
243,1,05:28:51,2,64,11.0,,,,,,,,,,,3.19,3.43,,,,,,,,,,,6.63,3,0,27,min5.tye,,,48.7
244,1,05:28:53,2,65,13.3,,,,,,,,,,,3.94,5.62,,,,,,,,,,,9.56,3,0,78,min5.tye,,,48.6
245,4,05:29:02,2,70,9.8,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.92,2,8:8,83,min5.tye,,,48.6
246,4,05:29:06,2,70,11.1,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,8:10:8,58,min5.tye,,,48.6
247,4,05:29:47,2,69,12.0,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0,37,min5.tye,,,48.4
248,4,05:29:59,2,67,12.0,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,14,min5.tye,,,48.5
249,4,05:30:05,2,68,8.4,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,8:8,16,min5.tye,,,48.4
250,1,05:30:17,2,68,10.2,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.86,3,0,39,min5.tye,,,48.4
251,1,05:30:19,2,65,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,38,min5.tye,,,48.2
252,1,05:30:34,5,73,12.3,4.4,31.3,5.1,,,,,,,,8.72,5.96,5.82,4.72,4.12,,,,,,,,29.34,9,0,80,min5.tye,,,48.2
253,1,05:30:51,2,72,11.0,,,,,,,,,,,2.71,4.38,,,,,,,,,,,7.09,3,0,66,min5.tye,,,48.2
254,1,05:31:14,2,65,9.3,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.66,2,0,7,min5.tye,,,48.1
255,1,05:31:21,5,66,13.5,4.4,30.2,10.2,,,,,,,,9.15,7.04,7.72,5.79,5.29,,,,,,,,34.99,9,0,95,min5.tye,,,48.0
256,1,05:31:49,2,72,10.1,,,,,,,,,,,2.49,2.96,,,,,,,,,,,5.44,3,0,35,min5.tye,,,47.8
257,1,05:31:51,2,70,8.5,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0,80,min5.tye,,,47.8
258,4,05:31:52,2,59,13.4,,,,,,,,,,,4.64,3.22,,,,,,,,,,,7.86,3,0,76,min5.tye,,,47.8
259,4,05:32:31,2,72,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,40,min5.tye,,,47.9
260,4,05:32:35,2,68,11.0,,,,,,,,,,,2.94,3.28,,,,,,,,,,,6.22,3,8:8,76,min5.tye,,,47.9
261,3,05:33:40,2,69,12.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.47,3,0,9,min5.tye,,,48.4
262,4,05:34:10,2,61,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,28,min5.tye,,,48.6
263,4,05:34:36,2,71,9.7,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,47,min5.tye,,,48.8
264,1,05:35:05,2,68,9.1,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,70,min5.tye,,,49.0
265,1,05:35:10,5,66,18.6,4.3,34.2,10.4,,,,,,,,11.59,6.74,6.88,4.76,3.06,,,,,,,,33.04,9,0,90,min5.tye,,,49.1
266,1,05:35:33,2,59,8.4,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,98,min5.tye,,,49.1
267,4,05:36:13,2,64,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,62,min5.tye,,,48.7
268,1,05:36:17,2,73,10.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,27,min5.tye,,,48.8
269,4,05:36:28,2,69,11.1,,,,,,,,,,,3.35,4.25,,,,,,,,,,,7.60,3,0,23,min5.tye,,,48.8
270,1,05:36:42,3,68,17.1,4.7,,,,,,,,,,11.08,14.05,13.57,,,,,,,,,,38.70,6,0,86,min5.tye,,,48.7
271,1,05:36:55,2,67,10.3,,,,,,,,,,,3.13,4.23,,,,,,,,,,,7.36,3,0,38,min5.tye,,,48.6
272,4,05:37:29,2,69,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0,88,min5.tye,,,48.7
273,1,05:37:39,2,73,9.0,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,92,min5.tye,,,48.3
274,1,05:37:40,2,70,9.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0,50,min5.tye,,,48.4
275,1,05:38:43,2,67,23.1,,,,,,,,,,,7.60,10.02,,,,,,,,,,,17.62,5,0,69,min5.tye,,,48.4
276,1,05:39:15,2,75,11.8,,,,,,,,,,,3.52,4.83,,,,,,,,,,,8.35,3,0,81,min5.tye,,,48.8