veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:56,5,65,18.4,4.6,30.5,10.2,,,,,,,,9.32,12.73,12.87,10.62,10.87,,,,,,,,56.42,9,0,65,min5.tye
2,1,00:02:23,2,70,9.3,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,76,min5.tye
3,1,00:04:27,2,63,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0,22,min5.tye
4,1,00:06:02,2,69,11.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.64,3,0,73,min5.tye
5,1,00:07:43,2,71,8.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,96,min5.tye
6,1,00:08:59,2,64,9.3,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,48,min5.tye
7,4,00:14:34,2,50,9.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,45,min5.tye
8,1,00:16:58,2,69,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,52,min5.tye
9,4,00:17:14,2,74,8.5,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.05,2,0,39,min5.tye
10,1,00:17:20,2,70,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,22,min5.tye
11,4,00:19:35,2,71,8.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,0,23,min5.tye
12,1,00:21:49,2,50,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0,1,min5.tye
13,4,00:23:06,6,62,13.1,4.7,28.0,6.0,6.1,,,,,,,12.26,13.67,12.90,6.82,6.88,6.52,,,,,,,59.04,10,0,88,min5.tye
14,1,00:24:25,2,66,11.8,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0,57,min5.tye
15,1,00:25:35,2,71,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0,44,min5.tye
16,1,00:26:53,2,69,9.7,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,2,0,47,min5.tye
17,1,00:29:07,2,68,13.1,,,,,,,,,,,4.28,2.90,,,,,,,,,,,7.18,3,0,79,min5.tye
18,4,00:32:24,2,70,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,36,min5.tye
19,4,00:43:29,2,68,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,34,min5.tye
20,2,00:43:32,2,70,8.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,20,min5.tye
21,1,00:45:07,2,70,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,18,min5.tye
22,4,00:45:59,2,63,9.3,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,78,min5.tye
23,4,00:47:02,2,60,9.1,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,71,min5.tye
24,1,00:48:57,2,54,11.8,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.29,3,0,95,min5.tye
25,1,00:53:16,2,63,9.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,97,min5.tye
26,1,00:56:34,2,61,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,0,76,min5.tye
27,4,00:56:57,2,69,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,10,min5.tye
28,4,00:58:41,2,70,11.1,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0,71,min5.tye
29,1,01:01:14,2,64,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,80,min5.tye
30,1,01:03:50,2,69,9.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,0,44,min5.tye
31,1,01:04:04,2,70,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0,89,min5.tye
32,1,01:06:32,2,71,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,35,min5.tye
33,1,01:06:53,2,68,9.6,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0,94,min5.tye
34,1,01:07:04,2,65,12.2,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.87,3,0,41,min5.tye
35,1,01:08:45,2,62,8.8,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.59,2,0,15,min5.tye
36,1,01:14:12,2,66,9.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,99,min5.tye
37,4,01:16:04,2,60,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,91,min5.tye
38,4,01:18:59,6,65,19.4,5.0,23.2,8.7,5.1,,,,,,,12.90,20.98,20.28,11.32,18.51,18.65,,,,,,,102.64,10,0,6,min5.tye
39,1,01:19:05,5,73,12.2,4.4,31.2,5.0,,,,,,,,8.30,6.01,5.94,4.15,4.69,,,,,,,,29.08,9,0,32,min5.tye
40,1,01:21:04,2,73,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,63,min5.tye
41,1,01:22:06,5,62,14.9,4.5,14.9,14.2,,,,,,,,6.20,12.31,12.49,2.68,2.97,,,,,,,,36.66,9,0,51,min5.tye
42,4,01:24:46,2,55,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,53,min5.tye
43,1,01:25:31,2,61,8.9,,,,,,,,,,,2.21,2.49,,,,,,,,,,,4.70,2,0,15,min5.tye
44,4,01:28:56,2,58,9.0,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,24,min5.tye
45,4,01:33:24,2,66,10.2,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0,8,min5.tye
46,4,01:34:40,2,69,9.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,18,min5.tye
47,1,01:38:31,2,53,8.8,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0,43,min5.tye
48,4,01:45:09,2,60,9.7,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.46,2,0,24,min5.tye
49,4,01:50:20,2,70,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,80,min5.tye
50,4,01:50:32,5,71,14.6,4.3,23.6,4.3,,,,,,,,9.26,6.25,5.82,5.15,4.31,,,,,,,,30.80,9,0,53,min5.tye
51,1,01:52:36,2,66,9.7,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,68,min5.tye
52,4,01:53:57,2,69,10.3,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,3,0,21,min5.tye
53,1,01:54:50,3,55,11.0,17.9,,,,,,,,,,2.68,3.01,1.88,,,,,,,,,,7.56,3,0,18,min5.tye
54,4,01:56:47,2,71,9.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,99,min5.tye
55,1,01:58:38,2,69,9.0,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0,21,min5.tye
56,1,01:58:44,2,65,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,40,min5.tye
57,1,02:09:18,2,54,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0,80,min5.tye
58,1,02:18:57,2,67,13.0,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.26,3,0,27,min5.tye
59,4,02:19:21,2,70,11.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,87,min5.tye
60,1,02:19:36,2,68,9.2,,,,,,,,,,,2.10,2.43,,,,,,,,,,,4.53,2,0,26,min5.tye
61,3,02:25:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,39,min5.tye
62,1,02:26:08,2,60,21.6,,,,,,,,,,,7.05,10.73,,,,,,,,,,,17.77,5,0,23,min5.tye
63,4,02:26:49,5,66,12.0,4.4,31.0,5.0,,,,,,,,10.81,19.43,18.33,23.62,23.29,,,,,,,,95.49,9,0,75,min5.tye
64,4,02:38:59,2,62,13.5,,,,,,,,,,,5.86,5.31,,,,,,,,,,,11.18,5,0,77,min5.tye
65,1,02:39:29,2,60,9.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,36,min5.tye
66,2,02:39:35,2,65,8.7,,,,,,,,,,,1.85,2.01,,,,,,,,,,,3.86,2,0,68,min5.tye
67,4,02:52:26,2,65,9.7,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.86,2,0,68,min5.tye
68,1,03:01:30,5,59,12.1,4.4,34.7,4.3,,,,,,,,7.84,6.20,6.27,6.73,2.47,,,,,,,,29.51,9,0,84,min5.tye
69,1,03:16:07,2,74,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,22,min5.tye
70,4,03:19:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
71,3,03:19:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,72,min5.tye
72,4,03:19:21,2,66,12.2,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0,65,min5.tye
73,4,03:19:38,2,58,11.8,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.27,3,0,10,min5.tye
74,4,03:21:51,2,70,12.3,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0,48,min5.tye
75,4,03:25:06,2,66,9.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0,70,min5.tye
76,1,03:27:23,5,69,15.6,4.4,32.3,5.1,,,,,,,,9.91,7.74,7.62,6.04,5.16,,,,,,,,36.47,9,0,63,min5.tye
77,4,03:30:15,5,62,18.4,4.2,34.2,4.1,,,,,,,,11.37,16.17,16.38,15.97,15.54,,,,,,,,75.43,9,0,32,min5.tye
78,1,03:31:35,2,76,8.8,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,83,min5.tye
79,1,03:36:14,2,71,9.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,26,min5.tye
80,2,03:36:36,2,71,10.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,90,min5.tye
81,1,03:36:54,5,72,12.2,4.4,31.3,5.1,,,,,,,,8.00,5.45,5.76,4.68,4.38,,,,,,,,28.26,9,2,19,min5.tye
82,1,03:36:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,4,03:38:01,2,70,8.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,35,min5.tye
84,1,03:38:03,2,63,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0,25,min5.tye
85,1,03:39:39,2,67,10.2,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,29,min5.tye
86,1,03:41:28,2,68,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,73,min5.tye
87,1,03:43:02,6,60,19.4,5.1,23.4,8.7,5.2,,,,,,,11.91,18.39,18.16,9.64,18.82,17.37,,,,,,,94.29,10,0,70,min5.tye
88,1,03:45:05,3,53,13.4,21.1,,,,,,,,,,7.67,9.73,4.97,,,,,,,,,,22.38,8,2,17,min5.tye
89,1,03:45:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,03:50:06,2,64,8.6,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,26,min5.tye
91,1,03:52:25,2,70,9.7,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,66,min5.tye
92,3,03:56:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:12,64,min5.tye
93,4,03:57:25,2,66,8.9,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0,13,min5.tye
94,1,04:02:16,2,64,12.3,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.93,3,0,78,min5.tye
95,4,04:04:45,2,67,9.0,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,74,min5.tye
96,1,04:06:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,2,04:06:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,4,04:06:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
99,3,04:06:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,04:07:06,2,67,8.8,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0,95,min5.tye
101,4,04:07:36,2,63,8.5,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,0,0,min5.tye
102,1,04:09:02,6,64,17.1,4.5,13.3,4.8,4.3,,,,,,,8.68,17.07,16.57,4.87,18.42,16.65,,,,,,,82.25,10,0,65,min5.tye
103,4,04:13:52,2,77,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,93,min5.tye
104,1,04:14:41,2,73,12.2,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0,33,min5.tye
105,4,04:14:51,2,65,10.7,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0,43,min5.tye
106,4,04:15:13,2,74,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,7,min5.tye
107,1,04:18:30,2,66,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0,70,min5.tye
108,1,04:19:15,2,63,23.5,,,,,,,,,,,7.35,12.03,,,,,,,,,,,19.38,5,0,2,min5.tye
109,1,04:22:09,2,69,9.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,11,min5.tye
110,1,04:25:21,2,69,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,2,min5.tye
111,1,04:26:05,2,66,8.4,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0,24,min5.tye
112,4,04:26:15,2,68,8.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0,71,min5.tye
113,4,04:26:21,2,61,9.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,10,min5.tye
114,1,04:28:16,2,71,9.1,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,98,min5.tye
115,4,04:29:07,2,55,9.5,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,36,min5.tye
116,4,04:30:17,2,64,8.5,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.69,2,0,12,min5.tye
117,1,04:31:15,2,65,8.4,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,47,min5.tye
118,1,04:32:50,2,66,12.2,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0,93,min5.tye
119,1,04:33:19,2,62,23.1,,,,,,,,,,,7.96,14.29,,,,,,,,,,,22.25,5,0,50,min5.tye
120,1,04:36:00,2,69,9.8,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,32,min5.tye
121,4,04:36:51,2,69,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,52,min5.tye
122,4,04:37:13,5,63,16.1,4.2,30.3,4.1,,,,,,,,9.93,5.56,5.42,3.95,4.31,,,,,,,,29.17,9,0,55,min5.tye
123,4,04:38:40,2,67,9.2,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.74,2,0,42,min5.tye
124,4,04:39:27,2,72,9.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0,85,min5.tye
125,4,04:39:42,2,56,8.1,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,86,min5.tye
126,4,04:40:53,2,68,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,75,min5.tye
127,1,04:41:27,5,63,12.8,4.3,33.7,4.1,,,,,,,,9.66,10.03,9.87,6.24,5.78,,,,,,,,41.58,9,2,7,min5.tye
128,1,04:41:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,04:41:50,2,60,11.1,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.48,3,0,61,min5.tye
130,4,04:42:07,2,53,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,92,min5.tye
131,4,04:43:33,2,66,9.4,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0,38,min5.tye
132,4,04:45:58,2,72,8.3,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0,97,min5.tye
133,1,04:47:10,2,73,9.1,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0,17,min5.tye
134,1,04:47:41,2,65,8.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,2,0,73,min5.tye
135,1,04:47:56,6,63,14.6,4.3,18.4,5.2,4.3,,,,,,,8.87,16.36,15.95,8.69,18.43,17.62,,,,,,,85.92,10,0,59,min5.tye
136,4,04:50:31,2,74,16.7,,,,,,,,,,,4.03,6.06,,,,,,,,,,,10.09,5,0,22,min5.tye
137,1,04:50:58,2,73,13.4,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.51,3,0,63,min5.tye
138,1,04:51:28,2,65,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0,99,min5.tye
139,1,04:51:46,2,67,10.2,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.19,3,0,8,min5.tye
140,4,04:51:59,2,74,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,14,min5.tye
141,1,04:52:12,5,66,15.5,4.2,29.7,4.1,,,,,,,,10.87,18.99,14.67,16.21,15.36,,,,,,,,76.09,9,0,1,min5.tye
142,4,04:52:19,2,66,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,70,min5.tye
143,4,04:52:30,5,66,12.0,4.3,31.3,5.1,,,,,,,,10.68,18.61,18.10,23.24,23.63,,,,,,,,94.25,9,0,38,min5.tye
144,1,04:53:05,2,68,10.7,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0,59,min5.tye
145,1,04:53:28,2,75,9.6,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,19,min5.tye
146,4,04:53:33,2,60,8.2,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,12,min5.tye
147,1,04:54:53,6,63,18.9,4.4,18.6,5.0,4.2,,,,,,,8.02,17.71,17.28,3.60,16.69,16.50,,,,,,,79.80,10,2,24,min5.tye
148,1,04:54:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,4,04:55:02,2,68,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,80,min5.tye
150,1,04:55:49,2,53,9.2,,,,,,,,,,,2.22,2.63,,,,,,,,,,,4.85,2,0,20,min5.tye
151,4,04:57:00,2,76,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,16,min5.tye
152,4,04:57:49,2,78,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,4,min5.tye
153,4,04:58:00,2,64,11.3,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0,0,min5.tye
154,1,04:58:03,2,68,8.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,2,0,36,min5.tye
155,4,04:58:39,2,68,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,10,min5.tye
156,4,04:58:56,2,65,9.6,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,2,0,19,min5.tye
157,4,04:59:04,2,70,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.15,2,0,7,min5.tye
158,4,05:01:43,2,74,11.4,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.36,3,0,2,min5.tye
159,4,05:02:39,2,53,8.7,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,59,min5.tye
160,3,05:06:15,2,75,11.7,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,1,89,min5.tye
161,4,05:06:17,2,52,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,68,min5.tye
162,4,05:09:41,3,54,13.4,21.0,,,,,,,,,,9.33,9.82,6.41,,,,,,,,,,25.55,8,0,79,min5.tye
163,4,05:10:05,2,70,12.4,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0,50,min5.tye
164,4,05:12:02,2,69,8.6,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,87,min5.tye
165,1,05:12:39,6,67,15.6,4.4,19.0,5.3,4.5,,,,,,,7.97,16.93,17.11,9.98,17.50,18.44,,,,,,,87.93,10,0,55,min5.tye
166,4,05:13:51,2,72,9.1,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,60,min5.tye
167,1,05:14:36,2,67,22.6,,,,,,,,,,,10.41,15.12,,,,,,,,,,,25.53,5,0,60,min5.tye
168,1,05:14:43,3,63,12.6,32.7,,,,,,,,,,6.40,15.34,14.82,,,,,,,,,,36.56,8,0,9,min5.tye
169,4,05:15:23,2,74,8.3,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,88,min5.tye
170,3,05:15:25,2,77,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,1,62,min5.tye
171,4,05:16:05,2,66,12.1,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0,58,min5.tye
172,3,05:16:09,2,73,8.5,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,2,1,52,min5.tye
173,4,05:16:58,2,71,13.2,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,3,0,76,min5.tye
174,1,05:17:04,2,66,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0,79,min5.tye
175,4,05:18:07,2,70,9.1,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,79,min5.tye
176,4,05:19:09,5,64,17.0,4.7,31.5,4.1,,,,,,,,12.44,22.33,20.97,17.42,17.41,,,,,,,,90.56,9,2,25,min5.tye
177,4,05:19:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,4,05:19:17,2,67,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,58,min5.tye
179,1,05:19:21,4,66,13.5,17.2,2.9,,,,,,,,,3.84,4.64,2.52,2.41,,,,,,,,,13.41,3,0,12,min5.tye
180,4,05:20:03,2,68,9.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,2,0,9,min5.tye
181,1,05:20:16,2,71,12.3,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,3,0,53,min5.tye
182,1,05:20:30,2,68,12.3,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,70,min5.tye
183,1,05:20:46,2,65,11.9,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,12,min5.tye
184,1,05:21:11,2,65,8.8,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0,4,min5.tye
185,4,05:21:11,2,75,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0,92,min5.tye
186,4,05:21:22,2,70,9.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,87,min5.tye
187,2,05:21:49,2,68,8.7,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,34,min5.tye
188,1,05:22:02,4,65,12.6,4.3,19.0,,,,,,,,,9.46,8.74,8.85,8.20,,,,,,,,,35.25,8,0,14,min5.tye
189,4,05:22:26,2,69,9.6,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,56,min5.tye
190,1,05:23:11,2,54,20.0,,,,,,,,,,,8.09,12.42,,,,,,,,,,,20.51,5,0,18,min5.tye
191,4,05:23:12,2,69,8.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,33,min5.tye
192,1,05:23:51,2,62,9.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,88,min5.tye
193,4,05:24:06,2,71,12.0,,,,,,,,,,,3.81,3.11,,,,,,,,,,,6.92,3,0,24,min5.tye
194,4,05:24:33,2,71,14.0,,,,,,,,,,,4.26,2.93,,,,,,,,,,,7.19,5,0,92,min5.tye
195,4,05:24:46,2,69,10.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0,44,min5.tye
196,1,05:24:52,2,56,11.9,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.17,3,0,76,min5.tye
197,4,05:26:02,2,72,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,93,min5.tye
198,4,05:26:30,2,71,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,45,min5.tye
199,4,05:26:57,2,66,8.6,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,2,0,10,min5.tye
200,4,05:27:55,2,69,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,73,min5.tye
201,2,05:29:11,2,53,9.1,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,3,min5.tye
202,4,05:29:19,2,73,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,79,min5.tye
203,4,05:30:24,2,64,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,53,min5.tye
204,4,05:31:00,2,74,9.1,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0,77,min5.tye
205,4,05:31:51,2,72,12.2,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0,8,min5.tye
206,1,05:32:27,2,73,12.2,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.57,3,0,39,min5.tye
207,3,05:33:07,2,73,11.2,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,1,66,min5.tye
208,4,05:33:29,2,63,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,35,min5.tye
209,1,05:35:02,6,62,14.7,4.3,20.6,4.3,4.4,,,,,,,9.12,17.74,16.17,9.27,17.82,16.74,,,,,,,86.86,10,0,67,min5.tye
210,1,05:35:11,2,71,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.01,2,0,40,min5.tye
211,2,05:35:12,6,63,14.5,4.5,20.2,4.3,4.3,,,,,,,9.55,19.27,19.21,2.71,16.65,19.26,,,,,,,86.65,10,0,10,min5.tye
212,4,05:35:29,2,72,10.2,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,28,min5.tye
213,4,05:35:42,2,61,10.7,,,,,,,,,,,2.20,2.55,,,,,,,,,,,4.75,3,0,48,min5.tye
214,1,05:36:40,5,70,16.1,4.7,32.4,10.3,,,,,,,,8.39,5.63,5.95,5.04,4.19,,,,,,,,29.19,9,0,67,min5.tye
215,1,05:37:28,2,68,11.7,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0,58,min5.tye
216,1,05:37:36,2,61,10.2,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0,58,min5.tye
217,1,05:37:43,2,68,9.3,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,26,min5.tye
218,1,05:38:05,6,66,17.3,4.4,18.5,4.8,4.9,,,,,,,10.29,14.68,14.73,7.39,17.96,17.13,,,,,,,82.18,10,0,55,min5.tye
219,4,05:39:41,2,61,9.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,34,min5.tye
220,1,05:39:46,2,56,11.2,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0,41,min5.tye
221,4,05:40:15,4,62,18.5,4.2,34.0,,,,,,,,,10.45,11.90,11.55,8.73,,,,,,,,,42.63,8,2,23,min5.tye
222,4,05:40:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
223,4,05:40:20,2,71,8.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0,14,min5.tye
224,4,05:41:12,2,68,8.8,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0,10,min5.tye
225,4,05:41:16,2,73,9.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0,59,min5.tye
226,1,05:41:26,5,63,13.5,4.4,30.1,10.2,,,,,,,,8.90,7.36,7.33,9.57,9.36,,,,,,,,42.52,9,0,74,min5.tye
227,1,05:41:59,2,69,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,0,91,min5.tye
228,2,05:42:23,2,59,22.8,,,,,,,,,,,9.97,13.71,,,,,,,,,,,23.68,5,0,98,min5.tye
229,1,05:42:33,2,69,9.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,51,min5.tye
230,1,05:42:53,2,64,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,21,min5.tye
231,1,05:42:56,2,65,12.2,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0,3,min5.tye
232,4,05:43:07,2,70,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,0,33,min5.tye
233,1,05:45:11,2,68,8.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,5,min5.tye
234,1,05:45:25,2,59,12.3,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0,24,min5.tye
235,1,05:45:39,2,65,9.9,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.70,3,0,1,min5.tye
236,4,05:45:43,2,53,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.55,2,0,1,min5.tye
237,4,05:45:46,2,52,8.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,23,min5.tye
238,1,05:45:47,2,70,11.8,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,3,0,84,min5.tye
239,1,05:46:25,2,70,8.7,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,83,min5.tye
240,1,05:46:35,2,70,9.2,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,38,min5.tye
241,4,05:46:35,2,69,8.7,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.02,2,0,31,min5.tye
242,1,05:46:40,4,55,12.8,20.9,4.1,,,,,,,,,6.78,18.80,8.62,8.68,,,,,,,,,42.88,8,0,84,min5.tye
243,1,05:46:45,2,63,8.9,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,81,min5.tye
244,4,05:47:03,2,62,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,2,min5.tye
245,4,05:47:34,2,63,11.0,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0,10,min5.tye
246,4,05:47:50,2,70,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,88,min5.tye
247,1,05:49:45,2,60,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,17,min5.tye
248,3,05:49:58,2,62,9.7,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.35,2,1,93,min5.tye
249,4,05:49:59,2,57,12.2,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0,30,min5.tye
250,1,05:50:10,5,72,15.7,4.3,32.1,4.1,,,,,,,,9.48,4.97,4.69,3.71,4.18,,,,,,,,27.02,9,0,93,min5.tye
251,4,05:50:46,5,62,16.8,4.3,31.9,4.1,,,,,,,,11.89,16.10,15.98,17.76,17.20,,,,,,,,78.93,9,0,54,min5.tye
252,1,05:50:52,2,73,9.6,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.84,2,0,2,min5.tye
253,2,05:50:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,10,min5.tye
254,4,05:50:52,2,68,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,56,min5.tye
255,1,05:50:55,6,57,16.4,4.4,11.9,4.7,4.3,,,,,,,8.74,16.10,15.98,8.46,18.55,15.19,,,,,,,83.02,10,0,4,min5.tye
256,1,05:51:30,2,74,10.7,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0,62,min5.tye
257,4,05:51:34,2,63,9.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,49,min5.tye
258,2,05:51:50,2,68,11.8,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.34,3,0,87,min5.tye
259,1,05:51:53,3,64,14.4,4.5,,,,,,,,,,5.19,13.43,14.48,,,,,,,,,,33.10,6,0,64,min5.tye
260,4,05:51:56,2,67,11.3,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0,40,min5.tye
261,1,05:51:58,2,68,12.3,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.23,3,0,24,min5.tye
262,4,05:52:02,2,64,8.9,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0,96,min5.tye
263,2,05:52:54,2,67,13.3,,,,,,,,,,,4.05,3.81,,,,,,,,,,,7.86,3,0,50,min5.tye
264,1,05:53:05,4,59,12.9,21.9,4.1,,,,,,,,,6.61,15.27,6.16,7.91,,,,,,,,,35.95,8,0,63,min5.tye
265,4,05:53:32,2,71,9.4,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,2,0,12,min5.tye
266,4,05:54:07,2,61,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,46,min5.tye
267,4,05:54:13,2,72,8.8,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,54,min5.tye
268,4,05:54:35,2,45,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,98,min5.tye
269,4,05:54:41,2,60,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,82,min5.tye
270,1,05:55:33,2,64,11.5,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0,68,min5.tye
271,4,05:56:16,2,68,12.1,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,90,min5.tye
272,4,05:56:44,2,65,8.9,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,28,min5.tye
273,4,05:56:58,2,70,10.1,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,20,min5.tye
274,3,05:57:11,2,77,10.1,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,1,60,min5.tye
275,1,05:57:18,3,65,12.2,14.2,,,,,,,,,,2.88,3.50,1.26,,,,,,,,,,7.64,3,0,13,min5.tye
276,2,05:57:21,2,69,13.3,,,,,,,,,,,3.69,3.73,,,,,,,,,,,7.42,3,0,41,min5.tye
277,2,05:57:29,6,68,16.3,4.4,19.3,4.8,4.9,,,,,,,9.71,16.44,16.84,4.58,21.48,20.69,,,,,,,89.73,10,0,98,min5.tye
278,1,05:57:31,5,62,17.0,4.3,34.8,4.1,,,,,,,,10.71,6.71,5.90,4.54,3.65,,,,,,,,31.51,9,0,65,min5.tye
279,4,05:57:37,2,65,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,43,min5.tye
280,3,05:58:17,2,74,11.8,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.57,3,1,66,min5.tye
281,4,05:58:40,2,56,8.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.14,2,0,62,min5.tye
282,1,05:58:53,2,53,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,19,min5.tye
283,1,05:59:07,2,71,8.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,98,min5.tye
284,1,05:59:11,2,65,11.1,,,,,,,,,,,2.58,3.20,,,,,,,,,,,5.78,3,0,42,min5.tye
285,1,05:59:58,2,69,13.8,,,,,,,,,,,3.12,2.86,,,,,,,,,,,5.97,5,0,18,min5.tye
286,4,06:00:00,2,67,9.6,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0,96,min5.tye
287,4,06:00:09,2,68,9.4,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.34,2,0,85,min5.tye
288,4,06:00:22,2,64,11.9,,,,,,,,,,,4.29,3.27,,,,,,,,,,,7.55,3,0,55,min5.tye
289,1,06:00:36,5,63,19.8,4.4,30.6,10.2,,,,,,,,10.22,13.51,13.38,17.29,14.28,,,,,,,,68.68,9,0,49,min5.tye
290,4,06:00:56,2,70,8.6,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,70,min5.tye
291,1,06:01:02,2,72,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,21,min5.tye
292,3,06:01:05,2,73,11.4,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,1,30,min5.tye
293,4,06:01:08,2,69,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,86,min5.tye
294,1,06:01:09,2,73,10.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0,32,min5.tye
295,4,06:01:32,2,78,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,92,min5.tye
296,4,06:01:57,2,69,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,35,min5.tye
297,4,06:02:07,2,73,8.7,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0,77,min5.tye
298,4,06:02:27,2,67,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,5,min5.tye
299,4,06:02:35,2,63,10.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,42,min5.tye
300,2,06:03:27,2,68,8.7,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,28,min5.tye