veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:30,2,58,8.8,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,57,min5,,,38.0,1.00
2,1,00:00:38,2,69,9.1,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,23,min5,,,37.9,1.00
3,1,00:00:55,2,67,12.0,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.71,3,0,10,min5,,,37.9,1.00
4,1,00:03:19,2,65,9.7,,,,,,,,,,,0.91,0.98,,,,,,,,,,,1.88,2,0,38,min5,,,38.1,1.00
5,1,00:03:39,2,69,9.2,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,12,66,min5,,,38.1,1.00
6,1,00:03:42,2,67,8.7,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.95,2,0,92,min5,,,38.0,1.00
7,1,00:04:37,2,63,8.8,,,,,,,,,,,0.93,1.08,,,,,,,,,,,2.01,2,0,25,min5,,,38.2,1.00
8,1,00:05:04,2,66,9.9,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.29,3,0,8,min5,,,38.2,1.00
9,1,00:05:08,2,64,8.6,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.21,2,0,46,min5,,,38.3,1.00
10,1,00:05:11,2,62,8.7,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.11,2,0,50,min5,,,38.3,1.00
11,1,00:05:12,2,62,8.9,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,61,min5,,,38.3,1.00
12,1,00:06:19,2,69,9.5,,,,,,,,,,,0.44,0.43,,,,,,,,,,,0.87,2,12,58,min5,,,38.2,1.00
13,1,00:06:40,2,67,10.8,,,,,,,,,,,0.54,0.57,,,,,,,,,,,1.10,3,0,76,min5,,,38.3,1.00
14,1,00:07:00,1,69,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,82,min5,,,38.3,1.00
15,2,00:07:18,2,71,9.4,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,2,0,38,min5,,,38.3,1.00
16,1,00:08:21,2,72,8.6,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,0,39,min5,,,38.2,1.00
17,2,00:09:07,2,70,30.1,,,,,,,,,,,1.10,1.23,,,,,,,,,,,2.33,14,8,98,min5,,,38.2,1.00
18,2,00:09:08,1,71,,,,,,,,,,,,2.58,,,,,,,,,,,,2.58,15,9:19,57,min5,,,38.2,1.00
19,1,00:14:34,2,62,8.8,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.12,2,0,10,min5,,,38.2,1.00
20,1,00:16:08,2,66,12.0,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.23,3,0,62,min5,,,38.2,1.00
21,1,00:19:09,2,61,8.6,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,0,48,min5,,,38.3,1.00
22,4,00:20:15,2,73,9.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,83,min5,,,38.2,1.00
23,2,00:20:46,2,67,12.0,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,3,0,11,min5,,,38.2,1.00
24,1,00:21:02,2,62,9.1,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,0,81,min5,,,38.3,1.00
25,4,00:23:05,2,69,9.7,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,92,min5,,,38.1,1.00
26,4,00:24:27,2,67,9.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,67,min5,,,38.1,1.00
27,4,00:27:11,2,60,8.2,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0,85,min5,,,38.2,1.00
28,1,00:28:39,2,64,8.7,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,54,min5,,,38.2,1.00
29,4,00:31:56,2,67,13.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,9,95,min5,,,38.3,1.00
30,2,00:33:33,1,63,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,93,min5,,,38.2,1.00
31,1,00:33:36,2,54,11.6,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.13,3,0,66,min5,,,38.2,1.00
32,1,00:35:49,2,72,9.1,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,39,min5,,,38.0,1.00
33,1,00:35:51,2,71,9.3,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.17,2,0,15,min5,,,38.0,1.00
34,1,00:40:07,2,61,9.9,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,3,0,92,min5,,,38.1,1.00
35,1,00:41:05,2,57,9.3,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.96,2,0,73,min5,,,38.1,1.00
36,1,00:41:43,2,63,8.6,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.58,2,0,44,min5,,,38.0,1.00
37,1,00:46:18,2,66,8.9,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,53,min5,,,38.1,1.00
38,1,00:46:37,2,69,10.7,,,,,,,,,,,1.51,1.90,,,,,,,,,,,3.41,3,0,24,min5,,,38.2,1.00
39,1,00:47:18,2,67,9.4,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,37,min5,,,38.4,1.00
40,1,00:47:42,2,66,8.6,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,79,min5,,,38.2,1.00
41,1,00:48:53,2,66,9.9,,,,,,,,,,,1.35,1.58,,,,,,,,,,,2.93,3,0,42,min5,,,38.2,1.00
42,1,00:48:56,2,64,9.3,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,81,min5,,,38.2,1.00
43,1,00:50:23,2,63,10.0,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.69,3,9,48,min5,,,38.0,1.00
44,1,00:54:24,2,66,9.0,,,,,,,,,,,1.06,0.55,,,,,,,,,,,1.61,2,0,9,min5,,,38.2,1.00
45,1,00:55:09,2,72,9.3,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,0,31,min5,,,38.1,1.00
46,1,00:55:50,2,59,8.3,,,,,,,,,,,0.63,0.67,,,,,,,,,,,1.29,2,0,78,min5,,,38.2,1.00
47,1,00:58:17,2,64,8.3,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,40,min5,,,38.2,1.00
48,4,01:03:13,2,66,9.4,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,44,min5,,,38.2,1.00
49,1,01:03:35,2,67,10.1,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,3,0,85,min5,,,38.2,1.00
50,1,01:04:47,2,63,9.2,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,53,min5,,,38.2,1.00
51,4,01:06:27,2,61,10.9,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,3,0,27,min5,,,38.4,1.00
52,1,01:14:14,2,60,9.9,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.81,3,0,23,min5,,,38.0,1.00
53,1,01:19:22,2,68,8.6,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,2,0,27,min5,,,37.8,1.00
54,1,01:22:27,2,64,11.1,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,3,0,61,min5,,,37.3,1.00
55,1,01:32:33,2,72,10.5,,,,,,,,,,,1.31,1.22,,,,,,,,,,,2.53,3,0,51,min5,,,37.4,1.00
56,4,01:37:15,2,64,14.4,,,,,,,,,,,1.56,1.74,,,,,,,,,,,3.30,14,8:10:8,46,min5,,,37.6,1.00
57,4,01:37:16,2,67,3.1,,,,,,,,,,,0.43,0.51,,,,,,,,,,,0.94,1,9,76,min5,,,37.6,1.00
58,4,01:45:57,2,66,10.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,3,0,72,min5,,,37.6,1.00
59,4,01:58:14,2,70,9.5,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0,91,min5,,,37.8,1.00
60,1,01:59:45,2,64,8.9,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,75,min5,,,37.4,1.00
61,1,02:00:30,2,72,11.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,3,0,58,min5,,,37.6,1.00
62,1,02:00:58,2,65,8.7,,,,,,,,,,,0.37,0.22,,,,,,,,,,,0.59,2,0,77,min5,,,37.7,1.00
63,1,02:02:26,2,69,11.7,,,,,,,,,,,1.28,1.23,,,,,,,,,,,2.50,3,0,80,min5,,,37.9,1.00
64,4,02:03:37,2,69,8.8,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0,7,min5,,,37.7,1.00
65,1,02:05:20,3,60,11.9,12.7,,,,,,,,,,1.08,0.94,0.44,,,,,,,,,,2.46,3,0,66,min5,,,37.5,1.00
66,4,02:06:02,2,69,8.2,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0,27,min5,,,37.4,1.00
67,4,02:08:32,2,62,10.9,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0,51,min5,,,37.5,1.00
68,1,02:09:18,2,68,9.1,,,,,,,,,,,0.95,0.51,,,,,,,,,,,1.46,2,0,67,min5,,,37.3,1.00
69,1,02:12:58,2,67,9.1,,,,,,,,,,,0.84,0.82,,,,,,,,,,,1.67,2,0,73,min5,,,36.8,1.00
70,1,02:13:02,2,66,9.3,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.40,2,0,85,min5,,,36.8,1.00
71,4,02:14:49,2,67,11.8,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0,41,min5,,,37.1,1.00
72,2,02:25:04,2,65,8.9,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.13,2,0,24,min5,,,37.2,1.00
73,1,02:31:47,2,59,8.9,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,91,min5,,,36.7,1.00
74,1,02:33:28,2,65,9.1,,,,,,,,,,,0.75,0.38,,,,,,,,,,,1.13,2,0,87,min5,,,36.7,1.00
75,4,02:36:18,2,67,8.9,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,9,3,min5,,,36.7,1.00
76,1,02:37:13,2,66,8.7,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,8,min5,,,36.6,1.00
77,1,02:42:04,2,75,9.4,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.96,2,0,1,min5,,,36.9,1.00
78,4,02:45:25,6,67,15.2,4.4,26.5,5.3,5.0,,,,,,,6.59,10.43,10.55,6.54,9.36,10.29,,,,,,,53.75,10,0,74,min5,,,36.8,1.00
79,1,02:45:42,2,61,12.0,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,3,0,30,min5,,,36.6,1.00
80,2,02:51:06,2,69,7.8,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,22,min5,,,36.4,1.00
81,1,02:51:14,2,65,11.7,,,,,,,,,,,0.76,0.80,,,,,,,,,,,1.56,3,0,87,min5,,,36.3,1.00
82,1,02:53:45,2,63,8.6,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.69,2,0,41,min5,,,36.4,1.00
83,4,03:01:11,2,67,8.8,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.02,2,9,73,min5,,,36.9,1.00
84,1,03:02:04,2,65,11.1,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,3,0,26,min5,,,36.9,1.00
85,4,03:08:02,2,67,7.4,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.89,2,9,23,min5,,,36.7,1.00
86,2,03:17:54,2,65,8.6,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0,19,min5,,,35.3,1.00
87,4,03:19:46,2,67,8.5,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,88,min5,,,34.6,1.00
88,1,03:19:55,2,73,11.9,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.34,3,0,77,min5,,,34.7,1.00
89,4,03:26:37,2,67,9.7,,,,,,,,,,,0.92,0.51,,,,,,,,,,,1.43,2,9,94,min5,,,35.6,1.00
90,4,03:31:00,1,67,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,99,min5,,,35.2,1.00
91,4,03:31:01,1,67,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,19,min5,,,35.2,1.00
92,4,03:31:28,2,71,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0,12,min5,,,35.1,1.00
93,1,03:31:52,2,67,12.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,3,0,23,min5,,,35.1,1.00
94,4,03:35:49,2,71,12.0,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,3,0,16,min5,,,35.3,1.00
95,1,03:39:42,2,67,8.7,,,,,,,,,,,0.62,0.60,,,,,,,,,,,1.22,2,0,99,min5,,,35.9,1.00
96,4,03:40:38,2,71,9.9,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.19,3,0,97,min5,,,36.0,1.00
97,1,03:42:17,2,70,8.9,,,,,,,,,,,0.84,0.85,,,,,,,,,,,1.69,2,0,16,min5,,,35.6,1.00
98,2,03:43:53,2,67,11.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,3,0,71,min5,,,35.1,1.00
99,4,03:44:47,2,66,7.8,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,3,min5,,,35.2,1.00
100,4,03:47:09,2,56,8.9,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,33,min5,,,35.9,1.00
101,1,04:02:09,2,64,11.8,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,3,0,56,min5,,,35.1,1.00
102,1,04:04:02,2,64,12.0,,,,,,,,,,,1.00,1.02,,,,,,,,,,,2.02,3,0,22,min5,,,35.1,1.00
103,1,04:04:38,2,66,9.7,,,,,,,,,,,0.64,0.63,,,,,,,,,,,1.27,2,0,1,min5,,,35.5,1.00
104,4,04:12:48,2,68,8.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,74,min5,,,35.7,1.00
105,1,04:14:25,2,54,12.0,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.86,3,0,22,min5,,,35.4,1.00
106,4,04:14:39,3,60,17.4,4.3,,,,,,,,,,7.82,2.85,2.76,,,,,,,,,,13.43,6,0,20,min5,,,35.4,1.00
107,1,04:16:27,5,70,15.2,4.3,31.7,5.0,,,,,,,,6.61,3.96,3.81,4.12,3.80,,,,,,,,22.31,9,0,5,min5,,,35.4,1.00
108,1,04:16:56,2,63,11.1,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,3,0,69,min5,,,35.5,1.00
109,1,04:18:14,2,66,9.6,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.59,2,9,43,min5,,,35.2,1.00
110,4,04:22:19,2,63,9.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0,66,min5,,,34.6,1.00
111,1,04:26:23,3,65,10.7,13.0,,,,,,,,,,1.21,0.82,0.43,,,,,,,,,,2.45,3,0,46,min5,,,35.2,1.00
112,1,04:26:51,2,58,8.6,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.09,2,0,3,min5,,,35.3,1.00
113,4,04:32:07,2,74,9.5,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,37,min5,,,34.7,1.00
114,1,04:34:23,2,70,11.7,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.19,3,0,20,min5,,,35.1,1.00
115,4,04:34:42,2,67,9.2,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.65,2,9,95,min5,,,35.0,1.00
116,4,04:37:15,2,67,8.4,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,9,37,min5,,,35.0,1.00
117,1,04:37:42,2,58,12.0,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.59,3,0,91,min5,,,35.0,1.00
118,1,04:37:51,2,73,9.4,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,10,min5,,,35.0,1.00
119,4,04:38:16,2,67,34.2,,,,,,,,,,,2.74,3.38,,,,,,,,,,,6.11,14,8:8,83,min5,,,35.1,1.00
120,4,04:38:17,1,67,,,,,,,,,,,,3.50,,,,,,,,,,,,3.50,15,9:19,53,min5,,,35.1,1.00
121,4,04:39:44,1,67,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,19,29,min5,,,35.3,1.00
122,4,04:39:45,1,67,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,53,min5,,,35.3,1.00
123,4,04:39:48,2,67,20.6,,,,,,,,,,,0.84,1.69,,,,,,,,,,,2.53,14,8,73,min5,,,35.3,1.00
124,4,04:39:49,1,67,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,9:19,24,min5,,,35.3,1.00
125,1,04:41:26,5,70,12.3,4.2,31.7,4.0,,,,,,,,3.65,3.18,4.16,1.93,2.48,,,,,,,,15.41,9,0,56,min5,,,35.0,1.00
126,4,04:45:54,2,65,11.7,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,3,0,80,min5,,,34.6,1.00
127,4,04:48:18,2,77,9.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,38,min5,,,34.9,1.00
128,3,04:50:08,2,80,9.9,,,,,,,,,,,1.13,1.23,,,,,,,,,,,2.36,3,0,2,min5,,,35.4,1.00
129,1,04:52:33,2,67,11.9,,,,,,,,,,,0.66,0.76,,,,,,,,,,,1.41,3,0,11,min5,,,35.2,1.00
130,1,04:52:58,1,66,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,83,min5,,,35.3,1.00
131,4,04:57:04,2,68,8.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,21,min5,,,35.2,1.00
132,1,04:58:02,2,77,8.0,,,,,,,,,,,0.33,0.39,,,,,,,,,,,0.72,2,0,18,min5,,,34.9,1.00
133,2,04:58:29,2,67,12.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,3,0,62,min5,,,34.8,1.00
134,4,04:59:14,2,70,9.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,0,43,min5,,,34.8,1.00
135,4,04:59:25,2,53,9.0,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,43,min5,,,34.7,1.00
136,1,05:00:51,5,63,12.7,4.2,22.0,4.1,,,,,,,,5.69,5.21,5.01,3.96,3.56,,,,,,,,23.44,9,0,32,min5,,,34.8,1.00
137,4,05:04:12,2,70,9.0,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.07,2,0,72,min5,,,34.3,1.00
138,1,05:07:04,2,66,8.9,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,13,min5,,,33.9,1.00
139,1,05:08:41,2,65,13.0,,,,,,,,,,,1.44,1.62,,,,,,,,,,,3.06,3,0,55,min5,,,34.0,1.00
140,4,05:08:51,6,69,18.7,5.0,27.2,5.2,5.0,,,,,,,5.92,10.79,11.31,3.87,9.90,10.79,,,,,,,52.58,10,0,95,min5,,,34.0,1.00
141,4,05:09:38,2,74,9.6,,,,,,,,,,,1.03,0.51,,,,,,,,,,,1.54,2,9,4,min5,,,34.1,1.00
142,1,05:09:55,2,59,8.4,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.55,2,0,29,min5,,,34.1,1.00
143,4,05:12:23,2,68,12.1,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0,2,min5,,,34.1,1.00
144,4,05:13:19,5,72,12.4,4.3,31.6,4.1,,,,,,,,6.17,6.54,5.49,3.56,3.94,,,,,,,,25.71,9,0,95,min5,,,34.4,1.00
145,2,05:13:23,2,71,10.8,,,,,,,,,,,1.06,1.05,,,,,,,,,,,2.11,3,0,74,min5,,,34.4,1.00
146,4,05:13:29,2,60,8.9,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,65,min5,,,34.3,1.00
147,1,05:13:37,2,67,12.0,,,,,,,,,,,0.59,0.58,,,,,,,,,,,1.17,3,0,20,min5,,,34.3,1.00
148,4,05:13:41,2,62,9.7,,,,,,,,,,,1.29,1.38,,,,,,,,,,,2.66,2,0,22,min5,,,34.3,1.00
149,4,05:13:47,5,60,17.0,4.6,33.1,4.1,,,,,,,,8.68,11.17,11.30,11.08,11.30,,,,,,,,53.53,9,0,6,min5,,,34.2,1.00
150,2,05:14:07,2,59,12.0,,,,,,,,,,,1.16,1.21,,,,,,,,,,,2.37,3,0,88,min5,,,34.3,1.00
151,1,05:16:10,4,59,10.8,19.4,2.8,,,,,,,,,0.46,0.75,0.89,0.78,,,,,,,,,2.88,3,0,33,min5,,,34.6,1.00
152,2,05:17:08,2,62,12.0,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,3,0,67,min5,,,34.5,1.00
153,4,05:17:08,2,74,13.9,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.64,14,9,46,min5,,,34.5,1.00
154,4,05:17:22,2,67,12.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0,75,min5,,,34.4,1.00
155,2,05:17:23,2,55,11.9,,,,,,,,,,,1.53,1.69,,,,,,,,,,,3.21,3,0,62,min5,,,34.4,1.00
156,1,05:20:49,2,72,9.0,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,2,0,90,min5,,,34.2,1.00
157,4,05:22:11,2,69,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,84,min5,,,34.3,1.00
158,2,05:22:37,3,58,11.7,11.3,,,,,,,,,,1.98,1.40,0.48,,,,,,,,,,3.86,3,0,7,min5,,,34.2,1.00
159,1,05:23:47,2,70,12.1,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,3,0,67,min5,,,34.0,1.00
160,1,05:24:06,2,67,8.9,,,,,,,,,,,1.03,0.96,,,,,,,,,,,2.00,2,0,90,min5,,,33.8,1.00
161,4,05:24:59,2,74,9.3,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,9,41,min5,,,33.6,1.00
162,4,05:27:16,1,74,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,54,min5,,,33.8,1.00
163,4,05:27:17,1,74,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,79,min5,,,33.8,1.00
164,2,05:32:31,2,65,12.0,,,,,,,,,,,0.58,0.57,,,,,,,,,,,1.15,3,0,78,min5,,,33.7,1.00
165,2,05:32:43,2,45,10.7,,,,,,,,,,,1.31,1.61,,,,,,,,,,,2.92,3,0,52,min5,,,33.6,1.00
166,4,05:32:48,2,70,8.8,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.53,2,0,9,min5,,,33.5,1.00
167,1,05:33:32,2,70,12.0,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,3,0,55,min5,,,33.2,1.00
168,2,05:34:00,3,64,11.6,12.9,,,,,,,,,,1.41,1.34,0.86,,,,,,,,,,3.61,3,0,26,min5,,,33.3,1.00
169,4,05:34:12,2,69,10.0,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0,54,min5,,,33.5,1.00
170,4,05:34:47,2,64,10.0,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0,90,min5,,,33.6,1.00
171,4,05:35:01,2,66,8.6,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.35,2,0,37,min5,,,33.6,1.00
172,1,05:35:14,2,80,8.8,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.10,2,0,75,min5,,,33.6,1.00
173,4,05:35:18,2,73,9.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,75,min5,,,33.6,1.00
174,1,05:35:23,2,65,11.2,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.83,3,0,73,min5,,,33.6,1.00
175,1,05:36:19,2,63,12.0,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.85,3,0,97,min5,,,33.4,1.00
176,4,05:36:35,2,71,9.2,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,96,min5,,,33.2,1.00
177,1,05:36:38,2,73,9.2,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.41,2,0,74,min5,,,33.2,1.00
178,1,05:37:25,2,65,11.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,3,0,25,min5,,,33.3,1.00
179,1,05:38:01,3,54,10.4,13.6,,,,,,,,,,0.97,1.03,0.54,,,,,,,,,,2.54,3,0,86,min5,,,33.5,1.00
180,1,05:38:13,2,58,9.6,,,,,,,,,,,0.81,0.77,,,,,,,,,,,1.58,2,0,64,min5,,,33.5,1.00
181,1,05:38:24,2,66,12.0,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,3,0,38,min5,,,33.4,1.00
182,4,05:38:28,2,74,9.6,,,,,,,,,,,1.06,0.97,,,,,,,,,,,2.04,2,9,99,min5,,,33.4,1.00
183,1,05:40:50,2,62,8.7,,,,,,,,,,,0.34,0.34,,,,,,,,,,,0.69,2,0,26,min5,,,33.6,1.00
184,4,05:42:09,2,63,12.1,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,3,0,47,min5,,,33.7,1.00
185,1,05:42:16,2,66,11.9,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.37,3,0,42,min5,,,33.7,1.00
186,1,05:42:30,2,64,9.5,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,2,0,57,min5,,,33.8,1.00
187,1,05:42:35,2,63,14.6,,,,,,,,,,,1.66,2.77,,,,,,,,,,,4.44,14,0,74,min5,,,33.8,1.00
188,3,05:42:55,2,74,26.5,,,,,,,,,,,0.72,1.96,,,,,,,,,,,2.67,14,8,18,min5,,,33.8,1.00
189,3,05:42:56,1,68,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,76,min5,,,33.8,1.00
190,1,05:44:22,2,65,8.9,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,2,0,5,min5,,,33.6,1.00
191,1,05:44:43,2,66,12.0,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.34,3,0,97,min5,,,33.7,1.00
192,1,05:44:53,2,66,12.1,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,3,0,80,min5,,,33.7,1.00
193,4,05:45:16,5,67,12.8,4.2,22.2,4.1,,,,,,,,5.96,5.61,5.66,3.00,3.14,,,,,,,,23.37,9,0,58,min5,,,33.9,1.00
194,1,05:45:18,2,65,9.1,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0,58,min5,,,33.9,1.00
195,4,05:46:32,1,68,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,19,97,min5,,,33.6,1.00
196,4,05:46:33,1,68,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,19,min5,,,33.7,1.00
197,4,05:47:43,2,68,9.2,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.38,2,0,69,min5,,,33.8,1.00
198,2,05:48:15,2,80,8.9,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,93,min5,,,33.7,1.00
199,1,05:48:21,2,63,11.5,,,,,,,,,,,0.48,0.71,,,,,,,,,,,1.19,3,0,30,min5,,,33.6,1.00
200,1,05:48:28,5,61,16.7,4.2,34.7,4.1,,,,,,,,7.13,3.80,3.38,2.80,2.41,,,,,,,,19.53,9,0,24,min5,,,33.6,1.00
201,1,05:49:14,2,68,9.1,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,74,min5,,,33.8,1.00
202,1,05:49:17,2,69,8.6,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,65,min5,,,33.8,1.00
203,1,05:49:40,2,65,12.0,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,3,0,5,min5,,,33.9,1.00
204,1,05:50:02,2,63,9.9,,,,,,,,,,,0.76,0.69,,,,,,,,,,,1.45,3,0,99,min5,,,33.9,1.00
205,1,05:50:17,3,65,9.6,13.4,,,,,,,,,,0.99,1.17,0.81,,,,,,,,,,2.97,2,0,27,min5,,,33.9,1.00
206,1,05:50:45,2,72,8.8,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,60,min5,,,33.9,1.00
207,1,05:53:42,2,72,8.7,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,13,min5,,,33.8,1.00
208,4,05:54:09,2,66,11.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,3,0,24,min5,,,33.7,1.00
209,4,05:54:12,2,63,12.2,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,59,min5,,,33.7,1.00
210,3,05:54:29,2,67,9.0,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,4,min5,,,33.6,1.00
211,1,05:54:51,1,70,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,36,min5,,,33.5,1.00
212,1,05:54:52,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,59,min5,,,33.5,1.00
213,4,05:55:25,1,65,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,52,min5,,,33.7,1.00
214,4,05:55:26,1,68,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,74,min5,,,33.5,1.00
215,4,05:55:57,2,68,28.4,,,,,,,,,,,3.29,3.51,,,,,,,,,,,6.79,4,9,6,min5,,,33.7,1.00
216,1,05:56:21,2,70,12.2,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,3,0,7,min5,,,33.7,1.00
217,1,05:56:32,2,65,7.7,,,,,,,,,,,0.50,0.48,,,,,,,,,,,0.98,2,0,80,min5,,,33.6,1.00
218,1,05:56:41,2,55,9.2,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.32,2,0,20,min5,,,33.7,1.00
219,1,05:57:02,2,64,9.1,,,,,,,,,,,0.42,0.38,,,,,,,,,,,0.80,2,0,40,min5,,,33.7,1.00
220,2,06:00:26,2,67,9.3,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.48,2,0,92,min5,,,33.7,1.00
221,1,06:00:27,3,66,12.0,12.8,,,,,,,,,,1.42,1.31,0.89,,,,,,,,,,3.62,3,0,2,min5,,,33.6,1.00
222,1,06:00:32,2,63,9.4,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.29,2,0,40,min5,,,33.6,1.00
223,2,06:00:32,2,69,21.0,,,,,,,,,,,4.00,6.45,,,,,,,,,,,10.45,5,0,82,min5,,,33.6,1.00
224,1,06:01:06,2,64,8.6,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.66,2,8,2,min5,,,33.4,1.00
225,4,06:01:47,2,74,8.8,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,2,0,82,min5,,,33.5,1.00
226,4,06:02:40,2,68,8.0,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.27,2,9,0,min5,,,33.5,1.00
227,1,06:03:34,2,64,9.6,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.73,2,8,99,min5,,,33.8,1.00
228,1,06:03:46,2,57,8.6,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,31,min5,,,33.9,1.00
229,1,06:04:21,3,62,10.8,15.9,,,,,,,,,,1.43,1.55,0.79,,,,,,,,,,3.76,3,0,51,min5,,,33.8,1.00
230,1,06:04:30,2,62,12.7,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,3,0,94,min5,,,33.8,1.00
231,4,06:04:38,2,70,9.1,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0,49,min5,,,33.8,1.00
232,1,06:04:44,2,60,8.9,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,2,0,91,min5,,,33.8,1.00
233,1,06:04:59,2,62,9.2,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,68,min5,,,33.9,1.00
234,1,06:05:47,2,60,9.6,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,2,0,9,min5,,,33.9,1.00
235,4,06:05:57,2,76,8.7,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0,96,min5,,,33.8,1.00
236,4,06:06:01,2,68,8.3,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,9,3,min5,,,33.8,1.00
237,4,06:07:05,2,69,9.5,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,29,min5,,,33.5,1.00
238,4,06:07:09,2,69,10.1,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.13,3,0,88,min5,,,33.6,1.00
239,4,06:07:18,2,64,10.1,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,3,0,1,min5,,,33.7,1.00
240,4,06:07:39,2,71,9.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,9,min5,,,33.8,1.00
241,2,06:08:25,2,63,11.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,3,0,37,min5,,,33.8,1.00
242,1,06:08:35,2,58,14.8,,,,,,,,,,,2.11,3.41,,,,,,,,,,,5.52,14,0,71,min5,,,33.8,1.00
243,1,06:09:06,2,67,9.4,,,,,,,,,,,0.61,0.60,,,,,,,,,,,1.21,2,0,70,min5,,,33.9,1.00
244,2,06:09:07,2,65,7.7,,,,,,,,,,,0.25,0.25,,,,,,,,,,,0.51,2,8:8,86,min5,,,33.9,1.00
245,4,06:09:15,2,69,13.3,,,,,,,,,,,2.45,2.85,,,,,,,,,,,5.30,3,0,51,min5,,,33.8,1.00
246,1,06:09:38,3,62,11.9,12.9,,,,,,,,,,1.09,1.14,0.30,,,,,,,,,,2.53,3,0,7,min5,,,34.0,1.00
247,1,06:09:44,3,63,12.8,16.0,,,,,,,,,,1.62,1.58,1.06,,,,,,,,,,4.26,3,0,46,min5,,,33.9,1.00
248,4,06:10:08,2,73,9.7,,,,,,,,,,,1.36,1.40,,,,,,,,,,,2.75,2,0,75,min5,,,33.9,1.00
249,4,06:10:12,2,71,9.7,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,40,min5,,,33.9,1.00
250,4,06:11:04,2,74,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,35,min5,,,33.9,1.00
251,1,06:11:48,2,58,8.6,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.17,2,0,99,min5,,,33.9,1.00
252,3,06:11:48,1,72,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,64,min5,,,33.9,1.00
253,4,06:11:48,5,70,19.6,4.4,31.0,4.1,,,,,,,,7.58,10.01,10.19,10.20,11.19,,,,,,,,49.17,9,0,8,min5,,,33.9,1.00
254,4,06:12:39,2,67,14.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,14,0,51,min5,,,33.9,1.00
255,4,06:13:32,2,72,29.4,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,14,9,64,min5,,,33.9,1.00
256,4,06:13:35,3,26,0.9,12.1,,,,,,,,,,1.01,0.54,1.32,,,,,,,,,,2.88,14,8,36,min5,,,33.9,1.00
257,4,06:13:36,1,72,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,100,min5,,,33.9,1.00
258,1,06:13:53,2,69,10.5,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,3,0,52,min5,,,33.8,1.00
259,4,06:13:53,2,72,27.3,,,,,,,,,,,0.72,3.52,,,,,,,,,,,4.24,14,8,49,min5,,,33.8,1.00
260,4,06:13:54,1,72,,,,,,,,,,,,3.10,,,,,,,,,,,,3.10,15,9:19,1,min5,,,33.8,1.00
261,3,06:14:00,2,72,9.6,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,8,25,min5,,,33.7,1.00
262,4,06:14:03,2,69,9.2,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,90,min5,,,33.7,1.00
263,4,06:14:12,2,71,25.6,,,,,,,,,,,1.31,2.53,,,,,,,,,,,3.84,14,8,87,min5,,,33.7,1.00
264,4,06:14:13,1,72,,,,,,,,,,,,4.96,,,,,,,,,,,,4.96,15,9:19,41,min5,,,33.9,1.00
265,4,06:14:23,1,72,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,23,min5,,,33.9,1.00
266,1,06:14:46,2,63,9.0,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,99,min5,,,33.9,1.00
267,3,06:14:56,2,80,11.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.39,3,0,8,min5,,,33.9,1.00
268,4,06:15:42,2,63,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,19,min5,,,33.7,1.00
269,2,06:16:01,2,64,8.8,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.57,2,12,61,min5,,,34.0,1.00
270,2,06:16:21,2,74,12.5,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,3,0,86,min5,,,33.9,1.00
271,4,06:16:52,2,76,9.4,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,9,65,min5,,,34.1,1.00
272,4,06:16:56,2,76,12.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,3,9,35,min5,,,34.1,1.00
273,4,06:17:08,2,64,8.6,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.15,2,0,27,min5,,,34.1,1.00
274,4,06:17:37,2,52,12.3,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.17,3,0,83,min5,,,34.2,1.00
275,1,06:18:09,2,67,9.0,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.29,2,0,22,min5,,,34.2,1.00
276,4,06:18:13,2,66,12.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,6,min5,,,34.2,1.00
277,4,06:18:18,2,76,9.5,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,9,19,min5,,,34.1,1.00
278,1,06:18:34,5,66,14.7,4.3,31.8,4.1,,,,,,,,7.19,10.06,9.79,9.20,9.77,,,,,,,,46.00,9,0,6,min5,,,34.1,1.00
279,1,06:19:08,3,71,12.1,13.9,,,,,,,,,,0.93,0.82,0.50,,,,,,,,,,2.26,3,0,68,min5,,,34.1,1.00