veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:14,2,60,9.4,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,2,0,64,min54.tye
2,2,00:06:29,2,59,8.8,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0,76,min54.tye
3,1,00:10:48,2,60,8.9,,,,,,,,,,,2.89,1.55,,,,,,,,,,,4.44,2,0,69,min54.tye
4,2,00:11:18,5,56,16.9,4.3,12.8,4.3,,,,,,,,13.16,6.39,6.08,3.60,3.89,,,,,,,,33.13,9,0,53,min54.tye
5,2,00:14:06,2,56,9.3,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0,73,min54.tye
6,1,00:16:48,2,57,10.9,,,,,,,,,,,3.90,2.60,,,,,,,,,,,6.50,3,0,62,min54.tye
7,1,00:21:17,2,62,9.9,,,,,,,,,,,3.00,3.36,,,,,,,,,,,6.36,3,0,34,min54.tye
8,2,00:28:38,2,63,9.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,84,min54.tye
9,1,00:32:22,2,57,8.8,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,2,0,94,min54.tye
10,2,00:35:38,5,53,17.6,4.3,32.6,4.0,,,,,,,,11.62,14.67,14.77,9.16,10.92,,,,,,,,61.13,9,0,0,min54.tye
11,1,00:35:42,2,54,11.2,,,,,,,,,,,4.88,3.46,,,,,,,,,,,8.34,3,0,29,min54.tye
12,2,00:39:42,2,56,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0,92,min54.tye
13,1,00:40:30,5,60,18.1,4.3,36.2,3.8,,,,,,,,14.74,23.08,22.56,12.26,30.64,,,,,,,,103.28,9,0,63,min54.tye
14,1,00:40:34,5,60,20.2,4.3,36.1,4.0,,,,,,,,15.01,24.07,23.34,21.94,23.95,,,,,,,,108.30,9,0,57,min54.tye
15,2,00:40:39,2,56,9.5,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,2,0,43,min54.tye
16,1,00:43:46,2,61,9.9,,,,,,,,,,,3.46,2.53,,,,,,,,,,,5.99,3,0,14,min54.tye
17,2,00:46:41,2,54,11.7,,,,,,,,,,,5.09,3.26,,,,,,,,,,,8.35,3,0,81,min54.tye
18,1,00:48:58,2,53,9.2,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,2,0,11,min54.tye
19,1,00:49:09,2,57,9.3,,,,,,,,,,,3.55,1.99,,,,,,,,,,,5.54,2,0,56,min54.tye
20,1,00:53:12,5,60,12.0,4.2,29.6,4.0,,,,,,,,13.16,13.64,12.46,10.30,9.96,,,,,,,,59.53,9,0,95,min54.tye
21,2,00:55:36,2,60,8.6,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,2,0,13,min54.tye
22,1,00:55:37,5,60,17.1,4.3,34.9,4.0,,,,,,,,17.19,20.24,19.65,14.11,13.91,,,,,,,,85.10,9,0,35,min54.tye
23,2,00:56:49,2,59,12.9,,,,,,,,,,,4.40,4.80,,,,,,,,,,,9.20,3,0,40,min54.tye
24,2,00:59:23,2,52,8.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,57,min54.tye
25,2,01:00:13,2,58,20.9,,,,,,,,,,,8.88,13.37,,,,,,,,,,,22.25,5,0,0,min54.tye
26,1,01:07:33,2,58,8.7,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0,10,min54.tye
27,2,01:08:49,2,60,8.7,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,75,min54.tye
28,2,01:09:09,2,70,9.9,,,,,,,,,,,2.53,2.75,,,,,,,,,,,5.28,3,0,18,min54.tye
29,1,01:19:32,2,62,11.5,,,,,,,,,,,4.29,3.23,,,,,,,,,,,7.52,3,0,62,min54.tye
30,2,01:22:24,2,58,11.5,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0,9,min54.tye
31,1,01:24:50,5,58,15.0,4.3,32.5,4.0,,,,,,,,18.67,24.67,23.35,23.47,23.03,,,,,,,,113.19,9,0,40,min54.tye
32,2,01:31:02,2,59,10.8,,,,,,,,,,,3.55,3.21,,,,,,,,,,,6.76,3,0,39,min54.tye
33,2,01:33:12,6,50,11.1,4.3,20.6,9.4,22.1,,,,,,,10.08,12.54,12.00,19.70,15.53,17.25,,,,,,,87.10,12,0,33,min54.tye
34,2,01:35:47,2,56,8.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,52,min54.tye
35,1,01:41:29,2,89,9.4,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.30,2,0,81,min54.tye
36,2,01:44:37,5,58,17.1,4.2,29.1,10.1,,,,,,,,12.58,17.24,16.25,16.98,16.07,,,,,,,,79.11,16,0,45,min54.tye
37,2,01:45:31,5,62,11.9,21.2,9.3,22.0,,,,,,,,11.73,20.37,10.39,13.12,12.96,,,,,,,,68.57,11,0,41,min54.tye
38,1,01:46:40,2,51,10.9,,,,,,,,,,,4.66,3.94,,,,,,,,,,,8.60,3,0,7,min54.tye
39,1,01:47:46,2,55,9.3,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.56,2,0,74,min54.tye
40,2,01:49:10,5,60,19.6,4.3,33.2,4.0,,,,,,,,11.92,9.14,9.30,5.30,7.26,,,,,,,,42.93,9,0,47,min54.tye
41,1,01:52:44,2,61,8.6,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0,60,min54.tye
42,1,01:58:58,2,73,9.9,,,,,,,,,,,2.93,3.31,,,,,,,,,,,6.23,3,0,56,min54.tye
43,1,02:01:53,5,52,16.0,4.2,32.8,4.1,,,,,,,,17.30,24.39,24.37,23.87,23.90,,,,,,,,113.83,9,0,75,min54.tye
44,2,02:05:31,2,65,8.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,73,min54.tye
45,1,02:09:11,2,48,11.4,,,,,,,,,,,4.26,3.56,,,,,,,,,,,7.82,3,0,10,min54.tye
46,2,02:12:53,2,41,8.3,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,2,0,79,min54.tye
47,2,02:14:21,2,71,9.6,,,,,,,,,,,2.88,1.57,,,,,,,,,,,4.44,2,0,30,min54.tye
48,1,02:17:55,2,56,11.5,,,,,,,,,,,6.95,5.79,,,,,,,,,,,12.74,5,0,77,min54.tye
49,2,02:36:20,5,57,17.2,4.3,32.1,4.0,,,,,,,,12.43,7.08,6.35,5.76,5.77,,,,,,,,37.40,9,0,43,min54.tye
50,1,02:50:02,2,55,8.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,6,min54.tye
51,1,02:57:51,2,81,9.4,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.71,2,0,52,min54.tye
52,1,03:02:13,2,45,9.2,,,,,,,,,,,3.08,1.59,,,,,,,,,,,4.68,2,0,68,min54.tye
53,1,03:05:06,2,47,9.2,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,2,0,21,min54.tye
54,2,03:05:13,2,57,8.8,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0,68,min54.tye
55,1,03:05:33,5,55,17.1,4.2,33.2,4.0,,,,,,,,15.97,9.70,9.90,7.32,6.69,,,,,,,,49.58,9,0,31,min54.tye
56,1,03:07:17,2,62,10.7,,,,,,,,,,,4.30,3.89,,,,,,,,,,,8.19,3,0,99,min54.tye
57,1,03:07:24,5,60,14.3,4.3,23.0,4.8,,,,,,,,14.16,10.00,9.26,6.19,7.59,,,,,,,,47.20,9,0,7,min54.tye
58,1,03:09:13,2,57,11.5,,,,,,,,,,,4.29,3.28,,,,,,,,,,,7.57,3,0,32,min54.tye
59,2,03:12:51,5,54,16.1,4.2,32.8,4.1,,,,,,,,11.78,5.89,5.72,3.38,3.67,,,,,,,,30.43,9,0,81,min54.tye
60,1,03:13:44,5,59,14.1,4.5,33.7,4.1,,,,,,,,13.83,14.33,13.90,10.42,11.44,,,,,,,,63.92,9,0,50,min54.tye
61,1,03:21:35,2,55,7.6,,,,,,,,,,,2.16,2.58,,,,,,,,,,,4.74,14,0,79,min54.tye
62,1,03:22:49,2,57,10.8,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0,24,min54.tye
63,1,03:24:04,5,63,15.6,4.2,28.5,4.1,,,,,,,,12.63,8.94,8.86,5.40,5.24,,,,,,,,41.07,9,0,13,min54.tye
64,1,03:24:58,5,57,15.4,4.2,32.1,4.0,,,,,,,,16.94,23.94,23.80,23.85,23.46,,,,,,,,111.99,9,0,47,min54.tye
65,2,03:39:35,2,65,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,17,min54.tye
66,2,03:49:22,5,60,17.0,4.3,30.4,4.1,,,,,,,,11.72,10.45,9.97,7.40,7.79,,,,,,,,47.33,9,0,56,min54.tye
67,1,03:55:32,2,57,9.2,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.56,2,0,92,min54.tye
68,2,04:01:16,5,58,18.8,4.3,33.4,4.0,,,,,,,,11.90,14.84,13.88,12.56,11.93,,,,,,,,65.11,9,0,48,min54.tye
69,2,04:02:33,2,57,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,95,min54.tye
70,1,04:02:45,5,63,15.0,4.3,28.9,3.9,,,,,,,,14.11,8.74,8.44,5.65,6.42,,,,,,,,43.36,9,0,51,min54.tye
71,1,04:04:56,2,64,8.8,,,,,,,,,,,2.92,1.56,,,,,,,,,,,4.49,2,0,30,min54.tye
72,1,04:23:14,5,62,12.3,4.3,27.8,4.0,,,,,,,,13.25,15.81,15.43,11.43,11.60,,,,,,,,67.52,9,0,1,min54.tye
73,1,04:28:28,2,73,8.5,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0,51,min54.tye
74,2,04:30:03,5,63,12.8,4.2,32.2,4.0,,,,,,,,11.54,13.19,13.54,8.64,9.69,,,,,,,,56.61,9,0,4,min54.tye
75,2,04:40:44,5,60,17.6,4.4,27.2,3.9,,,,,,,,11.83,10.05,8.52,5.71,8.76,,,,,,,,44.87,9,0,75,min54.tye
76,1,04:41:01,5,57,13.3,4.2,29.8,4.1,,,,,,,,15.90,23.24,22.52,22.37,22.99,,,,,,,,107.02,9,0,96,min54.tye
77,2,04:49:03,2,50,10.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.06,3,0,79,min54.tye
78,2,04:50:30,2,51,11.0,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0,68,min54.tye
79,1,04:50:32,5,47,14.0,4.3,31.4,4.0,,,,,,,,8.40,5.50,5.78,3.17,2.88,,,,,,,,25.74,9,0,8,min54.tye
80,1,04:53:16,2,53,8.8,,,,,,,,,,,3.02,1.72,,,,,,,,,,,4.74,2,0,94,min54.tye
81,2,04:54:12,5,56,13.7,4.2,28.8,4.0,,,,,,,,12.31,17.93,17.29,17.88,18.45,,,,,,,,83.87,9,0,0,min54.tye
82,1,04:55:30,2,55,8.6,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.42,2,0,77,min54.tye
83,2,04:58:18,2,58,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,44,min54.tye
84,2,04:59:50,2,62,11.5,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0,11,min54.tye
85,1,05:00:32,2,59,8.9,,,,,,,,,,,3.16,1.72,,,,,,,,,,,4.88,2,0,20,min54.tye
86,2,05:01:11,2,55,9.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.77,2,0,16,min54.tye
87,2,05:13:43,2,59,9.3,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0,40,min54.tye
88,1,05:14:21,2,43,8.7,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.50,2,0,86,min54.tye
89,1,05:15:52,2,60,8.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,93,min54.tye
90,1,05:16:11,2,67,9.9,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0,69,min54.tye
91,1,05:16:44,2,58,8.1,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,57,min54.tye
92,1,05:19:31,2,53,9.3,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,2,0,81,min54.tye
93,1,05:20:03,2,53,11.6,,,,,,,,,,,4.01,3.49,,,,,,,,,,,7.49,3,0,14,min54.tye
94,2,05:21:01,2,51,9.3,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0,18,min54.tye
95,2,05:21:02,2,63,8.9,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0,77,min54.tye
96,1,05:22:12,5,62,19.3,4.3,29.6,4.0,,,,,,,,10.47,7.56,7.91,4.34,5.68,,,,,,,,35.96,9,0,89,min54.tye
97,2,05:22:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
98,1,05:23:37,2,61,8.5,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0,93,min54.tye
99,1,05:24:27,2,60,8.9,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.07,2,0,9,min54.tye
100,2,05:24:37,2,47,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,79,min54.tye
101,1,05:26:22,2,58,9.9,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.85,3,0,89,min54.tye
102,1,05:28:49,2,56,9.2,,,,,,,,,,,3.50,3.42,,,,,,,,,,,6.92,2,0,18,min54.tye
103,1,05:29:39,2,57,9.3,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,0,47,min54.tye
104,1,05:31:05,2,56,9.2,,,,,,,,,,,3.93,3.38,,,,,,,,,,,7.31,2,0,49,min54.tye
105,2,05:31:49,2,49,9.5,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,2,0,94,min54.tye
106,1,05:32:49,5,53,15.9,4.2,32.6,4.0,,,,,,,,15.85,22.17,23.19,22.82,23.13,,,,,,,,107.16,9,0,53,min54.tye
107,1,05:32:53,2,53,8.5,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0,28,min54.tye
108,1,05:33:08,2,56,8.8,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0,14,min54.tye
109,1,05:33:34,2,62,11.0,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,0,49,min54.tye
110,2,05:34:29,2,52,9.5,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.95,2,0,49,min54.tye
111,2,05:34:59,5,53,16.6,4.3,33.7,4.1,,,,,,,,13.69,6.81,6.95,3.05,3.20,,,,,,,,33.70,9,0,52,min54.tye
112,1,05:35:04,2,50,9.3,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,2,0,67,min54.tye
113,2,05:35:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,32,min54.tye
114,1,05:35:05,2,59,8.8,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,2,0,45,min54.tye
115,2,05:35:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
116,2,05:36:33,2,56,8.6,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,12,min54.tye
117,2,05:38:03,4,56,12.5,37.2,4.1,,,,,,,,,9.78,16.01,7.63,7.12,,,,,,,,,40.53,8,0,42,min54.tye
118,1,05:39:22,2,50,7.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,14,0,12,min54.tye
119,1,05:40:56,2,53,18.5,,,,,,,,,,,13.64,36.29,,,,,,,,,,,49.93,5,0,82,min54.tye
120,1,05:41:39,2,51,9.2,,,,,,,,,,,3.20,1.81,,,,,,,,,,,5.00,2,0,73,min54.tye
121,2,05:41:43,2,52,9.0,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,50,min54.tye
122,2,05:41:52,5,57,17.4,4.2,16.8,4.0,,,,,,,,12.11,6.21,5.77,3.88,3.19,,,,,,,,31.17,9,0,68,min54.tye
123,2,05:43:35,2,57,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,79,min54.tye
124,2,05:44:37,5,54,13.0,4.2,31.9,4.1,,,,,,,,13.26,19.81,18.44,14.31,13.60,,,,,,,,79.41,9,0,11,min54.tye
125,1,05:44:55,2,55,9.4,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.29,2,0,94,min54.tye
126,2,05:47:35,2,52,11.8,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.46,3,0,69,min54.tye
127,1,05:47:42,5,56,17.6,4.3,34.5,4.0,,,,,,,,13.25,11.46,11.46,8.79,8.71,,,,,,,,53.67,9,0,13,min54.tye
128,1,05:48:17,2,59,11.8,,,,,,,,,,,4.12,3.23,,,,,,,,,,,7.35,3,0,80,min54.tye
129,1,05:49:56,2,55,8.9,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0,46,min54.tye
130,1,05:50:58,2,45,10.4,,,,,,,,,,,3.60,2.09,,,,,,,,,,,5.69,3,0,86,min54.tye
131,1,05:52:46,5,58,13.9,4.3,29.3,4.0,,,,,,,,10.08,7.40,7.64,5.52,5.85,,,,,,,,36.50,9,0,92,min54.tye
132,1,05:52:53,5,55,13.5,4.3,28.9,4.0,,,,,,,,12.24,9.82,9.26,7.92,7.99,,,,,,,,47.24,9,0,83,min54.tye
133,2,05:53:21,2,56,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,95,min54.tye
134,2,05:53:25,2,52,14.3,,,,,,,,,,,6.35,4.48,,,,,,,,,,,10.83,5,0,11,min54.tye
135,1,05:55:20,5,62,15.3,4.2,29.4,4.0,,,,,,,,14.14,9.00,9.24,7.44,8.14,,,,,,,,47.96,9,0,72,min54.tye
136,1,05:55:30,2,57,9.4,,,,,,,,,,,3.47,2.01,,,,,,,,,,,5.48,2,0,23,min54.tye
137,1,05:55:36,5,60,13.1,4.3,29.2,4.0,,,,,,,,13.56,8.57,8.55,6.43,6.64,,,,,,,,43.75,9,0,31,min54.tye
138,2,05:56:55,2,75,9.3,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.92,2,0,89,min54.tye
139,2,05:57:40,2,58,13.1,,,,,,,,,,,4.68,3.19,,,,,,,,,,,7.86,3,0,31,min54.tye
140,1,05:59:32,5,58,13.6,4.1,28.5,4.0,,,,,,,,11.67,6.98,7.09,5.99,6.68,,,,,,,,38.41,9,0,31,min54.tye
141,2,06:00:10,5,59,13.0,21.1,9.5,22.2,,,,,,,,10.33,19.89,10.64,8.61,5.97,,,,,,,,55.44,11,0,5,min54.tye
142,2,06:00:16,2,59,9.0,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,93,min54.tye
143,2,06:00:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,97,min54.tye
144,1,06:01:00,2,57,8.4,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,2,0,58,min54.tye
145,2,06:01:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
146,2,06:02:57,2,52,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.90,2,0,17,min54.tye
147,1,06:04:49,2,55,9.0,,,,,,,,,,,3.24,1.76,,,,,,,,,,,5.00,2,0,89,min54.tye
148,1,06:04:58,2,49,9.2,,,,,,,,,,,3.32,1.66,,,,,,,,,,,4.97,2,0,61,min54.tye
149,2,06:05:27,5,45,15.4,4.3,33.9,4.1,,,,,,,,11.25,6.12,5.97,4.59,4.15,,,,,,,,32.08,9,0,3,min54.tye
150,2,06:06:03,5,53,18.2,4.3,26.3,4.0,,,,,,,,13.84,18.90,19.10,18.56,22.32,,,,,,,,92.72,9,0,79,min54.tye
151,1,06:06:15,5,54,12.5,4.3,32.0,4.0,,,,,,,,14.85,23.38,22.88,24.10,23.49,,,,,,,,108.71,9,0,3,min54.tye
152,2,06:06:47,2,60,7.8,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,14,0,67,min54.tye
153,2,06:07:35,5,54,16.4,4.2,30.6,4.0,,,,,,,,11.82,6.74,5.94,3.64,2.87,,,,,,,,31.01,9,0,91,min54.tye
154,2,06:07:37,2,54,11.1,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.59,3,0,94,min54.tye
155,2,06:08:10,5,46,20.4,4.5,36.2,4.0,,,,,,,,12.72,7.62,7.08,3.70,7.69,,,,,,,,38.81,9,0,26,min54.tye
156,1,06:08:49,2,60,9.1,,,,,,,,,,,3.24,1.85,,,,,,,,,,,5.09,2,0,66,min54.tye
157,2,06:08:52,2,58,11.5,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.51,3,0,90,min54.tye
158,2,06:10:41,2,58,9.3,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0,78,min54.tye
159,2,06:10:44,2,57,11.5,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.34,3,0,71,min54.tye
160,2,06:10:49,2,59,8.8,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0,65,min54.tye
161,1,06:13:45,2,47,9.0,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,2,0,27,min54.tye
162,1,06:13:51,2,56,11.4,,,,,,,,,,,4.00,3.46,,,,,,,,,,,7.46,3,0,82,min54.tye
163,1,06:14:21,2,59,11.5,,,,,,,,,,,3.97,2.84,,,,,,,,,,,6.81,3,0,7,min54.tye
164,2,06:14:24,2,60,8.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,54,min54.tye
165,1,06:15:06,2,49,9.4,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,2,0,96,min54.tye
166,1,06:15:15,5,53,14.9,4.2,30.7,4.0,,,,,,,,15.41,22.28,22.68,22.73,23.32,,,,,,,,106.41,9,0,7,min54.tye
167,2,06:16:34,5,55,12.4,21.4,9.5,22.1,,,,,,,,11.67,20.21,17.04,13.41,12.73,,,,,,,,75.06,11,0,5,min54.tye
168,2,06:18:35,2,63,9.1,,,,,,,,,,,2.61,1.34,,,,,,,,,,,3.95,2,0,7,min54.tye
169,2,06:19:20,2,60,11.5,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.10,3,0,78,min54.tye
170,2,06:19:58,5,56,20.5,4.3,33.0,4.1,,,,,,,,12.05,7.43,7.67,4.97,5.12,,,,,,,,37.23,9,0,76,min54.tye
171,2,06:20:50,2,51,9.0,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0,58,min54.tye
172,2,06:21:25,2,55,9.6,,,,,,,,,,,3.39,3.36,,,,,,,,,,,6.75,2,0,3,min54.tye
173,2,06:21:27,2,60,10.7,,,,,,,,,,,3.10,3.36,,,,,,,,,,,6.47,3,0,85,min54.tye
174,2,06:22:02,2,60,18.6,,,,,,,,,,,11.87,33.62,,,,,,,,,,,45.49,5,0,6,min54.tye
175,1,06:22:23,5,62,16.0,4.2,30.6,10.1,,,,,,,,13.25,7.82,7.58,4.67,4.34,,,,,,,,37.67,16,0,17,min54.tye
176,2,06:22:36,2,52,9.9,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0,3,min54.tye
177,1,06:22:58,2,59,9.2,,,,,,,,,,,3.10,1.61,,,,,,,,,,,4.70,2,0,46,min54.tye
178,1,06:23:26,2,62,10.0,,,,,,,,,,,3.83,2.32,,,,,,,,,,,6.15,3,0,28,min54.tye
179,2,06:23:30,5,56,13.1,21.3,9.3,22.2,,,,,,,,10.90,20.99,8.56,13.93,11.49,,,,,,,,65.87,11,0,55,min54.tye
180,2,06:23:42,2,62,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0,64,min54.tye
181,2,06:25:27,2,55,11.4,,,,,,,,,,,3.96,7.09,,,,,,,,,,,11.06,5,0,4,min54.tye
182,2,06:25:28,2,53,9.2,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,2,0,50,min54.tye
183,2,06:25:48,5,60,19.7,4.3,30.2,4.1,,,,,,,,13.38,19.61,19.25,18.16,18.84,,,,,,,,89.23,9,0,34,min54.tye
184,1,06:26:24,2,60,9.3,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,2,0,57,min54.tye
185,2,06:26:37,5,60,17.9,4.3,28.9,4.0,,,,,,,,13.71,19.11,18.82,17.02,17.47,,,,,,,,86.13,9,0,7,min54.tye
186,1,06:27:25,2,58,9.4,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,2,0,39,min54.tye
187,2,06:27:45,2,59,9.3,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0,76,min54.tye
188,2,06:27:48,2,61,12.0,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0,89,min54.tye
189,1,06:28:28,2,53,9.4,,,,,,,,,,,3.81,2.91,,,,,,,,,,,6.72,2,0,66,min54.tye
190,1,06:29:13,2,51,8.9,,,,,,,,,,,3.21,1.73,,,,,,,,,,,4.94,2,0,55,min54.tye
191,1,06:29:41,5,62,19.8,4.3,29.0,4.0,,,,,,,,17.25,27.09,26.44,25.74,25.45,,,,,,,,121.96,9,0,70,min54.tye
192,2,06:30:00,4,49,11.9,15.1,3.0,,,,,,,,,3.67,4.24,2.27,2.25,,,,,,,,,12.42,3,0,56,min54.tye
193,2,06:30:03,5,47,18.7,4.3,24.6,9.0,,,,,,,,11.33,7.11,7.22,5.74,6.23,,,,,,,,37.62,16,0,75,min54.tye
194,2,06:30:05,2,48,10.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0,56,min54.tye
195,2,06:30:09,5,63,12.9,5.1,31.0,9.2,,,,,,,,10.38,11.00,11.70,5.95,5.63,,,,,,,,44.65,16,0,50,min54.tye
196,1,06:30:13,2,51,15.8,,,,,,,,,,,5.88,8.43,,,,,,,,,,,14.31,5,0,96,min54.tye
197,1,06:30:19,2,47,8.5,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0,83,min54.tye
198,1,06:30:26,2,47,14.6,,,,,,,,,,,4.71,7.36,,,,,,,,,,,12.07,5,0,31,min54.tye
199,1,06:30:38,2,53,8.3,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0,56,min54.tye
200,2,06:31:19,2,53,9.3,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0,47,min54.tye
201,2,06:31:21,2,52,9.6,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.86,2,0,56,min54.tye
202,1,06:31:31,2,49,8.9,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,2,0,81,min54.tye
203,1,06:31:33,2,55,9.4,,,,,,,,,,,3.14,1.82,,,,,,,,,,,4.96,2,0,67,min54.tye
204,1,06:32:05,2,60,9.5,,,,,,,,,,,3.88,3.51,,,,,,,,,,,7.40,2,0,94,min54.tye
205,1,06:32:59,2,62,9.2,,,,,,,,,,,3.22,2.02,,,,,,,,,,,5.24,2,0,84,min54.tye
206,2,06:33:59,5,67,17.0,4.3,28.1,10.0,,,,,,,,10.53,9.43,8.55,5.54,5.20,,,,,,,,39.26,16,0,17,min54.tye
207,2,06:34:08,2,53,8.9,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0,96,min54.tye
208,2,06:34:47,2,46,8.8,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,2,0,91,min54.tye
209,1,06:35:00,2,70,8.9,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0,99,min54.tye
210,2,06:35:06,5,49,13.6,5.4,4.2,5.4,,,,,,,,13.62,8.33,23.91,22.38,3.66,,,,,,,,71.90,7,0,47,min54.tye
211,2,06:38:02,2,61,9.3,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0,66,min54.tye
212,1,06:38:13,2,47,11.9,,,,,,,,,,,4.92,4.72,,,,,,,,,,,9.65,3,0,32,min54.tye
213,2,06:40:21,2,59,9.2,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0,72,min54.tye
214,2,06:40:56,2,60,8.9,,,,,,,,,,,5.11,4.21,,,,,,,,,,,9.31,3,0,53,min54.tye
215,2,06:41:58,2,52,9.7,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,34,min54.tye
216,1,06:42:31,2,59,11.9,,,,,,,,,,,5.66,4.36,,,,,,,,,,,10.02,3,0,7,min54.tye
217,2,06:42:46,5,60,19.7,4.3,34.4,4.1,,,,,,,,12.23,7.44,7.61,4.99,5.55,,,,,,,,37.83,9,0,50,min54.tye
218,1,06:43:05,2,53,8.5,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,2,0,93,min54.tye
219,2,06:43:45,2,58,11.1,,,,,,,,,,,3.00,4.15,,,,,,,,,,,7.15,3,0,54,min54.tye
220,1,06:44:09,2,57,8.9,,,,,,,,,,,2.80,1.45,,,,,,,,,,,4.25,2,0,35,min54.tye
221,1,06:44:11,2,58,9.1,,,,,,,,,,,3.01,1.83,,,,,,,,,,,4.84,2,0,49,min54.tye
222,1,06:44:14,2,63,8.7,,,,,,,,,,,2.66,1.42,,,,,,,,,,,4.07,2,0,16,min54.tye
223,1,06:45:16,2,43,9.5,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.19,2,0,94,min54.tye
224,2,06:45:19,2,58,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0,0,min54.tye
225,2,06:46:49,5,58,16.6,4.3,23.9,9.0,,,,,,,,10.64,7.00,6.16,6.29,7.51,,,,,,,,37.59,16,0,86,min54.tye
226,2,06:47:29,2,57,10.4,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0,34,min54.tye
227,1,06:47:46,3,59,19.2,4.6,,,,,,,,,,22.41,16.88,14.42,,,,,,,,,,53.71,6,0,58,min54.tye
228,1,06:48:32,2,62,9.5,,,,,,,,,,,3.33,1.84,,,,,,,,,,,5.17,2,0,26,min54.tye
229,2,06:48:39,2,56,9.6,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,2,0,22,min54.tye
230,1,06:48:39,2,60,8.9,,,,,,,,,,,3.30,1.73,,,,,,,,,,,5.03,2,0,41,min54.tye
231,1,06:48:50,2,57,9.4,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,2,0,78,min54.tye
232,2,06:48:51,2,53,13.0,,,,,,,,,,,5.51,3.78,,,,,,,,,,,9.29,3,0,86,min54.tye
233,2,06:49:51,2,52,15.8,,,,,,,,,,,4.52,7.70,,,,,,,,,,,12.22,5,0,8,min54.tye
234,2,06:50:09,2,57,11.9,,,,,,,,,,,3.67,3.13,,,,,,,,,,,6.80,3,0,14,min54.tye
235,2,06:50:13,5,57,13.8,4.3,31.5,4.0,,,,,,,,13.60,22.12,21.30,21.09,21.34,,,,,,,,99.45,9,0,26,min54.tye
236,2,06:50:17,2,58,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,34,min54.tye
237,2,06:50:50,2,62,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,74,min54.tye
238,1,06:51:30,2,57,9.0,,,,,,,,,,,2.94,1.55,,,,,,,,,,,4.48,2,0,21,min54.tye
239,1,06:52:28,2,56,10.9,,,,,,,,,,,3.94,3.02,,,,,,,,,,,6.96,3,0,22,min54.tye
240,1,06:52:31,2,56,9.2,,,,,,,,,,,3.22,1.86,,,,,,,,,,,5.08,2,0,75,min54.tye
241,2,06:53:36,2,57,10.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,74,min54.tye
242,1,06:53:40,2,59,11.9,,,,,,,,,,,4.06,3.00,,,,,,,,,,,7.06,3,0,80,min54.tye
243,1,06:53:47,5,59,16.9,4.3,28.3,4.0,,,,,,,,17.10,23.35,24.79,26.75,24.82,,,,,,,,116.81,9,0,57,min54.tye
244,1,06:54:12,3,57,11.9,12.4,,,,,,,,,,5.29,3.98,0.41,,,,,,,,,,9.67,3,0,32,min54.tye
245,2,06:54:21,2,53,9.3,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.99,2,0,96,min54.tye
246,2,06:54:26,5,58,11.3,4.3,28.1,4.0,,,,,,,,11.39,14.49,15.36,11.95,12.40,,,,,,,,65.58,9,0,25,min54.tye
247,2,06:55:05,2,58,12.0,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0,40,min54.tye
248,1,06:56:18,5,55,15.0,4.3,26.6,10.0,,,,,,,,15.60,21.44,19.78,23.06,22.73,,,,,,,,102.62,16,0,23,min54.tye
249,2,06:56:26,2,54,10.0,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,3,0,82,min54.tye
250,2,06:56:41,5,61,12.9,4.4,30.8,4.0,,,,,,,,10.62,5.98,5.92,2.84,3.22,,,,,,,,28.58,9,0,55,min54.tye
251,2,06:57:09,2,62,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0,37,min54.tye
252,2,06:57:12,5,59,17.4,4.4,27.8,4.0,,,,,,,,11.60,5.90,6.00,4.61,2.73,,,,,,,,30.84,9,0,20,min54.tye
253,1,06:57:22,5,53,19.0,4.3,30.4,4.0,,,,,,,,15.21,23.41,22.91,22.00,23.94,,,,,,,,107.47,9,0,84,min54.tye
254,2,06:57:38,2,59,12.0,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.91,3,0,40,min54.tye
255,2,06:57:40,2,57,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0,88,min54.tye
256,2,06:58:30,2,57,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,8,min54.tye
257,2,06:58:33,2,53,10.5,,,,,,,,,,,3.00,1.77,,,,,,,,,,,4.77,3,0,25,min54.tye
258,2,06:58:39,2,56,14.4,,,,,,,,,,,3.04,1.57,,,,,,,,,,,4.60,5,0,57,min54.tye
259,1,06:58:47,2,54,8.9,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,2,0,45,min54.tye
260,2,06:58:51,2,58,8.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,59,min54.tye
261,2,06:59:07,5,54,16.2,4.3,32.3,4.0,,,,,,,,14.13,21.78,21.62,20.32,21.19,,,,,,,,99.04,9,0,1,min54.tye
262,1,06:59:28,5,62,14.9,4.2,27.9,3.9,,,,,,,,14.37,9.99,9.39,7.74,7.97,,,,,,,,49.47,9,0,70,min54.tye
263,1,06:59:35,5,60,12.1,4.2,22.7,10.0,,,,,,,,12.19,8.75,10.02,8.90,9.26,,,,,,,,49.12,16,0,70,min54.tye
264,2,06:59:57,2,58,9.4,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,76,min54.tye
265,2,07:00:31,2,52,8.7,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,73,min54.tye
266,2,07:00:45,2,61,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,19,min54.tye
267,2,07:00:50,2,60,9.0,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.85,2,0,42,min54.tye
268,2,07:01:38,5,61,17.2,4.3,35.5,4.1,,,,,,,,12.22,7.13,7.10,4.31,4.77,,,,,,,,35.53,9,0,32,min54.tye
269,2,07:01:39,2,61,9.6,,,,,,,,,,,3.53,3.25,,,,,,,,,,,6.78,2,0,45,min54.tye
270,1,07:02:01,2,62,12.0,,,,,,,,,,,4.27,3.29,,,,,,,,,,,7.56,3,0,87,min54.tye
271,1,07:02:09,2,65,9.2,,,,,,,,,,,3.61,2.21,,,,,,,,,,,5.82,2,0,71,min54.tye
272,2,07:02:12,2,58,9.4,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,2,0,88,min54.tye
273,2,07:02:48,2,53,8.8,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,5,min54.tye
274,2,07:02:53,2,58,10.2,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0,60,min54.tye
275,1,07:03:19,2,52,13.0,,,,,,,,,,,5.88,7.80,,,,,,,,,,,13.68,5,0,71,min54.tye
276,2,07:03:20,2,61,8.8,,,,,,,,,,,3.60,1.92,,,,,,,,,,,5.52,2,0,64,min54.tye
277,2,07:03:52,2,60,11.9,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.88,3,0,25,min54.tye
278,1,07:04:59,2,62,8.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,73,min54.tye
279,2,07:05:38,2,56,13.2,,,,,,,,,,,5.85,7.76,,,,,,,,,,,13.61,5,0,0,min54.tye
280,2,07:05:39,5,55,10.8,4.3,31.1,4.0,,,,,,,,12.96,5.40,5.48,2.35,3.49,,,,,,,,29.67,9,0,80,min54.tye
281,2,07:05:58,2,58,8.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,68,min54.tye
282,1,07:06:47,2,45,10.5,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.94,3,0,26,min54.tye
283,2,07:06:50,2,54,8.6,,,,,,,,,,,4.50,2.47,,,,,,,,,,,6.97,2,0,11,min54.tye
284,2,07:07:19,2,60,9.2,,,,,,,,,,,4.26,2.65,,,,,,,,,,,6.91,2,0,74,min54.tye