veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:20,2,62,11.1,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,23,min54.tye
2,2,00:08:43,2,57,8.5,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0,96,min54.tye
3,2,00:08:47,2,59,8.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0,68,min54.tye
4,1,00:09:20,5,62,17.9,4.2,34.3,4.0,,,,,,,,10.35,12.03,11.83,8.09,10.94,,,,,,,,53.25,9,0,74,min54.tye
5,2,00:09:35,2,61,10.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.63,3,0,6,min54.tye
6,2,00:11:07,2,56,8.7,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0,27,min54.tye
7,2,00:11:34,2,59,9.9,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.79,3,0,6,min54.tye
8,2,00:12:54,5,57,12.3,4.3,31.4,4.0,,,,,,,,11.33,13.70,12.51,12.61,11.95,,,,,,,,62.10,9,0,26,min54.tye
9,1,00:13:00,2,62,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0,10,min54.tye
10,2,00:23:21,2,61,8.9,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,17,min54.tye
11,2,00:24:40,2,59,8.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,13,min54.tye
12,2,00:27:26,2,62,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,77,min54.tye
13,1,00:27:39,4,60,13.3,27.2,2.8,,,,,,,,,4.21,4.79,1.15,1.44,,,,,,,,,11.58,3,0,13,min54.tye
14,1,00:29:53,2,62,8.7,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.44,2,0,3,min54.tye
15,2,00:32:55,2,59,8.1,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,51,min54.tye
16,1,00:35:01,2,58,9.3,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0,73,min54.tye
17,2,00:38:56,5,63,19.5,4.3,28.6,10.1,,,,,,,,10.00,13.60,13.57,14.83,15.25,,,,,,,,67.23,16,0,13,min54.tye
18,2,00:39:38,6,73,17.9,4.3,33.0,4.5,4.5,,,,,,,12.43,5.64,6.22,4.70,3.85,2.67,,,,,,,35.50,10,0,5,min54.tye
19,2,00:42:48,2,61,11.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0,2,min54.tye
20,2,00:45:39,2,71,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,30,min54.tye
21,1,00:47:05,2,61,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0,60,min54.tye
22,2,00:49:46,2,58,9.6,,,,,,,,,,,2.81,2.94,,,,,,,,,,,5.75,2,0,31,min54.tye
23,1,00:54:41,4,66,12.6,37.5,4.1,,,,,,,,,7.98,14.37,6.41,6.21,,,,,,,,,34.97,8,0,59,min54.tye
24,2,00:58:54,2,61,9.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,35,min54.tye
25,1,00:58:55,2,60,11.6,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0,74,min54.tye
26,2,00:59:23,5,63,20.0,4.3,34.1,4.0,,,,,,,,10.39,14.35,14.15,14.43,15.47,,,,,,,,68.79,9,0,70,min54.tye
27,2,01:08:40,5,62,17.7,4.3,30.4,4.1,,,,,,,,10.82,14.95,14.67,16.49,14.07,,,,,,,,71.01,9,0,40,min54.tye
28,1,01:10:46,5,58,20.4,4.3,33.5,4.0,,,,,,,,10.35,7.29,7.09,5.65,5.87,,,,,,,,36.26,9,0,35,min54.tye
29,2,01:12:28,5,55,18.8,4.3,30.7,4.0,,,,,,,,10.04,5.19,5.34,3.33,3.90,,,,,,,,27.79,9,0,6,min54.tye
30,2,01:15:23,2,56,8.2,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,25,min54.tye
31,1,01:18:24,2,64,8.9,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0,43,min54.tye
32,1,01:19:36,2,64,12.0,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0,32,min54.tye
33,1,01:23:55,5,63,19.3,4.3,35.8,4.0,,,,,,,,11.09,15.17,14.91,13.66,15.12,,,,,,,,69.96,9,0,66,min54.tye
34,2,01:29:24,5,58,19.5,4.3,35.7,4.1,,,,,,,,9.56,13.33,12.62,10.73,11.45,,,,,,,,57.69,9,0,13,min54.tye
35,2,01:34:44,2,61,9.3,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,12,min54.tye
36,2,01:40:13,5,62,18.7,4.4,30.2,10.5,,,,,,,,11.17,13.92,13.21,16.58,19.02,,,,,,,,73.90,16,0,40,min54.tye
37,2,01:41:19,2,63,11.3,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0,45,min54.tye
38,2,01:42:22,5,60,18.5,4.3,34.0,4.0,,,,,,,,11.89,13.98,13.79,9.05,8.49,,,,,,,,57.20,9,0,6,min54.tye
39,1,01:52:22,2,65,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,70,min54.tye
40,1,02:02:46,5,65,21.0,4.3,29.3,11.0,,,,,,,,9.93,6.55,6.87,4.65,4.43,,,,,,,,32.42,16,0,94,min54.tye
41,2,02:08:45,5,60,11.5,4.3,29.6,4.1,,,,,,,,11.07,14.79,15.50,15.94,16.30,,,,,,,,73.60,9,0,97,min54.tye
42,2,02:08:52,2,68,9.3,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.15,2,0,45,min54.tye
43,2,02:10:13,2,62,11.1,,,,,,,,,,,2.30,2.72,,,,,,,,,,,5.02,3,0,14,min54.tye
44,2,02:18:02,6,65,17.1,4.3,31.7,4.5,4.5,,,,,,,9.18,10.66,10.41,7.77,7.80,7.07,,,,,,,52.91,10,0,63,min54.tye
45,2,02:45:08,5,70,19.5,4.3,31.4,4.0,,,,,,,,9.37,16.44,15.76,12.79,13.16,,,,,,,,67.52,9,0,44,min54.tye
46,2,02:46:49,2,63,9.1,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,13,min54.tye
47,1,02:46:49,2,55,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,82,min54.tye
48,1,02:48:31,5,60,20.4,4.3,36.6,4.1,,,,,,,,10.85,13.61,14.34,13.29,13.66,,,,,,,,65.75,9,0,52,min54.tye
49,2,03:00:34,5,63,11.2,4.4,29.8,4.1,,,,,,,,10.41,12.30,11.95,11.56,11.60,,,,,,,,57.82,9,0,69,min54.tye
50,2,03:07:38,2,71,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,21,min54.tye
51,2,03:08:39,6,65,19.5,4.3,33.5,5.0,5.1,,,,,,,11.50,15.91,15.81,14.32,14.87,11.86,,,,,,,84.28,10,0,54,min54.tye
52,2,03:08:53,5,63,19.4,4.2,34.8,10.0,,,,,,,,10.74,16.46,17.17,18.70,19.77,,,,,,,,82.83,16,0,2,min54.tye
53,1,03:19:11,2,64,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,72,min54.tye
54,2,03:19:23,2,62,9.0,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,99,min54.tye
55,2,03:23:31,6,58,19.6,4.3,38.6,4.5,4.6,,,,,,,10.82,12.85,12.36,10.13,10.57,10.22,,,,,,,66.95,10,0,35,min54.tye
56,2,03:29:50,6,65,17.0,4.4,21.1,9.8,23.3,,,,,,,10.19,8.00,7.24,9.97,9.68,7.24,,,,,,,52.31,12,0,98,min54.tye
57,2,03:30:03,5,64,16.3,4.3,28.3,4.1,,,,,,,,10.61,7.59,6.95,6.47,6.43,,,,,,,,38.05,9,0,66,min54.tye
58,2,03:30:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,29,min54.tye
59,1,03:30:31,2,9,7.7,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,14,0,93,min54.tye
60,2,03:33:20,2,63,8.9,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.81,2,0,26,min54.tye
61,1,03:40:48,2,63,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,55,min54.tye
62,2,03:41:41,2,65,10.7,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0,6,min54.tye
63,2,03:47:36,2,60,22.5,,,,,,,,,,,6.42,11.70,,,,,,,,,,,18.12,5,0,70,min54.tye
64,1,03:51:25,2,61,9.3,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.19,2,0,17,min54.tye
65,2,03:55:37,2,63,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,73,min54.tye
66,2,04:10:18,2,59,10.4,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,3,0,57,min54.tye
67,2,04:22:08,5,62,12.6,22.1,9.0,21.7,,,,,,,,9.03,13.17,9.42,6.02,6.24,,,,,,,,43.87,11,0,86,min54.tye
68,2,04:22:36,2,62,11.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0,75,min54.tye
69,2,04:22:37,2,61,10.7,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.92,3,0,63,min54.tye
70,1,04:23:05,2,66,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0,43,min54.tye
71,1,04:29:29,2,60,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,49,min54.tye
72,1,04:30:14,2,70,8.6,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,45,min54.tye
73,1,04:33:34,5,63,16.2,4.3,35.4,10.0,,,,,,,,9.01,6.15,5.77,4.68,4.94,,,,,,,,30.55,16,0,20,min54.tye
74,1,04:40:48,2,63,19.8,,,,,,,,,,,7.62,10.86,,,,,,,,,,,18.49,5,0,81,min54.tye
75,2,04:41:01,2,60,10.9,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,3,0,70,min54.tye
76,2,04:43:34,5,52,16.1,4.2,31.0,4.1,,,,,,,,5.94,3.06,3.51,2.49,2.72,,,,,,,,17.72,9,0,13,min54.tye
77,2,04:47:29,2,62,9.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,0,min54.tye
78,1,04:47:55,5,71,19.5,4.3,35.4,4.0,,,,,,,,11.15,13.85,14.44,14.74,14.39,,,,,,,,68.57,9,0,74,min54.tye
79,1,04:50:10,5,75,19.6,4.4,35.4,4.1,,,,,,,,11.97,14.60,14.31,12.54,12.72,,,,,,,,66.14,9,0,95,min54.tye
80,2,04:51:18,2,58,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0,95,min54.tye
81,2,04:56:32,2,59,21.1,,,,,,,,,,,8.20,12.38,,,,,,,,,,,20.58,5,0,25,min54.tye
82,2,04:57:18,5,60,20.4,4.3,31.2,9.6,,,,,,,,9.63,14.35,13.92,13.63,13.41,,,,,,,,64.93,16,0,44,min54.tye
83,2,04:57:43,2,60,21.3,,,,,,,,,,,8.17,10.32,,,,,,,,,,,18.49,5,0,1,min54.tye
84,1,05:02:01,2,60,10.2,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0,9,min54.tye
85,2,05:02:05,5,65,12.3,4.2,30.4,4.1,,,,,,,,10.26,11.06,10.22,7.55,6.73,,,,,,,,45.83,9,0,40,min54.tye
86,1,05:02:53,2,62,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0,11,min54.tye
87,2,05:04:14,2,60,9.7,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.29,2,0,94,min54.tye
88,1,05:09:33,2,60,8.6,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0,31,min54.tye
89,2,05:12:01,2,67,10.7,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0,5,min54.tye
90,2,05:13:22,5,60,15.7,4.4,16.3,9.1,,,,,,,,9.35,5.27,4.65,8.39,7.46,,,,,,,,35.12,16,0,32,min54.tye
91,1,05:14:57,5,58,15.7,4.3,35.3,10.0,,,,,,,,9.52,5.55,5.44,4.11,4.44,,,,,,,,29.05,16,0,89,min54.tye
92,1,05:16:02,2,55,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,44,min54.tye
93,2,05:18:25,5,61,15.9,4.3,27.6,4.1,,,,,,,,10.07,16.23,14.69,13.12,11.28,,,,,,,,65.39,9,0,53,min54.tye
94,2,05:19:00,2,61,9.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0,18,min54.tye
95,2,05:20:16,2,61,11.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0,30,min54.tye
96,1,05:21:42,2,56,11.2,,,,,,,,,,,3.99,2.87,,,,,,,,,,,6.85,3,0,85,min54.tye
97,2,05:23:21,2,62,11.5,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,3,0,8,min54.tye
98,2,05:24:22,2,57,9.4,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,87,min54.tye
99,2,05:25:10,2,58,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,22,min54.tye
100,2,05:26:39,2,60,9.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,92,min54.tye
101,2,05:28:41,4,64,11.4,22.1,2.7,,,,,,,,,3.51,3.66,2.18,1.68,,,,,,,,,11.03,3,0,23,min54.tye
102,2,05:29:14,2,56,8.2,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.10,2,0,34,min54.tye
103,1,05:29:59,2,55,9.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0,66,min54.tye
104,2,05:31:34,2,62,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,73,min54.tye
105,1,05:32:29,2,57,11.5,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0,52,min54.tye
106,2,05:32:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
107,1,05:32:31,2,57,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0,30,min54.tye
108,2,05:32:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,30,min54.tye
109,1,05:35:16,2,55,10.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0,27,min54.tye
110,1,05:36:56,2,63,10.8,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0,25,min54.tye
111,1,05:38:44,2,57,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,62,min54.tye
112,1,05:40:36,2,56,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,60,min54.tye
113,2,05:40:45,2,65,8.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,18,min54.tye
114,1,05:42:18,2,60,9.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,91,min54.tye
115,2,05:42:45,2,65,9.1,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,13,min54.tye
116,1,05:42:47,5,63,19.5,4.3,34.1,4.0,,,,,,,,11.42,15.06,15.36,15.16,15.01,,,,,,,,72.00,9,0,52,min54.tye
117,1,05:43:11,5,62,13.4,4.3,30.9,4.1,,,,,,,,9.30,4.35,4.40,3.51,3.90,,,,,,,,25.46,9,0,35,min54.tye
118,1,05:43:15,2,63,11.1,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,96,min54.tye
119,1,05:43:47,2,63,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0,34,min54.tye
120,1,05:44:52,6,62,17.0,4.3,20.0,10.6,21.9,,,,,,,10.43,7.14,7.20,7.66,9.22,8.32,,,,,,,49.97,12,0,39,min54.tye
121,2,05:45:28,2,78,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0,75,min54.tye
122,2,05:45:37,2,64,11.5,,,,,,,,,,,3.46,6.61,,,,,,,,,,,10.07,3,0,5,min54.tye
123,1,05:47:14,2,60,11.0,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0,84,min54.tye
124,1,05:47:22,2,64,9.0,,,,,,,,,,,3.25,1.72,,,,,,,,,,,4.97,2,0,67,min54.tye
125,2,05:47:33,2,65,8.6,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0,53,min54.tye
126,2,05:51:42,5,60,10.8,4.3,39.2,4.1,,,,,,,,8.54,14.47,14.55,15.09,13.86,,,,,,,,66.51,9,0,88,min54.tye
127,1,05:52:28,2,62,11.1,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,3,0,8,min54.tye
128,1,05:52:46,5,65,17.7,4.3,33.3,4.0,,,,,,,,10.39,14.74,14.48,12.01,16.73,,,,,,,,68.35,9,0,72,min54.tye
129,1,05:54:07,2,60,8.9,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,91,min54.tye
130,2,05:54:35,5,61,17.3,4.3,32.7,4.0,,,,,,,,12.03,14.52,12.96,11.33,13.55,,,,,,,,64.39,9,0,59,min54.tye
131,2,05:54:46,2,59,9.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0,90,min54.tye
132,2,05:55:30,2,62,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,37,min54.tye
133,1,05:57:11,2,60,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,35,min54.tye
134,1,05:57:36,5,63,19.0,4.3,30.8,10.0,,,,,,,,8.87,11.15,12.46,13.40,13.04,,,,,,,,58.91,16,0,15,min54.tye
135,1,05:59:54,2,61,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,76,min54.tye
136,1,06:00:31,5,53,14.9,4.3,37.7,4.0,,,,,,,,10.81,15.07,14.60,14.22,14.54,,,,,,,,69.25,9,0,29,min54.tye
137,2,06:00:45,5,63,16.9,4.3,32.9,4.1,,,,,,,,10.81,13.21,13.18,13.12,13.81,,,,,,,,64.12,9,0,86,min54.tye
138,2,06:03:20,2,63,8.8,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0,14,min54.tye
139,2,06:05:27,2,64,12.0,,,,,,,,,,,3.22,2.14,,,,,,,,,,,5.35,3,0,24,min54.tye
140,1,06:07:04,5,63,10.8,4.3,30.2,4.0,,,,,,,,8.71,9.97,9.56,9.30,9.77,,,,,,,,47.31,9,0,53,min54.tye
141,1,06:07:41,2,62,8.6,,,,,,,,,,,1.95,0.88,,,,,,,,,,,2.83,2,0,12,min54.tye
142,2,06:08:04,5,59,17.4,4.3,33.7,4.0,,,,,,,,10.19,5.96,5.52,5.05,4.80,,,,,,,,31.52,9,0,20,min54.tye
143,2,06:09:46,2,62,9.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,3,0,2,min54.tye
144,2,06:09:47,2,64,11.9,,,,,,,,,,,3.95,2.56,,,,,,,,,,,6.50,3,0,34,min54.tye
145,1,06:11:16,2,61,9.5,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,47,min54.tye
146,2,06:11:19,3,63,22.9,4.2,,,,,,,,,,11.75,11.24,10.66,,,,,,,,,,33.65,6,0,35,min54.tye
147,1,06:11:48,2,55,9.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,2,min54.tye
148,1,06:11:49,2,55,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,82,min54.tye
149,1,06:11:54,2,63,10.7,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0,85,min54.tye
150,1,06:12:59,2,58,11.1,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0,44,min54.tye
151,1,06:13:02,5,57,12.0,4.3,28.7,4.0,,,,,,,,10.62,13.96,14.12,14.20,14.64,,,,,,,,67.55,9,0,6,min54.tye
152,1,06:13:22,2,60,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,21,min54.tye
153,1,06:14:17,2,58,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,20,min54.tye
154,1,06:14:38,2,60,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,60,min54.tye
155,1,06:16:39,5,62,16.5,4.2,28.4,4.0,,,,,,,,10.72,15.34,15.10,13.68,16.46,,,,,,,,71.30,9,0,28,min54.tye
156,2,06:17:02,2,65,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,37,min54.tye
157,2,06:18:21,2,59,9.5,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,93,min54.tye
158,1,06:18:44,2,67,10.4,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,3,0,70,min54.tye
159,2,06:19:10,5,61,19.2,4.5,16.0,18.9,,,,,,,,13.47,8.89,8.02,3.10,2.87,,,,,,,,36.34,16,0,64,min54.tye
160,2,06:20:01,2,60,9.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,60,min54.tye
161,1,06:23:19,2,63,13.4,,,,,,,,,,,4.01,3.03,,,,,,,,,,,7.03,3,0,44,min54.tye
162,1,06:24:47,2,60,10.4,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,3,0,57,min54.tye
163,2,06:25:48,2,57,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,39,min54.tye
164,1,06:25:49,2,59,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,8,min54.tye
165,1,06:27:29,2,60,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,5,min54.tye
166,1,06:27:43,2,67,10.7,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,58,min54.tye
167,1,06:28:20,2,62,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,92,min54.tye
168,1,06:30:07,2,62,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,67,min54.tye
169,2,06:30:09,5,62,17.1,4.3,30.0,10.0,,,,,,,,11.91,14.31,14.34,13.75,13.97,,,,,,,,68.27,16,0,86,min54.tye
170,1,06:30:28,2,62,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0,76,min54.tye
171,2,06:31:14,2,61,9.3,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,80,min54.tye
172,1,06:33:10,2,55,11.1,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0,1,min54.tye
173,1,06:33:18,2,62,9.3,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0,66,min54.tye
174,2,06:35:25,5,55,16.8,4.3,31.5,4.0,,,,,,,,9.93,5.10,5.44,2.81,3.02,,,,,,,,26.30,9,0,97,min54.tye
175,2,06:38:37,2,58,11.8,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0,17,min54.tye
176,2,06:38:44,2,57,9.0,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0,35,min54.tye
177,2,06:38:57,2,61,9.6,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0,86,min54.tye
178,2,06:39:45,2,60,9.5,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,68,min54.tye
179,1,06:40:31,2,59,9.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,84,min54.tye
180,1,06:41:34,2,63,9.3,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,85,min54.tye
181,2,06:41:36,2,63,10.9,,,,,,,,,,,2.93,3.53,,,,,,,,,,,6.46,3,0,99,min54.tye
182,2,06:41:41,2,65,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,49,min54.tye
183,1,06:41:59,2,58,9.0,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,66,min54.tye
184,2,06:42:40,2,66,10.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,3,0,93,min54.tye
185,1,06:43:08,2,50,9.8,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,28,min54.tye
186,2,06:44:23,5,61,20.0,4.2,32.8,4.0,,,,,,,,12.39,12.78,12.87,15.99,16.87,,,,,,,,70.91,9,0,60,min54.tye
187,2,06:44:29,5,61,17.8,4.3,28.8,4.1,,,,,,,,8.89,4.72,4.76,2.94,2.56,,,,,,,,23.87,9,0,74,min54.tye
188,2,06:44:45,2,58,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,93,min54.tye
189,2,06:44:55,2,64,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0,7,min54.tye
190,1,06:45:09,2,68,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0,81,min54.tye
191,1,06:46:06,2,62,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0,12,min54.tye
192,2,06:46:35,5,62,13.4,4.3,32.6,4.1,,,,,,,,10.73,10.29,9.50,8.49,8.73,,,,,,,,47.75,9,0,74,min54.tye
193,2,06:47:51,2,62,9.3,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0,41,min54.tye
194,2,06:48:09,2,59,11.4,,,,,,,,,,,2.83,3.45,,,,,,,,,,,6.28,3,0,84,min54.tye
195,1,06:48:41,2,61,9.0,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0,31,min54.tye
196,2,06:49:26,2,62,14.7,,,,,,,,,,,4.90,4.33,,,,,,,,,,,9.23,5,0,37,min54.tye
197,1,06:50:28,2,59,9.1,,,,,,,,,,,2.15,0.96,,,,,,,,,,,3.11,2,0,20,min54.tye
198,1,06:52:53,2,57,10.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,3,0,60,min54.tye
199,1,06:53:03,2,63,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,15,min54.tye
200,2,06:54:17,5,53,17.0,4.3,34.8,4.1,,,,,,,,9.60,13.56,11.94,13.96,12.13,,,,,,,,61.18,9,0,84,min54.tye
201,2,06:54:46,2,65,8.6,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,96,min54.tye
202,1,06:55:37,2,60,8.6,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0,36,min54.tye
203,2,06:55:44,2,61,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0,54,min54.tye
204,1,06:55:59,2,65,11.5,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0,95,min54.tye
205,2,06:56:37,4,63,11.9,15.6,3.0,,,,,,,,,2.69,3.58,1.23,1.19,,,,,,,,,8.69,3,0,93,min54.tye
206,1,06:56:39,2,60,8.7,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0,84,min54.tye
207,1,06:57:53,3,59,18.2,4.3,,,,,,,,,,11.08,4.54,4.33,,,,,,,,,,19.95,6,0,97,min54.tye
208,2,06:58:33,2,63,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0,31,min54.tye
209,1,06:59:18,2,57,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,60,min54.tye
210,1,07:00:37,2,65,8.9,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,3,min54.tye
211,2,07:01:45,2,58,23.0,,,,,,,,,,,6.59,8.86,,,,,,,,,,,15.44,5,0,27,min54.tye
212,2,07:02:49,5,61,16.1,4.3,35.5,10.0,,,,,,,,9.89,15.31,15.83,18.27,18.69,,,,,,,,77.99,16,0,39,min54.tye
213,2,07:03:07,2,61,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,19,min54.tye
214,1,07:03:12,2,61,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,40,min54.tye
215,1,07:03:27,2,62,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0,97,min54.tye
216,1,07:03:39,2,68,9.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0,21,min54.tye
217,1,07:03:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,61,min54.tye
218,2,07:03:56,2,58,9.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0,6,min54.tye
219,1,07:03:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
220,2,07:04:10,2,61,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,13,min54.tye
221,2,07:04:30,2,65,10.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,3,0,96,min54.tye
222,1,07:04:55,5,63,17.7,4.3,31.8,4.0,,,,,,,,11.10,13.41,14.14,14.70,15.85,,,,,,,,69.19,9,0,95,min54.tye
223,2,07:04:59,2,62,10.8,,,,,,,,,,,3.04,3.34,,,,,,,,,,,6.38,3,0,59,min54.tye
224,2,07:05:14,2,63,11.1,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0,77,min54.tye
225,1,07:05:49,2,63,9.3,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0,63,min54.tye
226,2,07:06:00,2,80,10.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0,49,min54.tye
227,1,07:06:35,2,63,9.6,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.67,2,0,75,min54.tye
228,1,07:06:37,2,63,9.6,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0,29,min54.tye
229,2,07:06:39,2,63,8.9,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0,79,min54.tye
230,1,07:07:03,2,59,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,80,min54.tye
231,1,07:07:24,2,60,9.8,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,2,0,1,min54.tye
232,2,07:07:24,2,66,10.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,3,0,97,min54.tye
233,2,07:07:30,2,60,9.3,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,91,min54.tye
234,2,07:09:20,5,60,17.8,4.2,33.0,4.0,,,,,,,,10.33,13.92,13.73,14.98,15.10,,,,,,,,68.06,9,0,13,min54.tye
235,2,07:09:23,2,58,14.8,,,,,,,,,,,3.60,4.09,,,,,,,,,,,7.70,5,0,61,min54.tye
236,2,07:09:57,2,66,8.3,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0,53,min54.tye
237,2,07:10:04,2,61,8.4,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.78,2,0,1,min54.tye
238,1,07:11:15,2,58,12.1,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0,2,min54.tye
239,2,07:11:46,2,53,11.5,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.22,3,0,25,min54.tye
240,2,07:11:56,2,62,9.9,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,3,0,9,min54.tye
241,1,07:12:17,2,62,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0,36,min54.tye
242,1,07:12:43,2,62,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,74,min54.tye
243,1,07:13:04,2,61,8.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,67,min54.tye
244,2,07:13:45,2,60,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0,66,min54.tye
245,1,07:14:38,2,59,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,41,min54.tye
246,2,07:15:24,2,62,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,83,min54.tye
247,2,07:15:49,2,58,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0,95,min54.tye
248,1,07:15:50,2,60,10.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0,10,min54.tye
249,1,07:16:03,2,65,12.0,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.78,3,0,62,min54.tye
250,2,07:16:22,2,53,9.0,,,,,,,,,,,1.74,0.82,,,,,,,,,,,2.56,2,0,19,min54.tye
251,2,07:16:28,2,63,13.5,,,,,,,,,,,4.95,4.59,,,,,,,,,,,9.54,3,0,9,min54.tye
252,1,07:16:39,5,62,16.9,4.3,34.1,4.0,,,,,,,,11.42,14.07,14.07,14.11,13.24,,,,,,,,66.91,9,0,94,min54.tye
253,1,07:16:46,2,62,8.5,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,80,min54.tye
254,2,07:18:21,5,63,17.4,4.3,33.9,4.0,,,,,,,,10.90,8.75,8.25,9.81,9.26,,,,,,,,46.97,9,0,54,min54.tye
255,1,07:18:57,2,57,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,65,min54.tye
256,1,07:19:29,2,61,11.2,,,,,,,,,,,3.92,2.80,,,,,,,,,,,6.72,3,0,95,min54.tye
257,2,07:20:06,2,62,9.3,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0,85,min54.tye
258,1,07:20:17,2,62,9.1,,,,,,,,,,,2.02,0.97,,,,,,,,,,,3.00,2,0,92,min54.tye
259,1,07:21:32,2,68,11.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,3,0,90,min54.tye
260,1,07:22:07,2,60,11.8,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.81,3,0,26,min54.tye
261,1,07:22:09,2,60,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,12,min54.tye
262,2,07:22:27,2,56,10.1,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.68,3,0,87,min54.tye
263,1,07:22:41,2,58,11.6,,,,,,,,,,,3.60,3.21,,,,,,,,,,,6.81,3,0,72,min54.tye
264,1,07:22:54,2,60,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,1,min54.tye
265,1,07:22:54,2,60,8.7,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.26,2,0,92,min54.tye
266,2,07:23:11,2,63,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,76,min54.tye
267,1,07:23:28,2,57,9.3,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.14,2,0,94,min54.tye
268,2,07:24:07,2,61,9.9,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.82,3,0,36,min54.tye
269,2,07:24:55,2,62,9.3,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,14,min54.tye
270,1,07:25:31,5,67,19.9,4.3,29.9,10.2,,,,,,,,10.65,14.93,14.92,15.22,15.46,,,,,,,,71.18,16,0,37,min54.tye
271,2,07:25:50,5,63,17.5,4.4,37.5,4.0,,,,,,,,10.45,6.91,6.16,3.92,4.19,,,,,,,,31.63,9,0,56,min54.tye
272,1,07:26:11,2,66,9.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,22,min54.tye
273,1,07:26:18,2,63,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,8,min54.tye
274,1,07:26:22,2,58,8.8,,,,,,,,,,,1.79,0.83,,,,,,,,,,,2.62,2,0,34,min54.tye
275,1,07:26:27,2,62,8.8,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0,24,min54.tye
276,2,07:26:39,2,57,12.8,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.13,3,0,44,min54.tye
277,1,07:26:40,2,66,8.9,,,,,,,,,,,3.42,2.08,,,,,,,,,,,5.49,2,0,74,min54.tye
278,2,07:26:58,2,60,13.0,,,,,,,,,,,3.88,3.80,,,,,,,,,,,7.68,3,0,13,min54.tye
279,1,07:27:00,2,63,8.9,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,72,min54.tye
280,2,07:27:02,2,58,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,38,min54.tye
281,1,07:27:08,2,63,9.4,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.06,2,0,19,min54.tye
282,1,07:27:10,2,64,11.4,,,,,,,,,,,3.18,4.41,,,,,,,,,,,7.59,3,0,70,min54.tye
283,2,07:27:13,2,63,14.7,,,,,,,,,,,5.47,3.80,,,,,,,,,,,9.27,5,0,2,min54.tye
284,1,07:27:22,2,58,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,64,min54.tye
285,2,07:27:41,2,63,10.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0,39,min54.tye
286,2,07:28:34,2,62,9.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,0,44,min54.tye
287,1,07:28:47,2,59,11.5,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,68,min54.tye