veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:05,2,61,11.0,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0,25,min54.tye
2,2,00:02:20,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,78,min54.tye
3,1,00:03:44,2,60,9.9,,,,,,,,,,,3.09,1.88,,,,,,,,,,,4.97,3,0,18,min54.tye
4,1,00:05:17,5,67,19.4,4.3,34.7,10.1,,,,,,,,11.87,17.76,18.52,20.47,20.53,,,,,,,,89.14,16,0,77,min54.tye
5,2,00:07:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,73,min54.tye
6,1,00:11:07,4,66,12.7,23.6,3.0,,,,,,,,,4.82,5.13,3.60,2.56,,,,,,,,,16.12,3,0,65,min54.tye
7,2,00:12:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,97,min54.tye
8,2,00:19:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,26,min54.tye
9,2,00:22:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,75,min54.tye
10,1,00:28:13,2,62,9.3,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.24,2,0,74,min54.tye
11,1,00:35:30,2,47,9.1,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,2,0,64,min54.tye
12,2,00:39:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,70,min54.tye
13,1,00:42:16,2,60,8.6,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,41,min54.tye
14,2,00:53:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,56,min54.tye
15,1,00:55:21,5,62,19.6,4.4,34.3,4.1,,,,,,,,12.99,11.36,10.92,6.69,6.78,,,,,,,,48.74,9,0,37,min54.tye
16,2,00:57:49,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,6,min54.tye
17,2,00:59:41,2,64,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,1,min54.tye
18,2,01:05:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,5,min54.tye
19,1,01:08:09,2,64,8.9,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.80,2,0,59,min54.tye
20,1,01:16:14,5,61,13.1,4.3,29.1,4.0,,,,,,,,13.23,19.82,19.13,18.18,18.93,,,,,,,,89.30,9,0,50,min54.tye
21,1,01:17:04,2,64,12.8,,,,,,,,,,,4.31,3.02,,,,,,,,,,,7.34,3,0,4,min54.tye
22,1,01:18:59,2,60,11.2,,,,,,,,,,,4.26,5.62,,,,,,,,,,,9.87,3,0,72,min54.tye
23,1,01:21:48,2,58,9.2,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0,2,min54.tye
24,1,01:32:04,2,56,9.4,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,2,0,36,min54.tye
25,1,01:32:44,2,70,8.9,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,53,min54.tye
26,1,01:39:14,2,63,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0,55,min54.tye
27,2,01:48:36,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,9,min54.tye
28,2,01:52:21,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,45,min54.tye
29,2,01:52:28,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,23,min54.tye
30,2,02:07:16,2,55,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
31,2,02:12:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,55,min54.tye
32,2,02:20:54,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,21,min54.tye
33,1,02:44:21,2,58,9.0,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,2,0,21,min54.tye
34,1,02:45:36,2,62,9.0,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,97,min54.tye
35,1,02:49:26,6,68,18.4,4.3,35.5,5.0,5.1,,,,,,,11.89,18.38,19.52,11.35,14.12,14.83,,,,,,,90.08,10,0,81,min54.tye
36,1,02:49:44,2,57,8.9,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0,31,min54.tye
37,2,03:02:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,47,min54.tye
38,2,03:11:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,19,min54.tye
39,2,03:13:51,2,56,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,59,min54.tye
40,1,03:23:43,5,64,19.9,4.3,28.7,10.2,,,,,,,,13.32,17.71,17.90,17.21,17.68,,,,,,,,83.82,16,0,46,min54.tye
41,2,03:32:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,94,min54.tye
42,2,03:33:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,85,min54.tye
43,2,03:34:12,2,58,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,28,min54.tye
44,1,03:34:12,6,65,19.4,4.5,37.8,4.1,4.5,,,,,,,13.06,9.28,9.18,5.01,3.94,5.79,,,,,,,46.26,10,0,88,min54.tye
45,2,03:34:26,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,89,min54.tye
46,2,03:42:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,61,min54.tye
47,2,03:45:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,9,min54.tye
48,1,03:56:37,2,68,8.9,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0,16,min54.tye
49,1,03:59:44,2,62,9.3,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,2,0,80,min54.tye
50,1,04:03:43,2,67,9.3,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.38,2,0,41,min54.tye
51,2,04:07:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,73,min54.tye
52,2,04:08:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,78,min54.tye
53,1,04:10:42,2,58,12.0,,,,,,,,,,,3.47,2.37,,,,,,,,,,,5.84,3,0,75,min54.tye
54,1,04:10:48,2,57,9.5,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.32,2,0,39,min54.tye
55,2,04:13:43,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,50,min54.tye
56,2,04:17:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,11,min54.tye
57,2,04:17:58,2,66,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,2,min54.tye
58,1,04:18:16,2,65,9.0,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0,72,min54.tye
59,1,04:23:38,5,59,15.3,4.3,29.9,10.1,,,,,,,,14.30,16.20,16.65,20.41,18.91,,,,,,,,86.46,16,0,58,min54.tye
60,2,04:31:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,96,min54.tye
61,2,04:40:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,33,min54.tye
62,2,04:41:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,44,min54.tye
63,2,04:41:11,2,63,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,62,min54.tye
64,2,04:43:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,82,min54.tye
65,2,04:44:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,38,min54.tye
66,1,04:51:42,2,64,10.0,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0,62,min54.tye
67,2,04:52:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,75,min54.tye
68,2,04:53:48,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,19,min54.tye
69,2,04:54:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,93,min54.tye
70,1,04:55:07,2,62,11.4,,,,,,,,,,,3.75,3.71,,,,,,,,,,,7.46,3,0,84,min54.tye
71,2,04:55:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,2,min54.tye
72,2,04:55:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,37,min54.tye
73,1,04:55:48,2,60,11.7,,,,,,,,,,,3.84,3.39,,,,,,,,,,,7.23,3,0,18,min54.tye
74,1,04:57:20,2,55,9.8,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,2,0,17,min54.tye
75,2,05:05:28,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,33,min54.tye
76,2,05:05:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,79,min54.tye
77,1,05:06:19,2,58,8.6,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,56,min54.tye
78,1,05:10:56,2,61,8.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0,6,min54.tye
79,2,05:12:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,28,min54.tye
80,1,05:13:57,5,63,12.1,5.3,34.0,4.1,,,,,,,,11.13,8.70,10.70,7.57,7.85,,,,,,,,45.96,9,0,77,min54.tye
81,1,05:14:14,2,57,9.5,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,2,0,36,min54.tye
82,1,05:15:22,2,63,9.8,,,,,,,,,,,3.24,3.20,,,,,,,,,,,6.45,2,0,12,min54.tye
83,1,05:18:50,2,56,9.3,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,2,0,54,min54.tye
84,2,05:19:15,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,45,min54.tye
85,2,05:20:09,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,69,min54.tye
86,2,05:22:21,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,65,min54.tye
87,2,05:25:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,84,min54.tye
88,2,05:26:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,60,min54.tye
89,2,05:26:14,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,17,min54.tye
90,2,05:26:49,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,86,min54.tye
91,2,05:27:43,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,90,min54.tye
92,1,05:28:11,2,57,9.5,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.78,2,0,32,min54.tye
93,1,05:30:05,5,65,17.4,4.2,33.2,4.0,,,,,,,,11.69,9.31,9.16,8.70,7.78,,,,,,,,46.63,9,0,38,min54.tye
94,2,05:30:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,97,min54.tye
95,1,05:31:05,2,60,9.4,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,2,0,27,min54.tye
96,1,05:32:49,2,59,8.7,,,,,,,,,,,2.48,1.26,,,,,,,,,,,3.74,2,0,21,min54.tye
97,2,05:33:56,2,73,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,5,min54.tye
98,1,05:34:08,2,45,10.3,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.83,3,0,7,min54.tye
99,1,05:35:11,2,59,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0,83,min54.tye
100,1,05:36:18,2,52,9.4,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.21,2,0,69,min54.tye
101,2,05:37:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,76,min54.tye
102,1,05:38:53,5,56,20.6,4.3,29.7,10.1,,,,,,,,12.59,6.70,6.96,3.94,4.20,,,,,,,,34.38,16,0,91,min54.tye
103,1,05:39:58,2,73,10.4,,,,,,,,,,,3.08,1.97,,,,,,,,,,,5.05,3,0,3,min54.tye
104,1,05:40:21,2,61,11.1,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.71,3,0,52,min54.tye
105,1,05:40:22,2,61,11.2,,,,,,,,,,,3.99,2.31,,,,,,,,,,,6.30,3,0,45,min54.tye
106,1,05:42:17,2,61,11.1,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0,43,min54.tye
107,1,05:43:53,2,62,9.0,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.20,2,0,72,min54.tye
108,2,05:44:50,2,54,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
109,1,05:45:29,6,63,17.1,4.4,21.2,9.8,23.3,,,,,,,12.56,10.19,10.18,9.10,9.63,8.28,,,,,,,59.93,12,0,48,min54.tye
110,1,05:46:08,5,62,16.7,4.2,28.0,4.0,,,,,,,,13.62,18.27,18.57,17.42,20.61,,,,,,,,88.49,9,0,49,min54.tye
111,1,05:47:46,2,63,9.4,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0,10,min54.tye
112,1,05:48:26,4,62,14.3,27.1,3.6,,,,,,,,,5.10,7.97,11.32,11.36,,,,,,,,,35.75,8,0,20,min54.tye
113,1,05:50:48,2,59,11.5,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.12,3,0,5,min54.tye
114,1,05:52:05,2,64,11.8,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.28,3,0,17,min54.tye
115,1,05:52:26,2,62,11.4,,,,,,,,,,,4.14,4.52,,,,,,,,,,,8.66,3,0,20,min54.tye
116,1,05:54:28,2,63,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,31,min54.tye
117,1,05:54:43,2,62,9.3,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,34,min54.tye
118,2,05:54:52,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,24,min54.tye
119,1,05:55:01,2,65,8.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0,55,min54.tye
120,1,05:57:18,2,57,10.8,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0,3,min54.tye
121,2,05:57:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,62,min54.tye
122,1,05:58:29,2,62,9.0,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,2,0,7,min54.tye
123,1,05:59:34,2,63,10.0,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.80,3,0,4,min54.tye
124,2,06:00:13,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,45,min54.tye
125,2,06:00:30,2,59,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,40,min54.tye
126,1,06:00:30,2,60,8.9,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,42,min54.tye
127,2,06:01:35,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,27,min54.tye
128,2,06:04:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,83,min54.tye
129,2,06:06:05,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,9,min54.tye
130,2,06:07:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,18,min54.tye
131,1,06:08:11,2,61,9.0,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,2,0,70,min54.tye
132,2,06:08:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,30,min54.tye
133,1,06:09:03,2,50,8.9,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,2,0,20,min54.tye
134,2,06:09:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,24,min54.tye
135,2,06:09:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,61,min54.tye
136,2,06:11:10,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,48,min54.tye
137,1,06:11:39,2,58,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,8,min54.tye
138,1,06:11:44,2,60,10.5,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.94,3,0,50,min54.tye
139,1,06:13:12,5,61,17.7,4.3,34.6,4.0,,,,,,,,15.69,21.67,21.93,17.89,18.12,,,,,,,,95.30,9,0,92,min54.tye
140,2,06:13:42,2,73,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,66,min54.tye
141,2,06:13:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,10,min54.tye
142,2,06:17:11,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,33,min54.tye
143,1,06:17:36,2,66,11.5,,,,,,,,,,,3.83,3.05,,,,,,,,,,,6.88,3,0,93,min54.tye
144,1,06:18:41,2,65,9.6,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.37,2,0,7,min54.tye
145,1,06:18:48,2,55,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,55,min54.tye
146,1,06:18:50,2,55,10.8,,,,,,,,,,,3.63,3.22,,,,,,,,,,,6.85,3,0,12,min54.tye
147,1,06:21:13,2,63,10.1,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0,64,min54.tye
148,1,06:24:01,2,62,9.0,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.15,2,0,96,min54.tye
149,2,06:25:37,2,56,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
150,1,06:26:19,2,59,9.3,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,40,min54.tye
151,1,06:27:16,5,60,17.5,4.3,32.6,4.0,,,,,,,,13.34,16.92,16.48,13.88,14.76,,,,,,,,75.37,9,0,34,min54.tye
152,2,06:27:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
153,2,06:27:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,88,min54.tye
154,2,06:27:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,53,min54.tye
155,1,06:28:13,5,62,20.0,4.3,34.6,4.0,,,,,,,,13.17,10.23,10.29,9.76,9.82,,,,,,,,53.27,9,0,67,min54.tye
156,2,06:28:34,2,52,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,5,min54.tye
157,1,06:31:06,2,62,9.4,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,2,0,16,min54.tye
158,2,06:32:10,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,22,min54.tye
159,2,06:34:38,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,21,min54.tye
160,2,06:34:53,2,60,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,74,min54.tye
161,2,06:35:33,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,92,min54.tye
162,2,06:35:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,0,min54.tye
163,2,06:36:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,1,min54.tye
164,2,06:36:43,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
165,1,06:37:29,2,59,10.1,,,,,,,,,,,2.94,1.76,,,,,,,,,,,4.70,3,0,34,min54.tye
166,2,06:37:47,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,12,min54.tye
167,2,06:38:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
168,1,06:38:22,2,62,9.1,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.23,2,0,23,min54.tye
169,2,06:38:33,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,48,min54.tye
170,1,06:38:39,2,63,8.7,,,,,,,,,,,4.66,2.59,,,,,,,,,,,7.25,2,0,99,min54.tye
171,1,06:39:20,2,63,9.5,,,,,,,,,,,3.00,1.72,,,,,,,,,,,4.72,2,0,96,min54.tye
172,1,06:39:28,2,63,9.9,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0,7,min54.tye
173,2,06:39:47,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,23,min54.tye
174,2,06:40:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,78,min54.tye
175,1,06:40:09,2,63,9.3,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0,66,min54.tye
176,1,06:41:08,2,63,9.3,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0,83,min54.tye
177,2,06:41:18,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,62,min54.tye
178,1,06:41:24,2,68,9.3,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0,79,min54.tye
179,1,06:41:27,2,60,8.7,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0,46,min54.tye
180,2,06:41:50,2,63,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,21,min54.tye
181,1,06:41:52,5,63,14.5,4.4,30.3,4.0,,,,,,,,16.05,22.84,20.28,19.66,19.57,,,,,,,,98.39,9,0,2,min54.tye
182,2,06:42:04,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,11,min54.tye
183,1,06:43:43,2,57,9.3,,,,,,,,,,,2.94,1.72,,,,,,,,,,,4.66,2,0,84,min54.tye
184,1,06:44:13,2,56,11.0,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.27,3,0,3,min54.tye
185,1,06:44:19,2,63,9.1,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.91,2,0,88,min54.tye
186,1,06:44:32,2,62,8.9,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0,56,min54.tye
187,2,06:44:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,45,min54.tye
188,1,06:44:41,2,68,8.8,,,,,,,,,,,3.19,1.81,,,,,,,,,,,5.00,2,0,92,min54.tye
189,2,06:45:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,5,min54.tye
190,2,06:45:13,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
191,2,06:46:01,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,73,min54.tye
192,2,06:46:18,2,57,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,0,min54.tye
193,2,06:46:42,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
194,2,06:46:43,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,48,min54.tye
195,1,06:47:08,5,50,15.9,4.2,31.7,4.0,,,,,,,,11.77,5.76,7.02,3.27,3.68,,,,,,,,31.49,9,0,41,min54.tye
196,1,06:47:14,5,48,15.7,4.2,31.6,4.0,,,,,,,,11.47,6.13,6.91,3.62,4.04,,,,,,,,32.17,9,0,59,min54.tye
197,1,06:47:19,4,49,11.0,26.0,3.0,,,,,,,,,4.81,8.16,7.80,8.50,,,,,,,,,29.27,3,0,42,min54.tye
198,1,06:47:20,2,50,8.9,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0,30,min54.tye
199,1,06:47:33,2,63,11.0,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.20,3,0,84,min54.tye
200,1,06:47:54,2,62,8.9,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,41,min54.tye
201,2,06:47:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,2,min54.tye
202,2,06:48:06,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,52,min54.tye
203,2,06:48:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,46,min54.tye
204,1,06:48:56,2,61,11.1,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0,95,min54.tye
205,2,06:49:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,75,min54.tye
206,1,06:49:17,2,60,10.0,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,3,0,66,min54.tye
207,1,06:49:20,2,60,9.0,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0,85,min54.tye
208,1,06:50:14,2,58,9.3,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0,15,min54.tye
209,2,06:50:19,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
210,1,06:51:15,2,59,8.6,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0,98,min54.tye
211,1,06:51:36,2,60,9.0,,,,,,,,,,,2.46,1.19,,,,,,,,,,,3.66,2,0,7,min54.tye
212,1,06:52:13,5,61,17.8,4.3,32.9,4.1,,,,,,,,14.06,19.09,18.90,17.62,17.85,,,,,,,,87.52,9,0,24,min54.tye
213,1,06:52:37,2,62,11.9,,,,,,,,,,,3.77,2.93,,,,,,,,,,,6.70,3,0,89,min54.tye
214,1,06:53:32,2,60,9.1,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0,50,min54.tye
215,2,06:54:46,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,24,min54.tye
216,1,06:55:46,2,60,8.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,75,min54.tye
217,1,06:56:43,2,61,9.2,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0,41,min54.tye
218,1,06:56:44,2,63,11.9,,,,,,,,,,,4.28,3.60,,,,,,,,,,,7.88,3,0,90,min54.tye
219,1,06:56:59,2,63,9.4,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.20,2,0,12,min54.tye
220,1,06:57:09,2,60,8.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0,13,min54.tye
221,1,06:57:28,2,60,11.8,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0,30,min54.tye
222,1,06:57:53,2,58,9.4,,,,,,,,,,,5.25,2.85,,,,,,,,,,,8.11,3,0,38,min54.tye
223,2,06:58:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,60,min54.tye
224,2,06:58:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,4,min54.tye
225,2,06:59:28,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,27,min54.tye
226,1,06:59:54,2,59,9.3,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.37,2,0,23,min54.tye
227,2,07:00:46,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,84,min54.tye
228,2,07:02:13,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,19,min54.tye
229,1,07:02:35,2,62,9.4,,,,,,,,,,,2.89,1.55,,,,,,,,,,,4.44,2,0,12,min54.tye
230,1,07:04:58,3,60,13.2,13.8,,,,,,,,,,5.38,4.09,1.06,,,,,,,,,,10.53,3,0,44,min54.tye
231,1,07:06:02,2,62,8.9,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,20,min54.tye
232,2,07:06:09,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,45,min54.tye
233,2,07:06:25,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
234,2,07:09:29,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
235,2,07:09:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,37,min54.tye
236,1,07:10:36,2,59,8.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0,88,min54.tye
237,1,07:10:44,5,63,16.7,4.2,30.1,4.0,,,,,,,,12.83,6.52,7.03,4.21,5.30,,,,,,,,35.88,9,0,76,min54.tye
238,1,07:11:20,2,60,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,54,min54.tye
239,1,07:11:24,5,60,15.2,4.3,34.3,4.1,,,,,,,,12.66,9.14,9.45,8.70,8.28,,,,,,,,48.24,9,0,22,min54.tye
240,1,07:12:32,2,61,8.9,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0,8,min54.tye
241,2,07:12:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,83,min54.tye
242,1,07:12:38,2,62,8.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,2,0,34,min54.tye
243,2,07:12:59,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
244,2,07:13:00,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,69,min54.tye
245,2,07:14:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,29,min54.tye
246,2,07:14:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,16,min54.tye
247,1,07:15:19,2,59,11.6,,,,,,,,,,,3.72,2.94,,,,,,,,,,,6.66,3,0,41,min54.tye
248,1,07:15:26,2,60,9.3,,,,,,,,,,,2.84,1.51,,,,,,,,,,,4.35,2,0,63,min54.tye
249,1,07:15:31,5,63,13.1,4.4,28.7,4.1,,,,,,,,14.04,17.67,16.74,15.44,15.47,,,,,,,,79.36,9,0,2,min54.tye
250,2,07:15:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,54,min54.tye
251,2,07:16:17,2,65,12.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,46,min54.tye
252,1,07:16:25,2,61,9.3,,,,,,,,,,,2.90,1.56,,,,,,,,,,,4.46,2,0,9,min54.tye
253,2,07:17:08,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
254,1,07:17:20,2,63,8.9,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0,29,min54.tye
255,2,07:17:21,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,5,min54.tye
256,1,07:17:54,2,60,11.3,,,,,,,,,,,4.52,2.94,,,,,,,,,,,7.47,3,0,40,min54.tye
257,2,07:18:00,2,57,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
258,1,07:18:16,2,60,10.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,85,min54.tye
259,1,07:18:38,2,61,9.2,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0,30,min54.tye
260,2,07:18:46,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,42,min54.tye
261,2,07:18:50,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
262,2,07:18:55,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,53,min54.tye
263,1,07:19:50,2,62,11.5,,,,,,,,,,,3.82,4.10,,,,,,,,,,,7.92,3,0,31,min54.tye
264,1,07:20:06,2,62,8.8,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,53,min54.tye
265,1,07:20:13,2,62,9.3,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0,30,min54.tye
266,2,07:20:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,89,min54.tye
267,2,07:20:51,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,2,min54.tye
268,1,07:21:19,5,58,12.1,4.3,27.3,10.0,,,,,,,,10.54,13.32,13.73,17.69,18.89,,,,,,,,74.16,16,0,39,min54.tye
269,1,07:21:25,5,58,15.4,4.2,30.6,10.2,,,,,,,,13.94,17.02,16.02,17.55,17.72,,,,,,,,82.26,16,0,12,min54.tye
270,1,07:21:52,2,64,9.1,,,,,,,,,,,2.60,1.32,,,,,,,,,,,3.92,2,0,45,min54.tye
271,2,07:21:54,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,3,min54.tye
272,2,07:21:55,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,76,min54.tye
273,1,07:22:15,2,60,11.5,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0,42,min54.tye
274,2,07:24:58,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,34,min54.tye
275,1,07:25:05,2,58,8.8,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.38,2,0,73,min54.tye
276,2,07:25:29,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
277,1,07:25:56,2,67,9.9,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,8,min54.tye
278,1,07:26:20,2,60,8.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,47,min54.tye
279,1,07:26:24,2,63,11.6,,,,,,,,,,,3.53,2.22,,,,,,,,,,,5.76,3,0,5,min54.tye
280,2,07:26:27,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,28,min54.tye
281,1,07:27:06,2,60,9.0,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,27,min54.tye
282,1,07:27:17,2,60,11.8,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.10,3,0,89,min54.tye
283,1,07:27:50,2,61,10.0,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0,75,min54.tye
284,2,07:28:12,2,65,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
285,1,07:28:27,2,58,11.0,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0,40,min54.tye
286,2,07:28:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,66,min54.tye
287,2,07:29:26,2,64,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,75,min54.tye
288,1,07:30:07,5,58,15.8,4.3,35.6,4.0,,,,,,,,12.80,6.59,6.61,6.46,6.03,,,,,,,,38.48,9,0,43,min54.tye
289,1,07:30:23,2,62,8.6,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,85,min54.tye
290,1,07:30:38,2,61,8.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,2,0,75,min54.tye
291,1,07:31:16,2,59,8.7,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0,65,min54.tye
292,2,07:31:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,0,min54.tye
293,1,07:31:37,2,56,12.7,,,,,,,,,,,4.52,3.81,,,,,,,,,,,8.34,3,0,80,min54.tye
294,1,07:31:39,2,55,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,39,min54.tye
295,2,07:31:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
296,2,07:32:09,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,12,min54.tye
297,1,07:32:10,2,76,8.6,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,99,min54.tye
298,2,07:32:17,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,60,min54.tye
299,1,07:32:59,6,64,17.7,4.3,34.1,5.0,5.1,,,,,,,14.09,17.32,18.56,14.80,15.90,12.31,,,,,,,92.98,10,0,58,min54.tye
300,2,07:33:13,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,82,min54.tye
301,1,07:33:55,2,65,11.6,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.22,3,0,87,min54.tye
302,2,07:34:58,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye
303,2,07:34:59,2,58,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
304,2,07:35:01,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,74,min54.tye
305,2,07:35:12,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,73,min54.tye
306,2,07:35:17,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,98,min54.tye
307,2,07:36:35,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
308,1,07:36:40,2,58,11.6,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0,91,min54.tye
309,2,07:36:49,2,64,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,8,min54.tye
310,2,07:37:32,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,11,min54.tye