veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:07:04,5,53,22.6,4.3,33.7,4.1,,,,,,,,10.23,16.94,17.50,16.06,15.90,,,,,,,,76.63,9,0,9,min54.tye
2,2,00:11:27,2,57,11.5,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0,20,min54.tye
3,1,00:15:39,2,62,9.0,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,55,min54.tye
4,2,00:16:57,2,58,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0,63,min54.tye
5,1,00:17:54,6,54,16.8,4.2,34.8,5.0,5.0,,,,,,,11.49,17.91,17.14,12.97,14.72,15.37,,,,,,,89.59,10,0,79,min54.tye
6,2,00:17:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
7,2,00:22:44,2,57,9.3,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,2,0,69,min54.tye
8,1,00:23:14,5,54,19.3,4.5,34.3,10.0,,,,,,,,12.87,18.35,18.13,20.77,21.31,,,,,,,,91.44,16,0,37,min54.tye
9,2,00:23:36,2,57,8.7,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0,39,min54.tye
10,1,00:25:08,2,53,8.8,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,91,min54.tye
11,2,00:25:32,2,50,9.4,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0,49,min54.tye
12,1,00:28:04,5,58,16.0,4.3,32.5,4.0,,,,,,,,12.20,15.42,15.89,16.64,16.05,,,,,,,,76.20,9,0,25,min54.tye
13,1,00:28:27,5,56,18.9,4.3,33.2,4.0,,,,,,,,11.50,20.01,18.44,16.74,16.72,,,,,,,,83.41,9,0,74,min54.tye
14,2,00:38:28,5,60,16.1,4.3,32.1,4.0,,,,,,,,10.70,14.83,14.90,11.53,11.80,,,,,,,,63.76,9,0,71,min54.tye
15,1,00:41:31,5,55,19.3,4.4,34.2,10.0,,,,,,,,12.87,17.76,17.37,20.46,21.08,,,,,,,,89.55,16,0,79,min54.tye
16,1,00:47:40,2,71,9.9,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.16,3,0,8,min54.tye
17,2,00:52:39,2,55,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,28,min54.tye
18,1,00:54:36,5,66,12.1,4.2,29.7,4.0,,,,,,,,10.07,7.22,6.83,7.35,7.14,,,,,,,,38.60,9,0,13,min54.tye
19,2,01:06:01,5,57,16.9,4.3,36.0,4.0,,,,,,,,10.82,13.14,12.73,12.62,13.07,,,,,,,,62.39,9,0,28,min54.tye
20,2,01:06:43,5,64,19.6,4.3,29.8,10.5,,,,,,,,11.69,9.98,9.26,4.60,4.69,,,,,,,,40.22,16,0,90,min54.tye
21,2,01:10:32,5,60,11.9,21.2,8.6,21.8,,,,,,,,9.73,13.36,11.00,7.83,7.84,,,,,,,,49.75,11,0,93,min54.tye
22,2,01:30:38,6,55,17.0,4.2,35.0,5.0,5.1,,,,,,,11.10,6.25,5.93,2.91,4.68,3.91,,,,,,,34.76,10,0,75,min54.tye
23,1,01:48:11,5,56,15.7,4.2,29.9,4.0,,,,,,,,10.15,6.01,5.99,5.19,4.91,,,,,,,,32.25,9,0,91,min54.tye
24,2,01:51:05,2,61,10.0,,,,,,,,,,,2.12,2.26,,,,,,,,,,,4.38,3,0,95,min54.tye
25,1,01:57:00,2,62,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0,66,min54.tye
26,2,01:59:46,4,62,19.6,4.2,41.1,,,,,,,,,10.79,7.29,7.73,8.32,,,,,,,,,34.14,8,0,14,min54.tye
27,2,02:01:20,5,58,13.9,4.4,28.7,4.0,,,,,,,,10.85,13.13,13.31,14.48,19.32,,,,,,,,71.10,9,0,29,min54.tye
28,1,02:11:37,2,54,8.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,0,min54.tye
29,2,02:14:00,6,57,20.1,4.3,35.1,4.5,4.6,,,,,,,12.19,7.79,7.52,2.92,5.77,2.97,,,,,,,39.15,10,0,43,min54.tye
30,1,02:17:24,2,55,9.2,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,93,min54.tye
31,2,02:22:48,5,51,19.6,4.5,34.4,10.1,,,,,,,,12.39,7.35,7.38,5.27,5.86,,,,,,,,38.25,16,0,15,min54.tye
32,2,02:34:30,2,61,11.7,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.59,3,0,46,min54.tye
33,2,02:37:32,5,55,19.5,4.3,32.8,4.0,,,,,,,,11.20,8.79,8.28,4.90,7.31,,,,,,,,40.49,9,0,2,min54.tye
34,1,02:38:43,5,50,15.9,4.2,32.2,4.0,,,,,,,,11.65,17.03,16.84,16.45,16.50,,,,,,,,78.48,9,0,14,min54.tye
35,1,02:41:29,3,60,9.9,17.8,,,,,,,,,,2.20,2.03,0.93,,,,,,,,,,5.16,3,0,1,min54.tye
36,1,02:44:50,2,56,8.1,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,56,min54.tye
37,1,02:48:17,2,67,9.9,,,,,,,,,,,2.10,2.21,,,,,,,,,,,4.31,3,0,94,min54.tye
38,1,02:49:43,5,57,15.1,4.4,30.1,4.0,,,,,,,,12.46,16.86,16.11,17.38,18.18,,,,,,,,80.99,9,0,25,min54.tye
39,2,02:56:57,2,56,11.6,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.44,3,0,39,min54.tye
40,2,02:58:35,5,62,19.6,4.3,32.9,4.0,,,,,,,,13.22,16.16,16.68,18.42,17.23,,,,,,,,81.71,9,0,72,min54.tye
41,2,03:00:25,6,59,15.8,4.3,16.9,4.2,5.6,,,,,,,12.83,15.62,14.69,26.06,25.29,1.23,,,,,,,95.71,10,0,50,min54.tye
42,1,03:11:16,2,52,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0,79,min54.tye
43,1,03:13:20,2,58,7.6,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,14,0,13,min54.tye
44,1,03:18:45,5,58,14.2,4.5,33.5,4.0,,,,,,,,9.49,8.73,8.74,5.94,6.11,,,,,,,,39.01,9,0,88,min54.tye
45,1,03:19:49,2,59,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,81,min54.tye
46,2,03:23:43,5,58,12.5,21.4,9.7,22.0,,,,,,,,10.54,19.28,13.57,15.11,12.80,,,,,,,,71.30,11,0,98,min54.tye
47,1,03:27:44,2,68,9.9,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.06,3,0,39,min54.tye
48,2,03:28:12,5,58,14.8,4.3,29.3,4.0,,,,,,,,11.83,17.88,17.77,16.51,16.43,,,,,,,,80.41,9,0,9,min54.tye
49,1,03:34:23,5,62,13.3,4.3,30.6,4.1,,,,,,,,10.52,14.67,15.06,19.03,18.24,,,,,,,,77.52,9,0,5,min54.tye
50,1,03:43:47,2,52,9.1,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,81,min54.tye
51,1,03:46:33,5,62,19.2,4.2,30.1,10.1,,,,,,,,11.21,8.38,8.23,4.73,4.57,,,,,,,,37.12,16,0,24,min54.tye
52,2,03:52:22,5,57,12.7,4.3,32.4,4.0,,,,,,,,8.86,4.66,4.38,3.08,3.05,,,,,,,,24.04,9,0,47,min54.tye
53,1,03:53:39,2,55,8.4,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.59,2,0,34,min54.tye
54,1,04:07:43,5,58,18.5,4.3,26.8,4.0,,,,,,,,9.56,6.06,5.89,2.50,4.87,,,,,,,,28.88,9,0,18,min54.tye
55,2,04:12:49,5,61,12.2,21.0,9.4,22.0,,,,,,,,10.39,18.42,17.05,13.10,12.55,,,,,,,,71.51,11,0,16,min54.tye
56,2,04:13:31,2,63,8.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,5,min54.tye
57,2,04:15:31,5,59,13.8,4.4,28.3,4.0,,,,,,,,11.20,16.79,15.64,17.14,17.57,,,,,,,,78.34,9,0,44,min54.tye
58,2,04:18:41,5,60,13.0,21.1,9.5,22.3,,,,,,,,9.76,17.83,14.41,12.32,8.92,,,,,,,,63.24,11,0,54,min54.tye
59,1,04:21:43,2,65,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,1,min54.tye
60,2,04:25:09,2,52,21.2,,,,,,,,,,,9.22,11.91,,,,,,,,,,,21.13,5,0,4,min54.tye
61,1,04:25:22,5,60,11.3,4.2,34.3,4.0,,,,,,,,9.44,8.00,7.80,5.01,6.51,,,,,,,,36.76,9,0,50,min54.tye
62,2,04:31:37,2,52,9.3,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0,53,min54.tye
63,1,04:32:35,5,59,18.2,4.3,35.3,4.0,,,,,,,,11.16,6.61,6.46,5.03,5.09,,,,,,,,34.35,9,0,14,min54.tye
64,1,04:32:47,2,57,11.5,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.61,3,0,90,min54.tye
65,1,04:32:51,2,57,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0,89,min54.tye
66,1,04:36:37,2,65,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,1,min54.tye
67,1,04:38:42,5,60,13.3,4.2,32.5,4.1,,,,,,,,12.09,16.30,16.38,16.00,16.41,,,,,,,,77.18,9,0,1,min54.tye
68,2,04:42:54,5,58,15.0,4.2,32.6,4.1,,,,,,,,11.75,15.94,16.20,16.25,17.92,,,,,,,,78.06,9,0,80,min54.tye
69,2,04:50:30,2,55,8.6,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0,11,min54.tye
70,2,04:53:22,5,55,15.5,4.2,29.7,4.3,,,,,,,,11.03,15.86,15.45,16.63,19.01,,,,,,,,77.98,9,0,50,min54.tye
71,2,04:53:41,2,50,10.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0,48,min54.tye
72,2,04:54:55,2,57,9.4,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,83,min54.tye
73,2,04:55:07,2,52,11.5,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.48,3,0,9,min54.tye
74,2,04:55:19,2,61,11.5,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.50,3,0,83,min54.tye
75,2,04:55:48,3,63,15.7,4.3,,,,,,,,,,12.23,4.65,3.80,,,,,,,,,,20.69,6,0,99,min54.tye
76,2,04:56:23,2,73,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0,54,min54.tye
77,1,04:57:19,5,62,17.6,4.2,31.0,10.0,,,,,,,,10.88,6.73,6.48,3.90,4.11,,,,,,,,32.09,16,0,82,min54.tye
78,1,04:58:50,2,56,11.7,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,43,min54.tye
79,1,05:03:49,5,60,13.8,4.3,28.4,4.0,,,,,,,,8.08,5.05,4.94,4.44,4.08,,,,,,,,26.59,9,0,44,min54.tye
80,1,05:03:52,5,63,13.9,4.3,29.4,4.1,,,,,,,,8.72,5.39,5.20,4.40,4.19,,,,,,,,27.90,9,0,11,min54.tye
81,1,05:03:55,5,64,13.9,4.3,28.5,4.0,,,,,,,,8.76,5.29,4.64,4.46,4.74,,,,,,,,27.90,9,0,81,min54.tye
82,1,05:04:03,5,64,13.6,4.3,28.2,4.0,,,,,,,,9.04,5.36,5.01,4.30,4.51,,,,,,,,28.23,9,0,33,min54.tye
83,2,05:05:32,2,58,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,18,min54.tye
84,2,05:05:36,5,62,18.2,4.2,35.4,4.0,,,,,,,,11.09,6.34,6.42,4.69,4.77,,,,,,,,33.32,9,0,45,min54.tye
85,2,05:05:51,5,66,16.2,4.3,30.2,10.1,,,,,,,,10.58,10.90,11.02,11.68,11.43,,,,,,,,55.61,16,0,89,min54.tye
86,2,05:07:05,2,63,11.4,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0,89,min54.tye
87,1,05:07:49,2,67,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,25,min54.tye
88,1,05:09:12,2,60,8.1,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,40,min54.tye
89,1,05:09:15,5,55,16.0,4.2,28.6,4.0,,,,,,,,13.22,17.87,17.77,17.54,17.27,,,,,,,,83.68,9,0,28,min54.tye
90,1,05:09:28,2,61,11.4,,,,,,,,,,,2.79,3.48,,,,,,,,,,,6.27,3,0,64,min54.tye
91,1,05:09:49,2,76,9.7,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.06,2,0,75,min54.tye
92,2,05:10:53,2,58,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,38,min54.tye
93,2,05:11:26,5,58,18.5,4.3,27.0,4.0,,,,,,,,12.38,18.29,18.04,14.54,20.35,,,,,,,,83.60,9,0,48,min54.tye
94,1,05:12:54,2,65,11.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,45,min54.tye
95,1,05:13:53,2,57,8.4,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.84,2,0,95,min54.tye
96,2,05:14:15,5,57,17.8,4.3,30.4,4.1,,,,,,,,10.56,16.39,16.49,11.99,11.86,,,,,,,,67.30,9,0,49,min54.tye
97,1,05:14:54,5,60,12.5,4.3,32.3,4.0,,,,,,,,12.88,16.83,17.85,18.26,18.29,,,,,,,,84.11,9,0,68,min54.tye
98,1,05:15:16,5,62,17.4,4.3,29.4,4.0,,,,,,,,10.13,4.45,4.83,3.02,2.78,,,,,,,,25.20,9,0,70,min54.tye
99,2,05:15:36,2,55,8.9,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0,8,min54.tye
100,2,05:15:43,2,66,8.9,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,69,min54.tye
101,1,05:15:52,2,65,10.9,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.12,3,0,30,min54.tye
102,2,05:16:40,2,50,9.4,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0,13,min54.tye
103,2,05:17:04,5,60,13.9,4.3,28.9,4.1,,,,,,,,11.10,15.26,15.11,12.67,15.37,,,,,,,,69.51,9,0,41,min54.tye
104,1,05:18:09,5,58,17.4,4.2,29.6,9.9,,,,,,,,11.36,5.02,5.05,3.38,3.17,,,,,,,,27.98,16,0,73,min54.tye
105,1,05:20:30,2,58,7.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,14,0,44,min54.tye
106,2,05:21:21,2,53,8.8,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0,57,min54.tye
107,2,05:21:50,2,55,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0,29,min54.tye
108,1,05:22:13,2,57,10.0,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0,98,min54.tye
109,1,05:23:21,2,48,8.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,52,min54.tye
110,1,05:31:36,5,55,19.4,4.3,32.3,4.1,,,,,,,,6.95,14.29,14.12,15.65,13.94,,,,,,,,64.96,9,0,47,min54.tye
111,2,05:31:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
112,1,05:32:21,2,60,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0,95,min54.tye
113,1,05:32:31,5,63,15.9,4.3,29.4,4.0,,,,,,,,10.93,4.93,4.58,3.46,3.42,,,,,,,,27.32,9,0,41,min54.tye
114,1,05:33:19,2,60,8.9,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0,40,min54.tye
115,1,05:33:24,2,57,10.4,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,3,0,52,min54.tye
116,2,05:35:05,2,57,10.9,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0,20,min54.tye
117,2,05:35:07,5,57,12.7,4.2,31.1,4.0,,,,,,,,10.64,9.74,9.24,7.80,7.34,,,,,,,,44.75,9,0,84,min54.tye
118,1,05:35:38,5,61,18.0,4.3,32.3,4.0,,,,,,,,11.02,5.72,5.38,2.87,3.68,,,,,,,,28.67,9,0,53,min54.tye
119,1,05:36:11,2,58,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0,39,min54.tye
120,1,05:36:49,2,58,8.7,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,29,min54.tye
121,1,05:38:14,4,61,11.8,16.2,2.7,,,,,,,,,3.52,3.57,2.16,1.57,,,,,,,,,10.81,3,0,31,min54.tye
122,2,05:38:17,2,59,8.9,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0,17,min54.tye
123,1,05:38:19,4,62,13.1,21.6,3.0,,,,,,,,,3.63,3.88,3.93,4.06,,,,,,,,,15.50,3,0,17,min54.tye
124,1,05:38:33,5,60,11.8,4.3,30.9,4.0,,,,,,,,12.23,17.63,17.70,18.49,18.61,,,,,,,,84.66,9,0,61,min54.tye
125,2,05:39:40,2,58,9.2,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,51,min54.tye
126,2,05:39:41,2,62,11.9,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0,54,min54.tye
127,1,05:40:29,2,61,14.6,,,,,,,,,,,3.91,5.30,,,,,,,,,,,9.21,5,0,21,min54.tye
128,2,05:41:01,2,64,9.4,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0,99,min54.tye
129,2,05:41:36,2,58,11.9,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.85,3,0,15,min54.tye
130,1,05:41:37,2,52,9.4,,,,,,,,,,,2.64,1.38,,,,,,,,,,,4.02,2,0,88,min54.tye
131,1,05:42:32,2,55,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,74,min54.tye
132,1,05:43:30,2,52,8.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,56,min54.tye
133,1,05:44:17,2,56,8.8,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,56,min54.tye
134,1,05:44:48,2,57,7.7,,,,,,,,,,,1.27,1.60,,,,,,,,,,,2.87,14,0,16,min54.tye
135,2,05:45:06,4,61,13.0,20.9,9.5,,,,,,,,,9.88,15.87,11.72,2.27,,,,,,,,,39.74,4,0,40,min54.tye
136,2,05:45:37,5,60,12.0,4.3,36.0,4.0,,,,,,,,11.26,12.22,11.56,14.79,17.60,,,,,,,,67.43,9,0,32,min54.tye
137,1,05:47:34,2,69,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,63,min54.tye
138,2,05:47:50,5,50,19.5,4.3,34.4,4.0,,,,,,,,12.12,9.68,9.62,4.36,4.61,,,,,,,,40.39,9,0,46,min54.tye
139,2,05:48:00,2,58,9.1,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0,26,min54.tye
140,1,05:48:36,5,62,14.9,4.5,30.1,4.0,,,,,,,,11.90,12.81,12.13,13.48,12.31,,,,,,,,62.62,9,0,43,min54.tye
141,1,05:48:44,5,60,12.5,4.3,31.2,4.0,,,,,,,,12.15,18.74,18.00,15.28,14.50,,,,,,,,78.67,9,0,14,min54.tye
142,2,05:49:16,2,58,9.3,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.71,2,0,83,min54.tye
143,1,05:50:03,5,60,16.0,4.2,30.6,4.0,,,,,,,,12.78,18.49,18.13,16.76,16.61,,,,,,,,82.77,9,0,56,min54.tye
144,2,05:50:12,2,58,11.7,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,29,min54.tye
145,1,05:50:15,5,60,15.7,4.2,31.8,4.0,,,,,,,,11.36,17.05,17.56,16.55,16.80,,,,,,,,79.32,9,0,15,min54.tye
146,2,05:50:40,2,59,9.6,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,43,min54.tye
147,1,05:51:40,2,60,9.3,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.80,2,0,85,min54.tye
148,2,05:51:45,5,57,13.5,4.3,30.4,4.1,,,,,,,,13.34,16.46,17.63,19.51,16.59,,,,,,,,83.54,9,0,22,min54.tye
149,1,05:52:06,2,62,11.9,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0,29,min54.tye
150,1,05:52:55,2,55,8.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,77,min54.tye
151,1,05:53:18,5,60,13.3,4.3,29.7,4.1,,,,,,,,11.33,17.67,17.39,16.84,16.79,,,,,,,,80.02,9,0,2,min54.tye
152,2,05:53:46,5,61,13.3,4.3,29.6,4.0,,,,,,,,11.60,16.79,16.81,15.82,19.90,,,,,,,,80.93,9,0,78,min54.tye
153,2,05:53:53,2,65,9.4,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0,23,min54.tye
154,2,05:54:00,2,60,11.5,,,,,,,,,,,3.79,3.62,,,,,,,,,,,7.41,3,0,3,min54.tye
155,1,05:54:22,2,65,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,31,min54.tye
156,2,05:54:38,2,55,8.2,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0,83,min54.tye
157,2,05:54:43,5,55,12.4,4.3,34.5,4.1,,,,,,,,9.20,8.06,8.45,7.38,7.33,,,,,,,,40.41,9,0,22,min54.tye
158,1,05:54:50,5,61,13.4,4.3,22.5,10.1,,,,,,,,12.89,15.44,14.99,19.95,18.08,,,,,,,,81.35,16,0,70,min54.tye
159,1,05:54:58,2,54,9.5,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,82,min54.tye
160,2,05:55:03,2,54,11.6,,,,,,,,,,,3.67,3.10,,,,,,,,,,,6.77,3,0,17,min54.tye
161,1,05:55:39,2,59,11.5,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.77,3,0,1,min54.tye
162,1,05:56:55,2,56,11.5,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0,49,min54.tye
163,2,05:56:58,2,60,12.9,,,,,,,,,,,3.97,4.07,,,,,,,,,,,8.05,3,0,10,min54.tye
164,2,05:57:33,5,58,12.3,4.2,36.0,4.0,,,,,,,,9.74,5.99,5.95,4.72,4.57,,,,,,,,30.98,9,0,22,min54.tye
165,2,05:57:37,6,59,11.9,4.3,29.9,5.1,5.1,,,,,,,12.42,16.60,16.65,11.91,11.56,11.81,,,,,,,80.96,10,0,4,min54.tye
166,2,05:57:44,2,52,8.7,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0,93,min54.tye
167,1,05:58:00,2,58,11.5,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0,36,min54.tye
168,1,05:58:23,2,57,9.4,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.79,2,0,77,min54.tye
169,1,05:58:52,2,60,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0,78,min54.tye
170,2,05:59:31,5,61,15.7,4.3,29.6,4.1,,,,,,,,13.00,18.81,16.59,17.46,17.74,,,,,,,,83.60,9,0,15,min54.tye
171,2,05:59:45,2,58,10.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0,82,min54.tye
172,2,06:00:21,5,62,12.2,21.1,9.5,22.0,,,,,,,,11.16,17.88,18.74,16.16,20.15,,,,,,,,84.09,11,0,14,min54.tye
173,1,06:01:38,2,60,9.6,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,2,0,38,min54.tye
174,1,06:01:40,2,53,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0,0,min54.tye
175,2,06:02:19,2,53,11.5,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.54,3,0,68,min54.tye
176,1,06:02:22,2,57,8.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,67,min54.tye
177,2,06:03:12,2,62,12.0,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0,22,min54.tye
178,1,06:05:13,2,47,8.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,5,min54.tye
179,1,06:05:20,2,60,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,73,min54.tye
180,1,06:06:48,2,59,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,14,min54.tye
181,2,06:06:55,2,57,12.0,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0,84,min54.tye
182,1,06:07:51,2,57,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,89,min54.tye
183,2,06:08:17,2,52,13.9,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,5,0,67,min54.tye
184,2,06:08:39,2,58,9.2,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.91,2,0,86,min54.tye
185,2,06:08:42,2,68,11.1,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0,30,min54.tye
186,2,06:08:58,4,58,19.2,4.2,5.2,,,,,,,,,19.56,20.73,19.23,11.57,,,,,,,,,71.08,4,0,51,min54.tye
187,1,06:09:21,5,59,13.2,4.3,28.9,4.1,,,,,,,,9.75,5.71,5.50,4.43,4.44,,,,,,,,29.83,9,0,31,min54.tye
188,1,06:09:40,2,53,9.8,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,2,0,53,min54.tye
189,1,06:10:00,2,50,11.5,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.64,3,0,74,min54.tye
190,1,06:10:43,2,54,14.7,,,,,,,,,,,4.10,6.33,,,,,,,,,,,10.43,5,0,41,min54.tye
191,2,06:11:13,2,60,9.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0,7,min54.tye
192,2,06:12:16,2,56,14.6,,,,,,,,,,,6.61,14.31,,,,,,,,,,,20.92,5,0,81,min54.tye
193,2,06:12:19,2,55,8.9,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0,51,min54.tye
194,2,06:13:40,2,53,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,62,min54.tye
195,1,06:14:13,5,59,16.9,4.3,30.3,4.0,,,,,,,,9.89,4.63,4.75,1.66,3.43,,,,,,,,24.35,9,0,72,min54.tye
196,1,06:15:46,2,60,9.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,92,min54.tye
197,2,06:16:26,2,63,10.0,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0,78,min54.tye
198,2,06:16:33,2,57,10.9,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.25,3,0,14,min54.tye
199,2,06:18:04,2,62,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,87,min54.tye
200,2,06:18:09,2,60,8.9,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,97,min54.tye
201,1,06:18:26,5,60,18.2,4.3,29.1,4.0,,,,,,,,9.69,5.11,5.19,2.63,3.09,,,,,,,,25.70,9,0,8,min54.tye
202,2,06:19:17,2,65,8.9,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,32,min54.tye
203,2,06:20:07,2,61,12.0,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.64,3,0,77,min54.tye
204,2,06:20:12,2,55,12.0,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0,42,min54.tye
205,2,06:20:14,6,53,16.5,4.4,18.4,5.3,4.3,,,,,,,10.84,14.44,14.68,7.15,15.97,15.77,,,,,,,78.85,10,0,17,min54.tye
206,2,06:20:19,2,53,9.3,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.78,2,0,3,min54.tye
207,1,06:20:23,2,58,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,45,min54.tye
208,2,06:20:41,2,58,9.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,2,0,19,min54.tye
209,1,06:21:12,2,57,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,21,min54.tye
210,2,06:21:15,2,52,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,94,min54.tye
211,2,06:21:18,2,58,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,93,min54.tye
212,1,06:21:31,2,55,9.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,3,min54.tye
213,1,06:21:35,6,58,16.0,3.8,4.2,34.1,10.0,,,,,,,10.80,8.12,17.46,17.71,23.03,21.74,,,,,,,98.86,12,0,35,min54.tye
214,2,06:21:51,2,57,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.23,2,0,97,min54.tye
215,2,06:21:54,2,55,10.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0,52,min54.tye
216,2,06:22:59,2,59,11.5,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0,29,min54.tye
217,2,06:23:32,5,60,17.4,4.3,29.4,4.0,,,,,,,,12.30,16.37,14.57,13.80,14.01,,,,,,,,71.04,9,0,68,min54.tye
218,1,06:24:45,2,62,9.6,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,2,0,68,min54.tye
219,2,06:24:49,2,63,12.9,,,,,,,,,,,4.73,3.54,,,,,,,,,,,8.27,3,0,9,min54.tye
220,2,06:26:36,5,45,19.6,4.3,32.7,4.0,,,,,,,,12.08,6.60,6.16,4.56,5.09,,,,,,,,34.49,9,0,66,min54.tye
221,2,06:26:39,2,54,14.7,,,,,,,,,,,4.25,7.96,,,,,,,,,,,12.21,5,0,21,min54.tye
222,1,06:26:39,5,58,15.6,4.2,34.7,4.0,,,,,,,,11.11,5.88,5.93,5.00,4.34,,,,,,,,32.27,9,0,47,min54.tye
223,1,06:28:21,2,55,8.9,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0,25,min54.tye
224,2,06:29:01,2,60,11.4,,,,,,,,,,,4.13,3.89,,,,,,,,,,,8.02,3,0,28,min54.tye
225,2,06:29:22,2,60,17.7,,,,,,,,,,,6.19,11.08,,,,,,,,,,,17.27,5,0,95,min54.tye
226,2,06:31:49,2,55,9.9,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,35,min54.tye
227,1,06:31:57,5,59,14.8,4.3,30.3,4.0,,,,,,,,12.34,17.22,18.05,16.10,15.28,,,,,,,,78.98,9,0,32,min54.tye
228,1,06:32:43,2,57,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,3,min54.tye
229,2,06:32:51,2,55,9.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,3,0,33,min54.tye
230,1,06:33:11,2,57,9.4,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0,63,min54.tye
231,1,06:33:19,2,58,8.5,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.24,2,0,45,min54.tye
232,1,06:33:22,2,60,9.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0,59,min54.tye
233,1,06:33:27,2,58,11.5,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,97,min54.tye
234,2,06:33:36,2,62,9.9,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.54,3,0,50,min54.tye
235,1,06:33:40,2,63,11.0,,,,,,,,,,,3.06,3.94,,,,,,,,,,,7.01,3,0,90,min54.tye
236,2,06:35:16,2,51,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0,46,min54.tye
237,2,06:35:20,5,58,18.7,4.3,37.6,4.5,,,,,,,,11.66,10.59,10.34,6.85,7.82,,,,,,,,47.26,9,0,81,min54.tye
238,1,06:35:48,2,57,8.4,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,11,min54.tye
239,2,06:36:03,2,60,9.0,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0,65,min54.tye
240,2,06:36:11,2,59,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,54,min54.tye
241,2,06:36:46,5,58,17.0,4.3,27.8,10.1,,,,,,,,9.78,5.13,5.52,4.03,4.69,,,,,,,,29.15,16,0,30,min54.tye
242,2,06:36:52,2,62,11.5,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.16,3,0,26,min54.tye
243,1,06:38:01,5,61,17.3,4.2,28.2,4.0,,,,,,,,13.31,16.43,16.54,19.76,19.79,,,,,,,,85.83,9,0,43,min54.tye
244,2,06:38:02,2,64,9.5,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0,44,min54.tye
245,2,06:38:17,2,58,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,16,min54.tye
246,1,06:39:02,2,58,8.9,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.77,2,0,0,min54.tye
247,1,06:39:34,2,66,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,14,min54.tye
248,2,06:40:03,5,56,18.0,4.3,32.6,4.0,,,,,,,,12.26,18.37,17.07,15.24,16.24,,,,,,,,79.17,9,0,97,min54.tye
249,2,06:40:38,2,58,10.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0,75,min54.tye
250,2,06:41:01,2,55,9.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,3,0,33,min54.tye
251,1,06:41:12,2,62,8.8,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,84,min54.tye
252,2,06:41:38,2,55,9.6,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,2,0,88,min54.tye
253,2,06:41:44,2,68,9.3,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,2,0,40,min54.tye
254,1,06:42:29,2,48,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0,66,min54.tye
255,1,06:43:10,2,63,10.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,68,min54.tye
256,2,06:43:22,2,61,11.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,58,min54.tye
257,1,06:43:29,2,66,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,9,min54.tye
258,2,06:43:55,2,57,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,11,min54.tye
259,1,06:44:10,2,60,9.3,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,2,0,86,min54.tye
260,1,06:44:34,2,63,4.9,,,,,,,,,,,0.50,1.06,,,,,,,,,,,1.56,14,0,49,min54.tye
261,2,06:45:00,2,55,9.4,,,,,,,,,,,2.44,1.16,,,,,,,,,,,3.60,2,0,31,min54.tye
262,2,06:45:54,2,59,11.7,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0,49,min54.tye
263,1,06:46:10,2,55,8.9,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0,6,min54.tye
264,1,06:46:13,2,55,9.2,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0,77,min54.tye
265,2,06:46:32,2,58,12.0,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0,5,min54.tye
266,2,06:46:42,2,63,9.5,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,62,min54.tye
267,1,06:46:52,2,56,8.6,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.35,2,0,24,min54.tye
268,1,06:47:16,2,59,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,99,min54.tye
269,2,06:47:22,5,62,12.4,21.3,9.5,21.9,,,,,,,,11.86,22.59,18.06,15.10,9.31,,,,,,,,76.92,11,0,84,min54.tye
270,2,06:47:45,2,58,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,50,min54.tye
271,1,06:48:12,2,57,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,58,min54.tye
272,1,06:48:41,2,61,9.4,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0,55,min54.tye
273,2,06:49:44,2,60,12.0,,,,,,,,,,,3.95,4.53,,,,,,,,,,,8.48,3,0,21,min54.tye
274,1,06:49:54,2,59,8.9,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,34,min54.tye
275,1,06:50:01,5,61,13.8,4.5,29.2,4.0,,,,,,,,10.58,18.07,18.88,17.67,17.41,,,,,,,,82.60,9,0,27,min54.tye
276,2,06:50:01,2,59,8.6,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.83,2,0,75,min54.tye
277,2,06:50:06,2,57,10.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0,78,min54.tye