Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:09,2,67,12.0,,,,,,,,,,,4.41,3.08,,,,,,,,,,,7.49,3,0,62,0.0039,,,56.9,
2,4,00:00:48,2,67,12.0,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0,34,0.0019,,,56.7,
3,4,00:01:27,2,69,9.2,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0,95,0.0003,,,57.2,
4,1,00:01:46,2,74,13.7,,,,,,,,,,,3.44,3.14,,,,,,,,,,,6.59,3,8:10:8,48,0.0020,,,57.1,
5,1,00:01:49,2,74,8.6,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,8:8,64,0.0001,,,57.2,
6,4,00:01:50,2,70,9.3,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,16,0.0001,,,57.1,
7,1,00:02:09,2,73,11.2,,,,,,,,,,,3.14,3.36,,,,,,,,,,,6.50,3,0,72,0.0019,,,57.4,
8,2,00:02:43,2,88,14.6,,,,,,,,,,,4.15,3.56,,,,,,,,,,,7.71,5,0,44,0.0038,,,57.5,
9,4,00:02:45,2,66,12.1,,,,,,,,,,,3.66,3.16,,,,,,,,,,,6.82,3,0,67,0.0024,,,57.6,
10,1,00:03:00,2,75,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,88,0.0002,,,57.5,
11,1,00:04:10,2,69,10.4,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0,13,0.0009,,,58.4,
12,1,00:06:05,2,65,10.3,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0,94,0.0009,,,57.4,
13,1,00:06:08,2,68,9.0,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,8:8,25,0.0001,,,57.6,
14,4,00:06:51,2,67,11.9,,,,,,,,,,,4.26,4.41,,,,,,,,,,,8.66,3,0,79,0.0057,,,58.3,
15,1,00:07:00,2,67,8.9,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0,62,0.0004,,,58.4,
16,1,00:07:08,2,67,7.9,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,8:8,94,0.0001,,,58.4,
17,4,00:08:57,2,71,9.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,29,0.0004,,,58.0,
18,4,00:09:21,2,67,8.7,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,7,0.0001,,,58.0,
19,1,00:10:39,2,62,8.4,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.77,2,0,17,0.0001,,,57.2,
20,4,00:11:12,2,50,9.1,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0,58,0.0008,,,57.6,
21,1,00:13:41,3,75,20.6,20.6,,,,,,,,,,4.74,3.86,1.60,,,,,,,,,,10.20,8,8:10:8,51,0.0060,,,57.6,
22,3,00:15:10,2,66,8.8,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,1,69,0.0003,,,56.7,
23,4,00:15:12,2,54,10.0,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,3,0,11,0.0003,,,56.8,
24,2,00:15:13,2,84,12.8,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,8:10:8,60,0.0013,,,56.8,
25,1,00:15:53,4,65,14.5,24.1,3.0,,,,,,,,,4.27,4.90,5.02,4.01,,,,,,,,,18.20,4,0,37,0.0145,,,57.4,
26,4,00:17:20,2,67,8.9,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,86,0.0001,,,57.3,
27,1,00:17:59,2,75,9.8,,,,,,,,,,,2.91,3.61,,,,,,,,,,,6.51,2,0,16,0.0021,,,57.0,
28,1,00:20:01,2,68,10.1,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0,75,0.0010,,,58.1,
29,1,00:20:14,2,74,9.5,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,91,0.0003,,,57.5,
30,1,00:20:41,2,61,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,97,0.0003,,,57.1,
31,4,00:20:56,2,62,8.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,5,0.0002,,,56.8,
32,1,00:22:03,2,66,12.3,,,,,,,,,,,3.56,3.43,,,,,,,,,,,6.99,3,8:10:8,96,0.0025,,,57.6,
33,1,00:25:28,2,72,9.9,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,64,0.0007,,,58.5,
34,2,00:25:39,2,82,12.0,,,,,,,,,,,3.72,4.07,,,,,,,,,,,7.79,3,0,96,0.0038,,,58.6,
35,1,00:26:16,2,68,12.1,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0,3,0.0014,,,58.7,
36,1,00:26:37,2,60,10.1,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0,54,0.0005,,,57.9,
37,4,00:26:59,2,59,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,22,0.0004,,,57.8,
38,3,00:27:25,5,72,14.7,4.4,31.5,4.2,,,,,,,,10.19,5.04,5.46,3.95,3.90,,,,,,,,28.53,9,1,50,0.1058,,,56.8,
39,1,00:27:46,3,67,11.3,13.4,,,,,,,,,,3.36,4.00,0.96,,,,,,,,,,8.32,3,0,2,0.0032,,,57.1,
40,1,00:29:53,2,70,9.7,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.16,2,0,5,0.0004,,,57.6,
41,4,00:30:16,2,68,8.4,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.22,2,0,41,0.0001,,,57.6,
42,1,00:32:04,3,68,16.3,16.4,,,,,,,,,,3.58,2.94,2.33,,,,,,,,,,8.85,8,8:10:8,54,0.0023,,,56.7,
43,4,00:32:05,2,70,12.3,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,14,0.0012,,,56.8,
44,1,00:35:37,2,53,9.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,50,0.0003,,,55.9,
45,1,00:35:46,5,68,12.9,4.5,34.5,4.3,,,,,,,,10.76,9.71,9.06,7.94,7.77,,,,,,,,45.24,9,0,86,0.2555,,,56.1,
46,1,00:36:02,2,64,11.2,,,,,,,,,,,3.50,3.39,,,,,,,,,,,6.88,3,8:10:8,24,0.0024,,,56.6,
47,1,00:36:17,2,66,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,66,0.0002,,,57.1,
48,1,00:37:01,2,65,11.4,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.67,3,8:10:8,12,0.0012,,,57.3,
49,4,00:38:03,2,86,7.9,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,13,0.0002,,,57.9,
50,4,00:38:10,2,71,8.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0,71,0.0002,,,57.7,
51,4,00:38:18,2,61,8.1,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,6,0.0002,,,57.2,
52,1,00:38:40,3,69,13.6,20.8,,,,,,,,,,4.26,6.11,2.51,,,,,,,,,,12.89,3,0,100,0.0143,,,57.6,
53,1,00:39:29,2,67,8.1,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.60,2,8:8,30,0.0001,,,56.6,
54,1,00:39:37,2,67,13.0,,,,,,,,,,,4.36,4.46,,,,,,,,,,,8.82,3,8:10:8,88,0.0061,,,56.6,
55,1,00:39:39,2,70,9.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,51,0.0003,,,56.5,
56,1,00:40:01,2,72,9.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,93,0.0002,,,56.5,
57,1,00:40:11,2,73,15.1,,,,,,,,,,,4.32,3.46,,,,,,,,,,,7.78,5,0,3,0.0040,,,56.5,
58,2,00:40:42,2,83,9.8,,,,,,,,,,,2.26,2.43,,,,,,,,,,,4.69,3,8:8,60,0.0006,,,56.9,
59,4,00:42:34,2,66,11.1,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0,61,0.0015,,,57.0,
60,4,00:43:35,2,56,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0,24,0.0003,,,57.6,
61,1,00:44:02,2,65,12.2,,,,,,,,,,,3.53,3.06,,,,,,,,,,,6.59,3,0,7,0.0021,,,57.1,
62,4,00:45:02,2,76,13.1,,,,,,,,,,,4.45,8.14,,,,,,,,,,,12.59,5,0,7,0.0400,,,56.7,
63,1,00:46:08,2,71,9.4,,,,,,,,,,,2.15,2.52,,,,,,,,,,,4.66,2,0,4,0.0006,,,57.1,
64,4,00:47:07,2,69,10.1,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,3,0,76,0.0003,,,56.7,
65,1,00:48:12,2,72,12.4,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0,14,0.0017,,,57.2,
66,1,00:49:56,2,68,9.2,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.18,2,0,72,0.0002,,,57.4,
67,1,00:50:29,2,69,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,26,0.0002,,,56.9,
68,4,00:50:35,2,60,8.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,50,0.0004,,,56.9,
69,1,00:52:09,2,69,9.5,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,2,8:8,46,0.0012,,,57.1,
70,1,00:52:28,2,69,8.9,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,2,8:8,32,0.0001,,,56.6,
71,1,00:52:37,2,69,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,93,0.0002,,,55.9,
72,4,00:52:47,2,70,9.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,63,0.0003,,,55.9,
73,1,00:53:03,5,64,19.0,4.5,32.1,4.3,,,,,,,,12.68,19.40,19.53,18.40,17.51,,,,,,,,87.52,9,0,23,3.4729,,,56.1,
74,2,00:53:59,2,85,11.4,,,,,,,,,,,3.73,2.96,,,,,,,,,,,6.69,3,0,18,0.0023,,,56.1,
75,1,00:54:39,3,67,12.5,16.5,,,,,,,,,,3.27,3.29,0.92,,,,,,,,,,7.49,3,0,66,0.0020,,,55.8,
76,4,00:56:58,2,81,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0,86,0.0002,,,57.0,
77,1,00:57:51,2,67,9.1,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,8:8,47,0.0002,,,57.2,
78,1,00:58:22,2,67,9.5,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,8:8,41,0.0005,,,56.7,
79,4,00:58:39,2,67,8.6,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,12,0.0003,,,56.8,
80,1,00:58:47,2,67,9.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,3,0,77,0.0003,,,57.0,
81,1,00:58:53,2,63,9.1,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,2,0,86,0.0010,,,57.1,
82,2,01:00:24,2,78,11.4,,,,,,,,,,,3.39,3.39,,,,,,,,,,,6.79,3,0,59,0.0023,,,57.2,
83,1,01:01:09,2,74,12.5,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.73,3,0,53,0.0023,,,57.4,
84,1,01:01:14,2,62,8.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.51,2,0,43,0.0002,,,57.4,
85,1,01:02:24,2,66,10.9,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,8:10:8,6,0.0008,,,57.3,
86,4,01:06:43,2,68,8.8,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,2,0,0,0.0011,,,57.4,
87,3,01:07:55,2,73,9.7,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,2,1,15,0.0015,,,56.9,
88,1,01:08:50,2,73,9.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,54,0.0003,,,56.9,
89,4,01:09:05,3,58,10.9,17.2,,,,,,,,,,2.78,3.57,0.64,,,,,,,,,,7.00,3,0,10,0.0019,,,56.6,
90,1,01:09:43,2,68,9.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,48,0.0004,,,57.1,
91,1,01:12:28,2,74,10.2,,,,,,,,,,,3.27,3.58,,,,,,,,,,,6.85,3,0,74,0.0024,,,57.1,
92,1,01:13:16,2,74,9.7,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.49,2,0,83,0.0006,,,56.4,
93,1,01:13:50,2,69,8.9,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,23,0.0002,,,55.6,
94,1,01:15:20,2,67,9.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,36,0.0004,,,56.4,
95,4,01:16:39,2,67,11.9,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.65,3,0,44,0.0023,,,56.1,
96,1,01:20:33,2,73,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,17,0.0002,,,56.2,
97,1,01:21:24,2,67,9.5,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,0,6,0.0003,,,56.5,
98,4,01:21:53,2,68,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,95,0.0002,,,56.8,
99,4,01:22:47,2,65,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,49,0.0002,,,57.4,
100,1,01:24:35,2,69,10.2,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.02,3,8:8,15,0.0008,,,56.2,
101,1,01:27:15,2,69,8.9,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,8:8,50,0.0002,,,56.8,
102,1,01:28:09,2,69,9.0,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,8:8,91,0.0001,,,56.6,
103,1,01:28:31,2,65,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,38,0.0002,,,56.8,
104,1,01:28:41,2,65,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,64,0.0001,,,56.5,
105,4,01:31:58,3,64,12.9,20.5,,,,,,,,,,4.95,4.28,2.06,,,,,,,,,,11.29,3,0,44,0.0077,,,56.5,
106,1,01:34:09,2,66,11.1,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,8:10:8,81,0.0013,,,56.3,
107,4,01:35:29,2,58,11.4,,,,,,,,,,,3.75,2.81,,,,,,,,,,,6.57,3,0,50,0.0022,,,56.3,
108,1,01:39:58,2,66,8.3,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,8:8,5,0.0002,,,56.7,
109,1,01:44:44,2,66,11.6,,,,,,,,,,,4.72,4.86,,,,,,,,,,,9.58,3,8:10:8,61,0.0085,,,57.0,
110,1,01:45:46,5,64,13.5,4.7,32.1,6.2,,,,,,,,11.07,10.68,11.08,8.49,8.48,,,,,,,,49.81,9,0,91,0.3675,,,56.8,
111,1,01:50:49,2,65,9.2,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,8:8,11,0.0004,,,55.8,
112,1,01:51:00,2,64,9.6,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,2,0,32,0.0012,,,55.6,
113,1,01:53:35,2,74,12.6,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,36,0.0011,,,55.9,
114,4,01:55:11,2,65,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0,76,0.0004,,,57.1,
115,1,01:55:26,2,63,12.1,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.35,3,0,15,0.0018,,,56.0,
116,1,01:55:58,2,62,13.6,,,,,,,,,,,4.20,4.13,,,,,,,,,,,8.33,3,0,20,0.0049,,,56.6,
117,2,02:02:22,2,78,11.4,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0,18,0.0012,,,56.4,
118,4,02:05:06,2,49,9.5,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,2,0,3,0.0011,,,56.5,
119,1,02:05:26,2,65,9.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,8,0.0002,,,55.4,
120,4,02:16:15,2,70,8.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,14,0.0001,,,56.1,
121,1,02:18:30,2,76,9.3,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,23,0.0004,,,56.0,
122,1,02:18:41,2,69,10.5,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0,38,0.0015,,,55.8,
123,1,02:20:10,2,67,9.5,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0,41,0.0005,,,56.8,
124,1,02:21:00,2,68,11.7,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,8:10:8,83,0.0011,,,56.9,
125,4,02:24:45,2,65,8.9,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,47,0.0001,,,56.0,
126,1,02:29:05,2,74,9.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,39,0.0002,,,55.1,
127,1,02:29:25,2,71,9.5,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,8:8,74,0.0003,,,54.9,
128,1,02:29:55,2,70,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,41,0.0002,,,55.6,
129,2,02:34:54,2,86,11.2,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0,81,0.0006,,,55.6,
130,1,02:35:51,2,68,9.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,75,0.0001,,,54.7,
131,1,02:38:25,2,73,9.7,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0,21,0.0003,,,54.7,
132,3,02:40:08,4,65,14.6,18.9,3.6,,,,,,,,,4.31,4.75,1.96,1.70,,,,,,,,,12.72,8,1,85,0.0071,,,55.1,
133,4,02:40:13,4,62,14.0,15.9,2.9,,,,,,,,,4.37,3.53,1.14,1.20,,,,,,,,,10.24,3,0,8,0.0043,,,55.2,
134,1,02:42:03,2,71,9.4,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,8:8,32,0.0002,,,55.6,
135,1,02:47:35,2,71,10.2,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.08,3,8:8,70,0.0015,,,54.4,
136,1,02:50:43,2,67,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,42,0.0001,,,55.4,
137,4,02:52:58,2,64,9.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0,42,0.0011,,,54.6,
138,1,02:53:12,2,67,18.1,,,,,,,,,,,4.44,7.94,,,,,,,,,,,12.38,5,0,11,0.0363,,,54.4,
139,4,02:54:00,2,65,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0,24,0.0003,,,54.5,
140,3,02:54:15,2,59,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,1,74,0.0001,,,54.5,
141,4,02:54:16,5,65,12.4,4.2,32.9,4.1,,,,,,,,10.14,5.71,5.28,7.29,6.62,,,,,,,,35.04,9,0,91,0.1294,,,54.5,
142,4,02:54:28,2,67,8.8,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,47,0.0001,,,54.5,
143,1,02:56:27,2,71,12.6,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0,68,0.0009,,,54.5,
144,4,02:56:53,2,70,8.7,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,2,0,41,0.0007,,,55.1,
145,1,02:57:17,2,66,9.7,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0,74,0.0007,,,55.8,
146,4,02:59:10,2,66,8.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,74,0.0002,,,55.3,
147,1,03:01:54,2,68,10.2,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,3,8:10:8,62,0.0004,,,56.3,
148,1,03:02:39,2,68,8.9,,,,,,,,,,,3.19,3.78,,,,,,,,,,,6.97,2,8:8,74,0.0026,,,56.4,
149,1,03:02:45,3,69,12.4,20.8,,,,,,,,,,3.67,3.90,2.45,,,,,,,,,,10.02,3,0,58,0.0038,,,56.3,
150,4,03:04:47,2,53,11.7,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0,79,0.0007,,,54.5,
151,3,03:04:50,2,72,9.5,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,1,99,0.0004,,,54.5,
152,1,03:05:54,2,74,13.3,,,,,,,,,,,3.71,3.44,,,,,,,,,,,7.15,3,0,93,0.0028,,,54.9,
153,1,03:06:00,2,71,12.5,,,,,,,,,,,3.64,4.14,,,,,,,,,,,7.78,3,0,18,0.0039,,,54.8,
154,1,03:06:03,2,70,12.6,,,,,,,,,,,3.99,4.02,,,,,,,,,,,8.00,3,0,14,0.0042,,,54.8,
155,1,03:11:40,2,71,12.0,,,,,,,,,,,4.05,3.80,,,,,,,,,,,7.85,3,8:10:8,72,0.0039,,,55.3,
156,1,03:11:43,2,73,9.2,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0,41,0.0004,,,55.5,
157,4,03:11:57,2,62,8.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,86,0.0004,,,55.0,
158,4,03:12:04,2,64,12.0,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,69,0.0013,,,54.7,
159,4,03:14:24,2,71,9.4,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.17,2,0,79,0.0009,,,55.4,
160,1,03:15:03,3,67,12.4,21.5,,,,,,,,,,3.93,4.73,2.49,,,,,,,,,,11.15,3,0,21,0.0063,,,55.3,
161,1,03:15:11,3,64,13.7,20.7,,,,,,,,,,5.66,5.70,2.90,,,,,,,,,,14.26,3,0,72,0.0173,,,55.2,
162,1,03:15:13,2,72,10.2,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,3,0,34,0.0004,,,55.3,
163,1,03:15:25,2,70,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,84,0.0002,,,55.1,
164,3,03:15:48,2,77,9.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,1,70,0.0002,,,55.0,
165,1,03:17:50,2,62,9.2,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0,62,0.0006,,,54.7,
166,2,03:23:21,2,71,10.8,,,,,,,,,,,3.38,4.32,,,,,,,,,,,7.71,3,0,9,0.0039,,,54.6,
167,4,03:23:33,2,58,13.4,,,,,,,,,,,4.46,2.78,,,,,,,,,,,7.24,3,0,16,0.0037,,,54.5,
168,4,03:28:15,2,62,8.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,0,0.0002,,,54.7,
169,1,03:29:33,2,66,8.5,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,8:8,83,0.0001,,,55.2,
170,1,03:30:34,2,58,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,55,0.0002,,,54.5,
171,1,03:36:18,2,70,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,2,0,29,0.0003,,,54.4,
172,1,03:36:24,2,76,12.1,,,,,,,,,,,3.85,3.57,,,,,,,,,,,7.42,3,0,53,0.0032,,,54.4,
173,2,03:36:32,2,81,14.1,,,,,,,,,,,4.50,4.70,,,,,,,,,,,9.19,5,0,84,0.0072,,,54.6,
174,1,03:36:38,2,71,9.8,,,,,,,,,,,2.55,2.78,,,,,,,,,,,5.33,2,8:10:8,75,0.0010,,,54.6,
175,1,03:36:57,2,71,8.8,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.94,2,8:8,21,0.0001,,,54.3,
176,4,03:39:47,2,75,8.6,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,12,0.0003,,,54.2,
177,4,03:41:51,2,67,12.0,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.95,3,0,26,0.0016,,,54.3,
178,1,03:42:58,2,71,9.2,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,8:8,7,0.0006,,,54.0,
179,4,03:43:48,2,71,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,21,0.0002,,,54.1,
180,1,03:45:16,2,66,10.9,,,,,,,,,,,2.71,2.99,,,,,,,,,,,5.70,3,0,40,0.0012,,,54.1,
181,1,03:48:06,2,77,12.6,,,,,,,,,,,4.09,3.68,,,,,,,,,,,7.77,3,0,50,0.0038,,,54.2,
182,1,03:48:52,3,62,9.2,19.0,,,,,,,,,,2.21,2.39,1.90,,,,,,,,,,6.50,2,0,52,0.0007,,,53.8,
183,1,03:56:30,2,66,9.2,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.76,2,0,58,0.0003,,,53.6,
184,1,03:57:08,2,72,9.1,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.87,2,0,89,0.0003,,,53.5,
185,1,03:59:45,2,81,9.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,62,0.0004,,,53.2,
186,1,03:59:58,2,73,9.8,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,2,0,77,0.0005,,,53.1,
187,4,04:05:29,2,65,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,31,0.0002,,,53.7,
188,1,04:05:30,2,63,24.0,,,,,,,,,,,9.39,13.11,,,,,,,,,,,22.50,14,0,68,0.3408,,,53.8,
189,4,04:06:02,4,74,12.4,19.0,2.9,,,,,,,,,4.55,4.10,1.29,1.68,,,,,,,,,11.62,3,0,32,0.0059,,,54.5,
190,1,04:07:46,5,69,13.2,4.4,33.7,4.2,,,,,,,,11.64,12.81,12.22,7.41,7.42,,,,,,,,51.51,9,0,15,0.5111,,,54.0,
191,2,04:09:20,2,79,10.6,,,,,,,,,,,3.40,3.41,,,,,,,,,,,6.81,3,8:8,88,0.0023,,,54.5,
192,1,04:10:07,2,69,13.5,,,,,,,,,,,6.16,9.45,,,,,,,,,,,15.61,5,8:10:8,33,0.0807,,,55.5,
193,1,04:12:50,2,69,10.9,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,3,8:10:8,81,0.0007,,,55.2,
194,4,04:13:37,2,69,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,93,0.0004,,,55.3,
195,1,04:15:46,2,69,9.5,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,8:8,63,0.0004,,,55.0,
196,4,04:15:51,2,51,10.2,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0,30,0.0003,,,54.9,
197,1,04:16:01,2,68,12.2,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.27,3,0,67,0.0009,,,54.8,
198,1,04:16:04,2,66,12.5,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0,40,0.0013,,,54.9,
199,1,04:17:31,2,59,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0,75,0.0002,,,55.1,
200,4,04:19:12,2,63,8.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.20,2,0,60,0.0002,,,55.1,
201,1,04:19:45,2,60,10.0,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.33,3,0,22,0.0018,,,54.5,
202,1,04:20:09,3,70,9.5,20.8,,,,,,,,,,2.43,3.62,3.19,,,,,,,,,,9.24,2,0,70,0.0027,,,54.4,
203,1,04:20:14,3,71,9.5,19.7,,,,,,,,,,2.43,3.36,2.26,,,,,,,,,,8.05,2,0,59,0.0017,,,54.6,
204,1,04:20:45,3,66,11.3,22.7,,,,,,,,,,3.10,3.71,3.44,,,,,,,,,,10.25,3,0,82,0.0036,,,54.5,
205,1,04:20:50,4,68,12.5,19.7,2.4,,,,,,,,,3.18,3.54,2.24,2.18,,,,,,,,,11.14,3,0,23,0.0027,,,54.7,
206,1,04:21:42,2,67,11.2,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,3,0,20,0.0008,,,55.3,
207,1,04:22:45,2,63,12.5,,,,,,,,,,,3.87,3.24,,,,,,,,,,,7.11,3,0,96,0.0028,,,55.4,
208,1,04:24:50,2,73,9.1,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,86,0.0001,,,54.6,
209,1,04:25:14,2,69,8.1,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.23,2,8:8,90,0.0001,,,54.9,
210,1,04:25:16,2,67,9.7,,,,,,,,,,,2.42,3.00,,,,,,,,,,,5.42,2,0,26,0.0011,,,54.9,
211,4,04:25:30,2,58,12.0,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0,55,0.0014,,,55.0,
212,1,04:25:46,2,66,21.8,,,,,,,,,,,9.09,12.21,,,,,,,,,,,21.30,5,0,36,0.2622,,,55.3,
213,1,04:26:20,2,75,9.2,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,0,4,0.0005,,,55.4,
214,4,04:27:24,2,65,11.7,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.60,3,0,0,0.0012,,,54.6,
215,1,04:27:26,2,71,12.7,,,,,,,,,,,3.58,3.97,,,,,,,,,,,7.56,3,8:10:8,73,0.0034,,,54.7,
216,1,04:30:48,2,69,10.5,,,,,,,,,,,2.57,2.79,,,,,,,,,,,5.36,3,0,13,0.0010,,,54.5,
217,1,04:32:32,2,69,9.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,39,0.0005,,,54.8,
218,1,04:34:35,2,72,9.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,68,0.0003,,,55.2,
219,1,04:35:56,2,69,9.8,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0,73,0.0011,,,54.6,
220,1,04:38:51,3,69,21.3,21.2,,,,,,,,,,3.23,2.62,2.26,,,,,,,,,,8.11,8,8:10:8,97,0.0017,,,53.8,
221,1,04:39:44,2,67,13.9,,,,,,,,,,,4.93,3.58,,,,,,,,,,,8.51,5,0,57,0.0061,,,54.1,
222,1,04:40:01,2,69,8.9,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,8:8,99,0.0002,,,54.7,
223,1,04:40:48,2,76,9.9,,,,,,,,,,,2.47,2.65,,,,,,,,,,,5.12,3,0,38,0.0008,,,53.9,
224,4,04:41:13,2,65,9.0,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.20,2,0,5,0.0004,,,54.0,
225,1,04:41:51,2,72,8.8,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,8:8,13,0.0002,,,54.3,
226,4,04:41:55,2,76,9.1,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,34,0.0001,,,54.4,
227,1,04:41:56,2,71,13.8,,,,,,,,,,,4.59,3.71,,,,,,,,,,,8.30,3,0,0,0.0052,,,54.4,
228,1,04:44:49,2,71,9.0,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,8:8,25,0.0004,,,54.3,
229,4,04:45:11,2,71,8.7,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,49,0.0002,,,54.2,
230,1,04:45:42,2,71,8.3,,,,,,,,,,,0.96,0.95,,,,,,,,,,,1.91,2,8:8,22,0.0000,,,54.2,
231,4,04:45:48,2,54,9.8,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,58,0.0004,,,54.2,
232,1,04:45:52,2,74,9.1,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0,17,0.0003,,,54.2,
233,1,04:46:28,2,73,8.5,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,47,0.0001,,,54.2,
234,1,04:46:43,2,77,9.0,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.22,2,0,12,0.0002,,,54.1,
235,4,04:48:26,2,67,8.8,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.75,2,0,66,0.0006,,,54.5,
236,1,04:48:52,2,75,13.2,,,,,,,,,,,3.70,3.38,,,,,,,,,,,7.08,3,8:10:8,93,0.0027,,,54.2,
237,1,04:49:32,2,71,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,37,0.0004,,,54.1,
238,1,04:50:20,2,75,12.7,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.34,3,0,3,0.0018,,,53.9,
239,1,04:52:18,2,74,12.3,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.27,3,8:10:8,68,0.0017,,,54.3,
240,1,04:52:33,2,74,11.1,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,8:10:8,93,0.0009,,,54.2,
241,2,04:52:58,3,79,13.8,25.0,,,,,,,,,,5.56,7.82,4.09,,,,,,,,,,17.46,8,0,92,0.0411,,,54.3,
242,2,04:53:00,2,79,11.0,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,8:8,98,0.0013,,,54.4,
243,1,04:54:39,2,69,9.1,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,42,0.0003,,,54.2,
244,1,04:55:14,2,70,9.0,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.45,2,0,29,0.0002,,,54.3,
245,2,04:55:22,2,87,10.8,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0,11,0.0012,,,54.3,
246,1,04:55:36,2,70,9.2,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,2,8:8,4,0.0004,,,54.2,
247,1,04:59:18,2,67,9.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,95,0.0003,,,54.4,
248,1,05:00:25,2,70,12.5,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.76,3,0,25,0.0013,,,54.9,
249,4,05:00:55,2,61,11.8,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0,9,0.0009,,,54.1,
250,1,05:01:22,2,72,8.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,69,0.0002,,,54.6,
251,4,05:02:40,2,67,11.8,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.61,3,0,50,0.0012,,,54.7,
252,4,05:03:17,5,68,12.7,4.3,32.2,4.0,,,,,,,,11.71,9.47,8.81,5.44,4.90,,,,,,,,40.33,9,0,42,0.2609,,,54.6,
253,1,05:04:02,3,70,20.9,21.0,,,,,,,,,,3.24,3.10,2.73,,,,,,,,,,9.06,8,8:10:8,43,0.0023,,,54.9,
254,4,05:05:08,2,78,8.7,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.09,2,0,23,0.0001,,,54.8,
255,1,05:05:23,2,71,9.7,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,8:8,92,0.0007,,,54.5,
256,3,05:06:29,2,74,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,1,12,0.0002,,,55.3,
257,1,05:06:32,2,68,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0,59,0.0002,,,55.4,
258,1,05:06:41,2,72,9.6,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0,38,0.0005,,,55.1,
259,4,05:06:47,2,70,10.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,3,0,61,0.0003,,,54.9,
260,4,05:07:11,3,63,11.1,19.9,,,,,,,,,,3.58,2.55,2.42,,,,,,,,,,8.55,3,0,95,0.0021,,,55.0,
261,1,05:07:21,2,73,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,80,0.0003,,,55.2,
262,4,05:08:17,2,80,10.1,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,37,0.0007,,,54.7,
263,1,05:10:11,2,83,9.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,2,0,8,0.0004,,,54.9,
264,1,05:10:24,2,78,11.0,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,8:8,43,0.0012,,,54.8,
265,1,05:10:56,2,69,9.6,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0,74,0.0008,,,55.5,
266,4,05:11:25,2,63,9.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,2,0,96,0.0006,,,55.5,
267,1,05:11:34,3,81,20.8,20.8,,,,,,,,,,3.08,3.09,2.02,,,,,,,,,,8.19,8,8:10:8,87,0.0018,,,55.1,
268,1,05:12:01,2,70,12.5,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0,55,0.0019,,,54.3,
269,1,05:12:08,2,64,11.4,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.15,3,0,21,0.0016,,,54.4,
270,4,05:12:11,2,67,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0,48,0.0003,,,54.4,
271,4,05:15:28,2,72,11.6,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.46,3,0,14,0.0011,,,55.0,
272,4,05:17:03,2,68,8.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.16,2,0,12,0.0002,,,55.2,
273,2,05:18:19,2,84,11.0,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0,26,0.0014,,,54.2,
274,1,05:18:25,5,75,7.5,36.0,4.7,4.8,,,,,,,,22.39,31.26,7.98,28.56,19.34,,,,,,,,109.54,10,8:10,34,13.2543,,,54.4,
275,1,05:21:32,5,80,21.2,3.5,26.1,30.7,,,,,,,,5.58,6.09,6.58,2.51,2.70,,,,,,,,23.47,4,8:10:8,61,0.0266,,,55.4,
276,1,05:21:56,2,68,8.5,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.16,2,8:8,11,0.0002,,,55.1,
277,1,05:21:59,2,68,9.9,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,8:8,45,0.0007,,,55.0,
278,1,05:22:27,3,68,9.6,17.8,,,,,,,,,,2.92,2.63,1.83,,,,,,,,,,7.37,2,0,78,0.0012,,,55.4,
279,1,05:24:32,2,68,11.9,,,,,,,,,,,3.32,3.58,,,,,,,,,,,6.91,3,8:10:8,96,0.0024,,,54.2,
280,1,05:24:34,2,70,9.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,2,0,57,0.0005,,,54.2,
281,1,05:24:58,2,69,9.5,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,8:8,49,0.0006,,,54.0,