veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:31,2,59,11.8,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
3,1,00:06:52,5,62,19.3,4.3,34.5,4.0,,,,,,,,9.12,5.33,5.28,5.28,5.79,,,,,,,,30.80,9,0
4,1,00:07:31,2,68,13.5,,,,,,,,,,,4.39,2.87,,,,,,,,,,,7.27,3,0
5,1,00:15:38,2,68,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
6,1,00:16:15,2,66,10.5,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,3,0
7,1,00:17:09,2,55,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
8,1,00:17:13,2,66,8.7,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
9,1,00:19:31,2,68,9.6,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
10,1,00:22:30,2,68,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
11,1,00:24:17,2,66,8.0,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,2,0
12,1,00:30:04,5,62,20.2,4.4,30.2,5.1,,,,,,,,10.30,5.76,5.10,2.87,3.54,,,,,,,,27.57,9,0
13,1,00:30:12,2,66,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
14,2,00:32:07,2,67,21.3,,,,,,,,,,,6.76,9.67,,,,,,,,,,,16.42,5,0
15,1,00:34:08,5,61,19.5,4.3,29.9,10.1,,,,,,,,10.92,14.84,14.50,13.62,13.85,,,,,,,,67.72,16,0
16,1,00:37:15,5,65,16.1,4.3,30.0,4.0,,,,,,,,10.56,15.76,15.46,12.17,16.31,,,,,,,,70.25,9,0
17,1,00:40:33,2,59,9.6,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.96,2,0
18,1,00:41:16,4,65,12.8,22.3,3.1,,,,,,,,,3.80,4.64,4.85,5.08,,,,,,,,,18.37,3,0
20,1,00:53:41,2,67,8.7,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
21,1,00:54:37,5,58,17.4,4.2,25.0,12.2,,,,,,,,10.59,15.14,15.13,17.04,16.19,,,,,,,,74.09,16,0
22,1,00:54:56,5,62,17.2,4.3,34.0,4.0,,,,,,,,11.16,15.26,15.80,14.46,14.74,,,,,,,,71.42,9,0
24,1,00:56:27,2,60,10.9,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,3,0
25,2,00:57:17,2,60,8.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
26,1,00:57:17,5,69,15.8,4.3,34.3,5.2,,,,,,,,7.96,8.86,8.84,8.12,8.08,,,,,,,,41.87,9,0
27,1,01:01:08,5,60,19.9,4.3,31.5,4.1,,,,,,,,11.23,15.95,16.17,13.89,15.60,,,,,,,,72.83,9,0
28,1,01:02:24,2,62,12.1,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
29,1,01:07:58,2,70,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
30,1,01:10:44,2,55,8.8,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.49,2,0
31,1,01:14:46,5,55,20.8,4.3,30.0,10.7,,,,,,,,10.75,16.42,16.14,15.83,15.06,,,,,,,,74.21,16,0
32,1,01:16:26,5,65,17.3,4.2,32.7,4.1,,,,,,,,11.21,15.28,15.51,16.07,15.83,,,,,,,,73.90,9,0
33,1,01:22:14,5,64,20.1,4.3,32.4,4.1,,,,,,,,11.02,13.05,14.77,14.08,14.58,,,,,,,,67.51,9,0
34,1,01:23:43,5,70,18.5,4.4,34.4,4.1,,,,,,,,12.21,15.84,15.08,16.62,16.43,,,,,,,,76.18,9,0
35,1,01:26:50,5,69,10.8,4.2,31.2,4.1,,,,,,,,7.91,5.50,5.07,4.65,4.24,,,,,,,,27.36,9,0
36,1,01:27:20,5,66,20.4,4.3,36.3,5.7,,,,,,,,8.73,8.83,9.10,6.23,6.51,,,,,,,,39.40,9,0
37,1,01:41:12,5,69,12.3,4.2,32.6,4.0,,,,,,,,9.14,7.83,8.19,8.54,8.44,,,,,,,,42.15,9,0
38,1,01:42:03,5,66,12.1,4.2,32.3,4.1,,,,,,,,9.23,6.47,5.96,2.95,3.64,,,,,,,,28.24,9,0
39,1,01:44:04,2,63,12.0,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,3,0
40,2,01:50:24,5,69,13.4,4.3,34.2,4.2,,,,,,,,9.31,9.30,9.72,6.76,5.94,,,,,,,,41.01,9,0
41,2,01:53:34,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
42,1,01:53:34,2,53,2.0,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,14,0
43,1,01:54:28,5,64,16.2,4.2,30.0,10.1,,,,,,,,11.39,13.06,12.77,14.34,14.46,,,,,,,,66.02,16,0
44,2,02:05:37,5,68,11.5,4.3,32.9,4.0,,,,,,,,9.05,11.38,11.16,8.19,8.90,,,,,,,,48.68,9,0
45,1,02:05:38,5,63,16.8,4.3,32.1,6.0,,,,,,,,7.18,5.69,5.41,6.90,7.18,,,,,,,,32.36,9,0
46,1,02:14:03,5,70,13.3,4.2,34.7,4.0,,,,,,,,9.51,7.84,7.41,5.93,6.50,,,,,,,,37.20,9,0
47,1,02:19:10,5,66,19.7,4.2,29.2,10.8,,,,,,,,10.47,15.44,15.08,14.68,16.44,,,,,,,,72.11,16,0
48,1,02:21:39,2,53,6.6,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
49,1,02:26:35,5,67,16.4,4.3,32.8,4.1,,,,,,,,10.16,9.57,9.21,7.83,7.29,,,,,,,,44.07,9,0
50,1,02:27:28,2,60,11.9,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.32,3,0
51,1,02:29:00,2,65,10.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
53,1,02:32:14,5,65,13.0,4.3,31.3,4.1,,,,,,,,9.68,7.22,7.03,5.02,5.29,,,,,,,,34.23,9,0
54,1,02:32:58,5,70,11.6,4.3,31.7,4.1,,,,,,,,9.33,13.82,13.84,10.66,10.64,,,,,,,,58.29,9,0
55,1,02:38:43,5,61,18.0,4.3,31.8,4.0,,,,,,,,11.95,12.06,12.25,12.54,12.73,,,,,,,,61.53,9,0
57,1,02:39:13,5,66,20.0,4.3,30.6,4.1,,,,,,,,9.29,12.64,12.60,11.39,11.34,,,,,,,,57.26,9,0
58,1,02:41:59,2,65,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
59,1,02:42:51,2,74,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
60,1,02:48:49,2,76,10.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,3,0
61,1,03:01:06,5,65,16.3,4.3,31.5,10.2,,,,,,,,10.31,12.24,12.02,12.03,12.05,,,,,,,,58.64,16,0
62,1,03:07:20,2,58,8.8,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.10,2,0
63,1,03:08:24,2,71,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
64,1,03:16:30,5,59,16.2,4.3,32.5,10.3,,,,,,,,9.63,13.21,13.25,15.78,15.57,,,,,,,,67.43,16,0
65,1,03:17:21,2,66,12.8,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0
66,1,03:19:21,5,69,11.8,4.3,36.0,4.0,,,,,,,,8.39,8.49,8.95,9.39,9.11,,,,,,,,44.32,9,0
67,1,03:33:51,2,69,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
68,1,03:35:14,2,67,8.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
69,2,03:44:34,5,67,16.1,4.3,30.1,10.1,,,,,,,,11.44,15.02,15.59,14.84,14.48,,,,,,,,71.37,16,0
70,1,03:45:38,2,57,11.3,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.46,3,0
71,1,03:49:59,2,57,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
72,1,03:50:08,5,65,12.7,21.7,9.4,22.5,,,,,,,,8.30,9.95,4.77,5.79,5.56,,,,,,,,34.37,11,0
73,1,03:50:10,2,65,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
74,1,03:51:34,5,61,13.2,4.4,32.9,4.1,,,,,,,,10.64,9.83,9.71,8.43,8.32,,,,,,,,46.93,9,0
75,1,03:57:20,5,62,20.5,4.3,29.6,10.2,,,,,,,,11.59,15.30,15.77,17.40,17.06,,,,,,,,77.12,16,0
76,1,04:03:51,5,67,13.4,4.4,32.8,4.1,,,,,,,,11.19,14.96,14.60,15.37,15.37,,,,,,,,71.50,9,0
77,1,04:08:10,5,64,12.6,21.4,9.6,22.0,,,,,,,,9.29,12.17,9.29,6.21,5.26,,,,,,,,42.21,11,0
78,1,04:16:29,2,79,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
79,1,04:19:30,2,72,9.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
80,1,04:21:00,5,63,17.0,4.2,33.9,4.1,,,,,,,,11.01,15.62,15.65,18.96,17.39,,,,,,,,78.64,9,0
81,1,04:21:18,2,67,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
82,1,04:23:00,5,69,18.8,4.3,29.3,4.2,,,,,,,,10.86,16.20,16.26,18.81,15.28,,,,,,,,77.41,9,0
83,1,04:33:04,2,72,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
84,1,04:36:54,5,53,14.2,3.4,26.2,8.0,,,,,,,,8.29,12.80,12.98,14.68,14.26,,,,,,,,63.01,4,36
85,2,04:36:54,5,66,17.5,4.4,32.7,10.0,,,,,,,,10.01,15.00,16.23,17.13,16.81,,,,,,,,75.18,16,36
86,1,04:42:00,2,68,8.8,,,,,,,,,,,1.76,2.23,,,,,,,,,,,3.99,2,0
87,1,04:44:09,5,66,17.2,4.2,34.8,10.1,,,,,,,,9.86,5.56,5.14,4.83,5.18,,,,,,,,30.58,16,0
89,1,04:44:26,5,65,17.4,4.3,32.7,4.1,,,,,,,,11.21,17.03,17.01,13.30,13.13,,,,,,,,71.68,9,0
91,1,04:46:09,2,53,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,2,0
92,1,04:46:20,5,63,18.0,4.5,35.2,4.1,,,,,,,,9.59,11.52,12.38,10.07,10.55,,,,,,,,54.12,9,0
93,1,04:51:47,2,77,14.1,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,5,0
94,1,04:56:23,5,68,15.8,4.3,33.9,4.1,,,,,,,,10.85,16.12,15.90,16.00,15.60,,,,,,,,74.46,9,0
95,1,05:00:01,5,65,12.9,21.5,9.5,22.3,,,,,,,,9.43,12.64,7.31,5.62,5.27,,,,,,,,40.28,11,0
96,1,05:03:37,2,70,22.9,,,,,,,,,,,8.50,11.41,,,,,,,,,,,19.91,5,0
97,2,05:03:40,5,65,12.5,4.3,34.4,4.1,,,,,,,,7.99,6.46,6.55,5.78,5.93,,,,,,,,32.71,9,0
98,1,05:04:41,2,60,9.3,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0
99,1,05:06:08,5,66,18.2,4.4,33.9,10.1,,,,,,,,9.53,6.62,6.05,4.61,4.59,,,,,,,,31.40,16,0
101,1,05:06:29,2,68,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
102,1,05:09:00,2,71,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
103,1,05:12:05,2,58,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
104,1,05:13:06,2,68,10.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,3,0
105,1,05:15:06,5,66,20.3,4.5,30.1,4.1,,,,,,,,11.57,17.17,16.54,17.34,17.25,,,,,,,,79.87,9,0
106,1,05:17:15,5,64,19.6,4.3,34.0,4.0,,,,,,,,9.91,8.00,8.04,5.35,6.09,,,,,,,,37.39,9,0
107,1,05:17:24,5,64,15.2,4.3,34.3,4.0,,,,,,,,10.59,10.85,10.46,10.60,11.22,,,,,,,,53.72,9,0
108,1,05:19:57,2,62,0.6,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,14,0
109,1,05:20:48,2,68,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
110,1,05:21:12,2,58,11.8,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
111,1,05:24:16,2,57,10.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,3,0
112,1,05:24:52,2,63,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
113,1,05:27:44,2,56,10.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
114,2,05:30:44,2,70,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
115,1,05:30:45,2,65,9.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
116,1,05:32:48,2,73,13.1,,,,,,,,,,,3.98,2.75,,,,,,,,,,,6.73,3,0
117,1,05:34:09,2,70,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
118,1,05:35:26,5,65,16.1,4.3,32.1,10.3,,,,,,,,9.83,13.91,14.25,10.62,10.59,,,,,,,,59.19,16,0
119,1,05:35:30,2,69,11.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
120,1,05:35:42,2,62,9.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
121,1,05:37:44,2,65,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
122,1,05:37:54,5,65,16.0,4.3,29.8,11.1,,,,,,,,11.02,16.26,16.12,19.14,18.51,,,,,,,,81.05,16,0
123,1,05:38:16,5,67,16.3,4.3,35.7,4.1,,,,,,,,11.61,15.54,15.75,14.99,15.22,,,,,,,,73.12,9,0
124,1,05:38:26,2,62,11.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
125,1,05:38:30,2,70,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
126,1,05:39:32,2,68,10.8,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
127,1,05:39:48,2,68,11.6,,,,,,,,,,,4.23,2.97,,,,,,,,,,,7.20,3,0
128,1,05:40:00,2,68,11.7,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.39,3,0
129,1,05:41:21,2,63,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
130,1,05:41:28,2,62,9.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
131,1,05:41:48,2,66,9.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
132,1,05:41:59,2,48,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
133,1,05:42:53,5,60,15.9,4.4,31.9,4.0,,,,,,,,11.70,14.59,15.15,12.72,15.88,,,,,,,,70.04,9,0
134,1,05:43:26,2,57,10.8,,,,,,,,,,,3.64,3.62,,,,,,,,,,,7.26,3,0
135,1,05:44:15,2,64,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
136,1,05:46:12,2,73,12.0,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
137,1,05:47:28,2,62,8.8,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
138,1,05:47:37,2,68,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
139,1,05:48:47,2,65,11.8,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0
140,1,05:50:11,2,62,10.6,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.35,3,0
141,1,05:50:18,2,65,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
142,1,05:50:34,2,53,3.0,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.71,14,0
143,2,05:50:34,2,70,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
144,1,05:50:37,2,67,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
145,1,05:52:05,2,69,12.9,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
146,1,05:53:38,2,67,11.6,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
147,2,05:54:20,2,71,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
148,1,05:54:23,2,67,9.5,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
149,1,05:54:55,2,59,12.0,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0
150,1,05:57:15,2,32,6.7,,,,,,,,,,,1.09,1.07,,,,,,,,,,,2.16,2,0
151,1,05:58:31,2,58,17.8,,,,,,,,,,,9.45,13.71,,,,,,,,,,,23.17,5,0
152,1,05:58:51,2,71,9.8,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.50,2,0
153,1,06:00:44,5,69,13.9,4.4,33.4,4.1,,,,,,,,10.58,16.04,16.19,16.55,16.18,,,,,,,,75.53,9,0
154,1,06:02:11,2,68,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
155,2,06:02:16,2,58,8.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
156,1,06:02:16,2,53,7.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
157,1,06:02:20,3,29,21.3,4.3,,,,,,,,,,15.55,20.34,20.62,,,,,,,,,,56.51,6,0
158,1,06:04:51,2,70,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
159,1,06:06:58,2,72,9.4,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
160,1,06:07:49,2,69,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
161,2,06:07:51,5,68,19.2,4.3,31.6,4.1,,,,,,,,9.68,5.99,6.10,5.91,5.18,,,,,,,,32.86,9,0
162,1,06:07:51,2,55,11.0,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
163,1,06:09:11,2,70,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
164,1,06:09:41,2,62,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
165,1,06:09:44,2,66,10.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
166,1,06:10:02,2,66,11.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
167,1,06:10:17,5,65,19.4,4.2,33.8,4.1,,,,,,,,10.61,15.39,14.78,14.56,14.44,,,,,,,,69.78,9,0
168,1,06:10:33,2,71,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
169,1,06:12:16,2,35,6.8,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.53,2,0
170,1,06:12:35,2,75,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
171,2,06:12:35,2,77,8.8,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.78,2,0
172,1,06:12:37,2,68,8.8,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
173,1,06:13:03,2,62,10.9,,,,,,,,,,,3.10,3.22,,,,,,,,,,,6.32,3,0
174,1,06:13:16,2,70,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
175,1,06:15:18,2,71,8.8,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.05,2,0
176,1,06:16:29,2,58,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
177,1,06:16:54,5,69,19.8,4.4,34.3,4.0,,,,,,,,9.10,6.38,6.43,4.02,5.29,,,,,,,,31.23,9,0
178,1,06:18:57,2,66,12.1,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
179,1,06:19:24,5,70,17.4,4.2,36.2,4.1,,,,,,,,11.80,15.77,16.22,15.90,15.74,,,,,,,,75.42,9,0
180,1,06:19:51,2,57,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
181,1,06:20:46,2,70,10.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
182,1,06:21:41,2,73,12.8,,,,,,,,,,,3.77,2.80,,,,,,,,,,,6.58,3,0
183,1,06:22:44,2,37,7.0,,,,,,,,,,,0.64,0.68,,,,,,,,,,,1.32,2,33
184,1,06:23:10,2,69,8.9,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
185,1,06:23:32,2,53,4.5,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,0,0
187,1,06:23:49,2,65,10.0,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
188,1,06:23:59,2,65,9.0,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.33,2,0
189,1,06:27:23,2,68,9.3,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
190,1,06:27:52,2,53,8.1,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.77,2,0
191,2,06:28:28,2,62,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
192,1,06:28:36,5,21,15.1,4.3,34.5,5.1,,,,,,,,9.26,5.68,5.55,4.89,4.78,,,,,,,,30.16,9,0
193,1,06:30:39,5,71,17.9,4.4,31.6,10.0,,,,,,,,11.49,5.82,5.54,3.75,4.05,,,,,,,,30.66,16,0
194,2,06:31:59,5,68,15.7,4.3,32.6,4.1,,,,,,,,11.06,14.36,14.29,13.92,13.85,,,,,,,,67.47,9,0
195,1,06:32:07,2,66,9.2,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
196,1,06:32:23,6,75,17.7,4.3,34.1,4.9,5.2,,,,,,,9.99,5.69,5.39,2.78,3.56,4.70,,,,,,,32.12,10,0
199,1,06:32:34,6,78,18.7,4.4,33.5,5.0,4.9,,,,,,,10.68,6.02,6.47,3.06,2.64,4.35,,,,,,,33.21,10,0
200,1,06:32:56,2,66,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.38,2,0
201,1,06:33:00,2,57,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
202,1,06:33:34,2,69,9.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
203,2,06:33:34,5,69,17.1,4.3,35.3,4.1,,,,,,,,11.60,8.08,8.22,8.03,8.21,,,,,,,,44.14,9,0
204,1,06:33:51,2,70,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
205,1,06:33:55,2,73,9.4,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
206,1,06:34:30,2,62,19.8,,,,,,,,,,,5.87,13.21,,,,,,,,,,,19.08,5,0
207,1,06:34:51,5,60,19.1,4.5,32.6,4.0,,,,,,,,10.95,13.92,13.95,11.72,12.85,,,,,,,,63.38,9,0
208,1,06:35:20,2,63,10.5,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
209,1,06:35:34,2,64,9.9,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0
210,1,06:36:59,5,68,16.0,4.3,29.0,4.1,,,,,,,,9.76,5.62,5.38,5.31,3.17,,,,,,,,29.24,9,0
212,1,06:37:02,5,70,16.3,4.3,33.4,4.1,,,,,,,,10.05,14.12,13.64,13.21,13.09,,,,,,,,64.11,9,0
213,1,06:38:24,2,57,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
214,1,06:40:47,5,67,19.9,4.3,29.5,4.0,,,,,,,,10.42,9.71,9.86,9.65,9.47,,,,,,,,49.11,9,0
215,1,06:41:32,2,64,8.7,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
216,1,06:43:14,2,70,10.5,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.91,3,0
217,1,06:43:25,5,73,19.0,4.2,31.7,10.3,,,,,,,,9.57,16.00,16.42,18.55,17.04,,,,,,,,77.58,16,0
218,1,06:43:31,2,60,13.4,,,,,,,,,,,4.42,9.27,,,,,,,,,,,13.69,5,0
219,1,06:45:03,4,58,12.4,35.5,4.1,,,,,,,,,9.00,19.05,12.50,12.76,,,,,,,,,53.30,8,0
220,1,06:45:42,2,67,12.9,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.63,3,0
221,1,06:45:44,2,66,11.6,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.09,3,0
222,1,06:46:08,2,58,9.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
223,2,06:48:14,2,63,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
224,1,06:48:14,2,57,11.2,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
225,1,06:48:17,2,71,12.1,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.03,3,0
226,1,06:48:54,2,63,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
227,1,06:49:44,2,76,10.0,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,3,0
228,1,06:49:58,2,65,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
229,1,06:50:01,2,68,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
230,1,06:50:25,5,66,19.7,4.3,30.5,4.1,,,,,,,,10.99,16.86,16.90,16.21,15.79,,,,,,,,76.76,9,0
231,1,06:50:48,2,65,12.1,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
232,1,06:52:23,2,66,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
233,1,06:52:33,5,65,15.5,4.3,30.2,10.1,,,,,,,,11.30,15.75,14.87,14.71,14.68,,,,,,,,71.30,16,0
234,2,06:52:34,5,69,16.3,4.2,27.9,4.0,,,,,,,,9.72,4.63,4.85,2.77,4.16,,,,,,,,26.14,9,0
235,2,06:52:41,2,71,13.0,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
236,1,06:52:45,5,63,15.6,4.4,30.8,10.1,,,,,,,,11.43,14.89,15.42,14.24,14.87,,,,,,,,70.86,16,0
237,1,06:53:22,2,62,21.3,,,,,,,,,,,6.94,9.75,,,,,,,,,,,16.69,5,0
238,1,06:53:23,2,62,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
239,1,06:53:31,2,65,9.4,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,2,0
240,1,06:53:40,2,61,9.2,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.69,2,0
241,1,06:53:53,2,71,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
242,1,06:54:09,2,68,9.1,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
243,1,06:54:28,2,57,13.2,,,,,,,,,,,3.52,2.94,,,,,,,,,,,6.46,3,0
244,1,06:54:33,5,71,17.0,4.3,33.2,4.1,,,,,,,,10.98,16.81,16.78,16.42,15.65,,,,,,,,76.65,9,0
245,1,06:55:12,2,25,19.4,,,,,,,,,,,0.31,0.74,,,,,,,,,,,1.04,0,33
246,1,06:56:04,2,63,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
247,1,06:58:39,5,65,19.7,4.4,28.9,10.7,,,,,,,,11.19,16.56,16.64,18.84,18.39,,,,,,,,81.62,16,0
248,1,07:00:35,5,68,11.5,4.3,33.8,4.1,,,,,,,,9.67,8.17,7.62,6.76,7.20,,,,,,,,39.43,9,0
249,1,07:01:18,5,66,16.5,4.2,26.5,4.0,,,,,,,,10.09,17.01,16.28,16.52,17.78,,,,,,,,77.68,9,0
250,1,07:01:39,2,78,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
251,1,07:01:47,5,60,13.3,4.3,29.1,4.1,,,,,,,,9.88,6.26,6.21,4.59,5.24,,,,,,,,32.18,9,0
252,1,07:02:39,2,67,9.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
253,1,07:02:45,2,70,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.57,2,0
254,1,07:02:47,2,66,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
255,1,07:02:48,2,66,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
256,1,07:03:43,2,62,8.1,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
257,1,07:05:18,5,59,13.4,4.2,28.6,3.9,,,,,,,,11.27,17.58,18.11,12.55,15.15,,,,,,,,74.66,9,0
258,1,07:07:26,2,63,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
259,2,07:08:02,2,67,10.0,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,3,0
260,1,07:08:08,5,58,15.1,4.2,36.9,4.0,,,,,,,,9.51,11.93,11.83,6.47,6.16,,,,,,,,45.90,9,0
261,1,07:08:10,5,65,15.6,4.2,30.0,4.1,,,,,,,,11.00,16.46,16.74,16.18,16.14,,,,,,,,76.52,9,0
262,2,07:08:40,2,67,9.6,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
263,1,07:08:40,2,58,11.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
264,1,07:10:39,2,64,8.9,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
265,1,07:11:51,2,71,10.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
266,1,07:12:24,5,64,17.3,4.2,31.6,4.1,,,,,,,,10.56,10.15,10.06,12.51,12.33,,,,,,,,55.61,9,0
267,1,07:12:42,2,68,9.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
268,1,07:12:49,2,55,9.8,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,2,0
269,1,07:13:20,2,65,12.8,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.42,3,0
270,1,07:13:28,5,63,13.5,4.3,29.1,4.0,,,,,,,,10.41,15.52,15.48,15.63,16.74,,,,,,,,73.78,9,0
271,1,07:13:40,2,68,12.0,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0
272,1,07:13:47,2,58,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
273,1,07:13:51,3,52,11.2,13.9,,,,,,,,,,2.72,2.23,1.04,,,,,,,,,,5.99,3,0
274,1,07:14:11,2,53,8.0,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,2,0
275,1,07:14:28,2,63,11.6,,,,,,,,,,,3.38,3.58,,,,,,,,,,,6.96,3,0
276,1,07:16:03,2,64,9.1,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
277,1,07:16:07,3,66,12.2,12.1,,,,,,,,,,3.14,2.10,1.73,,,,,,,,,,6.97,3,0
278,1,07:16:25,2,66,13.3,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.17,3,0
279,1,07:16:29,2,65,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
280,1,07:17:59,5,65,20.2,4.3,30.4,10.7,,,,,,,,10.86,15.53,15.77,11.75,11.19,,,,,,,,65.12,16,0
281,1,07:19:00,2,56,12.0,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0
282,1,07:20:34,5,68,15.0,4.2,27.9,4.1,,,,,,,,10.50,16.23,15.28,15.43,17.95,,,,,,,,75.39,9,0
283,1,07:20:53,2,68,11.6,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.80,3,0
284,1,07:21:45,2,66,10.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,3,0
285,1,07:21:47,2,68,9.5,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
286,1,07:22:20,2,66,9.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
287,1,07:22:21,2,68,12.0,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.13,3,0
289,1,07:23:16,5,72,19.6,4.6,39.0,4.2,,,,,,,,10.87,15.61,15.65,13.88,14.44,,,,,,,,70.46,9,0
290,1,07:24:10,2,62,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
291,1,07:25:12,2,64,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
292,1,07:25:23,2,69,9.5,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
293,1,07:25:45,2,70,10.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
294,1,07:25:57,4,52,18.6,4.6,11.6,,,,,,,,,10.84,8.90,8.62,2.83,,,,,,,,,31.18,8,0
295,1,07:26:19,2,60,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
296,1,07:26:31,2,71,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
297,1,07:27:24,5,61,21.8,4.3,30.3,10.7,,,,,,,,10.17,14.86,15.11,16.25,16.07,,,,,,,,72.47,16,0
298,1,07:27:29,2,71,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
299,1,07:27:46,2,73,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
300,1,07:28:32,5,69,12.9,4.3,31.4,4.0,,,,,,,,9.20,4.96,5.21,2.98,3.32,,,,,,,,25.66,9,0
301,1,07:28:52,4,67,11.6,20.1,3.0,,,,,,,,,3.01,3.46,1.62,1.14,,,,,,,,,9.22,3,0
302,1,07:29:54,5,61,17.0,4.3,29.1,4.0,,,,,,,,10.59,16.60,17.35,15.30,17.42,,,,,,,,77.26,9,0
303,1,07:29:58,2,61,11.5,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.26,3,0
304,1,07:31:49,2,68,9.4,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
305,1,07:32:10,2,71,11.1,,,,,,,,,,,3.02,1.86,,,,,,,,,,,4.87,3,0
306,1,07:32:21,2,65,10.1,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.07,3,0
307,1,07:32:36,2,66,8.7,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.72,2,0
308,2,07:32:38,2,66,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
309,1,07:32:42,5,60,12.4,4.4,31.0,9.9,,,,,,,,7.54,14.03,13.79,16.05,16.57,,,,,,,,67.98,16,0
310,2,07:33:11,4,66,18.1,4.5,12.1,,,,,,,,,9.69,5.28,5.00,5.74,,,,,,,,,25.70,8,0
311,1,07:33:12,2,65,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.65,2,0
312,1,07:33:29,2,60,8.3,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
313,1,07:33:35,2,68,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
315,1,07:33:41,6,68,16.9,4.5,34.5,4.6,4.6,,,,,,,10.71,5.36,5.12,3.17,4.93,2.72,,,,,,,32.01,10,0
316,1,07:34:35,2,58,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
317,1,07:34:40,2,73,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
318,1,07:34:43,2,63,9.5,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
319,1,07:34:51,2,63,22.6,,,,,,,,,,,7.27,8.40,,,,,,,,,,,15.67,5,0
320,1,07:34:54,2,64,11.9,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
321,1,07:36:03,5,66,17.0,4.3,33.7,4.0,,,,,,,,10.86,15.24,15.67,15.38,15.10,,,,,,,,72.24,9,0
322,1,07:36:17,2,68,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
323,1,07:36:27,2,60,10.8,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0
324,1,07:37:14,2,60,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
325,1,07:37:27,2,68,11.2,,,,,,,,,,,3.09,3.61,,,,,,,,,,,6.70,3,0
326,1,07:38:07,2,68,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
327,1,07:38:33,2,67,10.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
328,1,07:40:34,2,68,9.5,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
329,1,07:40:48,5,60,17.1,4.4,35.2,4.1,,,,,,,,11.25,16.17,15.67,11.83,12.12,,,,,,,,67.06,9,0
330,1,07:42:10,4,62,12.0,16.6,2.9,,,,,,,,,3.15,4.97,7.36,6.85,,,,,,,,,22.34,3,0
331,1,07:42:58,2,81,11.7,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
332,1,07:44:52,2,52,23.0,,,,,,,,,,,7.02,11.81,,,,,,,,,,,18.83,5,0
333,1,07:45:02,2,63,21.1,,,,,,,,,,,7.31,9.68,,,,,,,,,,,16.99,5,0
334,1,07:45:08,2,70,9.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
335,1,07:46:12,2,66,10.1,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
336,2,07:46:16,5,69,19.8,4.4,36.6,4.1,,,,,,,,9.60,10.66,9.97,8.20,10.26,,,,,,,,48.70,9,0
337,2,07:46:17,2,68,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
338,1,07:46:18,2,62,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
339,1,07:48:20,2,64,11.7,,,,,,,,,,,2.97,1.86,,,,,,,,,,,4.83,3,0
340,1,07:50:33,2,73,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0