veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:42,2,68,8.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
2,1,00:00:44,2,62,9.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
3,2,00:00:51,2,69,9.4,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0
4,1,00:00:52,3,63,11.5,14.6,,,,,,,,,,3.19,2.72,1.47,,,,,,,,,,7.38,3,0
5,4,00:02:02,2,63,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
6,1,00:02:21,2,74,11.5,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0
7,2,00:03:34,2,65,8.8,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
8,1,00:03:34,2,63,9.0,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
9,1,00:03:38,2,67,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
10,1,00:04:42,2,55,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
11,3,00:05:17,4,67,11.4,18.9,2.8,,,,,,,,,3.39,4.93,3.54,3.30,,,,,,,,,15.16,3,0
12,1,00:05:26,2,69,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
13,4,00:05:37,2,55,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
14,1,00:06:38,2,57,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
15,2,00:06:41,2,66,13.2,,,,,,,,,,,3.63,2.68,,,,,,,,,,,6.31,3,0
16,1,00:06:59,2,65,11.6,,,,,,,,,,,4.49,2.92,,,,,,,,,,,7.42,3,0
17,1,00:07:55,2,64,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
18,4,00:09:38,3,63,11.7,19.3,,,,,,,,,,2.71,2.41,1.94,,,,,,,,,,7.06,3,0
19,1,00:09:51,2,66,9.9,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.52,3,0
20,4,00:10:07,2,74,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
21,4,00:10:26,2,72,9.5,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
22,1,00:10:27,2,70,9.0,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,2,0
23,2,00:12:30,2,70,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
24,1,00:14:05,2,65,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.58,2,0
25,1,00:15:24,2,63,9.3,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0
26,4,00:16:14,2,63,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
27,4,00:17:03,2,64,8.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
28,4,00:18:12,2,66,9.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
29,2,00:18:17,2,65,9.9,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
30,2,00:18:28,2,65,9.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,3,0
31,1,00:18:30,2,56,9.5,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
32,1,00:20:12,2,65,9.1,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
33,2,00:20:37,2,64,12.1,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
34,1,00:21:28,2,60,9.2,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,2,0
35,4,00:21:35,2,66,13.1,,,,,,,,,,,4.44,3.56,,,,,,,,,,,7.99,3,0
36,1,00:21:40,2,67,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
37,1,00:21:53,2,65,8.6,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
38,4,00:23:58,3,58,8.8,19.7,,,,,,,,,,2.25,3.01,2.73,,,,,,,,,,7.98,2,0
39,4,00:24:43,2,71,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
40,1,00:25:27,2,66,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
41,4,00:25:48,2,62,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
42,4,00:26:51,2,67,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
43,3,00:27:00,2,63,9.9,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
44,4,00:27:31,2,67,9.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
45,1,00:30:21,2,57,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
46,1,00:30:52,2,64,8.5,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
47,1,00:31:00,2,64,11.5,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
48,2,00:31:03,2,80,10.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0
49,4,00:31:27,2,66,9.3,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.86,2,0
50,4,00:32:52,2,68,8.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
51,1,00:32:59,2,66,11.9,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
52,4,00:33:55,2,63,8.8,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
53,1,00:34:43,2,67,9.8,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
54,1,00:36:49,2,63,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
55,1,00:36:53,2,65,8.1,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.35,2,0
56,3,00:37:05,2,68,8.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
57,1,00:37:10,2,63,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
58,1,00:39:40,2,58,11.2,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
59,3,00:42:04,2,68,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
60,1,00:43:10,2,69,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
61,4,00:43:15,2,62,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0
62,4,00:43:25,2,72,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
63,4,00:45:02,2,63,10.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,3,0
64,1,00:45:20,2,58,11.5,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
65,1,00:49:38,4,67,11.6,23.7,2.7,,,,,,,,,3.43,4.76,4.24,4.27,,,,,,,,,16.70,3,0
66,1,00:50:21,2,58,8.7,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0
67,4,00:51:54,2,67,8.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
68,4,00:52:00,2,68,10.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
69,1,00:52:06,2,68,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
70,4,00:58:05,2,58,11.3,,,,,,,,,,,3.46,2.99,,,,,,,,,,,6.46,3,0
71,1,00:59:19,2,66,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
72,4,01:01:00,2,69,8.2,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,2,0
73,1,01:01:17,2,66,9.0,,,,,,,,,,,2.20,2.39,,,,,,,,,,,4.58,2,0
74,1,01:03:03,2,75,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
75,4,01:03:11,2,62,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
76,4,01:03:20,2,67,9.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
77,1,01:03:55,2,65,8.3,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
78,1,01:04:58,4,70,12.9,18.6,2.8,,,,,,,,,3.85,4.39,1.85,1.82,,,,,,,,,11.90,3,0
79,4,01:05:38,2,63,9.7,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.16,2,0
80,4,01:07:18,2,67,9.9,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,0
81,1,01:07:23,3,71,10.8,12.4,,,,,,,,,,2.39,1.96,0.52,,,,,,,,,,4.87,3,0
82,1,01:08:54,2,70,9.4,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,2,0
83,1,01:11:44,2,65,8.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
84,1,01:11:59,2,64,9.9,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,3,0
85,2,01:12:02,2,66,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
86,4,01:12:05,2,68,10.5,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
87,4,01:12:19,2,65,8.8,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
88,2,01:12:20,2,69,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
89,1,01:12:31,4,64,13.5,23.2,2.7,,,,,,,,,2.40,6.32,2.97,2.77,,,,,,,,,14.46,3,0
90,4,01:12:46,2,73,8.8,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
91,1,01:12:49,2,68,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
92,1,01:13:30,2,64,9.3,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
93,4,01:14:18,2,65,8.9,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
94,4,01:14:21,2,65,12.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
95,4,01:14:30,2,62,8.6,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
96,4,01:14:51,2,70,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
97,1,01:14:52,2,65,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
98,2,01:15:55,2,68,9.5,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
99,1,01:16:46,4,63,11.8,23.8,2.9,,,,,,,,,3.73,5.06,2.91,3.30,,,,,,,,,15.00,3,0
100,4,01:21:40,2,62,9.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
101,4,01:23:01,2,63,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
102,1,01:23:31,3,60,13.0,20.5,,,,,,,,,,4.71,3.90,3.05,,,,,,,,,,11.66,3,0
103,4,01:23:44,2,60,8.6,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
104,4,01:24:52,2,66,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
105,4,01:25:22,2,67,9.4,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.95,2,0
106,4,01:29:16,4,69,13.4,22.7,2.9,,,,,,,,,3.66,4.40,2.65,3.00,,,,,,,,,13.71,3,0
107,4,01:30:24,2,68,9.8,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
108,4,01:31:05,2,63,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
109,1,01:31:23,2,68,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
110,1,01:31:57,2,64,9.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,3,0
111,4,01:32:05,2,63,8.4,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
112,4,01:32:07,2,63,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
113,4,01:33:04,2,65,11.7,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,3,0
114,4,01:33:33,2,60,10.3,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.70,3,0
115,4,01:35:37,2,60,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
116,4,01:36:08,2,65,11.6,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
117,4,01:36:27,2,68,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
118,1,01:36:28,2,62,8.9,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
119,3,01:39:04,2,67,13.3,,,,,,,,,,,3.91,3.93,,,,,,,,,,,7.84,3,0
120,4,01:39:12,2,64,9.9,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
121,1,01:41:09,2,70,8.5,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
122,4,01:41:31,2,63,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0
123,4,01:42:09,2,62,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
124,3,01:42:10,2,62,9.5,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
125,4,01:43:42,2,67,13.0,,,,,,,,,,,4.66,3.03,,,,,,,,,,,7.69,3,0
126,1,01:45:04,2,66,9.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
127,4,01:46:09,2,66,11.2,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
128,1,01:48:08,2,62,9.4,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
129,4,01:49:15,2,65,9.1,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
130,1,01:49:28,2,62,9.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
131,4,01:50:09,2,70,8.7,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.37,2,0
132,1,01:50:42,2,59,10.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
133,1,01:51:21,2,65,8.2,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.87,2,0
134,4,01:52:21,2,68,10.1,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
135,4,01:52:26,2,62,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
136,4,01:53:35,2,70,9.9,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.73,3,0
137,1,01:54:05,2,64,9.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
138,1,01:55:12,2,64,11.5,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.90,3,0
139,1,01:56:46,2,65,12.5,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.69,3,0
140,4,01:57:28,2,71,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
141,1,01:58:22,2,62,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
142,1,01:58:44,2,71,21.3,,,,,,,,,,,3.84,3.50,,,,,,,,,,,7.34,5,0
143,2,01:58:45,2,71,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
144,3,02:01:10,2,55,9.2,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,2,0
145,1,02:01:13,3,64,9.4,13.0,,,,,,,,,,2.16,1.63,1.00,,,,,,,,,,4.79,2,0
146,1,02:01:44,2,67,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
147,4,02:02:23,2,63,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
148,4,02:03:57,3,64,11.5,18.8,,,,,,,,,,2.63,2.03,0.51,,,,,,,,,,5.16,3,0
149,4,02:06:47,2,63,9.4,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.86,2,0
150,4,02:10:42,2,66,11.9,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,3,0
151,1,02:11:12,2,71,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
152,4,02:12:33,2,62,9.3,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0
153,4,02:14:22,2,66,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
154,1,02:23:17,2,63,9.9,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,3,0
155,1,02:23:21,2,68,11.6,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.30,3,0
156,1,02:24:05,2,67,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
157,4,02:25:38,2,74,8.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
158,1,02:27:49,2,66,9.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
159,2,02:27:51,2,68,10.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,3,0
160,2,02:29:24,2,65,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
161,2,02:31:44,2,70,8.6,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
162,4,02:32:51,2,75,8.7,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
163,2,02:34:07,2,69,9.8,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,2,0
164,1,02:39:33,2,66,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
165,4,02:39:39,2,68,9.4,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
166,4,02:39:46,2,68,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
167,4,02:40:11,2,63,8.5,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
168,2,02:45:12,2,62,9.2,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
169,4,02:46:16,2,67,9.3,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
170,4,02:46:29,2,81,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
171,1,02:48:24,2,69,9.4,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.96,2,0
172,1,02:48:40,2,66,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
173,1,02:49:32,4,59,11.2,19.3,2.8,,,,,,,,,3.40,3.71,2.11,2.40,,,,,,,,,11.61,3,0
174,4,02:53:29,2,64,9.3,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,2,0
175,4,02:55:36,2,64,9.4,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0
176,1,02:57:09,2,66,9.6,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.25,2,0
177,4,02:57:20,2,61,9.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
178,4,02:57:25,2,65,9.2,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0
179,1,02:57:38,2,64,8.6,,,,,,,,,,,1.98,2.17,,,,,,,,,,,4.15,2,0
180,4,02:58:02,2,65,8.4,,,,,,,,,,,3.51,2.36,,,,,,,,,,,5.88,2,0
181,1,02:58:16,2,62,9.8,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
182,1,03:02:56,2,65,11.4,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.18,3,0
183,1,03:03:55,2,67,11.2,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
184,1,03:03:57,2,65,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
185,1,03:03:59,2,65,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
186,1,03:04:53,4,63,9.7,16.6,2.8,,,,,,,,,2.48,2.97,1.36,1.43,,,,,,,,,8.23,2,0
187,4,03:05:36,2,68,9.6,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,2,0
188,2,03:12:13,2,65,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
189,1,03:12:17,2,57,9.9,,,,,,,,,,,4.25,3.03,,,,,,,,,,,7.29,3,0
190,4,03:13:20,2,67,11.5,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.07,3,0
191,4,03:16:44,2,68,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
192,3,03:21:23,2,69,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.62,2,0
193,4,03:21:39,2,65,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
194,4,03:25:02,2,69,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
195,1,03:25:39,2,68,11.9,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0
196,4,03:28:43,2,71,9.6,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
197,1,03:29:16,2,62,8.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
198,1,03:29:19,2,59,10.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,3,0
199,1,03:31:35,2,66,11.4,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.12,3,0
200,2,03:32:06,2,71,9.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
201,1,03:32:21,2,64,5.1,,,,,,,,,,,0.36,0.40,,,,,,,,,,,0.76,2,0
202,1,03:34:57,2,68,11.5,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
203,4,03:39:53,2,70,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
204,3,03:44:59,2,67,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
205,4,03:48:47,2,62,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
206,1,03:53:10,2,72,9.0,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
207,4,03:58:26,2,67,9.3,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.25,2,0
208,1,03:59:21,2,72,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
209,1,04:03:37,2,58,10.3,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,3,0
210,4,04:07:05,5,64,14.9,4.3,32.5,4.1,,,,,,,,10.41,6.17,6.15,7.56,7.52,,,,,,,,37.80,9,0
211,1,04:12:45,2,59,8.6,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
212,4,04:13:49,6,68,12.3,4.3,18.3,4.3,4.9,,,,,,,11.25,15.68,15.66,12.24,12.80,4.87,,,,,,,72.50,10,0
213,4,04:14:03,2,54,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
214,1,04:17:09,2,64,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
215,1,04:17:23,2,62,9.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,3,0
216,1,04:27:03,2,63,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
217,4,04:37:36,2,63,9.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.19,3,0
218,1,04:39:36,4,63,12.7,16.5,2.7,,,,,,,,,3.06,4.54,2.47,2.53,,,,,,,,,12.60,3,0
219,1,04:39:37,2,66,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
220,4,04:41:08,2,68,9.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
221,3,04:44:07,2,70,11.6,,,,,,,,,,,4.03,3.32,,,,,,,,,,,7.35,3,0
222,2,04:46:02,2,62,9.7,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.06,2,0
223,2,04:54:35,2,96,9.2,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
224,4,04:57:33,2,64,9.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
225,1,04:57:40,2,65,9.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
226,2,05:03:11,2,66,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
227,1,05:06:07,2,73,8.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
228,2,05:07:25,2,78,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
229,2,05:08:15,2,66,8.3,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
230,4,05:09:33,2,70,9.5,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
231,4,05:10:14,2,71,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
232,1,05:16:35,2,66,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
233,1,05:20:10,2,58,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
234,3,05:21:47,2,67,11.5,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
235,3,05:22:03,2,68,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
236,4,05:24:43,2,69,9.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
237,1,05:25:05,2,58,8.8,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
238,4,05:25:07,2,65,8.0,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
239,4,05:28:04,2,74,13.0,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
240,4,05:28:21,2,75,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
241,1,05:30:24,2,64,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
242,4,05:32:01,2,63,10.5,,,,,,,,,,,2.67,4.85,,,,,,,,,,,7.52,3,0
243,1,05:33:04,2,71,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
244,4,05:35:02,3,64,10.1,13.1,,,,,,,,,,2.34,2.36,1.03,,,,,,,,,,5.73,3,0
245,4,05:36:27,2,70,11.9,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0
246,4,05:39:59,2,62,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
247,4,05:40:57,2,58,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
248,1,05:41:24,2,68,9.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
249,4,05:43:50,2,60,10.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,3,0
250,1,05:47:56,2,75,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
251,4,05:49:17,2,66,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
252,1,05:51:31,5,70,17.8,4.3,33.0,4.1,,,,,,,,11.90,15.62,15.10,15.91,15.36,,,,,,,,73.89,9,0
253,1,05:52:27,2,68,7.7,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.33,2,0
254,2,05:52:29,2,68,9.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
255,1,05:56:58,2,69,10.7,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,3,0
256,1,05:57:48,2,59,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
257,4,05:58:49,2,70,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
258,4,06:00:59,2,60,9.3,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
259,4,06:01:04,4,63,12.0,19.4,2.6,,,,,,,,,3.32,2.81,0.94,1.17,,,,,,,,,8.25,3,0
260,4,06:02:05,2,67,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0
261,4,06:03:08,2,69,9.7,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.66,2,0
262,4,06:04:17,2,60,10.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,3,0
263,1,06:06:27,2,66,9.2,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.98,2,0
264,4,06:06:27,2,68,10.8,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.57,3,0
265,1,06:06:57,2,66,8.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
266,1,06:09:48,2,65,11.5,,,,,,,,,,,4.01,3.18,,,,,,,,,,,7.18,3,0
267,1,06:10:23,2,60,9.4,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
268,1,06:13:00,2,58,7.4,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0
269,1,06:13:36,2,58,8.0,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
270,2,06:13:41,2,71,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
271,4,06:14:02,2,68,9.7,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.88,2,0
272,4,06:14:44,2,75,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0
273,4,06:14:54,2,71,9.2,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
274,2,06:15:47,2,66,8.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
275,2,06:17:05,2,65,8.5,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
276,1,06:20:33,2,65,7.7,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
277,4,06:20:48,2,63,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
278,1,06:21:18,2,62,7.4,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.63,2,0
279,4,06:22:16,2,68,11.4,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
280,1,06:24:03,2,68,9.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
281,1,06:25:19,2,65,8.8,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
282,1,06:28:46,2,66,9.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
284,1,06:29:06,2,60,10.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,3,0
285,1,06:32:56,2,71,9.5,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0
286,4,06:34:00,5,66,17.1,4.3,34.5,4.1,,,,,,,,11.76,10.65,10.59,9.26,9.18,,,,,,,,51.43,9,0
287,1,06:35:26,2,63,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
288,4,06:35:57,2,66,9.3,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
289,4,06:39:05,2,63,10.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.22,3,0
290,4,06:39:57,2,64,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
291,4,06:40:58,2,63,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
292,4,06:42:31,2,68,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
293,1,06:46:09,2,66,9.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
294,1,06:47:16,2,66,11.2,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
295,1,06:48:46,5,70,17.4,4.3,36.1,4.0,,,,,,,,10.08,7.31,6.59,6.23,5.52,,,,,,,,35.74,9,0
296,4,06:49:32,2,70,9.5,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
297,1,06:49:56,2,68,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
298,4,06:51:36,2,77,9.3,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
299,4,06:54:01,2,65,5.4,,,,,,,,,,,0.91,1.81,,,,,,,,,,,2.72,2,0
300,4,06:54:06,2,65,5.4,,,,,,,,,,,1.01,1.86,,,,,,,,,,,2.87,2,0
301,4,06:54:10,3,66,5.5,7.4,,,,,,,,,,0.81,1.73,0.48,,,,,,,,,,3.02,2,0
302,4,06:54:11,3,65,5.4,6.7,,,,,,,,,,0.79,1.62,0.30,,,,,,,,,,2.71,2,0
303,1,06:54:23,2,63,18.1,,,,,,,,,,,4.12,7.33,,,,,,,,,,,11.45,5,0
304,4,06:56:24,2,68,10.7,,,,,,,,,,,3.18,3.30,,,,,,,,,,,6.48,3,0
305,1,06:56:54,2,68,9.9,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,3,0
306,1,06:58:16,2,68,8.4,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
307,4,06:59:58,2,66,10.1,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
308,1,07:01:00,2,68,9.1,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0
309,4,07:02:18,2,69,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
310,4,07:02:26,2,70,11.5,,,,,,,,,,,2.99,3.31,,,,,,,,,,,6.30,3,0
311,1,07:02:52,5,71,17.0,4.2,34.0,4.0,,,,,,,,11.30,15.76,15.15,14.91,14.14,,,,,,,,71.27,9,0
312,4,07:02:57,2,63,9.2,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0
313,1,07:03:50,2,63,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
314,4,07:04:32,2,55,8.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,2,0
315,3,07:04:50,2,72,9.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
316,1,07:04:50,2,63,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
317,4,07:05:29,2,66,9.1,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0
318,1,07:07:19,2,66,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
319,1,07:07:27,3,55,10.2,15.5,,,,,,,,,,2.11,2.09,1.92,,,,,,,,,,6.12,3,0
320,4,07:07:58,2,66,10.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
321,4,07:09:33,2,66,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,3,0
322,4,07:10:44,2,69,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
323,4,07:12:29,2,66,11.8,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
324,2,07:12:33,2,65,8.9,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.79,2,0
325,1,07:12:42,2,65,9.3,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.40,2,0
326,4,07:13:10,2,64,9.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.20,2,0
327,1,07:14:36,3,73,10.9,16.9,,,,,,,,,,2.27,2.08,0.66,,,,,,,,,,5.01,3,0
328,1,07:16:47,3,65,11.7,17.8,,,,,,,,,,3.30,3.16,0.70,,,,,,,,,,7.16,3,0
329,1,07:16:54,3,65,11.9,16.6,,,,,,,,,,3.23,2.77,0.58,,,,,,,,,,6.58,3,0
330,1,07:18:52,4,66,11.4,22.6,2.4,,,,,,,,,3.49,3.19,2.75,2.58,,,,,,,,,12.00,3,0
331,1,07:18:59,2,66,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
332,1,07:19:49,2,72,5.0,,,,,,,,,,,0.34,0.47,,,,,,,,,,,0.81,2,0
333,1,07:19:56,2,65,9.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.29,3,0
334,1,07:23:19,2,65,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
335,1,07:23:40,2,55,8.3,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
336,1,07:24:14,2,63,9.2,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
337,4,07:25:08,6,57,19.6,4.3,28.3,4.2,4.0,,,,,,,10.24,8.22,7.72,1.56,3.30,6.54,,,,,,,37.59,10,0
338,4,07:25:26,2,52,6.1,,,,,,,,,,,0.56,1.12,,,,,,,,,,,1.68,2,0
339,4,07:25:45,2,70,9.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
340,4,07:25:51,2,64,11.8,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
341,2,07:26:50,2,68,11.6,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0
342,4,07:27:48,2,67,11.9,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
343,4,07:28:20,2,65,8.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
344,4,07:30:37,4,55,13.0,16.9,2.9,,,,,,,,,3.51,4.56,2.10,1.77,,,,,,,,,11.93,3,0
345,1,07:30:42,2,65,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
346,4,07:31:21,2,68,9.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
347,1,07:31:29,2,69,11.5,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.09,3,0
348,1,07:31:32,2,63,8.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
349,3,07:32:29,2,70,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
350,4,07:32:41,2,70,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
351,4,07:32:47,2,70,9.5,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.87,2,0
352,1,07:33:20,2,56,10.0,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
353,4,07:35:17,2,67,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
354,4,07:35:48,2,43,9.7,,,,,,,,,,,3.09,1.89,,,,,,,,,,,4.98,2,0
355,1,07:35:53,2,66,10.9,,,,,,,,,,,2.96,3.16,,,,,,,,,,,6.12,3,0
356,4,07:36:07,2,69,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
357,4,07:36:10,2,65,10.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
358,4,07:37:03,2,66,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
359,4,07:38:04,2,50,8.1,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
360,2,07:38:18,2,59,10.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0
361,4,07:39:59,2,66,8.9,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
362,1,07:40:21,2,63,10.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,3,0
363,1,07:40:34,2,72,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0