veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,5,65,18.1,4.3,34.3,4.1,,,,,,,,10.23,12.60,11.97,12.07,13.19,,,,,,,,60.07,9,0
2,1,00:00:22,2,69,12.3,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
3,1,00:03:43,5,69,17.4,4.2,34.4,4.0,,,,,,,,8.14,4.45,4.69,3.36,4.52,,,,,,,,25.16,9,0
4,1,00:09:53,2,61,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
5,1,00:12:42,5,66,20.1,4.3,33.6,4.1,,,,,,,,8.35,6.55,6.27,4.24,4.01,,,,,,,,29.42,9,0
6,1,00:13:09,2,61,11.2,,,,,,,,,,,3.73,5.04,,,,,,,,,,,8.77,3,0
7,1,00:14:55,2,74,9.4,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
8,1,00:16:38,5,64,15.6,4.3,31.2,4.0,,,,,,,,8.50,6.35,5.95,4.73,4.87,,,,,,,,30.40,9,0
9,1,00:23:13,5,68,18.3,4.4,34.8,4.1,,,,,,,,8.80,13.51,13.64,14.06,13.91,,,,,,,,63.92,9,0
10,1,00:24:48,2,58,10.3,,,,,,,,,,,4.25,2.73,,,,,,,,,,,6.98,3,0
11,1,00:27:49,5,60,17.7,4.3,38.7,4.1,,,,,,,,13.69,19.58,19.67,19.16,19.44,,,,,,,,91.54,9,0
13,1,00:30:16,5,65,19.6,4.4,34.3,4.1,,,,,,,,8.58,5.90,5.61,2.71,2.65,,,,,,,,25.44,9,0
14,1,00:34:57,2,59,9.7,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,2,0
15,1,00:35:09,2,65,9.2,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
16,1,00:35:47,5,63,17.1,4.4,32.5,4.1,,,,,,,,9.06,13.10,12.62,14.07,13.87,,,,,,,,62.72,9,0
17,1,00:43:08,2,22,19.1,,,,,,,,,,,1.33,4.60,,,,,,,,,,,5.93,0,33
18,1,00:45:02,5,66,17.4,4.3,31.1,10.1,,,,,,,,9.88,12.39,11.74,14.56,15.20,,,,,,,,63.77,16,0
19,2,00:47:07,3,64,14.5,4.5,,,,,,,,,,2.82,2.05,0.97,,,,,,,,,,5.85,0,36
20,2,00:47:07,2,59,35.6,,,,,,,,,,,1.41,5.22,,,,,,,,,,,6.63,0,38
21,1,00:47:08,4,58,4.5,29.6,2.7,,,,,,,,,16.68,8.31,8.15,16.17,,,,,,,,,49.30,7,0
23,1,00:52:10,5,71,17.1,4.3,37.5,4.1,,,,,,,,8.98,4.32,3.95,3.46,3.12,,,,,,,,23.83,9,0
24,1,01:04:44,5,55,20.7,4.3,34.2,10.1,,,,,,,,25.23,25.78,25.16,19.55,19.11,,,,,,,,114.83,16,0
25,1,01:04:54,5,64,17.3,4.2,30.1,4.1,,,,,,,,9.86,13.37,13.24,11.70,11.05,,,,,,,,59.22,9,0
27,1,01:07:10,6,68,18.6,4.4,36.1,4.6,4.6,,,,,,,7.89,4.84,4.19,2.61,3.21,1.67,,,,,,,24.42,10,0
28,1,01:12:37,2,63,9.8,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0
29,1,01:13:23,2,61,9.6,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,2,0
30,1,01:14:52,2,73,8.3,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0
31,1,01:16:38,5,65,20.3,4.3,34.8,4.1,,,,,,,,8.26,11.07,10.83,11.81,10.83,,,,,,,,52.80,9,0
32,1,01:18:19,2,24,20.5,,,,,,,,,,,0.86,3.11,,,,,,,,,,,3.96,0,33
33,1,01:22:48,2,64,11.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
34,1,01:31:30,5,66,15.8,4.3,32.1,4.0,,,,,,,,8.50,5.43,4.91,2.66,3.36,,,,,,,,24.86,9,0
35,1,01:35:12,5,70,16.7,4.2,34.8,4.1,,,,,,,,8.39,4.98,5.08,4.57,4.62,,,,,,,,27.63,9,0
36,1,01:36:06,5,70,17.7,4.4,33.4,4.1,,,,,,,,10.07,13.04,13.19,13.52,12.60,,,,,,,,62.43,9,0
37,1,01:38:30,2,68,21.7,,,,,,,,,,,6.56,10.47,,,,,,,,,,,17.03,5,0
38,1,01:42:49,5,63,16.1,4.3,34.9,4.1,,,,,,,,8.81,9.88,9.84,8.43,7.63,,,,,,,,44.59,9,0
39,1,01:43:11,2,66,13.4,,,,,,,,,,,2.76,3.10,,,,,,,,,,,5.87,3,0
40,1,01:49:10,5,65,18.9,4.2,31.8,10.1,,,,,,,,7.92,7.56,7.10,6.94,6.97,,,,,,,,36.48,16,0
41,1,01:59:53,5,70,19.8,4.3,35.7,4.1,,,,,,,,8.69,6.28,6.22,4.70,4.78,,,,,,,,30.68,9,0
42,1,02:01:59,5,66,19.6,4.2,35.5,4.0,,,,,,,,9.99,14.51,14.12,13.92,13.72,,,,,,,,66.25,9,0
43,1,02:07:41,5,67,21.0,4.3,31.3,4.0,,,,,,,,9.27,7.70,7.62,6.30,7.21,,,,,,,,38.10,9,0
44,1,02:08:14,5,60,19.7,4.2,35.0,10.1,,,,,,,,12.16,8.85,7.83,5.95,6.10,,,,,,,,40.88,16,0
45,1,02:10:52,2,23,19.8,,,,,,,,,,,1.17,4.05,,,,,,,,,,,5.21,0,33
46,1,02:13:38,5,60,20.5,4.4,30.7,10.1,,,,,,,,13.36,11.12,11.72,5.75,6.65,,,,,,,,48.61,16,0
47,1,02:14:26,2,57,9.2,,,,,,,,,,,4.61,2.63,,,,,,,,,,,7.23,2,0
48,1,02:21:01,5,63,22.9,4.3,30.6,11.1,,,,,,,,9.41,12.31,12.75,11.70,11.34,,,,,,,,57.51,16,0
49,2,02:21:38,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
50,1,02:21:38,5,66,15.9,4.3,32.4,4.0,,,,,,,,8.04,7.44,7.75,4.85,4.87,,,,,,,,32.94,9,0
51,1,02:30:59,5,65,12.0,4.4,31.2,4.0,,,,,,,,8.47,5.93,5.14,4.33,4.80,,,,,,,,28.67,9,0
52,1,02:31:21,2,64,12.9,,,,,,,,,,,3.70,2.61,,,,,,,,,,,6.31,3,0
53,1,02:34:43,2,68,9.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
54,1,02:34:46,2,73,8.9,,,,,,,,,,,1.85,1.99,,,,,,,,,,,3.85,2,0
55,1,02:35:22,5,66,11.8,4.2,36.2,4.1,,,,,,,,8.75,10.33,10.95,11.14,9.89,,,,,,,,51.06,9,0
56,1,02:38:14,2,60,9.4,,,,,,,,,,,3.03,1.97,,,,,,,,,,,4.99,2,0
57,1,02:44:14,5,67,16.0,4.2,28.8,4.1,,,,,,,,9.57,13.97,14.36,13.19,12.18,,,,,,,,63.27,9,0
58,1,02:49:40,5,63,19.6,4.3,31.2,4.0,,,,,,,,9.52,14.01,13.81,13.71,14.33,,,,,,,,65.38,9,0
59,1,02:49:43,5,65,16.4,4.3,35.4,4.1,,,,,,,,8.14,4.35,4.39,3.12,3.51,,,,,,,,23.51,9,0
60,1,02:53:56,5,66,11.8,4.2,37.4,4.0,,,,,,,,8.24,9.18,9.32,5.45,6.01,,,,,,,,38.19,9,36
61,2,02:53:56,5,66,11.5,4.3,37.2,4.1,,,,,,,,7.70,8.45,8.41,5.31,5.04,,,,,,,,34.90,9,36
62,1,02:54:00,5,70,19.9,4.5,32.4,4.1,,,,,,,,9.76,11.14,11.35,11.18,10.09,,,,,,,,53.52,9,0
63,1,02:55:57,5,66,19.8,4.2,33.0,10.1,,,,,,,,7.86,6.63,6.11,5.66,4.88,,,,,,,,31.14,16,0
64,1,03:00:52,2,60,9.6,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,2,0
65,1,03:02:03,5,68,20.5,4.3,30.5,10.5,,,,,,,,9.44,13.30,13.00,13.05,14.07,,,,,,,,62.86,16,0
66,1,03:02:06,5,68,20.3,4.3,30.9,4.0,,,,,,,,9.62,11.76,11.76,13.06,12.87,,,,,,,,59.06,9,0
67,1,03:08:15,5,68,15.5,4.3,34.1,4.1,,,,,,,,8.72,13.81,12.88,12.03,12.33,,,,,,,,59.77,9,0
68,1,03:08:48,5,65,20.4,4.3,29.5,11.1,,,,,,,,10.23,12.94,12.92,15.31,14.76,,,,,,,,66.15,16,0
69,2,03:11:37,2,65,8.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,1,03:11:37,2,50,13.3,,,,,,,,,,,11.03,27.30,,,,,,,,,,,38.33,5,0
71,1,03:17:52,5,61,20.1,4.3,27.7,4.3,,,,,,,,13.23,16.72,16.94,19.09,18.54,,,,,,,,84.52,9,0
72,1,03:18:54,5,68,12.2,4.3,33.3,4.1,,,,,,,,7.45,4.73,4.41,4.04,3.56,,,,,,,,24.20,9,0
73,1,03:23:26,2,61,9.4,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
74,1,03:26:00,5,70,16.3,4.3,34.8,4.0,,,,,,,,8.47,6.24,5.84,3.34,3.38,,,,,,,,27.26,9,0
75,1,03:29:04,5,66,12.3,4.3,36.6,4.0,,,,,,,,7.65,8.53,8.57,6.47,7.83,,,,,,,,39.06,9,0
76,1,03:41:12,6,65,12.3,4.3,19.2,9.5,22.0,,,,,,,7.13,7.95,6.82,11.22,12.06,7.79,,,,,,,52.97,12,0
77,1,03:43:54,5,59,17.4,4.3,36.0,4.1,,,,,,,,16.94,20.92,20.93,23.42,24.28,,,,,,,,106.49,9,0
78,1,03:45:14,5,66,11.6,4.3,30.2,4.1,,,,,,,,7.32,6.85,6.57,5.37,6.72,,,,,,,,32.82,9,0
79,1,03:45:19,5,69,15.4,4.2,35.7,4.1,,,,,,,,7.75,5.24,5.09,3.68,4.08,,,,,,,,25.84,9,0
80,2,04:19:47,5,60,18.6,4.4,33.6,4.0,,,,,,,,13.04,15.44,14.98,14.45,13.92,,,,,,,,71.83,9,0
82,1,04:21:17,5,69,17.2,4.3,32.8,4.2,,,,,,,,8.70,5.40,5.07,6.41,5.56,,,,,,,,31.14,9,0
83,1,04:21:55,2,78,9.2,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
84,1,04:24:17,5,63,15.7,4.3,32.8,4.1,,,,,,,,9.08,10.31,9.89,5.66,5.54,,,,,,,,40.49,9,0
85,1,04:31:25,2,60,9.2,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.17,2,0
86,2,04:31:27,2,70,8.3,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.17,2,0
87,1,04:32:40,2,58,10.1,,,,,,,,,,,4.28,3.42,,,,,,,,,,,7.71,3,0
88,1,04:33:36,5,61,17.6,4.2,36.1,4.1,,,,,,,,10.80,12.15,11.53,8.45,8.57,,,,,,,,51.49,9,0
89,1,04:35:39,2,66,12.9,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0
90,1,04:39:24,5,66,16.2,4.2,32.0,10.2,,,,,,,,7.83,12.43,12.25,13.25,13.21,,,,,,,,58.98,16,0
91,1,04:39:41,5,68,16.1,4.3,35.0,10.2,,,,,,,,7.85,4.07,3.77,3.96,3.02,,,,,,,,22.67,16,0
92,1,04:39:48,2,66,22.8,,,,,,,,,,,5.89,8.22,,,,,,,,,,,14.11,5,0
93,1,04:43:55,5,67,13.0,4.3,28.5,4.1,,,,,,,,9.08,14.40,14.08,13.67,12.56,,,,,,,,63.78,9,0
94,1,04:44:23,2,63,9.1,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0
95,1,04:44:26,5,67,12.9,21.3,9.7,21.6,,,,,,,,7.07,8.42,5.64,3.91,4.58,,,,,,,,29.62,11,0
96,1,04:57:18,2,63,11.6,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.13,3,0
97,1,04:57:43,5,69,17.2,4.3,35.7,10.2,,,,,,,,3.76,3.06,2.75,1.77,1.49,,,,,,,,12.83,16,0
98,2,04:57:43,5,68,17.3,4.2,35.1,10.2,,,,,,,,7.69,1.54,1.35,1.55,1.20,,,,,,,,13.32,16,36
99,1,05:00:53,2,24,20.0,,,,,,,,,,,0.99,3.08,,,,,,,,,,,4.07,0,33
100,1,05:06:01,2,33,6.7,,,,,,,,,,,2.14,2.89,,,,,,,,,,,5.04,2,0
101,1,05:07:21,2,60,22.7,,,,,,,,,,,10.09,12.92,,,,,,,,,,,23.01,5,0
102,1,05:07:46,3,67,17.3,4.4,,,,,,,,,,9.10,2.64,2.87,,,,,,,,,,14.61,6,0
103,1,05:09:20,2,71,13.3,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.54,3,0
104,2,05:09:21,2,70,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
105,1,05:09:23,2,62,9.4,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
106,1,05:12:09,2,39,6.7,,,,,,,,,,,2.89,3.45,,,,,,,,,,,6.34,2,0
107,1,05:14:20,2,65,10.2,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
108,1,05:14:25,5,60,20.6,4.3,32.5,4.0,,,,,,,,12.66,7.30,6.90,3.25,4.02,,,,,,,,34.13,9,0
109,1,05:15:17,4,37,4.6,5.3,11.1,,,,,,,,,5.74,5.99,4.09,4.10,,,,,,,,,19.91,7,33
110,1,05:15:49,2,66,9.5,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
111,1,05:16:16,2,68,12.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
112,1,05:16:58,2,34,6.6,,,,,,,,,,,3.20,3.53,,,,,,,,,,,6.73,2,0
113,2,05:17:38,2,34,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
114,1,05:17:38,5,65,17.9,4.2,35.5,4.3,,,,,,,,7.82,7.75,7.74,5.98,6.33,,,,,,,,35.63,9,0
115,1,05:17:57,2,66,12.1,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
116,1,05:18:07,5,67,16.4,4.3,28.5,4.1,,,,,,,,9.74,13.77,14.11,14.46,14.38,,,,,,,,66.46,9,0
117,1,05:18:26,5,65,16.4,4.4,28.9,4.2,,,,,,,,9.05,15.20,15.28,12.09,13.03,,,,,,,,64.64,9,0
118,1,05:19:55,2,73,9.9,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,3,0
119,1,05:20:57,2,55,10.6,,,,,,,,,,,5.53,3.68,,,,,,,,,,,9.22,3,0
120,1,05:21:13,2,67,10.8,,,,,,,,,,,2.57,2.64,,,,,,,,,,,5.21,3,0
121,1,05:23:16,2,70,11.8,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
122,1,05:24:05,2,70,12.2,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
123,1,05:24:16,2,36,6.8,,,,,,,,,,,2.75,3.49,,,,,,,,,,,6.23,2,0
124,1,05:26:31,2,66,11.7,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,3,0
125,1,05:28:01,2,59,11.7,,,,,,,,,,,4.48,3.25,,,,,,,,,,,7.72,3,0
126,1,05:31:19,2,66,9.6,,,,,,,,,,,1.98,2.13,,,,,,,,,,,4.11,2,0
127,1,05:31:39,2,69,10.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,3,0
128,1,05:33:03,2,67,9.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
129,1,05:34:51,2,57,11.1,,,,,,,,,,,5.29,3.84,,,,,,,,,,,9.13,3,0
130,1,05:35:01,2,58,12.0,,,,,,,,,,,5.40,3.74,,,,,,,,,,,9.14,3,0
131,1,05:35:27,2,56,11.1,,,,,,,,,,,5.51,3.72,,,,,,,,,,,9.23,3,0
132,1,05:36:33,2,62,9.5,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
133,1,05:38:10,2,65,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,2,0
134,1,05:38:43,5,63,19.7,4.3,29.8,10.2,,,,,,,,8.81,5.17,4.97,4.18,4.33,,,,,,,,27.46,16,0
135,1,05:39:05,5,63,15.6,4.3,28.9,4.0,,,,,,,,8.19,9.01,7.82,4.50,4.95,,,,,,,,34.47,9,0
136,1,05:41:22,2,65,11.7,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
137,1,05:41:56,2,65,9.4,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
139,1,05:42:04,6,64,19.8,4.4,34.9,5.1,5.1,,,,,,,10.35,15.53,15.43,11.82,11.43,10.89,,,,,,,75.46,10,0
140,1,05:43:38,2,24,24.0,,,,,,,,,,,0.76,3.15,,,,,,,,,,,3.91,0,33
141,1,05:44:42,2,68,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
142,1,05:46:01,2,69,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
143,1,05:46:02,2,70,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
144,1,05:46:05,2,79,11.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
145,1,05:46:07,5,70,18.7,4.4,32.8,4.1,,,,,,,,8.75,5.96,5.24,2.81,2.92,,,,,,,,25.68,9,0
146,1,05:46:31,5,64,17.1,4.3,35.3,4.1,,,,,,,,9.88,16.28,15.95,6.97,8.45,,,,,,,,57.53,9,0
147,1,05:48:07,2,71,11.1,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,3,0
148,1,05:49:12,2,69,9.1,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
149,1,05:52:27,2,62,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
150,1,05:52:43,5,63,12.8,21.3,9.6,22.2,,,,,,,,7.06,10.54,7.55,7.86,6.43,,,,,,,,39.43,11,0
151,1,05:54:26,2,67,11.3,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
152,1,05:54:51,2,64,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
153,1,05:55:14,2,40,6.8,,,,,,,,,,,3.28,3.51,,,,,,,,,,,6.79,2,0
154,1,05:55:26,2,70,10.0,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.92,3,0
155,1,05:56:25,3,61,16.0,4.5,,,,,,,,,,10.26,3.28,1.86,,,,,,,,,,15.40,6,0
156,1,05:57:47,5,68,16.7,4.3,34.1,4.0,,,,,,,,9.39,13.51,13.14,12.65,13.34,,,,,,,,62.03,9,0
157,1,05:57:59,2,23,19.4,,,,,,,,,,,1.01,3.47,,,,,,,,,,,4.48,0,33
158,1,05:58:23,4,62,13.1,18.8,3.1,,,,,,,,,3.36,3.77,2.70,2.57,,,,,,,,,12.40,3,0
159,1,05:59:26,5,63,16.5,4.2,34.8,4.1,,,,,,,,8.42,4.27,4.27,3.80,3.74,,,,,,,,24.51,9,0
160,1,06:00:32,2,25,19.5,,,,,,,,,,,1.13,3.83,,,,,,,,,,,4.96,0,33
161,1,06:01:32,5,65,17.5,4.5,32.2,4.1,,,,,,,,10.09,11.17,10.81,11.07,10.38,,,,,,,,53.52,9,0
162,1,06:02:25,2,66,9.6,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
163,1,06:02:32,2,68,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
164,1,06:02:33,2,64,9.2,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
165,1,06:02:41,5,63,19.7,4.3,34.1,3.9,,,,,,,,8.04,7.52,7.36,5.91,6.61,,,,,,,,35.44,9,0
166,1,06:03:56,2,70,9.4,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
167,1,06:06:53,2,66,9.5,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
168,1,06:06:56,6,50,0.3,10.9,2.4,17.4,4.2,,,,,,,30.01,13.73,24.60,8.88,22.68,20.46,,,,,,,120.37,14,33
169,1,06:07:01,5,66,17.5,4.4,32.9,4.1,,,,,,,,9.55,13.93,13.32,14.68,14.18,,,,,,,,65.66,9,0
170,1,06:09:41,2,67,10.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
171,1,06:11:14,2,53,6.9,,,,,,,,,,,3.61,2.12,,,,,,,,,,,5.74,2,0
172,1,06:12:54,2,75,11.1,,,,,,,,,,,2.93,4.33,,,,,,,,,,,7.25,3,0
173,2,06:12:55,2,71,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
174,1,06:13:40,2,71,10.1,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,3,0
175,1,06:13:44,5,60,16.2,4.2,31.4,10.2,,,,,,,,12.25,15.95,16.37,19.82,19.70,,,,,,,,84.10,16,0
176,1,06:14:08,2,78,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
177,2,06:15:48,5,59,16.4,4.4,31.1,4.2,,,,,,,,14.84,11.25,11.99,8.42,8.49,,,,,,,,54.99,9,36
178,1,06:15:48,5,59,16.7,4.3,31.4,4.1,,,,,,,,14.96,12.53,11.01,8.40,10.81,,,,,,,,57.71,9,36
180,1,06:16:46,5,70,19.5,4.3,35.6,4.1,,,,,,,,7.46,12.26,11.72,5.18,5.92,,,,,,,,42.54,9,0
181,1,06:16:52,5,68,16.7,4.3,28.7,4.1,,,,,,,,9.42,14.02,13.89,13.78,13.38,,,,,,,,64.50,9,0
182,1,06:16:58,5,69,18.1,4.3,28.9,4.1,,,,,,,,9.79,13.44,13.49,13.51,13.18,,,,,,,,63.41,9,0
183,2,06:17:00,2,72,9.9,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0
184,1,06:18:03,2,66,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
185,1,06:19:18,5,65,20.0,4.2,30.8,10.1,,,,,,,,8.73,11.85,11.24,13.79,12.95,,,,,,,,58.57,16,0
186,1,06:19:31,2,63,9.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
187,1,06:21:22,2,63,9.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
188,2,06:22:39,2,66,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
189,1,06:22:42,2,59,9.0,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.55,2,0
190,1,06:23:44,2,67,8.9,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
191,1,06:24:46,3,62,21.4,4.3,,,,,,,,,,9.87,9.61,9.55,,,,,,,,,,29.03,6,0
192,1,06:25:48,2,45,11.6,,,,,,,,,,,9.16,9.33,,,,,,,,,,,18.49,5,0
193,1,06:25:55,2,59,9.2,,,,,,,,,,,3.18,1.94,,,,,,,,,,,5.12,2,0
194,1,06:26:46,2,56,10.1,,,,,,,,,,,4.85,3.90,,,,,,,,,,,8.74,3,0
195,1,06:27:28,2,62,8.9,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
196,1,06:28:14,2,37,6.8,,,,,,,,,,,3.24,4.99,,,,,,,,,,,8.22,2,0
197,1,06:28:32,2,46,11.6,,,,,,,,,,,9.63,9.28,,,,,,,,,,,18.91,5,0
198,1,06:30:06,2,37,6.7,,,,,,,,,,,2.92,4.06,,,,,,,,,,,6.98,2,0
199,1,06:30:34,2,70,9.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
200,1,06:30:39,5,64,17.7,4.4,31.2,10.2,,,,,,,,9.11,4.24,4.26,4.35,4.19,,,,,,,,26.15,16,0
201,1,06:31:35,2,66,8.0,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
202,2,06:31:35,2,66,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
203,1,06:34:18,2,55,11.1,,,,,,,,,,,6.38,5.63,,,,,,,,,,,12.00,5,0
204,1,06:34:20,2,29,6.8,,,,,,,,,,,2.47,3.64,,,,,,,,,,,6.11,2,0
205,1,06:34:24,2,57,9.3,,,,,,,,,,,5.08,4.50,,,,,,,,,,,9.57,3,0
206,1,06:34:26,2,73,8.6,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.84,2,0
207,2,06:35:25,2,68,9.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
208,1,06:35:25,4,65,10.9,15.5,2.3,,,,,,,,,2.62,3.11,1.41,1.41,,,,,,,,,8.55,3,0
209,1,06:36:28,5,62,17.3,4.3,35.9,10.1,,,,,,,,9.20,5.82,5.66,3.47,3.64,,,,,,,,27.79,16,0
210,1,06:36:57,2,68,8.6,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
211,1,06:37:44,2,62,9.6,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
212,1,06:38:47,2,69,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
213,1,06:39:01,2,69,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
214,1,06:39:39,2,63,9.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
215,1,06:39:53,2,70,8.8,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,0
216,1,06:40:24,5,70,16.5,4.5,31.5,4.2,,,,,,,,7.83,3.85,3.06,1.90,1.86,,,,,,,,18.50,9,0
217,1,06:41:06,2,69,10.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,3,0
218,1,06:41:09,2,66,9.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
219,1,06:42:23,2,32,6.7,,,,,,,,,,,3.26,4.35,,,,,,,,,,,7.60,2,0
220,1,06:43:52,2,57,9.6,,,,,,,,,,,4.61,2.84,,,,,,,,,,,7.44,2,0
221,1,06:44:55,5,63,15.2,4.3,31.2,4.1,,,,,,,,8.03,8.72,8.34,6.70,8.69,,,,,,,,40.49,9,0
222,1,06:45:26,4,64,11.1,18.6,2.8,,,,,,,,,2.50,4.57,1.54,1.49,,,,,,,,,10.09,3,0
223,1,06:46:16,2,70,10.0,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
224,1,06:47:11,2,66,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
225,1,06:47:14,2,65,10.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
226,1,06:47:23,2,53,7.2,,,,,,,,,,,3.99,2.41,,,,,,,,,,,6.39,2,0
227,1,06:48:17,2,31,6.7,,,,,,,,,,,2.54,3.25,,,,,,,,,,,5.78,2,0
228,1,06:48:23,2,66,10.2,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
229,2,06:48:48,2,53,3.6,,,,,,,,,,,1.94,2.62,,,,,,,,,,,4.56,14,0
230,1,06:48:49,2,63,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
231,1,06:48:54,2,66,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
232,1,06:50:14,5,67,12.3,4.3,35.7,4.2,,,,,,,,8.25,6.50,6.09,4.74,6.06,,,,,,,,31.64,9,0
233,1,06:50:18,2,65,12.0,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.29,3,0
234,2,06:51:49,2,66,9.4,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.23,2,0
235,1,06:51:49,2,67,9.6,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
236,1,06:52:56,2,33,6.9,,,,,,,,,,,2.52,2.86,,,,,,,,,,,5.38,2,0
237,1,06:52:58,5,64,17.2,4.3,30.8,10.1,,,,,,,,8.33,12.55,13.08,14.09,13.28,,,,,,,,61.33,16,0
238,1,06:53:35,5,65,16.7,4.3,28.9,4.1,,,,,,,,7.86,13.32,12.90,14.10,12.31,,,,,,,,60.49,9,0
239,1,06:54:35,4,22,4.3,2.7,3.5,,,,,,,,,3.73,3.83,1.51,3.51,,,,,,,,,12.57,7,33
240,1,06:54:39,5,65,19.0,4.3,33.5,4.0,,,,,,,,6.67,6.77,6.95,5.76,5.62,,,,,,,,31.77,9,0
241,1,06:54:43,2,70,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
242,1,06:54:58,2,68,9.4,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
243,1,06:54:59,2,66,10.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
244,1,06:55:03,2,69,11.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
245,1,06:55:54,2,64,13.4,,,,,,,,,,,6.65,8.56,,,,,,,,,,,15.21,5,0
246,1,06:55:59,5,52,15.8,4.3,38.2,4.1,,,,,,,,33.68,43.50,42.40,32.53,31.06,,,,,,,,183.18,0,0
248,1,06:56:53,2,63,23.2,,,,,,,,,,,6.00,8.39,,,,,,,,,,,14.39,5,0
249,1,06:57:03,2,71,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
250,1,06:57:39,2,65,9.2,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
251,1,06:57:44,2,64,10.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,3,0
252,1,06:58:46,5,59,13.3,4.4,30.5,4.1,,,,,,,,14.84,9.45,8.26,7.04,7.67,,,,,,,,47.26,9,0
253,1,06:58:59,2,70,9.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
254,1,07:00:03,5,68,16.4,4.2,30.0,4.0,,,,,,,,8.95,14.05,13.96,14.55,13.84,,,,,,,,65.35,9,0
255,1,07:01:29,5,65,20.0,4.3,31.2,10.2,,,,,,,,7.78,4.91,4.42,2.42,2.68,,,,,,,,22.20,16,0
256,1,07:01:53,2,70,9.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
257,1,07:02:04,5,68,17.6,4.5,30.2,4.1,,,,,,,,10.79,14.50,14.97,15.80,14.24,,,,,,,,70.30,9,0
259,1,07:02:48,5,58,17.1,4.3,34.8,4.1,,,,,,,,15.20,8.53,8.38,7.25,7.13,,,,,,,,46.49,9,0
260,1,07:03:12,2,68,9.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
261,1,07:07:27,2,59,12.9,,,,,,,,,,,5.48,4.16,,,,,,,,,,,9.64,3,0
262,1,07:08:06,5,66,17.3,4.4,29.7,4.0,,,,,,,,8.69,4.44,4.29,2.96,2.26,,,,,,,,22.64,9,0
263,1,07:08:58,2,72,9.0,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
264,1,07:09:00,2,70,13.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
265,2,07:09:00,3,71,11.5,13.3,,,,,,,,,,3.08,3.12,1.16,,,,,,,,,,7.37,3,0
266,1,07:09:11,4,64,13.3,19.2,3.0,,,,,,,,,3.23,4.12,2.44,2.21,,,,,,,,,11.99,3,0
267,1,07:09:16,6,66,16.2,4.4,34.9,5.0,5.1,,,,,,,9.29,13.16,13.51,10.12,10.91,10.23,,,,,,,67.22,10,0
269,1,07:09:48,2,68,8.2,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.39,2,0
270,1,07:10:29,2,71,9.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
271,1,07:11:09,2,70,9.0,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.90,2,0
272,1,07:11:11,5,64,16.0,4.3,33.0,4.1,,,,,,,,8.96,13.64,12.61,13.95,13.69,,,,,,,,62.86,9,0
273,1,07:13:00,2,70,9.1,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
274,1,07:15:02,5,70,17.2,4.2,33.6,4.1,,,,,,,,8.71,8.69,9.27,7.90,7.43,,,,,,,,42.00,9,0
276,1,07:15:06,5,67,16.5,4.3,30.2,10.1,,,,,,,,7.97,3.92,4.04,4.70,3.97,,,,,,,,24.60,16,0
277,1,07:16:01,2,70,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
278,1,07:16:21,2,71,9.4,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
279,1,07:16:39,2,69,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
280,1,07:18:04,2,62,11.7,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
281,1,07:18:40,5,62,13.4,4.3,28.3,4.1,,,,,,,,10.30,15.50,15.83,16.10,16.16,,,,,,,,73.89,9,0
282,1,07:18:49,5,64,15.9,4.3,34.0,4.2,,,,,,,,8.54,7.19,6.94,3.74,3.29,,,,,,,,29.70,9,0
283,1,07:18:53,2,62,11.0,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.79,3,0
284,2,07:18:56,2,70,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
285,1,07:18:59,2,61,10.2,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.73,3,0
286,1,07:19:54,2,47,11.5,,,,,,,,,,,11.59,11.46,,,,,,,,,,,23.05,5,0
287,1,07:20:16,2,65,11.7,,,,,,,,,,,2.71,2.91,,,,,,,,,,,5.62,3,0
288,1,07:23:40,2,36,6.7,,,,,,,,,,,3.11,3.83,,,,,,,,,,,6.94,2,0
289,1,07:23:47,2,71,9.8,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.74,2,0
290,1,07:25:23,4,64,12.0,17.0,2.9,,,,,,,,,2.53,2.43,4.12,3.06,,,,,,,,,12.13,3,0
291,1,07:26:07,2,60,9.4,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,2,0
292,2,07:26:14,2,47,8.1,,,,,,,,,,,6.01,4.56,,,,,,,,,,,10.57,5,0
293,1,07:26:15,2,63,12.1,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
294,1,07:26:19,2,65,9.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
295,2,07:26:45,2,70,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
296,1,07:26:51,2,59,12.0,,,,,,,,,,,4.35,3.35,,,,,,,,,,,7.70,3,0
297,1,07:27:04,2,61,9.4,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,2,0
298,1,07:27:05,2,63,11.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,3,0
299,1,07:27:18,4,63,13.1,19.7,2.9,,,,,,,,,2.88,4.10,4.26,3.21,,,,,,,,,14.45,3,0
300,1,07:27:40,2,60,9.7,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,2,0
301,1,07:28:01,2,67,13.2,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
302,1,07:29:19,2,30,6.8,,,,,,,,,,,3.52,4.08,,,,,,,,,,,7.61,2,0
303,1,07:31:19,2,69,11.5,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
304,1,07:31:24,2,68,10.2,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
305,2,07:31:26,2,63,11.5,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.90,3,0
306,1,07:31:27,2,55,13.1,,,,,,,,,,,9.81,6.65,,,,,,,,,,,16.46,5,0
307,1,07:32:21,2,68,9.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
308,1,07:32:22,2,53,6.8,,,,,,,,,,,3.83,2.30,,,,,,,,,,,6.13,2,0
309,1,07:32:55,2,66,9.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
310,1,07:33:57,2,60,8.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
311,2,07:35:49,2,65,10.5,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,3,0
312,1,07:35:59,4,52,11.8,16.9,2.9,,,,,,,,,7.93,10.97,5.58,5.69,,,,,,,,,30.17,8,0
313,1,07:37:02,2,65,10.1,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,3,0
314,1,07:37:06,2,61,10.1,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,3,0
315,2,07:37:46,2,70,10.9,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0
316,1,07:37:46,2,65,10.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
317,1,07:38:00,2,62,10.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,3,0
318,1,07:38:41,5,68,15.6,4.4,34.7,4.0,,,,,,,,8.25,3.93,4.05,3.46,3.84,,,,,,,,23.53,9,0
319,1,07:39:51,2,71,8.4,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
320,1,07:39:54,2,34,6.9,,,,,,,,,,,2.38,3.16,,,,,,,,,,,5.54,2,0
321,2,07:39:54,3,68,11.5,11.7,,,,,,,,,,3.01,2.91,0.46,,,,,,,,,,6.38,3,0
322,1,07:40:26,2,61,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
323,1,07:40:57,2,68,9.3,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
324,1,07:41:15,2,67,9.7,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
325,1,07:42:32,2,63,10.2,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,3,0
326,2,07:42:32,2,66,11.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
327,2,07:42:33,5,63,20.3,4.3,32.4,4.1,,,,,,,,4.50,3.74,4.07,1.79,1.69,,,,,,,,15.78,9,38
329,1,07:43:17,2,50,11.2,,,,,,,,,,,7.93,8.31,,,,,,,,,,,16.24,5,0
330,1,07:44:44,2,34,6.8,,,,,,,,,,,2.95,3.67,,,,,,,,,,,6.62,2,0
331,1,07:45:12,2,72,8.7,,,,,,,,,,,3.66,3.20,,,,,,,,,,,6.86,2,0
332,1,07:45:26,2,66,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
333,1,07:45:50,2,55,13.0,,,,,,,,,,,9.09,5.85,,,,,,,,,,,14.94,5,0
334,1,07:46:05,2,71,9.9,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,3,0