veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:53,2,71,12.0,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.15,3,0,78,min5,,,27.0,1.00
2,4,00:03:58,2,70,9.0,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,9,58,min5,,,27.0,1.00
3,1,00:05:01,2,65,8.9,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0,95,min5,,,27.1,1.00
4,1,00:05:26,2,70,12.0,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,3,0,81,min5,,,27.0,1.00
5,2,00:06:04,2,64,8.6,,,,,,,,,,,0.84,0.45,,,,,,,,,,,1.29,2,0,72,min5,,,27.0,1.00
6,4,00:07:32,2,71,8.9,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,90,min5,,,27.0,1.00
7,3,00:08:54,2,70,24.2,,,,,,,,,,,0.17,0.82,,,,,,,,,,,0.99,14,12,57,min5,,,26.9,1.00
8,4,00:08:54,2,70,24.3,,,,,,,,,,,0.95,2.40,,,,,,,,,,,3.35,14,8,52,min5,,,26.9,1.00
9,4,00:08:55,1,70,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,4,min5,,,26.9,1.00
10,4,00:10:29,5,69,16.8,4.3,28.7,4.0,,,,,,,,5.51,3.50,3.83,1.33,1.55,,,,,,,,15.73,9,0,16,min5,,,27.0,1.00
11,4,00:10:43,5,69,18.4,4.3,31.0,4.1,,,,,,,,6.73,4.23,4.30,2.05,2.50,,,,,,,,19.81,9,0,53,min5,,,27.0,1.00
12,2,00:10:55,2,66,9.0,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0,10,min5,,,27.0,1.00
13,1,00:11:50,2,64,9.1,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,59,min5,,,27.0,1.00
14,1,00:12:35,2,66,9.2,,,,,,,,,,,0.31,0.31,,,,,,,,,,,0.62,2,8,15,min5,,,27.0,1.00
15,4,00:16:04,2,42,7.9,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0,31,min5,,,27.1,1.00
16,1,00:17:56,2,62,8.2,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.86,2,0,76,min5,,,27.1,1.00
17,1,00:21:20,2,61,8.7,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.55,2,0,69,min5,,,27.0,1.00
18,1,00:24:50,2,68,12.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,3,0,82,min5,,,27.1,1.00
19,1,00:31:28,2,68,9.8,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.33,2,0,72,min5,,,27.1,1.00
20,4,00:34:56,2,70,9.2,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,76,min5,,,26.9,1.00
21,1,00:35:48,2,63,8.7,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,29,min5,,,27.0,1.00
22,4,00:38:57,2,62,12.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,3,0,20,min5,,,26.9,1.00
23,1,00:41:02,2,69,12.0,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,3,0,35,min5,,,26.9,1.00
24,1,00:44:08,2,59,9.0,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.43,2,0,35,min5,,,26.9,1.00
25,4,00:45:48,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,6.64,5.26,5.30,2.13,2.38,2.69,,,,,,,24.40,10,0,94,min5,,,26.9,1.00
26,4,00:46:41,2,64,8.2,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0,10,min5,,,27.0,1.00
27,4,00:49:10,2,70,21.8,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,14,9,47,min5,,,27.0,1.00
28,4,00:49:47,6,64,13.0,4.6,27.5,6.0,6.0,,,,,,,7.97,9.67,9.23,7.14,6.96,7.28,,,,,,,48.26,10,0,74,min5,,,27.0,1.00
29,3,00:54:23,2,70,22.6,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.53,14,8,85,min5,,,27.0,1.00
30,3,00:54:24,1,67,,,,,,,,,,,,2.32,,,,,,,,,,,,2.32,15,9:19,36,min5,,,27.0,1.00
31,4,01:15:24,2,74,8.6,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,11,min5,,,26.9,1.00
32,1,01:18:28,2,70,8.9,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,35,min5,,,26.9,1.00
33,3,01:18:46,2,65,8.8,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.61,2,0,10,min5,,,26.9,1.00
34,1,01:20:14,2,72,8.9,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0,99,min5,,,27.0,1.00
35,4,01:20:51,2,71,8.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,45,min5,,,26.9,1.00
36,1,01:37:05,2,65,9.2,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,86,min5,,,27.0,1.00
37,1,01:41:32,2,67,8.8,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,8,10,min5,,,26.9,1.00
38,1,01:42:05,2,67,9.4,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,70,min5,,,27.0,1.00
39,4,01:47:59,2,68,13.4,,,,,,,,,,,2.54,4.40,,,,,,,,,,,6.94,3,0,31,min5,,,26.9,1.00
40,4,01:52:04,2,64,8.2,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,52,min5,,,26.9,1.00
41,1,02:04:52,5,69,18.7,4.3,37.2,4.1,,,,,,,,5.16,3.15,3.70,2.54,2.99,,,,,,,,17.54,9,0,33,min5,,,27.1,1.00
42,4,02:08:17,2,66,8.0,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.88,2,9,28,min5,,,26.9,1.00
43,4,02:22:08,2,70,12.1,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,54,min5,,,26.9,1.00
44,4,02:27:12,2,67,8.7,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,51,min5,,,26.9,1.00
45,1,02:28:53,2,67,12.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,3,0,46,min5,,,26.9,1.00
46,1,02:43:49,2,65,13.3,,,,,,,,,,,2.36,3.67,,,,,,,,,,,6.03,3,0,84,min5,,,27.0,1.00
47,4,03:14:25,2,64,13.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0,16,min5,,,27.0,1.00
48,4,03:20:58,2,65,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,76,min5,,,26.9,1.00
49,4,03:22:07,2,63,9.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,50,min5,,,26.9,1.00
50,1,03:28:03,5,66,15.4,4.2,31.7,10.1,,,,,,,,3.66,1.99,2.96,1.18,1.71,,,,,,,,11.51,9,0,20,min5,,,26.9,1.00
51,1,03:28:20,2,65,8.4,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,2,0,40,min5,,,27.0,1.00
52,1,03:30:39,2,63,11.6,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,3,0,2,min5,,,26.9,1.00
53,1,03:34:45,2,67,12.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0,60,min5,,,26.9,1.00
54,3,03:35:58,2,64,21.8,,,,,,,,,,,1.66,1.75,,,,,,,,,,,3.41,14,9,29,min5,,,27.0,1.00
55,4,03:40:09,2,72,9.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0,57,min5,,,27.0,1.00
56,1,03:41:49,2,67,9.4,,,,,,,,,,,0.64,0.53,,,,,,,,,,,1.17,2,0,53,min5,,,26.9,1.00
57,4,03:50:34,2,66,12.2,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,2,min5,,,26.9,1.00
58,4,03:51:30,2,64,9.5,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,9,55,min5,,,26.9,1.00
59,1,03:53:28,5,68,12.9,4.3,21.4,4.1,,,,,,,,3.36,4.44,4.28,4.45,4.26,,,,,,,,20.79,9,0,21,min5,,,26.9,1.00
60,4,04:01:07,2,76,9.4,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0,56,min5,,,26.9,1.00
61,4,04:01:41,2,71,8.3,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.80,2,0,65,min5,,,26.9,1.00
62,1,04:03:27,2,66,10.0,,,,,,,,,,,1.07,1.10,,,,,,,,,,,2.16,3,0,19,min5,,,26.9,1.00
63,1,04:12:08,5,67,12.3,4.2,32.5,4.1,,,,,,,,5.45,4.44,4.05,3.15,3.03,,,,,,,,20.11,9,0,29,min5,,,26.9,1.00
64,1,04:13:44,5,69,15.3,4.3,31.6,5.0,,,,,,,,3.80,2.55,2.40,1.18,0.92,,,,,,,,10.86,9,0,24,min5,,,26.9,1.00
65,1,04:14:14,2,62,8.6,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,39,min5,,,27.0,1.00
66,1,04:17:13,2,67,9.4,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,2,0,95,min5,,,26.8,1.00
67,4,04:18:02,2,76,8.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,4,min5,,,27.0,1.00
68,3,04:19:46,2,64,7.8,,,,,,,,,,,0.69,0.71,,,,,,,,,,,1.40,2,8,31,min5,,,26.9,1.00
69,1,04:20:55,2,70,12.8,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,3,0,67,min5,,,26.8,1.00
70,4,04:21:11,2,64,7.9,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,9,64,min5,,,26.9,1.00
71,4,04:21:21,6,75,18.6,4.4,26.7,5.3,5.0,,,,,,,5.50,12.96,12.75,2.90,13.41,14.26,,,,,,,61.78,10,0,29,min5,,,26.9,1.00
72,4,04:21:48,2,70,9.0,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.07,2,0,83,min5,,,26.9,1.00
73,1,04:21:51,2,56,8.3,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,0,29,min5,,,26.9,1.00
74,1,04:23:02,2,68,8.6,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.92,2,0,15,min5,,,27.0,1.00
75,1,04:24:19,2,73,9.0,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,47,min5,,,26.8,1.00
76,4,04:25:39,1,64,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,68,min5,,,26.9,1.00
77,4,04:25:47,2,55,9.4,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,82,min5,,,26.8,1.00
78,1,04:27:40,2,67,9.0,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.46,2,0,45,min5,,,27.0,1.00
79,1,04:28:10,2,64,10.0,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.49,3,0,81,min5,,,27.1,1.00
80,4,04:28:48,2,64,9.9,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.11,3,9,95,min5,,,26.9,1.00
81,1,04:30:42,2,65,8.6,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.58,2,0,2,min5,,,27.0,1.00
82,4,04:31:35,2,78,9.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0,92,min5,,,26.9,1.00
83,4,04:32:48,2,58,9.1,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,2,0,59,min5,,,27.2,1.00
84,1,04:33:37,2,68,9.2,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.26,2,0,1,min5,,,27.1,1.00
85,4,04:33:51,2,64,8.5,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,9,75,min5,,,27.0,1.00
86,4,04:34:39,1,64,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,98,min5,,,26.9,1.00
87,4,04:34:40,1,64,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,19,min5,,,26.8,1.00
88,1,04:36:49,2,67,9.0,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,37,min5,,,26.5,1.00
89,3,04:37:12,2,64,7.5,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.41,2,8,85,min5,,,26.6,1.00
90,4,04:37:15,2,69,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,56,min5,,,26.6,1.00
91,1,04:39:16,4,68,13.0,29.0,2.8,,,,,,,,,1.69,2.12,0.56,0.71,,,,,,,,,5.08,3,8,54,min5,,,26.5,1.00
92,1,04:42:58,2,68,9.5,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.48,2,0,59,min5,,,26.3,1.00
93,4,04:43:05,3,68,16.8,4.7,,,,,,,,,,7.76,13.79,13.63,,,,,,,,,,35.19,6,0,58,min5,,,26.3,1.00
94,4,04:43:12,3,67,15.5,4.3,,,,,,,,,,4.40,1.89,2.45,,,,,,,,,,8.74,6,0,38,min5,,,26.3,1.00
95,4,04:43:25,2,69,8.5,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.19,2,0,14,min5,,,26.3,1.00
96,3,04:43:36,2,72,10.2,,,,,,,,,,,0.98,0.90,,,,,,,,,,,1.88,3,0,14,min5,,,26.3,1.00
97,4,04:43:38,5,53,17.6,4.3,35.2,4.1,,,,,,,,3.45,5.83,6.26,5.31,5.86,,,,,,,,26.72,9,0,99,min5,,,26.3,1.00
98,4,04:44:37,2,69,9.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,27,min5,,,26.3,1.00
99,4,04:45:14,2,65,8.6,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,83,min5,,,26.3,1.00
100,4,04:46:24,2,72,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,59,min5,,,26.2,1.00
101,4,04:46:34,2,68,9.9,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.88,3,9,18,min5,,,26.2,1.00
102,4,04:49:26,2,53,8.7,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,67,min5,,,26.2,1.00
103,4,04:50:45,2,68,8.6,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.67,2,9,46,min5,,,26.1,1.00
104,4,04:51:07,2,68,11.1,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,3,9,40,min5,,,26.1,1.00
105,4,04:51:43,2,64,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,87,min5,,,26.1,1.00
106,1,04:53:11,2,60,9.5,,,,,,,,,,,0.56,0.52,,,,,,,,,,,1.07,2,0,67,min5,,,26.0,1.00
107,4,04:55:16,1,66,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,57,min5,,,26.1,1.00
108,4,04:55:17,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,83,min5,,,26.1,1.00
109,2,04:56:11,2,70,9.4,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.95,2,0,65,min5,,,26.1,1.00
110,1,04:56:24,2,66,12.0,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,3,0,21,min5,,,26.1,1.00
111,4,04:56:44,2,74,9.4,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0,49,min5,,,26.1,1.00
112,1,04:56:53,2,65,8.9,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,2,8,81,min5,,,26.1,1.00
113,4,04:59:30,2,73,16.6,,,,,,,,,,,2.63,4.10,,,,,,,,,,,6.72,14,0,85,min5,,,25.9,1.00
114,4,05:00:16,2,68,9.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,63,min5,,,26.1,1.00
115,4,05:01:16,2,66,9.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,5,min5,,,26.1,1.00
116,4,05:02:59,2,63,8.2,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,57,min5,,,26.0,1.00
117,4,05:03:04,2,86,8.6,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0,6,min5,,,26.0,1.00
118,4,05:03:32,2,68,8.7,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,9,49,min5,,,26.0,1.00
119,1,05:03:46,2,62,8.6,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,2,0,41,min5,,,26.1,1.00
120,4,05:03:59,2,68,9.8,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,9,52,min5,,,26.1,1.00
121,4,05:04:21,2,68,11.4,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.93,3,9,25,min5,,,26.1,1.00
122,1,05:04:53,2,62,9.6,,,,,,,,,,,1.39,0.43,,,,,,,,,,,1.82,2,0,26,min5,,,26.1,1.00
123,4,05:05:17,2,68,12.3,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0,93,min5,,,26.1,1.00
124,3,05:07:55,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,3,min5,,,26.2,1.00
125,3,05:07:56,1,68,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,22,min5,,,26.2,1.00
126,4,05:07:56,8,58,14.0,4.3,20.6,3.2,3.9,4.0,4.0,,,,,2.56,4.85,7.56,6.16,6.26,7.74,7.73,8.55,,,,,51.41,13,8:10:8,56,min5,,,26.2,1.00
127,4,05:08:05,6,74,17.1,4.3,24.3,5.1,5.0,,,,,,,6.74,9.91,10.24,5.43,11.57,11.13,,,,,,,55.02,10,0,68,min5,,,26.2,1.00
128,4,05:08:18,2,68,9.0,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.58,2,9,36,min5,,,26.1,1.00
129,4,05:09:18,2,68,8.8,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.28,2,0,78,min5,,,26.2,1.00
130,4,05:09:35,2,70,9.3,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,0,90,min5,,,26.2,1.00
131,3,05:09:41,2,69,10.3,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,3,9,13,min5,,,26.1,1.00
132,1,05:10:26,2,70,9.3,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,6,min5,,,26.1,1.00
133,4,05:11:08,2,67,8.6,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,29,min5,,,26.2,1.00
134,4,05:11:32,2,71,12.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,0,min5,,,26.1,1.00
135,4,05:12:38,2,74,12.0,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.55,3,0,68,min5,,,26.1,1.00
136,4,05:13:42,2,65,8.5,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0,29,min5,,,26.1,1.00
137,1,05:13:57,2,67,9.7,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.11,2,0,59,min5,,,26.1,1.00
138,4,05:14:53,6,70,16.6,4.3,27.2,5.3,5.2,,,,,,,4.57,9.52,9.15,8.95,9.48,11.16,,,,,,,52.84,10,0,13,min5,,,26.0,1.00
139,4,05:15:19,2,61,8.9,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,88,min5,,,26.0,1.00
140,4,05:15:25,2,65,8.7,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,0,78,min5,,,26.0,1.00
141,4,05:16:21,2,68,9.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,27,min5,,,26.1,1.00
142,4,05:16:32,2,68,8.7,,,,,,,,,,,1.06,0.39,,,,,,,,,,,1.45,2,0,67,min5,,,26.1,1.00
143,4,05:17:01,2,69,8.6,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0,98,min5,,,26.1,1.00
144,4,05:17:18,2,62,9.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,32,min5,,,26.1,1.00
145,1,05:17:57,4,62,13.3,33.6,3.1,,,,,,,,,0.98,1.38,1.33,1.55,,,,,,,,,5.24,3,0,46,min5,,,26.1,1.00
146,1,05:18:01,4,60,13.3,22.1,2.8,,,,,,,,,2.30,2.07,0.88,0.81,,,,,,,,,6.05,3,0,64,min5,,,26.1,1.00
147,4,05:18:06,2,67,8.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,18,min5,,,26.1,1.00
148,3,05:19:13,2,69,8.3,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.05,2,8,14,min5,,,26.1,1.00
149,4,05:19:16,2,67,13.1,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,65,min5,,,26.0,1.00
150,4,05:20:45,5,65,16.8,4.3,32.3,4.0,,,,,,,,2.81,1.81,1.78,1.47,1.40,,,,,,,,9.26,14,0,89,min5,,,26.1,1.00
151,4,05:20:57,2,72,10.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,3,0,66,min5,,,26.0,1.00
152,1,05:20:59,2,67,12.1,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,3,0,16,min5,,,26.0,1.00
153,4,05:21:48,2,71,10.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,3,0,18,min5,,,26.1,1.00
154,4,05:21:52,5,73,18.9,4.2,37.4,4.0,,,,,,,,6.17,5.02,4.97,2.73,2.24,,,,,,,,21.12,9,0,48,min5,,,26.1,1.00
155,4,05:22:02,2,71,8.6,,,,,,,,,,,1.30,0.63,,,,,,,,,,,1.92,2,0,52,min5,,,26.1,1.00
156,1,05:22:05,2,61,9.3,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.74,2,0,3,min5,,,26.1,1.00
157,1,05:22:17,2,73,11.5,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,3,0,49,min5,,,26.1,1.00
158,1,05:22:32,2,67,8.9,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,0,66,min5,,,26.1,1.00
159,1,05:23:15,2,54,8.6,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.22,2,0,63,min5,,,26.1,1.00
160,4,05:23:15,2,69,14.0,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,5,0,35,min5,,,26.1,1.00
161,1,05:23:34,2,64,11.0,,,,,,,,,,,3.10,4.32,,,,,,,,,,,7.42,3,0,8,min5,,,26.1,1.00
162,4,05:24:02,2,69,9.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,71,min5,,,26.2,1.00
163,4,05:24:08,2,66,10.6,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.89,3,0,9,min5,,,26.2,1.00
164,1,05:24:46,2,62,8.6,,,,,,,,,,,0.32,0.20,,,,,,,,,,,0.52,2,8,47,min5,,,26.2,1.00
165,4,05:25:44,2,61,9.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0,98,min5,,,26.3,1.00
166,4,05:27:44,2,69,8.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,31,min5,,,26.2,1.00
167,4,05:27:52,2,70,9.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,76,min5,,,26.2,1.00
168,1,05:28:24,2,69,11.7,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,3,0,56,min5,,,26.2,1.00
169,1,05:28:47,2,66,8.3,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,2,8,32,min5,,,26.2,1.00
170,1,05:29:12,2,66,9.5,,,,,,,,,,,0.24,0.37,,,,,,,,,,,0.62,2,8,60,min5,,,26.2,1.00
171,4,05:29:24,2,69,9.6,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.53,2,0,82,min5,,,26.3,1.00
172,4,05:29:58,2,69,9.5,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,9,27,min5,,,26.3,1.00
173,3,05:30:07,2,69,23.9,,,,,,,,,,,0.92,1.32,,,,,,,,,,,2.24,14,8,52,min5,,,26.3,1.00
174,3,05:30:08,1,69,,,,,,,,,,,,2.61,,,,,,,,,,,,2.61,15,9:19,5,min5,,,26.3,1.00
175,4,05:30:11,2,69,8.0,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,9,19,min5,,,26.2,1.00
176,1,05:30:30,2,66,9.3,,,,,,,,,,,0.82,0.43,,,,,,,,,,,1.24,2,0,3,min5,,,26.2,1.00
177,1,05:30:56,2,64,8.7,,,,,,,,,,,0.31,0.25,,,,,,,,,,,0.55,2,0,89,min5,,,26.2,1.00
178,1,05:31:20,2,69,11.5,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.85,3,0,12,min5,,,26.2,1.00
179,1,05:31:31,2,63,17.3,,,,,,,,,,,2.46,3.85,,,,,,,,,,,6.32,14,0,29,min5,,,26.2,1.00
180,4,05:32:20,2,62,9.4,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.51,2,0,26,min5,,,26.3,1.00
181,4,05:32:24,5,72,12.4,4.3,32.7,4.0,,,,,,,,6.40,5.32,5.12,3.14,3.12,,,,,,,,23.10,9,0,50,min5,,,26.3,1.00
182,2,05:34:37,2,72,13.3,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,3,0,79,min5,,,26.2,1.00
183,1,05:34:43,2,70,10.4,,,,,,,,,,,0.33,0.30,,,,,,,,,,,0.63,3,9,88,min5,,,26.2,1.00
184,4,05:34:47,2,69,9.4,,,,,,,,,,,1.31,0.64,,,,,,,,,,,1.96,2,9,75,min5,,,26.3,1.00
185,1,05:35:06,2,67,9.5,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.33,2,0,18,min5,,,26.3,1.00
186,2,05:36:16,2,59,11.4,,,,,,,,,,,0.73,1.20,,,,,,,,,,,1.93,3,0,77,min5,,,26.3,1.00
187,4,05:36:17,1,69,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,75,min5,,,26.3,1.00
188,1,05:36:23,2,70,11.7,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,3,0,78,min5,,,26.3,1.00
189,1,05:36:53,3,66,23.4,4.3,,,,,,,,,,4.02,3.32,2.23,,,,,,,,,,9.56,6,0,25,min5,,,26.2,1.00
190,4,05:37:09,2,70,9.2,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,24,min5,,,26.3,1.00
191,4,05:37:15,2,69,11.7,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.74,3,9,95,min5,,,26.3,1.00
192,4,05:37:39,1,69,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,10:8:19,98,min5,,,26.3,1.00
193,4,05:37:40,1,69,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,31,min5,,,26.3,1.00
194,1,05:37:59,2,71,9.2,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,75,min5,,,26.3,1.00
195,1,05:38:26,2,56,9.4,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.08,2,0,21,min5,,,26.3,1.00
196,1,05:38:37,2,60,8.8,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,86,min5,,,26.3,1.00
197,1,05:38:42,2,63,21.0,,,,,,,,,,,3.73,5.39,,,,,,,,,,,9.11,5,0,16,min5,,,26.2,1.00
198,4,05:39:18,2,62,10.8,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.29,3,0,35,min5,,,26.2,1.00
199,4,05:39:47,2,70,8.7,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,70,min5,,,26.3,1.00
200,1,05:40:17,5,66,18.1,4.3,29.4,4.0,,,,,,,,7.05,9.35,8.65,8.98,9.00,,,,,,,,43.03,9,0,4,min5,,,26.3,1.00
201,4,05:40:38,5,69,9.1,4.2,27.4,4.1,,,,,,,,5.93,7.45,7.60,9.73,9.50,,,,,,,,40.21,9,0,96,min5,,,26.2,1.00
202,4,05:40:44,6,68,18.9,4.2,26.2,5.1,4.9,,,,,,,6.42,8.90,7.84,8.04,6.62,9.15,,,,,,,46.97,10,0,40,min5,,,26.2,1.00
203,1,05:40:53,2,56,11.7,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.68,3,0,31,min5,,,26.2,1.00
204,4,05:41:01,2,69,9.6,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,9,30,min5,,,26.2,1.00
205,4,05:41:21,2,71,12.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0,59,min5,,,26.2,1.00
206,2,05:41:22,2,71,10.1,,,,,,,,,,,1.06,1.07,,,,,,,,,,,2.13,3,0,56,min5,,,26.2,1.00
207,4,05:41:35,2,69,9.0,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,9,67,min5,,,26.2,1.00
208,4,05:41:43,2,69,12.4,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,3,9,63,min5,,,26.2,1.00
209,4,05:41:53,2,69,26.0,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,14,9,24,min5,,,26.2,1.00
210,1,05:41:58,2,60,22.9,,,,,,,,,,,5.89,7.46,,,,,,,,,,,13.35,5,0,92,min5,,,26.2,1.00
211,4,05:42:37,2,69,7.1,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,2,9,54,min5,,,26.2,1.00
212,4,05:42:38,2,69,8.7,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.34,2,9,46,min5,,,26.2,1.00
213,4,05:44:00,2,71,9.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,83,min5,,,26.3,1.00
214,1,05:44:25,2,69,13.2,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,3,0,14,min5,,,26.3,1.00
215,4,05:44:51,2,57,10.0,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,3,0,81,min5,,,26.3,1.00
216,4,05:45:01,2,73,8.5,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,60,min5,,,26.3,1.00
217,1,05:45:11,2,67,11.7,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,3,0,54,min5,,,26.3,1.00
218,4,05:45:24,1,68,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,2,min5,,,26.3,1.00
219,4,05:45:26,1,69,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,27,min5,,,26.3,1.00
220,1,05:45:56,2,66,20.8,,,,,,,,,,,4.19,8.20,,,,,,,,,,,12.39,5,0,44,min5,,,26.3,1.00
221,1,05:46:08,2,64,10.0,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,3,0,33,min5,,,26.3,1.00
222,1,05:46:27,2,66,12.1,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,3,0,24,min5,,,26.3,1.00
223,1,05:46:53,5,59,19.9,4.3,32.6,10.2,,,,,,,,4.23,3.01,2.99,1.87,1.33,,,,,,,,13.42,9,0,74,min5,,,26.3,1.00
224,4,05:47:06,2,69,8.7,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.64,2,9,42,min5,,,26.3,1.00
225,3,05:47:07,2,69,8.9,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,9,83,min5,,,26.3,1.00
226,4,05:47:29,2,65,9.5,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0,51,min5,,,26.3,1.00
227,4,05:47:56,2,65,8.7,,,,,,,,,,,1.16,1.34,,,,,,,,,,,2.49,2,0,33,min5,,,26.3,1.00
228,1,05:48:14,2,65,12.1,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.59,3,0,88,min5,,,26.4,1.00
229,4,05:48:30,2,69,25.9,,,,,,,,,,,0.15,1.10,,,,,,,,,,,1.25,14,9,3,min5,,,26.3,1.00
230,1,05:50:14,2,66,9.2,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0,8,min5,,,26.2,1.00
231,4,05:50:16,2,67,9.4,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,77,min5,,,26.3,1.00
232,4,05:50:18,1,68,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,8:19,78,min5,,,26.2,1.00
233,4,05:50:19,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,90,min5,,,26.3,1.00
234,4,05:50:23,2,71,12.2,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0,19,min5,,,26.3,1.00
235,1,05:50:58,2,57,8.8,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,16,min5,,,26.3,1.00
236,1,05:51:50,5,64,12.4,4.3,19.6,4.1,,,,,,,,5.04,4.33,3.57,2.80,2.69,,,,,,,,18.41,9,0,55,min5,,,26.2,1.00
237,1,05:52:23,2,70,8.8,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,0,43,min5,,,26.3,1.00
238,1,05:52:31,2,72,8.7,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.01,2,0,30,min5,,,26.2,1.00
239,1,05:52:56,2,66,8.5,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,67,min5,,,26.3,1.00
240,4,05:55:05,2,70,14.5,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,14,0,93,min5,,,26.1,1.00
241,1,05:55:37,2,73,10.2,,,,,,,,,,,0.44,0.40,,,,,,,,,,,0.84,3,0,5,min5,,,26.1,1.00
242,1,05:55:43,2,64,13.2,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,3,0,69,min5,,,26.1,1.00
243,1,05:55:46,2,74,13.3,,,,,,,,,,,0.66,0.70,,,,,,,,,,,1.35,3,0,43,min5,,,26.0,1.00
244,1,05:56:15,3,66,16.8,4.6,,,,,,,,,,6.11,8.37,7.98,,,,,,,,,,22.46,6,0,68,min5,,,26.0,1.00
245,1,05:56:56,2,70,13.5,,,,,,,,,,,1.50,1.53,,,,,,,,,,,3.03,3,0,36,min5,,,26.0,1.00
246,4,05:57:01,2,67,8.7,,,,,,,,,,,0.79,0.43,,,,,,,,,,,1.22,2,0,82,min5,,,26.0,1.00
247,1,05:57:08,2,69,9.0,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,94,min5,,,26.0,1.00
248,4,05:57:43,2,66,20.6,,,,,,,,,,,3.85,6.12,,,,,,,,,,,9.97,5,0,7,min5,,,25.9,1.00
249,1,05:57:50,2,72,9.4,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.03,2,0,88,min5,,,25.9,1.00
250,1,05:58:04,2,68,10.9,,,,,,,,,,,0.00,0.70,,,,,,,,,,,0.70,3,12,18,min5,,,26.0,1.00
251,4,05:58:36,2,72,9.2,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0,55,min5,,,25.9,1.00
252,4,05:58:43,2,69,8.4,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,4,min5,,,25.9,1.00
253,1,05:58:45,2,61,8.6,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,23,min5,,,25.9,1.00
254,4,05:59:02,2,62,12.1,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,3,0,2,min5,,,25.9,1.00
255,4,05:59:11,6,69,15.2,4.3,26.3,5.0,5.0,,,,,,,5.60,7.55,7.81,5.47,6.78,5.90,,,,,,,39.13,10,0,39,min5,,,25.9,1.00
256,3,05:59:12,2,82,10.0,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.75,3,0,81,min5,,,25.9,1.00
257,4,05:59:34,2,65,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,56,min5,,,25.8,1.00
258,4,05:59:46,2,71,9.3,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,11,min5,,,25.8,1.00
259,1,05:59:48,5,61,16.7,4.2,33.9,4.1,,,,,,,,6.27,3.05,2.71,2.12,2.01,,,,,,,,16.15,9,0,41,min5,,,25.8,1.00
260,2,05:59:51,2,72,9.3,,,,,,,,,,,0.76,0.42,,,,,,,,,,,1.18,2,0,26,min5,,,25.9,1.00
261,4,06:00:05,2,76,8.3,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.30,2,9,80,min5,,,25.9,1.00
262,4,06:00:18,2,73,8.9,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,20,min5,,,25.8,1.00
263,4,06:00:36,2,72,9.4,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.75,2,0,28,min5,,,25.8,1.00
264,1,06:01:14,2,71,9.3,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,84,min5,,,25.7,1.00
265,4,06:02:32,2,71,9.4,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,63,min5,,,25.9,1.00
266,1,06:02:46,2,65,10.1,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,3,0,20,min5,,,25.9,1.00
267,4,06:02:51,2,66,23.2,,,,,,,,,,,4.51,6.75,,,,,,,,,,,11.26,5,0,10,min5,,,25.8,1.00
268,4,06:02:58,2,67,8.7,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,99,min5,,,25.9,1.00
269,4,06:03:14,2,62,8.8,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0,40,min5,,,25.9,1.00
270,3,06:03:15,2,72,8.7,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,2,0,19,min5,,,25.9,1.00
271,4,06:03:17,6,69,18.7,5.0,26.6,4.2,6.0,,,,,,,6.28,9.81,10.36,3.88,8.63,9.13,,,,,,,48.08,10,0,49,min5,,,25.9,1.00
272,3,06:03:24,2,74,9.0,,,,,,,,,,,0.37,0.36,,,,,,,,,,,0.73,2,8,27,min5,,,25.9,1.00
273,4,06:03:24,2,74,9.9,,,,,,,,,,,1.26,0.74,,,,,,,,,,,1.99,3,9,28,min5,,,25.9,1.00
274,1,06:03:34,5,69,15.4,4.3,31.6,4.1,,,,,,,,5.26,2.40,1.76,1.20,1.18,,,,,,,,11.79,9,0,21,min5,,,25.9,1.00