veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,73,8.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
2,2,00:00:00,2,75,8.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
3,1,00:00:02,2,71,9.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.97,2,0
4,1,00:00:07,2,70,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
5,2,00:00:07,2,75,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
6,1,00:00:13,5,73,20.3,4.5,32.0,4.0,,,,,,,,10.74,7.87,9.53,2.94,3.63,,,,,,,,34.72,9,0
7,2,00:00:30,2,76,9.2,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
8,4,00:01:14,2,73,10.6,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
9,4,00:01:21,2,68,9.3,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,2,0
10,4,00:01:28,2,91,8.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
11,2,00:01:37,3,76,9.4,13.2,,,,,,,,,,2.41,2.29,1.71,,,,,,,,,,6.40,2,0
12,1,00:01:40,2,71,9.4,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,2,0
13,2,00:01:41,2,78,9.2,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.58,2,0
14,4,00:01:52,2,73,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
15,4,00:02:10,6,71,19.7,4.6,41.3,4.5,4.5,,,,,,,9.53,7.71,7.65,3.22,4.98,5.04,,,,,,,38.14,10,0
16,1,00:02:37,2,76,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
17,2,00:02:52,2,75,10.9,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,3,0
18,1,00:02:52,2,55,7.9,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
19,1,00:02:53,2,70,8.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
20,4,00:03:41,4,71,11.7,20.3,2.6,,,,,,,,,2.57,2.73,1.47,1.67,,,,,,,,,8.43,3,0
22,4,00:03:43,2,70,9.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
23,3,00:03:45,2,68,9.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
24,1,00:03:46,2,75,12.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.41,3,0
25,1,00:03:49,2,73,8.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
26,3,00:04:20,2,77,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
27,4,00:04:20,2,72,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.96,2,0
28,1,00:04:29,2,74,8.9,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.88,2,0
29,2,00:04:32,2,71,10.3,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
30,1,00:04:57,2,71,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
31,2,00:05:29,2,76,9.0,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0
32,4,00:05:36,2,73,9.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
33,4,00:05:41,2,75,10.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,3,0
34,3,00:05:52,2,70,13.0,,,,,,,,,,,3.94,2.64,,,,,,,,,,,6.58,3,0
35,1,00:05:55,2,71,8.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
36,4,00:06:06,2,70,10.3,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
37,1,00:06:48,2,71,10.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
38,1,00:06:55,5,70,20.5,4.5,32.1,4.2,,,,,,,,12.59,14.08,14.51,13.15,13.32,,,,,,,,67.65,9,36
39,4,00:07:48,2,73,9.3,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
40,3,00:07:59,2,81,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
41,1,00:08:05,2,68,10.0,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,3,0
42,2,00:08:33,2,76,9.1,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0
43,4,00:08:40,2,75,9.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0
44,1,00:08:49,2,76,9.7,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,2,0
45,4,00:09:18,2,68,9.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
46,4,00:09:25,2,80,10.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0
47,4,00:09:31,2,73,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
48,1,00:09:46,2,66,11.4,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.64,3,0
49,3,00:09:50,2,71,10.4,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,3,0
50,4,00:10:04,2,78,10.2,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,3,0
51,4,00:10:09,5,62,16.7,4.5,34.0,4.1,,,,,,,,10.80,12.26,13.55,9.28,11.32,,,,,,,,57.21,9,0
52,4,00:10:20,2,70,9.6,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
53,1,00:10:48,2,75,10.9,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.82,3,0
54,1,00:10:55,2,75,12.0,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.64,3,0
55,4,00:11:50,2,73,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
56,1,00:12:03,2,73,9.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
57,4,00:12:06,2,65,11.9,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
58,1,00:12:46,2,74,9.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
59,1,00:13:12,2,70,9.2,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,2,0
60,2,00:13:16,2,74,9.2,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
61,1,00:13:47,2,66,8.7,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
62,1,00:13:51,5,68,13.5,4.5,30.3,4.1,,,,,,,,10.51,8.13,7.84,5.14,6.53,,,,,,,,38.14,9,0
63,2,00:13:51,2,70,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
64,1,00:14:19,2,70,8.8,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
65,1,00:14:20,2,69,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
66,1,00:14:26,2,71,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
67,1,00:15:01,2,68,11.3,,,,,,,,,,,3.03,1.81,,,,,,,,,,,4.85,3,0
68,3,00:15:02,2,70,10.0,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,3,0
69,4,00:15:03,2,71,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
70,2,00:15:04,2,82,11.9,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.78,3,0
71,1,00:15:17,2,55,7.4,,,,,,,,,,,3.68,2.16,,,,,,,,,,,5.84,2,0
72,1,00:15:41,2,67,11.7,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
73,2,00:15:42,2,71,8.8,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
74,1,00:15:55,2,70,12.8,,,,,,,,,,,4.05,2.73,,,,,,,,,,,6.77,3,0
75,1,00:15:59,2,73,9.1,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
76,4,00:16:01,2,76,8.7,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
77,4,00:16:03,2,71,9.8,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,2,0
78,3,00:16:04,2,75,10.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,3,0
79,3,00:16:09,2,68,8.2,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0
80,4,00:16:20,2,71,9.0,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
81,1,00:16:28,2,75,11.9,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
82,1,00:17:53,2,72,9.2,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0
83,4,00:18:48,5,66,17.6,4.4,35.9,4.3,,,,,,,,9.67,11.47,13.21,14.91,13.06,,,,,,,,62.32,9,0
84,1,00:19:20,2,73,9.1,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
85,2,00:19:21,4,77,11.8,20.6,2.9,,,,,,,,,3.20,3.46,3.55,2.40,,,,,,,,,12.61,3,0
86,1,00:19:23,2,71,11.6,,,,,,,,,,,3.82,4.11,,,,,,,,,,,7.93,3,0
87,1,00:19:27,5,71,17.0,4.4,38.8,4.1,,,,,,,,11.84,15.11,15.35,12.26,13.29,,,,,,,,67.85,9,0
88,4,00:20:04,2,75,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
89,4,00:20:09,2,76,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
90,4,00:20:11,2,76,9.2,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,2,0
91,4,00:20:41,2,71,10.0,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,3,0
92,2,00:20:43,2,76,9.4,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,2,0
93,1,00:20:44,2,63,8.2,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
94,1,00:21:19,2,73,10.2,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,3,0
95,4,00:21:20,2,73,10.2,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
96,1,00:21:38,2,80,9.6,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
97,4,00:21:40,2,71,9.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
98,1,00:23:29,2,72,26.7,,,,,,,,,,,8.96,8.92,,,,,,,,,,,17.88,4,0
99,4,00:23:34,2,70,9.4,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,2,0
100,1,00:24:04,2,75,8.5,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
101,4,00:25:17,2,73,9.9,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.56,3,0
102,4,00:25:19,5,75,21.1,4.6,36.1,4.4,,,,,,,,9.03,14.95,14.59,14.06,12.89,,,,,,,,65.52,9,0
103,2,00:25:19,2,75,8.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
104,2,00:25:22,2,78,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
105,2,00:25:35,5,69,17.2,4.3,20.9,8.6,,,,,,,,6.09,4.40,4.64,6.55,6.53,,,,,,,,28.21,16,0
106,1,00:25:35,6,55,13.5,3.3,16.5,7.0,18.0,,,,,,,9.51,7.30,6.05,12.10,9.07,10.24,,,,,,,54.27,12,36
107,4,00:25:57,2,65,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
108,1,00:26:10,2,62,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
109,4,00:26:25,2,80,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
110,2,00:27:22,2,73,9.4,,,,,,,,,,,2.67,3.17,,,,,,,,,,,5.85,2,0
111,4,00:27:37,2,71,11.1,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.15,3,0
112,4,00:27:43,2,71,8.9,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.72,2,0
113,4,00:27:50,2,73,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
114,4,00:27:59,2,70,10.8,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
115,4,00:28:04,2,68,11.2,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
116,4,00:28:14,2,73,10.3,,,,,,,,,,,3.20,3.74,,,,,,,,,,,6.94,3,0
117,4,00:28:27,2,67,12.1,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,3,0
118,4,00:28:35,2,62,11.5,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0
119,1,00:28:45,2,73,8.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,2,0
120,3,00:28:52,2,74,11.9,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
121,4,00:29:03,2,60,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
122,4,00:29:15,2,70,12.0,,,,,,,,,,,3.05,3.59,,,,,,,,,,,6.64,3,0
123,4,00:29:48,2,75,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
124,4,00:29:55,2,73,13.1,,,,,,,,,,,4.53,3.72,,,,,,,,,,,8.25,3,0
125,3,00:30:28,2,71,9.0,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
126,2,00:30:36,2,73,12.8,,,,,,,,,,,4.00,3.86,,,,,,,,,,,7.86,3,0
127,2,00:30:43,4,67,12.0,24.0,2.8,,,,,,,,,3.26,4.44,4.24,2.90,,,,,,,,,14.83,3,0
128,1,00:30:53,2,71,9.2,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
129,1,00:31:02,2,68,8.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
130,2,00:31:04,2,70,11.7,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
131,1,00:31:58,2,70,10.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
132,2,00:32:18,2,80,8.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
133,1,00:32:31,2,67,11.6,,,,,,,,,,,3.11,3.11,,,,,,,,,,,6.21,3,0
134,4,00:32:33,2,65,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
135,2,00:32:40,2,71,9.0,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0
136,1,00:32:40,2,55,6.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
137,1,00:32:41,2,70,10.9,,,,,,,,,,,3.39,3.41,,,,,,,,,,,6.80,3,0
138,3,00:32:53,2,75,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
139,4,00:33:31,5,70,21.5,4.4,34.1,4.1,,,,,,,,9.80,12.97,12.84,12.05,13.82,,,,,,,,61.49,9,0
140,4,00:33:36,5,65,13.1,21.6,9.7,22.8,,,,,,,,9.28,12.20,10.78,6.81,5.93,,,,,,,,44.99,11,0
141,4,00:33:56,2,73,10.3,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
142,2,00:34:03,5,73,19.7,4.3,32.9,4.1,,,,,,,,11.70,13.43,14.38,11.13,11.70,,,,,,,,62.34,9,0
143,2,00:34:07,2,74,9.4,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
144,1,00:34:22,2,71,9.0,,,,,,,,,,,3.12,1.91,,,,,,,,,,,5.03,2,0
145,2,00:34:37,3,68,11.2,12.9,,,,,,,,,,3.53,4.07,2.43,,,,,,,,,,10.02,3,0
146,1,00:34:44,2,71,9.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
147,2,00:35:02,2,80,8.6,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
148,1,00:35:02,2,71,8.9,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
149,1,00:35:08,4,60,13.2,15.7,2.9,,,,,,,,,3.15,5.28,2.36,2.22,,,,,,,,,13.01,3,0
150,1,00:35:13,2,90,9.5,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
151,4,00:35:23,2,73,9.6,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
152,4,00:35:24,2,69,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
153,4,00:35:25,2,70,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
154,2,00:35:35,2,75,9.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
155,1,00:35:36,2,70,9.1,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
156,1,00:35:58,2,72,9.4,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
157,4,00:36:21,2,76,9.1,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
158,1,00:36:44,2,70,10.1,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.72,3,0
159,2,00:36:55,2,71,11.9,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0
160,1,00:36:57,2,78,8.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
161,2,00:37:00,4,67,14.2,23.9,2.9,,,,,,,,,3.67,6.68,4.66,4.47,,,,,,,,,19.48,3,0
162,1,00:37:03,4,30,3.6,5.0,1.9,,,,,,,,,1.02,0.99,0.77,2.25,,,,,,,,,5.03,0,0
163,1,00:37:26,5,65,17.8,4.3,34.3,4.0,,,,,,,,12.26,13.59,14.33,11.15,11.99,,,,,,,,63.33,9,36
164,1,00:37:34,2,70,9.9,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.42,3,0
165,2,00:37:53,2,70,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
166,4,00:38:08,2,71,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
167,2,00:38:13,5,69,17.9,4.3,30.6,4.0,,,,,,,,9.50,4.94,4.63,2.93,3.12,,,,,,,,25.10,9,0
168,1,00:38:24,2,70,9.6,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
169,4,00:38:27,2,68,8.1,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.12,2,0
170,1,00:38:28,2,73,8.7,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
171,4,00:38:28,2,56,10.3,,,,,,,,,,,3.39,2.19,,,,,,,,,,,5.57,3,0
172,2,00:38:30,2,70,12.9,,,,,,,,,,,4.35,2.65,,,,,,,,,,,7.00,3,0
173,1,00:38:58,2,77,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
174,2,00:39:00,2,75,8.5,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
175,1,00:39:07,2,59,10.6,,,,,,,,,,,3.82,3.55,,,,,,,,,,,7.37,3,0
176,1,00:39:43,2,73,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
177,4,00:39:54,2,80,9.5,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
178,1,00:40:11,2,55,7.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
179,1,00:40:21,2,71,10.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
180,2,00:40:37,2,69,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
181,2,00:41:00,2,74,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
182,2,00:41:13,2,78,9.2,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.89,2,0
183,2,00:41:14,2,71,9.0,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
184,4,00:41:23,2,61,12.0,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,0
185,1,00:41:34,2,68,8.8,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
186,4,00:41:35,2,75,9.9,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
187,4,00:41:44,2,75,8.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
188,1,00:41:53,2,74,12.2,,,,,,,,,,,3.27,1.93,,,,,,,,,,,5.20,3,0
189,1,00:42:14,2,73,12.1,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.69,3,0
190,1,00:42:20,2,78,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
191,1,00:42:25,2,76,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
192,1,00:42:29,2,71,9.4,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.49,2,0
193,1,00:42:46,2,71,11.5,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.12,3,0
194,1,00:42:51,2,76,8.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
195,1,00:42:58,5,61,12.6,4.4,30.2,4.0,,,,,,,,11.00,12.11,9.67,14.76,12.86,,,,,,,,60.40,9,0
196,3,00:42:59,2,75,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
197,1,00:43:21,2,73,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
198,4,00:43:33,2,73,8.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.09,2,0
199,1,00:43:34,2,65,9.4,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.00,2,0
200,4,00:43:56,2,73,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
201,1,00:45:18,5,68,17.2,4.4,34.9,4.1,,,,,,,,11.72,14.15,13.85,12.06,11.89,,,,,,,,63.66,9,0
202,4,00:45:22,2,69,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
203,1,00:45:31,2,68,8.9,,,,,,,,,,,1.74,0.82,,,,,,,,,,,2.55,2,0
204,2,00:47:12,2,68,12.6,,,,,,,,,,,4.25,4.50,,,,,,,,,,,8.75,3,0
205,3,00:47:28,2,83,9.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
206,4,00:47:56,2,71,11.8,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
207,1,00:48:10,2,73,8.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
208,4,00:48:17,5,70,18.3,4.2,34.3,4.2,,,,,,,,10.82,11.30,12.82,14.01,12.51,,,,,,,,61.46,9,0
209,2,00:48:25,2,73,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
210,4,00:48:28,2,71,11.6,,,,,,,,,,,3.88,3.96,,,,,,,,,,,7.83,3,0
211,1,00:48:56,4,70,12.9,15.6,3.0,,,,,,,,,3.71,3.55,2.20,2.28,,,,,,,,,11.74,3,0
212,4,00:49:13,3,73,12.2,17.0,,,,,,,,,,2.91,2.38,1.38,,,,,,,,,,6.68,3,0
213,1,00:49:39,2,71,9.3,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.50,2,0
214,4,00:50:26,2,73,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
215,1,00:50:32,4,71,12.0,16.0,2.8,,,,,,,,,2.52,2.64,1.19,1.21,,,,,,,,,7.56,3,0
216,2,00:50:36,2,76,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
217,4,00:51:43,5,70,19.0,4.6,40.1,4.4,,,,,,,,11.72,10.61,10.35,9.66,11.39,,,,,,,,53.73,9,0
218,1,00:51:46,2,61,7.4,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,2,0
219,4,00:51:49,2,67,10.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,3,0
220,1,00:52:29,4,69,17.4,26.6,2.6,,,,,,,,,2.71,8.77,2.65,1.72,,,,,,,,,15.84,0,0
221,3,00:52:33,2,64,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
222,2,00:52:51,2,70,8.6,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
223,4,00:53:34,2,67,9.5,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
224,4,00:53:48,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
225,4,00:53:57,2,68,9.8,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
226,2,00:53:57,2,75,9.8,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
227,1,00:54:03,4,61,9.7,17.2,2.9,,,,,,,,,2.22,3.27,1.33,1.10,,,,,,,,,7.93,2,0
228,1,00:54:36,2,71,9.7,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
229,4,00:54:44,4,76,11.8,16.7,3.1,,,,,,,,,3.59,4.07,1.75,1.15,,,,,,,,,10.56,3,0
230,1,00:55:05,2,73,8.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
231,2,00:55:54,5,70,20.6,4.3,26.8,10.1,,,,,,,,11.56,12.69,12.91,12.56,14.30,,,,,,,,64.01,16,0
232,2,00:56:46,2,70,8.4,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.65,2,0
233,4,00:57:15,2,63,10.2,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
234,2,00:57:35,2,72,8.6,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
235,4,00:57:39,2,67,9.8,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
236,1,00:57:50,2,70,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.28,2,0
237,1,00:58:01,2,73,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
238,1,00:58:28,2,69,11.7,,,,,,,,,,,3.56,2.46,,,,,,,,,,,6.03,3,0
239,2,00:58:33,2,72,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
240,4,00:58:39,2,68,8.3,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0
241,1,00:58:39,2,71,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
242,1,00:59:14,2,75,9.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
243,2,00:59:49,2,74,9.7,,,,,,,,,,,2.65,2.34,,,,,,,,,,,5.00,2,0
244,2,00:59:54,2,75,9.0,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,0
245,1,01:00:01,2,73,10.9,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0
246,1,01:00:04,2,70,10.8,,,,,,,,,,,3.94,2.95,,,,,,,,,,,6.90,3,0
247,2,01:00:19,5,73,17.2,4.3,26.7,10.2,,,,,,,,11.02,6.75,6.59,7.22,9.53,,,,,,,,41.11,16,0
248,1,01:00:21,2,70,10.6,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0
249,2,01:00:39,2,73,9.9,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
250,2,01:01:12,2,75,20.3,,,,,,,,,,,6.11,9.47,,,,,,,,,,,15.58,5,0
251,4,01:01:20,2,68,10.1,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.26,3,0
252,1,01:01:27,2,74,9.6,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
253,4,01:01:49,2,86,9.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
254,1,01:02:41,4,63,14.4,29.0,2.9,,,,,,,,,4.59,7.53,2.50,3.76,,,,,,,,,18.38,8,0
256,3,01:04:01,2,84,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
257,1,01:04:18,2,75,9.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
258,1,01:04:21,4,71,14.2,23.2,2.8,,,,,,,,,34.18,6.04,5.39,4.32,,,,,,,,,49.94,8,34
259,4,01:04:31,2,73,9.9,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0
260,4,01:05:14,2,76,14.9,,,,,,,,,,,4.44,2.90,,,,,,,,,,,7.34,5,0
261,3,01:05:23,2,74,8.6,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
262,1,01:05:49,2,71,8.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0
263,1,01:06:08,2,71,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
264,4,01:06:14,2,73,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
265,4,01:06:40,2,73,8.9,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.38,2,0
266,4,01:06:41,2,75,8.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
267,2,01:06:45,2,68,9.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
268,4,01:06:58,5,65,13.4,22.4,10.0,24.0,,,,,,,,9.44,16.14,13.53,5.68,5.35,,,,,,,,50.14,11,0
269,4,01:07:14,2,73,14.5,,,,,,,,,,,3.88,3.39,,,,,,,,,,,7.27,5,0
270,4,01:07:31,2,71,9.2,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,2,0
271,1,01:07:58,2,68,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
272,2,01:08:06,2,70,8.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
273,1,01:08:37,2,73,11.9,,,,,,,,,,,3.18,2.01,,,,,,,,,,,5.19,3,0
274,1,01:08:50,2,61,9.7,,,,,,,,,,,2.86,1.62,,,,,,,,,,,4.48,2,0
275,2,01:08:51,2,72,8.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
276,4,01:09:37,2,69,12.1,,,,,,,,,,,3.49,1.93,,,,,,,,,,,5.41,3,0
277,1,01:09:52,2,75,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,3,0
278,1,01:10:00,2,75,11.7,,,,,,,,,,,3.54,2.24,,,,,,,,,,,5.78,3,0
279,1,01:10:05,2,71,9.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0
280,1,01:10:17,3,69,11.9,13.6,,,,,,,,,,2.70,2.89,1.93,,,,,,,,,,7.52,3,0
281,2,01:10:20,2,69,9.5,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,2,0
282,4,01:10:32,2,73,9.3,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0
283,1,01:10:52,2,24,8.2,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.09,2,0
284,1,01:11:10,2,71,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
285,4,01:11:13,2,78,8.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,2,0
286,1,01:11:34,5,62,10.9,4.4,33.9,4.1,,,,,,,,9.41,33.07,22.60,15.10,14.78,,,,,,,,94.97,9,0
287,1,01:12:03,2,30,19.3,,,,,,,,,,,0.57,0.88,,,,,,,,,,,1.45,0,0
288,1,01:13:37,3,68,10.2,13.5,,,,,,,,,,2.99,2.77,2.21,,,,,,,,,,7.97,3,0
289,1,01:13:39,2,69,11.6,,,,,,,,,,,37.23,22.05,,,,,,,,,,,59.27,0,34
290,1,01:13:41,2,70,8.7,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0
291,1,01:13:44,3,68,13.0,15.4,,,,,,,,,,3.25,3.82,3.61,,,,,,,,,,10.67,3,0
292,1,01:13:46,3,66,11.4,15.5,,,,,,,,,,3.02,3.84,1.73,,,,,,,,,,8.59,3,0
293,1,01:13:49,3,66,11.6,15.2,,,,,,,,,,2.85,3.03,1.14,,,,,,,,,,7.02,3,0
294,1,01:13:54,3,67,11.5,12.8,,,,,,,,,,3.47,3.90,1.65,,,,,,,,,,9.01,3,0
295,1,01:13:57,2,74,10.9,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
296,1,01:14:06,5,67,15.8,4.4,35.0,4.2,,,,,,,,11.17,15.16,14.97,13.81,14.41,,,,,,,,69.52,9,36
297,2,01:14:11,5,62,19.8,4.3,29.6,3.9,,,,,,,,11.81,11.57,12.36,10.82,11.14,,,,,,,,57.70,9,0
298,4,01:14:12,2,62,11.9,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0
299,4,01:14:24,2,65,9.2,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.28,2,0
300,3,01:14:31,2,74,10.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
301,4,01:14:57,2,57,9.7,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,2,0
302,1,01:15:13,2,69,8.7,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
303,2,01:15:34,5,73,20.3,4.3,35.7,4.1,,,,,,,,10.50,7.72,8.57,6.16,6.84,,,,,,,,39.78,9,0
304,1,01:17:09,2,72,10.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
305,1,01:17:29,2,76,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
306,4,01:17:34,2,72,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
307,2,01:18:01,5,63,15.4,4.3,37.0,3.9,,,,,,,,9.88,6.07,5.83,4.15,4.07,,,,,,,,30.01,9,0
308,1,01:18:45,2,63,8.4,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
309,1,01:19:21,2,72,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
310,4,01:19:24,2,75,9.8,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
311,4,01:20:05,2,71,10.2,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
312,4,01:20:54,2,78,9.3,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
313,2,01:21:28,2,73,9.8,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.36,2,0
314,1,01:22:07,2,74,8.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
315,4,01:23:46,2,70,9.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
316,1,01:24:50,2,71,11.6,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
317,4,01:25:13,2,70,8.5,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
318,1,01:25:15,2,71,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
319,2,01:25:18,2,65,11.2,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,3,0
320,4,01:25:35,2,67,9.9,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,3,0
321,4,01:25:46,5,70,13.0,4.5,36.3,4.3,,,,,,,,10.89,12.08,11.57,13.22,12.31,,,,,,,,60.06,9,0
322,1,01:26:23,3,76,11.6,18.7,,,,,,,,,,3.40,3.79,13.31,,,,,,,,,,20.50,8,34
323,4,01:27:33,2,70,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
324,1,01:28:06,2,70,8.1,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
325,3,01:28:21,5,64,17.1,4.2,35.2,4.0,,,,,,,,9.42,8.70,8.95,5.62,5.62,,,,,,,,38.31,9,0
326,2,01:29:48,2,72,8.6,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0
327,2,01:29:49,2,71,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
328,2,01:30:18,2,65,10.8,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
329,2,01:31:16,2,70,9.4,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
330,1,01:31:37,2,40,5.2,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
331,4,01:31:38,2,71,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
332,1,01:31:46,4,57,14.1,23.6,2.9,,,,,,,,,4.30,4.24,3.65,2.72,,,,,,,,,14.92,3,0
333,4,01:31:53,4,63,15.0,22.3,3.1,,,,,,,,,4.62,5.69,3.75,4.02,,,,,,,,,18.08,8,0
334,1,01:32:21,2,74,10.0,,,,,,,,,,,2.80,1.61,,,,,,,,,,,4.41,3,0
335,1,01:33:32,2,71,9.0,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
336,4,01:33:43,2,75,8.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
337,1,01:33:50,2,70,10.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
338,4,01:34:22,2,73,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
339,4,01:34:53,5,70,18.5,4.5,39.4,4.2,,,,,,,,10.63,10.49,10.30,4.37,6.66,,,,,,,,42.45,9,0
340,1,01:35:17,5,66,16.5,4.3,33.3,4.2,,,,,,,,10.36,9.27,8.55,8.57,6.03,,,,,,,,42.77,9,0
341,4,01:35:18,2,78,9.3,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
342,4,01:35:27,5,70,18.1,4.4,34.6,4.4,,,,,,,,9.67,5.42,6.51,5.76,5.26,,,,,,,,32.62,9,0
343,3,01:35:28,5,71,19.3,4.3,32.9,4.0,,,,,,,,8.32,8.31,8.23,7.20,7.95,,,,,,,,40.02,9,0
344,2,01:36:22,4,80,14.0,18.1,2.7,,,,,,,,,4.28,3.44,0.76,0.94,,,,,,,,,9.42,3,0
345,4,01:36:35,2,73,10.2,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,3,0
346,1,01:36:36,2,83,9.6,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0
347,1,01:36:42,2,81,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
348,2,01:37:05,2,77,8.5,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
349,2,01:37:09,2,76,8.9,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
350,2,01:37:33,2,76,12.0,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0
351,1,01:37:58,12,60,16.6,10.1,1.5,1.5,1.4,1.6,1.6,1.5,1.6,3.4,2.8,46.40,17.38,5.03,4.61,4.33,4.24,3.43,2.76,2.56,1.93,2.30,2.68,97.64,14,34