veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:26,2,66,12.9,,,,,,,,,,,1.73,2.12,,,,,,,,,,,3.85,3,0,25,min5,,,15.1,1.00
2,4,00:01:23,5,69,14.6,4.3,32.1,4.1,,,,,,,,5.66,3.47,3.28,2.18,2.47,,,,,,,,17.07,9,0,83,min5,,,15.1,1.00
3,1,00:03:03,2,69,13.0,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,3,0,58,min5,,,15.1,1.00
4,4,00:08:05,2,67,13.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,3,9,96,min5,,,15.0,1.00
5,4,00:09:56,2,65,9.1,,,,,,,,,,,0.96,0.98,,,,,,,,,,,1.94,2,0,97,min5,,,15.0,1.00
6,4,00:12:56,2,66,8.2,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,70,min5,,,15.0,1.00
7,4,00:17:51,2,65,9.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0,6,min5,,,14.9,1.00
8,3,00:19:09,2,67,8.0,,,,,,,,,,,0.73,0.56,,,,,,,,,,,1.30,2,8,98,min5,,,14.9,1.00
9,4,00:19:14,2,73,8.7,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,7,min5,,,14.9,1.00
10,1,00:20:58,2,67,8.7,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,0,12,min5,,,15.0,1.00
11,1,00:24:29,5,65,15.2,4.3,28.9,4.1,,,,,,,,6.57,7.67,7.74,8.91,9.01,,,,,,,,39.90,9,0,53,min5,,,15.0,1.00
12,1,00:26:33,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,73,min5,,,15.0,1.00
13,1,00:28:47,2,69,12.1,,,,,,,,,,,0.22,0.56,,,,,,,,,,,0.78,3,8,38,min5,,,15.0,1.00
14,1,00:31:37,2,54,11.6,,,,,,,,,,,1.14,1.14,,,,,,,,,,,2.28,3,0,24,min5,,,15.0,1.00
15,1,00:32:32,2,69,11.9,,,,,,,,,,,0.42,0.36,,,,,,,,,,,0.78,3,0,69,min5,,,15.0,1.00
16,1,00:35:22,2,66,9.1,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,43,min5,,,15.0,1.00
17,4,00:37:26,2,64,12.1,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.29,3,0,12,min5,,,15.2,1.00
18,4,00:38:01,1,67,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,9:19,62,min5,,,15.1,1.00
19,4,00:39:30,5,62,13.0,4.6,30.8,6.0,,,,,,,,6.41,5.72,5.96,4.49,4.84,,,,,,,,27.42,9,0,44,min5,,,15.1,1.00
20,4,00:46:38,5,65,14.2,4.3,28.3,4.1,,,,,,,,3.66,1.55,1.78,1.17,0.91,,,,,,,,9.07,9,0,0,min5,,,15.2,1.00
21,4,00:48:12,2,73,9.5,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,80,min5,,,15.1,1.00
22,4,00:52:56,2,70,12.1,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,71,min5,,,15.1,1.00
23,1,00:56:54,2,74,8.5,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,0,69,min5,,,15.1,1.00
24,1,00:57:38,2,69,9.9,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,3,0,25,min5,,,15.1,1.00
25,1,01:04:15,2,52,9.1,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,0,51,min5,,,15.2,1.00
26,4,01:07:53,2,54,9.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,92,min5,,,15.2,1.00
27,1,01:11:32,2,65,8.6,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.71,2,0,32,min5,,,15.1,1.00
28,4,01:12:45,2,68,9.4,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,18,min5,,,15.1,1.00
29,1,01:14:46,2,67,9.3,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.81,2,0,21,min5,,,15.1,1.00
30,2,01:32:25,2,65,9.7,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,37,min5,,,15.0,1.00
31,1,01:32:34,2,66,8.9,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.08,2,0,74,min5,,,15.0,1.00
32,4,01:41:33,2,58,9.7,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,50,min5,,,15.1,1.00
33,4,01:42:05,2,67,7.9,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,9,67,min5,,,15.1,1.00
34,4,01:56:45,1,67,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,19,52,min5,,,15.2,1.00
35,4,01:56:46,1,67,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,76,min5,,,15.2,1.00
36,4,02:02:07,2,67,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.25,2,9,50,min5,,,15.2,1.00
37,4,02:05:49,2,67,11.1,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,3,9,33,min5,,,15.3,1.00
38,4,02:21:43,2,65,12.1,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.98,3,0,62,min5,,,15.4,1.00
39,1,02:22:09,2,70,11.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,3,0,16,min5,,,15.4,1.00
40,4,02:24:26,5,63,13.4,4.3,33.0,4.1,,,,,,,,6.45,3.92,3.81,2.40,2.52,,,,,,,,19.11,9,0,51,min5,,,15.5,1.00
41,1,02:34:26,5,60,18.6,4.3,35.9,4.0,,,,,,,,3.40,3.02,2.80,1.77,2.87,,,,,,,,13.87,9,0,14,min5,,,15.5,1.00
42,1,02:35:32,2,67,9.9,,,,,,,,,,,0.56,0.28,,,,,,,,,,,0.83,3,9,1,min5,,,15.7,1.00
43,1,02:42:34,2,64,16.7,,,,,,,,,,,2.13,3.69,,,,,,,,,,,5.82,14,0,38,min5,,,15.6,1.00
44,1,02:45:28,2,68,10.0,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.35,3,0,22,min5,,,15.6,1.00
45,2,02:51:19,2,67,9.3,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.85,2,0,94,min5,,,15.6,1.00
46,3,03:04:26,2,65,16.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,14,9,34,min5,,,15.5,1.00
47,1,03:06:02,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,91,min5,,,15.4,1.00
48,2,03:09:32,2,62,9.4,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.99,2,0,61,min5,,,15.4,1.00
49,4,03:09:38,2,65,11.6,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,50,min5,,,15.4,1.00
50,1,03:17:48,5,67,15.4,4.2,31.5,10.1,,,,,,,,4.05,1.90,1.87,1.07,1.26,,,,,,,,10.15,9,0,67,min5,,,15.3,1.00
51,4,03:21:05,2,68,9.0,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,7,min5,,,15.3,1.00
52,4,03:22:49,2,65,11.2,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.18,3,9,29,min5,,,15.3,1.00
53,1,03:29:55,2,67,11.6,,,,,,,,,,,1.29,0.65,,,,,,,,,,,1.94,3,0,78,min5,,,15.3,1.00
54,4,03:31:28,2,63,11.5,,,,,,,,,,,2.73,3.36,,,,,,,,,,,6.09,3,0,32,min5,,,15.3,1.00
55,4,03:33:05,2,70,11.5,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,3,0,15,min5,,,15.2,1.00
56,3,03:38:53,2,65,22.5,,,,,,,,,,,0.48,0.73,,,,,,,,,,,1.22,14,8,68,min5,,,15.1,1.00
57,3,03:38:54,1,67,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,9:19,22,min5,,,15.1,1.00
58,4,03:44:26,2,62,9.1,,,,,,,,,,,1.31,1.29,,,,,,,,,,,2.59,2,0,98,min5,,,15.2,1.00
59,1,03:48:21,2,64,7.5,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.55,2,12,98,min5,,,15.2,1.00
60,4,03:48:43,2,72,9.7,,,,,,,,,,,1.91,2.00,,,,,,,,,,,3.91,2,0,35,min5,,,15.1,1.00
61,1,03:51:25,2,73,8.4,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,40,min5,,,15.3,1.00
62,4,03:56:53,2,67,9.0,,,,,,,,,,,0.72,0.00,,,,,,,,,,,0.72,2,9,92,min5,,,15.4,1.00
63,1,03:59:58,2,68,9.7,,,,,,,,,,,0.50,0.55,,,,,,,,,,,1.06,2,0,43,min5,,,15.2,1.00
64,4,04:00:08,2,60,8.6,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0,79,min5,,,15.2,1.00
65,1,04:01:03,2,70,11.2,,,,,,,,,,,0.79,0.99,,,,,,,,,,,1.78,3,0,41,min5,,,15.2,1.00
66,4,04:01:39,6,75,18.7,4.2,28.6,4.1,4.1,,,,,,,5.42,12.57,12.49,8.78,8.93,9.21,,,,,,,57.40,10,0,36,min5,,,15.3,1.00
67,4,04:02:23,2,63,8.6,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,26,min5,,,15.3,1.00
68,4,04:04:21,2,66,12.2,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0,59,min5,,,15.4,1.00
69,1,04:14:22,2,83,12.4,,,,,,,,,,,1.00,0.52,,,,,,,,,,,1.52,3,0,95,min5,,,15.9,1.00
70,4,04:18:46,2,67,8.1,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,9,42,min5,,,15.9,1.00
71,1,04:19:17,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,44,min5,,,15.9,1.00
72,4,04:19:24,2,75,8.8,,,,,,,,,,,1.04,0.55,,,,,,,,,,,1.59,2,0,28,min5,,,15.9,1.00
73,4,04:20:53,3,65,11.0,13.8,,,,,,,,,,2.01,1.71,0.55,,,,,,,,,,4.27,3,0,48,min5,,,16.0,1.00
74,1,04:23:09,2,64,8.9,,,,,,,,,,,0.52,0.53,,,,,,,,,,,1.05,2,12,56,min5,,,15.9,1.00
75,4,04:23:32,2,67,8.2,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.70,2,9,16,min5,,,16.0,1.00
76,1,04:23:50,2,70,10.8,,,,,,,,,,,0.37,0.35,,,,,,,,,,,0.72,3,0,22,min5,,,16.0,1.00
77,4,04:26:33,2,67,8.9,,,,,,,,,,,0.82,0.91,,,,,,,,,,,1.73,2,9,17,min5,,,15.9,1.00
78,1,04:27:06,2,72,9.0,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.09,2,0,36,min5,,,15.9,1.00
79,4,04:28:43,2,67,11.5,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.06,3,9,91,min5,,,16.0,1.00
80,4,04:31:47,2,65,9.5,,,,,,,,,,,1.03,0.97,,,,,,,,,,,1.99,2,0,17,min5,,,15.9,1.00
81,4,04:32:00,2,74,9.7,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,48,min5,,,15.9,1.00
82,2,04:34:26,2,71,8.6,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,10,min5,,,16.0,1.00
83,4,04:36:07,2,54,8.0,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.56,2,0,81,min5,,,16.0,1.00
84,3,04:36:08,5,68,14.5,4.3,29.8,10.2,,,,,,,,5.28,7.10,7.31,6.10,6.95,,,,,,,,32.74,9,0,61,min5,,,16.0,1.00
85,1,04:37:51,2,68,11.5,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.81,3,0,94,min5,,,16.0,1.00
86,2,04:37:52,2,71,8.6,,,,,,,,,,,0.84,0.30,,,,,,,,,,,1.14,2,0,52,min5,,,16.0,1.00
87,4,04:41:26,6,77,17.8,5.0,26.3,5.2,5.0,,,,,,,5.64,11.12,11.30,2.30,12.48,10.95,,,,,,,53.80,10,0,22,min5,,,16.0,1.00
88,4,04:41:30,3,64,16.9,4.7,,,,,,,,,,7.08,11.40,12.19,,,,,,,,,,30.67,6,0,35,min5,,,16.0,1.00
89,4,04:41:54,6,76,18.7,5.0,27.6,4.0,4.1,,,,,,,6.02,7.54,8.64,7.41,7.73,7.13,,,,,,,44.47,10,0,49,min5,,,15.9,1.00
90,4,04:42:05,2,68,8.4,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0,55,min5,,,15.9,1.00
91,4,04:42:41,2,67,8.0,,,,,,,,,,,0.64,0.31,,,,,,,,,,,0.95,2,9,14,min5,,,16.0,1.00
92,4,04:44:07,2,73,16.7,,,,,,,,,,,1.16,2.11,,,,,,,,,,,3.28,14,0,89,min5,,,16.0,1.00
93,1,04:45:22,2,67,9.1,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,29,min5,,,16.0,1.00
94,1,04:45:30,2,68,9.4,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,2,0,50,min5,,,16.0,1.00
95,4,04:48:01,2,54,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,19,min5,,,16.0,1.00
96,1,04:51:04,2,70,8.6,,,,,,,,,,,0.76,0.37,,,,,,,,,,,1.13,2,0,92,min5,,,15.9,1.00
97,3,04:51:47,1,62,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,36,min5,,,15.9,1.00
98,3,04:51:48,1,62,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,43,min5,,,16.0,1.00
99,1,04:52:33,2,67,8.7,,,,,,,,,,,0.50,0.26,,,,,,,,,,,0.76,2,0,8,min5,,,15.9,1.00
100,1,04:53:11,5,63,12.3,4.2,35.6,4.0,,,,,,,,4.73,4.28,3.90,2.47,2.26,,,,,,,,17.64,9,0,18,min5,,,15.9,1.00
101,4,04:56:13,2,62,10.1,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,3,9,33,min5,,,15.9,1.00
102,4,04:56:37,2,77,9.3,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0,17,min5,,,16.1,1.00
103,4,04:57:14,2,71,11.3,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.54,3,0,94,min5,,,16.1,1.00
104,1,04:57:20,2,68,8.6,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.95,2,0,69,min5,,,16.1,1.00
105,1,04:58:15,2,74,9.1,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,37,min5,,,15.8,1.00
106,4,04:58:59,2,72,11.7,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,3,0,95,min5,,,16.1,1.00
107,1,04:59:24,2,62,11.4,,,,,,,,,,,1.88,2.52,,,,,,,,,,,4.39,3,0,37,min5,,,16.0,1.00
108,1,05:00:26,2,61,8.5,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,55,min5,,,16.0,1.00
109,4,05:00:28,2,62,8.7,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,9,90,min5,,,16.0,1.00
110,4,05:01:43,2,70,12.3,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.51,3,0,80,min5,,,16.0,1.00
111,1,05:02:43,2,69,22.3,,,,,,,,,,,5.90,8.77,,,,,,,,,,,14.67,5,0,75,min5,,,16.1,1.00
112,1,05:02:51,5,68,11.5,4.3,25.5,4.0,,,,,,,,4.47,3.84,3.30,2.52,2.43,,,,,,,,16.57,9,0,71,min5,,,16.1,1.00
113,4,05:04:18,2,62,7.8,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,9,90,min5,,,16.1,1.00
114,4,05:04:22,2,69,12.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0,55,min5,,,16.2,1.00
115,2,05:04:26,2,69,8.2,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,8,66,min5,,,16.2,1.00
116,4,05:04:35,2,62,8.0,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,9,9,min5,,,16.1,1.00
117,4,05:05:08,2,62,6.3,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.93,2,9,27,min5,,,16.1,1.00
118,1,05:05:14,2,69,12.2,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.85,3,12,95,min5,,,16.1,1.00
119,4,05:05:19,2,69,9.5,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.82,2,0,86,min5,,,16.1,1.00
120,4,05:06:12,2,66,9.6,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0,60,min5,,,16.1,1.00
121,4,05:10:59,2,64,8.5,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,96,min5,,,16.2,1.00
122,4,05:11:12,2,65,8.6,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,36,min5,,,16.2,1.00
123,2,05:11:59,2,51,21.2,,,,,,,,,,,3.47,3.42,,,,,,,,,,,6.89,5,0,57,min5,,,16.1,1.00
124,4,05:12:02,2,62,8.7,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,9,65,min5,,,16.1,1.00
125,4,05:12:54,2,74,10.5,,,,,,,,,,,0.92,1.00,,,,,,,,,,,1.92,3,0,23,min5,,,16.2,1.00
126,4,05:13:40,2,74,8.8,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.11,2,0,38,min5,,,16.2,1.00
127,4,05:13:58,2,62,8.6,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,9,95,min5,,,16.2,1.00
128,4,05:14:43,2,64,8.7,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.93,2,0,9,min5,,,16.3,1.00
129,4,05:15:30,2,74,8.7,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,87,min5,,,16.2,1.00
130,1,05:15:33,2,72,9.3,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,39,min5,,,16.2,1.00
131,3,05:16:09,6,71,18.7,5.0,26.7,4.2,6.0,,,,,,,4.83,9.75,10.70,5.46,9.20,9.22,,,,,,,49.14,10,0,28,min5,,,16.4,1.00
132,4,05:16:11,2,62,10.6,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.14,3,0,49,min5,,,16.4,1.00
133,4,05:16:31,2,61,8.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,43,min5,,,16.4,1.00
134,1,05:16:51,2,58,8.6,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,12,min5,,,16.4,1.00
135,4,05:17:01,2,60,9.4,,,,,,,,,,,1.21,1.40,,,,,,,,,,,2.61,2,0,73,min5,,,16.3,1.00
136,4,05:17:14,2,66,12.8,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,3,9,38,min5,,,16.4,1.00
137,1,05:18:03,2,69,11.5,,,,,,,,,,,0.75,0.71,,,,,,,,,,,1.47,3,0,96,min5,,,16.3,1.00
138,1,05:18:23,4,63,12.4,4.2,18.3,,,,,,,,,5.38,3.50,2.88,3.19,,,,,,,,,14.96,8,0,71,min5,,,16.3,1.00
139,4,05:18:47,5,54,17.2,4.3,31.2,4.1,,,,,,,,6.07,3.61,3.74,3.11,3.61,,,,,,,,20.13,9,0,41,min5,,,16.3,1.00
140,4,05:19:37,2,70,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,22,min5,,,16.3,1.00
141,4,05:19:51,2,70,8.7,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,56,min5,,,16.3,1.00
142,1,05:20:08,2,65,9.7,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,8,99,min5,,,16.3,1.00
143,4,05:20:56,2,71,10.6,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.12,3,0,1,min5,,,16.3,1.00
144,4,05:22:12,2,66,10.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,3,0,18,min5,,,16.2,1.00
145,4,05:22:44,2,66,8.0,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,57,min5,,,16.3,1.00
146,4,05:23:08,1,66,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,10,min5,,,16.3,1.00
147,4,05:23:12,6,66,16.7,4.3,27.2,5.1,5.4,,,,,,,6.13,9.00,9.89,10.42,10.87,12.80,,,,,,,59.11,10,0,83,min5,,,16.3,1.00
148,4,05:23:35,2,64,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,74,min5,,,16.3,1.00
149,1,05:23:52,1,65,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,37,min5,,,16.3,1.00
150,1,05:24:19,2,69,23.7,,,,,,,,,,,6.20,9.21,,,,,,,,,,,15.41,5,0,11,min5,,,16.3,1.00
151,1,05:24:33,1,60,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,42,min5,,,16.3,1.00
152,1,05:24:58,2,73,10.0,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,3,0,91,min5,,,16.3,1.00
153,4,05:26:16,2,70,9.5,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,86,min5,,,16.2,1.00
154,1,05:26:22,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,13,min5,,,16.2,1.00
155,1,05:26:23,1,60,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,9:19,34,min5,,,16.2,1.00
156,1,05:27:16,2,71,13.1,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.82,3,0,24,min5,,,16.2,1.00
157,1,05:27:57,2,67,8.7,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.97,2,0,55,min5,,,16.3,1.00
158,4,05:28:47,2,70,9.3,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.84,2,0,71,min5,,,16.5,1.00
159,1,05:29:14,2,67,9.8,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.39,3,0,20,min5,,,16.4,1.00
160,4,05:29:22,2,66,8.5,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,9,11,min5,,,16.4,1.00
161,1,05:30:17,2,64,8.9,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0,49,min5,,,16.4,1.00
162,4,05:30:56,2,71,8.7,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,88,min5,,,16.4,1.00
163,1,05:31:11,2,70,11.8,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.07,3,0,54,min5,,,16.4,1.00
164,1,05:31:22,5,65,13.3,4.3,32.5,4.1,,,,,,,,5.51,4.47,4.25,3.28,2.97,,,,,,,,20.47,9,0,26,min5,,,16.4,1.00
165,1,05:31:37,2,67,9.5,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,7,min5,,,16.4,1.00
166,1,05:31:57,2,60,8.5,,,,,,,,,,,0.00,0.22,,,,,,,,,,,0.23,2,12,19,min5,,,16.4,1.00
167,4,05:32:08,6,72,15.0,4.6,25.9,5.0,5.0,,,,,,,4.75,9.05,9.77,7.86,8.27,8.86,,,,,,,48.54,10,0,27,min5,,,16.4,1.00
168,4,05:32:12,6,72,17.1,4.3,25.2,4.4,10.1,,,,,,,6.30,10.15,10.36,3.89,11.56,11.47,,,,,,,53.73,10,0,97,min5,,,16.4,1.00
169,4,05:32:58,2,71,12.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0,23,min5,,,16.4,1.00
170,1,05:33:09,2,68,11.3,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,3,0,19,min5,,,16.4,1.00
171,1,05:34:04,2,66,8.9,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,62,min5,,,16.4,1.00
172,4,05:35:21,2,62,10.7,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,3,0,37,min5,,,16.4,1.00
173,4,05:37:20,2,71,9.3,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,24,min5,,,16.4,1.00
174,4,05:37:37,2,71,12.1,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.44,3,0,65,min5,,,16.4,1.00
175,3,05:37:42,2,66,7.4,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,8,3,min5,,,16.4,1.00
176,4,05:37:46,2,70,26.8,,,,,,,,,,,1.35,1.57,,,,,,,,,,,2.92,14,8:8,48,min5,,,16.4,1.00
177,4,05:37:47,1,66,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,8,min5,,,16.3,1.00
178,4,05:38:02,2,63,8.7,,,,,,,,,,,1.49,0.71,,,,,,,,,,,2.19,2,0,50,min5,,,16.3,1.00
179,1,05:38:03,2,72,9.2,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.10,2,0,9,min5,,,16.4,1.00
180,4,05:38:10,2,71,9.0,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,77,min5,,,16.3,1.00
181,1,05:38:44,2,80,9.4,,,,,,,,,,,0.50,0.42,,,,,,,,,,,0.92,2,0,42,min5,,,16.4,1.00
182,1,05:38:50,2,75,8.7,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,82,min5,,,16.3,1.00
183,4,05:39:46,2,72,12.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0,15,min5,,,16.3,1.00
184,4,05:39:50,2,66,8.3,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.17,2,9,74,min5,,,16.3,1.00
185,1,05:40:16,2,65,10.0,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,3,0,90,min5,,,16.3,1.00
186,1,05:40:30,2,70,8.6,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,8,31,min5,,,16.4,1.00
187,3,05:41:08,2,78,8.4,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.16,2,0,72,min5,,,16.3,1.00
188,4,05:41:09,2,60,9.0,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,31,min5,,,16.3,1.00
189,4,05:42:42,2,74,8.8,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0,91,min5,,,16.4,1.00
190,2,05:43:00,2,73,9.5,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,0,35,min5,,,16.4,1.00
191,1,05:43:02,2,67,10.0,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.36,3,0,18,min5,,,16.2,1.00
192,4,05:43:27,2,70,9.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,13,min5,,,16.3,1.00
193,1,05:43:35,2,67,8.3,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.55,2,12,1,min5,,,16.3,1.00
194,1,05:44:28,2,67,9.6,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,8,82,min5,,,16.4,1.00
195,4,05:45:16,2,67,12.5,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,3,0,48,min5,,,16.3,1.00
196,4,05:45:21,2,75,8.7,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.77,2,0,7,min5,,,16.3,1.00
197,1,05:45:42,2,69,10.5,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,3,0,69,min5,,,16.4,1.00
198,1,05:46:40,2,73,12.1,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,3,0,65,min5,,,16.4,1.00
199,4,05:46:54,2,71,8.7,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.20,2,0,49,min5,,,16.4,1.00
200,4,05:47:12,2,68,8.7,,,,,,,,,,,1.06,1.23,,,,,,,,,,,2.29,2,0,93,min5,,,16.4,1.00
201,4,05:47:22,2,66,9.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,27,min5,,,16.4,1.00
202,4,05:47:36,2,66,14.0,,,,,,,,,,,3.30,3.07,,,,,,,,,,,6.36,5,0,50,min5,,,16.4,1.00
203,4,05:47:46,2,71,12.1,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.89,3,0,24,min5,,,16.4,1.00
204,1,05:47:52,4,63,12.6,20.4,4.0,,,,,,,,,3.35,7.22,2.84,2.85,,,,,,,,,16.25,3,0,65,min5,,,16.4,1.00
205,1,05:48:22,2,66,13.3,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,3,0,29,min5,,,16.4,1.00
206,4,05:50:04,2,62,9.5,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.24,2,0,76,min5,,,16.3,1.00
207,1,05:50:17,3,66,16.8,4.6,,,,,,,,,,5.24,7.43,6.56,,,,,,,,,,19.23,6,0,51,min5,,,16.2,1.00
208,1,05:51:37,2,65,9.5,,,,,,,,,,,0.74,0.89,,,,,,,,,,,1.63,2,0,58,min5,,,16.4,1.00
209,2,05:51:38,2,66,11.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.05,3,0,46,min5,,,16.3,1.00
210,1,05:51:54,2,63,11.1,,,,,,,,,,,1.61,2.61,,,,,,,,,,,4.22,3,0,85,min5,,,16.3,1.00
211,1,05:52:41,4,71,11.0,16.9,2.9,,,,,,,,,1.16,1.67,0.59,0.61,,,,,,,,,4.03,3,0,77,min5,,,16.3,1.00
212,2,05:52:52,2,75,11.9,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.15,3,0,68,min5,,,16.2,1.00
213,1,05:52:53,2,71,10.2,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,3,12,56,min5,,,16.2,1.00
214,4,05:53:36,2,72,10.0,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.89,3,9,91,min5,,,16.3,1.00
215,2,05:53:39,2,69,22.7,,,,,,,,,,,3.43,5.52,,,,,,,,,,,8.95,5,0,7,min5,,,16.3,1.00
216,1,05:53:51,2,70,8.6,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,85,min5,,,16.3,1.00
217,1,05:54:26,2,64,12.1,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,3,0,51,min5,,,16.3,1.00
218,4,05:55:02,2,72,7.6,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.65,2,9,4,min5,,,16.3,1.00
219,4,05:55:50,2,65,9.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0,80,min5,,,16.2,1.00
220,4,05:56:02,2,71,9.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0,2,min5,,,16.2,1.00
221,1,05:57:13,2,55,8.6,,,,,,,,,,,0.56,0.29,,,,,,,,,,,0.85,2,0,70,min5,,,16.1,1.00
222,4,05:57:48,5,66,17.7,4.4,36.8,4.1,,,,,,,,6.71,3.91,4.13,2.98,2.84,,,,,,,,20.57,9,0,74,min5,,,16.1,1.00
223,1,05:58:09,2,70,13.1,,,,,,,,,,,1.15,1.26,,,,,,,,,,,2.41,3,0,95,min5,,,16.1,1.00
224,4,05:58:45,2,65,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,48,min5,,,16.2,1.00
225,1,05:58:54,3,69,14.2,4.4,,,,,,,,,,2.64,5.67,6.57,,,,,,,,,,14.88,14,0,0,min5,,,16.1,1.00
226,4,05:58:54,2,71,8.9,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.93,2,0,67,min5,,,16.1,1.00
227,1,05:59:14,2,64,9.0,,,,,,,,,,,0.30,0.27,,,,,,,,,,,0.57,2,0,43,min5,,,16.2,1.00
228,1,05:59:20,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,66,min5,,,16.1,1.00
229,4,05:59:29,2,72,9.1,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.68,2,9,82,min5,,,16.1,1.00
230,4,05:59:44,2,72,9.1,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,9,38,min5,,,16.2,1.00
231,3,05:59:48,2,74,13.0,,,,,,,,,,,1.30,1.67,,,,,,,,,,,2.96,3,0,4,min5,,,16.3,1.00
232,4,05:59:50,2,66,8.7,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,58,min5,,,16.2,1.00
233,1,06:00:03,2,65,11.1,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,3,0,60,min5,,,16.2,1.00
234,4,06:00:17,2,67,23.2,,,,,,,,,,,4.11,6.58,,,,,,,,,,,10.68,5,0,14,min5,,,16.3,1.00
235,1,06:00:42,2,69,8.8,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.89,2,0,8,min5,,,16.2,1.00
236,1,06:01:17,2,66,10.6,,,,,,,,,,,0.81,1.30,,,,,,,,,,,2.10,3,0,54,min5,,,16.3,1.00
237,4,06:01:41,2,70,9.0,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0,53,min5,,,16.4,1.00
238,4,06:01:50,2,58,12.2,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,73,min5,,,16.3,1.00
239,4,06:01:56,2,73,23.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,14,9,44,min5,,,16.4,1.00
240,4,06:02:09,2,73,29.8,,,,,,,,,,,3.92,1.73,,,,,,,,,,,5.65,4,8:8,47,min5,,,16.4,1.00
241,4,06:02:10,1,73,,,,,,,,,,,,4.51,,,,,,,,,,,,4.51,15,9:19,10,min5,,,16.4,1.00
242,1,06:02:24,2,68,14.1,,,,,,,,,,,2.01,0.92,,,,,,,,,,,2.93,14,0,46,min5,,,16.4,1.00
243,1,06:02:44,2,66,9.1,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,14,min5,,,16.4,1.00
244,2,06:02:44,2,72,8.8,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.28,2,0,64,min5,,,16.4,1.00
245,1,06:02:59,2,67,12.1,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.55,3,0,55,min5,,,16.2,1.00
246,4,06:03:07,2,68,8.8,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,68,min5,,,16.3,1.00
247,4,06:03:14,5,71,13.4,4.3,32.6,4.1,,,,,,,,6.38,6.05,6.64,4.35,4.23,,,,,,,,27.65,9,0,36,min5,,,16.3,1.00
248,4,06:03:51,2,74,8.9,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0,96,min5,,,16.3,1.00
249,3,06:04:25,1,73,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,46,min5,,,16.3,1.00
250,4,06:04:25,2,73,9.2,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,9,65,min5,,,16.3,1.00
251,3,06:04:26,1,73,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,66,min5,,,16.3,1.00
252,4,06:04:37,2,68,8.7,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,26,min5,,,16.3,1.00
253,4,06:04:40,2,68,11.1,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,3,0,72,min5,,,16.3,1.00
254,1,06:04:58,2,71,11.4,,,,,,,,,,,0.57,0.89,,,,,,,,,,,1.46,3,0,18,min5,,,16.2,1.00
255,1,06:05:18,2,65,12.9,,,,,,,,,,,0.48,0.66,,,,,,,,,,,1.14,3,0,93,min5,,,16.2,1.00
256,4,06:06:03,2,68,9.0,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,2,0,51,min5,,,16.2,1.00
257,3,06:06:05,2,73,9.5,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,8,41,min5,,,16.2,1.00
258,1,06:06:10,2,69,8.1,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,43,min5,,,16.2,1.00
259,3,06:06:12,2,73,10.1,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.54,3,8,1,min5,,,16.2,1.00
260,4,06:06:13,2,70,8.7,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0,58,min5,,,16.2,1.00
261,4,06:06:28,2,73,10.8,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,3,9,38,min5,,,16.2,1.00
262,1,06:06:31,2,71,12.2,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.00,3,12,25,min5,,,16.2,1.00
263,4,06:06:33,2,69,9.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,53,min5,,,16.2,1.00
264,4,06:06:39,1,73,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,33,min5,,,16.2,1.00
265,1,06:06:55,2,66,12.0,,,,,,,,,,,0.93,1.18,,,,,,,,,,,2.11,3,0,81,min5,,,16.3,1.00
266,4,06:07:34,2,68,8.8,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.01,2,0,82,min5,,,16.3,1.00
267,4,06:07:44,2,69,9.2,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,42,min5,,,16.3,1.00
268,1,06:07:52,2,66,10.9,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.19,3,0,23,min5,,,16.3,1.00
269,1,06:08:27,2,67,11.9,,,,,,,,,,,0.61,0.62,,,,,,,,,,,1.23,3,0,37,min5,,,16.3,1.00
270,1,06:09:27,2,65,9.5,,,,,,,,,,,0.90,0.87,,,,,,,,,,,1.77,2,0,97,min5,,,16.2,1.00
271,1,06:09:28,2,68,12.0,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.30,3,0,94,min5,,,16.2,1.00
272,1,06:09:35,2,66,11.1,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.97,3,0,39,min5,,,16.2,1.00
273,4,06:09:59,2,73,8.7,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,9,91,min5,,,16.2,1.00
274,4,06:10:29,2,68,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,94,min5,,,16.3,1.00
275,4,06:10:35,2,70,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,98,min5,,,16.3,1.00
276,4,06:10:42,2,73,12.8,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,3,9,10,min5,,,16.2,1.00