veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:10,2,69,10.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0,54,min5.tye,,,-3.4
2,1,00:02:57,2,70,9.8,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,3,8:8,25,min5.tye,,,-3.5
3,4,00:03:47,2,68,10.0,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,3,0,3,min5.tye,,,-3.5
4,1,00:05:52,2,67,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,81,min5.tye,,,-3.5
5,2,00:05:53,2,69,10.0,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,8:8,27,min5.tye,,,-3.5
6,4,00:06:50,2,57,8.6,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,89,min5.tye,,,-3.6
7,1,00:07:20,2,64,9.2,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,58,min5.tye,,,-3.6
8,1,00:07:52,2,57,9.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,1,min5.tye,,,-3.6
9,4,00:10:35,2,66,9.3,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,40,min5.tye,,,-3.4
10,4,00:11:21,2,60,9.4,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0,50,min5.tye,,,-3.4
11,4,00:14:38,2,70,9.9,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0,86,min5.tye,,,-3.6
12,1,00:17:29,2,73,11.8,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,99,min5.tye,,,-3.7
13,3,00:17:40,2,67,10.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,8:8,59,min5.tye,,,-3.8
14,1,00:22:47,2,67,9.0,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0,77,min5.tye,,,-3.9
15,1,00:23:49,2,68,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,66,min5.tye,,,-3.8
16,1,00:24:03,2,67,9.8,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0,42,min5.tye,,,-3.8
17,1,00:27:36,2,54,11.8,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.75,3,0,89,min5.tye,,,-4.0
18,2,00:27:37,2,60,8.4,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0,9,min5.tye,,,-4.0
19,4,00:28:48,2,66,8.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.45,2,0,95,min5.tye,,,-4.0
20,4,00:31:28,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,11.68,9.58,9.19,7.11,6.46,6.41,,,,,,,50.43,10,0,90,min5.tye,,,-4.1
21,4,00:32:19,2,68,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0,27,min5.tye,,,-4.0
22,4,00:38:26,6,62,11.8,4.6,27.8,6.0,6.0,,,,,,,12.37,16.10,15.07,11.83,11.12,11.06,,,,,,,77.54,10,0,82,min5.tye,,,-3.9
23,4,00:43:20,2,61,12.1,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0,20,min5.tye,,,-4.1
24,1,00:46:43,2,70,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,47,min5.tye,,,-4.1
25,1,00:58:40,2,66,8.8,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,82,min5.tye,,,-4.2
26,1,01:00:14,2,65,7.1,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,8:8,4,min5.tye,,,-4.4
27,4,01:01:08,2,68,9.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,55,min5.tye,,,-4.5
28,4,01:01:33,2,66,11.5,,,,,,,,,,,2.52,2.68,,,,,,,,,,,5.20,3,0,11,min5.tye,,,-4.4
29,1,01:10:02,2,67,8.8,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,87,min5.tye,,,-4.2
30,1,01:11:16,2,70,8.7,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,45,min5.tye,,,-4.4
31,4,01:11:17,2,62,8.9,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0,81,min5.tye,,,-4.2
32,4,01:12:48,5,69,14.7,4.3,31.2,4.1,,,,,,,,11.29,5.49,5.98,3.74,3.61,,,,,,,,30.11,9,0,33,min5.tye,,,-4.4
33,1,01:12:50,2,72,9.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,87,min5.tye,,,-4.4
34,1,01:19:39,2,72,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,92,min5.tye,,,-4.4
35,4,01:26:16,2,66,10.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,8:8,29,min5.tye,,,-4.4
36,1,01:31:53,5,55,14.3,4.4,28.5,4.1,,,,,,,,9.30,13.81,13.56,13.64,13.99,,,,,,,,64.30,9,0,53,min5.tye,,,-4.4
37,1,01:35:44,2,66,12.0,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,3,0,14,min5.tye,,,-4.4
38,1,01:48:08,5,65,16.6,4.4,31.5,4.2,,,,,,,,8.70,14.32,14.38,14.04,14.02,,,,,,,,65.46,9,0,49,min5.tye,,,-4.3
39,1,01:48:34,5,64,15.6,4.3,36.8,4.2,,,,,,,,8.15,8.47,8.36,4.38,3.45,,,,,,,,32.82,9,0,66,min5.tye,,,-4.3
40,2,02:19:41,2,64,7.5,,,,,,,,,,,1.22,1.28,,,,,,,,,,,2.49,2,8:8,36,min5.tye,,,-4.3
41,4,02:23:21,2,62,12.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,53,min5.tye,,,-4.2
42,4,02:23:46,3,61,27.9,4.0,,,,,,,,,,12.77,17.42,11.04,,,,,,,,,,41.23,4,0,25,min5.tye,,,-4.2
43,1,02:29:24,2,60,9.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,67,min5.tye,,,-4.1
44,1,02:30:52,2,67,9.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0,77,min5.tye,,,-4.1
45,4,02:31:49,5,65,14.2,4.3,28.2,4.1,,,,,,,,8.72,5.06,4.78,3.42,4.17,,,,,,,,26.15,9,0,92,min5.tye,,,-4.1
46,4,02:34:17,2,64,14.4,,,,,,,,,,,3.81,4.29,,,,,,,,,,,8.10,5,0,62,min5.tye,,,-4.1
47,1,02:34:52,2,68,10.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0,55,min5.tye,,,-4.1
48,1,02:35:15,2,65,11.1,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0,56,min5.tye,,,-4.0
49,2,02:50:56,2,71,9.7,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,56,min5.tye,,,-3.9
50,4,02:57:38,5,67,17.2,4.3,31.0,4.1,,,,,,,,9.51,8.11,7.88,12.52,12.14,,,,,,,,50.16,9,0,14,min5.tye,,,-3.9
51,2,03:04:27,2,64,9.8,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,21,min5.tye,,,-3.8
52,4,03:09:45,2,62,11.6,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,12,min5.tye,,,-3.9
53,4,03:10:11,5,68,16.4,4.4,31.1,4.2,,,,,,,,8.44,4.82,4.40,3.58,3.53,,,,,,,,24.77,9,0,7,min5.tye,,,-3.9
54,1,03:24:14,2,66,9.6,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.46,2,0,70,min5.tye,,,-3.8
55,4,03:24:27,3,65,27.9,3.9,,,,,,,,,,16.26,18.84,12.17,,,,,,,,,,47.27,4,0,24,min5.tye,,,-3.8
56,4,03:27:21,2,69,12.0,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0,43,min5.tye,,,-3.9
57,4,03:28:03,2,59,8.2,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.34,2,0,57,min5.tye,,,-3.8
58,1,03:28:10,2,65,13.4,,,,,,,,,,,3.49,3.09,,,,,,,,,,,6.58,3,0,60,min5.tye,,,-3.8
59,1,03:30:19,2,69,12.7,,,,,,,,,,,3.46,2.83,,,,,,,,,,,6.29,3,0,72,min5.tye,,,-3.7
60,1,03:30:47,2,64,14.6,,,,,,,,,,,3.35,4.07,,,,,,,,,,,7.42,5,0,34,min5.tye,,,-3.8
61,4,03:31:39,2,62,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,34,min5.tye,,,-3.7
62,4,03:33:43,2,65,8.6,,,,,,,,,,,1.38,1.37,,,,,,,,,,,2.75,2,0,32,min5.tye,,,-3.8
63,1,03:35:57,2,71,12.2,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,74,min5.tye,,,-3.7
64,1,03:38:14,2,68,8.0,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.28,2,8:8,87,min5.tye,,,-3.8
65,4,03:39:14,2,68,8.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0,74,min5.tye,,,-3.9
66,2,03:39:52,2,68,9.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,69,min5.tye,,,-3.8
67,4,03:42:19,2,67,9.2,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.64,2,0,61,min5.tye,,,-3.7
68,1,03:44:58,2,73,8.8,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,80,min5.tye,,,-3.6
69,1,03:46:02,2,75,8.6,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,0,min5.tye,,,-3.6
70,1,03:46:34,3,68,13.5,14.0,,,,,,,,,,2.87,7.12,1.63,,,,,,,,,,11.62,8,0,50,min5.tye,,,-3.6
71,4,03:46:39,2,58,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,13,min5.tye,,,-3.7
72,4,03:47:42,2,62,8.9,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,8:8,37,min5.tye,,,-3.7
73,4,03:47:51,2,66,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0,59,min5.tye,,,-3.7
74,1,03:55:07,2,79,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,75,min5.tye,,,-3.7
75,4,03:55:24,2,63,8.2,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,51,min5.tye,,,-3.7
76,4,04:03:36,2,65,12.1,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0,2,min5.tye,,,-3.6
77,1,04:10:26,2,75,11.4,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,8:10:8,44,min5.tye,,,-3.6
78,1,04:12:31,5,59,14.2,4.4,28.5,4.0,,,,,,,,9.04,14.14,13.65,14.10,13.59,,,,,,,,64.51,9,0,88,min5.tye,,,-3.7
79,4,04:13:01,2,73,9.2,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,89,min5.tye,,,-3.6
80,1,04:16:45,5,67,13.1,4.4,22.4,4.2,,,,,,,,6.35,8.86,8.83,9.32,8.91,,,,,,,,42.27,9,0,65,min5.tye,,,-3.6
81,1,04:17:40,2,68,9.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,82,min5.tye,,,-3.6
82,4,04:18:54,2,69,11.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,8:8,57,min5.tye,,,-3.4
83,4,04:19:42,2,69,8.2,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.78,2,8,67,min5.tye,,,-3.5
84,1,04:22:08,2,69,11.7,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,83,min5.tye,,,-3.5
85,1,04:22:57,2,68,11.9,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,3,0,73,min5.tye,,,-3.5
86,1,04:24:54,2,69,12.2,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0,78,min5.tye,,,-3.5
87,4,04:24:55,2,72,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,98,min5.tye,,,-3.5
88,1,04:27:50,2,69,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,85,min5.tye,,,-3.4
89,1,04:28:53,2,64,23.4,,,,,,,,,,,7.30,8.59,,,,,,,,,,,15.89,5,0,99,min5.tye,,,-3.4
90,4,04:29:00,2,64,9.5,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0,57,min5.tye,,,-3.4
91,4,04:30:58,2,68,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,68,min5.tye,,,-3.4
92,4,04:31:05,2,55,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0,37,min5.tye,,,-3.4
93,4,04:31:40,2,67,12.6,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.38,3,0,96,min5.tye,,,-3.4
94,1,04:33:01,5,66,12.5,4.3,33.2,4.1,,,,,,,,7.58,8.23,8.07,5.77,5.71,,,,,,,,35.35,9,0,78,min5.tye,,,-3.4
95,4,04:33:21,2,71,9.1,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,71,min5.tye,,,-3.4
96,1,04:35:51,2,73,9.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,9,min5.tye,,,-3.4
97,1,04:36:14,2,70,10.6,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.84,3,0,46,min5.tye,,,-3.4
98,4,04:37:36,2,68,9.4,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,8:8,81,min5.tye,,,-3.4
99,4,04:38:31,6,62,18.5,4.3,28.3,4.1,4.2,,,,,,,9.50,20.93,18.80,18.16,16.32,14.28,,,,,,,98.00,10,0,56,min5.tye,,,-3.4
100,4,04:39:22,2,50,8.0,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,91,min5.tye,,,-3.4
101,4,04:41:02,2,74,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,14,min5.tye,,,-3.4
102,4,04:42:46,5,74,18.1,4.6,33.4,4.1,,,,,,,,11.35,16.94,16.32,15.99,17.39,,,,,,,,77.98,9,0,64,min5.tye,,,-3.6
103,4,04:44:34,2,61,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,6,min5.tye,,,-3.5
104,3,04:45:01,2,72,8.3,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,64,min5.tye,,,-3.5
105,4,04:45:01,2,66,8.6,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,64,min5.tye,,,-3.5
106,1,04:45:02,2,70,12.1,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,3,8:10:8,54,min5.tye,,,-3.5
107,4,04:46:59,5,66,13.1,3.7,4.6,6.0,,,,,,,,14.10,6.27,20.45,17.69,1.36,,,,,,,,59.88,7,0,45,min5.tye,,,-3.6
108,4,04:47:09,2,68,8.3,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,81,min5.tye,,,-3.5
109,4,04:48:15,2,73,16.5,,,,,,,,,,,4.01,5.95,,,,,,,,,,,9.97,5,0,19,min5.tye,,,-3.6
110,1,04:48:32,5,65,16.5,4.4,31.5,4.2,,,,,,,,8.70,14.45,13.94,13.24,14.20,,,,,,,,64.54,9,0,41,min5.tye,,,-3.6
111,2,04:48:38,2,67,8.7,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.09,2,8:8,94,min5.tye,,,-3.6
112,1,04:48:50,2,72,12.2,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0,21,min5.tye,,,-3.6
113,4,04:49:42,2,62,8.7,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.78,2,0,80,min5.tye,,,-3.5
114,4,04:50:36,2,68,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,98,min5.tye,,,-3.5
115,1,04:51:05,4,68,13.3,22.7,2.9,,,,,,,,,2.98,3.88,1.35,1.50,,,,,,,,,9.71,3,0,92,min5.tye,,,-3.5
116,1,04:54:03,2,70,9.2,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,25,min5.tye,,,-3.4
117,4,04:54:06,2,67,8.8,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,8:8,69,min5.tye,,,-3.4
118,4,04:54:10,2,60,8.7,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,45,min5.tye,,,-3.4
119,1,04:54:18,2,68,8.8,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,52,min5.tye,,,-3.4
120,4,04:55:09,2,62,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,68,min5.tye,,,-3.5
121,4,04:55:38,2,68,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.44,2,0,40,min5.tye,,,-3.5
122,1,04:56:58,2,69,9.0,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,91,min5.tye,,,-3.4
123,3,04:57:05,2,70,8.3,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,4,min5.tye,,,-3.4
124,4,04:58:41,2,78,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,78,min5.tye,,,-3.4
125,4,04:59:52,2,78,11.7,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0,47,min5.tye,,,-3.4
126,4,05:01:31,5,67,18.2,4.5,30.2,10.0,,,,,,,,9.16,13.19,12.68,12.80,12.28,,,,,,,,60.11,9,0,82,min5.tye,,,-3.4
127,4,05:02:34,2,71,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,87,min5.tye,,,-3.3
128,1,05:03:06,2,56,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,94,min5.tye,,,-3.3
129,1,05:03:11,2,64,9.1,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,40,min5.tye,,,-3.3
130,4,05:03:20,2,71,10.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,8:8,31,min5.tye,,,-3.4
131,3,05:06:24,2,75,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,36,min5.tye,,,-3.3
132,4,05:06:26,2,71,12.5,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.28,3,8:10:8,74,min5.tye,,,-3.3
133,4,05:06:29,2,68,12.0,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0,50,min5.tye,,,-3.4
134,4,05:06:57,2,70,12.3,,,,,,,,,,,2.75,3.42,,,,,,,,,,,6.17,3,8:10:8,30,min5.tye,,,-3.4
135,1,05:08:09,2,67,9.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,80,min5.tye,,,-3.4
136,4,05:10:51,2,76,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0,1,min5.tye,,,-3.4
137,4,05:11:47,5,65,14.2,4.4,28.1,4.1,,,,,,,,8.22,4.59,4.34,2.88,4.33,,,,,,,,24.36,9,0,47,min5.tye,,,-3.4
138,4,05:12:14,2,78,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,25,min5.tye,,,-3.4
139,4,05:12:23,2,69,9.5,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0,90,min5.tye,,,-3.4
140,4,05:13:53,2,61,10.6,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.14,3,0,31,min5.tye,,,-3.4
141,3,05:13:54,2,66,12.1,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,69,min5.tye,,,-3.4
142,4,05:14:10,2,69,9.5,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.89,2,0,67,min5.tye,,,-3.4
143,4,05:14:18,2,61,8.9,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.57,2,0,6,min5.tye,,,-3.4
144,1,05:14:32,2,62,11.3,,,,,,,,,,,4.25,8.13,,,,,,,,,,,12.38,5,0,28,min5.tye,,,-3.4
145,1,05:16:20,2,71,11.8,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0,63,min5.tye,,,-3.4
146,4,05:16:32,2,73,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0,4,min5.tye,,,-3.4
147,1,05:16:54,2,67,8.8,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0,51,min5.tye,,,-3.4
148,4,05:16:56,2,68,10.8,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,3,8:8,73,min5.tye,,,-3.5
149,4,05:17:01,6,63,17.7,5.0,26.3,5.2,5.0,,,,,,,10.89,21.59,19.86,4.00,20.03,19.93,,,,,,,96.31,10,0,86,min5.tye,,,-3.4
150,4,05:17:14,6,63,18.7,5.0,27.4,4.0,4.1,,,,,,,9.69,16.84,14.81,13.96,14.01,11.02,,,,,,,80.33,10,0,10,min5.tye,,,-3.5
151,4,05:17:26,2,69,8.5,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.75,2,0,52,min5.tye,,,-3.4
152,4,05:17:59,2,71,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,51,min5.tye,,,-3.5
153,2,05:18:36,2,29,9.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.23,2,0,59,min5.tye,,,-3.3
154,4,05:18:44,2,65,10.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0,90,min5.tye,,,-3.3
155,1,05:19:19,4,110,21.4,4.4,4.6,,,,,,,,,2.82,4.36,2.70,3.56,,,,,,,,,13.44,14,8:10:8,98,min5.tye,,,-3.3
156,4,05:19:54,2,67,10.0,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,3,8:8,82,min5.tye,,,-3.4
157,4,05:19:58,6,69,17.7,4.5,27.8,5.1,5.0,,,,,,,10.72,20.86,20.98,17.45,15.19,13.22,,,,,,,98.43,10,0,29,min5.tye,,,-3.4
158,1,05:20:07,2,65,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,90,min5.tye,,,-3.4
159,1,05:20:12,2,74,9.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,84,min5.tye,,,-3.4
160,2,05:20:14,2,48,5.9,,,,,,,,,,,1.26,1.14,,,,,,,,,,,2.41,2,8:8,82,min5.tye,,,-3.5
161,4,05:21:11,2,56,9.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,74,min5.tye,,,-3.4
162,4,05:21:23,5,70,12.3,4.3,32.6,4.1,,,,,,,,10.07,9.52,9.28,6.00,5.47,,,,,,,,40.33,9,0,18,min5.tye,,,-3.4
163,4,05:22:00,2,66,9.3,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,8:8,0,min5.tye,,,-3.3
164,1,05:22:18,2,71,11.9,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,34,min5.tye,,,-3.3
165,4,05:22:19,2,69,9.5,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,89,min5.tye,,,-3.3
166,1,05:22:48,2,66,12.2,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,80,min5.tye,,,-3.4
167,1,05:23:01,2,69,13.5,,,,,,,,,,,3.04,3.99,,,,,,,,,,,7.04,3,0,83,min5.tye,,,-3.5
168,4,05:23:44,2,74,10.4,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,3,0,56,min5.tye,,,-3.5
169,1,05:24:13,2,68,10.0,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,3,0,31,min5.tye,,,-3.4
170,1,05:25:12,2,68,12.8,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,8:10:8,10,min5.tye,,,-3.3
171,4,05:26:00,2,64,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0,6,min5.tye,,,-3.5
172,1,05:26:11,3,65,23.8,4.4,,,,,,,,,,11.83,8.84,8.57,,,,,,,,,,29.24,6,0,88,min5.tye,,,-3.5
173,1,05:27:13,2,72,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,97,min5.tye,,,-3.4
174,1,05:27:15,2,66,9.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,48,min5.tye,,,-3.4
175,4,05:28:26,2,69,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.92,2,0,39,min5.tye,,,-3.5
176,4,05:29:48,2,64,8.7,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,2,0,9,min5.tye,,,-3.3
177,2,05:29:57,2,48,8.7,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.11,2,8:8,99,min5.tye,,,-3.3
178,4,05:30:14,2,74,9.3,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0,74,min5.tye,,,-3.4
179,1,05:30:20,2,67,9.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,12,min5.tye,,,-3.4
180,1,05:31:37,4,64,19.0,4.4,34.7,,,,,,,,,9.01,7.18,7.62,8.85,,,,,,,,,32.65,8,0,93,min5.tye,,,-3.5
181,2,05:31:41,2,48,6.3,,,,,,,,,,,1.31,1.29,,,,,,,,,,,2.60,2,8:8,22,min5.tye,,,-3.5
182,1,05:31:45,2,67,22.9,,,,,,,,,,,6.74,8.00,,,,,,,,,,,14.74,5,0,79,min5.tye,,,-3.5
183,1,05:32:02,2,66,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,34,min5.tye,,,-3.4
184,4,05:32:12,2,70,8.9,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,8:8,98,min5.tye,,,-3.4
185,3,05:32:45,2,70,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,11,min5.tye,,,-3.4
186,4,05:32:45,2,61,10.7,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,3,0,79,min5.tye,,,-3.4
187,1,05:33:02,2,66,17.7,,,,,,,,,,,3.67,6.04,,,,,,,,,,,9.71,5,0,73,min5.tye,,,-3.4
188,4,05:33:25,2,72,12.1,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0,79,min5.tye,,,-3.4
189,1,05:33:52,2,65,9.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,68,min5.tye,,,-3.4
190,1,05:33:55,2,66,8.5,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,8:8,22,min5.tye,,,-3.4
191,4,05:35:22,2,66,10.1,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,31,min5.tye,,,-3.3
192,1,05:35:51,2,71,8.8,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,24,min5.tye,,,-3.4
193,4,05:36:15,2,59,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,79,min5.tye,,,-3.4
194,4,05:36:26,2,66,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,1,min5.tye,,,-3.4
195,4,05:36:50,2,74,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.81,2,0,77,min5.tye,,,-3.4
196,4,05:37:02,6,68,14.9,4.6,24.7,5.1,5.1,,,,,,,8.55,19.49,17.71,6.51,17.79,17.90,,,,,,,87.95,10,0,92,min5.tye,,,-3.4
197,4,05:37:09,6,63,17.0,4.3,25.0,4.6,10.1,,,,,,,10.23,18.15,17.78,17.69,17.73,16.94,,,,,,,98.52,10,0,57,min5.tye,,,-3.4
198,4,05:37:53,2,69,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,45,min5.tye,,,-3.5
199,2,05:37:58,2,48,6.1,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.97,2,8:8,66,min5.tye,,,-3.5
200,4,05:38:13,2,70,8.7,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0,81,min5.tye,,,-3.5
201,1,05:38:23,2,68,8.8,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,8:8,18,min5.tye,,,-3.5
202,4,05:39:06,2,73,8.3,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0,67,min5.tye,,,-3.5
203,1,05:39:33,2,64,13.5,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,3,0,76,min5.tye,,,-3.3
204,1,05:39:38,2,70,11.9,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0,25,min5.tye,,,-3.3
205,1,05:40:08,2,66,11.8,,,,,,,,,,,4.06,5.43,,,,,,,,,,,9.49,3,0,82,min5.tye,,,-3.3
206,4,05:40:23,2,61,8.9,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,12,min5.tye,,,-3.3
207,4,05:40:45,2,65,8.5,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,96,min5.tye,,,-3.4
208,1,05:41:31,2,27,10.1,,,,,,,,,,,2.78,3.34,,,,,,,,,,,6.13,3,0,50,min5.tye,,,-3.5
209,4,05:42:28,2,71,12.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0,3,min5.tye,,,-3.4
210,1,05:43:09,2,62,9.0,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,1,min5.tye,,,-3.4
211,1,05:43:48,2,70,8.7,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,0,40,min5.tye,,,-3.5
212,1,05:43:54,4,67,17.0,4.7,6.2,,,,,,,,,8.93,12.53,11.65,0.61,,,,,,,,,33.72,8,0,36,min5.tye,,,-3.5
213,4,05:44:33,2,71,8.6,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.23,2,0,44,min5.tye,,,-3.5
214,1,05:45:04,2,69,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,34,min5.tye,,,-3.4
215,2,05:45:10,2,71,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.83,2,0,61,min5.tye,,,-3.5
216,4,05:45:12,2,60,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,65,min5.tye,,,-3.5
217,1,05:45:33,2,70,9.0,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0,13,min5.tye,,,-3.4
218,1,05:45:49,2,68,8.8,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,8:8,80,min5.tye,,,-3.4
219,1,05:46:03,3,60,17.2,4.7,,,,,,,,,,6.49,10.93,12.01,,,,,,,,,,29.43,6,0,57,min5.tye,,,-3.4
220,4,05:46:03,2,66,12.2,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0,23,min5.tye,,,-3.4
221,1,05:46:57,5,59,18.6,4.4,34.1,4.1,,,,,,,,8.69,6.94,6.59,4.37,4.28,,,,,,,,30.88,9,0,76,min5.tye,,,-3.4
222,1,05:49:12,2,69,11.9,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.38,3,0,54,min5.tye,,,-3.5
223,1,05:49:43,5,71,12.2,4.5,31.1,5.0,,,,,,,,7.19,5.02,5.15,4.24,4.51,,,,,,,,26.12,9,0,59,min5.tye,,,-3.5
224,4,05:50:12,2,64,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,38,min5.tye,,,-3.4
225,4,05:50:43,2,63,11.7,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0,41,min5.tye,,,-3.3
226,1,05:50:45,5,67,17.8,4.3,30.8,10.3,,,,,,,,8.61,12.30,12.08,11.26,11.76,,,,,,,,56.02,9,0,67,min5.tye,,,-3.4
227,4,05:50:53,2,64,8.4,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,2,8:8,81,min5.tye,,,-3.4
228,1,05:51:49,2,69,9.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,31,min5.tye,,,-3.3
229,1,05:52:15,2,74,12.3,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,20,min5.tye,,,-3.3
230,4,05:52:22,2,68,12.1,,,,,,,,,,,3.10,2.75,,,,,,,,,,,5.85,3,0,64,min5.tye,,,-3.3
231,4,05:52:37,2,75,9.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0,9,min5.tye,,,-3.3
232,1,05:53:09,2,56,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,91,min5.tye,,,-3.3
233,3,05:53:27,2,27,12.0,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0,36,min5.tye,,,-3.4
234,4,05:53:31,2,19,9.2,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,2,0,88,min5.tye,,,-3.4
235,1,05:53:43,2,27,12.3,,,,,,,,,,,1.36,1.38,,,,,,,,,,,2.74,3,0,59,min5.tye,,,-3.4
236,1,05:53:47,2,30,9.5,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.85,2,0,33,min5.tye,,,-3.4
237,1,05:54:46,5,65,12.6,4.4,28.4,4.1,,,,,,,,8.66,8.55,7.90,5.84,5.98,,,,,,,,36.92,9,0,49,min5.tye,,,-3.3
238,1,05:56:16,2,73,9.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,62,min5.tye,,,-3.4
239,1,05:56:40,2,75,11.6,,,,,,,,,,,3.09,3.65,,,,,,,,,,,6.74,3,0,62,min5.tye,,,-3.4
240,4,05:56:55,5,67,16.5,4.4,31.2,4.1,,,,,,,,9.77,4.81,4.69,2.95,3.68,,,,,,,,25.90,9,0,37,min5.tye,,,-3.3
241,4,05:57:17,2,56,7.8,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,8:8,19,min5.tye,,,-3.4
242,4,05:57:36,2,68,9.4,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,0,72,min5.tye,,,-3.3
243,3,05:57:39,2,80,10.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.30,3,0,30,min5.tye,,,-3.3
244,4,05:57:44,2,73,12.9,,,,,,,,,,,3.71,4.96,,,,,,,,,,,8.67,3,0,94,min5.tye,,,-3.3
245,1,05:57:46,2,69,12.2,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0,88,min5.tye,,,-3.3
246,2,05:57:49,2,60,7.5,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,8:8,38,min5.tye,,,-3.3
247,1,05:57:52,2,63,9.2,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,17,min5.tye,,,-3.3
248,4,05:57:59,2,67,8.9,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,8:8,68,min5.tye,,,-3.3
249,4,05:58:21,2,67,8.6,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,8:8,80,min5.tye,,,-3.3
250,1,05:58:47,2,69,10.2,,,,,,,,,,,1.93,2.05,,,,,,,,,,,3.97,3,0,51,min5.tye,,,-3.3
251,1,05:59:06,2,71,13.2,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.24,3,0,53,min5.tye,,,-3.4
252,1,05:59:31,2,69,9.7,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.04,2,8:8,35,min5.tye,,,-3.4
253,4,05:59:37,2,67,8.2,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,8:8,27,min5.tye,,,-3.4
254,4,05:59:45,2,68,8.9,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,2,0,54,min5.tye,,,-3.4
255,4,05:59:48,2,61,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,27,min5.tye,,,-3.4
256,4,05:59:52,2,66,22.9,,,,,,,,,,,7.87,10.92,,,,,,,,,,,18.79,5,0,16,min5.tye,,,-3.4
257,1,06:00:31,2,69,8.3,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,21,min5.tye,,,-3.4
258,4,06:00:31,2,65,8.2,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.30,2,8:8,11,min5.tye,,,-3.4
259,4,06:00:44,2,71,11.6,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,3,0,2,min5.tye,,,-3.4
260,4,06:00:53,2,70,20.4,,,,,,,,,,,6.24,9.64,,,,,,,,,,,15.88,5,0,81,min5.tye,,,-3.4
261,1,06:01:07,2,71,8.4,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.39,2,0,56,min5.tye,,,-3.4
262,4,06:01:26,2,71,14.4,,,,,,,,,,,4.72,3.50,,,,,,,,,,,8.23,5,0,69,min5.tye,,,-3.4
263,1,06:01:29,2,70,12.4,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.50,3,8:10:8,17,min5.tye,,,-3.4
264,4,06:01:47,2,58,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,54,min5.tye,,,-3.4
265,1,06:01:49,2,67,10.2,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0,35,min5.tye,,,-3.4
266,1,06:01:54,2,72,13.4,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0,57,min5.tye,,,-3.4
267,1,06:01:59,2,73,11.6,,,,,,,,,,,2.73,3.11,,,,,,,,,,,5.84,3,0,23,min5.tye,,,-3.4
268,1,06:02:02,2,68,10.9,,,,,,,,,,,1.93,2.71,,,,,,,,,,,4.64,3,0,84,min5.tye,,,-3.4
269,4,06:02:20,2,70,8.6,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.42,2,0,15,min5.tye,,,-3.3
270,1,06:02:29,2,68,11.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0,19,min5.tye,,,-3.3
271,3,06:02:30,2,64,7.7,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.59,2,8:8,43,min5.tye,,,-3.3
272,4,06:02:30,2,71,10.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0,46,min5.tye,,,-3.3
273,4,06:02:33,2,66,8.8,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.62,2,0,85,min5.tye,,,-3.3
274,2,06:02:34,2,60,12.3,,,,,,,,,,,3.76,4.38,,,,,,,,,,,8.14,3,8:10:8,28,min5.tye,,,-3.3