veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,2,71,11.5,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0
2,1,00:00:09,2,64,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
3,4,00:00:21,2,55,8.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
4,2,00:00:21,2,71,10.1,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.50,3,0
5,4,00:00:41,5,63,18.7,4.4,30.4,10.0,,,,,,,,7.63,11.20,11.50,13.23,12.71,,,,,,,,56.27,16,0
6,1,00:01:46,5,66,18.9,4.2,29.7,9.8,,,,,,,,10.97,13.27,14.70,13.82,15.88,,,,,,,,68.63,16,0
7,1,00:01:54,5,64,16.9,4.4,33.5,4.0,,,,,,,,11.52,8.20,7.94,4.70,5.65,,,,,,,,38.01,9,0
8,1,00:02:09,2,70,9.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,2,0
9,1,00:02:37,2,27,7.9,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0
10,4,00:03:25,2,79,9.1,,,,,,,,,,,4.45,2.18,,,,,,,,,,,6.63,2,0
11,3,00:03:42,5,68,12.0,4.2,31.8,4.0,,,,,,,,7.49,5.62,5.85,5.06,5.10,,,,,,,,29.12,9,0
12,4,00:03:55,2,72,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
13,2,00:04:15,2,74,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
14,1,00:04:17,5,67,12.2,20.7,9.4,22.7,,,,,,,,9.84,14.79,13.00,10.33,7.25,,,,,,,,55.21,11,0
15,1,00:05:04,2,73,9.5,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
16,4,00:05:09,6,65,11.9,4.4,20.0,9.4,22.7,,,,,,,6.08,7.42,6.80,9.64,9.96,7.36,,,,,,,47.26,12,0
17,2,00:05:24,2,75,8.5,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.88,2,0
18,1,00:05:48,2,60,8.7,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
19,1,00:05:57,5,55,14.5,3.6,29.0,3.4,,,,,,,,14.04,18.00,18.23,17.88,19.31,,,,,,,,87.46,9,36
20,2,00:06:13,2,73,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
21,2,00:06:19,5,66,12.0,4.5,31.1,4.0,,,,,,,,9.50,8.85,8.64,5.54,5.81,,,,,,,,38.33,9,0
22,3,00:06:36,2,78,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
23,1,00:06:39,4,67,17.1,4.2,18.9,,,,,,,,,9.63,6.90,6.77,7.08,,,,,,,,,30.39,8,0
24,1,00:06:42,5,64,19.4,4.3,39.4,4.0,,,,,,,,10.83,11.18,11.99,7.76,8.06,,,,,,,,49.82,9,0
25,3,00:06:50,5,63,14.8,4.3,29.9,4.0,,,,,,,,9.76,9.84,10.21,10.62,10.15,,,,,,,,50.57,9,0
26,1,00:07:39,5,70,17.2,4.4,31.5,4.0,,,,,,,,12.12,12.48,15.77,15.81,15.67,,,,,,,,71.85,9,0
27,2,00:08:13,5,62,16.9,4.2,32.9,4.2,,,,,,,,10.40,10.21,10.54,9.42,10.60,,,,,,,,51.16,9,0
28,4,00:08:31,5,62,17.6,4.3,33.6,4.0,,,,,,,,8.58,9.38,9.00,6.38,7.17,,,,,,,,40.51,9,0
29,1,00:08:35,2,67,8.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
30,2,00:08:38,2,76,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
31,1,00:08:50,5,75,19.5,4.3,38.5,5.8,,,,,,,,11.74,11.95,12.24,8.79,10.28,,,,,,,,54.99,9,0
32,3,00:09:15,2,71,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
33,4,00:09:20,5,67,12.4,21.7,9.6,22.3,,,,,,,,7.76,15.52,9.72,9.56,7.75,,,,,,,,50.32,11,0
34,1,00:09:26,2,70,9.3,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
35,4,00:09:29,5,70,17.3,4.2,33.7,4.0,,,,,,,,8.96,10.04,9.78,7.74,9.45,,,,,,,,45.97,9,0
36,1,00:09:35,5,63,11.7,21.6,9.5,22.8,,,,,,,,9.94,9.62,6.64,3.40,3.33,,,,,,,,32.92,11,0
37,4,00:09:45,5,64,12.5,21.2,9.7,22.1,,,,,,,,8.17,12.26,11.95,4.68,4.72,,,,,,,,41.78,11,0
38,1,00:09:52,3,69,17.0,4.2,,,,,,,,,,10.81,3.96,4.65,,,,,,,,,,19.43,6,0
39,1,00:09:58,5,63,16.7,4.2,34.9,4.0,,,,,,,,10.97,8.97,9.74,7.22,7.80,,,,,,,,44.69,9,0
40,4,00:10:05,2,57,12.4,,,,,,,,,,,1.48,1.84,,,,,,,,,,,3.32,3,0
41,3,00:10:09,2,72,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.91,2,0
42,4,00:10:18,2,69,8.9,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.94,2,0
43,1,00:10:47,5,70,18.0,4.2,29.6,9.9,,,,,,,,11.44,13.12,14.76,16.19,17.29,,,,,,,,72.80,16,0
44,2,00:10:49,5,71,19.0,4.3,30.2,10.0,,,,,,,,9.59,11.91,11.81,11.27,11.06,,,,,,,,55.64,16,0
45,2,00:10:53,5,71,19.0,4.3,30.1,10.1,,,,,,,,9.02,10.23,10.00,11.72,12.04,,,,,,,,53.01,16,0
46,4,00:11:04,5,69,17.0,4.3,33.8,4.0,,,,,,,,8.43,12.49,13.17,12.02,11.86,,,,,,,,57.99,9,0
47,1,00:11:30,5,72,20.2,4.3,29.3,10.0,,,,,,,,11.71,13.85,14.42,13.55,15.05,,,,,,,,68.58,16,0
48,1,00:11:44,2,71,8.6,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.65,2,0
49,4,00:11:57,4,68,12.4,32.1,4.0,,,,,,,,,7.55,18.49,12.04,12.68,,,,,,,,,50.76,8,0
50,4,00:12:01,5,62,17.4,4.3,30.0,10.0,,,,,,,,8.74,8.04,7.47,10.16,9.91,,,,,,,,44.33,16,0
51,1,00:12:13,2,73,12.6,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0
52,4,00:12:38,2,59,21.3,,,,,,,,,,,5.69,8.70,,,,,,,,,,,14.40,5,0
53,4,00:12:48,5,62,11.7,21.8,9.9,22.6,,,,,,,,7.39,12.12,10.90,8.57,9.20,,,,,,,,48.17,11,0
54,1,00:13:09,2,75,8.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
55,2,00:13:47,2,78,8.5,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
56,4,00:13:59,5,73,11.3,4.3,37.8,4.0,,,,,,,,7.41,11.84,11.42,9.48,11.01,,,,,,,,51.17,9,0
57,4,00:14:19,5,68,17.0,4.3,32.5,4.1,,,,,,,,9.48,12.31,11.21,11.64,11.16,,,,,,,,55.80,9,0
58,4,00:14:59,5,68,15.3,4.4,30.3,4.1,,,,,,,,8.71,5.90,5.23,3.04,4.24,,,,,,,,27.12,9,0
59,4,00:15:03,5,61,12.8,21.4,9.5,21.9,,,,,,,,7.43,10.14,6.58,7.46,7.02,,,,,,,,38.64,11,0
60,3,00:15:06,2,73,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
61,4,00:15:09,5,72,12.7,4.2,32.5,4.1,,,,,,,,7.40,6.46,7.16,4.10,4.76,,,,,,,,29.89,9,0
62,4,00:15:23,5,60,18.7,4.4,35.1,4.0,,,,,,,,8.94,13.92,13.59,12.90,13.40,,,,,,,,62.75,9,0
63,1,00:15:42,2,79,11.9,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
64,1,00:15:51,2,71,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.98,3,0
65,3,00:16:09,2,69,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0
66,4,00:16:28,5,67,11.2,4.3,35.4,4.1,,,,,,,,7.51,8.83,8.61,10.97,13.38,,,,,,,,49.30,9,0
67,4,00:16:44,5,64,11.5,4.4,34.9,4.0,,,,,,,,8.06,7.54,7.17,4.69,5.16,,,,,,,,32.62,9,0
68,2,00:16:57,2,75,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
69,4,00:17:03,5,66,16.3,4.3,37.1,4.0,,,,,,,,9.13,10.74,10.55,10.41,10.04,,,,,,,,50.87,9,0
70,4,00:17:16,5,66,11.4,4.2,34.1,4.1,,,,,,,,7.31,6.84,6.77,7.20,7.57,,,,,,,,35.69,9,0
71,4,00:17:22,5,64,11.7,4.2,31.9,4.0,,,,,,,,7.60,10.28,6.11,4.74,6.14,,,,,,,,34.87,9,0
72,2,00:17:26,2,68,10.1,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
73,4,00:17:45,5,66,11.3,4.3,31.5,4.1,,,,,,,,7.60,6.79,6.19,5.69,6.44,,,,,,,,32.71,9,0
74,4,00:18:05,5,63,20.0,4.4,30.5,10.1,,,,,,,,7.50,9.69,9.01,10.44,9.63,,,,,,,,46.27,16,0
75,1,00:18:39,2,70,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
76,4,00:18:40,2,70,8.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
77,1,00:20:05,5,65,16.1,4.3,36.0,3.9,,,,,,,,11.91,13.77,14.99,11.00,11.29,,,,,,,,62.96,9,0
78,4,00:20:37,2,27,17.9,,,,,,,,,,,0.72,1.67,,,,,,,,,,,2.39,0,0
79,2,00:20:48,2,80,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
80,2,00:20:52,2,77,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
81,4,00:21:28,2,75,9.8,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,2,0
82,4,00:21:40,6,69,11.9,4.3,20.2,9.4,22.1,,,,,,,7.64,7.83,7.40,5.83,9.15,6.21,,,,,,,44.05,12,0
83,1,00:21:44,5,67,16.9,4.3,35.5,4.0,,,,,,,,10.35,12.06,12.59,13.83,12.59,,,,,,,,61.42,9,0
84,4,00:21:48,5,67,17.4,4.2,33.9,4.1,,,,,,,,9.41,9.42,9.31,5.55,6.16,,,,,,,,39.86,9,0
85,2,00:21:55,4,75,11.8,19.8,2.9,,,,,,,,,3.73,3.39,1.26,2.06,,,,,,,,,10.44,3,0
86,4,00:22:07,2,65,9.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
87,4,00:23:01,5,60,14.9,4.4,30.3,4.0,,,,,,,,9.71,13.66,13.47,12.33,12.59,,,,,,,,61.77,9,0
88,3,00:23:02,2,70,9.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
91,2,00:23:44,5,84,19.8,5.3,39.0,5.0,,,,,,,,11.74,14.15,14.25,9.12,10.14,,,,,,,,59.40,9,0
93,4,00:23:52,2,29,18.7,,,,,,,,,,,0.66,1.34,,,,,,,,,,,2.01,0,0
94,2,00:23:55,2,71,9.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,3,0
95,4,00:24:00,5,69,20.5,4.4,31.1,10.1,,,,,,,,8.47,5.65,4.60,2.90,2.81,,,,,,,,24.43,16,0
96,1,00:24:34,5,56,16.4,4.2,31.2,4.1,,,,,,,,15.00,10.12,10.07,9.38,9.06,,,,,,,,53.63,9,0
97,1,00:25:35,2,68,8.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,2,0
98,1,00:25:42,2,71,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
99,1,00:25:56,5,65,16.9,4.2,34.4,4.0,,,,,,,,10.75,6.35,6.56,4.50,4.79,,,,,,,,32.94,9,0
100,1,00:26:15,5,63,17.0,4.2,33.5,4.0,,,,,,,,11.09,12.68,13.43,12.22,12.88,,,,,,,,62.30,9,0
101,4,00:26:31,5,63,13.0,22.1,9.9,22.5,,,,,,,,7.54,12.84,11.61,11.23,10.68,,,,,,,,53.90,11,0
102,2,00:26:35,2,68,14.5,,,,,,,,,,,8.20,10.04,,,,,,,,,,,18.24,5,0
103,4,00:26:37,5,69,18.7,4.2,26.6,10.2,,,,,,,,8.70,10.29,10.35,14.16,14.03,,,,,,,,57.53,16,0
104,1,00:27:10,5,68,18.6,4.3,39.9,4.0,,,,,,,,10.78,11.83,12.51,9.05,10.69,,,,,,,,54.85,9,0
105,3,00:27:10,2,68,7.9,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
106,4,00:27:11,2,45,26.5,,,,,,,,,,,0.85,2.91,,,,,,,,,,,3.76,0,0
107,4,00:27:14,5,63,15.0,4.4,39.3,4.0,,,,,,,,9.68,13.77,11.85,9.08,10.52,,,,,,,,54.90,9,0
108,4,00:27:33,5,65,16.1,4.3,30.0,4.1,,,,,,,,9.55,11.92,13.01,12.64,12.95,,,,,,,,60.08,9,0
109,2,00:28:39,2,77,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
110,4,00:28:40,2,64,10.6,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,3,0
111,4,00:29:44,2,63,9.3,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
112,1,00:29:49,2,66,9.3,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,2,0
113,1,00:29:50,2,66,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
114,4,00:30:23,5,71,17.2,4.3,36.5,4.1,,,,,,,,9.88,8.39,8.08,8.73,8.54,,,,,,,,43.62,9,0
115,2,00:30:35,5,73,19.8,4.3,31.0,10.0,,,,,,,,8.51,9.00,9.51,8.97,8.96,,,,,,,,44.95,16,0
116,4,00:31:05,5,60,12.7,21.5,9.4,21.9,,,,,,,,8.74,12.77,12.11,8.53,9.32,,,,,,,,51.47,11,0
117,1,00:31:30,2,71,9.6,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0
118,2,00:31:32,2,79,10.3,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
119,1,00:32:19,2,75,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
120,4,00:34:00,5,63,12.8,4.3,29.9,4.1,,,,,,,,6.84,3.70,3.49,2.83,2.57,,,,,,,,19.43,9,0
121,4,00:34:07,5,65,14.9,4.3,28.7,10.0,,,,,,,,7.82,7.69,7.51,5.58,5.46,,,,,,,,34.05,16,0
122,1,00:34:08,2,71,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
123,4,00:34:17,2,71,12.1,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
124,2,00:34:35,5,72,15.4,4.4,32.3,4.0,,,,,,,,9.03,8.16,7.66,5.25,6.16,,,,,,,,36.26,9,0
125,2,00:34:37,5,70,17.5,4.2,33.8,4.0,,,,,,,,9.13,6.56,6.88,3.91,4.44,,,,,,,,30.91,9,0
126,3,00:34:51,5,71,12.2,4.3,35.0,4.1,,,,,,,,8.14,9.78,9.61,10.74,10.57,,,,,,,,48.84,9,0
127,4,00:35:00,2,14,1.7,,,,,,,,,,,0.57,0.58,,,,,,,,,,,1.15,14,0
128,1,00:35:34,5,66,11.3,4.2,32.9,4.1,,,,,,,,9.22,5.38,4.88,5.00,5.54,,,,,,,,30.02,9,0
129,1,00:35:48,2,65,10.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
130,2,00:36:00,2,80,10.9,,,,,,,,,,,3.36,3.51,,,,,,,,,,,6.88,3,0
131,2,00:36:31,5,70,13.0,4.3,29.7,4.2,,,,,,,,8.43,7.19,6.58,4.99,5.49,,,,,,,,32.70,9,0
132,1,00:36:37,2,76,9.0,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0
133,2,00:36:41,5,67,17.1,4.2,31.5,4.1,,,,,,,,9.12,7.33,7.20,4.18,5.23,,,,,,,,33.07,9,0
134,4,00:36:44,5,70,18.8,4.3,30.4,10.0,,,,,,,,7.09,4.57,4.26,3.06,3.18,,,,,,,,22.17,16,0
135,4,00:36:48,2,72,11.5,,,,,,,,,,,2.57,3.13,,,,,,,,,,,5.70,3,0
136,1,00:38:20,5,69,17.1,4.2,33.2,4.1,,,,,,,,11.29,13.04,13.21,12.79,13.56,,,,,,,,63.90,9,0
137,4,00:38:29,2,71,11.7,,,,,,,,,,,2.90,9.56,,,,,,,,,,,12.46,5,0
138,1,00:38:44,2,75,9.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
139,1,00:39:00,2,81,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
140,3,00:39:14,2,77,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
141,4,00:39:44,5,69,12.3,4.3,31.5,4.0,,,,,,,,8.98,8.13,7.17,5.55,5.77,,,,,,,,35.60,9,0
142,4,00:39:48,5,63,12.6,21.2,9.5,22.0,,,,,,,,8.19,10.82,8.21,6.00,4.50,,,,,,,,37.72,11,0
143,1,00:40:12,5,70,17.0,4.2,39.5,4.0,,,,,,,,10.53,13.83,14.85,14.18,15.52,,,,,,,,68.91,9,0
144,2,00:40:21,5,77,13.2,4.4,31.0,4.0,,,,,,,,10.23,12.52,12.35,12.64,12.67,,,,,,,,60.41,9,0
145,2,00:41:08,5,73,20.0,4.3,38.5,4.1,,,,,,,,9.62,10.18,10.26,7.43,8.79,,,,,,,,46.27,9,0
146,4,00:41:20,5,64,19.3,4.3,34.0,4.0,,,,,,,,9.37,11.18,10.79,6.79,6.89,,,,,,,,45.00,9,0
147,1,00:41:47,2,73,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
148,1,00:41:51,2,75,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
149,4,00:42:48,5,65,12.6,4.2,34.5,4.1,,,,,,,,7.52,8.30,8.41,8.03,8.52,,,,,,,,40.78,9,0
150,4,00:43:11,5,66,15.4,4.4,35.3,4.1,,,,,,,,8.81,11.22,10.51,8.69,8.61,,,,,,,,47.85,9,0
151,1,00:44:16,5,70,18.6,4.2,33.5,4.1,,,,,,,,10.34,5.60,5.88,5.30,4.88,,,,,,,,32.01,9,0
152,4,00:44:38,5,67,19.5,4.3,35.9,4.1,,,,,,,,9.12,13.75,12.87,12.14,11.89,,,,,,,,59.77,9,0
153,4,00:44:58,5,65,11.7,4.2,33.6,4.0,,,,,,,,8.21,11.53,11.80,6.47,7.12,,,,,,,,45.13,9,0
154,2,00:45:03,2,72,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
155,1,00:45:59,5,69,17.1,4.2,36.9,4.0,,,,,,,,11.97,15.59,16.05,8.24,9.80,,,,,,,,61.65,9,0
156,1,00:46:45,5,60,17.3,4.2,31.7,4.0,,,,,,,,13.55,15.43,16.56,7.05,7.09,,,,,,,,59.68,9,0
157,2,00:46:47,5,66,15.2,4.3,35.9,4.1,,,,,,,,9.26,11.06,10.87,7.86,8.07,,,,,,,,47.12,9,0
158,2,00:46:51,5,69,11.6,4.3,35.6,3.9,,,,,,,,8.51,10.78,10.81,10.34,11.60,,,,,,,,52.03,9,0
159,1,00:47:31,5,68,16.1,4.3,33.2,4.0,,,,,,,,10.94,15.33,16.16,14.10,14.44,,,,,,,,70.96,9,0
160,1,00:47:49,5,70,17.3,4.1,35.4,4.1,,,,,,,,10.75,11.74,12.66,7.96,8.75,,,,,,,,51.87,9,0
161,4,00:47:56,2,62,11.8,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0
162,2,00:48:36,2,74,9.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
163,2,00:48:38,2,74,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
164,1,00:48:57,2,69,8.9,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
165,4,00:49:14,2,71,8.9,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
166,1,00:49:14,2,68,11.2,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
167,4,00:49:49,2,77,9.2,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
168,4,00:50:26,5,65,12.2,4.3,34.8,4.1,,,,,,,,8.01,6.97,6.76,8.05,11.18,,,,,,,,40.97,9,0
169,2,00:50:33,2,68,8.9,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.94,2,0
170,4,00:51:41,2,75,9.8,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0
171,2,00:51:44,2,73,9.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
172,4,00:51:48,2,70,21.7,,,,,,,,,,,8.87,11.81,,,,,,,,,,,20.67,5,0
173,1,00:51:52,5,63,11.6,4.1,31.4,4.0,,,,,,,,9.84,6.70,7.02,7.58,10.38,,,,,,,,41.52,9,0
174,4,00:52:16,5,64,17.3,4.3,36.2,4.0,,,,,,,,9.28,8.86,8.03,4.07,4.78,,,,,,,,35.03,9,0
175,2,00:53:01,5,65,17.1,4.2,35.8,4.1,,,,,,,,8.97,4.91,5.24,3.89,3.86,,,,,,,,26.86,9,0
176,2,00:53:10,5,71,17.8,4.4,31.2,4.0,,,,,,,,9.14,11.92,12.35,10.62,11.58,,,,,,,,55.61,9,0
177,4,00:53:30,5,71,17.9,4.4,36.3,4.1,,,,,,,,6.93,7.37,7.09,5.26,5.53,,,,,,,,32.18,9,0
178,2,00:53:34,5,75,14.2,4.3,30.3,4.1,,,,,,,,9.17,11.60,12.25,11.46,10.52,,,,,,,,55.00,9,0
179,1,00:54:11,5,68,12.1,22.3,8.9,22.0,,,,,,,,9.69,14.37,11.04,11.22,8.69,,,,,,,,55.02,11,0
180,1,00:54:14,2,68,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
181,1,00:54:49,2,72,9.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
182,4,00:56:12,2,29,6.6,,,,,,,,,,,1.27,1.28,,,,,,,,,,,2.55,2,0
183,4,00:57:10,2,63,12.3,,,,,,,,,,,1.78,1.77,,,,,,,,,,,3.55,3,0
184,4,00:57:17,5,68,12.2,4.3,28.0,4.1,,,,,,,,7.86,4.91,4.74,4.81,5.64,,,,,,,,27.96,9,0
185,1,00:58:04,5,68,15.5,4.2,31.3,9.9,,,,,,,,9.94,13.06,14.34,13.50,13.65,,,,,,,,64.49,16,0
186,2,00:58:04,5,70,19.5,4.3,29.9,10.1,,,,,,,,10.00,9.27,9.63,6.88,6.78,,,,,,,,42.57,16,0
187,4,00:58:16,5,60,16.9,4.5,36.2,4.0,,,,,,,,9.87,14.46,13.79,13.85,13.82,,,,,,,,65.79,9,0
188,1,01:01:07,5,73,12.7,4.3,36.1,4.1,,,,,,,,10.05,11.35,10.93,8.85,10.25,,,,,,,,51.44,9,0
189,4,01:01:16,4,75,11.5,17.1,2.8,,,,,,,,,2.57,2.70,2.14,2.06,,,,,,,,,9.47,3,0
190,4,01:01:21,2,54,7.3,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,2,0
191,4,01:01:26,2,54,6.4,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
192,4,01:01:37,2,37,6.4,,,,,,,,,,,1.62,1.73,,,,,,,,,,,3.35,2,0
193,4,01:01:46,2,54,8.1,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.97,2,0
194,2,01:01:51,2,68,9.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,3,0
195,4,01:01:51,5,69,20.6,4.3,35.6,4.3,,,,,,,,9.03,12.29,12.24,11.72,13.06,,,,,,,,58.34,9,0
196,1,01:02:39,5,66,18.2,4.2,36.2,4.0,,,,,,,,9.95,9.92,10.94,8.50,9.00,,,,,,,,48.31,9,0
197,1,01:03:30,5,63,15.0,4.3,34.3,4.0,,,,,,,,11.31,7.49,7.13,5.03,5.99,,,,,,,,36.96,9,0
198,2,01:03:54,5,68,15.2,4.3,30.6,10.1,,,,,,,,9.18,10.75,11.01,11.76,11.90,,,,,,,,54.61,16,0
199,1,01:04:33,5,70,17.4,4.3,31.0,4.0,,,,,,,,10.99,5.47,5.03,4.90,5.13,,,,,,,,31.52,9,0
200,2,01:04:59,2,76,8.4,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
201,1,01:05:31,5,71,15.5,4.3,33.2,3.9,,,,,,,,10.48,9.22,8.89,10.22,12.36,,,,,,,,51.16,9,0
202,1,01:05:36,5,63,11.5,4.1,35.6,4.0,,,,,,,,9.48,10.15,7.15,6.99,9.32,,,,,,,,43.10,9,0
203,4,01:05:39,2,12,1.4,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,14,0
204,4,01:05:53,5,70,21.2,4.6,33.3,4.1,,,,,,,,8.84,13.88,12.70,11.14,11.52,,,,,,,,58.08,9,0
205,4,01:06:25,2,73,12.2,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.98,3,0
206,2,01:06:30,2,77,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
207,1,01:06:54,2,70,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.52,2,0
208,1,01:06:59,2,71,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
209,4,01:07:06,2,46,21.4,,,,,,,,,,,0.94,3.22,,,,,,,,,,,4.15,0,0
210,2,01:07:53,5,69,11.2,4.2,33.0,4.0,,,,,,,,8.40,8.85,8.86,4.89,6.12,,,,,,,,37.11,9,0
211,3,01:08:19,2,73,9.9,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0
212,2,01:09:13,5,68,14.7,4.3,32.2,4.0,,,,,,,,9.11,10.38,8.86,11.14,12.62,,,,,,,,52.11,9,0
213,3,01:09:55,5,69,17.4,4.3,31.4,10.2,,,,,,,,10.01,11.27,11.23,10.84,11.01,,,,,,,,54.35,16,0
214,4,01:10:14,2,28,19.3,,,,,,,,,,,0.52,1.08,,,,,,,,,,,1.60,0,0
215,4,01:10:30,2,74,9.5,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
216,4,01:11:09,5,66,17.2,4.3,34.7,4.1,,,,,,,,7.75,12.65,12.13,14.82,11.87,,,,,,,,59.21,9,0
217,4,01:12:12,5,69,17.6,4.2,30.0,10.0,,,,,,,,8.66,11.82,11.57,12.59,12.13,,,,,,,,56.77,16,0
218,4,01:12:28,2,71,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
219,1,01:13:20,5,66,18.3,4.2,36.5,4.1,,,,,,,,10.61,9.13,9.64,5.88,6.20,,,,,,,,41.44,9,0
220,2,01:13:23,2,78,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
221,1,01:13:26,5,66,17.1,4.3,34.9,4.0,,,,,,,,11.92,9.58,9.57,6.92,7.22,,,,,,,,45.20,9,0
222,1,01:13:38,5,72,12.5,4.2,30.4,4.0,,,,,,,,8.39,5.05,4.48,4.92,4.62,,,,,,,,27.44,9,0
223,4,01:13:41,2,27,19.0,,,,,,,,,,,0.60,1.14,,,,,,,,,,,1.75,0,0
224,1,01:13:52,2,73,8.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
225,1,01:14:21,5,69,16.9,4.2,35.3,4.0,,,,,,,,10.70,7.75,8.18,10.24,11.81,,,,,,,,48.69,9,0
226,1,01:15:29,2,73,11.4,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
227,1,01:15:49,5,66,17.0,4.3,31.9,4.0,,,,,,,,10.81,9.14,8.99,9.60,11.31,,,,,,,,49.85,9,0
228,4,01:16:09,5,63,12.7,21.0,9.7,22.2,,,,,,,,7.35,11.12,7.15,8.44,5.52,,,,,,,,39.58,11,0
229,4,01:17:04,2,27,18.4,,,,,,,,,,,0.64,1.25,,,,,,,,,,,1.89,0,0
230,4,01:17:36,5,71,19.9,4.3,34.4,4.1,,,,,,,,8.44,8.84,8.63,6.87,6.89,,,,,,,,39.67,9,0
231,4,01:18:17,5,68,18.4,4.3,31.0,10.2,,,,,,,,9.06,4.49,4.00,1.76,2.87,,,,,,,,22.17,16,0
232,1,01:18:28,5,65,16.4,4.3,31.1,4.1,,,,,,,,10.06,5.65,5.56,5.07,4.96,,,,,,,,31.31,9,0
233,3,01:18:30,2,71,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
234,4,01:18:49,5,63,19.6,4.3,32.1,4.1,,,,,,,,7.72,11.21,10.30,11.70,11.35,,,,,,,,52.29,9,0
235,4,01:19:35,5,65,18.2,4.4,35.8,4.2,,,,,,,,8.25,4.94,5.30,3.01,3.61,,,,,,,,25.12,9,0
236,3,01:19:59,5,61,12.6,21.1,9.6,21.9,,,,,,,,10.00,14.32,11.89,10.92,11.74,,,,,,,,58.87,11,0
237,2,01:20:05,5,63,11.3,4.3,35.8,4.0,,,,,,,,9.04,10.41,11.04,10.39,10.77,,,,,,,,51.64,9,0
238,3,01:20:37,2,71,10.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,3,0
239,4,01:20:39,2,68,11.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
240,1,01:21:20,5,64,16.1,4.2,34.2,4.1,,,,,,,,9.90,13.12,14.01,13.02,13.44,,,,,,,,63.48,9,0
241,4,01:21:56,3,31,8.2,5.5,,,,,,,,,,1.73,2.46,1.38,,,,,,,,,,5.56,2,0
242,4,01:22:59,2,31,11.0,,,,,,,,,,,0.80,1.17,,,,,,,,,,,1.97,3,0
243,3,01:22:59,2,70,8.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
244,3,01:23:01,2,77,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
245,3,01:23:53,5,68,16.5,4.3,36.1,4.1,,,,,,,,9.38,7.83,7.71,6.87,7.02,,,,,,,,38.80,9,0
246,1,01:24:48,2,53,9.1,,,,,,,,,,,3.63,2.15,,,,,,,,,,,5.78,2,0
247,2,01:24:50,2,73,10.9,,,,,,,,,,,1.10,1.10,,,,,,,,,,,2.21,3,0
248,1,01:24:50,2,55,8.2,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
249,4,01:25:10,2,71,21.2,,,,,,,,,,,6.79,6.32,,,,,,,,,,,13.11,5,0
250,4,01:25:12,2,70,9.1,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
251,3,01:25:33,5,65,12.4,21.2,9.4,22.2,,,,,,,,8.14,14.71,13.79,13.21,10.75,,,,,,,,60.60,11,0
252,4,01:26:16,2,65,25.2,,,,,,,,,,,7.35,10.30,,,,,,,,,,,17.65,4,0
253,1,01:26:20,5,66,17.4,4.2,32.6,4.0,,,,,,,,11.03,13.27,14.22,12.14,13.02,,,,,,,,63.68,9,0
254,1,01:26:24,2,69,20.8,,,,,,,,,,,7.67,7.45,,,,,,,,,,,15.13,5,0
255,1,01:27:30,2,73,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
256,1,01:27:39,5,68,19.4,4.3,35.9,4.0,,,,,,,,11.07,10.37,10.84,6.19,7.71,,,,,,,,46.18,9,0
257,1,01:28:35,5,65,16.7,21.0,9.6,22.1,,,,,,,,10.69,7.27,4.02,3.62,4.33,,,,,,,,29.93,11,0
258,4,01:28:46,2,27,18.9,,,,,,,,,,,0.50,1.15,,,,,,,,,,,1.65,0,0
259,2,01:29:28,2,77,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
260,2,01:29:32,5,74,19.5,4.3,33.5,4.0,,,,,,,,9.29,9.15,10.30,10.79,11.44,,,,,,,,50.97,9,0
261,1,01:30:13,5,65,17.3,4.2,31.7,4.0,,,,,,,,11.86,15.51,15.80,12.66,13.25,,,,,,,,69.07,9,0
262,1,01:30:15,2,67,8.5,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
263,4,01:30:39,5,67,20.2,4.2,34.5,4.0,,,,,,,,8.37,13.17,12.67,11.23,10.64,,,,,,,,56.08,9,0
264,1,01:31:18,5,69,12.4,21.6,9.7,21.9,,,,,,,,9.23,7.00,4.65,4.07,4.69,,,,,,,,29.63,11,0
265,4,01:31:19,5,69,12.3,4.2,29.0,4.0,,,,,,,,7.43,5.49,5.98,5.92,6.53,,,,,,,,31.34,9,0
266,2,01:31:43,2,72,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
267,4,01:32:34,5,70,19.6,4.5,30.2,10.2,,,,,,,,7.63,4.82,3.78,2.41,3.88,,,,,,,,22.52,16,0
268,1,01:32:44,2,72,8.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0
269,2,01:32:46,2,73,8.7,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
270,2,01:33:19,5,72,15.8,4.3,34.3,4.2,,,,,,,,9.16,8.10,7.88,6.82,7.14,,,,,,,,39.11,9,0
271,1,01:33:51,5,70,17.7,4.3,33.5,4.0,,,,,,,,11.18,9.54,9.84,5.54,5.38,,,,,,,,41.48,9,0
272,1,01:34:10,2,57,8.7,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
273,3,01:34:37,2,73,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
274,4,01:34:43,5,68,12.3,4.2,29.0,4.0,,,,,,,,8.08,5.66,5.80,4.91,5.96,,,,,,,,30.40,9,0
275,1,01:35:06,2,75,11.6,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
276,1,01:35:13,5,65,17.0,4.2,33.1,4.1,,,,,,,,10.42,8.34,8.25,8.32,8.82,,,,,,,,44.15,9,0
277,2,01:35:31,2,83,8.5,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
278,4,01:35:37,2,43,30.6,,,,,,,,,,,0.83,3.22,,,,,,,,,,,4.05,0,0
279,4,01:36:19,5,70,20.2,4.4,34.9,4.0,,,,,,,,8.53,9.61,9.23,6.55,7.01,,,,,,,,40.92,9,0
280,4,01:36:21,2,71,9.7,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.89,2,0
281,4,01:37:08,2,67,10.7,,,,,,,,,,,3.06,1.94,,,,,,,,,,,5.00,3,0
283,4,01:38:38,5,71,18.5,4.4,32.1,4.0,,,,,,,,7.48,10.62,9.72,9.87,10.78,,,,,,,,48.46,9,0
284,4,01:39:04,5,71,12.4,4.3,32.8,4.0,,,,,,,,8.24,7.62,7.42,5.65,5.34,,,,,,,,34.27,9,0
285,4,01:41:09,5,64,17.1,4.3,34.7,4.1,,,,,,,,8.43,8.08,7.63,8.72,8.88,,,,,,,,41.74,9,0
286,3,01:41:16,5,61,12.5,21.1,9.4,21.9,,,,,,,,9.70,13.60,13.38,11.41,11.80,,,,,,,,59.90,11,0
287,1,01:42:14,2,73,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
288,4,01:42:18,5,66,13.9,4.3,34.1,4.1,,,,,,,,7.69,12.02,11.29,9.76,10.65,,,,,,,,51.42,9,0
289,3,01:43:09,2,73,10.1,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0
290,4,01:43:11,2,50,18.8,,,,,,,,,,,1.21,2.85,,,,,,,,,,,4.07,0,0
291,4,01:43:14,2,54,6.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
292,1,01:43:45,2,67,9.9,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.19,3,0
293,2,01:43:50,5,70,15.6,4.3,30.0,10.1,,,,,,,,8.87,7.22,7.07,5.36,5.61,,,,,,,,34.14,16,0
294,4,01:44:07,2,25,18.7,,,,,,,,,,,0.56,1.26,,,,,,,,,,,1.82,0,0
295,2,01:44:43,2,75,10.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,3,0
296,4,01:45:02,5,65,16.9,4.3,32.9,4.0,,,,,,,,8.83,10.61,10.95,7.91,8.40,,,,,,,,46.70,9,0
297,4,01:45:09,2,12,1.9,,,,,,,,,,,0.69,0.35,,,,,,,,,,,1.04,14,0
298,3,01:45:10,2,66,8.7,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
299,4,01:45:45,5,66,16.1,4.3,34.9,4.0,,,,,,,,9.05,4.43,4.26,3.88,3.35,,,,,,,,24.98,9,0
300,4,01:45:54,5,61,12.7,20.9,9.0,21.9,,,,,,,,8.72,13.09,11.72,8.33,9.96,,,,,,,,51.82,11,0
301,2,01:46:10,6,72,13.9,4.4,18.8,5.2,4.3,,,,,,,8.93,11.81,12.02,4.75,12.92,12.57,,,,,,,63.01,10,0
302,1,01:46:46,3,68,8.7,13.5,,,,,,,,,,2.29,2.06,1.83,,,,,,,,,,6.18,2,0
303,1,01:49:54,5,68,17.2,4.2,31.3,4.0,,,,,,,,11.74,15.81,16.65,15.21,15.72,,,,,,,,75.13,9,0
304,4,01:50:10,5,63,12.2,4.2,34.3,4.1,,,,,,,,7.00,6.40,6.54,6.97,7.36,,,,,,,,34.27,9,0
305,4,01:50:40,5,65,15.0,4.3,37.9,4.1,,,,,,,,7.17,9.36,8.38,7.58,9.05,,,,,,,,41.54,9,0
306,2,01:50:58,5,69,17.3,4.2,31.5,4.0,,,,,,,,9.98,7.28,6.93,6.81,7.77,,,,,,,,38.77,9,0
307,4,01:51:01,5,65,17.5,4.3,31.0,4.1,,,,,,,,8.68,4.46,3.79,3.85,3.96,,,,,,,,24.75,9,0
308,4,01:51:11,2,74,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0