veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:51,2,58,9.9,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
2,2,00:04:29,2,61,12.0,,,,,,,,,,,3.83,3.29,,,,,,,,,,,7.11,3,0
3,1,00:06:43,5,62,11.9,20.8,8.9,21.8,,,,,,,,13.58,18.23,9.93,14.71,11.51,,,,,,,,67.96,11,0
4,2,00:07:58,2,55,10.1,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,3,0
5,2,00:11:20,2,58,9.0,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
6,1,00:11:36,2,59,9.2,,,,,,,,,,,2.89,1.76,,,,,,,,,,,4.66,2,0
7,2,00:12:13,2,62,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
8,2,00:14:44,5,98,24.4,7.0,46.9,6.6,,,,,,,,17.73,8.75,8.51,4.68,4.34,,,,,,,,44.00,9,0
11,2,00:16:25,2,54,9.8,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,0
12,1,00:17:14,2,50,9.6,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.78,2,0
13,2,00:17:16,2,52,11.5,,,,,,,,,,,3.67,3.15,,,,,,,,,,,6.82,3,0
14,1,00:17:16,2,50,8.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
15,2,00:17:22,2,61,9.3,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,2,0
16,2,00:17:49,2,53,9.7,,,,,,,,,,,3.38,3.11,,,,,,,,,,,6.49,2,0
17,2,00:18:58,4,55,13.0,24.8,3.0,,,,,,,,,3.58,5.88,5.50,4.42,,,,,,,,,19.38,3,0
18,2,00:19:00,2,57,11.6,,,,,,,,,,,3.97,3.05,,,,,,,,,,,7.02,3,0
19,2,00:21:16,2,53,12.8,,,,,,,,,,,4.86,3.00,,,,,,,,,,,7.86,3,0
20,2,00:21:20,2,50,10.0,,,,,,,,,,,2.83,1.73,,,,,,,,,,,4.56,3,0
21,2,00:23:03,5,57,15.5,4.3,29.8,4.3,,,,,,,,10.56,7.03,6.52,5.34,5.06,,,,,,,,34.52,9,0
22,2,00:23:25,2,57,8.4,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
23,2,00:23:31,2,56,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
24,2,00:25:36,2,62,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0
25,2,00:25:48,2,58,9.4,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.92,2,0
26,2,00:28:57,2,51,9.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,2,0
27,2,00:28:58,2,50,8.2,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
28,1,00:30:45,2,56,7.7,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
29,2,00:33:51,2,59,9.4,,,,,,,,,,,3.39,3.23,,,,,,,,,,,6.62,2,0
30,1,00:33:52,2,54,9.8,,,,,,,,,,,3.38,3.05,,,,,,,,,,,6.43,2,0
31,2,00:36:18,3,55,14.3,20.1,,,,,,,,,,5.47,4.96,4.58,,,,,,,,,,15.02,8,0
32,2,00:37:55,2,55,9.7,,,,,,,,,,,3.32,3.21,,,,,,,,,,,6.53,2,0
33,2,00:41:59,2,55,8.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
34,1,00:42:16,2,55,8.6,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
35,1,00:43:35,2,65,8.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
36,2,00:43:38,5,50,19.5,4.3,32.9,4.1,,,,,,,,12.71,10.49,10.57,7.35,7.30,,,,,,,,48.43,9,0
37,2,00:45:38,5,60,12.2,4.2,28.8,10.0,,,,,,,,13.38,10.06,9.50,9.04,8.64,,,,,,,,50.62,16,0
38,1,00:47:45,5,57,14.9,4.3,30.0,4.0,,,,,,,,13.94,9.54,8.73,7.11,7.41,,,,,,,,46.73,9,0
39,1,00:49:14,2,58,12.6,,,,,,,,,,,5.33,3.55,,,,,,,,,,,8.88,3,0
40,1,00:50:17,2,62,8.8,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,2,0
41,2,00:59:51,2,58,9.3,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
42,1,01:01:54,5,62,20.5,4.2,32.2,4.0,,,,,,,,10.86,8.07,7.60,5.34,5.40,,,,,,,,37.26,9,0
44,2,01:08:06,5,56,15.8,4.3,29.8,4.0,,,,,,,,13.98,20.22,19.74,18.30,22.23,,,,,,,,94.46,9,0
45,1,01:09:28,2,58,10.8,,,,,,,,,,,3.71,3.58,,,,,,,,,,,7.28,3,0
46,1,01:09:36,2,52,9.0,,,,,,,,,,,5.14,3.19,,,,,,,,,,,8.33,3,0
47,1,01:10:25,2,55,9.4,,,,,,,,,,,3.11,1.77,,,,,,,,,,,4.89,2,0
48,1,01:11:03,5,57,19.2,4.2,35.2,4.0,,,,,,,,15.04,20.74,21.05,19.32,21.33,,,,,,,,97.48,9,0
49,1,01:12:17,5,62,17.4,4.3,33.1,4.1,,,,,,,,13.98,19.39,18.39,15.28,15.86,,,,,,,,82.90,9,0
50,2,01:17:11,2,62,9.9,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.96,3,0
51,1,01:23:09,2,55,9.9,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
52,2,01:24:21,2,55,8.6,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0
53,1,01:45:43,5,60,17.1,4.3,31.8,4.0,,,,,,,,15.55,20.00,19.63,20.53,20.49,,,,,,,,96.20,9,0
54,1,01:49:20,2,61,10.4,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,3,0
55,2,02:03:05,2,56,8.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
56,2,02:04:53,2,60,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
57,1,02:05:01,2,59,11.5,,,,,,,,,,,4.44,3.13,,,,,,,,,,,7.56,3,0
58,2,02:05:10,5,57,14.9,4.3,34.5,4.0,,,,,,,,13.78,17.02,17.27,9.50,8.68,,,,,,,,66.26,9,0
59,1,02:07:19,2,60,9.8,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.33,2,0
60,2,02:08:18,5,60,19.6,4.3,33.3,4.0,,,,,,,,12.42,9.89,9.48,7.85,6.49,,,,,,,,46.12,9,0
61,2,02:10:38,2,53,8.9,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.02,2,0
62,2,02:12:56,5,57,17.7,4.3,33.3,4.0,,,,,,,,13.25,6.67,6.30,5.34,5.38,,,,,,,,36.94,9,0
63,2,02:13:33,2,61,9.0,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
64,2,02:13:43,2,57,8.2,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
65,2,02:15:25,2,60,8.6,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
66,2,02:17:23,2,61,8.9,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,2,0
67,2,02:21:23,5,58,19.4,4.3,32.2,4.0,,,,,,,,12.66,10.00,9.54,6.67,7.23,,,,,,,,46.10,9,0
68,2,02:25:44,2,62,8.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
69,2,02:28:38,2,58,8.9,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
70,2,02:33:08,5,51,11.9,4.2,30.2,4.0,,,,,,,,10.52,6.92,7.08,4.26,5.37,,,,,,,,34.15,9,0
71,2,02:34:35,5,57,19.8,4.5,32.0,4.1,,,,,,,,12.21,20.02,19.75,19.11,19.02,,,,,,,,90.11,9,0
72,2,02:34:56,2,52,8.5,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0
73,2,02:40:04,5,53,19.4,4.3,35.5,4.0,,,,,,,,12.11,7.69,7.21,5.75,5.32,,,,,,,,38.08,9,0
74,2,02:42:12,5,60,17.1,4.4,37.1,4.1,,,,,,,,13.20,7.32,5.98,3.78,4.40,,,,,,,,34.68,9,0
75,1,02:42:17,2,58,8.7,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
76,1,02:47:34,2,61,8.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
77,1,02:50:36,5,59,15.0,4.3,28.6,4.0,,,,,,,,14.56,20.45,20.69,19.80,20.88,,,,,,,,96.38,9,0
78,2,02:53:16,5,63,15.0,4.3,24.0,4.8,,,,,,,,11.31,7.16,6.96,4.94,5.50,,,,,,,,35.88,9,0
79,1,02:54:09,2,62,11.1,,,,,,,,,,,3.86,3.27,,,,,,,,,,,7.12,3,0
80,2,02:57:47,2,65,8.8,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0
81,2,03:01:38,3,55,16.9,4.3,,,,,,,,,,9.63,8.42,9.73,,,,,,,,,,27.79,6,0
82,1,03:03:47,5,60,14.9,4.3,30.1,4.0,,,,,,,,13.13,8.10,7.88,6.40,6.60,,,,,,,,42.10,9,0
83,2,03:06:31,2,56,8.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
84,1,03:09:01,5,61,15.2,4.3,31.5,4.0,,,,,,,,14.14,24.31,23.21,17.96,24.56,,,,,,,,104.18,9,0
85,1,03:09:28,2,60,11.1,,,,,,,,,,,4.38,3.00,,,,,,,,,,,7.37,3,0
86,2,03:09:48,2,59,10.4,,,,,,,,,,,3.38,3.21,,,,,,,,,,,6.59,3,0
87,1,03:12:21,6,62,13.6,4.1,24.1,4.0,4.1,,,,,,,12.84,7.72,6.93,2.88,5.24,6.64,,,,,,,42.25,10,0
88,2,03:14:02,5,62,13.3,4.3,29.3,4.1,,,,,,,,11.28,8.18,8.10,5.50,5.83,,,,,,,,38.89,9,0
89,1,03:15:08,2,45,9.2,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,2,0
90,1,03:16:50,5,55,14.8,4.2,31.9,4.0,,,,,,,,13.62,21.28,21.38,18.11,20.23,,,,,,,,94.61,9,0
91,2,03:17:51,2,63,8.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0
92,1,03:18:57,5,55,14.2,4.5,33.5,4.0,,,,,,,,12.34,11.09,10.73,10.47,10.40,,,,,,,,55.04,9,0
93,1,03:19:02,5,53,14.9,4.2,30.3,4.0,,,,,,,,11.07,7.22,7.03,4.75,3.67,,,,,,,,33.74,9,0
94,2,03:25:09,2,53,11.0,,,,,,,,,,,3.36,4.86,,,,,,,,,,,8.22,3,0
95,1,03:28:33,2,62,9.3,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,2,0
96,2,03:31:19,5,61,17.7,4.3,29.1,4.0,,,,,,,,9.83,7.54,6.59,5.33,6.14,,,,,,,,35.42,9,0
97,1,03:35:54,5,57,18.5,4.3,29.0,4.0,,,,,,,,12.07,6.83,8.28,6.07,5.28,,,,,,,,38.55,9,0
98,2,03:41:59,2,59,8.6,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
99,2,03:42:25,2,34,13.0,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.47,3,0
100,2,03:45:15,5,62,12.7,4.2,30.2,4.1,,,,,,,,9.11,10.47,10.17,9.32,8.38,,,,,,,,47.46,9,0
102,2,03:45:57,2,60,10.2,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
103,1,03:46:54,5,60,15.0,4.3,28.9,4.0,,,,,,,,15.46,20.53,20.23,21.18,21.94,,,,,,,,99.34,9,0
104,2,03:46:59,2,59,11.9,,,,,,,,,,,3.57,2.98,,,,,,,,,,,6.55,3,0
105,1,03:47:08,5,60,17.5,4.3,30.3,4.1,,,,,,,,14.03,7.47,7.17,5.36,5.44,,,,,,,,39.47,9,0
106,1,03:48:54,5,63,16.8,4.3,29.5,4.0,,,,,,,,12.87,7.62,6.85,5.89,4.97,,,,,,,,38.20,9,0
107,2,03:49:13,2,58,8.7,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
108,2,03:52:17,5,52,15.0,4.3,29.1,4.0,,,,,,,,12.91,21.32,20.82,23.17,21.83,,,,,,,,100.06,9,0
109,2,03:52:36,5,57,14.9,4.3,27.9,4.0,,,,,,,,12.71,21.39,20.25,18.30,21.57,,,,,,,,94.23,9,0
110,1,03:53:03,2,52,10.4,,,,,,,,,,,3.18,1.91,,,,,,,,,,,5.09,3,0
111,1,03:53:24,5,53,15.9,4.2,32.6,4.1,,,,,,,,15.29,21.18,20.25,20.55,20.76,,,,,,,,98.03,9,0
112,1,03:53:51,4,52,13.7,4.7,4.2,,,,,,,,,19.80,7.58,20.72,26.12,,,,,,,,,74.23,4,0
113,2,03:54:00,5,65,15.7,4.3,27.5,4.2,,,,,,,,12.73,7.50,6.83,7.99,3.78,,,,,,,,38.81,9,0
114,2,03:54:02,2,60,8.8,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
115,1,03:55:02,5,57,15.7,4.2,29.9,4.0,,,,,,,,12.16,8.56,9.20,5.65,5.01,,,,,,,,40.58,9,0
116,1,03:56:07,2,66,8.9,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.37,2,0
117,1,03:56:38,2,54,11.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.58,3,0
118,2,03:57:55,5,58,15.0,4.3,30.1,4.0,,,,,,,,12.87,7.63,7.41,5.90,7.66,,,,,,,,41.48,9,0
119,1,04:00:38,5,59,13.3,4.2,32.3,4.1,,,,,,,,15.27,19.30,19.71,21.33,21.76,,,,,,,,97.36,9,0
120,1,04:03:19,2,50,8.4,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0
121,2,04:04:12,2,51,13.4,,,,,,,,,,,5.49,5.40,,,,,,,,,,,10.89,3,0
122,1,04:05:37,6,63,15.0,4.3,18.9,5.0,4.8,,,,,,,11.42,6.20,6.19,10.59,1.94,2.18,,,,,,,38.52,10,0
123,2,04:07:46,4,52,15.0,4.3,4.8,,,,,,,,,18.36,18.53,16.82,16.69,,,,,,,,,70.40,4,0
124,2,04:09:43,5,57,14.0,4.1,29.1,4.0,,,,,,,,14.73,19.32,19.29,19.93,17.64,,,,,,,,90.91,9,0
125,1,04:10:07,2,66,9.4,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,2,0
126,1,04:10:41,2,59,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0
127,1,04:11:53,5,43,17.2,4.2,31.1,4.0,,,,,,,,15.02,8.02,7.22,6.49,7.43,,,,,,,,44.18,9,0
128,1,04:12:08,5,57,16.8,4.2,21.9,9.1,,,,,,,,13.61,4.99,8.17,5.48,5.07,,,,,,,,37.32,16,0
129,1,04:12:37,2,60,9.4,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.48,2,0
130,1,04:13:20,3,63,17.1,4.3,,,,,,,,,,12.94,11.01,10.94,,,,,,,,,,34.89,6,0
131,2,04:14:41,2,50,8.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
132,2,04:14:49,2,52,11.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,3,0
133,2,04:17:22,5,59,14.5,4.3,28.9,4.0,,,,,,,,11.98,22.46,19.87,21.36,21.46,,,,,,,,97.13,9,0
134,2,04:17:31,5,59,13.1,20.9,9.4,21.9,,,,,,,,11.52,19.70,17.08,16.51,12.32,,,,,,,,77.13,11,0
135,2,04:22:05,5,53,14.5,4.3,20.4,4.2,,,,,,,,11.54,18.73,19.07,24.62,24.45,,,,,,,,98.41,9,0
136,1,04:23:45,2,60,10.9,,,,,,,,,,,3.75,3.46,,,,,,,,,,,7.22,3,0
137,2,04:24:39,5,48,11.2,4.2,25.6,10.0,,,,,,,,12.26,22.22,17.98,16.77,26.03,,,,,,,,95.26,16,0
138,1,04:24:44,2,56,13.3,,,,,,,,,,,5.39,5.43,,,,,,,,,,,10.83,3,0
139,1,04:24:46,5,54,19.5,4.3,31.9,10.0,,,,,,,,13.25,7.63,7.91,5.48,6.33,,,,,,,,40.60,16,0
140,1,04:25:50,3,62,16.5,4.1,,,,,,,,,,12.72,7.45,6.66,,,,,,,,,,26.83,6,0
141,2,04:27:31,2,52,8.6,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
142,1,04:28:53,5,62,13.2,4.3,29.1,4.1,,,,,,,,12.30,8.75,7.89,7.29,7.97,,,,,,,,44.20,9,0
143,2,04:30:44,2,65,12.2,,,,,,,,,,,3.63,2.19,,,,,,,,,,,5.82,3,0
144,2,04:33:12,2,40,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
145,2,04:36:09,2,63,10.9,,,,,,,,,,,3.61,3.58,,,,,,,,,,,7.19,3,0
146,1,04:36:18,5,63,20.6,4.2,30.1,10.0,,,,,,,,14.25,6.02,8.70,4.52,4.92,,,,,,,,38.41,16,0
147,2,04:38:50,2,67,9.8,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,2,0
148,2,04:39:47,2,57,8.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,2,0
149,1,04:39:57,5,54,15.1,4.3,28.9,4.0,,,,,,,,13.07,8.51,7.96,6.17,5.17,,,,,,,,40.88,9,0
150,1,04:40:44,2,58,13.1,,,,,,,,,,,4.65,3.34,,,,,,,,,,,7.98,3,0
151,2,04:42:07,2,58,11.5,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
152,2,04:42:57,4,59,12.4,4.1,4.1,,,,,,,,,13.54,11.14,23.69,24.16,,,,,,,,,72.54,4,0
153,1,04:43:11,5,56,15.0,4.3,27.8,4.0,,,,,,,,12.09,8.71,9.26,4.83,6.58,,,,,,,,41.48,9,0
154,2,04:44:06,2,47,10.5,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,3,0
155,2,04:45:45,2,57,10.0,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
156,1,04:46:34,2,58,9.0,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,2,0
157,2,04:48:10,5,62,13.2,4.3,29.2,4.1,,,,,,,,13.33,21.32,20.64,23.81,21.99,,,,,,,,101.09,9,0
158,1,04:49:35,5,58,15.9,4.2,32.3,4.0,,,,,,,,16.36,20.38,20.96,20.68,20.23,,,,,,,,98.61,9,0
159,1,04:51:57,3,53,14.9,4.2,,,,,,,,,,9.42,8.35,9.08,,,,,,,,,,26.84,6,0
160,2,04:52:18,2,63,9.1,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
161,2,04:54:27,5,56,17.1,4.3,34.1,4.1,,,,,,,,10.55,6.99,6.60,5.25,5.33,,,,,,,,34.72,9,0
162,2,04:56:18,5,56,18.5,4.3,34.9,4.1,,,,,,,,14.56,20.30,20.37,17.91,18.72,,,,,,,,91.87,9,0
163,2,04:57:29,2,56,9.4,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0
164,1,05:01:35,2,70,9.4,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,2,0
165,1,05:01:40,2,57,8.5,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,2,0
166,2,05:01:51,2,70,11.5,,,,,,,,,,,3.76,3.14,,,,,,,,,,,6.90,3,0
167,2,05:01:54,2,70,11.9,,,,,,,,,,,3.87,3.22,,,,,,,,,,,7.09,3,0
168,2,05:02:09,5,55,14.9,4.3,29.0,4.0,,,,,,,,12.56,21.76,21.10,22.56,21.57,,,,,,,,99.55,9,0
169,1,05:02:40,5,50,14.5,4.3,28.8,4.0,,,,,,,,10.95,8.80,8.45,5.00,5.96,,,,,,,,39.15,9,0
170,2,05:03:21,2,55,9.3,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
171,1,05:03:30,5,62,14.5,4.3,20.3,4.2,,,,,,,,10.92,7.86,8.45,7.32,5.82,,,,,,,,40.36,9,0
172,2,05:04:55,5,45,15.0,4.4,27.9,4.0,,,,,,,,13.90,22.23,20.94,20.24,23.66,,,,,,,,100.96,9,0
173,1,05:08:09,5,61,17.0,4.4,28.8,3.9,,,,,,,,13.96,7.86,6.79,2.88,5.65,,,,,,,,37.14,9,0
174,1,05:08:36,2,67,10.0,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
175,2,05:09:46,2,61,11.5,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,3,0
176,2,05:10:09,4,47,14.7,4.2,4.9,,,,,,,,,12.25,28.44,30.79,1.48,,,,,,,,,72.96,4,0
177,1,05:10:53,3,54,16.7,4.3,,,,,,,,,,13.00,5.04,4.63,,,,,,,,,,22.67,6,0
178,1,05:11:05,2,61,9.2,,,,,,,,,,,3.15,1.73,,,,,,,,,,,4.88,2,0
179,1,05:12:13,2,60,12.6,,,,,,,,,,,5.23,4.02,,,,,,,,,,,9.25,3,0
180,1,05:13:05,5,58,11.1,4.2,25.4,9.9,,,,,,,,10.29,10.29,6.66,3.86,7.64,,,,,,,,38.73,16,0
181,1,05:13:24,5,66,16.6,4.3,28.4,4.0,,,,,,,,12.18,5.77,5.82,3.21,4.41,,,,,,,,31.40,9,0
182,1,05:13:39,2,59,10.8,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
183,2,05:14:07,2,65,11.6,,,,,,,,,,,3.39,3.33,,,,,,,,,,,6.72,3,0
184,1,05:15:45,2,52,8.9,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
185,2,05:17:16,5,59,14.5,4.3,29.0,4.0,,,,,,,,11.81,22.52,19.57,19.50,20.30,,,,,,,,93.71,9,0
186,1,05:18:03,4,58,12.9,18.6,3.0,,,,,,,,,5.81,4.80,1.50,1.65,,,,,,,,,13.77,3,0
187,1,05:20:31,2,60,9.4,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0
188,1,05:20:55,2,55,8.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
189,1,05:21:28,2,57,11.0,,,,,,,,,,,4.11,3.54,,,,,,,,,,,7.64,3,0
190,2,05:22:29,5,60,14.5,4.3,20.4,4.2,,,,,,,,11.41,18.62,20.00,23.37,22.95,,,,,,,,96.36,9,0
191,2,05:23:00,2,59,9.1,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,2,0
192,2,05:23:07,2,57,9.3,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,2,0
193,1,05:23:28,5,57,17.8,4.3,34.4,4.1,,,,,,,,12.21,16.76,16.97,9.00,8.71,,,,,,,,63.66,9,0
194,1,05:23:52,2,55,9.4,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.44,2,0
195,1,05:24:46,5,51,13.0,4.3,28.2,4.0,,,,,,,,15.43,20.81,19.69,21.19,23.57,,,,,,,,100.68,9,0
196,1,05:24:49,3,54,16.6,4.1,,,,,,,,,,13.20,8.65,7.67,,,,,,,,,,29.52,6,0
197,2,05:26:17,2,52,9.2,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,2,0
198,1,05:26:18,5,56,19.1,4.3,29.1,4.0,,,,,,,,13.53,7.74,7.48,4.22,3.41,,,,,,,,36.37,9,0
199,2,05:26:19,5,53,13.7,4.2,27.0,4.1,,,,,,,,13.78,20.14,19.59,20.58,19.02,,,,,,,,93.11,9,0
200,1,05:27:02,2,63,8.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0
201,1,05:27:21,2,53,9.8,,,,,,,,,,,3.86,2.63,,,,,,,,,,,6.49,2,0
202,2,05:27:48,2,57,11.5,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.06,3,0
203,1,05:28:47,2,52,8.9,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,2,0
204,1,05:28:58,2,62,8.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
205,2,05:29:34,5,60,13.1,4.4,28.7,4.1,,,,,,,,14.70,20.19,18.61,20.12,20.29,,,,,,,,93.91,9,0
206,2,05:29:42,2,60,8.8,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.44,2,0
207,1,05:29:51,2,61,8.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
208,1,05:30:09,2,52,11.7,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0
209,1,05:30:54,5,62,13.1,4.3,29.0,4.0,,,,,,,,12.30,8.53,8.53,8.06,9.34,,,,,,,,46.75,9,0
210,1,05:31:22,2,54,9.3,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.55,2,0
211,2,05:32:12,5,51,11.1,4.2,25.5,9.9,,,,,,,,12.59,24.83,18.55,18.84,27.85,,,,,,,,102.66,16,0
212,2,05:32:27,2,47,8.9,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
213,1,05:32:39,5,58,15.5,4.2,34.5,4.1,,,,,,,,13.26,9.37,9.38,9.59,8.50,,,,,,,,50.10,9,0
214,2,05:33:20,2,63,9.2,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.20,2,0
215,1,05:33:49,2,57,10.8,,,,,,,,,,,3.75,2.26,,,,,,,,,,,6.01,3,0
216,1,05:34:03,2,57,8.8,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.55,2,0
217,2,05:34:15,5,57,17.1,4.3,31.0,4.0,,,,,,,,12.98,6.22,6.10,3.36,3.22,,,,,,,,31.88,9,0
218,2,05:34:28,5,49,19.5,4.3,31.4,4.0,,,,,,,,14.06,20.53,20.59,19.20,19.89,,,,,,,,94.27,9,0
219,2,05:34:30,5,50,18.6,4.3,30.0,4.0,,,,,,,,16.06,19.45,19.22,18.57,18.27,,,,,,,,91.56,9,0
220,1,05:36:12,5,58,15.0,4.3,29.2,3.9,,,,,,,,13.99,20.35,20.28,20.10,22.11,,,,,,,,96.84,9,0
221,2,05:36:43,2,65,10.9,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.06,3,0
222,1,05:37:07,2,59,9.0,,,,,,,,,,,2.97,1.70,,,,,,,,,,,4.68,2,0
223,2,05:37:23,2,62,11.6,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.05,3,0
224,1,05:37:24,3,53,17.0,4.2,,,,,,,,,,10.88,11.39,11.04,,,,,,,,,,33.31,6,0
225,1,05:37:56,2,60,12.7,,,,,,,,,,,4.51,3.14,,,,,,,,,,,7.65,3,0
226,1,05:39:28,2,60,11.4,,,,,,,,,,,4.09,3.10,,,,,,,,,,,7.19,3,0
227,2,05:39:36,4,58,12.4,4.1,4.2,,,,,,,,,13.64,10.90,23.90,24.52,,,,,,,,,72.96,4,0
228,2,05:43:16,4,60,13.0,20.7,9.6,,,,,,,,,9.84,14.87,7.17,1.83,,,,,,,,,33.71,8,0
229,1,05:43:27,2,60,13.0,,,,,,,,,,,5.90,4.21,,,,,,,,,,,10.10,3,0
230,1,05:44:54,5,52,16.9,4.3,30.1,4.0,,,,,,,,14.76,18.61,19.96,21.09,21.97,,,,,,,,96.38,9,0
231,1,05:45:02,2,60,8.7,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
232,2,05:46:10,2,59,9.1,,,,,,,,,,,2.62,1.37,,,,,,,,,,,3.99,2,0
233,1,05:46:22,2,58,8.9,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
234,2,05:47:00,5,61,13.1,4.3,29.2,4.1,,,,,,,,12.76,19.61,18.89,18.82,18.34,,,,,,,,88.41,9,0
235,2,05:47:34,2,48,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
236,1,05:48:26,2,62,9.0,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,2,0
237,2,05:48:27,2,52,9.5,,,,,,,,,,,3.00,1.75,,,,,,,,,,,4.75,2,0
238,1,05:48:42,2,63,10.3,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
239,1,05:49:48,2,64,9.2,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,2,0
240,2,05:51:46,2,58,9.2,,,,,,,,,,,2.66,1.37,,,,,,,,,,,4.04,2,0
241,2,05:53:17,5,54,16.7,4.3,31.6,4.0,,,,,,,,13.70,19.40,19.64,19.05,19.10,,,,,,,,90.89,9,0
242,2,05:53:22,5,53,17.5,4.3,32.1,4.0,,,,,,,,14.00,19.76,19.53,19.22,18.96,,,,,,,,91.47,9,0
243,2,05:53:30,2,56,10.9,,,,,,,,,,,3.44,3.78,,,,,,,,,,,7.22,3,0
244,2,05:53:49,2,58,8.6,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
245,1,05:55:01,5,47,14.7,4.2,27.1,3.9,,,,,,,,13.57,7.30,5.89,2.68,5.94,,,,,,,,35.38,9,0
246,2,05:56:03,2,60,9.7,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0
247,2,05:57:01,2,58,9.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
248,1,05:58:51,2,65,8.8,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
249,2,05:58:59,2,55,11.7,,,,,,,,,,,3.72,2.78,,,,,,,,,,,6.50,3,0
250,2,05:59:44,2,50,9.0,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
251,1,05:59:54,5,57,15.0,4.2,28.8,4.0,,,,,,,,12.61,8.31,8.04,6.54,4.96,,,,,,,,40.45,9,0
252,2,06:00:00,5,52,17.2,4.2,34.3,4.0,,,,,,,,12.44,9.61,9.42,8.08,7.71,,,,,,,,47.26,9,0
253,1,06:00:04,3,58,14.9,4.2,,,,,,,,,,10.01,8.36,9.29,,,,,,,,,,27.67,6,0
254,1,06:00:54,5,62,16.5,4.2,28.0,3.9,,,,,,,,13.95,19.80,19.55,18.93,24.78,,,,,,,,97.01,9,0
255,1,06:00:58,5,58,14.5,4.3,28.8,4.0,,,,,,,,11.36,8.72,7.99,4.63,5.64,,,,,,,,38.35,9,0
256,2,06:01:12,2,57,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,2,0
257,2,06:01:38,2,57,10.2,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
258,2,06:01:54,2,64,10.7,,,,,,,,,,,3.52,3.31,,,,,,,,,,,6.83,3,0
259,2,06:02:38,5,60,11.3,4.2,28.1,4.0,,,,,,,,11.57,12.06,11.94,8.87,9.39,,,,,,,,53.83,9,0
260,2,06:03:45,2,60,9.1,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
261,1,06:04:26,5,62,14.5,4.3,20.3,4.2,,,,,,,,10.85,7.28,8.12,6.79,5.67,,,,,,,,38.71,9,0
262,1,06:04:47,2,53,8.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
263,2,06:05:50,2,64,12.4,,,,,,,,,,,4.54,14.44,,,,,,,,,,,18.98,5,0
264,2,06:06:01,3,59,21.0,4.3,,,,,,,,,,12.92,10.46,9.79,,,,,,,,,,33.17,6,0
265,2,06:06:05,2,65,11.9,,,,,,,,,,,4.62,3.24,,,,,,,,,,,7.86,3,0
266,2,06:06:50,2,54,9.1,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
267,1,06:07:03,2,53,9.2,,,,,,,,,,,3.02,1.60,,,,,,,,,,,4.61,2,0
268,2,06:07:21,2,50,11.2,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.63,3,0
269,1,06:07:36,2,57,9.4,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0
270,1,06:08:03,2,57,9.2,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,2,0
271,2,06:08:06,2,60,8.8,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
272,2,06:08:54,2,63,11.5,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.15,3,0
273,2,06:08:57,2,64,10.7,,,,,,,,,,,3.52,3.94,,,,,,,,,,,7.46,3,0
274,2,06:09:30,2,60,9.3,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0
275,1,06:09:32,2,62,9.1,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
276,2,06:10:57,2,50,9.2,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,2,0
277,2,06:11:11,2,61,7.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
278,2,06:11:16,4,60,10.9,17.3,2.8,,,,,,,,,3.96,4.02,0.99,1.09,,,,,,,,,10.06,3,0
279,1,06:11:37,2,58,9.3,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,2,0
280,2,06:11:43,5,47,15.0,4.3,27.9,4.0,,,,,,,,14.42,22.55,21.53,19.57,23.83,,,,,,,,101.88,9,0
281,1,06:11:46,2,64,11.6,,,,,,,,,,,3.84,3.23,,,,,,,,,,,7.06,3,0
282,1,06:12:33,2,63,8.6,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
283,2,06:14:15,2,55,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.79,2,0
284,1,06:15:41,2,53,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
285,1,06:16:00,2,52,9.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,2,0
286,1,06:16:01,2,58,9.1,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,2,0
287,1,06:16:24,2,56,15.7,,,,,,,,,,,4.72,7.45,,,,,,,,,,,12.17,5,0
288,2,06:16:47,2,60,8.9,,,,,,,,,,,4.36,3.98,,,,,,,,,,,8.34,2,0
289,1,06:17:08,6,50,12.0,4.2,23.5,4.0,4.1,,,,,,,10.88,17.09,16.63,16.07,17.49,20.02,,,,,,,98.19,10,0
290,2,06:17:51,5,66,17.1,4.3,28.7,4.0,,,,,,,,14.25,8.33,7.52,4.32,6.61,,,,,,,,41.03,9,0
291,2,06:17:54,2,52,11.9,,,,,,,,,,,4.07,2.77,,,,,,,,,,,6.83,3,0
292,1,06:18:01,2,62,8.7,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
293,2,06:18:31,3,56,17.0,4.3,,,,,,,,,,13.18,4.91,4.02,,,,,,,,,,22.11,6,0
294,2,06:19:24,5,60,17.0,4.3,30.5,4.0,,,,,,,,13.67,20.03,19.35,17.34,21.13,,,,,,,,91.52,9,0
295,2,06:19:35,2,63,8.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
296,1,06:20:17,2,57,8.1,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
297,2,06:20:39,2,57,11.1,,,,,,,,,,,4.11,3.12,,,,,,,,,,,7.24,3,0
298,2,06:20:48,2,54,15.9,,,,,,,,,,,8.45,12.13,,,,,,,,,,,20.58,5,0
299,1,06:20:57,3,63,16.6,4.1,,,,,,,,,,12.61,8.00,8.24,,,,,,,,,,28.85,6,0
300,2,06:21:13,5,52,15.0,4.3,29.1,4.0,,,,,,,,13.04,20.89,19.63,24.43,21.19,,,,,,,,99.18,9,0
301,1,06:21:45,5,63,11.1,4.2,25.4,10.0,,,,,,,,10.95,9.57,6.48,4.76,8.70,,,,,,,,40.46,16,0
302,2,06:22:31,2,52,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
303,2,06:23:43,2,56,9.0,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
304,2,06:24:12,2,63,8.6,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.46,2,0
305,1,06:24:45,2,60,8.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,2,0
306,1,06:24:48,2,58,9.9,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
307,2,06:26:33,2,54,9.3,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,2,0
308,1,06:26:43,2,59,9.5,,,,,,,,,,,3.01,1.80,,,,,,,,,,,4.81,2,0
309,1,06:27:10,2,55,8.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
310,1,06:27:23,3,57,12.4,38.2,,,,,,,,,,11.01,13.13,11.92,,,,,,,,,,36.06,8,0
311,1,06:28:07,2,55,8.9,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
312,1,06:28:38,2,58,9.9,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
313,1,06:28:54,2,60,9.0,,,,,,,,,,,3.11,1.72,,,,,,,,,,,4.83,2,0
314,2,06:29:03,2,53,8.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,2,0
315,2,06:29:05,2,51,9.3,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.34,2,0
316,1,06:29:06,2,59,14.7,,,,,,,,,,,6.05,8.68,,,,,,,,,,,14.73,5,0
317,2,06:29:45,5,56,13.3,4.3,29.0,4.0,,,,,,,,12.48,22.41,20.89,15.54,19.54,,,,,,,,90.86,9,0
318,2,06:29:53,5,55,14.5,4.3,20.4,4.2,,,,,,,,11.83,19.92,19.61,24.56,23.94,,,,,,,,99.86,9,0
319,2,06:30:11,2,59,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
320,2,06:30:17,5,58,12.3,3.9,29.1,3.9,,,,,,,,10.39,4.62,4.89,4.38,5.53,,,,,,,,29.81,9,0
321,2,06:30:33,2,61,9.4,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.80,2,0
322,1,06:30:57,2,57,9.3,,,,,,,,,,,3.06,1.86,,,,,,,,,,,4.92,2,0
323,2,06:31:09,2,60,12.0,,,,,,,,,,,3.69,3.09,,,,,,,,,,,6.78,3,0
324,1,06:31:33,2,58,8.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
325,2,06:31:41,2,58,9.4,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,2,0
326,1,06:31:42,2,58,8.9,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.63,2,0
327,2,06:31:45,5,59,17.7,4.3,30.1,10.0,,,,,,,,14.60,18.97,18.03,19.15,19.03,,,,,,,,89.77,16,0