veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,3,00:01:28,2,39,8.5,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0,57,min5.tye,,,33.2,
2,4,00:01:31,2,59,8.9,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,77,min5.tye,,,33.3,
3,4,00:03:56,2,59,7.7,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,8:8,48,min5.tye,,,32.5,
4,4,00:08:19,2,57,14.1,,,,,,,,,,,4.02,3.08,,,,,,,,,,,7.11,5,0,34,min5.tye,,,33.0,
5,4,00:11:14,2,72,10.9,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0,39,min5.tye,,,32.9,
6,1,00:12:44,2,24,12.5,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0,89,min5.tye,,,32.9,
7,4,00:17:33,2,66,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,6,min5.tye,,,32.1,
8,1,00:18:01,2,62,11.0,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,0,33,min5.tye,,,32.4,
9,1,00:18:40,2,26,13.6,,,,,,,,,,,2.21,3.99,,,,,,,,,,,6.20,3,0,69,min5.tye,,,32.4,
10,2,00:18:40,2,26,13.6,,,,,,,,,,,2.18,3.92,,,,,,,,,,,6.10,3,0,68,min5.tye,,,32.4,
11,1,00:19:43,2,67,12.2,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.51,3,0,30,min5.tye,,,32.2,
12,1,00:21:18,2,59,9.0,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.75,2,0,70,min5.tye,,,32.8,
13,1,00:21:29,2,61,10.0,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,3,0,39,min5.tye,,,32.7,
14,2,00:21:30,2,40,5.1,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,8:8,72,min5.tye,,,32.7,
15,1,00:21:31,2,70,9.0,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,3,63,min5.tye,,,32.7,
16,2,00:21:44,2,69,9.2,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,30,min5.tye,,,32.8,
17,4,00:23:46,2,57,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0,52,min5.tye,,,32.7,
18,1,00:26:20,2,69,8.8,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.11,2,0,11,min5.tye,,,32.5,
19,1,00:27:00,2,58,9.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,19,min5.tye,,,32.3,
20,1,00:29:49,2,70,8.4,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,45,min5.tye,,,32.3,
21,1,00:31:51,2,69,11.8,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,50,min5.tye,,,32.3,
22,4,00:34:07,2,61,8.1,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,8:8,27,min5.tye,,,32.7,
23,4,00:35:42,2,66,9.3,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0,93,min5.tye,,,32.9,
24,1,00:37:27,2,67,10.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0,46,min5.tye,,,33.0,
25,1,00:38:10,2,63,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,92,min5.tye,,,32.9,
26,1,00:38:53,2,64,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,11,min5.tye,,,32.9,
27,1,00:41:31,2,65,8.7,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,8:8,63,min5.tye,,,32.9,
28,1,00:42:51,2,73,12.3,,,,,,,,,,,3.52,2.38,,,,,,,,,,,5.90,3,0,70,min5.tye,,,33.0,
29,4,00:47:09,2,70,7.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,32,min5.tye,,,32.9,
30,1,00:48:09,2,67,9.3,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0,53,min5.tye,,,32.8,
31,1,00:49:44,5,63,15.5,4.4,30.3,4.1,,,,,,,,10.11,16.64,14.45,15.95,15.36,,,,,,,,72.49,9,0,37,min5.tye,,,33.0,
32,1,00:51:14,2,69,9.3,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,0,19,min5.tye,,,32.9,
33,1,00:51:28,2,53,9.8,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0,52,min5.tye,,,32.9,
34,4,00:53:24,2,68,8.9,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,0,53,min5.tye,,,33.0,
35,1,00:56:42,2,61,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0,20,min5.tye,,,33.0,
36,4,00:56:52,2,66,9.0,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.48,2,0,39,min5.tye,,,33.0,
37,1,00:57:03,2,68,10.2,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0,58,min5.tye,,,33.0,
38,1,00:57:23,2,64,8.1,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,8:8,16,min5.tye,,,32.9,
39,1,00:58:23,2,59,12.3,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.59,3,0,14,min5.tye,,,32.8,
40,1,01:01:45,2,74,9.5,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,6,min5.tye,,,32.9,
41,1,01:02:26,2,72,9.1,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,54,min5.tye,,,32.9,
42,4,01:02:32,2,66,9.3,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,2,0,92,min5.tye,,,32.9,
43,3,01:03:43,2,54,6.4,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,8:8,90,min5.tye,,,32.8,
44,1,01:05:50,2,61,8.0,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.42,2,0,53,min5.tye,,,32.8,
45,4,01:08:32,2,66,9.2,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,8:8,82,min5.tye,,,32.7,
46,1,01:09:38,2,68,9.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,89,min5.tye,,,32.8,
47,1,01:11:17,2,66,9.5,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.05,2,0,84,min5.tye,,,32.8,
48,4,01:11:28,2,65,11.8,,,,,,,,,,,4.04,2.89,,,,,,,,,,,6.93,3,0,35,min5.tye,,,32.7,
49,1,01:13:29,2,64,9.5,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,54,min5.tye,,,32.6,
50,1,01:14:43,2,65,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,58,min5.tye,,,32.6,
51,2,01:16:14,2,54,6.3,,,,,,,,,,,1.16,1.17,,,,,,,,,,,2.33,2,8:8,40,min5.tye,,,32.7,
52,1,01:19:58,2,65,10.7,,,,,,,,,,,2.89,3.44,,,,,,,,,,,6.33,3,8:10:8,9,min5.tye,,,32.6,
53,1,01:22:27,2,57,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,25,min5.tye,,,32.6,
54,1,01:22:44,2,68,9.1,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,65,min5.tye,,,32.7,
55,1,01:29:13,2,66,8.8,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,54,min5.tye,,,32.5,
56,4,01:31:28,2,70,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,7,min5.tye,,,32.5,
57,1,01:32:13,2,67,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,16,min5.tye,,,32.7,
58,1,01:34:39,2,66,15.1,,,,,,,,,,,5.19,9.34,,,,,,,,,,,14.53,5,0,62,min5.tye,,,32.6,
59,4,01:37:26,2,68,11.2,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.87,3,8:10:8,90,min5.tye,,,32.5,
60,1,01:40:29,2,57,8.7,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.10,2,0,61,min5.tye,,,32.4,
61,1,01:40:58,2,72,12.3,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,1,min5.tye,,,32.3,
62,1,01:42:05,2,69,11.1,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,3,0,11,min5.tye,,,32.2,
63,1,01:42:25,2,59,9.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0,35,min5.tye,,,32.4,
64,1,01:42:29,2,63,8.8,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,57,min5.tye,,,32.4,
65,1,01:43:46,2,71,8.7,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.94,2,0,91,min5.tye,,,32.3,
66,1,01:45:37,2,67,9.6,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,8:8,94,min5.tye,,,32.3,
67,2,01:49:44,2,64,8.9,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,2,0,66,min5.tye,,,32.5,
68,1,01:51:00,2,67,13.0,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.35,3,0,62,min5.tye,,,32.2,
69,4,01:51:23,5,61,15.4,4.3,30.0,4.1,,,,,,,,11.25,5.65,6.19,3.41,3.55,,,,,,,,30.05,9,0,85,min5.tye,,,32.4,
70,3,01:53:21,2,58,9.5,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,2,0,45,min5.tye,,,32.5,
71,1,01:53:46,2,58,10.0,,,,,,,,,,,2.63,2.99,,,,,,,,,,,5.62,3,0,36,min5.tye,,,32.5,
72,1,02:01:46,2,64,10.1,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,3,0,21,min5.tye,,,32.5,
73,1,02:02:42,2,58,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,9,min5.tye,,,32.4,
74,4,02:02:57,2,61,8.9,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,2,0,85,min5.tye,,,32.3,
75,1,02:09:10,2,61,7.5,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.14,2,8:8,33,min5.tye,,,32.2,
76,1,02:09:24,2,62,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,51,min5.tye,,,32.2,
77,1,02:14:39,2,47,8.8,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0,63,min5.tye,,,32.1,
78,1,02:26:03,2,61,8.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,98,min5.tye,,,32.1,
79,1,02:26:15,2,65,11.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,48,min5.tye,,,32.1,
80,4,02:28:00,2,66,12.0,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,3,0,33,min5.tye,,,32.0,
81,1,02:28:44,2,67,13.3,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0,45,min5.tye,,,32.0,
82,1,02:29:54,2,63,12.3,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0,2,min5.tye,,,31.8,
83,2,02:35:28,2,59,7.3,,,,,,,,,,,1.41,1.40,,,,,,,,,,,2.82,2,8:8,16,min5.tye,,,31.7,
84,1,02:37:06,2,49,9.3,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.01,2,0,11,min5.tye,,,31.7,
85,1,02:42:01,2,65,9.2,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,58,min5.tye,,,31.8,
86,1,02:50:13,2,64,11.0,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,3,0,63,min5.tye,,,31.7,
87,1,02:52:58,2,49,8.8,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,22,min5.tye,,,31.4,
88,4,02:53:51,2,56,9.2,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,2,0,37,min5.tye,,,31.3,
89,2,03:02:30,2,74,9.8,,,,,,,,,,,3.03,2.99,,,,,,,,,,,6.02,2,0,53,min5.tye,,,31.6,
90,1,03:14:44,2,66,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,97,min5.tye,,,31.7,
91,4,03:15:10,2,64,11.5,,,,,,,,,,,3.22,4.10,,,,,,,,,,,7.33,3,0,91,min5.tye,,,31.5,
92,1,03:18:54,2,58,13.9,,,,,,,,,,,4.39,10.49,,,,,,,,,,,14.88,5,0,32,min5.tye,,,31.7,
93,1,03:20:15,2,71,9.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,6,min5.tye,,,31.5,
94,4,03:22:53,2,63,8.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,58,min5.tye,,,31.6,
95,4,03:23:14,2,62,9.1,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.37,2,8:8,41,min5.tye,,,31.4,
96,1,03:28:17,2,29,9.3,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,43,min5.tye,,,31.4,
97,1,03:36:33,2,48,8.3,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0,80,min5.tye,,,31.3,
98,1,03:43:30,2,56,8.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,10,min5.tye,,,31.3,
99,1,03:43:40,2,53,12.3,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0,65,min5.tye,,,31.2,
100,4,03:45:39,2,62,8.3,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,8:8,57,min5.tye,,,31.2,
101,1,03:48:19,2,72,12.9,,,,,,,,,,,3.31,3.95,,,,,,,,,,,7.26,3,0,94,min5.tye,,,31.2,
102,1,03:57:04,2,62,10.5,,,,,,,,,,,1.59,1.68,,,,,,,,,,,3.27,3,8:10:8,19,min5.tye,,,31.1,
103,1,03:58:41,2,62,7.3,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,8:8,66,min5.tye,,,31.2,
104,1,04:06:08,2,65,8.8,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0,66,min5.tye,,,31.1,
105,4,04:09:09,2,65,10.0,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,3,0,97,min5.tye,,,31.0,
106,1,04:10:57,2,67,9.8,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,3,0,15,min5.tye,,,31.0,
107,4,04:12:45,2,64,12.4,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.83,3,8:10:8,42,min5.tye,,,31.0,
108,1,04:15:32,2,65,9.6,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0,100,min5.tye,,,30.9,
109,4,04:17:49,2,64,7.2,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.55,2,8:8,66,min5.tye,,,30.9,
110,1,04:17:52,2,61,23.4,,,,,,,,,,,7.82,10.20,,,,,,,,,,,18.01,5,0,75,min5.tye,,,30.9,
111,1,04:23:39,2,69,9.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,13,min5.tye,,,30.8,
112,4,04:25:08,2,62,8.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,86,min5.tye,,,30.8,
113,1,04:29:10,5,56,14.4,4.4,35.1,4.1,,,,,,,,7.15,4.55,4.58,2.28,3.88,,,,,,,,22.44,9,0,29,min5.tye,,,30.7,
114,1,04:31:55,2,47,10.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,31,min5.tye,,,30.7,
115,1,04:32:14,2,66,9.1,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0,39,min5.tye,,,30.8,
116,3,04:32:57,2,24,16.4,,,,,,,,,,,5.56,8.63,,,,,,,,,,,14.19,5,0,30,min5.tye,,,30.8,
117,1,04:33:16,2,31,16.9,,,,,,,,,,,4.28,8.18,,,,,,,,,,,12.46,5,0,67,min5.tye,,,30.8,
118,4,04:34:45,2,62,11.8,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,12,min5.tye,,,30.7,
119,1,04:36:54,2,59,21.5,,,,,,,,,,,7.54,11.53,,,,,,,,,,,19.06,5,0,70,min5.tye,,,30.8,
120,1,04:38:42,2,67,12.2,,,,,,,,,,,4.66,5.17,,,,,,,,,,,9.83,3,0,79,min5.tye,,,30.7,
121,1,04:39:07,2,71,9.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,45,min5.tye,,,30.8,
122,4,04:39:16,2,71,12.1,,,,,,,,,,,3.61,2.62,,,,,,,,,,,6.23,3,0,9,min5.tye,,,30.9,
123,4,04:42:12,2,53,8.7,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,94,min5.tye,,,30.5,
124,1,04:43:40,2,69,10.4,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,3,0,70,min5.tye,,,30.6,
125,4,04:44:05,2,68,11.6,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.22,3,0,50,min5.tye,,,30.7,
126,4,04:46:39,2,73,9.5,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.98,2,0,14,min5.tye,,,30.6,
127,4,04:46:47,2,72,8.8,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.10,2,0,28,min5.tye,,,30.7,
128,4,04:47:44,2,66,13.1,,,,,,,,,,,2.98,3.98,,,,,,,,,,,6.97,3,0,24,min5.tye,,,30.5,
129,4,04:48:02,2,48,7.9,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,77,min5.tye,,,30.6,
130,4,04:48:24,2,67,9.4,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,15,min5.tye,,,30.7,
131,4,04:50:43,2,62,7.4,,,,,,,,,,,0.96,1.02,,,,,,,,,,,1.98,2,8:8,86,min5.tye,,,30.7,
132,1,04:55:31,5,70,12.6,4.3,33.7,4.2,,,,,,,,8.42,8.86,9.45,5.27,3.93,,,,,,,,35.93,9,0,25,min5.tye,,,30.6,
133,4,04:57:42,2,63,8.7,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,77,min5.tye,,,30.5,
134,4,05:05:13,2,64,12.0,,,,,,,,,,,3.50,2.60,,,,,,,,,,,6.09,3,0,60,min5.tye,,,30.5,
135,4,05:05:41,2,61,8.9,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,25,min5.tye,,,30.3,
136,1,05:05:45,2,59,23.0,,,,,,,,,,,6.63,8.76,,,,,,,,,,,15.40,5,0,77,min5.tye,,,30.3,
137,1,05:05:51,2,54,8.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0,25,min5.tye,,,30.3,
138,1,05:07:21,2,64,13.3,,,,,,,,,,,2.52,6.08,,,,,,,,,,,8.60,3,0,47,min5.tye,,,30.5,
139,1,05:07:26,4,64,13.3,23.0,2.8,,,,,,,,,3.45,3.69,0.83,2.06,,,,,,,,,10.03,3,0,86,min5.tye,,,30.3,
140,4,05:08:27,2,61,9.2,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.18,2,0,17,min5.tye,,,30.6,
141,4,05:09:11,2,62,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.10,2,0,9,min5.tye,,,30.3,
142,1,05:09:12,2,64,9.1,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,99,min5.tye,,,30.4,
143,1,05:10:05,2,74,13.7,,,,,,,,,,,4.10,3.55,,,,,,,,,,,7.65,3,0,24,min5.tye,,,30.5,
144,4,05:12:36,2,58,8.8,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,33,min5.tye,,,30.2,
145,1,05:12:37,2,65,17.6,,,,,,,,,,,4.32,6.21,,,,,,,,,,,10.53,5,0,19,min5.tye,,,30.2,
146,4,05:12:47,2,55,15.7,,,,,,,,,,,6.25,10.11,,,,,,,,,,,16.37,5,0,7,min5.tye,,,30.2,
147,4,05:13:30,2,66,9.2,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,2,0,24,min5.tye,,,30.4,
148,1,05:13:43,2,56,12.3,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0,15,min5.tye,,,30.4,
149,4,05:13:50,2,65,8.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,76,min5.tye,,,30.3,
150,1,05:17:12,2,60,11.9,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,0,99,min5.tye,,,30.1,
151,1,05:18:06,2,66,13.4,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,13,min5.tye,,,30.5,
152,4,05:19:02,2,58,9.1,,,,,,,,,,,2.18,2.59,,,,,,,,,,,4.77,2,0,57,min5.tye,,,30.3,
153,4,05:19:42,2,72,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,50,min5.tye,,,30.4,
154,1,05:27:50,2,56,11.6,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0,0,min5.tye,,,29.9,
155,1,05:29:24,2,56,11.9,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.27,3,0,98,min5.tye,,,30.1,
156,4,05:31:03,2,56,8.4,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,2,0,8,min5.tye,,,30.2,
157,4,05:33:15,5,72,12.4,4.3,33.2,4.1,,,,,,,,9.72,8.15,7.34,4.93,3.86,,,,,,,,34.01,9,0,35,min5.tye,,,29.9,
158,4,05:33:37,5,53,14.1,4.3,34.7,4.1,,,,,,,,11.01,18.89,18.90,19.67,20.52,,,,,,,,88.99,9,0,73,min5.tye,,,29.6,
159,1,05:34:21,2,65,12.2,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0,30,min5.tye,,,29.8,
160,1,05:36:14,2,56,10.1,,,,,,,,,,,1.89,1.93,,,,,,,,,,,3.83,3,0,50,min5.tye,,,30.1,
161,4,05:36:22,2,60,13.4,,,,,,,,,,,3.90,3.27,,,,,,,,,,,7.17,3,8:10:8,20,min5.tye,,,30.1,
162,1,05:37:59,2,74,9.3,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,0,98,min5.tye,,,30.3,
163,4,05:38:40,2,69,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,87,min5.tye,,,30.0,
164,1,05:39:59,3,54,13.8,21.4,,,,,,,,,,9.03,17.18,11.40,,,,,,,,,,37.61,8,0,74,min5.tye,,,30.2,
165,2,05:41:40,2,64,9.4,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.46,2,0,51,min5.tye,,,30.0,
166,1,05:42:12,3,65,18.2,5.1,,,,,,,,,,8.77,3.75,3.53,,,,,,,,,,16.05,6,0,81,min5.tye,,,30.0,
167,4,05:43:09,2,61,22.6,,,,,,,,,,,5.00,8.43,,,,,,,,,,,13.42,5,0,46,min5.tye,,,30.1,
168,1,05:43:52,2,60,9.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.34,2,0,85,min5.tye,,,30.2,
169,4,05:44:37,2,63,7.8,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,8:8,81,min5.tye,,,30.2,
170,1,05:45:05,5,60,13.2,4.4,21.8,4.1,,,,,,,,7.41,7.80,7.81,7.28,7.49,,,,,,,,37.79,9,0,68,min5.tye,,,30.2,
171,3,05:45:41,2,24,8.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,0,min5.tye,,,30.2,
172,4,05:45:52,2,54,10.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0,57,min5.tye,,,30.2,
173,1,05:45:59,2,27,9.2,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,78,min5.tye,,,30.2,
174,1,05:50:16,2,61,8.9,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,59,min5.tye,,,30.0,
175,4,05:52:40,2,68,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0,4,min5.tye,,,30.0,
176,4,05:53:08,2,57,11.5,,,,,,,,,,,3.65,2.69,,,,,,,,,,,6.34,3,0,60,min5.tye,,,30.0,
177,1,05:54:19,6,61,16.1,4.3,23.9,5.4,5.1,,,,,,,9.23,6.40,6.74,3.31,2.71,3.61,,,,,,,32.01,10,0,87,min5.tye,,,30.1,
178,1,05:54:52,2,67,12.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0,90,min5.tye,,,30.1,
179,1,05:56:15,2,69,12.2,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.39,3,0,64,min5.tye,,,30.1,
180,4,05:57:10,2,60,10.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.83,3,0,91,min5.tye,,,29.9,
181,1,05:57:53,5,62,14.4,4.4,34.9,4.1,,,,,,,,7.65,4.72,4.59,2.96,3.79,,,,,,,,23.71,9,0,22,min5.tye,,,29.9,
182,4,05:58:12,2,64,8.6,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,14,min5.tye,,,29.9,
183,1,05:59:01,2,61,9.6,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0,87,min5.tye,,,29.9,
184,1,06:00:48,2,54,12.2,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,3,0,26,min5.tye,,,29.8,
185,1,06:01:54,2,66,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,14,min5.tye,,,29.9,
186,1,06:02:35,2,68,8.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,78,min5.tye,,,29.9,
187,1,06:02:50,2,67,12.2,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,89,min5.tye,,,30.0,
188,4,06:03:19,2,65,9.3,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0,4,min5.tye,,,30.1,
189,1,06:03:50,2,61,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,2,min5.tye,,,30.1,
190,1,06:05:33,2,55,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,93,min5.tye,,,30.1,
191,4,06:05:42,2,52,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,14,min5.tye,,,30.2,
192,1,06:06:26,2,72,12.2,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.92,3,0,77,min5.tye,,,30.0,
193,1,06:06:36,2,65,10.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,3,0,12,min5.tye,,,30.0,
194,2,06:06:59,2,65,8.2,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,8:8,60,min5.tye,,,29.9,
195,4,06:07:44,4,24,12.0,16.6,4.1,,,,,,,,,0.31,11.88,15.74,19.20,,,,,,,,,47.13,14,0,58,min5.tye,,,30.1,
196,4,06:08:13,2,57,7.9,,,,,,,,,,,1.45,1.72,,,,,,,,,,,3.17,2,0,27,min5.tye,,,30.0,
197,1,06:08:34,2,62,9.2,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,16,min5.tye,,,30.0,
198,1,06:16:25,2,20,14.9,,,,,,,,,,,13.66,28.24,,,,,,,,,,,41.90,5,0,68,min5.tye,,,30.1,
199,2,06:16:30,2,51,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,55,min5.tye,,,30.1,
200,4,06:16:46,2,57,11.7,,,,,,,,,,,3.08,4.14,,,,,,,,,,,7.22,3,0,9,min5.tye,,,30.0,
201,1,06:18:00,2,60,12.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0,53,min5.tye,,,29.9,
202,4,06:18:40,2,61,7.9,,,,,,,,,,,1.30,1.60,,,,,,,,,,,2.89,2,0,57,min5.tye,,,30.0,
203,1,06:19:10,2,63,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,50,min5.tye,,,30.1,
204,4,06:19:37,1,32,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,19,min5.tye,,,30.1,
205,4,06:20:12,4,71,18.6,3.2,3.2,,,,,,,,,1.91,2.16,2.26,2.68,,,,,,,,,9.00,14,8:10:8,93,min5.tye,,,30.0,
206,2,06:20:30,2,58,8.4,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,8:8,80,min5.tye,,,30.2,
207,1,06:20:35,2,64,8.8,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0,6,min5.tye,,,30.2,
208,1,06:21:12,3,45,18.6,4.1,,,,,,,,,,11.12,6.31,6.87,,,,,,,,,,24.29,6,0,57,min5.tye,,,30.1,
209,1,06:21:44,2,66,16.0,,,,,,,,,,,5.20,8.20,,,,,,,,,,,13.41,5,0,37,min5.tye,,,30.1,
210,1,06:23:08,2,51,12.3,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.39,3,0,37,min5.tye,,,30.2,
211,1,06:23:19,2,63,13.1,,,,,,,,,,,3.56,2.39,,,,,,,,,,,5.95,3,0,14,min5.tye,,,30.1,
212,1,06:23:36,2,63,10.1,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0,96,min5.tye,,,30.1,
213,1,06:24:56,2,67,8.8,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0,67,min5.tye,,,30.1,
214,1,06:25:29,4,66,11.2,17.4,3.0,,,,,,,,,2.45,3.67,1.20,0.71,,,,,,,,,8.02,3,0,26,min5.tye,,,29.8,
215,4,06:26:44,1,32,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,3:12:19,1,min5.tye,,,30.1,
216,1,06:27:18,2,65,12.3,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0,20,min5.tye,,,30.1,
217,3,06:27:23,2,60,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,92,min5.tye,,,30.2,
218,1,06:27:32,2,65,9.0,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,8:8,17,min5.tye,,,30.1,
219,2,06:28:48,2,71,9.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,2,min5.tye,,,30.2,
220,1,06:28:54,2,71,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,49,min5.tye,,,30.2,
221,4,06:30:37,3,46,3.4,16.8,,,,,,,,,,1.56,1.53,1.51,,,,,,,,,,4.61,14,3:12,64,min5.tye,,,30.1,
222,4,06:30:45,1,46,,,,,,,,,,,,2.33,,,,,,,,,,,,2.33,15,3:12:19,90,min5.tye,,,30.0,
223,1,06:32:03,2,71,11.7,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0,25,min5.tye,,,30.2,
224,1,06:32:43,2,63,8.9,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.18,2,0,43,min5.tye,,,30.0,
225,1,06:33:08,2,64,8.8,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.75,2,0,38,min5.tye,,,30.1,
226,1,06:34:13,2,68,12.3,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0,99,min5.tye,,,30.2,
227,1,06:35:45,2,68,9.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,74,min5.tye,,,30.1,
228,1,06:36:15,2,68,11.9,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0,70,min5.tye,,,30.1,
229,3,06:37:15,2,63,10.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,66,min5.tye,,,30.3,
230,4,06:37:56,2,54,8.6,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,0,min5.tye,,,30.1,
231,1,06:38:15,2,68,11.8,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.26,3,0,76,min5.tye,,,30.0,
232,1,06:38:26,2,64,11.7,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.39,3,0,57,min5.tye,,,30.1,
233,1,06:38:28,2,61,12.3,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0,52,min5.tye,,,30.0,
234,2,06:39:49,2,73,9.2,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,59,min5.tye,,,30.1,
235,1,06:39:52,2,72,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,20,min5.tye,,,30.1,
236,4,06:39:52,7,54,9.3,17.3,6.8,22.4,5.3,2.7,,,,,,1.48,1.58,1.54,1.09,1.58,1.55,1.45,,,,,,10.29,13,3:12,8,min5.tye,,,30.1,
237,4,06:40:14,1,54,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:12:19,34,min5.tye,,,30.1,
238,4,06:40:39,2,59,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,49,min5.tye,,,30.1,
239,4,06:40:55,7,54,5.3,4.0,5.3,4.0,5.3,2.9,,,,,,2.02,1.69,1.71,1.71,1.74,1.71,1.06,,,,,,11.65,13,3:12,0,min5.tye,,,30.1,
240,1,06:43:20,2,67,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,79,min5.tye,,,30.1,
241,1,06:43:35,2,74,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,26,min5.tye,,,30.0,
242,1,06:44:01,2,73,13.3,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0,27,min5.tye,,,29.9,
243,1,06:44:22,2,72,9.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0,67,min5.tye,,,29.8,
244,1,06:46:25,2,57,12.2,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0,76,min5.tye,,,29.8,
245,1,06:47:53,2,68,8.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,48,min5.tye,,,30.2,
246,4,06:49:21,1,54,,,,,,,,,,,,3.31,,,,,,,,,,,,3.31,15,3:12:19,60,min5.tye,,,30.1,
247,1,06:49:45,3,58,13.3,19.4,,,,,,,,,,2.97,2.86,1.35,,,,,,,,,,7.19,3,0,95,min5.tye,,,30.1,
248,1,06:51:14,2,65,12.3,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0,95,min5.tye,,,30.0,
249,1,06:52:39,2,64,7.3,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.93,2,8:8,29,min5.tye,,,30.0,
250,1,06:53:09,2,69,8.9,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0,45,min5.tye,,,30.0,
251,1,06:53:53,5,60,14.4,4.4,35.2,4.1,,,,,,,,8.18,4.21,4.66,2.63,3.48,,,,,,,,23.16,9,0,98,min5.tye,,,30.1,
252,1,06:55:57,2,63,8.3,,,,,,,,,,,1.39,1.39,,,,,,,,,,,2.79,2,8:8,32,min5.tye,,,29.9,
253,1,06:58:24,2,60,8.4,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0,59,min5.tye,,,30.0,
254,1,06:58:25,2,60,9.3,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,47,min5.tye,,,30.0,
255,1,06:58:47,2,69,9.2,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0,14,min5.tye,,,30.0,
256,4,06:59:59,1,54,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,13,min5.tye,,,29.9,
257,1,07:03:19,2,61,12.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,99,min5.tye,,,29.8,
258,1,07:03:54,3,55,11.3,17.9,,,,,,,,,,3.13,2.96,1.47,,,,,,,,,,7.56,3,0,33,min5.tye,,,29.9,
259,4,07:04:29,1,54,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,3:12:19,23,min5.tye,,,29.8,
260,4,07:04:50,1,54,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:12:19,35,min5.tye,,,29.6,
261,1,07:05:31,2,49,8.3,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0,70,min5.tye,,,29.9,
262,1,07:06:13,3,60,12.2,13.8,,,,,,,,,,2.79,2.59,1.42,,,,,,,,,,6.81,3,0,84,min5.tye,,,29.8,
263,1,07:07:58,2,64,11.7,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,3,0,50,min5.tye,,,29.9,
264,4,07:09:39,1,54,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,3:12:19,4,min5.tye,,,30.0,
265,2,07:10:41,2,69,11.9,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,8:8,31,min5.tye,,,29.9,
266,1,07:10:57,2,69,8.8,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0,5,min5.tye,,,30.0,
267,1,07:11:19,2,62,12.2,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0,48,min5.tye,,,29.9,
268,1,07:11:28,2,65,12.2,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.92,3,0,61,min5.tye,,,29.8,
269,1,07:11:39,2,64,9.8,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.74,3,0,13,min5.tye,,,29.9,
270,1,07:11:44,2,67,9.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,16,min5.tye,,,29.8,
271,1,07:13:21,2,68,13.3,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,50,min5.tye,,,29.9,
272,1,07:13:51,2,68,8.9,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.50,2,0,42,min5.tye,,,29.7,
273,1,07:14:03,2,71,8.9,,,,,,,,,,,1.76,1.88,,,,,,,,,,,3.64,2,0,17,min5.tye,,,29.7,
274,1,07:14:28,2,68,12.2,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.87,3,0,86,min5.tye,,,29.6,
275,4,07:16:07,1,54,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,3:12:19,82,min5.tye,,,29.9,
276,4,07:16:09,1,54,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,3:12:19,40,min5.tye,,,29.9,