veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,5,66,17.7,4.2,35.1,4.1,,,,,,,,10.45,15.51,15.52,15.55,15.88,,,,,,,,72.91,9,0
2,1,00:00:47,2,69,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
3,1,00:04:11,2,69,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
4,1,00:04:14,2,65,11.3,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.34,3,0
5,1,00:07:43,2,67,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
6,1,00:09:10,2,71,9.8,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.42,2,0
7,1,00:14:03,2,65,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
8,1,00:18:35,2,56,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
9,1,00:25:41,5,52,21.9,4.3,28.1,11.2,,,,,,,,10.98,14.76,14.60,15.58,14.64,,,,,,,,70.57,16,0
10,1,00:27:49,5,69,19.6,4.5,31.4,4.1,,,,,,,,10.87,14.85,14.83,15.72,15.88,,,,,,,,72.15,9,0
11,1,00:29:08,5,69,18.4,4.3,33.4,4.1,,,,,,,,11.68,15.39,15.26,14.71,11.95,,,,,,,,68.99,9,0
12,1,00:29:12,5,68,18.4,4.4,33.6,4.1,,,,,,,,11.49,15.12,15.57,13.07,12.86,,,,,,,,68.11,9,0
13,1,00:34:38,2,65,14.1,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.42,5,0
15,1,00:34:48,5,62,17.0,4.3,32.1,4.1,,,,,,,,8.56,4.53,4.85,3.88,3.91,,,,,,,,25.72,9,0
16,2,00:37:48,5,61,18.5,4.3,34.1,4.0,,,,,,,,11.03,15.56,15.47,16.03,16.58,,,,,,,,74.67,9,0
17,1,00:38:34,5,65,19.9,4.5,31.2,4.2,,,,,,,,10.56,15.62,15.85,16.11,15.18,,,,,,,,73.32,9,0
18,1,00:40:13,5,65,15.9,4.3,34.1,5.1,,,,,,,,7.52,8.10,8.31,6.83,7.08,,,,,,,,37.83,9,0
19,1,00:42:02,5,65,18.4,4.4,31.6,10.4,,,,,,,,9.63,8.40,8.62,7.86,7.08,,,,,,,,41.59,16,0
20,1,00:44:45,2,63,10.5,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,3,0
21,1,00:55:28,2,53,7.3,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,2,0
22,1,01:01:21,5,66,18.0,4.3,34.3,4.1,,,,,,,,10.99,13.34,13.46,13.82,13.43,,,,,,,,65.04,9,0
23,1,01:03:45,5,67,15.8,4.3,30.2,4.2,,,,,,,,9.14,16.37,16.92,14.80,16.94,,,,,,,,74.17,9,0
24,1,01:03:57,5,63,18.5,4.3,32.8,4.0,,,,,,,,9.01,15.27,15.42,15.95,14.66,,,,,,,,70.29,9,0
25,1,01:04:52,2,65,8.4,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0
26,1,01:06:07,5,65,11.7,4.3,33.1,4.1,,,,,,,,8.79,6.00,5.94,3.79,3.03,,,,,,,,27.54,9,0
27,1,01:06:16,5,66,20.2,4.4,29.7,4.1,,,,,,,,11.27,15.77,15.91,10.12,11.91,,,,,,,,64.98,9,0
28,1,01:12:34,5,63,17.1,4.4,32.2,4.1,,,,,,,,10.89,13.73,13.32,15.31,15.39,,,,,,,,68.65,9,0
29,1,01:21:45,5,69,20.0,4.3,35.9,4.0,,,,,,,,9.65,7.49,7.53,6.47,5.70,,,,,,,,36.83,9,0
30,1,01:23:14,5,66,17.2,4.2,32.4,4.0,,,,,,,,9.74,7.76,7.41,8.29,8.28,,,,,,,,41.47,9,0
31,1,01:25:57,5,60,17.5,4.3,34.3,4.1,,,,,,,,11.08,14.32,14.18,14.99,15.04,,,,,,,,69.61,9,0
32,1,01:30:41,5,65,12.9,4.4,29.4,4.1,,,,,,,,7.85,4.81,4.06,3.41,3.69,,,,,,,,23.82,9,0
33,1,01:30:46,2,65,9.6,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.37,2,0
34,1,01:32:31,5,42,15.7,4.3,34.4,4.1,,,,,,,,11.14,13.36,13.36,8.91,7.88,,,,,,,,54.65,9,0
35,1,01:37:21,5,68,16.5,4.3,26.3,4.1,,,,,,,,9.87,4.86,4.69,3.69,2.66,,,,,,,,25.77,9,0
36,1,01:37:24,5,70,16.7,4.4,29.6,4.0,,,,,,,,10.26,5.64,5.02,2.65,5.00,,,,,,,,28.59,9,0
38,1,01:40:11,5,68,17.2,4.4,33.3,4.1,,,,,,,,9.54,14.98,15.04,15.08,14.37,,,,,,,,69.02,9,0
39,1,01:40:13,5,70,15.8,4.3,35.0,4.0,,,,,,,,11.11,12.13,12.07,13.40,13.47,,,,,,,,62.18,9,0
40,1,01:46:37,2,75,10.0,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.40,3,0
41,1,01:58:51,2,79,8.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.36,2,0
42,1,02:02:59,2,67,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
43,1,02:04:32,2,71,9.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
44,1,02:13:30,5,63,13.0,4.3,32.1,4.1,,,,,,,,8.84,5.80,5.65,4.52,4.26,,,,,,,,29.08,9,0
45,1,02:14:58,5,67,20.5,4.3,29.9,10.2,,,,,,,,9.61,6.76,6.61,4.08,4.19,,,,,,,,31.25,16,0
46,1,02:18:29,5,64,17.2,4.3,34.0,4.0,,,,,,,,9.87,11.47,11.36,11.77,12.27,,,,,,,,56.74,9,0
47,1,02:34:02,5,69,16.7,4.2,37.3,4.1,,,,,,,,9.65,6.64,6.09,5.93,5.15,,,,,,,,33.45,9,0
48,1,02:34:13,5,68,16.1,4.4,37.0,4.1,,,,,,,,11.06,15.16,14.73,11.77,11.74,,,,,,,,64.47,9,0
49,1,02:34:19,5,62,20.5,4.3,29.8,10.1,,,,,,,,10.48,12.79,12.84,11.89,11.48,,,,,,,,59.47,16,0
50,1,02:41:56,5,55,17.3,4.2,30.8,4.1,,,,,,,,9.73,7.34,6.99,8.85,8.85,,,,,,,,41.76,9,0
51,1,02:48:53,5,65,19.4,4.3,30.8,10.1,,,,,,,,9.87,14.25,14.01,15.48,14.46,,,,,,,,68.08,16,0
52,1,02:52:59,2,53,6.1,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,0
53,1,02:55:46,5,60,15.6,4.3,30.8,10.2,,,,,,,,9.45,12.52,11.56,15.50,14.01,,,,,,,,63.04,16,0
54,1,03:05:02,2,57,11.2,,,,,,,,,,,2.30,2.55,,,,,,,,,,,4.85,3,0
55,1,03:09:52,5,62,17.1,4.3,33.5,4.1,,,,,,,,10.05,15.79,15.95,14.75,12.17,,,,,,,,68.70,9,0
56,1,03:10:11,5,61,18.6,4.4,34.1,4.0,,,,,,,,8.99,13.36,14.45,9.86,10.99,,,,,,,,57.65,9,0
57,2,03:12:05,3,57,16.0,4.4,,,,,,,,,,8.75,3.58,3.10,,,,,,,,,,15.44,6,36
58,1,03:12:06,5,57,16.0,4.4,32.4,4.1,,,,,,,,5.06,5.93,5.92,5.31,5.86,,,,,,,,28.08,9,0
60,1,03:16:36,5,63,15.8,4.3,36.5,4.0,,,,,,,,10.48,5.55,5.08,4.77,3.61,,,,,,,,29.49,9,0
61,1,03:35:05,2,63,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
62,1,03:35:29,5,69,18.7,4.3,30.6,10.3,,,,,,,,9.37,14.22,13.72,15.33,15.36,,,,,,,,67.99,16,0
63,1,03:37:44,2,68,14.2,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,0,0
64,1,03:38:43,2,69,9.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
65,1,03:40:11,2,65,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
66,1,03:47:23,5,65,20.6,4.3,34.4,4.2,,,,,,,,10.50,15.60,15.92,14.93,15.14,,,,,,,,72.09,9,0
68,1,03:48:31,2,70,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
69,1,03:50:17,5,59,17.3,4.3,34.1,4.1,,,,,,,,10.32,13.26,13.75,11.20,11.22,,,,,,,,59.74,9,0
70,2,03:50:17,5,66,19.5,4.3,29.6,4.1,,,,,,,,9.37,6.39,6.24,2.28,3.89,,,,,,,,28.17,9,0
71,2,03:50:25,5,73,10.8,4.3,30.4,4.1,,,,,,,,9.07,13.51,13.85,14.13,13.61,,,,,,,,64.17,9,0
72,1,03:50:26,5,66,17.7,4.3,29.2,4.1,,,,,,,,9.21,4.94,5.01,3.78,3.41,,,,,,,,26.37,9,0
73,1,03:52:33,2,78,14.7,,,,,,,,,,,4.00,4.93,,,,,,,,,,,8.93,5,0
74,1,03:52:47,2,71,9.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
75,1,04:06:23,5,65,19.7,4.4,30.2,10.2,,,,,,,,10.57,14.54,14.57,14.76,14.88,,,,,,,,69.32,16,0
76,1,04:07:36,2,62,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
77,1,04:10:53,5,57,17.2,4.3,31.6,4.1,,,,,,,,11.15,15.05,15.25,14.80,14.19,,,,,,,,70.44,9,0
78,1,04:11:07,2,65,8.4,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
79,1,04:11:45,2,73,10.8,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0
80,1,04:12:49,2,63,13.0,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.66,3,0
81,1,04:13:45,2,71,9.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
82,1,04:13:48,5,63,20.0,4.3,33.8,4.0,,,,,,,,10.28,15.52,15.55,14.52,15.04,,,,,,,,70.91,9,0
83,1,04:14:20,5,60,18.3,4.3,31.5,10.1,,,,,,,,9.38,7.89,8.15,7.42,7.06,,,,,,,,39.91,16,0
84,1,04:15:21,2,71,10.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
85,1,04:19:10,2,57,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
86,1,04:20:57,5,69,16.8,4.3,33.9,4.1,,,,,,,,10.84,14.61,14.43,13.86,15.02,,,,,,,,68.77,9,0
87,1,04:21:01,2,65,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
88,1,04:22:02,5,66,18.8,4.4,33.0,4.0,,,,,,,,10.07,15.71,15.32,9.51,14.62,,,,,,,,65.23,9,0
89,1,04:23:15,2,75,11.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
90,1,04:29:13,2,65,7.9,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0
91,1,04:31:13,5,67,17.5,4.3,34.6,4.1,,,,,,,,10.17,14.22,14.48,15.04,16.18,,,,,,,,70.09,9,0
92,1,04:31:39,2,62,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
93,1,04:38:00,2,49,13.2,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.63,3,0
94,1,04:39:42,2,68,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
95,1,04:39:56,5,62,14.5,4.4,28.5,4.1,,,,,,,,7.56,5.34,4.70,3.82,3.79,,,,,,,,25.21,9,0
96,1,04:40:46,5,68,12.7,21.4,9.8,22.5,,,,,,,,8.47,13.63,9.80,4.80,5.54,,,,,,,,42.24,11,0
97,1,04:43:37,2,67,23.1,,,,,,,,,,,6.50,15.62,,,,,,,,,,,22.12,5,0
98,1,04:43:42,5,62,17.5,4.4,37.6,4.1,,,,,,,,10.61,12.81,12.88,7.59,9.35,,,,,,,,53.24,9,0
99,1,04:47:51,2,68,10.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
100,1,04:48:54,5,66,12.3,4.3,35.5,10.1,,,,,,,,8.86,5.17,4.93,4.08,4.49,,,,,,,,27.53,16,0
102,1,04:50:18,2,66,8.2,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0
103,1,04:54:00,2,58,9.2,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0
104,1,04:55:55,5,67,16.4,4.3,35.0,4.1,,,,,,,,8.53,7.83,8.11,7.28,7.57,,,,,,,,39.32,9,0
105,1,04:56:47,2,73,9.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
106,1,04:59:26,2,70,11.2,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,0
107,2,04:59:26,5,77,18.5,4.4,26.9,4.0,,,,,,,,9.91,6.17,5.78,3.93,4.08,,,,,,,,29.87,9,0
108,1,05:03:01,2,63,10.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.75,3,0
109,1,05:03:05,2,71,8.8,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.75,2,0
110,1,05:03:46,2,57,8.9,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
111,1,05:03:59,2,60,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
112,1,05:04:46,2,70,10.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0
113,1,05:06:29,2,69,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
114,1,05:07:58,2,71,8.8,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,2,0
115,1,05:08:03,2,64,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
116,1,05:09:11,2,70,9.4,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.31,2,0
117,1,05:09:29,5,66,12.7,4.3,35.3,4.0,,,,,,,,8.41,6.61,6.20,6.22,6.19,,,,,,,,33.63,9,0
118,1,05:11:19,5,60,16.2,4.4,32.7,4.0,,,,,,,,8.04,5.79,5.66,5.27,4.76,,,,,,,,29.52,9,0
119,1,05:12:47,2,69,9.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
120,1,05:13:23,5,66,18.4,4.3,33.6,4.1,,,,,,,,11.15,12.52,12.36,9.00,10.74,,,,,,,,55.77,9,0
121,1,05:15:10,2,58,9.4,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
122,1,05:15:31,2,70,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
123,1,05:15:33,2,68,8.8,,,,,,,,,,,1.83,2.09,,,,,,,,,,,3.93,2,0
124,1,05:17:14,2,64,11.6,,,,,,,,,,,3.65,2.56,,,,,,,,,,,6.21,3,0
125,1,05:17:54,2,62,11.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
126,1,05:18:28,2,84,9.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
127,1,05:20:20,3,65,19.2,4.4,,,,,,,,,,9.00,4.35,2.77,,,,,,,,,,16.12,6,0
128,1,05:21:54,2,58,10.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
129,1,05:22:07,2,68,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
130,1,05:22:25,5,65,19.0,4.3,33.2,4.0,,,,,,,,9.52,5.32,4.78,1.62,3.71,,,,,,,,24.95,9,0
131,1,05:22:30,2,63,11.6,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
132,1,05:22:32,2,70,11.6,,,,,,,,,,,2.57,3.31,,,,,,,,,,,5.89,3,0
133,2,05:22:34,2,68,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
134,1,05:22:52,5,62,17.1,4.3,35.0,4.1,,,,,,,,10.72,10.89,10.93,8.27,8.73,,,,,,,,49.53,9,0
135,1,05:23:07,2,60,9.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
136,1,05:24:04,2,63,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
137,1,05:25:33,2,63,8.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
138,1,05:25:44,5,66,20.6,4.3,32.3,4.0,,,,,,,,9.99,11.78,12.04,8.37,9.93,,,,,,,,52.11,9,0
139,1,05:26:50,2,55,10.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0
140,1,05:27:02,2,68,10.8,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.46,3,0
141,1,05:29:44,2,67,11.2,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
142,1,05:30:54,5,65,12.9,4.4,33.6,4.0,,,,,,,,8.92,5.43,4.74,2.94,3.89,,,,,,,,25.91,9,0
143,1,05:32:00,2,68,11.6,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.49,3,0
144,1,05:32:03,5,67,18.4,4.4,34.7,10.1,,,,,,,,9.52,5.62,5.21,4.27,4.36,,,,,,,,28.98,16,0
145,1,05:33:03,2,55,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
146,1,05:33:50,2,70,9.5,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
147,1,05:34:04,2,65,11.8,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
148,1,05:34:58,2,68,9.0,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
149,1,05:36:15,2,54,8.4,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,2,0
150,1,05:36:23,2,61,11.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
151,1,05:37:26,2,71,11.6,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
152,1,05:37:28,2,64,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
153,1,05:39:48,5,67,16.4,4.3,35.0,4.0,,,,,,,,10.28,11.03,10.91,10.98,11.29,,,,,,,,54.49,9,0
154,1,05:39:59,2,53,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
155,1,05:41:28,5,63,14.2,4.4,24.5,10.0,,,,,,,,8.36,4.44,4.70,4.32,4.18,,,,,,,,26.00,16,0
156,1,05:42:05,2,65,10.9,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,0
157,1,05:43:05,2,68,9.4,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.56,2,0
158,1,05:44:40,5,66,17.6,4.3,28.5,10.2,,,,,,,,10.03,14.91,14.55,14.52,13.42,,,,,,,,67.43,16,0
159,1,05:44:50,2,42,5.1,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
160,1,05:45:17,4,68,11.8,16.1,2.9,,,,,,,,,3.44,3.60,2.09,1.92,,,,,,,,,11.06,3,0
161,1,05:47:58,5,67,18.2,4.3,30.8,10.1,,,,,,,,9.91,12.45,12.61,12.45,12.04,,,,,,,,59.45,16,0
162,1,05:49:24,2,69,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
163,1,05:49:43,2,70,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
164,1,05:50:09,2,70,12.9,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
165,1,05:50:14,2,65,9.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.27,3,0
166,1,05:51:12,2,65,8.3,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
167,1,05:51:19,2,68,11.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
168,1,05:53:27,2,76,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,2,0
169,1,05:53:32,5,67,13.0,4.3,30.0,4.1,,,,,,,,8.96,4.98,4.96,3.92,3.28,,,,,,,,26.10,9,0
170,1,05:53:43,2,71,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
171,1,05:56:26,2,58,9.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
172,1,05:56:39,2,68,10.6,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.63,3,0
173,1,05:56:47,2,52,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
174,1,05:57:37,5,65,20.0,4.3,31.4,10.1,,,,,,,,9.73,8.21,7.82,7.82,7.32,,,,,,,,40.90,16,0
175,1,05:57:55,3,28,21.1,4.2,,,,,,,,,,15.38,21.56,20.19,,,,,,,,,,57.12,6,0
176,1,05:58:44,2,57,11.8,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
177,2,05:58:45,6,65,20.3,4.4,35.2,4.6,4.6,,,,,,,11.55,15.57,15.51,9.67,16.24,8.80,,,,,,,77.34,10,0
178,1,06:00:17,2,66,11.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
179,1,06:01:11,2,63,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
180,1,06:02:18,5,62,18.1,4.3,35.0,4.1,,,,,,,,9.28,5.72,5.69,3.30,3.56,,,,,,,,27.56,9,0
181,1,06:02:36,2,70,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
182,1,06:02:53,2,66,8.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
183,1,06:03:01,2,68,22.7,,,,,,,,,,,7.86,10.22,,,,,,,,,,,18.07,5,0
184,1,06:05:39,2,68,11.5,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.98,3,0
185,1,06:06:00,2,73,9.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
186,1,06:06:09,2,53,6.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
187,2,06:06:09,2,72,8.9,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
188,1,06:09:55,5,65,16.4,4.3,29.8,4.1,,,,,,,,8.15,4.50,4.34,2.28,3.00,,,,,,,,22.26,9,0
189,1,06:10:19,2,68,11.7,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
190,1,06:10:56,5,63,17.2,4.3,31.5,10.1,,,,,,,,9.07,14.34,14.63,17.94,18.12,,,,,,,,74.10,16,0
191,2,06:10:58,2,73,11.5,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
192,1,06:11:00,5,64,19.6,4.4,30.1,10.1,,,,,,,,10.63,15.44,14.65,16.37,15.77,,,,,,,,72.85,16,0
193,1,06:15:53,2,63,12.0,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
194,1,06:16:11,2,68,8.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
195,1,06:16:16,2,72,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
196,1,06:16:48,2,68,9.0,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
197,1,06:16:56,2,60,9.2,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0
198,1,06:17:57,2,63,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
199,1,06:18:56,2,65,11.5,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
200,1,06:21:53,2,60,11.1,,,,,,,,,,,2.98,4.11,,,,,,,,,,,7.09,3,0
201,1,06:22:30,2,67,12.0,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
202,1,06:23:35,2,67,11.9,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
203,1,06:23:39,2,67,8.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
204,1,06:25:56,2,68,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
205,1,06:26:23,5,63,23.1,4.3,31.3,10.3,,,,,,,,11.12,12.39,12.65,11.39,11.25,,,,,,,,58.80,16,0
206,1,06:30:09,5,63,17.0,4.3,31.6,4.1,,,,,,,,10.56,16.35,15.20,15.88,15.86,,,,,,,,73.85,9,0
207,1,06:31:05,2,66,8.9,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
208,1,06:31:51,2,68,10.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,3,0
209,1,06:33:29,2,65,10.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,3,0
210,1,06:37:02,5,57,17.6,4.3,35.0,4.1,,,,,,,,9.76,11.21,11.11,11.90,11.88,,,,,,,,55.86,9,0
211,1,06:37:55,2,59,11.2,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
212,1,06:39:23,5,56,17.7,4.3,33.3,4.1,,,,,,,,10.84,13.74,13.66,14.03,14.18,,,,,,,,66.45,9,0
213,1,06:40:03,2,74,10.8,,,,,,,,,,,2.97,3.38,,,,,,,,,,,6.36,3,0
214,1,06:40:39,2,63,10.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
215,1,06:41:04,2,73,9.2,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.21,2,0
216,1,06:42:52,2,48,9.2,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0
217,1,06:44:23,2,68,8.6,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
218,1,06:45:16,5,68,17.4,4.3,30.0,4.1,,,,,,,,9.32,4.85,5.04,4.30,2.72,,,,,,,,26.23,9,0
219,1,06:45:24,2,67,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
220,1,06:45:40,2,69,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
221,1,06:46:24,2,67,9.1,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0
222,1,06:46:33,2,60,9.2,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,2,0
223,1,06:47:53,2,60,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
224,1,06:47:58,2,65,12.1,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
225,1,06:48:03,2,63,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
226,1,06:48:39,5,60,19.7,4.4,33.6,4.0,,,,,,,,9.95,12.18,11.96,18.44,19.90,,,,,,,,72.43,9,0
227,1,06:48:54,2,57,11.2,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,3,0
228,1,06:49:10,2,62,9.2,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
229,1,06:49:50,2,67,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
230,2,06:50:13,2,74,8.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
231,1,06:50:14,2,63,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
232,1,06:50:36,2,62,10.2,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
233,1,06:52:00,2,62,21.5,,,,,,,,,,,6.69,9.45,,,,,,,,,,,16.14,5,0
235,1,06:52:34,2,65,8.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
236,1,06:54:18,5,62,15.5,4.3,37.1,4.1,,,,,,,,4.69,3.45,3.53,4.29,3.48,,,,,,,,19.43,9,33
237,2,06:54:18,5,68,20.0,4.3,36.9,4.2,,,,,,,,10.17,3.86,3.53,3.37,2.41,,,,,,,,23.34,9,36
238,1,06:54:45,2,53,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
240,1,06:55:11,2,70,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
241,1,06:55:41,2,71,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
242,1,06:56:19,2,66,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
243,1,06:57:16,2,72,10.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
244,1,06:57:18,2,72,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
245,1,06:57:48,2,53,7.0,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
246,1,06:58:07,5,61,20.6,4.4,33.8,4.2,,,,,,,,10.55,15.17,15.24,13.64,12.85,,,,,,,,67.45,9,0
247,1,07:00:27,2,63,13.9,,,,,,,,,,,4.37,5.42,,,,,,,,,,,9.79,5,0
248,1,07:01:33,5,64,17.7,4.4,31.4,10.0,,,,,,,,10.75,5.78,5.98,4.55,4.96,,,,,,,,32.02,16,0
249,1,07:03:32,2,74,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
250,1,07:04:16,2,57,9.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
251,1,07:04:30,2,65,12.9,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0
252,1,07:05:12,2,57,11.0,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.32,3,0
253,1,07:06:00,2,65,9.3,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.70,2,0
254,1,07:06:03,2,66,10.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
255,2,07:06:03,2,66,9.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0
256,1,07:06:05,2,64,10.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0
257,2,07:06:06,2,66,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
258,1,07:06:43,2,70,9.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
259,1,07:07:39,2,72,8.8,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.59,2,0
260,1,07:08:03,2,61,10.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,3,0
261,1,07:08:26,2,53,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
262,1,07:08:49,2,65,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
263,1,07:09:05,2,61,9.4,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,2,0
264,1,07:10:03,2,59,12.8,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.13,3,0
265,1,07:10:05,5,70,13.1,4.4,31.2,4.1,,,,,,,,9.15,5.72,4.30,3.67,3.93,,,,,,,,26.77,9,0
266,1,07:10:09,5,63,19.6,4.3,36.3,4.1,,,,,,,,9.29,12.60,13.00,10.71,12.34,,,,,,,,57.95,9,0
267,1,07:10:20,2,65,10.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.04,3,0
268,1,07:10:31,2,70,14.6,,,,,,,,,,,4.38,3.26,,,,,,,,,,,7.64,5,0
269,1,07:11:56,2,67,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
270,1,07:12:37,2,68,10.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
271,1,07:13:32,2,70,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
272,1,07:13:38,2,57,9.4,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
273,2,07:14:06,2,72,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
274,1,07:14:09,2,68,8.9,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.20,2,0
275,2,07:14:13,2,72,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
276,1,07:14:21,5,59,17.1,4.4,37.1,4.6,,,,,,,,11.97,14.22,13.75,13.08,12.25,,,,,,,,65.26,9,0
277,1,07:17:02,2,69,10.6,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,3,0
278,1,07:17:10,2,73,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
279,1,07:17:34,2,59,22.8,,,,,,,,,,,6.41,8.41,,,,,,,,,,,14.82,5,0
280,2,07:17:56,5,69,17.1,4.3,36.1,4.1,,,,,,,,9.35,9.21,9.23,8.94,9.68,,,,,,,,46.40,9,0
281,1,07:17:56,2,68,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
282,1,07:18:55,5,67,12.6,4.4,32.0,4.2,,,,,,,,8.40,6.31,5.73,4.96,5.25,,,,,,,,30.66,9,0
283,1,07:18:57,2,61,10.9,,,,,,,,,,,2.29,2.46,,,,,,,,,,,4.74,3,0
284,1,07:19:06,2,68,8.3,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
285,1,07:19:49,2,60,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
286,1,07:20:17,2,71,12.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
287,1,07:20:28,2,67,9.6,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
288,1,07:21:24,2,60,11.0,,,,,,,,,,,2.45,3.27,,,,,,,,,,,5.72,3,0
289,1,07:21:57,5,60,18.6,4.3,31.9,4.0,,,,,,,,10.38,16.11,16.62,14.82,14.53,,,,,,,,72.45,9,0
290,1,07:22:22,2,65,10.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,3,0
291,1,07:23:03,2,65,8.6,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,2,0
292,2,07:23:03,2,68,11.5,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
293,1,07:23:57,5,65,15.6,4.3,28.6,4.1,,,,,,,,10.70,15.99,15.78,16.57,15.91,,,,,,,,74.95,9,0
294,1,07:24:30,5,64,20.1,4.3,34.9,4.1,,,,,,,,9.62,6.54,6.42,3.72,3.65,,,,,,,,29.95,9,0
295,1,07:25:14,5,69,15.6,4.3,27.8,4.0,,,,,,,,10.69,16.82,16.65,14.53,17.18,,,,,,,,75.87,9,0
296,1,07:26:30,2,60,10.7,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0
297,1,07:26:54,2,70,8.8,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
298,1,07:27:11,5,64,17.7,4.3,33.4,4.1,,,,,,,,11.60,15.39,15.38,15.62,15.61,,,,,,,,73.59,9,0
299,1,07:27:15,2,57,12.0,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,3,0
300,1,07:27:28,2,66,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
301,1,07:28:53,2,62,9.1,,,,,,,,,,,1.30,1.22,,,,,,,,,,,2.52,2,0
302,1,07:29:34,2,69,12.1,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
303,1,07:30:05,2,76,10.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,3,0
304,1,07:31:39,2,68,13.3,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0
305,2,07:31:42,5,65,16.1,4.3,35.8,4.1,,,,,,,,10.60,9.27,9.60,10.13,9.93,,,,,,,,49.53,9,0
306,1,07:31:48,2,66,11.6,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
307,1,07:31:52,2,65,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
308,1,07:31:54,2,66,11.4,,,,,,,,,,,3.70,3.92,,,,,,,,,,,7.63,3,0
309,2,07:32:56,2,69,9.4,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
310,1,07:32:57,2,59,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
311,1,07:33:43,2,63,11.8,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0
312,1,07:33:56,5,63,19.8,4.3,29.0,4.0,,,,,,,,10.66,17.31,16.49,15.97,16.70,,,,,,,,77.13,9,0
313,1,07:34:16,5,66,16.7,4.4,33.4,4.1,,,,,,,,10.73,15.55,15.35,15.92,15.90,,,,,,,,73.45,9,0
314,1,07:34:25,2,69,9.8,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.59,3,0
315,1,07:34:52,5,66,15.9,4.3,30.8,4.1,,,,,,,,9.25,4.40,4.19,2.55,2.07,,,,,,,,22.45,9,0
316,1,07:35:33,5,69,19.7,4.4,33.1,4.0,,,,,,,,9.64,14.05,14.41,12.78,15.21,,,,,,,,66.09,9,0
317,1,07:36:10,2,63,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
318,1,07:36:32,4,63,12.4,35.0,4.1,,,,,,,,,8.63,17.44,12.47,12.38,,,,,,,,,50.92,8,0
319,1,07:38:34,2,61,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0
320,1,07:39:06,3,53,15.4,3.4,,,,,,,,,,9.12,13.92,14.05,,,,,,,,,,37.10,6,36
321,2,07:39:07,5,68,19.4,4.2,30.5,4.2,,,,,,,,12.56,17.29,15.74,14.56,16.01,,,,,,,,76.16,9,36
323,1,07:39:09,5,62,15.2,4.3,28.1,4.0,,,,,,,,9.69,15.80,15.40,15.01,16.96,,,,,,,,72.87,9,0
324,1,07:39:16,2,65,13.2,,,,,,,,,,,4.14,2.83,,,,,,,,,,,6.97,3,0
325,1,07:41:43,5,60,18.2,4.4,31.7,4.1,,,,,,,,10.04,15.33,15.26,15.23,15.27,,,,,,,,71.14,9,0
326,1,07:42:24,2,67,8.1,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
327,1,07:42:44,2,57,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
328,1,07:43:07,2,71,9.3,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
329,2,07:43:09,2,66,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
330,1,07:43:12,2,50,23.1,,,,,,,,,,,6.93,11.53,,,,,,,,,,,18.45,5,0
331,1,07:43:33,2,66,10.9,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
332,1,07:44:10,2,62,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
333,1,07:44:58,2,76,9.6,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,2,0