veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:03:49,2,37,10.3,,,,,,,,,,,2.01,2.52,,,,,,,,,,,4.53,3,0,0,min5,,,55.4,1.00
2,1,00:04:25,2,71,8.9,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,14,min5,,,55.6,1.00
3,1,00:04:45,2,70,9.1,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.03,2,0,20,min5,,,55.4,1.00
4,4,00:06:04,2,65,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,29,min5,,,55.4,1.00
5,1,00:06:23,2,70,10.1,,,,,,,,,,,0.24,0.55,,,,,,,,,,,0.79,3,8,16,min5,,,55.4,1.00
6,1,00:07:47,2,71,8.7,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.15,2,0,87,min5,,,55.1,1.00
7,1,00:08:12,5,63,15.2,4.3,29.7,4.0,,,,,,,,8.98,13.98,13.26,12.55,12.92,,,,,,,,61.69,9,0,90,min5,,,55.2,1.00
8,1,00:08:49,2,69,8.4,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.72,2,0,82,min5,,,55.3,1.00
9,4,00:08:57,2,72,8.9,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,39,min5,,,55.3,1.00
10,2,00:09:10,2,69,12.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,3,0,36,min5,,,55.4,1.00
11,2,00:09:12,2,70,8.9,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,53,min5,,,55.4,1.00
12,1,00:12:57,5,65,13.3,4.3,31.6,4.1,,,,,,,,5.10,7.73,7.08,6.99,8.60,,,,,,,,35.50,9,0,77,min5,,,55.2,1.00
13,2,00:12:57,5,66,13.2,4.4,31.7,4.2,,,,,,,,3.77,6.15,6.00,5.86,6.81,,,,,,,,28.58,9,0,51,min5,,,55.2,1.00
14,1,00:13:40,2,61,9.9,,,,,,,,,,,0.99,1.02,,,,,,,,,,,2.02,3,0,72,min5,,,55.3,1.00
15,1,00:14:48,2,69,12.0,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,3,0,42,min5,,,55.1,1.00
16,1,00:14:56,2,66,9.3,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.19,2,0,79,min5,,,55.0,1.00
17,4,00:19:20,2,68,12.0,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0,81,min5,,,54.8,1.00
18,4,00:19:37,1,67,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,19,30,min5,,,55.2,1.00
19,4,00:19:38,1,64,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,53,min5,,,55.2,1.00
20,1,00:20:18,1,68,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,12:19,47,min5,,,55.0,1.00
21,4,00:22:15,2,61,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.61,2,0,84,min5,,,55.7,1.00
22,4,00:22:51,2,75,8.8,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,22,min5,,,54.9,1.00
23,3,00:25:09,2,65,11.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,3,0,30,min5,,,55.2,1.00
24,2,00:26:15,2,70,11.7,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,0,1,min5,,,55.5,1.00
25,1,00:28:23,2,68,10.0,,,,,,,,,,,0.36,0.59,,,,,,,,,,,0.95,3,8,79,min5,,,55.2,1.00
26,4,00:28:39,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,10.31,7.35,7.60,4.93,4.52,5.07,,,,,,,39.77,10,0,91,min5,,,55.3,1.00
27,1,00:28:40,2,65,8.6,,,,,,,,,,,0.49,0.49,,,,,,,,,,,0.98,2,0,93,min5,,,55.3,1.00
28,2,00:29:40,2,72,10.9,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.33,3,0,81,min5,,,55.3,1.00
29,1,00:29:42,2,63,11.8,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,3,0,17,min5,,,55.3,1.00
30,1,00:29:58,2,47,9.9,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,3,0,61,min5,,,55.2,1.00
31,1,00:30:58,2,67,12.1,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,3,0,11,min5,,,55.2,1.00
32,1,00:31:05,2,68,9.4,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0,6,min5,,,55.2,1.00
33,1,00:31:06,2,70,9.1,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,48,min5,,,55.3,1.00
34,1,00:32:40,2,70,9.4,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,81,min5,,,55.1,1.00
35,1,00:32:50,2,70,10.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,3,0,61,min5,,,55.3,1.00
36,1,00:35:17,3,64,11.6,18.7,,,,,,,,,,2.79,3.29,1.18,,,,,,,,,,7.27,3,0,58,min5,,,55.3,1.00
37,1,00:35:34,2,63,12.9,,,,,,,,,,,1.85,2.59,,,,,,,,,,,4.44,3,0,88,min5,,,55.2,1.00
38,1,00:35:52,2,63,8.6,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.79,2,0,95,min5,,,55.4,1.00
39,1,00:36:09,2,64,8.7,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,47,min5,,,55.6,1.00
40,1,00:40:58,2,70,9.1,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.64,2,0,81,min5,,,55.1,1.00
41,1,00:46:16,1,67,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,0,min5,,,54.9,1.00
42,4,00:48:27,2,69,10.3,,,,,,,,,,,3.44,3.25,,,,,,,,,,,6.68,3,0,17,min5,,,55.0,1.00
43,4,00:50:08,2,73,13.3,,,,,,,,,,,4.80,6.35,,,,,,,,,,,11.15,5,0,47,min5,,,55.0,1.00
44,1,00:53:12,2,67,9.2,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,38,min5,,,55.2,1.00
45,1,00:54:21,2,70,9.9,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,3,0,72,min5,,,55.0,1.00
46,4,01:00:17,2,60,8.7,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,19,min5,,,55.4,1.00
47,1,01:01:58,2,70,10.3,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.24,3,12,17,min5,,,54.9,1.00
48,1,01:02:20,5,63,14.0,4.3,28.7,4.0,,,,,,,,10.01,15.54,15.19,12.70,12.56,,,,,,,,66.01,9,0,73,min5,,,55.1,1.00
49,1,01:04:30,2,68,10.1,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.73,3,0,5,min5,,,55.0,1.00
50,2,01:07:47,1,67,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,54,min5,,,55.0,1.00
51,1,01:07:48,5,68,18.1,4.3,30.8,4.1,,,,,,,,7.30,9.53,12.85,11.75,11.64,,,,,,,,53.08,9,0,50,min5,,,55.2,1.00
52,2,01:07:48,1,68,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,90,min5,,,55.2,1.00
53,4,01:08:51,5,70,13.3,4.4,31.7,4.1,,,,,,,,8.53,4.06,4.25,2.85,4.16,,,,,,,,23.84,9,0,59,min5,,,55.5,1.00
54,1,01:23:19,2,64,8.6,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,98,min5,,,55.2,1.00
55,1,01:24:25,2,63,9.2,,,,,,,,,,,1.26,0.65,,,,,,,,,,,1.91,2,0,2,min5,,,55.5,1.00
56,4,01:33:02,2,70,10.1,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,3,0,39,min5,,,55.2,1.00
57,1,01:34:24,2,65,8.6,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0,60,min5,,,55.2,1.00
58,4,01:34:33,2,72,10.8,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0,58,min5,,,55.4,1.00
59,1,01:36:33,5,64,17.2,4.3,34.4,4.5,,,,,,,,9.54,3.88,3.41,4.29,4.45,,,,,,,,25.57,9,0,77,min5,,,55.3,1.00
60,4,01:42:46,6,68,19.3,5.0,23.1,8.6,5.0,,,,,,,8.54,13.31,14.66,7.34,12.76,14.03,,,,,,,70.65,10,0,37,min5,,,55.3,1.00
61,1,01:46:12,2,61,8.6,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,51,min5,,,55.5,1.00
62,1,01:47:16,5,63,16.3,4.3,29.0,4.0,,,,,,,,9.72,13.95,13.18,15.04,14.90,,,,,,,,66.80,9,0,86,min5,,,55.5,1.00
63,1,01:50:31,2,68,13.2,,,,,,,,,,,1.75,2.63,,,,,,,,,,,4.37,3,0,33,min5,,,55.7,1.00
64,4,01:52:50,2,71,13.2,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0,48,min5,,,55.3,1.00
65,4,01:54:15,2,68,10.1,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,3,0,16,min5,,,55.3,1.00
66,1,02:01:06,2,69,9.0,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,59,min5,,,55.5,1.00
67,1,02:02:58,2,69,11.8,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.80,3,0,81,min5,,,55.3,1.00
68,1,02:03:22,5,67,18.9,4.3,34.3,4.1,,,,,,,,6.81,6.10,6.39,5.69,5.95,,,,,,,,30.93,9,0,55,min5,,,55.3,1.00
69,2,02:08:03,2,61,9.4,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,0,36,min5,,,55.3,1.00
70,1,02:13:27,2,70,9.1,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0,27,min5,,,55.3,1.00
71,1,02:13:53,2,69,8.1,,,,,,,,,,,0.38,0.35,,,,,,,,,,,0.73,2,8:8,85,min5,,,55.3,1.00
72,4,02:14:43,2,68,10.5,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.05,3,0,76,min5,,,55.4,1.00
73,1,02:17:08,2,69,11.7,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.31,3,0,79,min5,,,55.3,1.00
74,1,02:17:24,2,65,8.7,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,96,min5,,,55.4,1.00
75,4,02:19:48,2,71,11.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0,85,min5,,,55.2,1.00
76,1,02:24:33,2,69,12.0,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,3,0,27,min5,,,55.7,1.00
77,1,02:24:38,2,66,8.9,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0,35,min5,,,55.5,1.00
78,4,02:25:42,2,66,12.0,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.20,3,0,62,min5,,,55.1,1.00
79,1,02:27:00,5,66,14.9,4.3,35.7,4.1,,,,,,,,8.62,12.95,12.45,7.65,7.45,,,,,,,,49.12,9,0,81,min5,,,55.1,1.00
80,4,02:27:48,2,66,12.1,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.21,3,0,29,min5,,,55.7,1.00
81,4,02:27:49,1,65,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,68,min5,,,55.7,1.00
82,4,02:37:35,2,69,13.2,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0,43,min5,,,55.0,1.00
83,1,02:40:18,2,66,12.9,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,3,0,81,min5,,,55.0,1.00
84,1,02:40:50,2,67,12.4,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0,96,min5,,,55.0,1.00
85,4,02:41:14,2,72,10.8,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.25,3,0,59,min5,,,55.3,1.00
86,4,02:43:32,2,66,8.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,99,min5,,,55.3,1.00
87,1,02:47:01,2,63,8.9,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0,15,min5,,,55.1,1.00
88,4,02:48:48,2,56,9.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0,54,min5,,,55.3,1.00
89,1,02:58:04,2,67,8.7,,,,,,,,,,,1.25,1.21,,,,,,,,,,,2.45,2,0,59,min5,,,55.4,1.00
90,1,02:59:12,2,64,9.2,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,12,92,min5,,,55.3,1.00
91,1,03:09:27,2,64,9.6,,,,,,,,,,,0.32,0.51,,,,,,,,,,,0.83,2,8,99,min5,,,55.0,1.00
92,1,03:10:03,5,65,16.3,4.3,29.1,4.1,,,,,,,,7.79,13.45,13.92,13.12,12.93,,,,,,,,61.21,9,0,65,min5,,,54.6,1.00
93,4,03:10:55,2,66,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,45,min5,,,54.8,1.00
94,1,03:10:58,2,65,11.5,,,,,,,,,,,0.98,1.08,,,,,,,,,,,2.06,3,0,69,min5,,,54.9,1.00
95,4,03:11:09,2,61,8.6,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0,2,min5,,,55.2,1.00
96,1,03:11:18,2,60,8.6,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0,57,min5,,,55.3,1.00
97,4,03:16:12,2,78,8.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.28,2,0,57,min5,,,54.8,1.00
98,1,03:17:20,2,67,9.1,,,,,,,,,,,1.43,1.64,,,,,,,,,,,3.07,2,0,86,min5,,,54.9,1.00
99,4,03:18:41,2,73,13.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0,30,min5,,,55.7,1.00
100,1,03:19:42,2,69,9.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,14,min5,,,54.7,1.00
101,4,03:21:16,2,64,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,45,min5,,,54.6,1.00
102,1,03:21:42,3,55,11.7,12.6,,,,,,,,,,2.28,2.51,1.09,,,,,,,,,,5.88,3,0,49,min5,,,54.7,1.00
103,4,03:21:52,2,66,11.7,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0,24,min5,,,54.7,1.00
104,4,03:27:23,2,57,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,9,min5,,,54.7,1.00
105,1,03:29:39,2,68,11.5,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.70,3,0,42,min5,,,54.7,1.00
106,1,03:32:21,2,68,9.0,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.55,2,0,19,min5,,,54.6,1.00
107,1,03:32:33,2,66,11.5,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,3,0,94,min5,,,54.6,1.00
108,1,03:40:14,5,64,17.4,4.3,31.8,4.0,,,,,,,,9.70,14.97,14.21,14.08,13.48,,,,,,,,66.44,9,0,49,min5,,,54.3,1.00
109,1,03:43:11,2,67,8.8,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.66,2,0,83,min5,,,54.5,1.00
110,1,03:53:14,2,70,12.9,,,,,,,,,,,1.39,0.71,,,,,,,,,,,2.10,3,0,48,min5,,,54.7,1.00
111,1,03:53:45,2,66,11.5,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,3,0,96,min5,,,54.4,1.00
112,1,03:54:01,4,69,11.6,15.4,2.9,,,,,,,,,1.98,2.25,0.58,0.53,,,,,,,,,5.34,3,0,71,min5,,,55.1,1.00
113,3,03:54:14,2,65,21.9,,,,,,,,,,,1.05,2.06,,,,,,,,,,,3.11,14,8,0,min5,,,55.1,1.00
114,3,03:54:15,1,62,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,53,min5,,,55.1,1.00
115,1,04:01:23,5,67,15.8,4.3,32.6,4.0,,,,,,,,7.30,5.49,6.03,2.62,2.56,,,,,,,,24.00,9,0,6,min5,,,54.3,1.00
116,4,04:01:28,5,66,15.1,4.3,35.9,4.1,,,,,,,,8.49,5.75,5.64,4.15,4.47,,,,,,,,28.50,9,0,25,min5,,,54.5,1.00
117,3,04:02:06,2,64,8.0,,,,,,,,,,,1.08,1.02,,,,,,,,,,,2.10,2,9,54,min5,,,54.6,1.00
118,4,04:02:06,2,71,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0,9,min5,,,54.6,1.00
119,4,04:05:47,2,70,12.0,,,,,,,,,,,3.77,2.92,,,,,,,,,,,6.69,3,0,12,min5,,,54.6,1.00
120,4,04:10:48,2,64,8.3,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,9,27,min5,,,55.2,1.00
121,1,04:11:53,2,62,21.1,,,,,,,,,,,5.34,7.23,,,,,,,,,,,12.57,5,0,20,min5,,,54.6,1.00
122,4,04:14:32,2,78,8.6,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,59,min5,,,54.6,1.00
123,4,04:15:20,2,76,9.3,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0,60,min5,,,54.4,1.00
124,1,04:16:58,2,64,10.0,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,3,0,15,min5,,,55.4,1.00
125,4,04:19:05,6,73,18.7,4.3,26.9,4.9,5.0,,,,,,,8.15,11.59,12.78,3.46,10.51,10.99,,,,,,,57.48,10,0,12,min5,,,54.4,1.00
126,4,04:20:36,2,73,9.5,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0,57,min5,,,54.2,1.00
127,1,04:22:56,2,65,9.2,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,20,min5,,,54.2,1.00
128,1,04:23:24,2,61,12.0,,,,,,,,,,,1.50,1.49,,,,,,,,,,,2.99,3,0,31,min5,,,54.4,1.00
129,4,04:24:21,2,68,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,53,min5,,,54.7,1.00
130,4,04:24:40,2,64,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,68,min5,,,54.4,1.00
131,4,04:25:02,2,70,12.1,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0,73,min5,,,54.1,1.00
132,1,04:25:42,2,64,7.6,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,12,99,min5,,,54.4,1.00
133,1,04:27:20,5,64,12.6,4.2,34.4,4.1,,,,,,,,9.85,8.13,7.74,3.98,3.84,,,,,,,,33.54,9,0,87,min5,,,54.4,1.00
134,3,04:27:48,2,80,8.2,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,96,min5,,,54.2,1.00
135,4,04:27:51,2,74,10.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0,98,min5,,,54.2,1.00
136,1,04:33:33,2,67,12.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,3,0,53,min5,,,54.5,1.00
137,1,04:35:08,2,72,8.9,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,51,min5,,,54.8,1.00
138,1,04:35:11,2,64,8.8,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,12,15,min5,,,55.1,1.00
139,1,04:36:23,2,72,9.0,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,88,min5,,,54.3,1.00
140,3,04:36:51,2,61,10.2,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.85,3,0,55,min5,,,54.2,1.00
141,1,04:37:12,5,67,21.6,4.3,15.0,18.7,,,,,,,,11.55,5.11,5.21,4.69,3.61,,,,,,,,30.16,9,0,88,min5,,,54.3,1.00
142,1,04:38:38,2,58,22.6,,,,,,,,,,,7.52,11.35,,,,,,,,,,,18.87,5,0,53,min5,,,54.6,1.00
143,1,04:38:51,2,62,11.9,,,,,,,,,,,0.61,0.85,,,,,,,,,,,1.47,3,0,9,min5,,,54.3,1.00
144,1,04:39:04,2,58,12.9,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.27,3,0,47,min5,,,54.8,1.00
145,1,04:40:03,2,74,12.2,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0,93,min5,,,54.8,1.00
146,4,04:40:16,2,69,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,96,min5,,,54.7,1.00
147,4,04:40:46,2,53,8.6,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,92,min5,,,54.1,1.00
148,4,04:41:35,2,67,8.3,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.23,2,9,80,min5,,,54.7,1.00
149,1,04:42:11,2,68,13.2,,,,,,,,,,,3.82,2.65,,,,,,,,,,,6.47,3,0,91,min5,,,54.6,1.00
150,1,04:44:07,2,66,9.9,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,3,0,0,min5,,,54.6,1.00
151,1,04:45:40,5,64,15.6,4.3,35.4,4.1,,,,,,,,9.08,5.51,5.59,4.01,3.80,,,,,,,,28.00,9,0,96,min5,,,54.3,1.00
152,1,04:45:45,2,72,8.9,,,,,,,,,,,0.50,0.54,,,,,,,,,,,1.03,2,0,14,min5,,,54.4,1.00
153,1,04:48:22,2,62,17.2,,,,,,,,,,,7.34,13.09,,,,,,,,,,,20.43,5,0,98,min5,,,54.7,1.00
154,1,04:49:42,4,67,20.1,4.3,40.4,,,,,,,,,8.91,4.67,4.67,5.22,,,,,,,,,23.47,8,0,76,min5,,,53.9,1.00
155,1,04:49:53,5,67,17.5,4.3,30.3,10.0,,,,,,,,6.11,2.42,3.72,1.69,2.42,,,,,,,,16.35,9,0,61,min5,,,53.9,1.00
156,1,04:50:00,5,67,17.6,4.2,30.8,10.1,,,,,,,,7.91,5.47,4.65,2.41,2.28,,,,,,,,22.74,9,0,18,min5,,,54.1,1.00
157,4,04:50:41,5,67,17.4,4.4,29.9,4.1,,,,,,,,9.39,15.93,16.29,15.44,15.65,,,,,,,,72.70,9,0,3,min5,,,54.2,1.00
158,4,04:52:49,2,69,11.9,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0,84,min5,,,54.3,1.00
159,1,04:53:00,2,67,10.6,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,3,8,0,min5,,,54.5,1.00
160,4,04:53:35,2,67,13.1,,,,,,,,,,,4.48,2.97,,,,,,,,,,,7.45,3,0,99,min5,,,54.1,1.00
161,1,04:53:49,1,67,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,52,min5,,,54.2,1.00
162,4,04:53:50,2,63,9.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,10,min5,,,54.1,1.00
163,1,04:54:41,2,68,13.0,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,3,0,58,min5,,,54.3,1.00
164,1,04:55:15,3,59,13.6,21.2,,,,,,,,,,6.84,11.34,7.71,,,,,,,,,,25.89,8,0,48,min5,,,54.1,1.00
165,4,04:56:57,2,72,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,60,min5,,,54.0,1.00
166,4,04:57:24,2,75,11.8,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0,25,min5,,,54.1,1.00
167,4,04:57:41,2,74,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0,49,min5,,,54.3,1.00
168,4,04:58:05,2,66,8.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,90,min5,,,54.6,1.00
169,4,04:59:55,2,67,8.7,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.22,2,9,29,min5,,,54.6,1.00
170,4,04:59:58,2,69,9.0,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.98,2,0,94,min5,,,54.5,1.00
171,4,05:00:03,2,69,9.4,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,39,min5,,,54.5,1.00
172,4,05:00:37,2,67,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,9,65,min5,,,54.5,1.00
173,1,05:00:56,2,66,8.5,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0,56,min5,,,54.4,1.00
174,1,05:01:18,2,68,16.3,,,,,,,,,,,7.32,15.17,,,,,,,,,,,22.49,5,0,38,min5,,,53.9,1.00
175,4,05:01:46,2,67,9.0,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.57,2,9,87,min5,,,54.0,1.00
176,4,05:02:03,2,68,9.6,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0,67,min5,,,54.5,1.00
177,4,05:02:25,2,65,10.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,78,min5,,,54.2,1.00
178,4,05:02:36,2,67,8.4,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,9,10,min5,,,54.0,1.00
179,1,05:03:30,2,68,13.2,,,,,,,,,,,3.59,3.16,,,,,,,,,,,6.75,3,0,84,min5,,,54.7,1.00
180,1,05:03:41,2,66,12.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0,45,min5,,,54.2,1.00
181,4,05:03:54,2,68,10.8,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,0,min5,,,54.4,1.00
182,1,05:03:57,2,70,11.9,,,,,,,,,,,3.47,2.07,,,,,,,,,,,5.54,3,0,14,min5,,,54.5,1.00
183,1,05:04:44,2,68,11.8,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,3,0,17,min5,,,54.2,1.00
184,1,05:05:14,2,77,8.9,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,49,min5,,,54.0,1.00
185,1,05:05:52,2,65,12.0,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,3,0,61,min5,,,54.6,1.00
186,1,05:06:00,2,66,15.8,,,,,,,,,,,3.68,7.09,,,,,,,,,,,10.77,5,0,83,min5,,,54.3,1.00
187,4,05:06:20,2,58,9.0,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0,15,min5,,,54.6,1.00
188,4,05:07:39,2,68,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.63,2,0,36,min5,,,54.5,1.00
189,4,05:07:42,2,72,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.98,2,0,29,min5,,,54.5,1.00
190,2,05:09:35,2,71,9.5,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,2,0,20,min5,,,54.0,1.00
191,1,05:09:43,2,70,8.6,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,10,min5,,,54.0,1.00
192,1,05:11:56,5,65,13.1,4.3,34.0,4.1,,,,,,,,7.80,5.15,4.34,4.53,3.87,,,,,,,,25.69,9,0,44,min5,,,54.2,1.00
193,1,05:12:09,3,59,11.8,19.0,,,,,,,,,,2.76,3.08,1.28,,,,,,,,,,7.12,3,0,98,min5,,,54.0,1.00
194,3,05:12:34,2,75,9.3,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,48,min5,,,54.1,1.00
195,4,05:12:45,2,71,7.9,,,,,,,,,,,1.23,1.20,,,,,,,,,,,2.43,2,9,83,min5,,,54.3,1.00
196,4,05:12:52,2,67,9.7,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.31,2,0,16,min5,,,54.3,1.00
197,3,05:13:41,2,69,8.0,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,9,94,min5,,,53.8,1.00
198,4,05:13:42,5,72,16.0,4.4,32.8,4.1,,,,,,,,7.11,7.21,6.23,6.19,3.78,,,,,,,,30.52,9,0,69,min5,,,53.9,1.00
199,2,05:13:43,2,76,9.0,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0,46,min5,,,53.8,1.00
200,4,05:13:54,2,68,12.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,34,min5,,,54.2,1.00
201,1,05:14:07,5,62,11.8,4.3,33.2,4.1,,,,,,,,9.08,12.82,11.89,6.89,7.93,,,,,,,,48.62,9,0,6,min5,,,54.3,1.00
202,3,05:14:10,2,73,8.7,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0,43,min5,,,54.0,1.00
203,4,05:14:21,2,61,9.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,94,min5,,,53.9,1.00
204,2,05:14:29,2,68,7.4,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.47,2,0,80,min5,,,54.0,1.00
205,4,05:14:37,2,67,8.9,,,,,,,,,,,2.17,0.94,,,,,,,,,,,3.11,2,0,79,min5,,,54.2,1.00
206,3,05:14:40,2,79,8.6,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,42,min5,,,54.1,1.00
207,3,05:14:41,2,79,8.6,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.62,2,0,13,min5,,,54.1,1.00
208,4,05:14:42,2,69,10.6,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,46,min5,,,54.2,1.00
209,4,05:14:47,2,67,9.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,10:8,96,min5,,,54.2,1.00
210,4,05:14:59,2,67,7.4,,,,,,,,,,,0.62,0.62,,,,,,,,,,,1.24,2,8:8,10,min5,,,54.2,1.00
211,4,05:15:22,2,67,9.5,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0,9,min5,,,54.1,1.00
212,4,05:15:30,2,59,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,60,min5,,,54.2,1.00
213,1,05:15:34,2,69,12.0,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.72,3,0,74,min5,,,54.3,1.00
214,4,05:15:53,2,65,8.7,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,36,min5,,,54.2,1.00
215,1,05:15:57,2,65,20.8,,,,,,,,,,,5.54,5.39,,,,,,,,,,,10.92,5,0,0,min5,,,54.3,1.00
216,4,05:16:22,2,65,10.6,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0,46,min5,,,54.7,1.00
217,4,05:16:43,2,64,12.1,,,,,,,,,,,3.35,2.90,,,,,,,,,,,6.25,3,0,42,min5,,,54.6,1.00
218,1,05:17:29,2,71,9.1,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.88,2,0,85,min5,,,54.3,1.00
219,4,05:17:31,2,65,10.9,,,,,,,,,,,3.30,3.35,,,,,,,,,,,6.65,3,0,85,min5,,,54.2,1.00
220,4,05:18:45,2,73,9.4,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.13,2,0,93,min5,,,54.4,1.00
221,4,05:19:32,2,63,8.9,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0,82,min5,,,54.3,1.00
222,1,05:19:45,2,60,9.1,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.88,2,0,96,min5,,,54.5,1.00
223,2,05:19:46,2,78,13.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,3,0,99,min5,,,54.3,1.00
224,4,05:19:53,2,67,11.0,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0,11,min5,,,54.1,1.00
225,1,05:19:56,2,65,9.2,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,0,20,min5,,,54.1,1.00
226,2,05:20:08,2,63,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,2,0,31,min5,,,54.1,1.00
227,1,05:20:10,5,57,16.7,4.6,30.4,10.0,,,,,,,,8.73,5.61,6.15,4.50,3.99,,,,,,,,28.98,9,0,42,min5,,,54.1,1.00
228,4,05:20:10,2,66,8.1,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,52,min5,,,54.1,1.00
229,1,05:20:14,2,68,10.9,,,,,,,,,,,1.20,1.46,,,,,,,,,,,2.66,3,0,8,min5,,,54.1,1.00
230,1,05:20:21,4,68,13.9,20.8,2.6,,,,,,,,,3.46,2.90,1.13,0.83,,,,,,,,,8.32,3,0,61,min5,,,54.2,1.00
231,4,05:20:27,2,70,12.0,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.72,3,0,81,min5,,,54.5,1.00
232,4,05:20:34,2,77,21.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,14,9,3,min5,,,54.2,1.00
233,4,05:20:42,2,71,8.6,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.44,2,0,30,min5,,,54.2,1.00
234,4,05:21:39,2,68,8.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,26,min5,,,54.2,1.00
235,1,05:21:47,2,63,8.7,,,,,,,,,,,0.47,0.26,,,,,,,,,,,0.73,2,0,47,min5,,,54.1,1.00
236,1,05:21:53,2,57,9.5,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0,38,min5,,,54.1,1.00
237,1,05:22:03,2,63,13.1,,,,,,,,,,,2.48,3.69,,,,,,,,,,,6.17,3,0,82,min5,,,54.1,1.00
238,4,05:22:30,2,71,9.0,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0,56,min5,,,54.2,1.00
239,1,05:22:46,2,70,9.4,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0,18,min5,,,54.3,1.00
240,4,05:23:22,1,71,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,70,min5,,,54.4,1.00
241,1,05:23:28,2,66,9.0,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,60,min5,,,54.4,1.00
242,2,05:23:42,2,70,9.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0,68,min5,,,54.4,1.00
243,1,05:23:54,2,69,9.4,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,98,min5,,,54.6,1.00
244,4,05:24:02,2,71,7.9,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.43,2,0,14,min5,,,54.5,1.00
245,1,05:24:30,2,66,12.4,,,,,,,,,,,3.66,2.99,,,,,,,,,,,6.65,3,0,60,min5,,,54.9,1.00
246,4,05:24:33,2,69,12.1,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.35,3,0,94,min5,,,54.8,1.00
247,1,05:24:35,5,69,15.2,4.2,29.3,3.9,,,,,,,,8.42,14.77,12.37,11.51,12.32,,,,,,,,59.41,9,0,29,min5,,,54.6,1.00
248,2,05:24:35,2,68,33.1,,,,,,,,,,,0.02,0.01,,,,,,,,,,,0.03,14,9,32,min5,,,54.6,1.00
249,1,05:24:51,5,65,16.2,4.3,28.5,3.9,,,,,,,,8.00,9.38,9.91,9.93,10.83,,,,,,,,48.04,9,0,21,min5,,,54.8,1.00
250,4,05:25:10,2,66,8.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,79,min5,,,54.3,1.00
251,1,05:26:19,2,69,12.0,,,,,,,,,,,0.99,0.95,,,,,,,,,,,1.94,3,0,16,min5,,,54.2,1.00
252,1,05:26:22,2,71,8.9,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,0,1,min5,,,54.3,1.00
253,4,05:26:33,2,70,8.8,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,30,min5,,,54.5,1.00
254,2,05:26:49,2,71,11.2,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.12,3,0,9,min5,,,54.9,1.00
255,4,05:27:32,2,77,8.8,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,9,76,min5,,,54.2,1.00
256,3,05:27:39,2,73,9.4,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,86,min5,,,54.3,1.00
257,4,05:27:41,2,71,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,72,min5,,,54.2,1.00
258,1,05:27:48,5,63,12.0,4.3,29.8,4.1,,,,,,,,6.82,9.27,9.32,6.61,6.34,,,,,,,,38.36,9,0,100,min5,,,54.1,1.00
259,1,05:28:11,2,70,11.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0,25,min5,,,54.3,1.00
260,1,05:29:12,2,69,11.7,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0,9,min5,,,54.2,1.00
261,4,05:29:22,2,75,10.7,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,3,9,80,min5,,,54.5,1.00
262,4,05:29:53,2,58,8.6,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.34,2,0,39,min5,,,54.1,1.00
263,4,05:30:18,2,74,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0,13,min5,,,54.3,1.00
264,4,05:30:25,2,70,13.1,,,,,,,,,,,3.44,3.29,,,,,,,,,,,6.74,3,0,13,min5,,,54.3,1.00
265,3,05:30:46,2,71,8.7,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,89,min5,,,54.0,1.00
266,4,05:30:54,5,65,15.5,4.3,29.8,4.0,,,,,,,,8.18,4.34,3.97,2.86,2.79,,,,,,,,22.14,9,0,9,min5,,,54.2,1.00
267,4,05:31:23,5,66,12.7,4.3,34.8,4.1,,,,,,,,6.92,5.41,5.69,3.39,3.16,,,,,,,,24.58,9,0,64,min5,,,54.3,1.00
268,4,05:31:30,2,73,25.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,14,9,45,min5,,,54.3,1.00
269,4,05:31:50,2,72,9.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,79,min5,,,54.4,1.00
270,4,05:31:54,2,75,12.1,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,0,38,min5,,,54.4,1.00
271,1,05:32:11,2,60,11.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,0,21,min5,,,54.2,1.00
272,1,05:32:21,2,65,17.3,,,,,,,,,,,3.53,6.39,,,,,,,,,,,9.92,5,0,97,min5,,,54.3,1.00