veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,8,52,12.2,4.5,4.4,37.9,4.5,4.5,10.0,,,,,6.47,8.19,14.70,15.37,10.21,10.49,9.96,10.74,,,,,86.13,13,0
2,1,00:00:47,3,52,15.5,4.3,,,,,,,,,,5.99,8.25,8.15,,,,,,,,,,22.40,6,0
3,1,00:01:57,5,60,16.7,4.3,32.0,4.1,,,,,,,,9.10,12.90,12.43,11.96,11.65,,,,,,,,58.04,9,0
4,1,00:02:32,2,68,8.6,,,,,,,,,,,1.39,1.68,,,,,,,,,,,3.08,2,0
5,2,00:02:58,2,54,14.5,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.02,0,0
6,1,00:02:58,5,74,19.5,4.5,37.6,4.1,,,,,,,,10.68,11.23,11.50,13.19,12.43,,,,,,,,59.03,9,0
7,1,00:03:01,5,66,17.6,4.3,36.9,4.1,,,,,,,,7.65,5.02,5.20,2.97,3.40,,,,,,,,24.22,9,0
8,1,00:06:21,2,53,6.4,,,,,,,,,,,3.04,3.15,,,,,,,,,,,6.19,2,0
9,1,00:08:04,5,61,17.1,4.2,31.7,8.0,,,,,,,,8.64,12.02,12.14,12.16,12.31,,,,,,,,57.27,9,0
10,1,00:10:38,5,60,15.9,4.4,32.5,4.1,,,,,,,,8.45,6.16,5.88,4.06,3.92,,,,,,,,28.46,9,0
12,1,00:18:49,2,58,11.5,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
13,1,00:19:28,5,59,18.3,4.4,35.4,4.1,,,,,,,,8.17,11.82,11.41,11.96,12.44,,,,,,,,55.80,9,0
14,1,00:21:19,2,63,10.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,3,0
15,1,00:22:27,5,66,20.4,4.4,31.8,4.1,,,,,,,,8.64,11.28,11.19,10.54,10.30,,,,,,,,51.95,9,0
16,1,00:22:44,5,66,20.0,4.4,32.0,4.0,,,,,,,,9.07,9.96,9.78,10.67,11.89,,,,,,,,51.36,9,0
17,1,00:24:41,2,61,10.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0
18,1,00:28:10,5,58,20.1,4.3,32.1,4.1,,,,,,,,8.65,11.23,11.08,12.67,11.68,,,,,,,,55.31,9,0
19,1,00:37:06,5,68,17.5,4.4,27.7,10.1,,,,,,,,7.17,6.35,6.23,5.61,5.09,,,,,,,,30.45,16,0
20,1,00:42:29,5,60,17.1,4.4,34.0,4.1,,,,,,,,8.92,12.78,12.47,11.40,10.88,,,,,,,,56.46,9,0
21,1,00:42:34,5,62,19.5,4.3,32.0,4.0,,,,,,,,8.42,12.92,13.16,10.64,13.12,,,,,,,,58.25,9,0
22,1,00:48:19,2,66,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
23,1,00:50:17,5,59,17.7,4.3,31.3,4.1,,,,,,,,9.11,10.86,10.77,12.30,12.07,,,,,,,,55.11,9,0
24,1,00:50:23,5,61,17.3,4.3,30.3,10.0,,,,,,,,9.07,11.98,11.59,12.53,12.79,,,,,,,,57.96,16,0
25,1,00:51:13,2,62,11.8,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,3,0
26,1,00:55:14,5,66,12.9,4.3,30.7,4.1,,,,,,,,8.43,13.72,13.07,12.99,12.40,,,,,,,,60.61,9,0
27,1,00:57:17,2,53,7.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
28,1,00:58:22,2,68,9.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
29,1,01:02:36,2,66,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
30,1,01:04:19,2,68,8.7,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
31,1,01:05:13,5,66,12.3,4.2,31.6,4.1,,,,,,,,7.51,7.31,6.82,8.15,7.84,,,,,,,,37.63,9,0
32,1,01:05:56,5,69,17.3,4.4,33.5,4.1,,,,,,,,9.27,9.81,9.22,10.16,10.41,,,,,,,,48.87,9,0
33,1,01:07:48,2,75,8.6,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.16,2,0
34,1,01:10:25,5,63,20.0,4.4,31.6,4.1,,,,,,,,8.20,10.52,10.43,10.96,10.26,,,,,,,,50.37,9,0
35,1,01:14:07,2,43,9.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0
36,1,01:14:24,2,62,8.8,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.48,2,0
37,1,01:17:30,5,62,21.2,4.3,29.8,10.0,,,,,,,,8.42,12.81,12.51,13.13,12.52,,,,,,,,59.40,16,0
38,1,01:19:26,5,63,16.9,4.4,34.4,4.1,,,,,,,,9.13,12.24,11.32,7.03,6.99,,,,,,,,46.72,9,0
39,1,01:19:57,5,62,19.2,4.3,29.7,10.2,,,,,,,,8.51,11.33,11.10,14.29,13.57,,,,,,,,58.80,16,0
40,1,01:22:40,5,65,21.0,4.3,29.5,11.1,,,,,,,,8.53,8.24,8.39,8.09,8.19,,,,,,,,41.44,16,0
41,2,01:22:40,5,64,21.0,4.3,29.5,10.9,,,,,,,,10.88,4.94,5.39,6.34,6.12,,,,,,,,33.67,16,36
42,1,01:25:08,5,68,19.9,4.4,33.9,4.0,,,,,,,,9.00,13.05,12.60,12.31,10.33,,,,,,,,57.29,9,0
43,1,01:25:13,5,66,20.0,4.4,30.1,11.1,,,,,,,,8.17,12.04,11.39,9.59,9.10,,,,,,,,50.29,16,0
44,2,01:25:15,5,65,12.2,4.3,33.9,4.1,,,,,,,,10.75,10.97,11.20,11.60,11.76,,,,,,,,56.28,9,0
45,1,01:25:38,2,53,7.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
46,1,01:32:24,5,66,15.8,4.3,29.9,4.1,,,,,,,,8.17,4.63,4.52,2.64,3.10,,,,,,,,23.06,9,0
47,1,01:32:27,2,63,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
48,1,01:33:28,2,63,21.8,,,,,,,,,,,6.52,9.04,,,,,,,,,,,15.56,5,0
49,1,01:34:44,2,61,9.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
50,1,01:35:15,2,61,10.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,0
52,1,01:36:13,5,66,17.9,4.5,35.4,10.2,,,,,,,,9.14,14.51,13.36,15.73,15.70,,,,,,,,68.44,16,0
53,1,01:39:02,2,57,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
54,1,01:43:42,5,65,17.4,4.3,31.8,4.1,,,,,,,,8.02,7.67,7.53,9.38,9.14,,,,,,,,41.74,9,0
55,1,01:52:31,5,76,20.0,4.4,30.6,10.2,,,,,,,,8.04,11.69,11.47,13.95,13.10,,,,,,,,58.25,16,0
56,1,02:00:10,2,66,9.6,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
57,1,02:06:07,5,62,17.0,4.4,33.2,4.0,,,,,,,,8.83,11.44,10.21,10.80,10.15,,,,,,,,51.43,9,0
59,1,02:06:16,5,62,19.4,4.5,32.8,4.1,,,,,,,,6.33,9.42,9.20,6.56,6.34,,,,,,,,37.85,9,34
60,1,02:09:54,5,63,16.4,4.3,31.7,10.1,,,,,,,,7.61,6.50,6.15,6.25,5.89,,,,,,,,32.40,16,0
61,1,02:15:55,5,67,18.7,4.3,35.8,4.1,,,,,,,,9.97,11.96,11.70,10.84,11.36,,,,,,,,55.82,9,0
62,1,02:18:29,5,65,16.0,4.3,32.3,4.0,,,,,,,,9.39,8.08,7.94,5.32,5.27,,,,,,,,35.99,9,0
63,1,02:19:13,5,65,11.8,4.3,32.8,4.1,,,,,,,,7.59,8.27,8.28,8.12,7.07,,,,,,,,39.34,9,0
64,1,02:26:20,5,59,17.4,4.3,31.2,10.0,,,,,,,,8.21,11.78,11.89,12.45,12.64,,,,,,,,56.96,16,0
65,1,02:28:01,5,63,17.8,4.3,33.6,4.1,,,,,,,,8.53,6.52,6.49,4.39,4.05,,,,,,,,29.97,9,0
66,1,02:35:22,5,66,11.9,4.4,30.9,4.1,,,,,,,,7.67,5.77,5.28,3.46,4.14,,,,,,,,26.32,9,0
67,1,02:47:46,5,66,17.3,4.3,34.6,4.1,,,,,,,,8.12,9.24,9.20,11.28,9.70,,,,,,,,47.54,9,0
68,1,02:48:47,5,69,19.5,4.3,33.9,4.2,,,,,,,,7.84,6.72,6.54,5.63,6.35,,,,,,,,33.08,9,0
69,1,02:56:51,2,53,5.5,,,,,,,,,,,0.81,0.82,,,,,,,,,,,1.63,2,0
70,1,03:00:09,2,61,8.6,,,,,,,,,,,1.17,1.12,,,,,,,,,,,2.29,2,0
72,1,03:02:55,5,67,19.5,4.3,35.2,10.0,,,,,,,,8.86,4.79,4.75,4.66,4.24,,,,,,,,27.30,16,0
73,1,03:06:52,2,53,11.0,,,,,,,,,,,1.74,2.22,,,,,,,,,,,3.97,3,0
74,1,03:09:57,2,62,9.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
75,1,03:10:28,5,64,17.2,4.3,34.5,4.1,,,,,,,,7.71,11.55,12.13,7.19,8.38,,,,,,,,46.97,9,0
76,2,03:12:32,5,65,17.1,4.2,32.2,4.1,,,,,,,,11.26,10.39,10.31,15.35,14.89,,,,,,,,62.20,9,0
77,1,03:13:51,5,66,18.1,4.3,32.4,4.0,,,,,,,,8.96,12.97,12.25,12.82,12.69,,,,,,,,59.69,9,0
78,1,03:23:39,5,63,15.2,4.4,35.9,4.0,,,,,,,,8.77,12.66,12.52,13.44,12.68,,,,,,,,60.07,9,0
79,1,03:24:19,5,68,13.4,4.4,30.6,4.1,,,,,,,,7.41,4.05,3.46,2.56,2.60,,,,,,,,20.09,9,0
80,1,03:24:41,2,63,9.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
81,1,03:25:23,5,64,11.2,4.3,31.8,4.0,,,,,,,,6.66,7.62,6.70,5.45,5.66,,,,,,,,32.09,9,0
82,1,03:30:24,2,53,7.0,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,0
83,1,03:30:28,5,65,21.5,4.3,30.2,10.1,,,,,,,,8.51,7.96,7.63,10.18,10.10,,,,,,,,44.38,16,0
84,1,03:36:22,2,68,10.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
85,1,03:41:52,2,57,9.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
86,1,03:46:34,2,70,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
87,1,03:47:04,6,65,12.2,4.2,18.9,9.8,22.3,,,,,,,7.45,8.48,7.98,13.32,4.94,4.22,,,,,,,46.41,12,0
88,1,03:48:59,2,63,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
89,1,03:56:34,5,68,12.3,4.3,34.1,4.0,,,,,,,,6.78,4.37,4.28,3.64,4.12,,,,,,,,23.18,9,0
90,1,03:59:33,5,66,11.7,4.3,35.7,4.1,,,,,,,,7.54,7.62,7.26,4.53,4.47,,,,,,,,31.42,9,0
91,1,04:00:36,5,65,11.8,4.2,33.0,4.0,,,,,,,,7.07,5.38,4.99,4.73,4.43,,,,,,,,26.60,9,0
93,2,04:04:22,2,74,8.9,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0
94,1,04:07:08,2,66,10.8,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.32,3,0
95,1,04:07:12,2,68,22.7,,,,,,,,,,,6.58,9.18,,,,,,,,,,,15.76,5,0
96,1,04:07:51,5,68,15.8,4.4,31.8,4.1,,,,,,,,9.37,12.13,12.12,12.95,12.92,,,,,,,,59.49,9,0
97,1,04:08:08,2,75,10.1,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,0
98,1,04:12:28,2,68,10.5,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.72,3,0
99,1,04:12:42,5,62,16.9,4.2,34.1,4.0,,,,,,,,8.37,12.58,12.69,11.39,11.08,,,,,,,,56.10,9,0
100,1,04:14:52,2,63,9.3,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0
101,1,04:15:50,5,65,16.9,4.3,38.8,4.1,,,,,,,,9.26,13.52,13.47,9.09,9.86,,,,,,,,55.21,9,0
102,1,04:21:17,2,53,6.8,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
103,1,04:25:05,5,63,17.8,4.3,29.8,10.1,,,,,,,,8.75,9.60,9.47,12.89,11.97,,,,,,,,52.69,16,0
104,1,04:27:51,2,53,7.4,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
105,1,04:28:40,2,66,8.2,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,2,0
106,1,04:34:13,5,62,17.4,4.2,33.4,4.1,,,,,,,,7.76,4.40,4.25,3.54,3.39,,,,,,,,23.34,9,0
107,1,04:36:20,5,63,19.9,4.3,32.3,4.0,,,,,,,,8.48,12.07,12.58,11.78,11.96,,,,,,,,56.87,9,0
108,1,04:36:35,5,67,14.3,4.3,28.6,4.0,,,,,,,,8.29,13.09,12.68,13.55,13.55,,,,,,,,61.16,9,0
109,1,04:39:17,2,65,12.1,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
110,1,04:43:22,2,61,8.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
111,1,04:43:38,2,60,11.6,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
112,1,04:44:29,2,63,22.4,,,,,,,,,,,5.66,7.57,,,,,,,,,,,13.23,5,0
113,1,04:47:00,2,58,11.3,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
114,1,04:50:14,2,71,9.8,,,,,,,,,,,1.47,1.78,,,,,,,,,,,3.26,2,0
115,1,04:51:06,5,64,17.1,4.3,32.7,4.0,,,,,,,,8.99,12.67,12.54,12.07,12.25,,,,,,,,58.53,9,0
116,1,05:00:08,5,63,18.9,4.3,31.7,4.1,,,,,,,,7.31,4.20,4.07,3.89,3.84,,,,,,,,23.31,9,0
117,1,05:10:27,2,66,9.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
118,1,05:11:45,5,58,15.2,4.4,38.1,4.1,,,,,,,,8.75,13.31,12.39,11.91,11.37,,,,,,,,57.72,9,0
119,1,05:15:40,2,53,6.8,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
120,1,05:17:42,2,29,5.5,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0
121,1,05:18:08,2,40,5.2,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0
122,1,05:21:01,2,68,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
123,1,05:21:05,5,61,17.6,4.2,31.7,10.1,,,,,,,,7.46,8.38,8.54,13.71,13.57,,,,,,,,51.66,16,0
124,1,05:22:30,2,53,6.7,,,,,,,,,,,1.44,0.71,,,,,,,,,,,2.15,2,0
125,1,05:23:00,5,69,19.7,4.4,31.4,10.1,,,,,,,,7.93,12.29,12.45,13.88,13.11,,,,,,,,59.65,16,0
126,1,05:25:09,2,55,10.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,3,0
127,1,05:27:03,5,63,12.7,21.0,9.4,22.0,,,,,,,,7.28,10.10,7.75,6.92,5.96,,,,,,,,38.02,11,0
128,1,05:27:11,2,53,6.7,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
129,1,05:30:40,5,67,17.5,4.4,32.0,4.0,,,,,,,,9.19,8.58,8.54,4.90,6.05,,,,,,,,37.26,9,0
130,1,05:31:06,2,62,9.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
131,1,05:31:33,2,71,9.4,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
132,1,05:31:39,2,57,11.8,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,3,0
133,1,05:31:56,2,66,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
134,1,05:32:20,2,67,9.5,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
135,2,05:33:07,2,72,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
136,1,05:33:08,5,64,15.0,4.4,29.2,4.0,,,,,,,,8.29,12.88,11.64,11.51,12.00,,,,,,,,56.32,9,0
137,2,05:33:09,2,63,11.3,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
138,2,05:33:27,2,65,11.8,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0
139,1,05:33:27,2,63,13.2,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
140,1,05:33:45,2,62,11.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
141,1,05:35:25,5,57,17.2,4.3,29.8,4.0,,,,,,,,8.71,12.84,12.52,12.43,12.05,,,,,,,,58.55,9,0
142,1,05:35:32,2,65,9.2,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
143,1,05:35:40,2,64,11.6,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,3,0
145,1,05:44:07,2,63,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
146,1,05:45:06,2,60,11.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
147,1,05:46:56,2,71,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
148,1,05:47:15,2,65,10.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
149,1,05:49:08,2,38,5.1,,,,,,,,,,,0.95,0.96,,,,,,,,,,,1.92,2,0
150,1,05:52:44,2,53,7.6,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
151,1,05:55:13,5,63,20.1,4.4,29.9,4.1,,,,,,,,8.87,12.28,12.16,12.94,11.81,,,,,,,,58.06,9,0
152,1,05:55:24,2,65,8.9,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
153,1,05:56:50,2,71,9.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
154,1,05:57:00,2,67,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
155,1,05:58:21,6,63,12.5,4.2,19.9,9.5,22.2,,,,,,,6.73,7.24,7.07,8.03,4.73,3.69,,,,,,,37.49,12,0
156,1,05:58:34,2,65,12.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,3,0
157,1,06:00:13,7,58,12.5,33.6,3.9,4.9,4.0,4.0,,,,,,5.44,12.45,3.15,3.59,3.92,3.75,2.82,,,,,,35.13,14,0
158,1,06:00:15,7,59,12.4,33.7,4.0,5.0,3.9,4.0,,,,,,5.02,13.83,2.13,2.55,2.70,3.78,4.14,,,,,,34.15,14,0
159,1,06:01:02,5,60,20.0,4.3,33.6,4.0,,,,,,,,9.11,11.75,11.46,12.29,12.57,,,,,,,,57.19,9,0
160,1,06:01:39,5,59,16.1,4.2,31.2,10.1,,,,,,,,8.35,11.26,11.39,12.01,11.72,,,,,,,,54.74,16,0
161,1,06:02:39,5,62,17.4,4.3,42.0,4.5,,,,,,,,9.38,7.59,6.79,3.31,3.76,,,,,,,,30.83,9,0
162,1,06:02:56,2,65,11.6,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,3,0
163,1,06:03:55,5,65,20.0,4.4,29.9,10.1,,,,,,,,8.61,12.27,12.11,13.37,13.34,,,,,,,,59.69,16,0
164,1,06:04:57,5,64,15.3,4.3,35.1,4.0,,,,,,,,8.63,12.57,11.70,11.91,12.05,,,,,,,,56.87,9,0
165,1,06:05:58,2,63,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
166,1,06:06:15,2,53,7.2,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
167,1,06:06:41,5,69,12.4,4.3,34.3,4.1,,,,,,,,6.75,5.62,5.37,5.84,4.42,,,,,,,,28.01,9,0
168,2,06:06:44,5,69,20.3,4.3,26.2,10.0,,,,,,,,10.94,6.70,7.05,4.83,4.91,,,,,,,,34.42,16,0
169,1,06:06:45,2,53,7.4,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
170,1,06:08:08,2,66,11.1,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
171,1,06:08:12,2,73,9.4,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
172,1,06:09:31,3,63,21.6,4.5,,,,,,,,,,10.96,14.28,8.70,,,,,,,,,,33.94,6,0
173,1,06:09:37,3,63,26.2,3.9,,,,,,,,,,9.54,14.75,8.84,,,,,,,,,,33.13,4,0
174,1,06:10:09,2,55,9.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
175,1,06:11:09,2,70,9.5,,,,,,,,,,,1.74,1.90,,,,,,,,,,,3.63,2,0
176,1,06:12:03,5,67,19.5,4.4,32.5,4.1,,,,,,,,7.61,11.25,11.30,11.68,10.57,,,,,,,,52.41,9,0
177,1,06:12:07,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
178,1,06:13:49,2,53,7.7,,,,,,,,,,,1.54,1.70,,,,,,,,,,,3.24,2,0
179,1,06:13:58,2,66,12.8,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0
180,1,06:14:33,2,62,9.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
181,1,06:15:19,2,58,9.1,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
182,1,06:15:51,2,66,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
183,2,06:15:53,5,70,16.8,4.6,31.5,4.1,,,,,,,,11.23,16.01,15.71,15.51,16.13,,,,,,,,74.58,9,0
184,1,06:16:29,2,68,14.5,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.75,5,0
185,2,06:17:29,5,71,19.2,4.2,29.8,10.1,,,,,,,,11.07,15.80,15.42,18.01,17.99,,,,,,,,78.28,16,0
186,1,06:17:30,2,63,9.4,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
187,1,06:17:43,2,65,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
188,2,06:18:25,2,68,8.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
189,1,06:18:28,5,62,13.3,4.3,28.5,4.1,,,,,,,,8.53,12.82,12.65,13.02,12.62,,,,,,,,59.65,9,0
190,1,06:18:56,2,58,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
191,1,06:19:50,2,66,10.8,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,3,0
192,1,06:20:28,2,58,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
193,1,06:22:12,5,60,15.3,4.3,32.3,4.2,,,,,,,,7.84,6.06,5.43,5.00,5.03,,,,,,,,29.36,9,0
194,1,06:22:23,2,65,11.8,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
195,1,06:22:40,2,68,9.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
196,1,06:22:56,2,70,11.5,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.86,3,0
197,1,06:23:41,5,57,16.1,4.3,29.3,4.1,,,,,,,,9.49,8.73,8.42,9.40,9.20,,,,,,,,45.23,9,0
198,1,06:24:56,5,66,16.7,4.3,34.5,4.0,,,,,,,,8.54,13.24,12.27,12.45,12.93,,,,,,,,59.42,9,0
199,1,06:25:04,2,53,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
200,1,06:25:55,5,58,18.6,4.3,37.9,4.0,,,,,,,,7.62,11.85,11.18,11.96,12.13,,,,,,,,54.74,9,0
201,1,06:25:58,2,66,11.6,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,3,0
202,1,06:26:58,5,65,17.7,4.3,31.9,4.0,,,,,,,,8.69,11.80,11.27,10.08,9.40,,,,,,,,51.24,9,0
203,1,06:28:02,2,63,9.3,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
204,1,06:28:35,2,71,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
205,1,06:30:39,2,65,13.4,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0
206,1,06:33:57,2,70,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
207,1,06:34:05,2,53,8.1,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
208,1,06:34:50,2,52,11.5,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.47,3,0
209,1,06:35:08,5,63,18.6,4.3,30.6,4.1,,,,,,,,9.25,12.26,11.59,12.28,12.16,,,,,,,,57.53,9,0
210,1,06:35:36,5,62,13.0,4.3,30.8,4.1,,,,,,,,8.81,13.79,13.09,13.08,12.37,,,,,,,,61.13,9,0
211,1,06:35:46,2,66,12.8,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
212,2,06:37:02,2,69,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
213,1,06:37:03,3,60,14.4,4.3,,,,,,,,,,6.91,2.35,2.25,,,,,,,,,,11.51,6,0
214,1,06:37:06,5,60,12.1,4.2,27.7,4.1,,,,,,,,7.41,8.49,8.14,8.33,7.34,,,,,,,,39.70,9,0
215,1,06:37:56,2,62,10.0,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,3,0
216,2,06:39:00,2,70,11.2,,,,,,,,,,,3.60,2.60,,,,,,,,,,,6.20,3,0
217,1,06:39:13,2,66,9.0,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
218,1,06:39:23,2,70,8.9,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
219,1,06:42:20,2,53,7.3,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0
220,1,06:42:49,2,66,9.0,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.39,2,0
221,1,06:43:06,2,62,11.7,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,3,0
222,1,06:43:17,2,75,10.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
223,1,06:47:11,2,83,9.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
224,1,06:48:42,5,65,15.5,4.4,29.6,4.1,,,,,,,,7.63,9.84,9.68,8.94,8.94,,,,,,,,45.04,9,0
225,1,06:48:58,2,65,10.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0
226,1,06:49:39,2,69,9.3,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
227,1,06:50:00,5,60,13.4,4.4,30.6,4.1,,,,,,,,8.06,5.59,4.90,3.85,4.22,,,,,,,,26.62,9,0
228,1,06:50:09,5,66,17.2,4.3,33.5,4.0,,,,,,,,8.30,3.23,4.38,2.82,2.69,,,,,,,,21.42,9,0
229,1,06:50:40,2,53,8.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
230,1,06:52:55,2,63,8.6,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,0
231,1,06:53:00,2,59,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
232,1,06:54:00,2,68,9.7,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.65,2,0
233,1,06:54:04,5,66,12.3,4.3,35.7,4.2,,,,,,,,8.22,9.04,8.80,5.82,6.46,,,,,,,,38.34,9,0
234,1,06:55:10,2,67,9.3,,,,,,,,,,,2.11,2.25,,,,,,,,,,,4.36,2,0
235,2,06:55:22,2,42,8.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
236,1,06:57:08,2,71,11.1,,,,,,,,,,,2.66,3.59,,,,,,,,,,,6.25,3,0
237,1,06:58:08,5,60,16.1,4.3,31.0,10.2,,,,,,,,7.93,13.33,12.90,13.60,13.11,,,,,,,,60.87,16,0
238,1,06:58:11,2,65,12.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
239,1,06:58:32,5,69,15.8,4.4,33.1,4.1,,,,,,,,8.61,13.32,12.06,12.98,12.51,,,,,,,,59.49,9,0
240,1,06:58:51,2,53,7.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
241,1,06:59:30,2,64,8.5,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,2,0
243,1,07:00:58,2,62,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
244,1,07:02:31,2,65,8.5,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0
245,1,07:04:04,2,68,12.9,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0
246,1,07:04:09,2,63,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
247,1,07:04:27,5,56,16.8,4.2,33.3,4.0,,,,,,,,7.97,4.40,4.35,3.98,4.51,,,,,,,,25.21,9,0
248,2,07:04:30,2,64,15.7,,,,,,,,,,,4.98,9.66,,,,,,,,,,,14.64,5,0
249,1,07:04:35,5,53,16.5,4.3,32.3,4.1,,,,,,,,9.11,12.39,11.98,11.98,11.57,,,,,,,,57.03,9,0
250,1,07:05:47,2,58,10.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.46,3,0
251,1,07:07:10,2,62,12.8,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
252,1,07:08:08,2,65,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
253,1,07:09:05,2,73,9.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
254,1,07:09:30,2,71,9.4,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
255,1,07:13:06,5,35,11.7,4.3,30.6,4.0,,,,,,,,7.09,4.22,4.16,2.08,3.41,,,,,,,,20.96,9,0
256,1,07:13:36,2,66,9.8,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,0
257,1,07:14:27,2,68,8.6,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.41,2,0
258,1,07:14:55,2,60,9.0,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0
259,1,07:19:34,2,53,7.2,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
260,1,07:20:18,2,60,9.8,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
261,1,07:20:23,2,57,11.5,,,,,,,,,,,2.39,2.65,,,,,,,,,,,5.04,3,0
262,1,07:20:46,2,68,9.6,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
263,1,07:21:15,2,69,9.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
264,1,07:21:59,5,63,13.1,4.2,29.4,4.1,,,,,,,,6.37,3.85,3.84,3.80,3.05,,,,,,,,20.91,9,0
265,2,07:22:00,5,71,13.6,29.4,3.0,3.0,,,,,,,,5.25,5.90,1.32,1.75,2.74,,,,,,,,16.96,3,0
266,1,07:22:05,2,68,9.4,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,2,0
267,1,07:22:28,2,68,8.7,,,,,,,,,,,1.46,1.52,,,,,,,,,,,2.97,2,0
268,1,07:22:33,2,53,6.6,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0
269,1,07:22:50,2,66,12.8,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,0
270,2,07:23:09,2,48,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
271,1,07:23:09,2,53,10.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,3,0
272,1,07:24:41,5,64,15.8,4.3,30.4,10.0,,,,,,,,8.22,9.76,9.04,14.62,14.17,,,,,,,,55.81,16,0
273,1,07:25:37,2,55,9.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
274,1,07:26:04,6,65,13.4,4.3,24.2,4.0,4.2,,,,,,,8.24,12.36,11.90,8.94,9.88,7.76,,,,,,,59.08,10,0
275,2,07:26:26,5,68,17.7,4.3,33.5,4.1,,,,,,,,12.77,15.78,15.83,9.48,9.48,,,,,,,,63.34,9,0
276,1,07:26:30,2,60,9.0,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
277,1,07:26:49,2,69,9.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
278,1,07:26:53,5,61,17.1,4.3,29.9,4.2,,,,,,,,8.28,12.40,12.02,12.77,12.11,,,,,,,,57.58,9,0
279,1,07:27:24,5,65,12.9,4.3,33.4,4.0,,,,,,,,6.77,4.42,4.56,3.28,3.51,,,,,,,,22.53,9,0
280,1,07:27:52,2,63,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
281,1,07:28:58,2,70,9.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
282,1,07:29:09,2,66,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
283,1,07:29:20,2,72,9.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
284,1,07:30:20,2,65,8.1,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,0
285,1,07:30:42,2,44,5.4,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,2,0
286,1,07:31:06,2,67,8.6,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.16,2,0
287,1,07:32:44,2,70,9.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
288,1,07:33:07,5,65,17.5,4.3,34.1,4.0,,,,,,,,8.71,12.46,12.38,13.07,13.19,,,,,,,,59.81,9,0
289,1,07:33:49,2,68,9.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
290,1,07:33:50,2,65,9.2,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
291,1,07:34:28,2,58,11.5,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
292,1,07:36:15,2,61,9.4,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0
293,2,07:36:51,5,62,20.4,4.3,30.3,11.0,,,,,,,,3.89,1.96,1.59,1.29,1.31,,,,,,,,10.04,16,36
294,1,07:36:51,5,62,20.5,4.2,30.2,11.1,,,,,,,,8.46,4.50,4.15,2.46,2.59,,,,,,,,22.17,16,0
295,1,07:39:11,2,53,7.7,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
296,1,07:39:19,2,65,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
297,1,07:39:46,5,60,15.9,4.3,30.2,8.5,,,,,,,,6.78,5.90,6.32,6.04,6.21,,,,,,,,31.25,16,0
298,1,07:40:29,2,66,9.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
299,1,07:41:03,2,53,7.4,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
300,2,07:41:03,2,68,9.4,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
301,1,07:41:04,2,64,8.9,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
302,1,07:41:30,2,67,10.8,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,3,0
303,1,07:43:13,5,63,17.4,4.2,30.6,4.0,,,,,,,,7.72,5.28,4.84,3.69,4.59,,,,,,,,26.11,9,0
304,1,07:43:49,2,75,9.9,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,3,0
305,1,07:43:57,2,58,10.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,3,0
306,2,07:44:29,2,70,10.8,,,,,,,,,,,3.35,3.09,,,,,,,,,,,6.44,3,0
307,1,07:44:31,2,63,9.6,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,0
308,1,07:45:47,2,59,9.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
309,1,07:46:48,6,59,13.3,4.4,24.3,4.0,4.1,,,,,,,8.70,12.41,12.18,7.46,10.19,8.56,,,,,,,59.50,10,0
310,1,07:46:59,2,80,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
311,1,07:47:21,6,63,13.5,4.3,24.3,4.0,4.2,,,,,,,8.77,13.14,12.27,10.31,9.81,7.65,,,,,,,61.94,10,0
312,1,07:47:55,2,69,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
313,1,07:48:53,4,66,11.8,24.7,2.9,,,,,,,,,3.52,5.09,3.06,3.53,,,,,,,,,15.20,3,0
314,1,07:49:13,2,56,8.9,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
315,1,07:51:06,2,55,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
316,1,07:51:10,2,63,9.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
317,1,07:51:31,2,68,9.4,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,2,0
318,1,07:52:06,5,55,13.7,4.3,30.0,9.9,,,,,,,,7.38,10.56,10.57,12.91,13.14,,,,,,,,54.56,16,0
320,1,07:52:46,2,62,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
321,1,07:53:03,2,35,5.2,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.63,2,0
322,1,07:53:18,4,60,14.5,16.4,2.9,,,,,,,,,3.49,2.74,1.45,1.49,,,,,,,,,9.18,8,0
323,1,07:53:20,2,57,9.3,,,,,,,,,,,1.67,1.71,,,,,,,,,,,3.38,2,0
324,1,07:54:12,2,53,6.9,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
325,1,07:54:15,2,68,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
326,2,07:54:17,2,66,8.6,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
327,1,07:54:21,2,55,8.4,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.53,2,0