veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:29,2,55,10.3,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,71,min5.tye,,,28.4,
2,4,00:01:50,2,52,8.7,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,56,min5.tye,,,28.4,
3,1,00:04:46,2,65,12.2,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,10,min5.tye,,,28.5,
4,3,00:05:28,2,55,9.5,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,25,min5.tye,,,28.5,
5,1,00:06:04,2,53,8.8,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.10,2,0,27,min5.tye,,,28.5,
6,1,00:08:19,2,55,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0,9,min5.tye,,,28.6,
7,2,00:10:15,2,62,9.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0,47,min5.tye,,,28.6,
8,1,00:10:22,2,40,8.9,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0,84,min5.tye,,,28.5,
9,1,00:11:57,2,52,9.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0,2,min5.tye,,,28.7,
10,4,00:13:52,2,59,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,82,min5.tye,,,28.8,
11,4,00:14:40,2,58,10.3,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.04,3,8:10:8,28,min5.tye,,,28.8,
12,3,00:23:41,2,63,12.1,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0,73,min5.tye,,,28.9,
13,1,00:25:32,2,53,8.7,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0,43,min5.tye,,,29.0,
14,4,00:25:54,2,70,8.7,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.19,2,0,48,min5.tye,,,29.0,
15,1,00:27:02,2,65,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,24,min5.tye,,,29.0,
16,4,00:28:18,2,57,9.0,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,0,97,min5.tye,,,29.0,
17,1,00:31:15,2,67,13.2,,,,,,,,,,,3.75,2.53,,,,,,,,,,,6.28,3,0,68,min5.tye,,,29.0,
18,1,00:31:17,2,62,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,32,min5.tye,,,29.0,
19,4,00:33:47,2,73,8.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0,68,min5.tye,,,28.6,
20,1,00:34:46,2,55,9.2,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,0,4,min5.tye,,,29.0,
21,1,00:35:13,6,60,13.2,4.7,28.3,6.0,6.1,,,,,,,9.49,10.09,10.39,5.51,5.54,5.72,,,,,,,46.74,10,0,12,min5.tye,,,29.0,
22,1,00:40:20,2,62,8.7,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0,3,min5.tye,,,29.0,
23,1,00:40:57,2,61,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,55,min5.tye,,,29.0,
24,4,00:44:10,2,48,10.0,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0,60,min5.tye,,,29.0,
25,4,00:46:08,2,59,8.7,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,1,min5.tye,,,29.0,
26,4,00:46:35,2,60,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0,67,min5.tye,,,29.0,
27,3,00:46:37,2,74,12.2,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.78,3,0,30,min5.tye,,,28.9,
28,1,00:48:11,2,62,9.7,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0,25,min5.tye,,,29.0,
29,1,00:49:15,2,73,9.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,10,min5.tye,,,29.0,
30,1,00:58:33,2,59,11.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0,2,min5.tye,,,29.0,
31,1,00:59:41,2,56,8.9,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0,4,min5.tye,,,29.0,
32,1,01:00:13,2,54,9.0,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,91,min5.tye,,,29.0,
33,4,01:02:53,2,62,9.5,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.62,2,0,75,min5.tye,,,29.1,
34,4,01:04:03,2,49,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,74,min5.tye,,,29.1,
35,1,01:06:24,2,50,9.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,78,min5.tye,,,29.1,
36,1,01:08:52,2,67,9.6,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,77,min5.tye,,,29.0,
37,1,01:12:49,2,67,12.0,,,,,,,,,,,3.86,3.07,,,,,,,,,,,6.93,3,0,14,min5.tye,,,29.0,
38,1,01:17:57,2,62,12.2,,,,,,,,,,,2.97,3.29,,,,,,,,,,,6.26,3,0,36,min5.tye,,,29.2,
39,1,01:18:19,2,48,12.3,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0,95,min5.tye,,,29.1,
40,1,01:21:49,2,68,10.3,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0,16,min5.tye,,,29.0,
41,4,01:33:04,2,71,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,14,min5.tye,,,29.2,
42,1,01:37:05,5,59,13.5,4.4,32.2,4.1,,,,,,,,10.36,17.88,17.23,16.07,15.79,,,,,,,,77.32,9,0,23,min5.tye,,,29.0,
43,3,01:37:37,2,66,12.1,,,,,,,,,,,3.87,2.92,,,,,,,,,,,6.79,3,0,15,min5.tye,,,29.1,
44,4,01:39:22,2,63,9.5,,,,,,,,,,,3.12,3.25,,,,,,,,,,,6.37,2,8:8,67,min5.tye,,,29.1,
45,1,01:42:25,2,62,9.8,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,0,54,min5.tye,,,29.2,
46,1,01:43:06,2,59,9.3,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,0,69,min5.tye,,,29.0,
47,1,01:47:00,2,72,9.2,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0,32,min5.tye,,,29.0,
48,1,02:01:09,2,62,12.3,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,58,min5.tye,,,29.0,
49,1,02:04:41,2,57,8.9,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,21,min5.tye,,,28.9,
50,1,02:13:24,2,63,8.8,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,48,min5.tye,,,28.8,
51,4,02:16:55,2,68,10.5,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,3,0,44,min5.tye,,,29.2,
52,4,02:17:05,2,65,8.1,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,2,8:8,86,min5.tye,,,29.2,
53,1,02:17:38,2,63,9.2,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.21,2,0,23,min5.tye,,,29.2,
54,4,02:21:30,2,53,12.0,,,,,,,,,,,3.49,3.81,,,,,,,,,,,7.29,3,0,20,min5.tye,,,29.2,
55,4,02:25:33,2,65,9.2,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.83,2,0,36,min5.tye,,,29.0,
56,1,02:26:41,2,53,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,18,min5.tye,,,29.1,
57,1,02:26:53,2,63,9.1,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,2,0,6,min5.tye,,,29.0,
58,2,02:35:02,2,69,9.3,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.28,2,0,60,min5.tye,,,29.2,
59,4,02:41:34,2,67,12.0,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,33,min5.tye,,,29.2,
60,1,02:48:29,2,52,21.6,,,,,,,,,,,4.61,6.74,,,,,,,,,,,11.36,5,0,82,min5.tye,,,29.1,
61,2,02:48:29,2,67,27.5,,,,,,,,,,,6.51,8.13,,,,,,,,,,,14.64,4,8:10,9,min5.tye,,,29.1,
62,4,02:50:55,5,65,13.4,4.4,31.8,4.1,,,,,,,,10.89,5.43,4.59,3.40,3.56,,,,,,,,27.87,9,0,49,min5.tye,,,29.1,
63,4,03:02:27,2,64,12.1,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0,38,min5.tye,,,28.8,
64,1,03:07:55,2,40,10.1,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0,78,min5.tye,,,28.6,
65,4,03:10:27,2,61,8.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,2,min5.tye,,,28.7,
66,4,03:13:50,2,57,7.9,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,51,min5.tye,,,29.0,
67,4,03:24:08,2,61,10.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,18,min5.tye,,,28.9,
68,1,03:27:42,2,54,11.8,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0,7,min5.tye,,,28.9,
69,4,03:35:33,2,54,8.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,34,min5.tye,,,28.9,
70,1,03:37:17,2,55,12.3,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0,89,min5.tye,,,29.0,
71,4,03:37:49,4,45,20.3,9.6,4.0,,,,,,,,,5.39,11.95,1.33,24.99,,,,,,,,,43.66,8,8:8,25,min5.tye,,,29.0,
72,4,03:38:22,2,57,10.1,,,,,,,,,,,0.88,1.10,,,,,,,,,,,1.99,3,8,75,min5.tye,,,29.0,
73,1,03:42:54,5,64,13.0,4.3,34.3,4.1,,,,,,,,9.00,8.88,9.03,5.26,5.48,,,,,,,,37.65,9,0,60,min5.tye,,,28.9,
74,1,03:45:08,2,72,8.9,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,79,min5.tye,,,28.6,
75,1,03:45:52,4,50,14.6,23.4,2.8,,,,,,,,,3.80,4.05,1.18,1.03,,,,,,,,,10.05,4,0,40,min5.tye,,,28.9,
76,1,03:55:11,2,45,8.8,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.43,2,0,39,min5.tye,,,29.0,
77,3,03:56:58,5,42,11.9,7.4,7.7,8.5,,,,,,,,14.20,11.52,0.87,24.56,43.57,,,,,,,,94.72,14,8,75,min5.tye,,,28.9,
78,4,03:57:04,2,57,11.8,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,98,min5.tye,,,29.0,
79,4,04:06:04,2,50,8.6,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,79,min5.tye,,,29.0,
80,3,04:06:36,2,51,9.6,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0,93,min5.tye,,,29.0,
81,1,04:08:29,2,59,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,35,min5.tye,,,29.0,
82,1,04:08:50,2,53,9.0,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,73,min5.tye,,,28.9,
83,4,04:09:12,2,54,9.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,8:8,23,min5.tye,,,28.9,
84,1,04:15:31,5,50,36.9,14.9,11.6,10.3,,,,,,,,6.44,18.84,3.42,0.39,28.05,,,,,,,,57.14,14,8:10:8,31,min5.tye,,,29.0,
85,2,04:15:31,2,67,49.3,,,,,,,,,,,4.32,12.30,,,,,,,,,,,16.62,14,3:8,31,min5.tye,,,29.0,
86,2,04:15:32,1,54,,,,,,,,,,,,11.71,,,,,,,,,,,,11.71,15,3:9:19,22,min5.tye,,,29.0,
87,3,04:16:39,2,65,9.0,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0,63,min5.tye,,,29.1,
88,3,04:19:09,2,58,11.9,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0,46,min5.tye,,,29.1,
89,1,04:19:11,2,57,23.5,,,,,,,,,,,8.30,9.56,,,,,,,,,,,17.86,5,0,94,min5.tye,,,29.0,
90,4,04:20:44,2,61,8.6,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.66,2,0,81,min5.tye,,,29.0,
91,4,04:22:05,1,60,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,3:12:19,22,min5.tye,,,29.1,
92,4,04:22:28,2,51,8.7,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,2,0,62,min5.tye,,,29.0,
93,1,04:26:11,2,50,9.6,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,2,min5.tye,,,29.1,
94,1,04:26:38,2,46,11.8,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.54,3,0,20,min5.tye,,,29.1,
95,3,04:27:04,2,55,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,29,min5.tye,,,29.1,
96,4,04:27:37,1,58,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:12:19,22,min5.tye,,,29.1,
97,1,04:28:35,2,58,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,84,min5.tye,,,29.1,
98,1,04:28:44,2,25,9.6,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,47,min5.tye,,,29.1,
99,1,04:29:24,2,57,9.6,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,66,min5.tye,,,29.2,
100,4,04:30:50,3,58,15.6,35.2,,,,,,,,,,1.17,0.69,1.24,,,,,,,,,,3.10,14,3:12,32,min5.tye,,,29.1,
101,1,04:32:40,2,52,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,84,min5.tye,,,29.1,
102,4,04:33:11,1,58,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,3:12:19,34,min5.tye,,,29.1,
103,4,04:34:29,2,45,9.5,,,,,,,,,,,2.89,1.30,,,,,,,,,,,4.19,2,0,86,min5.tye,,,29.1,
104,3,04:35:38,2,45,11.2,,,,,,,,,,,1.29,1.38,,,,,,,,,,,2.67,3,3,46,min5.tye,,,29.1,
105,4,04:35:38,2,44,11.1,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,3,0,48,min5.tye,,,29.1,
106,1,04:37:17,2,47,8.9,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0,29,min5.tye,,,28.9,
107,3,04:37:44,2,74,8.9,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,2,3,43,min5.tye,,,29.0,
108,1,04:39:20,2,58,10.1,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,0,23,min5.tye,,,28.9,
109,1,04:39:35,2,58,13.4,,,,,,,,,,,2.75,5.85,,,,,,,,,,,8.60,3,0,50,min5.tye,,,28.9,
110,1,04:45:24,5,52,12.1,4.3,26.7,4.1,,,,,,,,7.67,8.38,7.93,5.79,5.79,,,,,,,,35.57,9,0,30,min5.tye,,,29.0,
111,1,04:45:28,2,50,12.3,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0,24,min5.tye,,,28.8,
112,1,04:46:08,5,47,13.5,4.3,31.2,4.2,,,,,,,,9.41,14.97,14.53,15.49,15.13,,,,,,,,69.53,9,0,50,min5.tye,,,28.9,
113,4,04:48:23,2,46,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,81,min5.tye,,,28.8,
114,4,04:48:50,2,51,12.1,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.72,3,0,60,min5.tye,,,28.8,
115,1,04:50:06,2,50,30.0,,,,,,,,,,,5.56,19.15,,,,,,,,,,,24.71,4,3:8,51,min5.tye,,,28.8,
116,2,04:50:06,3,31,18.9,5.6,,,,,,,,,,4.95,9.06,14.39,,,,,,,,,,28.41,6,8,50,min5.tye,,,28.8,
117,1,04:50:07,1,54,,,,,,,,,,,,19.67,,,,,,,,,,,,19.67,15,3:9:19,20,min5.tye,,,28.8,
118,4,04:52:01,2,64,9.4,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,2,0,25,min5.tye,,,28.9,
119,1,04:52:31,2,39,9.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,95,min5.tye,,,28.9,
120,1,04:52:59,2,59,8.1,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,0,70,min5.tye,,,28.9,
121,4,04:53:58,2,56,12.0,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,3,0,81,min5.tye,,,28.8,
122,4,04:54:05,2,44,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,25,min5.tye,,,28.8,
123,4,04:55:07,2,56,9.5,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.29,2,0,26,min5.tye,,,28.9,
124,4,04:56:01,2,46,8.1,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,13,min5.tye,,,28.8,
125,4,04:58:55,2,48,8.7,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.12,2,0,37,min5.tye,,,28.7,
126,1,05:00:23,2,42,8.9,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,22,min5.tye,,,28.8,
127,4,05:00:27,2,50,13.2,,,,,,,,,,,4.20,2.51,,,,,,,,,,,6.71,3,0,93,min5.tye,,,28.7,
128,4,05:02:38,2,34,8.6,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.67,2,0,41,min5.tye,,,28.8,
129,4,05:02:48,2,38,8.7,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.49,2,0,69,min5.tye,,,28.8,
130,4,05:03:57,2,52,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,5,min5.tye,,,28.9,
131,4,05:04:02,2,51,8.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,83,min5.tye,,,28.9,
132,4,05:04:24,2,45,10.8,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,3,0,63,min5.tye,,,28.8,
133,4,05:05:34,2,56,10.7,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,3,0,29,min5.tye,,,28.7,
134,1,05:05:35,2,46,21.3,,,,,,,,,,,6.75,9.31,,,,,,,,,,,16.06,5,0,66,min5.tye,,,28.7,
135,4,05:05:55,2,55,9.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,76,min5.tye,,,28.6,
136,4,05:06:12,2,49,11.6,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.72,3,0,44,min5.tye,,,28.6,
137,1,05:06:53,2,57,9.4,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,14,min5.tye,,,28.6,
138,4,05:08:38,2,48,8.3,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0,30,min5.tye,,,28.5,
139,4,05:09:20,2,27,8.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0,65,min5.tye,,,28.5,
140,1,05:11:51,2,51,22.7,,,,,,,,,,,8.34,11.76,,,,,,,,,,,20.09,5,0,53,min5.tye,,,28.6,
141,4,05:13:36,2,44,9.7,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,70,min5.tye,,,28.5,
142,1,05:17:01,3,59,12.6,32.6,,,,,,,,,,5.97,10.86,10.11,,,,,,,,,,26.94,8,0,73,min5.tye,,,28.8,
143,1,05:18:29,2,54,8.8,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.40,2,0,46,min5.tye,,,28.6,
144,4,05:18:58,2,65,16.5,,,,,,,,,,,3.81,7.18,,,,,,,,,,,11.00,5,0,35,min5.tye,,,28.6,
145,4,05:20:10,2,48,9.4,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,2,0,4,min5.tye,,,28.7,
146,1,05:21:42,2,44,12.3,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,41,min5.tye,,,28.6,
147,1,05:21:48,2,45,9.8,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,2,0,73,min5.tye,,,28.6,
148,4,05:22:35,2,51,7.7,,,,,,,,,,,1.23,1.38,,,,,,,,,,,2.61,2,0,74,min5.tye,,,28.6,
149,1,05:23:45,2,43,8.4,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0,10,min5.tye,,,28.7,
150,1,05:23:57,2,49,9.0,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,0,15,min5.tye,,,28.7,
151,1,05:24:03,2,47,22.8,,,,,,,,,,,5.06,9.05,,,,,,,,,,,14.11,5,0,20,min5.tye,,,28.7,
152,1,05:26:12,4,43,12.7,4.3,19.0,,,,,,,,,8.21,7.09,6.53,7.54,,,,,,,,,29.37,8,0,70,min5.tye,,,28.7,
153,1,05:26:17,2,44,8.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,63,min5.tye,,,28.6,
154,1,05:27:10,2,45,12.2,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,42,min5.tye,,,28.6,
155,4,05:27:42,2,37,9.3,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,2,0,49,min5.tye,,,28.6,
156,3,05:27:51,2,57,12.1,,,,,,,,,,,4.09,3.27,,,,,,,,,,,7.36,3,0,44,min5.tye,,,28.7,
157,3,05:29:34,2,54,8.7,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.51,2,3,51,min5.tye,,,28.7,
158,1,05:30:29,2,51,21.6,,,,,,,,,,,6.98,11.20,,,,,,,,,,,18.18,5,0,59,min5.tye,,,28.8,
159,1,05:31:55,2,45,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,92,min5.tye,,,28.9,
160,1,05:32:20,2,45,11.9,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0,3,min5.tye,,,28.9,
161,3,05:33:18,2,43,9.7,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,2,0,61,min5.tye,,,28.9,
162,3,05:33:27,2,50,10.2,,,,,,,,,,,1.26,1.22,,,,,,,,,,,2.49,3,1,8,min5.tye,,,28.9,
163,1,05:33:52,2,42,11.9,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0,32,min5.tye,,,28.6,
164,4,05:35:15,2,42,12.1,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.96,3,0,9,min5.tye,,,28.8,
165,1,05:36:14,2,54,13.1,,,,,,,,,,,4.11,2.87,,,,,,,,,,,6.98,3,0,74,min5.tye,,,28.8,
166,1,05:36:22,2,50,12.7,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,57,min5.tye,,,28.8,
167,1,05:36:24,2,49,12.2,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0,49,min5.tye,,,28.8,
168,1,05:36:28,2,49,9.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,69,min5.tye,,,28.8,
169,1,05:38:20,2,45,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,9,min5.tye,,,28.9,
170,4,05:38:29,2,48,10.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0,25,min5.tye,,,28.9,
171,4,05:38:55,2,58,12.1,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0,72,min5.tye,,,28.9,
172,1,05:39:29,2,46,10.1,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,3,0,65,min5.tye,,,28.9,
173,1,05:39:36,5,37,19.0,4.5,36.0,4.1,,,,,,,,8.76,6.09,5.90,4.43,4.11,,,,,,,,29.30,9,0,8,min5.tye,,,28.9,
174,1,05:40:13,2,42,13.3,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,8,min5.tye,,,28.9,
175,1,05:42:02,2,43,9.5,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0,91,min5.tye,,,28.7,
176,4,05:42:20,2,43,8.5,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.47,2,0,7,min5.tye,,,28.7,
177,1,05:42:56,2,23,9.3,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,2,min5.tye,,,28.7,
178,3,05:43:54,2,40,8.9,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.47,2,3,93,min5.tye,,,28.8,
179,4,05:44:01,2,39,8.6,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,77,min5.tye,,,28.8,
180,1,05:44:53,2,36,8.9,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,63,min5.tye,,,28.7,
181,4,05:46:25,2,40,8.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0,6,min5.tye,,,28.7,
182,1,05:47:00,2,41,10.2,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0,17,min5.tye,,,28.7,
183,1,05:47:13,2,48,10.7,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,3,0,63,min5.tye,,,28.7,
184,4,05:47:23,2,45,8.7,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,48,min5.tye,,,28.7,
185,1,05:48:53,2,46,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,21,min5.tye,,,28.9,
186,1,05:49:09,2,51,13.3,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.90,3,0,72,min5.tye,,,28.9,
187,2,05:50:08,2,48,8.8,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.53,2,0,68,min5.tye,,,28.9,
188,1,05:50:10,2,37,9.6,,,,,,,,,,,1.85,1.91,,,,,,,,,,,3.76,2,0,11,min5.tye,,,28.9,
189,1,05:50:16,3,50,20.5,4.7,,,,,,,,,,15.20,16.50,17.73,,,,,,,,,,49.42,6,0,13,min5.tye,,,28.9,
190,1,05:50:31,3,50,12.9,22.1,,,,,,,,,,6.38,14.50,12.77,,,,,,,,,,33.65,8,0,7,min5.tye,,,29.0,
191,4,05:50:40,2,50,12.2,,,,,,,,,,,0.28,0.25,,,,,,,,,,,0.53,3,3:12,30,min5.tye,,,28.9,
192,1,05:51:47,2,53,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.69,2,0,88,min5.tye,,,28.9,
193,4,05:51:57,2,50,9.4,,,,,,,,,,,1.11,1.05,,,,,,,,,,,2.16,2,9,1,min5.tye,,,28.8,
194,3,05:52:01,2,50,10.2,,,,,,,,,,,0.38,0.39,,,,,,,,,,,0.77,3,3:12,15,min5.tye,,,28.8,
195,1,05:52:10,2,49,12.2,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.20,3,0,70,min5.tye,,,28.8,
196,1,05:52:18,2,38,9.1,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,35,min5.tye,,,28.9,
197,1,05:52:49,2,52,11.9,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.41,3,0,81,min5.tye,,,28.9,
198,4,05:52:54,2,43,11.8,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0,16,min5.tye,,,28.9,
199,1,05:53:22,2,42,22.8,,,,,,,,,,,7.54,10.15,,,,,,,,,,,17.69,5,0,10,min5.tye,,,28.9,
200,1,05:53:33,2,48,21.5,,,,,,,,,,,7.13,11.07,,,,,,,,,,,18.20,5,0,72,min5.tye,,,28.9,
201,1,05:54:21,2,49,13.8,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.12,5,0,54,min5.tye,,,28.8,
202,1,05:54:33,2,38,9.0,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,24,min5.tye,,,28.7,
203,1,05:54:37,2,38,12.3,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.60,3,0,51,min5.tye,,,28.8,
204,1,05:54:39,2,38,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,7,min5.tye,,,28.8,
205,1,05:54:40,2,38,9.0,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0,71,min5.tye,,,28.8,
206,3,05:55:55,2,46,9.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,90,min5.tye,,,28.9,
207,1,05:55:58,2,53,12.3,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.68,3,0,59,min5.tye,,,28.9,
208,3,05:56:08,2,44,8.8,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,9,min5.tye,,,28.9,
209,1,05:56:34,2,47,10.7,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0,14,min5.tye,,,28.9,
210,1,05:57:55,2,49,13.0,,,,,,,,,,,3.82,3.04,,,,,,,,,,,6.86,3,0,99,min5.tye,,,29.0,
211,1,05:58:21,4,50,11.2,17.1,3.0,,,,,,,,,2.55,3.77,2.08,1.48,,,,,,,,,9.87,3,0,85,min5.tye,,,28.9,
212,3,05:58:29,2,39,9.3,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,69,min5.tye,,,28.9,
213,4,05:58:29,2,26,8.5,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0,42,min5.tye,,,28.9,
214,3,05:58:48,2,39,12.2,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,3,3,75,min5.tye,,,29.0,
215,1,05:58:58,2,41,9.0,,,,,,,,,,,1.56,1.65,,,,,,,,,,,3.22,2,0,16,min5.tye,,,28.9,
216,2,05:59:00,5,59,7.0,33.8,4.5,4.6,,,,,,,,12.02,15.10,5.55,10.92,7.75,,,,,,,,51.33,10,8:10,6,min5.tye,,,28.9,
217,1,05:59:01,5,53,20.0,4.4,30.7,4.1,,,,,,,,4.73,7.36,7.13,6.73,7.75,,,,,,,,33.71,9,3,80,min5.tye,,,28.9,
218,3,05:59:06,2,34,9.2,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,3,75,min5.tye,,,28.9,
219,4,05:59:06,2,42,11.5,,,,,,,,,,,0.73,0.89,,,,,,,,,,,1.61,3,9,3,min5.tye,,,28.9,
220,2,05:59:20,2,31,8.6,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,99,min5.tye,,,29.0,
221,3,06:00:24,1,42,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,3:19,62,min5.tye,,,28.9,
222,1,06:00:29,5,50,16.6,4.3,33.0,5.2,,,,,,,,7.99,4.95,4.85,5.05,4.79,,,,,,,,27.63,9,0,58,min5.tye,,,29.0,
223,3,06:00:32,2,37,9.1,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.12,2,0,78,min5.tye,,,29.0,
224,4,06:00:34,2,36,9.7,,,,,,,,,,,2.31,2.82,,,,,,,,,,,5.14,2,0,21,min5.tye,,,28.9,
225,1,06:00:52,2,50,11.7,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0,37,min5.tye,,,28.9,
226,1,06:01:30,2,56,12.1,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0,4,min5.tye,,,29.0,
227,1,06:03:23,2,49,13.0,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.97,3,0,16,min5.tye,,,28.9,
228,1,06:03:26,2,47,9.2,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0,16,min5.tye,,,29.0,
229,1,06:03:57,2,40,10.0,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,3,0,44,min5.tye,,,28.9,
230,1,06:05:11,2,58,11.7,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0,31,min5.tye,,,28.9,
231,4,06:05:39,1,39,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,3:12:19,1,min5.tye,,,28.9,
232,3,06:05:50,5,28,4.2,3.9,3.5,3.0,,,,,,,,2.21,3.39,0.76,8.98,17.48,,,,,,,,32.81,14,8,22,min5.tye,,,29.0,
233,3,06:05:53,2,37,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,13,min5.tye,,,29.0,
234,3,06:06:00,2,38,10.1,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.90,3,0,6,min5.tye,,,29.0,
235,3,06:06:02,2,38,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,22,min5.tye,,,29.0,
236,3,06:06:07,2,36,10.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,36,min5.tye,,,29.0,
237,3,06:06:09,2,36,9.5,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.07,2,0,93,min5.tye,,,29.0,
238,3,06:06:12,2,38,9.8,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.88,2,0,90,min5.tye,,,28.9,
239,3,06:06:14,2,39,22.8,,,,,,,,,,,6.98,9.73,,,,,,,,,,,16.71,5,0,57,min5.tye,,,28.9,
240,3,06:06:18,2,39,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0,33,min5.tye,,,28.9,
241,3,06:06:28,2,41,12.1,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0,52,min5.tye,,,29.0,
242,3,06:06:34,2,44,12.2,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,19,min5.tye,,,29.0,
243,3,06:06:45,2,41,15.7,,,,,,,,,,,8.04,13.53,,,,,,,,,,,21.57,5,0,16,min5.tye,,,28.9,
244,1,06:06:56,2,55,12.3,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0,64,min5.tye,,,28.9,
245,1,06:06:59,2,57,13.4,,,,,,,,,,,3.54,3.29,,,,,,,,,,,6.83,3,0,36,min5.tye,,,28.9,
246,1,06:07:22,2,60,12.3,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0,19,min5.tye,,,29.0,
247,3,06:07:26,2,58,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,59,min5.tye,,,28.9,
248,3,06:07:57,2,55,9.3,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0,39,min5.tye,,,29.0,
249,3,06:08:17,2,56,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,65,min5.tye,,,29.0,
250,1,06:08:35,2,52,7.9,,,,,,,,,,,1.63,1.87,,,,,,,,,,,3.50,2,0,16,min5.tye,,,29.0,
251,4,06:08:36,1,54,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,48,min5.tye,,,29.0,
252,1,06:08:55,2,44,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,86,min5.tye,,,29.0,
253,1,06:09:07,2,47,10.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0,41,min5.tye,,,28.9,
254,4,06:09:47,2,39,8.3,,,,,,,,,,,2.38,1.04,,,,,,,,,,,3.43,2,0,24,min5.tye,,,28.9,
255,1,06:09:48,2,49,11.9,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0,65,min5.tye,,,28.9,
256,1,06:09:52,2,49,11.8,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0,95,min5.tye,,,28.9,
257,3,06:10:01,2,50,10.5,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,84,min5.tye,,,28.9,
258,3,06:10:09,2,60,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,71,min5.tye,,,28.9,
259,3,06:10:13,2,59,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,30,min5.tye,,,28.9,
260,1,06:11:13,2,49,8.6,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0,19,min5.tye,,,29.0,
261,1,06:11:18,4,51,20.4,4.4,41.2,,,,,,,,,9.16,5.93,5.60,6.01,,,,,,,,,26.71,8,0,36,min5.tye,,,29.0,
262,4,06:11:42,1,57,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,69,min5.tye,,,28.9,
263,1,06:11:55,2,44,12.3,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.44,3,0,86,min5.tye,,,29.0,
264,1,06:12:01,2,46,12.3,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,67,min5.tye,,,28.9,
265,1,06:12:07,2,53,11.5,,,,,,,,,,,3.07,3.33,,,,,,,,,,,6.40,3,0,5,min5.tye,,,29.0,
266,1,06:12:28,2,54,9.2,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,22,min5.tye,,,28.9,
267,1,06:12:31,5,52,17.8,4.4,30.8,10.2,,,,,,,,8.64,5.36,5.34,3.45,3.63,,,,,,,,26.42,9,0,58,min5.tye,,,29.0,
268,1,06:12:40,5,53,18.1,4.4,31.5,10.3,,,,,,,,8.90,5.37,5.41,3.36,3.42,,,,,,,,26.46,9,0,74,min5.tye,,,28.9,
269,4,06:13:02,2,57,11.2,,,,,,,,,,,1.04,1.17,,,,,,,,,,,2.20,3,8,56,min5.tye,,,29.0,
270,4,06:13:43,2,39,8.9,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0,8,min5.tye,,,28.9,
271,4,06:13:59,2,44,8.9,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.39,2,0,17,min5.tye,,,29.0,
272,1,06:14:00,2,55,12.3,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.09,3,0,100,min5.tye,,,29.0,
273,4,06:14:06,2,45,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0,35,min5.tye,,,29.0,
274,1,06:14:31,2,47,9.6,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,33,min5.tye,,,29.0,
275,1,06:14:35,2,48,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,59,min5.tye,,,29.0,
276,1,06:14:37,2,46,8.8,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0,5,min5.tye,,,29.0,