veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:16,2,65,7.8,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,8:8,25,min5.tye,,,25.4
2,1,00:00:33,2,55,9.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,38,min5.tye,,,25.3
3,1,00:00:40,2,71,8.3,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,65,min5.tye,,,25.3
4,4,00:02:10,2,70,8.6,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,8:8,42,min5.tye,,,25.2
5,1,00:03:55,2,67,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,1,min5.tye,,,25.3
6,2,00:04:32,2,65,10.5,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.34,3,8:8,54,min5.tye,,,25.2
7,3,00:05:11,2,31,9.0,,,,,,,,,,,2.42,1.15,,,,,,,,,,,3.57,2,0,50,min5.tye,,,25.3
8,4,00:05:12,2,69,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0,10,min5.tye,,,25.3
9,1,00:05:25,2,68,8.8,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,72,min5.tye,,,25.4
10,1,00:05:59,2,69,9.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,35,min5.tye,,,25.4
11,4,00:06:59,2,67,9.3,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,67,min5.tye,,,25.4
12,1,00:09:10,2,61,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,87,min5.tye,,,25.3
13,2,00:09:11,2,65,19.0,,,,,,,,,,,14.99,13.51,,,,,,,,,,,28.50,5,8:10,10,min5.tye,,,25.3
14,1,00:09:32,5,57,15.0,4.5,14.9,14.2,,,,,,,,6.49,10.36,11.27,2.86,2.75,,,,,,,,33.73,9,0,23,min5.tye,,,25.2
15,2,00:12:17,2,60,12.1,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0,98,min5.tye,,,25.5
16,4,00:12:30,2,65,8.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,27,min5.tye,,,25.5
17,4,00:14:24,2,66,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,50,min5.tye,,,25.4
18,1,00:16:59,2,56,9.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0,6,min5.tye,,,25.5
19,4,00:22:04,2,70,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0,77,min5.tye,,,25.2
20,1,00:22:43,2,64,8.8,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,2,0,5,min5.tye,,,25.4
21,2,00:22:43,2,63,8.7,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.50,2,3,4,min5.tye,,,25.4
22,4,00:25:26,2,68,13.8,,,,,,,,,,,4.58,4.46,,,,,,,,,,,9.04,3,8:10:8,28,min5.tye,,,25.4
23,1,00:28:31,2,64,12.2,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,3,0,19,min5.tye,,,25.4
24,1,00:34:05,2,64,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,92,min5.tye,,,25.3
25,1,00:37:32,2,61,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,77,min5.tye,,,25.2
26,4,00:38:02,2,70,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,76,min5.tye,,,25.3
27,1,00:38:39,2,62,7.5,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,8:8,65,min5.tye,,,25.5
28,1,00:40:39,2,62,10.9,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,3,8:10:8,58,min5.tye,,,25.5
29,4,00:41:31,2,70,19.1,,,,,,,,,,,4.94,8.94,,,,,,,,,,,13.88,5,0,3,min5.tye,,,25.5
30,4,00:41:41,2,67,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,12,min5.tye,,,25.6
31,1,00:41:47,2,69,8.8,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0,93,min5.tye,,,25.5
32,4,00:44:15,2,72,8.3,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,15,min5.tye,,,25.3
33,1,00:51:43,2,71,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,26,min5.tye,,,25.5
34,1,00:53:04,2,59,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,88,min5.tye,,,25.6
35,2,00:53:25,2,73,10.1,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0,76,min5.tye,,,25.4
36,1,00:58:52,6,60,13.1,4.7,28.2,6.1,6.1,,,,,,,9.18,9.83,10.27,5.95,5.63,5.50,,,,,,,46.37,10,0,100,min5.tye,,,25.5
37,1,00:59:56,2,66,8.8,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0,9,min5.tye,,,25.5
38,4,01:04:19,2,68,8.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,83,min5.tye,,,25.8
39,4,01:04:52,5,58,16.8,4.6,34.5,4.0,,,,,,,,12.54,17.31,16.62,17.69,17.89,,,,,,,,82.05,9,0,58,min5.tye,,,25.4
40,1,01:05:34,2,70,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,74,min5.tye,,,25.5
41,1,01:06:08,2,64,8.9,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0,47,min5.tye,,,25.5
42,1,01:06:19,2,68,10.6,,,,,,,,,,,1.95,2.21,,,,,,,,,,,4.17,3,0,18,min5.tye,,,25.6
43,1,01:07:27,2,61,9.0,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,69,min5.tye,,,25.5
44,1,01:08:41,2,65,8.4,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,19,min5.tye,,,25.4
45,1,01:09:58,2,70,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,73,min5.tye,,,25.6
46,4,01:10:36,2,58,8.9,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.93,2,0,19,min5.tye,,,25.7
47,1,01:11:25,2,64,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,98,min5.tye,,,25.5
48,1,01:22:14,2,67,9.1,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,12,min5.tye,,,25.5
49,1,01:23:35,2,53,8.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,3,min5.tye,,,25.6
50,1,01:29:04,2,59,10.4,,,,,,,,,,,1.16,1.13,,,,,,,,,,,2.29,3,8:10:8,62,min5.tye,,,25.6
51,2,01:29:04,2,70,12.2,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.01,3,3,50,min5.tye,,,25.6
52,1,01:33:30,2,69,11.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0,97,min5.tye,,,25.9
53,1,01:34:03,2,64,9.0,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.78,2,8:8,46,min5.tye,,,25.8
54,1,01:38:19,2,72,12.2,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0,30,min5.tye,,,25.9
55,1,01:41:32,2,65,13.4,,,,,,,,,,,3.58,4.01,,,,,,,,,,,7.59,3,0,10,min5.tye,,,26.0
56,1,01:44:39,2,64,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,6,min5.tye,,,25.7
57,1,01:47:08,2,71,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,99,min5.tye,,,25.8
58,1,01:49:15,2,58,9.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0,16,min5.tye,,,25.9
59,1,01:49:39,3,66,17.6,4.4,,,,,,,,,,9.51,3.04,3.11,,,,,,,,,,15.65,6,0,98,min5.tye,,,26.0
60,1,01:55:31,2,69,10.4,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.59,3,0,1,min5.tye,,,26.0
61,4,01:56:37,2,60,11.6,,,,,,,,,,,3.17,3.89,,,,,,,,,,,7.05,3,8:10:8,3,min5.tye,,,25.9
62,4,01:57:17,5,63,16.7,4.3,35.2,4.0,,,,,,,,8.71,15.93,15.52,16.72,15.09,,,,,,,,71.96,9,0,84,min5.tye,,,25.9
63,4,02:00:47,2,62,8.8,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,8:8,7,min5.tye,,,26.1
64,4,02:03:48,2,62,7.5,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.08,2,8:8,61,min5.tye,,,26.1
65,3,02:04:28,2,67,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,16,min5.tye,,,25.8
66,4,02:04:30,2,62,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,69,min5.tye,,,25.9
67,1,02:04:47,2,67,9.2,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.39,2,8:8,59,min5.tye,,,25.8
68,4,02:06:53,2,56,8.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,27,min5.tye,,,25.9
69,4,02:07:12,2,59,7.7,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,8:8,2,min5.tye,,,26.0
70,3,02:09:00,2,75,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,93,min5.tye,,,26.1
71,4,02:10:21,2,66,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,38,min5.tye,,,25.9
72,4,02:11:58,2,63,9.2,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.89,2,8:8,61,min5.tye,,,25.8
73,4,02:16:40,2,67,10.3,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0,78,min5.tye,,,25.8
74,2,02:17:47,2,67,9.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,29,min5.tye,,,25.9
75,1,02:17:49,2,64,12.2,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0,11,min5.tye,,,25.9
76,1,02:22:24,5,69,19.1,4.3,39.0,4.1,,,,,,,,8.82,9.37,9.86,4.20,5.47,,,,,,,,37.73,9,0,70,min5.tye,,,26.2
77,4,02:23:05,2,65,8.0,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,8:8,32,min5.tye,,,25.9
78,4,02:27:57,2,65,11.5,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,8:8,41,min5.tye,,,26.2
79,4,02:31:56,2,73,12.1,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,19,min5.tye,,,26.5
80,1,02:42:19,2,69,13.2,,,,,,,,,,,4.06,3.61,,,,,,,,,,,7.67,3,0,17,min5.tye,,,26.1
81,4,02:58:35,2,71,10.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,91,min5.tye,,,25.9
82,1,02:58:38,2,60,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0,34,min5.tye,,,26.0
83,1,03:05:22,2,68,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,64,min5.tye,,,26.3
84,4,03:10:57,2,65,12.1,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0,41,min5.tye,,,26.2
85,4,03:13:14,2,58,8.1,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,86,min5.tye,,,26.0
86,4,03:15:13,2,65,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,35,min5.tye,,,26.0
87,4,03:17:33,2,64,9.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,8:8,43,min5.tye,,,25.9
88,1,03:19:04,2,71,13.3,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0,4,min5.tye,,,26.0
89,4,03:24:23,2,63,7.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,5,min5.tye,,,25.9
90,4,03:32:14,5,72,18.8,4.3,38.5,4.0,,,,,,,,7.39,6.76,6.56,3.37,3.85,,,,,,,,27.93,9,0,80,min5.tye,,,26.0
91,4,03:35:51,2,56,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,43,min5.tye,,,25.7
92,1,03:38:40,5,59,15.9,4.4,35.9,4.1,,,,,,,,8.93,13.51,14.37,13.86,13.78,,,,,,,,64.46,9,0,98,min5.tye,,,26.0
93,4,03:44:23,6,67,16.1,4.3,26.0,5.1,4.8,,,,,,,8.82,18.54,16.86,13.99,17.92,14.03,,,,,,,90.16,10,0,54,min5.tye,,,25.9
94,1,03:48:09,2,68,12.3,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0,34,min5.tye,,,25.8
95,4,03:53:38,2,68,12.0,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,30,min5.tye,,,25.9
96,4,03:54:30,2,70,9.9,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,3,0,70,min5.tye,,,25.9
97,1,03:56:15,2,67,13.5,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.67,3,0,43,min5.tye,,,25.7
98,4,04:02:34,2,68,9.2,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0,78,min5.tye,,,25.7
99,1,04:03:14,2,66,8.0,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,8:8,87,min5.tye,,,25.6
100,1,04:10:03,2,70,9.0,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,79,min5.tye,,,25.6
101,4,04:10:04,2,69,11.6,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,51,min5.tye,,,25.6
102,4,04:10:34,6,63,17.6,4.5,26.9,5.1,5.0,,,,,,,10.47,22.62,21.34,4.21,21.84,22.91,,,,,,,103.39,10,0,11,min5.tye,,,25.5
103,1,04:10:57,2,69,8.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,61,min5.tye,,,25.6
104,4,04:13:41,2,66,7.7,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,8:8,25,min5.tye,,,25.8
105,4,04:16:58,2,65,8.8,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.89,2,0,40,min5.tye,,,25.6
106,1,04:17:01,5,66,13.2,4.4,21.8,4.1,,,,,,,,6.83,8.62,8.21,9.62,10.19,,,,,,,,43.47,9,0,75,min5.tye,,,25.6
107,4,04:18:26,2,69,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,90,min5.tye,,,25.8
108,4,04:20:34,2,75,10.2,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0,18,min5.tye,,,25.8
109,4,04:24:43,2,72,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,53,min5.tye,,,25.8
110,1,04:26:31,2,67,9.0,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,8:8,55,min5.tye,,,25.9
111,1,04:27:50,2,64,8.8,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,58,min5.tye,,,25.6
112,1,04:28:53,2,61,10.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.30,3,0,61,min5.tye,,,25.5
113,1,04:32:05,2,66,23.5,,,,,,,,,,,8.38,11.81,,,,,,,,,,,20.19,5,0,48,min5.tye,,,25.5
114,1,04:32:45,5,63,15.8,4.4,30.4,10.2,,,,,,,,9.13,4.44,4.38,2.93,2.79,,,,,,,,23.68,9,0,20,min5.tye,,,25.3
115,1,04:33:02,2,63,13.6,,,,,,,,,,,3.29,4.64,,,,,,,,,,,7.93,3,0,12,min5.tye,,,25.6
116,4,04:33:39,2,69,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,36,min5.tye,,,25.6
117,1,04:34:43,2,42,8.3,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.68,2,0,14,min5.tye,,,25.5
118,4,04:35:33,2,70,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,52,min5.tye,,,25.3
119,4,04:39:13,2,65,9.9,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,90,min5.tye,,,25.6
120,1,04:39:14,2,62,9.1,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,30,min5.tye,,,25.6
121,4,04:39:55,2,61,11.1,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.28,3,0,1,min5.tye,,,25.7
122,1,04:40:12,5,67,20.0,4.4,29.5,5.1,,,,,,,,8.38,6.67,6.53,6.50,4.78,,,,,,,,32.86,9,0,33,min5.tye,,,25.8
123,4,04:41:17,2,56,8.5,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.66,2,0,89,min5.tye,,,25.8
124,1,04:42:32,5,64,19.1,4.3,36.8,4.1,,,,,,,,8.73,6.81,6.59,5.44,5.61,,,,,,,,33.19,9,0,61,min5.tye,,,25.9
125,2,04:43:56,2,67,9.9,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.57,3,0,24,min5.tye,,,25.8
126,1,04:46:36,2,69,10.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0,42,min5.tye,,,25.7
127,4,04:46:50,2,67,9.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,85,min5.tye,,,25.7
128,1,04:47:29,2,69,22.7,,,,,,,,,,,9.18,12.20,,,,,,,,,,,21.37,5,0,86,min5.tye,,,25.8
129,1,04:47:36,2,65,9.4,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,57,min5.tye,,,25.8
130,4,04:48:12,2,66,10.2,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,63,min5.tye,,,25.8
131,1,04:48:18,2,71,10.3,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,3,0,23,min5.tye,,,25.8
132,1,04:48:34,4,71,13.3,23.0,2.8,,,,,,,,,3.28,3.66,0.67,1.41,,,,,,,,,9.02,3,0,96,min5.tye,,,25.8
133,1,04:48:52,2,74,9.1,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.14,2,0,16,min5.tye,,,25.8
134,4,04:50:01,2,65,9.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,8:8,18,min5.tye,,,26.1
135,4,04:50:52,2,50,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0,44,min5.tye,,,26.1
136,4,04:51:57,2,83,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,85,min5.tye,,,26.0
137,4,04:52:52,2,70,9.3,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,37,min5.tye,,,26.0
138,3,04:54:49,2,73,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,82,min5.tye,,,26.1
139,4,04:57:15,2,56,7.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0,44,min5.tye,,,26.0
140,3,04:57:19,2,75,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,72,min5.tye,,,25.9
141,4,04:57:46,2,66,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0,34,min5.tye,,,26.0
142,4,04:59:08,2,66,8.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,2,0,17,min5.tye,,,26.1
143,1,04:59:20,2,70,12.2,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0,39,min5.tye,,,26.2
144,1,04:59:57,2,62,21.4,,,,,,,,,,,6.61,10.95,,,,,,,,,,,17.57,5,0,92,min5.tye,,,26.2
145,4,05:01:30,2,67,7.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,63,min5.tye,,,25.9
146,4,05:04:33,2,71,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,23,min5.tye,,,25.7
147,4,05:06:40,2,69,6.9,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.85,2,8:8,64,min5.tye,,,25.9
148,3,05:07:46,4,70,14.1,18.4,3.0,,,,,,,,,4.22,3.74,1.20,1.54,,,,,,,,,10.71,3,0,68,min5.tye,,,25.6
149,4,05:07:47,2,66,9.2,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0,21,min5.tye,,,25.5
150,4,05:08:33,2,67,9.0,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.63,2,8:8,22,min5.tye,,,25.7
151,4,05:09:11,2,75,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,77,min5.tye,,,25.7
152,2,05:09:40,2,67,8.6,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,8:8,26,min5.tye,,,25.8
153,1,05:10:28,3,64,12.5,30.1,,,,,,,,,,6.51,14.47,13.01,,,,,,,,,,33.99,8,0,17,min5.tye,,,25.9
154,4,05:12:05,2,73,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,58,min5.tye,,,25.7
155,1,05:13:03,2,71,8.3,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,60,min5.tye,,,25.8
156,1,05:13:14,3,69,12.7,32.6,,,,,,,,,,6.11,10.01,9.52,,,,,,,,,,25.64,8,0,30,min5.tye,,,25.9
157,1,05:13:42,2,68,8.8,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,99,min5.tye,,,26.1
158,4,05:14:32,2,68,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,55,min5.tye,,,26.0
159,4,05:15:38,2,72,9.1,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0,8,min5.tye,,,26.0
160,4,05:15:56,2,71,9.5,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,8:8,67,min5.tye,,,25.9
161,1,05:16:23,2,68,9.4,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0,74,min5.tye,,,25.9
162,4,05:17:19,2,70,11.9,,,,,,,,,,,3.78,2.96,,,,,,,,,,,6.74,3,0,28,min5.tye,,,25.7
163,4,05:18:10,2,71,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,5,min5.tye,,,25.7
164,4,05:18:18,2,71,8.2,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,8:8,98,min5.tye,,,25.7
165,4,05:18:35,2,71,13.7,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,8:10:8,32,min5.tye,,,25.9
166,4,05:18:38,2,65,10.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,47,min5.tye,,,25.9
167,4,05:20:13,2,68,8.2,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,8:8,13,min5.tye,,,25.7
168,4,05:20:18,2,66,12.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0,23,min5.tye,,,25.7
169,1,05:20:58,2,68,12.3,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,4,min5.tye,,,25.7
170,1,05:22:00,2,66,8.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,35,min5.tye,,,25.6
171,4,05:22:00,2,57,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,92,min5.tye,,,25.6
172,1,05:22:03,2,66,12.3,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,47,min5.tye,,,25.6
173,1,05:22:21,2,67,9.6,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.89,2,0,42,min5.tye,,,25.5
174,4,05:22:21,2,62,7.9,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,8:8,38,min5.tye,,,25.5
175,4,05:22:55,2,62,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,8:8,1,min5.tye,,,26.0
176,1,05:23:10,5,61,16.0,4.4,30.6,4.1,,,,,,,,10.13,14.70,12.21,14.54,15.53,,,,,,,,67.10,9,0,40,min5.tye,,,25.8
177,1,05:23:14,4,61,11.6,4.3,19.6,,,,,,,,,7.24,5.91,5.47,4.57,,,,,,,,,23.18,8,0,88,min5.tye,,,25.7
178,3,05:23:26,2,75,9.3,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,83,min5.tye,,,25.8
179,4,05:23:48,2,67,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.80,2,0,40,min5.tye,,,25.8
180,1,05:24:19,2,62,8.6,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.87,2,8:8,28,min5.tye,,,25.8
181,1,05:24:42,5,67,12.9,4.3,32.3,4.1,,,,,,,,9.39,9.90,9.51,5.26,6.16,,,,,,,,40.22,9,0,76,min5.tye,,,25.8
182,4,05:25:21,2,69,9.2,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,2,0,60,min5.tye,,,25.8
183,1,05:25:51,2,68,11.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0,95,min5.tye,,,25.8
184,1,05:26:17,5,64,15.4,4.2,29.9,4.1,,,,,,,,10.06,17.03,14.00,15.33,14.75,,,,,,,,71.17,9,0,7,min5.tye,,,25.7
185,4,05:26:36,2,66,9.1,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,49,min5.tye,,,25.7
186,3,05:26:48,2,73,8.8,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,8:8,6,min5.tye,,,25.8
187,4,05:26:48,2,67,12.0,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0,40,min5.tye,,,25.8
188,4,05:26:53,5,67,19.5,4.3,29.3,10.1,,,,,,,,11.48,15.80,15.34,18.37,16.63,,,,,,,,77.62,9,0,67,min5.tye,,,25.8
189,1,05:27:11,2,65,7.9,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.99,2,8:8,66,min5.tye,,,26.0
190,2,05:27:40,2,75,8.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,0,60,min5.tye,,,26.1
191,4,05:28:05,2,67,11.9,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.25,3,8:10:8,80,min5.tye,,,25.9
192,4,05:28:33,2,67,8.4,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.81,2,8:8,7,min5.tye,,,25.8
193,1,05:29:15,2,72,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0,72,min5.tye,,,25.8
194,1,05:29:25,2,62,12.0,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0,75,min5.tye,,,25.9
195,3,05:30:47,2,77,11.6,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0,15,min5.tye,,,25.8
196,4,05:30:54,2,65,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0,29,min5.tye,,,25.8
197,4,05:31:39,2,69,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,12,min5.tye,,,25.9
198,4,05:31:44,2,57,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,71,min5.tye,,,26.0
199,1,05:31:57,2,65,9.2,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.33,2,0,69,min5.tye,,,25.9
200,1,05:32:03,2,60,8.4,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,11,min5.tye,,,25.9
201,1,05:32:19,2,61,8.8,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.23,2,0,82,min5.tye,,,25.9
202,4,05:32:42,2,53,9.7,,,,,,,,,,,2.94,2.77,,,,,,,,,,,5.71,2,0,99,min5.tye,,,25.8
203,3,05:32:43,2,75,9.2,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,8:8,31,min5.tye,,,25.8
204,4,05:32:49,2,58,7.5,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,8:8,25,min5.tye,,,25.8
205,1,05:33:15,2,67,8.7,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0,56,min5.tye,,,25.9
206,1,05:33:27,2,69,12.2,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,64,min5.tye,,,25.9
207,2,05:33:31,2,71,18.9,,,,,,,,,,,6.56,8.16,,,,,,,,,,,14.72,5,8:10:8,51,min5.tye,,,25.9
208,4,05:34:09,2,71,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,76,min5.tye,,,26.0
209,4,05:34:55,6,69,14.9,4.6,28.3,5.1,5.0,,,,,,,7.69,17.83,17.31,15.56,14.93,14.85,,,,,,,88.17,10,0,34,min5.tye,,,25.9
210,4,05:36:19,2,86,10.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,3,0,18,min5.tye,,,26.2
211,1,05:37:55,2,66,12.3,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0,42,min5.tye,,,26.1
212,4,05:38:00,2,70,8.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,59,min5.tye,,,26.1
213,4,05:38:09,2,55,8.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,43,min5.tye,,,26.0
214,4,05:38:40,2,66,13.3,,,,,,,,,,,4.02,3.31,,,,,,,,,,,7.33,3,0,73,min5.tye,,,26.0
215,1,05:39:16,2,72,8.7,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,2,0,36,min5.tye,,,26.0
216,4,05:39:38,2,65,7.6,,,,,,,,,,,1.39,1.51,,,,,,,,,,,2.90,2,8:8,65,min5.tye,,,26.0
217,1,05:39:59,2,69,12.2,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.90,3,0,91,min5.tye,,,26.0
218,1,05:40:17,2,68,8.9,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.46,2,0,47,min5.tye,,,25.9
219,1,05:40:39,2,64,9.1,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,78,min5.tye,,,26.1
220,4,05:40:44,5,56,17.1,4.3,35.8,4.1,,,,,,,,12.03,15.61,14.88,15.65,15.66,,,,,,,,73.84,9,0,55,min5.tye,,,26.1
221,4,05:40:48,2,64,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0,97,min5.tye,,,26.1
222,4,05:41:13,2,62,8.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,35,min5.tye,,,26.1
223,3,05:41:40,2,73,10.2,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0,78,min5.tye,,,26.1
224,4,05:41:51,2,60,8.9,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,98,min5.tye,,,25.9
225,4,05:42:11,2,67,9.0,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,26,min5.tye,,,26.0
226,1,05:43:00,2,66,13.3,,,,,,,,,,,4.10,2.82,,,,,,,,,,,6.92,3,0,73,min5.tye,,,26.0
227,1,05:43:34,2,68,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,60,min5.tye,,,26.1
228,4,05:43:51,2,72,10.1,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0,75,min5.tye,,,26.1
229,4,05:43:53,2,68,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,88,min5.tye,,,26.0
230,4,05:44:16,2,70,8.8,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0,59,min5.tye,,,26.0
231,4,05:44:53,2,71,8.7,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.83,2,0,95,min5.tye,,,26.1
232,4,05:45:05,2,78,9.9,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,3,0,13,min5.tye,,,26.0
233,1,05:45:06,2,72,8.9,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,77,min5.tye,,,25.9
234,1,05:46:38,2,70,8.4,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.77,2,8:8,84,min5.tye,,,25.7
235,4,05:46:45,2,65,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,72,min5.tye,,,25.7
236,1,05:46:50,2,60,23.4,,,,,,,,,,,6.50,11.31,,,,,,,,,,,17.81,5,0,18,min5.tye,,,25.7
237,1,05:47:39,2,68,11.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,5,min5.tye,,,26.0
238,2,05:48:09,2,77,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,68,min5.tye,,,25.8
239,4,05:49:15,2,54,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,11,min5.tye,,,25.7
240,1,05:50:15,2,64,11.7,,,,,,,,,,,2.84,3.15,,,,,,,,,,,5.99,3,0,27,min5.tye,,,25.8
241,1,05:50:36,2,65,9.2,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0,21,min5.tye,,,25.9
242,4,05:50:43,2,70,11.7,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.19,3,0,28,min5.tye,,,26.0
243,1,05:51:09,4,57,12.6,22.0,4.1,,,,,,,,,5.34,12.99,6.55,5.28,,,,,,,,,30.15,3,0,35,min5.tye,,,25.9
244,1,05:51:26,4,54,15.0,15.6,8.0,,,,,,,,,4.03,8.93,1.93,1.27,,,,,,,,,16.16,4,0,35,min5.tye,,,26.0
245,3,05:51:50,2,74,10.2,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,27,min5.tye,,,25.9
246,4,05:51:53,2,67,9.3,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,42,min5.tye,,,25.9
247,4,05:51:59,2,66,7.1,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,8:8,7,min5.tye,,,25.9
248,4,05:52:03,2,70,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,11,min5.tye,,,25.9
249,1,05:54:50,2,70,9.3,,,,,,,,,,,1.60,1.79,,,,,,,,,,,3.39,2,0,50,min5.tye,,,26.3
250,1,05:55:23,2,71,12.2,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0,68,min5.tye,,,26.2
251,1,05:55:45,3,68,15.1,15.1,,,,,,,,,,2.80,3.43,3.27,,,,,,,,,,9.49,14,8:10:8,86,min5.tye,,,26.1
252,1,05:56:40,2,72,9.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,49,min5.tye,,,26.4
253,4,05:57:35,2,62,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,74,min5.tye,,,26.1
254,1,05:57:44,2,47,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,2,0,9,min5.tye,,,26.1
255,1,05:58:22,2,65,14.4,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.24,5,0,70,min5.tye,,,26.2
256,4,05:58:30,2,64,11.3,,,,,,,,,,,3.69,5.21,,,,,,,,,,,8.90,3,0,81,min5.tye,,,26.1
257,1,05:58:35,2,64,11.7,,,,,,,,,,,2.79,2.90,,,,,,,,,,,5.68,3,0,61,min5.tye,,,26.0
258,1,05:58:41,2,70,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,4,min5.tye,,,25.9
259,4,05:59:47,2,66,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0,35,min5.tye,,,25.9
260,4,05:59:58,2,65,8.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,8:8,96,min5.tye,,,26.0
261,4,06:01:12,4,80,23.3,3.3,3.1,,,,,,,,,3.72,2.48,1.35,2.14,,,,,,,,,9.69,7,8:10:8,34,min5.tye,,,25.9
262,1,06:01:19,2,66,8.7,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,10,min5.tye,,,26.0
263,4,06:02:30,2,71,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0,52,min5.tye,,,25.9
264,1,06:02:55,2,58,9.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,41,min5.tye,,,26.0
265,2,06:02:55,2,65,13.3,,,,,,,,,,,4.65,4.18,,,,,,,,,,,8.83,3,0,12,min5.tye,,,26.0
266,4,06:02:55,2,67,8.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,59,min5.tye,,,26.0
267,4,06:03:23,2,67,12.1,,,,,,,,,,,3.93,2.73,,,,,,,,,,,6.66,3,0,76,min5.tye,,,26.2
268,4,06:03:30,2,70,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,66,min5.tye,,,26.3
269,1,06:03:44,2,58,8.8,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,30,min5.tye,,,26.1
270,4,06:04:29,2,69,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0,57,min5.tye,,,26.2
271,3,06:04:34,2,74,9.8,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.21,3,8:8,67,min5.tye,,,26.2
272,4,06:04:35,2,59,11.1,,,,,,,,,,,3.21,3.15,,,,,,,,,,,6.36,3,0,63,min5.tye,,,26.2
273,3,06:04:36,2,70,9.7,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0,88,min5.tye,,,26.1
274,4,06:04:40,2,58,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,76,min5.tye,,,26.1
275,1,06:05:04,2,62,15.1,,,,,,,,,,,2.95,4.96,,,,,,,,,,,7.91,5,0,8,min5.tye,,,26.2
276,1,06:05:11,2,74,12.2,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.03,3,0,87,min5.tye,,,26.2
277,4,06:06:00,2,58,14.9,,,,,,,,,,,15.06,24.26,,,,,,,,,,,39.32,5,0,40,min5.tye,,,25.9