veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:53,2,72,9.7,,,,,,,,,,,2.42,2.70,,,,,,,,,,,5.11,2,0
2,1,00:07:08,2,64,11.4,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0
3,1,00:09:29,2,64,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
4,1,00:10:53,2,68,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
5,1,00:10:57,5,69,17.2,4.3,34.5,4.0,,,,,,,,10.24,6.70,6.81,7.71,7.33,,,,,,,,38.79,9,0
6,1,00:11:05,2,67,9.9,,,,,,,,,,,2.91,3.87,,,,,,,,,,,6.78,3,0
7,1,00:12:22,4,63,14.0,26.0,3.0,,,,,,,,,4.34,6.75,4.26,4.98,,,,,,,,,20.32,3,0
8,1,00:12:48,5,63,18.5,4.2,30.6,4.0,,,,,,,,10.38,14.88,14.97,15.53,15.30,,,,,,,,71.05,9,0
9,1,00:19:23,5,63,17.6,4.4,35.5,4.0,,,,,,,,10.70,12.30,11.80,5.98,6.51,,,,,,,,47.29,9,0
10,1,00:20:06,2,53,7.2,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,2,0
11,1,00:29:13,5,70,12.6,4.3,35.6,4.1,,,,,,,,8.04,6.69,6.55,4.47,4.23,,,,,,,,29.98,9,0
12,1,00:29:41,2,60,9.2,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
13,1,00:32:30,3,67,12.0,14.9,,,,,,,,,,3.21,3.59,1.74,,,,,,,,,,8.54,3,0
14,1,00:35:31,2,69,12.9,,,,,,,,,,,3.30,3.58,,,,,,,,,,,6.88,3,0
15,1,00:36:44,5,63,17.2,4.4,36.0,4.1,,,,,,,,10.77,9.14,8.82,8.19,8.12,,,,,,,,45.04,9,0
16,1,00:37:35,2,71,9.1,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.99,2,0
18,1,00:41:37,5,62,17.3,4.3,30.7,4.2,,,,,,,,10.11,13.08,12.69,11.70,11.60,,,,,,,,59.18,9,34
19,1,00:44:26,2,61,9.7,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
20,1,00:48:02,5,63,18.8,4.4,31.9,4.1,,,,,,,,8.77,8.27,8.15,7.68,7.31,,,,,,,,40.18,9,0
21,1,00:49:49,2,65,9.2,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,0
22,1,00:50:50,5,58,17.0,4.4,33.7,4.1,,,,,,,,9.44,12.04,11.79,9.52,9.28,,,,,,,,52.06,9,0
23,1,00:54:37,5,59,20.2,4.3,32.4,4.1,,,,,,,,10.97,15.28,15.82,14.57,14.73,,,,,,,,71.38,9,0
24,1,00:54:48,5,63,19.6,4.4,33.0,4.0,,,,,,,,10.84,15.18,15.78,15.84,16.37,,,,,,,,74.01,9,0
26,1,00:58:28,5,65,15.7,4.3,33.8,5.3,,,,,,,,7.83,8.40,8.23,6.81,7.50,,,,,,,,38.77,9,0
28,1,01:02:09,2,63,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0
29,2,01:02:11,2,62,9.3,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
31,1,01:03:05,6,62,16.8,4.5,35.1,4.5,4.6,,,,,,,9.92,5.37,5.61,2.57,4.52,2.43,,,,,,,30.42,10,0
32,1,01:12:10,2,73,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.59,2,0
33,2,01:13:07,5,67,16.8,4.4,28.9,4.1,,,,,,,,9.74,5.54,5.67,3.81,3.61,,,,,,,,28.37,9,0
34,1,01:15:52,5,64,17.5,4.3,31.3,4.1,,,,,,,,11.89,14.33,14.90,14.23,14.50,,,,,,,,69.84,9,0
35,1,01:16:40,2,69,11.6,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
36,1,01:26:04,5,59,19.4,4.5,31.4,10.2,,,,,,,,9.45,14.39,14.47,18.41,16.08,,,,,,,,72.80,16,0
37,1,01:27:54,5,62,19.9,4.4,34.2,4.0,,,,,,,,10.12,16.12,15.67,15.28,16.31,,,,,,,,73.48,9,0
38,2,01:32:08,2,60,9.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
39,1,01:34:41,5,69,20.4,4.3,34.0,4.0,,,,,,,,10.87,14.75,14.65,15.62,15.17,,,,,,,,71.07,9,0
42,1,01:44:52,5,68,19.7,4.4,31.8,4.0,,,,,,,,10.62,15.90,14.74,13.24,12.80,,,,,,,,67.31,9,0
43,1,01:48:44,2,47,11.6,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0
44,1,01:49:45,2,75,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
45,1,01:50:08,5,66,15.6,4.3,32.6,4.1,,,,,,,,9.17,6.66,6.03,3.25,3.84,,,,,,,,28.96,9,0
46,1,01:57:48,5,62,18.2,4.3,29.2,10.1,,,,,,,,10.22,14.84,14.68,15.87,16.23,,,,,,,,71.85,16,0
47,1,02:01:03,2,68,9.6,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
48,1,02:01:32,2,64,9.1,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
49,1,02:04:28,5,66,17.3,4.3,36.8,4.1,,,,,,,,10.60,9.74,10.06,9.49,9.66,,,,,,,,49.56,9,0
50,1,02:06:17,2,66,9.1,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0
51,1,02:08:53,5,65,13.4,4.3,34.4,4.1,,,,,,,,9.95,10.19,11.12,11.99,12.45,,,,,,,,55.69,9,0
52,1,02:14:58,5,69,11.6,4.2,30.1,4.0,,,,,,,,9.29,12.59,12.23,11.66,11.62,,,,,,,,57.39,9,0
54,1,02:25:07,5,70,16.2,4.3,35.4,10.2,,,,,,,,9.68,5.81,5.11,5.00,4.46,,,,,,,,30.05,16,0
56,1,02:30:25,5,51,19.6,4.4,36.1,4.2,,,,,,,,10.01,15.61,15.31,16.07,15.84,,,,,,,,72.84,9,0
57,1,02:31:56,5,61,19.5,4.3,36.4,4.0,,,,,,,,9.97,16.97,17.28,12.12,13.95,,,,,,,,70.29,9,0
58,1,02:32:45,5,63,17.0,4.2,31.9,4.2,,,,,,,,9.77,11.00,10.15,7.86,8.19,,,,,,,,46.96,9,0
59,1,02:35:21,5,70,16.3,4.3,30.5,4.1,,,,,,,,11.55,16.20,15.53,15.91,15.93,,,,,,,,75.12,9,0
60,1,02:37:33,5,59,13.1,4.3,31.6,4.2,,,,,,,,9.29,7.44,7.33,6.78,5.50,,,,,,,,36.34,9,0
61,2,02:38:02,2,59,7.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,1,02:38:02,5,70,17.1,4.3,37.8,4.2,,,,,,,,9.25,5.01,5.39,4.60,3.43,,,,,,,,27.68,9,0
63,1,02:40:19,5,69,18.8,4.3,29.8,4.1,,,,,,,,9.23,5.40,5.06,3.34,3.37,,,,,,,,26.40,9,0
64,1,02:41:24,2,56,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
65,1,02:43:25,5,65,15.8,4.3,34.2,4.0,,,,,,,,10.28,10.29,10.22,6.04,7.31,,,,,,,,44.14,9,0
66,1,02:44:45,2,53,6.7,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,2,0
67,1,02:47:32,5,68,11.7,4.3,30.4,4.1,,,,,,,,9.35,11.26,11.37,9.45,10.62,,,,,,,,52.06,9,0
68,1,02:49:53,2,65,10.7,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,3,0
69,1,02:52:57,2,61,11.4,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,0
70,1,02:53:58,5,70,13.4,4.3,35.4,4.2,,,,,,,,9.56,9.52,9.01,11.34,9.52,,,,,,,,48.95,9,0
71,1,02:55:10,5,68,11.9,4.3,33.9,4.2,,,,,,,,9.22,9.40,9.26,7.97,7.72,,,,,,,,43.56,9,0
72,1,03:09:27,5,68,17.3,4.3,29.9,10.3,,,,,,,,10.53,11.94,12.37,13.15,12.91,,,,,,,,60.89,16,0
73,1,03:12:31,2,60,8.8,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
74,1,03:15:28,5,61,16.7,4.4,30.6,10.2,,,,,,,,10.50,10.52,11.07,9.03,8.28,,,,,,,,49.39,16,0
75,1,03:17:05,2,60,10.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0
76,1,03:22:20,5,66,17.3,4.3,26.2,4.1,,,,,,,,10.82,11.65,11.49,8.79,10.42,,,,,,,,53.18,9,0
77,1,03:27:05,5,64,18.6,4.3,28.1,10.1,,,,,,,,9.89,11.40,11.81,11.53,11.36,,,,,,,,55.99,16,0
78,1,03:29:13,5,67,20.2,4.3,34.7,4.0,,,,,,,,10.66,15.36,14.95,16.37,16.57,,,,,,,,73.91,9,0
79,1,03:43:05,5,68,18.9,4.3,29.9,4.1,,,,,,,,9.19,5.32,5.16,3.13,3.09,,,,,,,,25.88,9,0
80,1,03:43:08,5,68,19.8,4.3,29.6,4.1,,,,,,,,9.40,5.35,5.18,3.53,2.83,,,,,,,,26.30,9,0
81,1,03:44:40,5,56,15.4,4.3,33.5,4.0,,,,,,,,10.30,16.28,16.59,15.11,14.64,,,,,,,,72.92,9,0
82,1,03:47:17,5,67,12.6,21.8,9.5,22.3,,,,,,,,8.81,19.19,12.93,14.30,11.87,,,,,,,,67.08,11,0
83,1,03:54:29,5,61,16.0,4.4,32.3,4.0,,,,,,,,11.25,9.71,8.69,6.24,6.36,,,,,,,,42.26,9,0
84,1,03:58:41,2,57,11.8,,,,,,,,,,,3.04,3.14,,,,,,,,,,,6.18,3,0
85,1,04:04:08,2,60,8.7,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
86,1,04:05:47,5,60,18.8,4.3,37.6,4.0,,,,,,,,9.11,5.15,5.31,3.38,3.65,,,,,,,,26.60,9,0
87,1,04:10:26,5,58,15.5,4.2,31.9,4.1,,,,,,,,9.70,7.61,7.49,4.14,4.09,,,,,,,,33.03,9,0
88,1,04:20:34,5,65,19.8,4.3,38.0,4.1,,,,,,,,9.74,8.65,8.75,6.79,6.99,,,,,,,,40.92,9,0
89,1,04:21:59,2,67,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0
90,1,04:24:45,2,62,9.2,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
91,2,04:26:49,2,63,10.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
92,1,04:26:50,5,53,19.9,4.3,29.8,10.1,,,,,,,,10.61,15.41,14.70,15.45,16.00,,,,,,,,72.17,16,0
93,1,04:30:58,5,59,18.8,4.4,30.8,4.0,,,,,,,,9.72,7.88,7.73,4.84,6.05,,,,,,,,36.22,9,0
94,1,04:32:46,2,62,9.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
95,1,04:33:57,5,64,15.2,4.3,34.9,4.1,,,,,,,,9.68,7.74,7.45,5.35,5.95,,,,,,,,36.17,9,0
96,1,04:35:08,2,53,11.3,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
97,2,04:37:59,5,63,17.4,4.4,29.6,4.1,,,,,,,,1.90,1.20,0.95,0.66,0.65,,,,,,,,5.36,0,36
98,1,04:37:59,5,61,19.4,4.3,29.6,4.2,,,,,,,,5.39,5.28,3.74,2.10,1.64,,,,,,,,18.14,9,33
99,1,04:42:15,5,68,13.8,4.4,33.1,4.1,,,,,,,,9.77,14.17,14.85,14.27,14.99,,,,,,,,68.05,9,0
100,1,04:43:12,2,53,7.3,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,2,0
101,1,04:44:31,5,64,12.6,21.5,9.5,22.3,,,,,,,,9.06,14.87,8.01,11.66,8.99,,,,,,,,52.59,11,0
102,2,04:50:39,2,60,8.9,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.88,2,0
103,1,04:51:11,5,69,12.4,4.2,32.9,4.1,,,,,,,,8.57,6.45,5.93,4.41,4.09,,,,,,,,29.44,9,0
104,1,04:51:52,3,63,11.0,13.2,,,,,,,,,,2.96,2.98,0.67,,,,,,,,,,6.62,3,0
105,1,04:56:14,2,60,9.1,,,,,,,,,,,2.47,3.30,,,,,,,,,,,5.77,2,0
106,1,04:57:05,2,65,9.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
107,1,04:58:18,5,67,17.2,4.3,29.9,10.1,,,,,,,,10.61,9.33,8.73,7.74,6.97,,,,,,,,43.38,16,0
108,1,04:59:41,2,70,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
109,1,04:59:54,2,65,11.6,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
110,1,05:04:46,2,66,10.5,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,0
112,1,05:06:09,5,62,19.4,4.2,34.3,4.1,,,,,,,,9.56,5.47,5.45,5.74,5.27,,,,,,,,31.48,9,0
113,1,05:11:41,2,58,9.2,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,2,0
114,1,05:13:36,5,71,15.3,4.3,34.1,4.0,,,,,,,,11.06,14.49,14.40,12.96,11.77,,,,,,,,64.69,9,0
115,1,05:13:41,3,62,13.5,4.4,,,,,,,,,,14.75,6.29,5.35,,,,,,,,,,26.38,6,0
116,1,05:14:22,5,63,12.6,4.3,34.6,4.0,,,,,,,,8.44,7.03,6.40,6.24,6.00,,,,,,,,34.12,9,0
117,1,05:18:31,5,63,15.3,4.3,32.3,4.1,,,,,,,,9.48,10.84,10.77,5.84,5.34,,,,,,,,42.26,9,0
118,1,05:19:25,2,71,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
119,1,05:20:12,2,54,10.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
120,1,05:20:40,5,70,19.1,4.3,34.4,4.1,,,,,,,,9.08,15.96,16.63,9.27,9.12,,,,,,,,60.07,9,0
121,1,05:30:47,2,56,10.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,3,0
122,1,05:34:54,2,37,6.8,,,,,,,,,,,0.82,0.82,,,,,,,,,,,1.64,2,0
123,1,05:37:23,2,65,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
124,1,05:38:13,2,38,8.2,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0
125,1,05:39:52,5,62,16.3,4.3,29.5,4.2,,,,,,,,11.37,16.13,16.06,16.45,15.96,,,,,,,,75.97,9,0
126,1,05:39:59,5,62,16.4,4.3,35.2,4.1,,,,,,,,9.82,13.98,14.54,15.64,15.64,,,,,,,,69.62,9,0
128,1,05:40:47,2,70,10.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
129,1,05:41:42,2,63,11.9,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
130,1,05:42:28,2,77,11.6,,,,,,,,,,,4.09,2.79,,,,,,,,,,,6.89,3,0
131,2,05:42:44,5,64,17.9,4.5,32.3,4.1,,,,,,,,9.31,3.20,3.15,2.58,1.69,,,,,,,,19.92,9,36
132,1,05:42:44,5,57,12.8,4.4,33.0,4.1,,,,,,,,3.16,4.51,4.35,3.13,3.45,,,,,,,,18.60,0,33
133,1,05:44:06,2,74,10.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
134,1,05:44:20,5,65,17.7,4.3,35.7,4.0,,,,,,,,9.69,8.38,8.77,5.26,8.45,,,,,,,,40.54,9,0
135,1,05:44:27,2,52,9.7,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
136,1,05:46:41,2,63,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
137,2,05:46:55,2,73,11.5,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,3,0
138,1,05:46:55,2,53,8.4,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
139,1,05:47:01,2,70,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
140,1,05:48:20,2,65,11.6,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
141,1,05:50:15,2,66,11.8,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
142,2,05:51:07,2,70,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
143,1,05:51:09,5,65,18.3,4.3,33.5,4.1,,,,,,,,11.04,13.51,13.82,16.66,16.62,,,,,,,,71.65,9,0
144,1,05:53:05,5,60,17.0,4.2,33.5,4.0,,,,,,,,10.66,16.24,16.28,14.74,15.00,,,,,,,,72.92,9,0
145,1,05:53:07,2,57,10.6,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.40,3,0
146,1,05:54:37,2,61,13.2,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
147,1,05:55:55,5,64,14.2,4.3,35.0,4.0,,,,,,,,9.84,12.38,12.02,6.37,6.70,,,,,,,,47.30,9,0
148,1,05:57:31,2,68,11.2,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
149,1,05:59:42,5,65,19.7,4.4,30.2,10.1,,,,,,,,10.31,6.60,6.20,4.03,4.15,,,,,,,,31.30,16,0
150,1,06:00:15,2,66,10.9,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
151,1,06:03:53,2,68,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
152,1,06:05:46,2,68,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
153,1,06:09:12,2,66,11.3,,,,,,,,,,,3.47,4.87,,,,,,,,,,,8.33,3,0
154,1,06:09:29,2,71,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
155,1,06:09:32,2,71,8.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
156,1,06:10:44,2,63,11.5,,,,,,,,,,,2.96,3.08,,,,,,,,,,,6.04,3,0
157,1,06:10:55,2,66,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.09,2,0
158,1,06:11:40,2,65,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,2,0
159,1,06:12:44,2,67,11.2,,,,,,,,,,,3.19,4.16,,,,,,,,,,,7.36,3,0
160,1,06:13:35,3,65,14.3,4.4,,,,,,,,,,15.30,16.69,16.55,,,,,,,,,,48.54,6,0
161,1,06:15:12,5,60,17.7,4.4,31.5,10.1,,,,,,,,10.97,5.70,6.05,5.16,4.90,,,,,,,,32.78,16,0
163,1,06:16:28,2,62,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
164,1,06:16:45,2,60,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
165,1,06:17:43,2,65,9.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
166,1,06:18:03,2,61,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
167,1,06:19:16,2,60,9.0,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
168,1,06:20:36,2,56,9.1,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0
169,1,06:20:59,2,67,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
170,1,06:21:12,2,61,13.0,,,,,,,,,,,3.05,3.17,,,,,,,,,,,6.22,3,0
171,1,06:21:34,2,68,8.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0
172,1,06:21:36,2,68,8.4,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
173,1,06:22:23,2,65,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
174,1,06:22:52,2,58,10.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
175,1,06:24:53,2,70,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
176,1,06:26:36,5,58,17.7,4.3,34.2,4.1,,,,,,,,10.66,14.88,15.04,14.40,14.39,,,,,,,,69.36,9,0
177,1,06:29:22,5,67,16.4,4.3,30.2,10.3,,,,,,,,10.09,10.01,10.30,14.41,14.14,,,,,,,,58.95,16,0
178,1,06:29:37,2,65,9.6,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
179,1,06:31:03,2,57,10.6,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,3,0
180,1,06:31:17,2,73,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
181,1,06:32:34,2,60,22.8,,,,,,,,,,,6.97,9.45,,,,,,,,,,,16.42,5,0
182,1,06:34:55,2,55,9.4,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
183,1,06:37:31,2,61,11.9,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0
184,1,06:38:07,5,66,16.2,4.3,32.8,10.3,,,,,,,,8.97,14.83,15.64,13.72,13.85,,,,,,,,67.02,16,0
185,1,06:40:40,5,70,19.7,4.4,30.5,4.1,,,,,,,,11.42,16.29,16.18,15.19,15.56,,,,,,,,74.64,9,0
186,1,06:40:44,2,69,9.4,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
187,1,06:41:27,2,70,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
188,1,06:42:19,5,63,15.1,4.2,27.6,4.0,,,,,,,,10.57,17.14,17.44,15.29,17.51,,,,,,,,77.95,9,0
189,1,06:42:30,2,69,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
190,2,06:42:30,2,74,11.1,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
191,1,06:43:07,5,60,15.3,4.3,35.0,4.0,,,,,,,,9.74,7.97,7.96,6.54,8.44,,,,,,,,40.64,9,0
192,1,06:43:22,4,62,12.3,35.5,4.1,,,,,,,,,9.17,19.92,12.96,12.86,,,,,,,,,54.92,8,0
193,1,06:43:40,2,58,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
194,1,06:43:53,2,59,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
195,1,06:44:01,2,60,1.0,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,14,0
197,2,06:44:36,2,66,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
198,1,06:44:37,2,62,12.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
199,1,06:45:20,2,73,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
200,1,06:46:20,2,70,9.4,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
201,1,06:47:29,5,60,14.5,4.3,29.3,4.1,,,,,,,,10.79,15.92,16.34,16.07,17.04,,,,,,,,76.16,9,0
202,1,06:48:04,2,65,9.2,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.07,2,0
203,1,06:48:45,2,62,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
204,1,06:49:15,2,60,12.0,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.19,3,0
205,1,06:49:45,2,68,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
206,2,06:50:32,2,72,10.0,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,3,0
207,1,06:50:33,2,67,13.0,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0
208,1,06:50:37,5,61,18.9,4.3,30.0,10.2,,,,,,,,10.17,10.00,9.62,10.04,10.28,,,,,,,,50.11,16,0
209,1,06:51:08,2,63,11.8,,,,,,,,,,,4.14,2.68,,,,,,,,,,,6.81,3,0
210,1,06:51:11,2,59,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
211,1,06:51:58,2,70,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
212,1,06:55:42,2,69,9.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
213,1,06:56:52,2,66,12.1,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
214,1,06:57:00,2,72,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
215,1,06:57:07,2,58,23.3,,,,,,,,,,,6.79,9.66,,,,,,,,,,,16.45,5,0
216,1,06:57:24,2,62,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
217,1,06:57:36,2,66,9.5,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
218,2,06:58:21,2,48,11.5,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.92,3,0
219,2,06:58:44,2,71,8.7,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
220,1,06:58:45,5,65,17.2,4.3,30.6,4.1,,,,,,,,10.91,7.73,7.13,6.03,5.52,,,,,,,,37.32,9,0
221,2,07:00:43,5,63,14.8,4.4,27.6,4.1,,,,,,,,10.06,15.84,16.85,13.51,18.95,,,,,,,,75.20,9,0
222,1,07:01:07,2,71,10.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
223,1,07:01:14,5,58,20.0,4.3,30.8,10.2,,,,,,,,9.91,6.95,7.20,4.82,5.03,,,,,,,,33.90,16,0
224,2,07:01:16,2,66,10.0,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0
225,1,07:01:54,2,62,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
226,1,07:01:58,2,70,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
227,1,07:02:20,5,69,18.7,4.3,30.5,10.1,,,,,,,,10.15,15.25,14.74,17.30,16.59,,,,,,,,74.02,16,0
228,1,07:03:08,2,58,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
229,1,07:03:15,2,57,10.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,3,0
230,1,07:05:23,2,66,13.1,,,,,,,,,,,3.67,2.95,,,,,,,,,,,6.62,3,0
231,1,07:05:31,5,60,13.2,4.3,29.7,4.0,,,,,,,,9.91,6.87,6.85,4.84,5.29,,,,,,,,33.76,9,0
232,1,07:06:15,2,61,13.8,,,,,,,,,,,4.14,4.56,,,,,,,,,,,8.70,5,0
233,1,07:08:02,2,60,11.7,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.41,3,0
234,2,07:08:09,3,66,17.0,4.2,,,,,,,,,,8.61,5.96,5.60,,,,,,,,,,20.17,6,36
235,1,07:08:09,5,66,17.1,4.2,31.6,10.2,,,,,,,,4.48,8.62,8.38,10.20,9.95,,,,,,,,41.63,16,34
236,1,07:09:21,2,58,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
237,1,07:09:48,2,65,11.5,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
238,1,07:09:56,3,61,11.5,12.3,,,,,,,,,,2.91,3.33,2.48,,,,,,,,,,8.72,3,0
239,2,07:10:45,2,63,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.67,2,0
240,1,07:10:46,2,61,8.3,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0
241,1,07:11:43,2,53,8.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
242,2,07:11:43,2,59,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
243,1,07:13:15,2,70,10.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
244,1,07:14:24,2,70,8.7,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
245,1,07:15:07,2,66,13.0,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.33,3,0
246,1,07:15:23,2,58,8.4,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0
247,2,07:16:00,2,73,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
248,1,07:16:01,2,65,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
249,1,07:16:03,5,65,17.4,4.2,36.4,4.1,,,,,,,,9.49,9.12,9.12,6.17,6.34,,,,,,,,40.23,9,0
250,1,07:16:33,2,73,9.1,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
251,1,07:16:53,2,52,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
252,1,07:17:49,2,69,10.6,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,3,0
253,1,07:18:43,2,73,12.2,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
254,1,07:18:59,2,66,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
255,1,07:19:41,2,71,10.8,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
256,1,07:20:28,2,65,22.8,,,,,,,,,,,7.64,9.73,,,,,,,,,,,17.37,5,0
257,1,07:21:14,2,57,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
258,1,07:22:01,2,62,10.9,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0
259,1,07:22:18,2,58,10.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
260,1,07:22:38,2,66,9.1,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
261,1,07:23:47,2,58,10.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,0
262,1,07:25:05,2,66,10.8,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,3,0
263,1,07:25:51,2,58,13.2,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.69,3,0
264,1,07:26:24,2,73,8.9,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
266,1,07:26:30,5,62,19.5,4.3,36.5,4.1,,,,,,,,9.75,14.36,15.16,13.98,14.28,,,,,,,,67.53,9,0
268,1,07:29:14,2,68,9.3,,,,,,,,,,,2.14,2.20,,,,,,,,,,,4.34,2,0
269,1,07:29:23,3,54,9.4,12.2,,,,,,,,,,2.06,1.68,1.42,,,,,,,,,,5.16,2,0
270,1,07:29:35,2,66,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
271,1,07:30:17,5,65,17.4,4.3,33.7,4.0,,,,,,,,10.54,10.19,10.49,11.89,11.36,,,,,,,,54.46,9,0
272,1,07:30:42,2,66,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
273,1,07:31:30,2,64,9.5,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.31,2,0
274,1,07:31:57,2,68,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
275,1,07:32:20,2,66,9.6,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0
276,2,07:34:01,2,68,12.1,,,,,,,,,,,3.31,2.99,,,,,,,,,,,6.30,3,0
277,1,07:34:01,2,62,13.1,,,,,,,,,,,3.37,3.31,,,,,,,,,,,6.68,3,0
278,1,07:34:16,2,61,10.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
279,1,07:34:38,2,65,9.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
280,1,07:35:48,5,65,16.0,4.2,32.1,10.1,,,,,,,,8.73,13.23,12.82,15.88,15.17,,,,,,,,65.82,16,0
282,1,07:35:51,5,69,16.9,4.4,38.6,4.3,,,,,,,,10.93,17.87,17.58,17.45,17.53,,,,,,,,81.35,9,0
283,2,07:36:03,2,64,9.2,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0
284,1,07:36:03,5,59,16.2,4.3,32.0,10.1,,,,,,,,9.33,13.17,13.26,15.89,15.30,,,,,,,,66.95,16,0
285,1,07:36:20,2,67,9.4,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
286,1,07:36:42,2,59,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
287,1,07:36:58,2,67,11.8,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0
288,1,07:37:44,2,58,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
289,1,07:38:47,2,65,9.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
290,1,07:40:13,2,58,11.5,,,,,,,,,,,3.94,2.62,,,,,,,,,,,6.56,3,0
291,1,07:41:18,2,68,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
292,1,07:42:06,5,64,13.4,4.4,29.7,4.1,,,,,,,,10.51,16.60,16.02,17.05,17.09,,,,,,,,77.26,9,0
293,1,07:42:39,2,72,11.0,,,,,,,,,,,2.95,3.40,,,,,,,,,,,6.34,3,0
294,1,07:43:03,5,60,18.5,4.3,29.4,4.1,,,,,,,,10.14,16.16,16.56,15.56,15.91,,,,,,,,74.33,9,0
295,1,07:43:05,2,62,11.2,,,,,,,,,,,3.05,3.92,,,,,,,,,,,6.97,3,0
296,1,07:45:04,2,53,7.8,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0
297,2,07:45:04,2,67,9.8,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0
298,1,07:45:06,2,57,23.1,,,,,,,,,,,7.28,11.57,,,,,,,,,,,18.85,5,0
299,1,07:45:35,3,58,18.5,4.3,,,,,,,,,,11.76,5.39,5.08,,,,,,,,,,22.22,6,0
300,1,07:45:45,2,62,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
301,1,07:46:17,2,65,13.0,,,,,,,,,,,3.14,3.30,,,,,,,,,,,6.44,3,0
302,2,07:46:29,2,62,9.2,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
303,1,07:47:38,5,64,17.6,4.3,35.2,4.1,,,,,,,,10.76,15.98,16.36,14.34,14.42,,,,,,,,71.86,9,0
304,1,07:47:42,5,63,13.2,4.3,27.1,4.1,,,,,,,,11.48,14.84,15.56,19.42,17.68,,,,,,,,78.97,9,0
305,1,07:47:49,2,63,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
306,1,07:48:03,2,63,9.6,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
307,1,07:48:10,2,62,11.7,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.06,3,0
308,1,07:48:34,2,54,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
309,1,07:48:49,2,57,9.6,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
310,1,07:49:00,5,60,14.7,4.4,31.5,4.1,,,,,,,,11.23,15.99,16.48,15.59,15.80,,,,,,,,75.08,9,0
311,1,07:49:13,2,66,9.8,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
312,1,07:49:24,2,62,11.5,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,0
313,1,07:49:45,2,62,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
314,1,07:49:51,5,65,16.8,4.3,27.5,10.4,,,,,,,,10.54,13.91,14.38,9.71,9.38,,,,,,,,57.92,16,0
315,1,07:51:04,2,68,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
316,1,07:51:29,2,57,9.5,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
317,1,07:51:48,2,66,9.5,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,0
318,1,07:52:55,2,66,11.6,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
319,1,07:53:03,2,61,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
320,1,07:53:34,2,63,9.3,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,2,0
321,1,07:53:59,2,53,7.2,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
323,1,07:55:05,2,68,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
324,1,07:55:18,2,35,14.0,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,5,0
325,1,07:56:02,5,62,12.9,4.2,30.5,4.1,,,,,,,,8.88,8.79,8.44,6.06,6.21,,,,,,,,38.38,9,0
326,1,07:56:56,2,55,11.9,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
327,1,07:57:12,2,58,11.7,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0
328,1,07:57:42,2,66,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
329,1,07:58:23,2,68,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
330,1,07:59:48,2,65,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
332,1,07:59:51,5,71,19.7,4.3,35.6,10.2,,,,,,,,10.20,16.78,16.48,17.31,16.94,,,,,,,,77.72,16,0
333,2,08:00:09,2,58,8.7,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.78,2,0
334,1,08:00:55,2,68,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
335,1,08:01:53,2,62,9.2,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0
336,1,08:02:09,2,61,11.3,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,0
337,1,08:02:15,2,70,10.9,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0
338,1,08:02:56,2,68,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
339,2,08:03:14,2,73,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
340,1,08:03:16,2,65,8.9,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0
341,1,08:03:54,2,60,11.6,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.95,3,0
342,1,08:04:09,2,57,8.0,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
343,2,08:04:10,2,64,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0