veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:25,2,60,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0,0,min54.tye
2,2,00:02:44,2,68,9.4,,,,,,,,,,,2.25,2.28,,,,,,,,,,,4.53,2,0,35,min54.tye
3,2,00:03:42,2,60,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,33,min54.tye
4,2,00:03:59,2,60,12.8,,,,,,,,,,,4.44,3.29,,,,,,,,,,,7.73,3,0,39,min54.tye
5,1,00:04:08,2,53,9.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,63,min54.tye
6,1,00:04:11,2,54,9.4,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0,97,min54.tye
7,2,00:04:44,2,61,12.0,,,,,,,,,,,4.07,2.77,,,,,,,,,,,6.84,3,0,9,min54.tye
8,2,00:05:05,2,59,8.9,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.29,2,0,46,min54.tye
9,2,00:05:37,2,55,11.5,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,3,0,77,min54.tye
10,2,00:06:46,2,58,8.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,74,min54.tye
11,2,00:07:45,2,59,9.9,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.29,3,0,19,min54.tye
12,1,00:10:29,2,60,9.9,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0,40,min54.tye
13,2,00:11:59,2,58,9.5,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0,50,min54.tye
14,1,00:12:21,2,59,10.9,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0,18,min54.tye
15,2,00:12:35,2,63,11.9,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0,15,min54.tye
16,2,00:13:17,2,57,10.9,,,,,,,,,,,3.15,3.14,,,,,,,,,,,6.29,3,0,46,min54.tye
17,2,00:14:18,2,59,10.1,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0,56,min54.tye
18,2,00:15:20,2,53,9.8,,,,,,,,,,,3.27,3.35,,,,,,,,,,,6.62,3,0,90,min54.tye
19,2,00:16:27,2,55,9.2,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.26,2,0,60,min54.tye
20,2,00:17:18,2,57,9.3,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.19,2,0,94,min54.tye
21,2,00:17:35,2,50,10.8,,,,,,,,,,,3.81,5.05,,,,,,,,,,,8.85,3,0,34,min54.tye
22,1,00:17:44,2,55,10.4,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,4,min54.tye
23,1,00:17:47,2,53,9.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0,7,min54.tye
24,2,00:18:24,2,56,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,3,min54.tye
25,2,00:18:31,2,53,11.5,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.61,3,0,9,min54.tye
26,2,00:19:01,2,55,9.4,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0,64,min54.tye
27,2,00:19:05,2,52,8.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,82,min54.tye
28,2,00:19:08,2,50,8.8,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,3,min54.tye
29,2,00:19:41,2,54,9.9,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0,25,min54.tye
30,1,00:19:52,2,58,9.0,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0,99,min54.tye
31,1,00:20:07,2,61,9.3,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.72,2,0,97,min54.tye
32,2,00:20:50,2,53,9.4,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.65,2,0,71,min54.tye
33,2,00:21:15,2,56,8.6,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0,92,min54.tye
34,1,00:21:45,2,58,8.5,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,67,min54.tye
35,2,00:22:24,2,60,9.8,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.91,3,0,95,min54.tye
36,1,00:24:04,2,62,9.8,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,3,0,17,min54.tye
37,1,00:24:23,2,58,8.6,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0,48,min54.tye
38,1,00:25:19,2,57,10.8,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.01,3,0,28,min54.tye
39,2,00:28:17,2,58,10.1,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,97,min54.tye
40,2,00:31:27,2,61,9.4,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,2,0,12,min54.tye
41,2,00:31:40,2,58,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,37,min54.tye
42,2,00:32:04,2,57,8.9,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0,56,min54.tye
43,2,00:33:36,2,55,9.4,,,,,,,,,,,3.39,3.16,,,,,,,,,,,6.55,2,0,57,min54.tye
44,1,00:33:45,2,52,10.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0,47,min54.tye
45,2,00:35:12,2,58,9.2,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,12,min54.tye
46,2,00:36:56,2,58,10.8,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.72,3,0,23,min54.tye
47,1,00:37:33,2,59,11.9,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,6,min54.tye
48,1,00:40:31,2,58,11.9,,,,,,,,,,,3.86,3.84,,,,,,,,,,,7.70,3,0,3,min54.tye
49,2,00:40:47,2,57,9.9,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,3,0,20,min54.tye
50,2,00:41:34,2,59,9.3,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.27,2,0,86,min54.tye
51,2,00:42:21,2,53,9.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.19,2,0,97,min54.tye
52,2,00:43:31,2,60,9.0,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0,33,min54.tye
53,2,00:44:02,2,65,12.2,,,,,,,,,,,4.59,2.96,,,,,,,,,,,7.56,3,0,19,min54.tye
54,2,00:44:19,2,60,9.3,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.57,2,0,60,min54.tye
55,2,00:44:22,2,57,8.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,39,min54.tye
56,2,00:44:24,2,60,9.2,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.45,2,0,0,min54.tye
57,1,00:45:59,2,61,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,22,min54.tye
58,1,00:46:04,2,58,11.8,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.90,3,0,95,min54.tye
59,1,00:48:54,2,59,11.5,,,,,,,,,,,5.22,4.17,,,,,,,,,,,9.38,3,0,74,min54.tye
60,2,00:49:01,2,58,9.0,,,,,,,,,,,4.45,2.77,,,,,,,,,,,7.22,2,0,12,min54.tye
61,2,00:49:24,2,56,11.9,,,,,,,,,,,3.92,2.97,,,,,,,,,,,6.89,3,0,90,min54.tye
62,2,00:49:28,2,54,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.76,2,0,34,min54.tye
63,2,00:52:00,2,55,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,28,min54.tye
64,2,00:53:25,2,60,9.7,,,,,,,,,,,3.87,3.75,,,,,,,,,,,7.62,2,0,25,min54.tye
65,1,00:55:33,2,64,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0,9,min54.tye
66,1,00:57:59,2,61,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,70,min54.tye
67,2,00:59:12,2,57,9.3,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.24,2,0,91,min54.tye
68,2,00:59:37,2,56,9.9,,,,,,,,,,,3.09,3.03,,,,,,,,,,,6.12,3,0,50,min54.tye
69,2,01:02:14,2,58,10.0,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,74,min54.tye
70,2,01:05:28,2,52,9.2,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0,76,min54.tye
71,2,01:05:41,2,59,9.6,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,2,0,45,min54.tye
72,1,01:08:14,2,57,11.7,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0,20,min54.tye
73,2,01:13:16,2,59,9.9,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0,77,min54.tye
74,2,01:16:07,2,53,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0,70,min54.tye
75,2,01:16:57,2,54,8.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,35,min54.tye
76,1,01:17:09,2,57,8.5,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,22,min54.tye
77,2,01:18:46,2,61,12.7,,,,,,,,,,,4.02,3.17,,,,,,,,,,,7.19,3,0,35,min54.tye
78,2,01:20:40,2,57,8.8,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0,47,min54.tye
79,2,01:24:02,2,60,9.5,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0,30,min54.tye
80,1,01:24:09,2,59,8.6,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,29,min54.tye
81,1,01:27:56,5,55,28.2,3.9,20.7,2.8,,,,,,,,15.58,20.67,13.78,4.55,4.14,,,,,,,,58.70,9,0,78,min54.tye
82,2,01:27:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
83,1,01:28:52,2,49,8.4,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0,24,min54.tye
84,2,01:34:03,4,55,12.7,16.5,2.7,,,,,,,,,3.84,4.15,2.28,2.65,,,,,,,,,12.92,3,0,19,min54.tye
85,2,01:36:00,2,50,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,6,min54.tye
86,1,01:40:55,2,62,11.9,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0,11,min54.tye
87,1,01:41:58,2,55,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,9,min54.tye
88,1,01:46:53,2,50,9.2,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0,39,min54.tye
89,2,01:51:08,2,59,11.7,,,,,,,,,,,3.77,2.81,,,,,,,,,,,6.58,3,0,88,min54.tye
90,2,01:51:27,2,62,12.0,,,,,,,,,,,4.01,2.85,,,,,,,,,,,6.86,3,0,31,min54.tye
91,2,01:54:31,2,58,9.4,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,2,0,52,min54.tye
92,2,02:00:34,2,62,9.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0,65,min54.tye
93,2,02:03:09,2,59,9.0,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0,64,min54.tye
94,2,02:08:45,2,58,9.2,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0,3,min54.tye
95,2,02:11:15,2,50,8.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0,18,min54.tye
96,2,02:11:17,2,51,10.8,,,,,,,,,,,3.62,3.23,,,,,,,,,,,6.85,3,0,82,min54.tye
97,1,02:17:14,2,57,12.6,,,,,,,,,,,4.14,3.00,,,,,,,,,,,7.14,3,0,12,min54.tye
98,1,02:21:12,2,60,8.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,7,min54.tye
99,2,02:23:52,2,62,9.4,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0,45,min54.tye
100,2,02:37:27,2,62,9.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,2,min54.tye
101,2,02:44:20,2,83,9.5,,,,,,,,,,,2.24,2.34,,,,,,,,,,,4.58,2,0,46,min54.tye
102,2,02:45:50,2,58,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,9,min54.tye
103,2,02:50:51,2,57,8.7,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,10,min54.tye
104,1,02:51:05,2,54,9.0,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,43,min54.tye
105,2,02:52:04,2,60,10.8,,,,,,,,,,,4.14,3.94,,,,,,,,,,,8.08,3,0,15,min54.tye
106,1,02:56:42,2,53,8.8,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0,99,min54.tye
107,2,03:06:21,2,65,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,56,min54.tye
108,1,03:11:51,2,61,8.7,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,2,0,68,min54.tye
109,1,03:12:41,2,59,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,16,min54.tye
110,1,03:15:22,2,62,9.3,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,2,0,70,min54.tye
111,1,03:17:19,2,55,9.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.09,2,0,1,min54.tye
112,1,03:19:21,2,59,8.8,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0,19,min54.tye
113,1,03:20:52,2,66,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,28,min54.tye
114,1,03:23:25,5,60,11.3,4.2,34.3,4.0,,,,,,,,10.51,8.32,7.94,5.10,5.86,,,,,,,,37.72,9,0,58,min54.tye
115,1,03:26:03,2,55,12.8,,,,,,,,,,,4.86,2.98,,,,,,,,,,,7.84,3,0,69,min54.tye
116,2,03:27:05,2,57,9.3,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,13,min54.tye
117,2,03:30:29,2,57,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,0,min54.tye
118,2,03:33:50,2,59,8.6,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,10,min54.tye
119,2,03:36:44,2,55,14.1,,,,,,,,,,,5.25,5.08,,,,,,,,,,,10.34,5,0,24,min54.tye
120,1,03:44:25,2,57,9.9,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0,91,min54.tye
121,2,03:56:15,5,60,13.7,4.3,29.5,4.0,,,,,,,,12.55,13.33,13.04,11.76,11.50,,,,,,,,62.17,9,0,1,min54.tye
122,1,03:56:53,2,59,8.8,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,2,0,51,min54.tye
123,1,04:06:47,2,55,9.0,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,95,min54.tye
124,1,04:12:43,5,62,19.3,4.3,34.7,10.0,,,,,,,,11.97,16.14,16.20,19.99,18.81,,,,,,,,83.12,16,0,81,min54.tye
125,2,04:18:24,2,73,9.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0,19,min54.tye
126,1,04:20:05,2,58,10.7,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0,35,min54.tye
127,1,04:20:14,2,61,11.5,,,,,,,,,,,3.92,3.06,,,,,,,,,,,6.98,3,0,61,min54.tye
128,1,04:28:02,2,61,9.3,,,,,,,,,,,2.99,1.57,,,,,,,,,,,4.55,2,0,62,min54.tye
129,2,04:31:18,2,61,8.6,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.17,2,0,54,min54.tye
130,2,04:36:47,2,47,10.5,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,3,0,21,min54.tye
131,1,04:43:23,2,65,9.0,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.03,2,0,56,min54.tye
132,2,04:47:51,2,53,11.6,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.30,3,0,24,min54.tye
133,1,04:48:20,2,51,8.7,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,2,0,19,min54.tye
134,2,04:51:54,2,55,10.0,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0,6,min54.tye
135,1,04:56:55,5,62,13.1,4.3,32.4,4.1,,,,,,,,12.97,17.98,17.77,18.98,19.24,,,,,,,,86.95,9,0,52,min54.tye
136,2,05:01:30,2,55,9.3,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0,92,min54.tye
137,1,05:12:12,2,58,11.5,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0,3,min54.tye
138,1,05:14:40,2,57,9.0,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0,17,min54.tye
139,1,05:19:35,2,57,9.7,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,2,0,88,min54.tye
140,2,05:21:05,3,50,19.0,4.5,,,,,,,,,,10.11,6.71,18.47,,,,,,,,,,35.29,6,0,55,min54.tye
141,1,05:25:04,5,60,13.8,4.3,29.5,4.1,,,,,,,,10.86,5.21,5.40,4.31,3.88,,,,,,,,29.65,9,0,46,min54.tye
142,1,05:28:27,2,52,9.3,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,2,0,69,min54.tye
143,1,05:28:30,2,53,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,54,min54.tye
144,1,05:29:51,2,58,8.7,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.14,2,0,76,min54.tye
145,2,05:36:01,2,56,11.7,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0,41,min54.tye
146,1,05:39:29,2,47,8.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,2,0,34,min54.tye
147,2,05:40:43,2,48,9.1,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0,12,min54.tye
148,2,05:44:06,5,60,19.9,4.2,27.8,4.0,,,,,,,,11.05,8.14,7.59,5.60,6.03,,,,,,,,38.41,9,0,55,min54.tye
149,1,05:46:47,5,57,13.4,4.3,29.7,4.1,,,,,,,,11.59,16.89,15.49,21.05,20.73,,,,,,,,85.75,9,0,10,min54.tye
150,1,05:54:47,2,60,8.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,38,min54.tye
151,2,05:55:59,2,46,9.0,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.13,2,0,47,min54.tye
152,2,06:00:23,2,62,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0,20,min54.tye
153,1,06:09:26,2,58,10.2,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0,12,min54.tye
154,2,06:09:38,2,51,8.9,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0,52,min54.tye
155,2,06:12:39,2,60,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0,24,min54.tye
156,1,06:13:20,5,59,21.1,4.3,34.4,10.0,,,,,,,,14.56,20.21,21.48,19.46,19.41,,,,,,,,95.13,16,0,59,min54.tye
157,2,06:13:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
158,1,06:13:52,2,55,8.2,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,35,min54.tye
159,1,06:18:08,2,60,11.2,,,,,,,,,,,3.71,4.70,,,,,,,,,,,8.41,3,0,42,min54.tye
160,1,06:20:34,2,55,8.7,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0,68,min54.tye
161,1,06:21:17,2,59,8.9,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.92,2,0,54,min54.tye
162,2,06:22:49,2,59,11.5,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.38,3,0,16,min54.tye
163,1,06:24:05,2,55,8.8,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,2,0,24,min54.tye
164,1,06:28:51,2,62,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0,40,min54.tye
165,2,06:32:51,2,57,8.6,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0,46,min54.tye
166,1,06:33:03,2,61,8.9,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0,51,min54.tye
167,2,06:34:03,2,68,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0,33,min54.tye
168,2,06:35:57,2,65,9.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,19,min54.tye
169,2,06:37:46,2,55,10.0,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0,90,min54.tye
170,2,06:40:00,5,62,16.3,4.2,34.8,4.0,,,,,,,,9.41,5.21,4.96,2.76,3.33,,,,,,,,25.68,9,0,88,min54.tye
171,2,06:41:15,2,59,9.3,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,2,0,80,min54.tye
172,2,06:45:05,2,67,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,8,min54.tye
173,2,06:47:08,2,60,10.0,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0,41,min54.tye
174,1,06:47:15,2,59,9.2,,,,,,,,,,,3.14,3.38,,,,,,,,,,,6.51,2,0,64,min54.tye
175,2,06:48:54,2,61,10.0,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0,30,min54.tye
176,1,06:51:01,2,59,8.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,68,min54.tye
177,1,06:51:28,2,57,8.9,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0,12,min54.tye
178,1,06:52:41,2,60,11.2,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0,81,min54.tye
179,1,06:52:58,2,59,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0,41,min54.tye
180,1,06:53:13,5,62,17.0,4.4,33.9,4.0,,,,,,,,13.71,17.03,17.64,16.85,17.33,,,,,,,,82.55,9,0,42,min54.tye
181,1,06:55:41,2,54,9.4,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0,99,min54.tye
182,2,06:58:18,2,60,9.0,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.98,2,0,9,min54.tye
183,1,06:59:44,2,58,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,60,min54.tye
184,1,06:59:47,2,58,9.3,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0,0,min54.tye
185,1,07:00:47,2,62,11.4,,,,,,,,,,,4.58,2.93,,,,,,,,,,,7.51,3,0,21,min54.tye
186,2,07:01:25,2,65,9.4,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,95,min54.tye
187,1,07:03:40,2,53,10.2,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,46,min54.tye
188,1,07:05:58,2,58,8.5,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,2,0,50,min54.tye
189,1,07:09:02,2,60,9.4,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0,46,min54.tye
190,2,07:12:21,2,55,9.0,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0,71,min54.tye
191,2,07:12:48,2,67,12.1,,,,,,,,,,,4.09,2.84,,,,,,,,,,,6.93,3,0,62,min54.tye
192,1,07:14:08,2,60,11.5,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,23,min54.tye
193,2,07:14:12,2,53,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,14,min54.tye
194,2,07:14:27,5,58,17.5,4.3,32.3,4.0,,,,,,,,13.32,7.86,7.45,4.86,5.07,,,,,,,,38.56,9,0,29,min54.tye
195,2,07:16:59,2,55,8.9,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0,23,min54.tye
196,2,07:17:03,2,58,10.9,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0,47,min54.tye
197,2,07:17:52,2,65,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0,9,min54.tye
198,1,07:19:25,2,62,9.9,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,19,min54.tye
199,2,07:20:05,2,58,9.0,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,95,min54.tye
200,2,07:20:14,2,58,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,88,min54.tye
201,2,07:25:54,2,61,13.1,,,,,,,,,,,5.19,3.76,,,,,,,,,,,8.95,3,0,74,min54.tye
202,2,07:29:49,2,66,9.2,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0,8,min54.tye
203,2,07:32:36,5,66,13.8,4.3,30.9,4.1,,,,,,,,10.77,7.78,7.34,5.78,6.67,,,,,,,,38.35,9,0,28,min54.tye
204,2,07:34:06,2,56,9.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,9,min54.tye
205,1,07:35:08,2,57,8.4,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,90,min54.tye
206,2,07:37:39,2,52,8.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0,3,min54.tye
207,1,07:42:18,5,58,18.5,4.4,26.7,4.0,,,,,,,,10.32,12.15,6.98,6.97,9.43,,,,,,,,45.85,9,0,91,min54.tye
208,1,07:42:23,2,57,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,15,min54.tye
209,2,07:43:28,2,60,11.5,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0,4,min54.tye
210,2,07:43:50,2,65,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0,10,min54.tye
211,1,07:45:54,2,52,8.9,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,53,min54.tye
212,1,07:46:51,2,57,9.4,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0,26,min54.tye
213,1,07:46:58,2,57,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,67,min54.tye
214,2,07:47:40,2,65,9.4,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,2,0,58,min54.tye
215,2,07:50:56,3,78,11.9,12.0,,,,,,,,,,3.20,3.04,1.21,,,,,,,,,,7.46,3,0,62,min54.tye
216,1,07:53:22,2,58,8.9,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0,94,min54.tye
217,1,07:55:08,2,61,9.2,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,2,0,33,min54.tye
218,2,07:55:08,2,76,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0,55,min54.tye
219,1,07:55:16,2,58,9.4,,,,,,,,,,,2.94,1.60,,,,,,,,,,,4.54,2,0,73,min54.tye
220,2,07:56:28,2,63,8.8,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,2,0,10,min54.tye
221,1,07:57:38,2,50,9.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,3,0,29,min54.tye
222,2,07:58:44,2,58,9.2,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,41,min54.tye
223,2,08:01:52,2,54,9.4,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0,45,min54.tye
224,1,08:02:51,2,61,8.5,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,60,min54.tye
225,1,08:03:01,2,58,8.9,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,82,min54.tye
226,2,08:05:25,2,57,9.4,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,0,75,min54.tye
227,2,08:05:36,2,65,8.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,74,min54.tye
228,2,08:06:27,2,70,8.5,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,74,min54.tye
229,2,08:07:07,2,50,9.9,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0,20,min54.tye
230,1,08:08:04,2,62,8.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,46,min54.tye
231,1,08:08:36,2,56,11.9,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0,56,min54.tye
232,1,08:10:54,2,58,9.0,,,,,,,,,,,2.59,1.29,,,,,,,,,,,3.87,2,0,19,min54.tye
233,1,08:10:57,2,56,8.6,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,17,min54.tye
234,2,08:12:26,2,55,8.9,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,2,0,5,min54.tye
235,2,08:12:39,5,62,20.5,4.5,26.9,7.0,,,,,,,,11.97,6.74,6.53,3.19,4.08,,,,,,,,32.50,9,0,59,min54.tye
236,1,08:13:46,2,56,10.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0,40,min54.tye
237,1,08:14:06,2,65,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0,15,min54.tye
238,2,08:16:10,2,58,8.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0,9,min54.tye
239,2,08:16:40,2,65,8.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,85,min54.tye
240,2,08:20:09,2,53,9.0,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0,81,min54.tye
241,2,08:20:11,2,54,8.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0,80,min54.tye
242,2,08:20:16,2,60,10.7,,,,,,,,,,,3.62,3.56,,,,,,,,,,,7.19,3,0,75,min54.tye
243,1,08:20:23,2,61,9.2,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,2,0,19,min54.tye
244,1,08:20:52,2,58,10.3,,,,,,,,,,,3.40,3.56,,,,,,,,,,,6.96,3,0,0,min54.tye
245,2,08:22:25,2,60,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0,18,min54.tye
246,1,08:22:28,2,53,8.8,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,35,min54.tye
247,1,08:23:19,2,56,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0,21,min54.tye
248,2,08:23:30,2,57,10.5,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0,46,min54.tye
249,2,08:23:53,2,57,13.1,,,,,,,,,,,4.24,3.27,,,,,,,,,,,7.50,3,0,1,min54.tye
250,1,08:24:07,2,60,9.1,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0,27,min54.tye
251,1,08:24:17,2,58,9.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,3,0,91,min54.tye
252,1,08:24:53,2,55,9.8,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.67,2,0,44,min54.tye
253,1,08:28:32,2,57,8.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,41,min54.tye
254,1,08:28:35,2,56,9.2,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0,35,min54.tye
255,2,08:28:38,2,58,9.2,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.21,2,0,8,min54.tye
256,1,08:28:53,5,53,16.3,4.2,22.2,5.3,,,,,,,,12.54,17.72,18.49,6.82,17.73,,,,,,,,73.31,9,0,46,min54.tye
257,1,08:29:06,2,59,10.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0,41,min54.tye
258,1,08:29:10,4,65,11.9,19.1,2.9,,,,,,,,,3.06,2.91,1.61,1.71,,,,,,,,,9.30,3,0,78,min54.tye
259,2,08:30:30,2,63,9.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,40,min54.tye
260,1,08:30:39,2,58,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,24,min54.tye
261,1,08:31:11,2,61,11.9,,,,,,,,,,,3.84,2.89,,,,,,,,,,,6.74,3,0,39,min54.tye
262,1,08:31:21,2,57,8.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,49,min54.tye
263,1,08:31:26,2,56,10.4,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.91,3,0,69,min54.tye
264,2,08:31:35,2,55,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,47,min54.tye
265,1,08:31:44,2,63,8.9,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,25,min54.tye
266,1,08:31:58,2,59,9.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,3,0,12,min54.tye
267,2,08:32:29,2,58,9.4,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,2,0,23,min54.tye
268,2,08:32:52,2,58,12.0,,,,,,,,,,,4.14,2.80,,,,,,,,,,,6.94,3,0,56,min54.tye
269,1,08:33:37,2,58,11.5,,,,,,,,,,,3.36,2.57,,,,,,,,,,,5.93,3,0,30,min54.tye
270,1,08:33:46,2,59,11.9,,,,,,,,,,,3.97,3.12,,,,,,,,,,,7.09,3,0,55,min54.tye
271,2,08:33:58,2,63,8.9,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,0,min54.tye
272,1,08:34:11,2,46,8.4,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0,50,min54.tye
273,2,08:34:49,2,61,10.0,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0,25,min54.tye
274,1,08:34:57,2,56,11.5,,,,,,,,,,,3.87,3.09,,,,,,,,,,,6.96,3,0,37,min54.tye
275,1,08:36:17,2,67,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0,22,min54.tye
276,1,08:36:50,2,60,8.8,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,2,0,73,min54.tye
277,2,08:37:48,2,57,8.9,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0,77,min54.tye
278,2,08:38:50,2,56,10.0,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0,40,min54.tye
279,1,08:39:41,2,61,9.3,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0,40,min54.tye
280,1,08:40:39,2,60,9.2,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,2,0,58,min54.tye
281,2,08:41:17,2,55,10.0,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.53,3,0,56,min54.tye
282,2,08:42:24,5,58,18.4,4.4,27.0,4.0,,,,,,,,11.49,22.76,16.79,16.61,21.39,,,,,,,,89.04,9,0,2,min54.tye
283,2,08:42:42,2,62,12.0,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,16,min54.tye
284,2,08:44:23,2,55,12.0,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.80,3,0,85,min54.tye
285,2,08:45:07,2,54,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,76,min54.tye
286,2,08:45:20,2,58,9.4,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,2,0,82,min54.tye
287,2,08:45:56,2,62,8.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,57,min54.tye
288,2,08:47:46,2,60,9.9,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.72,3,0,94,min54.tye
289,1,08:47:56,2,60,9.8,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0,79,min54.tye
290,2,08:48:56,2,57,8.9,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0,74,min54.tye
291,1,08:49:08,2,35,9.8,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,43,min54.tye
292,2,08:49:38,2,56,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,99,min54.tye
293,1,08:50:21,2,55,8.4,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0,80,min54.tye
294,2,08:50:26,2,53,8.7,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0,31,min54.tye
295,2,08:51:26,2,62,9.3,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0,53,min54.tye
296,2,08:54:03,2,49,10.2,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,0,19,min54.tye
297,1,08:55:15,2,60,9.2,,,,,,,,,,,2.84,1.60,,,,,,,,,,,4.44,2,0,41,min54.tye
298,1,08:55:19,2,48,9.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,2,0,60,min54.tye
299,2,08:56:40,5,58,16.6,4.2,37.3,4.1,,,,,,,,11.71,17.83,17.72,17.31,17.21,,,,,,,,81.78,9,0,16,min54.tye
300,2,08:57:16,5,68,19.6,4.3,35.1,4.0,,,,,,,,13.06,7.89,7.30,4.16,5.53,,,,,,,,37.94,9,0,48,min54.tye
301,2,08:58:43,2,60,8.5,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,2,min54.tye
302,1,08:58:49,2,59,9.0,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0,52,min54.tye
303,2,09:01:20,2,57,9.2,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0,80,min54.tye