veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:05:42,5,62,18.4,4.4,29.2,4.0,,,,,,,,4.48,3.04,2.73,1.36,1.83,,,,,,,,13.44,9,36
2,1,00:05:42,5,63,18.5,4.4,29.3,4.1,,,,,,,,7.68,5.67,5.95,3.97,4.09,,,,,,,,27.36,9,0
3,1,00:06:13,2,63,8.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
4,1,00:07:18,5,58,17.7,4.4,35.3,4.1,,,,,,,,10.67,15.12,14.93,15.49,15.06,,,,,,,,71.27,9,0
5,1,00:07:24,5,63,17.2,4.3,33.1,4.2,,,,,,,,9.71,7.82,7.76,8.71,8.59,,,,,,,,42.59,9,0
6,1,00:09:16,6,58,12.1,4.3,28.7,4.0,4.1,,,,,,,7.57,5.93,6.26,3.54,5.97,7.12,,,,,,,36.39,10,0
7,1,00:10:17,2,61,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
8,1,00:13:49,2,59,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
9,1,00:15:16,2,53,8.5,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.96,2,0
10,1,00:17:58,5,68,19.7,4.4,35.3,4.1,,,,,,,,10.98,15.33,14.70,13.65,13.44,,,,,,,,68.09,9,0
11,1,00:18:11,5,65,20.0,4.3,35.1,4.0,,,,,,,,10.13,14.97,14.88,14.64,14.67,,,,,,,,69.29,9,0
12,1,00:20:27,2,69,9.4,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.87,2,0
13,1,00:33:52,5,62,16.0,4.3,32.7,4.1,,,,,,,,10.22,8.17,8.39,4.97,4.98,,,,,,,,36.72,9,0
14,1,00:41:58,5,75,15.9,4.5,35.0,4.0,,,,,,,,10.02,14.80,13.98,13.08,14.53,,,,,,,,66.40,9,0
15,1,00:48:47,2,68,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
16,1,00:49:12,5,66,20.0,4.3,33.8,4.1,,,,,,,,10.47,15.01,15.11,14.29,14.19,,,,,,,,69.08,9,0
17,1,00:57:36,2,50,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
18,1,01:02:13,5,21,16.4,4.3,34.3,5.1,,,,,,,,9.87,5.42,5.24,5.55,5.55,,,,,,,,31.64,9,0
19,1,01:02:38,5,66,18.5,4.3,30.3,4.1,,,,,,,,11.48,16.06,15.98,15.61,15.57,,,,,,,,74.70,9,0
20,1,01:03:20,5,63,13.6,4.2,32.2,4.0,,,,,,,,8.42,14.24,13.59,16.42,16.88,,,,,,,,69.55,9,0
21,1,01:16:05,5,63,17.3,4.2,35.0,3.9,,,,,,,,12.12,15.04,15.21,14.41,14.81,,,,,,,,71.60,9,0
22,1,01:32:09,5,65,17.5,4.3,35.2,4.1,,,,,,,,9.52,5.42,5.24,4.67,4.36,,,,,,,,29.21,9,0
23,1,01:43:28,5,66,17.9,4.3,32.5,4.1,,,,,,,,9.86,5.11,5.38,3.71,3.34,,,,,,,,27.41,9,0
24,1,01:45:44,5,66,18.3,4.3,33.4,4.1,,,,,,,,10.82,14.21,14.16,12.42,12.04,,,,,,,,63.66,9,0
25,1,01:50:10,5,64,15.6,4.3,32.1,4.1,,,,,,,,10.99,14.79,14.62,15.62,15.31,,,,,,,,71.33,9,0
26,1,01:54:28,2,69,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
27,1,01:56:43,2,71,11.1,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.56,3,0
28,1,02:03:04,4,55,14.1,22.8,3.0,,,,,,,,,3.66,4.70,2.77,1.99,,,,,,,,,13.12,3,0
30,1,02:04:02,5,64,17.4,4.3,34.8,4.0,,,,,,,,10.41,9.75,10.15,10.94,10.56,,,,,,,,51.82,9,0
31,1,02:10:43,2,66,9.5,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0
32,1,02:10:49,5,66,19.3,4.3,34.3,4.0,,,,,,,,9.99,13.37,13.30,8.27,8.29,,,,,,,,53.22,9,0
33,1,02:24:39,5,53,9.7,3.6,26.7,3.4,,,,,,,,7.34,5.60,5.00,3.38,4.17,,,,,,,,25.49,9,36
34,2,02:24:39,5,64,11.8,4.3,32.2,4.1,,,,,,,,8.10,6.41,6.49,4.20,4.38,,,,,,,,29.57,9,36
35,1,02:26:42,5,62,20.4,4.4,29.7,10.5,,,,,,,,10.49,14.44,14.41,17.65,16.96,,,,,,,,73.95,16,0
36,1,02:30:12,5,66,17.7,4.3,32.0,4.1,,,,,,,,11.25,15.04,14.97,14.97,15.18,,,,,,,,71.41,9,0
37,1,02:32:25,5,66,15.9,4.3,33.4,4.0,,,,,,,,10.64,10.07,10.00,6.36,6.53,,,,,,,,43.60,9,0
38,1,02:34:57,2,60,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
39,1,02:44:46,2,67,10.8,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.81,3,0
40,1,02:46:20,5,59,17.1,4.3,32.6,4.0,,,,,,,,10.66,14.74,14.25,14.86,14.70,,,,,,,,69.21,9,0
41,1,02:48:26,5,66,17.1,4.3,34.7,4.0,,,,,,,,10.55,14.34,14.27,12.58,12.97,,,,,,,,64.70,9,0
42,1,02:48:49,5,71,17.5,4.3,33.3,4.1,,,,,,,,11.21,14.37,14.16,13.70,12.58,,,,,,,,66.02,9,0
43,1,02:53:31,2,69,11.1,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
45,1,02:56:22,4,45,14.0,27.0,3.0,,,,,,,,,4.86,5.80,6.51,6.60,,,,,,,,,23.77,3,0
46,1,02:59:59,2,67,8.9,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
47,1,03:03:11,2,63,7.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
48,1,03:04:06,5,61,20.0,4.3,34.8,4.0,,,,,,,,9.64,15.06,14.95,14.12,13.55,,,,,,,,67.32,9,0
49,1,03:07:36,5,64,17.5,4.2,33.1,4.1,,,,,,,,9.97,10.02,9.62,4.76,4.89,,,,,,,,39.25,9,0
50,1,03:09:51,4,65,12.8,18.4,2.6,,,,,,,,,2.90,3.05,1.91,1.80,,,,,,,,,9.67,3,0
51,1,03:11:38,5,62,20.0,4.3,34.4,4.0,,,,,,,,10.69,15.51,15.86,15.61,15.44,,,,,,,,73.10,9,0
52,1,03:13:21,2,64,8.5,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
53,1,03:27:31,2,60,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
54,1,03:30:35,5,62,18.2,4.3,30.5,4.0,,,,,,,,10.32,15.36,15.23,15.32,15.69,,,,,,,,71.92,9,0
55,1,03:32:02,2,62,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
56,1,03:39:57,2,35,5.6,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
57,1,03:41:00,5,67,16.8,4.3,34.5,4.1,,,,,,,,10.63,15.26,15.42,15.57,15.80,,,,,,,,72.68,9,0
59,1,03:41:56,5,62,20.2,4.2,34.0,4.0,,,,,,,,10.23,13.31,13.40,14.02,14.98,,,,,,,,65.94,9,0
60,1,03:42:45,2,71,8.0,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.42,2,0
61,1,03:44:53,2,73,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
62,1,03:56:33,2,66,10.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
63,1,03:58:51,5,68,14.4,4.3,29.8,4.1,,,,,,,,9.76,15.63,15.62,15.66,15.66,,,,,,,,72.32,9,0
64,1,03:58:59,5,69,19.7,4.4,28.3,10.2,,,,,,,,9.36,9.80,10.00,17.91,17.36,,,,,,,,64.44,16,0
65,1,03:59:53,5,68,12.6,22.0,9.6,22.4,,,,,,,,8.68,20.27,13.60,10.43,5.67,,,,,,,,58.65,11,0
66,1,04:00:21,5,70,18.4,4.3,33.6,4.1,,,,,,,,10.57,13.99,14.42,15.78,14.75,,,,,,,,69.52,9,0
67,1,04:01:08,5,60,16.7,4.4,29.2,10.1,,,,,,,,7.48,5.24,5.17,3.42,4.25,,,,,,,,25.57,16,0
68,1,04:10:23,5,68,12.4,4.2,35.2,4.0,,,,,,,,8.44,6.10,5.53,4.19,4.59,,,,,,,,28.85,9,0
69,1,04:13:09,5,63,17.5,4.2,28.7,4.1,,,,,,,,9.39,5.26,5.22,3.83,3.74,,,,,,,,27.43,9,0
70,1,04:13:13,2,65,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
71,1,04:13:50,5,70,16.0,4.2,35.2,4.1,,,,,,,,10.77,14.05,14.52,17.35,17.21,,,,,,,,73.89,9,0
73,1,04:14:00,5,65,12.1,4.3,34.8,4.1,,,,,,,,9.19,13.79,13.83,10.37,10.35,,,,,,,,57.53,9,0
74,1,04:14:21,2,72,8.6,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.49,2,0
75,1,04:21:59,5,67,19.9,4.5,30.7,10.1,,,,,,,,9.12,14.15,13.78,13.84,14.31,,,,,,,,65.20,16,0
76,1,04:24:33,2,43,12.9,,,,,,,,,,,3.80,2.62,,,,,,,,,,,6.42,3,0
77,1,04:26:16,2,68,8.6,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
78,1,04:28:02,2,68,12.9,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0
79,1,04:32:54,2,63,8.9,,,,,,,,,,,2.28,2.56,,,,,,,,,,,4.84,2,0
80,1,04:36:16,5,58,14.5,4.3,29.4,4.1,,,,,,,,10.35,16.02,15.92,16.11,16.01,,,,,,,,74.41,9,0
81,1,04:38:16,2,74,9.2,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.16,2,0
82,1,04:39:18,2,68,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
83,1,04:44:03,2,73,10.3,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,3,0
84,1,04:48:57,2,53,7.4,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
85,1,04:49:40,2,71,12.0,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
86,1,04:50:06,2,66,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0
87,1,04:52:24,2,70,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
88,1,04:54:34,2,63,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
89,1,04:56:04,2,61,12.7,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.94,3,0
90,1,04:58:16,2,53,6.7,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
91,1,04:58:59,5,63,12.7,4.3,35.1,4.0,,,,,,,,8.12,6.60,6.38,6.18,6.37,,,,,,,,33.65,9,0
92,1,05:00:38,5,67,16.3,4.4,30.1,10.1,,,,,,,,9.90,14.70,15.36,15.23,14.77,,,,,,,,69.96,16,0
93,1,05:06:48,2,69,11.5,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,3,0
94,1,05:07:10,2,66,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
95,1,05:07:14,5,63,19.1,4.3,34.5,4.0,,,,,,,,9.41,12.05,12.70,8.68,8.62,,,,,,,,51.46,9,0
96,2,05:07:15,2,69,8.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0
97,1,05:07:31,2,68,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
98,1,05:08:15,2,70,9.9,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,0
99,1,05:10:42,5,66,19.0,4.3,34.2,4.0,,,,,,,,10.16,14.14,14.07,13.98,13.55,,,,,,,,65.90,9,0
100,1,05:11:21,2,79,14.1,,,,,,,,,,,3.55,3.28,,,,,,,,,,,6.83,5,0
101,1,05:15:51,5,61,21.9,4.3,35.1,4.1,,,,,,,,11.07,14.51,14.50,10.22,10.49,,,,,,,,60.79,9,0
102,1,05:16:41,2,72,10.9,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,0
103,1,05:19:45,2,56,10.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,3,0
104,1,05:21:15,2,67,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
105,1,05:22:06,2,64,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
106,1,05:22:22,4,63,12.8,19.0,2.9,,,,,,,,,2.85,3.14,1.25,0.98,,,,,,,,,8.22,3,0
107,1,05:23:11,2,73,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
108,1,05:24:31,2,63,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
109,1,05:24:40,2,66,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
110,1,05:25:36,2,59,11.5,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.10,3,0
111,1,05:27:22,2,70,8.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
112,1,05:27:55,2,70,9.8,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
113,1,05:29:34,5,61,17.2,4.3,31.7,4.1,,,,,,,,10.59,12.37,12.73,12.86,12.92,,,,,,,,61.47,9,0
114,1,05:30:14,2,58,9.3,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
115,1,05:31:03,2,57,10.5,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.48,3,0
116,1,05:31:30,5,59,17.6,4.3,33.8,4.1,,,,,,,,9.19,7.44,7.17,6.71,7.26,,,,,,,,37.77,9,0
117,1,05:31:36,2,65,11.0,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,3,0
118,2,05:31:48,2,69,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
119,1,05:31:48,2,65,11.6,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
120,1,05:32:17,2,71,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
121,2,05:32:18,2,72,11.5,,,,,,,,,,,2.83,4.28,,,,,,,,,,,7.11,3,0
122,1,05:32:19,2,64,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
123,1,05:33:06,2,60,10.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
124,1,05:34:00,2,63,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
125,1,05:35:01,2,66,8.3,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.77,2,0
126,1,05:35:25,2,65,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
127,1,05:37:05,2,70,11.6,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
128,1,05:37:24,2,64,8.5,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
129,1,05:38:47,2,65,8.9,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
130,1,05:43:12,2,57,11.9,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
131,1,05:43:33,2,67,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0
132,1,05:43:45,2,68,14.5,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.52,5,0
133,1,05:45:06,2,68,10.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
134,1,05:45:12,2,69,11.6,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
137,1,05:49:56,2,73,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
138,1,05:50:08,2,86,10.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0
139,2,05:50:29,2,76,10.2,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0
140,1,05:50:30,2,73,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
141,1,05:50:48,2,69,10.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,3,0
142,1,05:52:09,2,63,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
143,1,05:52:15,2,66,9.5,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
144,1,05:54:48,2,63,11.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,3,0
145,1,05:55:14,5,62,20.2,4.4,30.8,4.1,,,,,,,,9.63,5.31,5.24,2.64,2.55,,,,,,,,25.38,9,0
146,1,05:59:00,5,65,12.9,4.3,29.4,4.1,,,,,,,,8.90,4.86,4.72,3.06,3.00,,,,,,,,24.55,9,0
147,2,05:59:07,3,68,15.9,4.3,,,,,,,,,,9.83,1.56,1.62,,,,,,,,,,13.02,6,36
148,1,05:59:07,5,69,16.1,4.2,30.1,4.0,,,,,,,,6.23,3.44,3.26,3.16,2.25,,,,,,,,18.35,9,34
149,1,06:01:43,2,63,10.6,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
151,1,06:02:27,5,62,16.9,4.4,33.6,4.2,,,,,,,,8.49,9.15,9.24,8.41,8.61,,,,,,,,43.90,9,0
152,1,06:02:33,2,67,11.8,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
153,2,06:06:01,2,70,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
154,1,06:06:03,2,67,11.9,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
155,1,06:07:46,2,65,11.3,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0
156,1,06:08:10,2,70,8.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
157,1,06:08:47,2,64,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
158,1,06:10:16,5,66,17.7,4.3,31.8,4.1,,,,,,,,10.90,15.56,15.19,15.43,15.93,,,,,,,,73.02,9,0
159,1,06:10:24,5,65,13.5,4.4,29.8,4.1,,,,,,,,10.10,15.97,15.77,16.21,16.42,,,,,,,,74.47,9,0
160,1,06:11:17,5,69,19.6,4.2,29.4,10.7,,,,,,,,10.34,14.53,15.04,15.33,14.02,,,,,,,,69.26,16,0
161,1,06:12:18,2,66,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
162,1,06:13:20,2,66,10.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,3,0
163,2,06:14:35,2,80,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
164,1,06:14:36,2,64,8.6,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.46,2,0
165,2,06:14:37,2,75,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
166,1,06:14:37,5,63,15.4,4.3,29.5,5.1,,,,,,,,7.99,4.03,4.06,2.66,2.54,,,,,,,,21.28,9,0
167,1,06:16:47,5,63,19.7,4.2,33.3,4.1,,,,,,,,10.62,12.61,12.78,13.35,13.34,,,,,,,,62.71,9,0
168,1,06:17:45,2,65,9.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,2,0
169,1,06:20:00,5,65,19.6,4.3,32.1,4.0,,,,,,,,10.02,14.92,14.94,13.12,17.18,,,,,,,,70.18,9,0
170,1,06:20:25,2,53,6.2,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
171,1,06:21:18,2,67,8.9,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
172,1,06:22:35,2,70,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
173,1,06:24:52,2,60,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
174,1,06:26:38,2,63,9.2,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.12,2,0
175,1,06:29:10,2,66,11.5,,,,,,,,,,,3.16,3.23,,,,,,,,,,,6.39,3,0
177,1,06:32:50,5,66,11.4,4.3,32.5,4.0,,,,,,,,10.92,10.69,10.10,8.86,9.08,,,,,,,,49.65,9,0
178,1,06:33:02,2,69,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
179,1,06:33:31,5,65,13.5,4.3,28.9,3.9,,,,,,,,10.00,16.64,17.73,12.77,13.64,,,,,,,,70.78,9,0
180,1,06:33:43,2,62,10.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.02,3,0
181,1,06:34:08,2,70,10.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,3,0
182,1,06:35:04,2,69,11.6,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
183,2,06:36:47,2,44,3.0,,,,,,,,,,,0.69,0.88,,,,,,,,,,,1.57,0,0
184,1,06:36:48,5,60,16.0,4.3,33.2,4.1,,,,,,,,7.08,10.45,10.73,9.22,9.06,,,,,,,,46.54,9,0
185,1,06:37:56,5,65,17.7,4.3,35.8,4.1,,,,,,,,10.90,15.43,15.28,14.69,15.00,,,,,,,,71.30,9,0
186,2,06:41:18,2,71,11.0,,,,,,,,,,,3.49,4.07,,,,,,,,,,,7.56,3,0
187,1,06:41:18,2,66,11.2,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
188,1,06:41:22,2,60,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
189,1,06:44:38,2,71,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
190,1,06:45:14,2,65,9.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.03,2,0
191,1,06:45:37,5,62,17.3,4.3,36.2,4.1,,,,,,,,10.16,14.84,14.69,15.17,14.62,,,,,,,,69.48,9,0
192,1,06:46:25,5,68,17.1,4.3,32.4,4.1,,,,,,,,9.09,4.91,5.03,5.08,3.30,,,,,,,,27.41,9,0
193,1,06:46:44,2,64,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
194,1,06:47:17,2,58,12.1,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
195,1,06:48:05,5,59,16.8,4.3,32.8,4.1,,,,,,,,10.15,12.73,12.56,12.27,11.88,,,,,,,,59.59,9,0
196,1,06:49:07,2,65,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
197,1,06:49:09,2,66,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
198,1,06:49:12,2,68,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
199,1,06:49:52,2,60,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
200,1,06:52:01,5,66,18.6,4.3,35.3,4.1,,,,,,,,8.96,8.10,8.13,4.15,4.34,,,,,,,,33.67,9,0
201,1,06:52:11,2,62,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
202,2,06:52:43,2,69,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
203,1,06:52:45,2,65,9.3,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.66,2,0
204,1,06:53:02,2,64,9.0,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.96,2,0
205,1,06:53:07,2,65,9.1,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
206,1,06:53:48,2,67,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
207,1,06:55:07,2,60,9.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
208,1,06:56:02,2,65,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
209,1,06:56:36,2,72,9.4,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0
210,1,06:56:40,2,63,23.1,,,,,,,,,,,6.62,9.31,,,,,,,,,,,15.92,5,0
211,1,06:57:19,2,67,14.0,,,,,,,,,,,3.90,4.05,,,,,,,,,,,7.95,5,0
212,1,06:57:23,2,68,9.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.78,2,0
213,1,06:58:25,2,66,12.2,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
214,1,06:59:50,2,68,12.9,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.21,3,0
215,1,06:59:56,5,67,19.8,4.3,32.4,4.1,,,,,,,,9.71,13.12,12.74,13.66,13.29,,,,,,,,62.53,9,0
216,1,07:01:15,2,74,9.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,2,0
217,1,07:01:41,2,66,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
218,1,07:02:38,2,71,10.2,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
219,1,07:03:11,4,60,12.4,35.7,4.1,,,,,,,,,8.53,17.41,11.35,11.01,,,,,,,,,48.30,8,0
220,1,07:05:16,2,68,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
221,1,07:05:43,2,58,8.8,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
222,1,07:05:52,2,63,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
223,1,07:05:59,5,68,17.6,4.3,35.8,4.0,,,,,,,,10.60,14.13,14.26,14.58,14.07,,,,,,,,67.65,9,0
224,1,07:07:12,5,70,18.7,4.3,30.6,4.0,,,,,,,,11.50,15.92,15.91,15.71,15.71,,,,,,,,74.75,9,0
225,1,07:07:20,2,59,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
226,1,07:07:36,2,66,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
227,1,07:08:16,2,73,10.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
228,1,07:08:18,2,61,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,3,0
229,1,07:10:15,2,75,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
230,2,07:10:19,2,72,8.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
231,1,07:10:20,2,60,22.5,,,,,,,,,,,7.62,10.30,,,,,,,,,,,17.92,5,0
232,1,07:10:22,2,58,11.8,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
233,1,07:10:49,2,68,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
234,1,07:10:55,2,70,8.2,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
235,2,07:10:55,2,70,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
236,1,07:12:13,2,68,12.8,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
237,1,07:12:36,2,62,9.3,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
238,1,07:12:49,2,62,13.2,,,,,,,,,,,2.52,2.81,,,,,,,,,,,5.33,3,0
239,1,07:13:58,2,65,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.51,2,0
240,1,07:14:02,2,70,10.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
241,2,07:14:03,5,74,17.7,4.3,31.6,10.1,,,,,,,,10.62,6.47,6.51,5.86,4.70,,,,,,,,34.15,16,0
242,1,07:14:11,2,57,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
243,1,07:14:30,5,65,16.6,4.3,35.5,4.0,,,,,,,,7.97,5.29,4.90,4.42,4.97,,,,,,,,27.55,9,0
244,1,07:18:03,2,69,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
245,2,07:18:14,2,72,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
246,1,07:18:15,2,67,10.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
247,1,07:18:41,5,63,13.2,4.3,28.6,4.0,,,,,,,,9.29,12.77,13.29,13.03,12.64,,,,,,,,61.01,9,0
248,1,07:19:13,2,64,8.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
249,1,07:19:29,2,64,9.5,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.07,2,0
250,2,07:19:39,2,65,8.3,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
251,1,07:19:39,2,62,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
252,1,07:20:22,2,70,9.5,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
253,1,07:20:32,2,68,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
254,1,07:21:11,2,60,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
255,1,07:21:12,2,53,7.0,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
256,2,07:21:12,2,69,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
257,2,07:21:13,2,70,8.2,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.45,2,0
258,1,07:21:54,5,62,14.9,4.3,28.2,4.1,,,,,,,,9.70,15.51,15.83,14.45,17.37,,,,,,,,72.86,9,0
259,1,07:21:56,2,62,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
260,2,07:21:57,5,69,12.7,4.2,31.0,4.0,,,,,,,,11.38,16.25,17.46,15.73,13.28,,,,,,,,74.11,9,36
262,1,07:23:12,2,70,12.9,,,,,,,,,,,3.84,2.96,,,,,,,,,,,6.80,3,0
263,2,07:23:42,2,70,10.8,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.38,3,0
264,1,07:23:43,2,63,11.6,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
265,1,07:24:01,2,53,7.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0
266,2,07:24:02,2,71,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
267,1,07:24:04,2,60,10.9,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.87,3,0
268,1,07:25:16,5,68,19.6,4.3,30.2,4.1,,,,,,,,10.98,17.31,17.17,16.31,15.37,,,,,,,,77.15,9,0
269,1,07:25:39,5,65,19.5,4.4,36.2,4.0,,,,,,,,10.64,15.82,15.22,15.34,15.62,,,,,,,,72.64,9,0
270,1,07:26:28,2,56,9.8,,,,,,,,,,,1.90,2.02,,,,,,,,,,,3.92,2,0
271,1,07:26:33,2,70,8.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
272,1,07:26:36,2,63,9.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
273,1,07:26:49,5,70,15.2,4.3,29.7,5.1,,,,,,,,8.46,3.88,4.18,2.95,2.31,,,,,,,,21.78,9,0
274,1,07:26:51,2,63,9.8,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.92,3,0
275,1,07:26:58,5,68,15.6,4.3,30.8,10.1,,,,,,,,10.58,14.78,14.72,15.23,14.62,,,,,,,,69.93,16,0
276,1,07:27:49,2,63,9.4,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
277,1,07:27:54,2,61,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
278,1,07:28:14,2,65,14.6,,,,,,,,,,,4.38,3.32,,,,,,,,,,,7.71,5,0
279,1,07:28:20,2,67,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
280,1,07:28:49,2,68,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
281,1,07:29:10,2,66,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
282,1,07:30:08,2,63,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
283,1,07:31:02,4,58,14.5,26.9,3.0,,,,,,,,,4.17,4.05,1.98,1.48,,,,,,,,,11.68,8,0
284,1,07:31:58,2,61,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
285,1,07:32:21,2,73,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
286,1,07:33:49,2,69,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
287,1,07:34:00,2,53,7.4,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,2,0
288,1,07:34:06,2,63,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
289,1,07:34:48,2,71,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
290,1,07:35:12,5,60,15.0,4.3,35.6,4.1,,,,,,,,9.22,10.06,10.48,10.56,10.02,,,,,,,,50.34,9,0
291,1,07:36:03,2,69,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
292,1,07:37:20,2,66,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
293,1,07:38:19,2,64,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
294,1,07:38:43,2,60,9.8,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0
295,1,07:39:21,5,60,17.2,4.4,29.4,4.1,,,,,,,,9.16,5.31,5.01,3.97,3.86,,,,,,,,27.31,9,0
296,1,07:40:19,2,69,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
297,1,07:41:15,2,58,9.6,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
298,1,07:41:43,2,63,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
299,1,07:41:49,2,60,12.8,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.36,3,0
300,1,07:43:48,2,66,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0
301,1,07:43:55,5,64,16.8,4.3,24.7,9.8,,,,,,,,8.20,4.96,5.12,4.52,2.33,,,,,,,,25.12,16,0
302,1,07:44:18,5,68,14.4,4.3,29.8,4.1,,,,,,,,10.02,16.11,15.89,15.58,16.02,,,,,,,,73.63,9,0
303,1,07:44:26,5,63,16.5,4.3,29.3,4.2,,,,,,,,10.84,15.86,15.31,17.19,15.81,,,,,,,,75.01,9,0
304,1,07:44:48,2,65,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
305,1,07:45:09,6,69,16.7,4.3,26.1,5.3,5.3,,,,,,,7.82,4.83,4.84,4.11,2.18,2.38,,,,,,,26.16,10,0
306,1,07:45:11,2,69,8.9,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
307,1,07:45:44,2,55,9.5,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,2,0
308,1,07:46:23,2,60,10.8,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0
309,1,07:47:55,2,70,10.5,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
310,1,07:48:09,2,38,11.5,,,,,,,,,,,3.51,3.01,,,,,,,,,,,6.52,3,0
311,1,07:48:22,2,66,9.6,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.85,2,0
312,1,07:48:25,2,63,8.9,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.04,2,0
313,1,07:48:57,2,60,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
314,1,07:49:04,2,61,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
315,1,07:49:18,2,59,9.3,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0
316,1,07:49:46,5,63,17.9,4.3,27.9,4.1,,,,,,,,10.58,15.63,15.72,16.15,15.10,,,,,,,,73.18,9,0
317,2,07:49:52,2,61,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
318,1,07:49:52,2,53,8.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
319,1,07:50:16,2,58,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
320,1,07:50:37,2,73,10.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,3,0
321,1,07:50:38,2,73,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
322,1,07:51:23,2,60,9.4,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
323,2,07:51:31,5,67,19.0,4.3,31.0,4.1,,,,,,,,8.85,5.44,5.52,3.42,3.66,,,,,,,,26.89,9,0
324,1,07:51:31,2,62,9.0,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,0
325,1,07:51:40,2,65,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
326,1,07:51:44,2,68,10.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,3,0
327,1,07:52:02,2,68,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
328,1,07:53:07,2,44,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
329,1,07:53:19,2,66,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
330,1,07:53:24,2,59,8.9,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
331,1,07:53:26,2,61,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
332,1,07:53:29,2,68,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
333,1,07:53:50,2,61,11.2,,,,,,,,,,,3.21,4.09,,,,,,,,,,,7.29,3,0
334,1,07:53:51,2,63,11.0,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0
335,1,07:54:14,2,65,10.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
336,1,07:54:31,2,53,7.9,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.80,2,0
337,1,07:54:37,2,63,19.0,,,,,,,,,,,4.89,8.16,,,,,,,,,,,13.04,5,0
338,1,07:55:29,2,65,12.8,,,,,,,,,,,3.73,2.60,,,,,,,,,,,6.34,3,0
339,1,07:55:51,2,58,10.0,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,3,0