veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:05:25,2,60,13.1,,,,,,,,,,,4.66,3.24,,,,,,,,,,,7.89,3,0,58,min54.tye
2,1,00:07:08,2,60,10.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,3,0,30,min54.tye
3,1,00:08:34,2,63,9.3,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0,50,min54.tye
4,1,00:08:43,2,62,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,35,min54.tye
5,1,00:09:01,2,60,10.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,7,min54.tye
6,1,00:10:48,2,57,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,91,min54.tye
7,1,00:11:34,2,59,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,4,min54.tye
8,2,00:16:53,5,55,13.4,4.3,29.9,4.0,,,,,,,,11.22,17.37,17.28,17.50,17.79,,,,,,,,81.17,9,0,22,min54.tye
9,2,00:17:47,5,60,15.0,4.3,29.5,10.1,,,,,,,,10.04,13.03,13.04,16.23,15.90,,,,,,,,68.24,16,0,42,min54.tye
10,1,00:21:51,2,60,9.3,,,,,,,,,,,5.12,4.06,,,,,,,,,,,9.18,3,0,58,min54.tye
11,1,00:26:53,5,53,17.0,4.3,33.0,4.0,,,,,,,,11.97,15.91,16.61,16.69,16.70,,,,,,,,77.88,9,0,22,min54.tye
12,1,00:31:31,2,58,8.8,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.55,2,0,57,min54.tye
13,1,00:32:26,2,63,8.7,,,,,,,,,,,1.91,0.89,,,,,,,,,,,2.80,2,0,24,min54.tye
14,2,00:32:52,2,60,10.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,3,0,32,min54.tye
15,1,00:39:22,2,63,12.0,,,,,,,,,,,3.66,2.46,,,,,,,,,,,6.12,3,0,96,min54.tye
16,2,00:41:26,2,57,10.8,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0,84,min54.tye
17,2,00:45:21,5,62,19.5,4.3,33.0,4.0,,,,,,,,9.77,11.10,10.73,8.81,8.83,,,,,,,,49.25,9,0,83,min54.tye
18,2,00:48:04,2,57,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0,61,min54.tye
19,2,00:50:45,2,63,9.7,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0,41,min54.tye
20,2,00:53:44,5,62,19.4,4.3,30.4,4.1,,,,,,,,11.45,17.72,16.92,17.44,14.48,,,,,,,,78.01,9,0,21,min54.tye
21,1,00:56:42,2,63,9.6,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0,88,min54.tye
22,1,00:58:37,2,62,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0,86,min54.tye
23,1,00:59:07,5,62,18.8,4.3,35.2,4.0,,,,,,,,9.79,6.36,6.44,5.33,5.88,,,,,,,,33.79,9,0,16,min54.tye
24,1,01:01:26,2,58,7.8,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,14,0,68,min54.tye
25,2,01:02:40,2,62,12.0,,,,,,,,,,,3.86,2.50,,,,,,,,,,,6.36,3,0,87,min54.tye
26,1,01:04:14,2,60,9.4,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0,56,min54.tye
27,1,01:07:34,2,57,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,57,min54.tye
28,1,01:12:00,2,61,8.9,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,76,min54.tye
29,2,01:15:37,2,80,8.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,71,min54.tye
30,2,01:15:55,5,65,19.5,4.3,37.0,4.1,,,,,,,,11.12,10.87,10.73,8.80,8.41,,,,,,,,49.92,9,0,58,min54.tye
31,1,01:18:13,2,59,12.9,,,,,,,,,,,3.78,4.58,,,,,,,,,,,8.36,3,0,12,min54.tye
32,2,01:18:30,5,62,23.2,4.2,30.2,11.0,,,,,,,,10.81,17.12,13.55,13.12,12.64,,,,,,,,67.25,16,0,86,min54.tye
33,2,01:24:06,5,59,19.5,4.3,31.2,4.0,,,,,,,,11.70,15.84,15.35,12.36,11.92,,,,,,,,67.17,9,0,26,min54.tye
34,2,01:24:35,5,58,12.2,4.2,28.9,10.1,,,,,,,,10.08,9.27,9.73,4.81,4.34,,,,,,,,38.23,16,0,55,min54.tye
35,1,01:25:31,2,55,9.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,54,min54.tye
36,1,01:29:15,2,61,11.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,3,0,34,min54.tye
37,1,01:29:38,2,63,9.4,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0,69,min54.tye
38,1,01:30:33,2,55,11.5,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0,73,min54.tye
39,1,01:40:24,5,57,20.5,4.4,34.4,4.1,,,,,,,,10.97,7.53,7.70,4.73,4.92,,,,,,,,35.86,9,0,33,min54.tye
40,1,01:40:29,2,55,8.9,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0,64,min54.tye
41,1,01:45:54,2,67,9.3,,,,,,,,,,,2.86,1.71,,,,,,,,,,,4.57,2,0,42,min54.tye
42,1,01:46:12,2,63,11.7,,,,,,,,,,,4.19,5.86,,,,,,,,,,,10.05,3,0,58,min54.tye
43,1,01:50:10,2,47,9.5,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,32,min54.tye
44,1,01:55:10,5,53,13.5,4.3,29.8,4.0,,,,,,,,8.34,5.51,5.34,4.31,4.68,,,,,,,,28.19,9,0,55,min54.tye
45,2,01:57:11,2,61,8.9,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,50,min54.tye
46,1,01:59:11,2,63,8.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,62,min54.tye
47,2,02:02:08,2,66,11.6,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0,99,min54.tye
48,1,02:03:39,2,58,8.7,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,22,min54.tye
49,2,02:04:32,2,58,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,66,min54.tye
50,2,02:06:32,5,55,18.8,4.2,30.9,4.0,,,,,,,,10.17,5.02,5.75,2.82,2.93,,,,,,,,26.70,9,0,14,min54.tye
51,1,02:06:46,2,61,10.5,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0,47,min54.tye
52,2,02:11:41,2,60,10.1,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0,14,min54.tye
53,2,02:13:08,2,59,8.6,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0,37,min54.tye
54,2,02:19:15,2,60,10.0,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.96,3,0,3,min54.tye
55,1,02:24:48,2,60,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,97,min54.tye
56,1,02:26:18,2,59,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,48,min54.tye
57,1,02:41:02,2,65,11.4,,,,,,,,,,,2.92,4.55,,,,,,,,,,,7.47,3,0,76,min54.tye
58,2,02:53:14,6,61,17.0,4.4,21.0,9.8,23.2,,,,,,,10.25,8.40,8.04,9.89,10.26,7.56,,,,,,,54.41,12,0,67,min54.tye
59,2,02:53:21,5,64,18.6,4.3,33.0,4.0,,,,,,,,12.34,14.36,14.83,8.30,9.43,,,,,,,,59.27,9,0,56,min54.tye
60,2,02:55:23,2,63,11.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,3,0,3,min54.tye
61,1,02:57:51,2,50,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0,36,min54.tye
62,2,03:01:05,5,57,15.1,4.3,33.1,4.1,,,,,,,,11.13,6.55,5.68,4.22,3.80,,,,,,,,31.38,9,0,82,min54.tye
63,2,03:02:12,2,88,9.9,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.01,3,0,66,min54.tye
64,1,03:13:34,2,53,9.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,55,min54.tye
65,1,03:13:59,2,63,8.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0,32,min54.tye
66,2,03:22:03,2,66,8.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,19,min54.tye
67,1,03:27:09,5,58,19.6,4.3,33.1,4.1,,,,,,,,10.11,6.36,7.09,4.77,4.81,,,,,,,,33.15,9,0,65,min54.tye
68,2,03:30:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
69,1,03:30:33,2,12,8.7,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.78,2,0,50,min54.tye
70,1,03:46:19,2,63,9.9,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0,29,min54.tye
71,2,03:47:43,2,59,22.4,,,,,,,,,,,6.96,11.70,,,,,,,,,,,18.66,5,0,99,min54.tye
72,2,03:52:12,5,60,10.8,4.3,35.7,4.0,,,,,,,,8.55,14.17,14.23,12.95,14.16,,,,,,,,64.06,9,0,29,min54.tye
73,2,03:52:25,5,62,12.6,22.1,9.0,21.6,,,,,,,,9.07,15.76,11.51,5.45,5.89,,,,,,,,47.67,11,0,68,min54.tye
74,2,03:58:02,5,65,19.6,4.2,30.9,4.0,,,,,,,,11.78,14.33,14.14,13.94,13.27,,,,,,,,67.45,9,0,0,min54.tye
75,2,04:07:50,2,59,10.5,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.14,3,0,48,min54.tye
76,2,04:10:49,5,62,18.7,4.3,29.8,10.0,,,,,,,,10.75,14.46,14.45,16.37,15.89,,,,,,,,71.92,16,0,52,min54.tye
77,2,04:10:59,2,63,8.3,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,75,min54.tye
78,1,04:15:00,2,59,8.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,76,min54.tye
79,1,04:24:01,2,70,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,62,min54.tye
80,2,04:25:54,5,62,16.0,4.3,27.6,4.1,,,,,,,,9.66,5.75,4.96,4.29,3.73,,,,,,,,28.38,9,0,92,min54.tye
81,2,04:32:49,5,61,20.6,4.3,29.4,10.9,,,,,,,,11.12,12.84,12.77,7.42,7.66,,,,,,,,51.80,16,0,67,min54.tye
82,1,04:33:18,2,63,19.8,,,,,,,,,,,7.76,10.89,,,,,,,,,,,18.65,5,0,86,min54.tye
83,1,04:37:36,2,63,9.0,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0,42,min54.tye
84,2,04:38:27,2,60,12.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,3,0,87,min54.tye
85,2,04:38:47,5,64,15.5,4.3,29.5,4.0,,,,,,,,9.37,4.74,4.90,3.38,3.15,,,,,,,,25.53,9,0,99,min54.tye
86,2,04:39:31,5,64,16.4,4.3,31.2,4.3,,,,,,,,9.67,4.48,4.40,3.07,3.04,,,,,,,,24.66,9,0,22,min54.tye
87,2,04:49:56,2,59,21.1,,,,,,,,,,,7.25,12.13,,,,,,,,,,,19.38,5,0,79,min54.tye
88,2,04:56:12,2,59,9.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,79,min54.tye
89,2,04:57:58,2,64,12.6,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0,34,min54.tye
90,2,04:59:40,2,59,21.2,,,,,,,,,,,7.31,9.30,,,,,,,,,,,16.61,5,0,9,min54.tye
91,2,05:00:26,2,68,10.8,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0,23,min54.tye
92,1,05:02:23,6,61,17.1,4.4,21.1,9.7,22.9,,,,,,,10.50,7.50,7.76,5.81,8.19,6.35,,,,,,,46.12,12,0,40,min54.tye
93,2,05:03:28,2,61,9.7,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,6,min54.tye
94,1,05:05:26,5,52,12.9,4.2,31.8,4.1,,,,,,,,10.99,17.59,17.93,16.58,16.60,,,,,,,,79.69,9,0,67,min54.tye
95,1,05:09:11,2,60,9.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0,48,min54.tye
96,2,05:09:32,5,63,17.8,4.3,30.9,10.0,,,,,,,,11.70,8.97,9.80,5.94,5.93,,,,,,,,42.33,16,0,40,min54.tye
97,1,05:09:35,2,59,8.7,,,,,,,,,,,1.82,0.84,,,,,,,,,,,2.66,2,0,61,min54.tye
98,1,05:10:24,2,63,11.5,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.74,3,0,78,min54.tye
99,2,05:14:28,5,66,12.3,4.2,30.3,4.0,,,,,,,,11.19,10.82,10.69,6.40,5.91,,,,,,,,45.02,9,0,46,min54.tye
100,1,05:14:43,2,66,8.6,,,,,,,,,,,3.87,2.50,,,,,,,,,,,6.38,2,0,82,min54.tye
101,2,05:18:35,3,63,11.5,14.0,,,,,,,,,,4.11,7.88,1.51,,,,,,,,,,13.50,8,0,91,min54.tye
102,1,05:18:44,2,60,9.6,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,41,min54.tye
103,2,05:21:09,2,61,8.5,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.28,2,0,61,min54.tye
104,2,05:21:29,2,62,11.5,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.52,3,0,71,min54.tye
105,1,05:22:25,2,62,8.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,20,min54.tye
106,1,05:23:32,2,58,10.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0,8,min54.tye
107,2,05:23:35,2,63,12.0,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0,36,min54.tye
108,1,05:25:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,20,min54.tye
109,2,05:25:08,2,58,8.5,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0,55,min54.tye
110,1,05:25:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
111,2,05:28:19,6,55,12.1,4.3,33.2,4.2,4.1,,,,,,,10.47,11.79,12.52,11.44,10.75,10.09,,,,,,,67.07,10,0,60,min54.tye
112,2,05:28:23,5,60,19.5,4.3,30.2,11.0,,,,,,,,9.79,14.02,14.49,15.76,16.86,,,,,,,,70.91,16,0,57,min54.tye
113,1,05:33:13,2,60,10.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,3,0,79,min54.tye
114,2,05:33:18,5,65,17.1,4.3,34.3,4.0,,,,,,,,10.93,7.89,8.22,7.96,7.51,,,,,,,,42.51,9,0,42,min54.tye
115,1,05:33:59,2,58,9.4,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,2,0,22,min54.tye
116,2,05:34:09,2,59,22.9,,,,,,,,,,,10.46,16.53,,,,,,,,,,,26.99,5,0,20,min54.tye
117,1,05:35:18,2,53,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,42,min54.tye
118,2,05:36:09,5,60,12.8,4.3,31.8,4.1,,,,,,,,9.15,16.79,16.22,15.05,15.00,,,,,,,,72.21,9,0,12,min54.tye
119,1,05:36:21,2,52,8.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,7,min54.tye
120,1,05:39:32,2,57,9.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,56,min54.tye
121,1,05:39:35,2,62,9.2,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0,98,min54.tye
122,1,05:41:52,2,60,8.8,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.76,2,0,67,min54.tye
123,1,05:43:59,2,60,10.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0,4,min54.tye
124,2,05:44:48,2,67,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0,33,min54.tye
125,1,05:44:50,2,61,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,49,min54.tye
126,2,05:44:59,2,61,10.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,3,0,9,min54.tye
127,2,05:50:12,2,63,8.8,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0,96,min54.tye
128,1,05:50:40,5,59,20.9,4.3,30.0,10.2,,,,,,,,11.65,11.46,11.24,11.81,11.28,,,,,,,,57.43,16,0,34,min54.tye
129,1,05:51:37,2,60,10.4,,,,,,,,,,,3.28,4.10,,,,,,,,,,,7.37,3,0,0,min54.tye
130,1,05:53:07,2,62,9.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,48,min54.tye
131,1,05:56:37,2,62,9.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,24,min54.tye
132,1,05:57:19,5,53,11.4,4.3,32.4,4.1,,,,,,,,12.23,17.29,16.57,16.87,17.78,,,,,,,,80.74,9,0,87,min54.tye
133,1,05:58:15,2,62,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,74,min54.tye
134,2,05:58:17,2,66,9.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0,24,min54.tye
135,2,05:59:12,5,61,14.6,4.3,33.9,4.0,,,,,,,,10.97,6.94,6.77,4.93,4.95,,,,,,,,34.57,9,0,24,min54.tye
136,1,05:59:24,2,57,8.8,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.90,2,0,97,min54.tye
137,2,06:01:32,4,60,12.4,38.4,4.1,,,,,,,,,9.18,12.68,11.64,10.77,,,,,,,,,44.26,8,0,6,min54.tye
138,1,06:02:02,2,65,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0,91,min54.tye
139,1,06:02:49,2,75,11.4,,,,,,,,,,,3.12,4.92,,,,,,,,,,,8.04,3,0,66,min54.tye
140,2,06:03:49,5,63,16.6,4.3,29.0,4.0,,,,,,,,12.18,9.65,9.71,13.18,12.68,,,,,,,,57.41,9,0,71,min54.tye
141,1,06:05:14,2,61,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0,66,min54.tye
142,2,06:05:23,2,62,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,26,min54.tye
143,2,06:06:13,2,66,9.5,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,2,0,98,min54.tye
144,1,06:06:29,2,66,12.0,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.42,3,0,58,min54.tye
145,1,06:07:19,2,58,11.2,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0,28,min54.tye
146,1,06:07:46,2,63,11.1,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.89,3,0,47,min54.tye
147,2,06:08:49,2,60,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,85,min54.tye
148,1,06:09:24,2,59,9.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0,33,min54.tye
149,1,06:10:05,5,63,10.8,4.3,30.3,4.0,,,,,,,,9.75,11.41,11.32,11.18,11.36,,,,,,,,55.02,9,0,88,min54.tye
150,2,06:10:09,2,58,11.6,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0,80,min54.tye
151,1,06:10:10,2,61,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0,89,min54.tye
152,2,06:10:14,5,64,19.3,4.3,32.4,4.0,,,,,,,,12.44,17.44,16.30,15.63,15.50,,,,,,,,77.31,9,0,72,min54.tye
153,2,06:10:48,6,64,20.4,4.3,32.2,5.4,5.5,,,,,,,11.33,7.74,7.65,3.99,4.06,3.86,,,,,,,38.63,10,0,77,min54.tye
154,1,06:11:04,2,55,8.9,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.91,2,0,0,min54.tye
155,1,06:11:57,2,60,8.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,10,min54.tye
156,2,06:12:58,2,60,10.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,3,0,45,min54.tye
157,2,06:13:17,5,63,18.5,4.3,29.9,10.1,,,,,,,,9.96,13.92,14.37,16.08,16.14,,,,,,,,70.47,16,0,33,min54.tye
158,2,06:13:50,2,48,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,51,min54.tye
159,2,06:14:40,2,58,11.5,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,3,0,69,min54.tye
160,2,06:14:41,2,58,10.8,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.46,3,0,84,min54.tye
161,2,06:14:46,5,63,13.4,4.3,32.6,4.1,,,,,,,,11.95,16.33,15.21,13.71,14.39,,,,,,,,71.59,9,0,92,min54.tye
162,1,06:15:23,2,60,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,17,min54.tye
163,1,06:15:51,2,59,13.4,,,,,,,,,,,4.76,3.08,,,,,,,,,,,7.84,3,0,57,min54.tye
164,2,06:17:04,2,60,11.6,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0,38,min54.tye
165,1,06:17:30,5,62,18.6,4.3,29.1,10.0,,,,,,,,10.76,13.99,15.06,17.24,17.73,,,,,,,,74.76,16,0,58,min54.tye
166,1,06:18:18,2,62,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,1,min54.tye
167,2,06:18:35,2,62,10.8,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0,34,min54.tye
168,2,06:18:43,5,62,19.5,4.3,34.2,10.0,,,,,,,,12.41,15.73,16.23,18.23,18.34,,,,,,,,80.95,16,0,9,min54.tye
169,1,06:18:49,4,58,13.4,24.3,2.8,,,,,,,,,4.25,4.35,3.13,2.92,,,,,,,,,14.66,3,0,80,min54.tye
170,1,06:18:51,2,58,11.9,,,,,,,,,,,3.59,2.52,,,,,,,,,,,6.11,3,0,24,min54.tye
171,2,06:18:57,3,60,17.5,4.2,,,,,,,,,,11.49,3.10,4.83,,,,,,,,,,19.42,6,0,74,min54.tye
172,1,06:19:07,2,58,13.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.03,3,0,35,min54.tye
173,1,06:19:17,2,58,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,34,min54.tye
174,1,06:21:16,2,62,9.6,,,,,,,,,,,3.13,2.00,,,,,,,,,,,5.13,2,0,15,min54.tye
175,2,06:22:00,2,70,12.2,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0,77,min54.tye
176,2,06:22:45,2,62,11.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,1,min54.tye
177,1,06:22:54,2,62,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0,83,min54.tye
178,1,06:23:27,2,73,10.7,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,72,min54.tye
179,2,06:25:28,5,64,17.4,4.3,34.0,4.1,,,,,,,,9.67,8.44,8.00,9.09,8.57,,,,,,,,43.77,9,0,28,min54.tye
180,2,06:27:31,2,58,11.8,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0,90,min54.tye
181,2,06:28:19,5,62,19.2,4.5,15.9,18.8,,,,,,,,13.78,9.83,8.80,5.56,5.46,,,,,,,,43.42,16,0,84,min54.tye
182,1,06:28:21,2,56,10.5,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.94,3,0,61,min54.tye
183,1,06:28:47,2,66,12.0,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,3,0,53,min54.tye
184,2,06:30:16,2,63,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0,22,min54.tye
185,1,06:32:07,5,61,13.5,4.3,35.5,4.6,,,,,,,,10.27,9.50,9.41,9.80,11.76,,,,,,,,50.74,9,0,8,min54.tye
186,1,06:32:11,2,63,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,48,min54.tye
187,2,06:32:21,2,56,9.4,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0,5,min54.tye
188,2,06:32:22,2,57,12.1,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.93,3,0,61,min54.tye
189,1,06:32:56,2,62,9.4,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,2,0,62,min54.tye
190,1,06:33:05,2,62,12.0,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0,87,min54.tye
191,1,06:33:39,2,62,10.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0,18,min54.tye
192,2,06:35:12,2,60,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,11,min54.tye
193,1,06:36:11,5,62,15.3,4.3,29.5,4.1,,,,,,,,13.34,14.68,15.13,16.58,16.77,,,,,,,,76.49,9,0,78,min54.tye
194,1,06:36:22,2,50,8.6,,,,,,,,,,,2.05,0.97,,,,,,,,,,,3.01,2,0,84,min54.tye
195,2,06:37:30,2,62,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,6,min54.tye
196,1,06:38:23,2,60,8.7,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0,73,min54.tye
197,2,06:38:33,2,65,8.4,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,98,min54.tye
198,2,06:38:42,2,53,9.4,,,,,,,,,,,1.48,1.58,,,,,,,,,,,3.06,2,0,58,min54.tye
199,1,06:38:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,73,min54.tye
200,2,06:38:50,5,60,23.1,4.3,30.5,10.2,,,,,,,,9.58,5.17,5.49,3.77,3.38,,,,,,,,27.39,16,0,22,min54.tye
201,2,06:38:51,2,62,9.9,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,3,0,94,min54.tye
202,2,06:38:56,2,61,9.5,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0,31,min54.tye
203,2,06:39:26,2,61,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,65,min54.tye
204,2,06:39:59,2,63,9.0,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,20,min54.tye
205,1,06:40:07,2,64,9.6,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,2,0,77,min54.tye
206,2,06:40:55,2,63,8.6,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,93,min54.tye
207,1,06:42:05,5,61,16.5,4.2,28.4,4.0,,,,,,,,13.04,16.69,16.82,15.67,19.41,,,,,,,,81.64,9,0,82,min54.tye
208,2,06:42:51,2,57,11.1,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,22,min54.tye
209,1,06:43:39,2,65,9.2,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0,46,min54.tye
210,1,06:43:42,2,65,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,82,min54.tye
211,2,06:44:11,2,62,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0,27,min54.tye
212,1,06:44:18,2,66,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,11,min54.tye
213,1,06:44:50,2,60,9.0,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.10,2,0,80,min54.tye
214,1,06:45:51,2,60,9.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,89,min54.tye
215,2,06:45:52,5,60,19.5,4.3,30.1,4.0,,,,,,,,13.06,16.17,15.73,15.37,15.52,,,,,,,,75.86,9,0,5,min54.tye
216,2,06:45:55,2,60,10.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,84,min54.tye
217,1,06:46:05,2,58,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,5,min54.tye
218,1,06:46:36,2,58,10.1,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,3,0,26,min54.tye
219,1,06:46:45,2,60,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,13,min54.tye
220,2,06:46:58,2,66,9.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,38,min54.tye
221,1,06:47:03,2,61,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,3,min54.tye
222,2,06:47:03,2,61,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,58,min54.tye
223,1,06:47:57,2,63,13.2,,,,,,,,,,,4.76,4.18,,,,,,,,,,,8.94,3,0,40,min54.tye
224,1,06:48:28,2,58,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0,99,min54.tye
225,1,06:48:32,2,60,9.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0,33,min54.tye
226,2,06:48:37,2,65,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,26,min54.tye
227,1,06:48:59,2,59,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,80,min54.tye
228,2,06:49:05,2,68,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,24,min54.tye
229,2,06:49:12,2,67,8.9,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0,12,min54.tye
230,1,06:49:49,2,60,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.11,2,0,52,min54.tye
231,1,06:50:25,2,61,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,26,min54.tye
232,2,06:50:38,2,61,8.1,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,7,min54.tye
233,1,06:50:58,5,62,18.5,4.3,37.4,4.5,,,,,,,,11.03,15.92,16.29,15.32,15.97,,,,,,,,74.53,9,0,78,min54.tye
234,1,06:50:59,2,62,8.6,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0,94,min54.tye
235,1,06:51:31,2,60,8.1,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,55,min54.tye
236,1,06:52:22,2,61,9.1,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,52,min54.tye
237,2,06:53:36,2,65,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,24,min54.tye
238,2,06:54:03,5,61,17.8,4.3,31.0,10.1,,,,,,,,10.63,6.38,7.32,5.09,4.59,,,,,,,,34.02,16,0,37,min54.tye
239,1,06:55:23,5,57,13.0,4.3,36.4,4.0,,,,,,,,9.52,6.39,6.51,3.54,5.55,,,,,,,,31.51,9,0,10,min54.tye
240,1,06:55:50,2,60,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0,63,min54.tye
241,2,06:55:52,3,63,22.2,4.3,,,,,,,,,,10.66,4.24,3.90,,,,,,,,,,18.80,6,0,50,min54.tye
242,2,06:55:58,3,61,15.3,4.2,,,,,,,,,,11.00,7.26,6.60,,,,,,,,,,24.85,6,0,60,min54.tye
243,1,06:56:01,2,62,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,14,min54.tye
244,2,06:56:10,5,55,13.8,4.3,30.1,4.0,,,,,,,,11.65,16.97,16.29,16.57,16.84,,,,,,,,78.32,9,0,36,min54.tye
245,2,06:58:27,2,63,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,71,min54.tye
246,2,06:58:42,5,58,16.2,4.3,35.0,4.1,,,,,,,,10.38,12.16,12.70,9.47,8.92,,,,,,,,53.62,9,0,25,min54.tye
247,2,06:59:44,2,60,9.3,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,17,min54.tye
248,1,06:59:45,2,59,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,38,min54.tye
249,2,06:59:55,2,52,12.0,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0,21,min54.tye
250,2,07:00:48,2,58,11.6,,,,,,,,,,,4.56,2.92,,,,,,,,,,,7.48,3,0,58,min54.tye
251,2,07:01:31,2,46,23.0,,,,,,,,,,,7.61,10.41,,,,,,,,,,,18.02,5,0,28,min54.tye
252,2,07:02:01,2,64,9.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,46,min54.tye
253,1,07:03:06,2,56,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,22,min54.tye
254,2,07:03:17,5,61,16.6,4.4,31.4,4.0,,,,,,,,12.11,15.66,15.54,16.92,17.60,,,,,,,,77.81,9,0,96,min54.tye
255,1,07:03:24,2,60,9.5,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,50,min54.tye
256,1,07:03:30,3,54,10.6,17.6,,,,,,,,,,2.36,2.97,2.58,,,,,,,,,,7.91,3,0,48,min54.tye
257,1,07:03:35,2,63,9.5,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0,70,min54.tye
258,1,07:03:37,2,62,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0,43,min54.tye
259,1,07:03:42,2,63,9.2,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0,63,min54.tye
260,2,07:04:03,2,62,9.3,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.31,2,0,23,min54.tye
261,1,07:05:00,2,58,11.5,,,,,,,,,,,2.88,2.97,,,,,,,,,,,5.86,3,0,90,min54.tye
262,2,07:05:35,2,52,11.5,,,,,,,,,,,3.20,3.29,,,,,,,,,,,6.49,3,0,63,min54.tye
263,2,07:05:52,2,56,7.7,,,,,,,,,,,1.60,1.77,,,,,,,,,,,3.37,14,0,93,min54.tye
264,2,07:06:15,2,60,9.4,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,12,min54.tye
265,1,07:06:23,2,62,7.9,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,14,0,45,min54.tye
266,1,07:06:32,2,53,9.8,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0,37,min54.tye
267,2,07:06:34,2,62,9.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0,78,min54.tye
268,1,07:06:55,2,60,12.0,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0,61,min54.tye
269,1,07:08:03,2,59,8.8,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0,20,min54.tye
270,1,07:10:00,2,60,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,64,min54.tye
271,1,07:10:06,2,62,8.8,,,,,,,,,,,3.90,2.14,,,,,,,,,,,6.05,2,0,81,min54.tye
272,1,07:10:10,4,61,14.0,27.6,2.8,,,,,,,,,3.49,4.75,2.12,1.98,,,,,,,,,12.34,3,0,18,min54.tye
273,2,07:10:18,2,62,12.6,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.69,3,0,49,min54.tye
274,2,07:10:21,2,63,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,5,min54.tye
275,1,07:10:22,5,60,14.9,4.3,28.0,4.0,,,,,,,,13.38,18.72,17.90,17.68,18.69,,,,,,,,86.36,9,0,51,min54.tye
276,2,07:10:27,2,62,9.5,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,80,min54.tye
277,2,07:10:36,2,65,8.3,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0,38,min54.tye
278,2,07:11:16,5,61,16.9,4.3,32.7,4.0,,,,,,,,10.37,6.46,6.62,4.24,4.56,,,,,,,,32.26,9,0,79,min54.tye
279,2,07:11:57,2,59,11.8,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.40,3,0,1,min54.tye
280,2,07:12:19,2,62,9.3,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,77,min54.tye
281,2,07:12:23,2,61,11.8,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0,60,min54.tye
282,1,07:12:37,2,62,13.2,,,,,,,,,,,4.28,2.97,,,,,,,,,,,7.25,3,0,4,min54.tye
283,1,07:12:39,2,63,10.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0,78,min54.tye
284,2,07:12:56,2,61,10.9,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0,76,min54.tye
285,1,07:13:35,2,60,10.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,3,0,79,min54.tye
286,1,07:13:45,2,58,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0,50,min54.tye
287,1,07:13:47,2,60,11.7,,,,,,,,,,,4.26,2.71,,,,,,,,,,,6.97,3,0,14,min54.tye