veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,2,60,8.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
2,1,00:05:09,2,59,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
3,1,00:13:00,5,66,17.7,4.3,37.2,4.1,,,,,,,,10.46,7.70,7.30,5.73,5.73,,,,,,,,36.91,9,0
4,1,00:15:12,2,65,9.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.98,2,0
5,1,00:17:27,5,62,17.2,4.4,32.2,4.1,,,,,,,,10.88,14.57,14.09,14.33,15.03,,,,,,,,68.91,9,0
6,1,00:17:31,5,63,16.0,4.3,31.3,4.1,,,,,,,,10.90,14.26,13.88,14.11,13.93,,,,,,,,67.08,9,0
7,1,00:23:17,4,62,11.5,4.0,11.3,,,,,,,,,3.08,2.99,1.92,1.82,,,,,,,,,9.81,3,0
8,1,00:28:16,2,66,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
9,1,00:30:42,5,56,17.2,4.5,30.7,10.1,,,,,,,,8.40,6.87,6.88,6.76,6.57,,,,,,,,35.48,16,0
10,1,00:33:02,5,63,19.6,4.3,31.5,10.1,,,,,,,,10.96,14.20,13.88,16.03,15.13,,,,,,,,70.20,16,0
11,1,00:36:26,2,62,11.6,,,,,,,,,,,4.01,3.94,,,,,,,,,,,7.95,3,0
12,1,00:38:12,2,62,8.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
13,1,00:53:36,2,63,8.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
14,1,00:57:03,2,67,9.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
15,1,01:01:45,2,60,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
16,1,01:01:50,2,54,9.1,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.37,2,0
17,1,01:01:55,2,57,12.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
19,1,01:04:43,5,59,19.2,4.1,34.5,9.9,,,,,,,,7.81,5.57,4.93,3.99,4.22,,,,,,,,26.52,16,0
20,1,01:08:51,2,69,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
21,1,01:19:00,2,63,12.8,,,,,,,,,,,3.37,3.61,,,,,,,,,,,6.98,3,0
22,1,01:22:52,2,63,8.5,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
23,2,01:27:59,4,59,15.5,4.2,32.5,,,,,,,,,2.95,1.28,1.18,0.45,,,,,,,,,5.86,8,36
24,1,01:27:59,5,60,15.6,4.3,33.2,4.0,,,,,,,,11.33,6.95,6.43,4.12,4.66,,,,,,,,33.49,9,0
25,1,01:33:12,2,70,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
26,1,01:36:46,5,58,20.4,4.3,30.2,10.1,,,,,,,,8.47,12.50,12.15,12.73,11.95,,,,,,,,57.81,16,0
27,1,01:40:46,2,68,22.0,,,,,,,,,,,8.46,11.32,,,,,,,,,,,19.78,5,0
28,2,01:41:08,5,62,16.8,4.2,32.4,4.1,,,,,,,,8.52,11.72,11.15,9.21,8.93,,,,,,,,49.54,9,0
30,1,01:44:45,3,62,17.7,21.3,,,,,,,,,,9.52,11.76,9.03,,,,,,,,,,30.31,8,0
31,1,01:49:25,5,64,12.2,4.2,34.2,4.0,,,,,,,,9.01,10.15,10.00,11.70,11.35,,,,,,,,52.22,9,0
32,1,02:09:21,5,61,20.5,4.3,34.1,4.1,,,,,,,,9.46,11.39,11.33,5.60,5.54,,,,,,,,43.33,9,0
33,2,02:16:40,5,63,12.0,4.3,30.7,4.1,,,,,,,,7.81,5.25,5.38,3.87,3.89,,,,,,,,26.20,9,0
34,1,02:17:22,5,58,16.0,4.3,32.1,4.0,,,,,,,,9.16,7.76,7.74,5.43,5.30,,,,,,,,35.39,9,0
35,1,02:26:13,2,65,11.8,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
36,1,02:28:06,5,65,15.9,4.3,32.1,4.1,,,,,,,,9.75,5.46,4.74,3.65,3.56,,,,,,,,27.17,9,0
37,1,02:34:44,5,68,16.6,4.3,36.7,4.1,,,,,,,,10.38,13.44,13.12,11.20,10.40,,,,,,,,58.54,9,0
38,1,02:37:13,5,70,19.7,4.3,34.8,4.1,,,,,,,,9.81,7.49,7.43,8.06,7.88,,,,,,,,40.68,9,0
39,1,02:41:16,5,63,17.2,4.3,29.1,4.1,,,,,,,,9.18,4.72,4.13,2.50,3.13,,,,,,,,23.66,9,0
40,1,02:44:00,2,62,10.7,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,0
41,1,02:46:58,2,58,11.2,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
42,1,02:57:38,5,67,16.3,4.3,30.3,10.2,,,,,,,,9.03,5.19,5.39,4.35,4.27,,,,,,,,28.22,16,0
44,1,03:03:39,5,58,15.3,4.4,33.4,4.1,,,,,,,,9.78,13.46,12.67,12.65,12.01,,,,,,,,60.57,9,0
45,1,03:04:27,5,69,19.7,4.3,38.0,4.1,,,,,,,,9.43,12.59,11.87,11.48,10.56,,,,,,,,55.92,9,0
46,1,03:06:49,5,69,11.7,4.2,35.5,4.0,,,,,,,,8.08,4.69,4.47,4.22,4.82,,,,,,,,26.27,9,0
47,2,03:09:14,5,66,12.3,4.2,32.1,4.1,,,,,,,,8.28,7.95,7.98,10.00,10.68,,,,,,,,44.90,9,0
48,2,03:09:29,5,65,17.5,4.2,34.9,4.1,,,,,,,,8.91,8.89,8.84,10.15,9.81,,,,,,,,46.60,9,0
49,1,03:12:16,5,64,20.0,4.5,30.0,11.1,,,,,,,,9.89,14.63,14.49,12.74,12.69,,,,,,,,64.43,16,0
50,1,03:15:34,2,65,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
51,1,03:17:51,5,65,12.3,4.3,33.4,4.2,,,,,,,,8.56,5.60,5.40,4.66,5.25,,,,,,,,29.48,9,0
52,1,03:21:12,5,70,17.3,4.3,35.6,4.0,,,,,,,,10.12,8.00,8.35,5.48,5.29,,,,,,,,37.24,9,0
54,1,03:21:46,5,62,15.8,4.0,35.5,3.9,,,,,,,,8.16,4.16,4.15,2.78,2.55,,,,,,,,21.79,9,0
55,1,03:25:00,5,70,18.2,4.5,32.7,4.1,,,,,,,,10.58,14.83,14.77,14.74,14.58,,,,,,,,69.51,9,0
56,1,03:25:29,5,62,19.6,4.3,31.7,5.0,,,,,,,,9.00,5.83,5.17,5.07,4.55,,,,,,,,29.63,9,0
57,2,03:27:08,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
58,1,03:27:08,5,68,12.3,4.1,24.6,4.0,,,,,,,,8.00,4.70,4.46,4.23,5.03,,,,,,,,26.42,9,0
59,1,03:27:42,5,66,11.9,4.2,34.0,4.2,,,,,,,,8.67,7.45,7.05,6.08,6.29,,,,,,,,35.54,9,0
60,1,03:31:56,5,67,17.9,4.2,33.2,4.1,,,,,,,,10.04,10.16,10.26,5.14,5.85,,,,,,,,41.44,9,0
61,1,03:36:46,2,62,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
62,1,03:36:49,5,64,17.1,4.4,27.9,10.2,,,,,,,,9.00,7.25,7.50,7.82,7.67,,,,,,,,39.24,16,0
63,2,03:36:50,5,70,12.5,4.3,32.5,4.1,,,,,,,,7.92,4.71,4.83,6.34,5.02,,,,,,,,28.81,9,0
64,1,03:40:43,2,58,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
65,1,03:41:42,5,68,20.1,4.3,33.7,4.1,,,,,,,,9.88,15.15,15.08,12.64,12.46,,,,,,,,65.22,9,0
66,1,03:46:36,5,64,13.5,4.4,29.9,4.1,,,,,,,,9.93,16.45,13.64,15.86,15.19,,,,,,,,71.07,9,34
67,1,03:46:41,5,65,13.5,4.4,30.8,4.2,,,,,,,,7.25,4.16,3.80,2.86,2.48,,,,,,,,20.55,9,0
68,1,03:50:57,2,57,8.4,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
69,1,03:53:23,2,69,13.0,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,0
70,1,03:53:35,6,65,12.5,4.3,19.6,9.6,22.4,,,,,,,8.18,10.43,9.90,13.45,12.05,10.90,,,,,,,64.92,12,0
71,1,03:55:49,4,66,12.7,35.2,4.1,,,,,,,,,7.37,12.96,10.71,9.95,,,,,,,,,40.99,8,0
72,1,03:56:23,5,70,17.7,4.3,33.4,4.1,,,,,,,,10.15,6.78,6.32,6.36,5.21,,,,,,,,34.83,9,0
73,1,03:57:20,5,65,11.9,4.3,34.3,4.1,,,,,,,,8.88,8.81,8.75,5.26,6.03,,,,,,,,37.73,9,0
74,1,04:01:29,2,66,9.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
75,1,04:03:15,5,59,16.2,4.3,32.4,4.1,,,,,,,,9.73,12.30,11.96,9.06,8.39,,,,,,,,51.43,9,0
76,1,04:09:32,2,65,8.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
77,1,04:15:08,2,67,0.6,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.98,14,0
78,1,04:16:21,5,61,16.1,4.3,33.6,4.0,,,,,,,,9.91,8.16,7.58,5.83,5.99,,,,,,,,37.46,9,0
79,1,04:17:31,5,69,17.6,4.5,31.1,4.1,,,,,,,,11.37,14.85,15.61,15.79,15.33,,,,,,,,72.94,9,0
80,1,04:17:42,2,63,21.1,,,,,,,,,,,7.69,9.69,,,,,,,,,,,17.38,5,0
81,1,04:19:37,5,60,12.9,4.3,29.8,4.1,,,,,,,,7.81,4.00,4.03,2.67,1.98,,,,,,,,20.48,9,0
82,1,04:20:36,5,63,19.5,4.3,30.3,10.2,,,,,,,,10.29,14.17,13.93,16.14,15.17,,,,,,,,69.70,16,0
83,1,04:20:41,5,63,20.2,4.3,31.2,10.3,,,,,,,,11.10,14.42,14.47,15.62,15.26,,,,,,,,70.87,16,0
84,1,04:23:01,2,66,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
85,1,04:28:14,5,64,17.6,4.4,32.9,4.0,,,,,,,,12.13,15.36,15.07,14.38,15.27,,,,,,,,72.21,9,0
86,1,04:36:10,2,61,9.0,,,,,,,,,,,1.60,1.63,,,,,,,,,,,3.23,2,0
87,1,04:37:32,2,40,9.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
88,1,04:37:38,2,49,11.4,,,,,,,,,,,1.95,2.27,,,,,,,,,,,4.23,3,0
89,1,04:38:37,5,62,16.0,4.3,33.3,4.1,,,,,,,,10.80,14.75,14.70,13.80,13.57,,,,,,,,67.62,9,0
90,1,04:40:14,2,57,11.4,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,3,0
92,1,04:42:57,5,23,18.0,4.3,34.2,9.5,,,,,,,,7.35,4.39,4.23,3.24,3.14,,,,,,,,22.36,16,0
93,1,04:45:32,5,62,16.5,4.3,29.8,4.1,,,,,,,,9.87,16.23,15.54,15.16,16.29,,,,,,,,73.10,9,0
94,1,04:48:32,2,66,9.4,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
95,1,04:54:52,5,63,12.7,21.3,9.5,23.2,,,,,,,,8.02,6.72,5.24,5.85,4.48,,,,,,,,30.30,11,0
96,1,04:58:11,2,65,13.2,,,,,,,,,,,2.90,4.70,,,,,,,,,,,7.60,3,0
97,1,05:06:56,2,58,9.3,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
98,1,05:10:19,2,66,10.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0
99,1,05:13:03,2,65,12.0,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
100,1,05:14:20,5,65,20.6,4.3,32.9,4.1,,,,,,,,9.99,13.40,13.23,13.85,14.34,,,,,,,,64.81,9,0
101,1,05:15:08,2,61,8.7,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
102,1,05:17:50,5,58,19.8,4.3,33.6,4.1,,,,,,,,8.79,6.40,5.75,5.73,5.39,,,,,,,,32.06,9,0
103,1,05:19:21,2,62,11.6,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0
104,1,05:19:56,2,78,9.9,,,,,,,,,,,1.77,2.11,,,,,,,,,,,3.89,3,0
105,1,05:20:02,2,56,11.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,3,0
106,1,05:20:29,2,60,10.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,3,0
107,2,05:21:10,5,63,12.6,21.3,9.6,22.5,,,,,,,,7.70,10.33,10.92,8.16,9.16,,,,,,,,46.27,11,0
108,1,05:21:11,2,55,10.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,3,0
109,1,05:21:29,2,63,11.7,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
110,1,05:21:33,2,63,22.7,,,,,,,,,,,7.45,9.09,,,,,,,,,,,16.55,5,0
111,1,05:22:08,5,65,17.1,4.3,29.5,4.2,,,,,,,,9.33,5.37,4.65,2.95,2.55,,,,,,,,24.85,9,0
112,1,05:22:36,2,67,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
113,1,05:24:18,2,61,8.9,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0
114,1,05:27:05,2,62,9.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
115,1,05:28:30,2,59,10.6,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,3,0
116,1,05:29:13,2,66,12.0,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
117,2,05:30:08,5,68,19.4,4.3,30.4,10.2,,,,,,,,9.36,12.60,12.91,13.74,13.83,,,,,,,,62.43,16,0
118,1,05:30:09,2,60,11.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
119,1,05:30:22,2,65,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
120,1,05:32:06,2,57,11.8,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0
121,1,05:32:51,2,65,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
122,1,05:32:55,2,70,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
123,1,05:33:25,2,70,8.0,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.43,2,0
124,1,05:34:58,3,60,21.3,4.2,,,,,,,,,,12.02,15.59,14.00,,,,,,,,,,41.62,6,0
125,1,05:35:19,5,62,15.6,4.3,30.3,10.1,,,,,,,,9.47,7.61,7.99,7.74,7.49,,,,,,,,40.30,16,0
126,1,05:35:28,2,66,10.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
127,1,05:38:11,2,61,11.7,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
128,1,05:39:44,2,65,10.9,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
129,1,05:40:23,5,64,17.3,4.3,35.8,4.1,,,,,,,,9.67,13.38,13.67,16.20,15.60,,,,,,,,68.52,9,0
130,1,05:40:58,5,55,12.8,21.3,9.5,22.1,,,,,,,,6.70,11.08,8.98,8.87,7.01,,,,,,,,42.64,11,0
131,1,05:41:03,2,63,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
132,1,05:41:25,2,65,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
133,1,05:41:33,5,65,17.3,4.2,35.3,4.1,,,,,,,,9.65,9.86,9.39,6.42,6.66,,,,,,,,41.96,9,0
135,1,05:46:13,2,70,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
136,1,05:47:57,3,69,16.4,4.3,,,,,,,,,,7.65,3.48,3.42,,,,,,,,,,14.55,6,0
137,1,05:48:04,2,68,12.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,3,0
138,1,05:48:40,2,63,10.7,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.24,3,0
139,1,05:48:45,2,75,9.4,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0
140,1,05:49:44,2,72,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
141,1,05:50:46,2,50,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0
142,1,05:55:00,2,80,12.0,,,,,,,,,,,2.90,1.68,,,,,,,,,,,4.58,3,0
143,1,05:56:47,5,67,17.1,4.3,30.0,4.2,,,,,,,,9.83,16.02,15.30,15.88,16.10,,,,,,,,73.13,9,0
144,1,05:59:16,2,68,11.9,,,,,,,,,,,4.02,2.57,,,,,,,,,,,6.59,3,0
145,1,06:00:55,2,62,17.4,,,,,,,,,,,9.22,11.52,,,,,,,,,,,20.74,5,0
146,1,06:02:00,2,60,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
147,2,06:02:18,2,66,9.0,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
148,1,06:02:19,2,60,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
149,1,06:03:12,2,63,11.7,,,,,,,,,,,3.67,2.68,,,,,,,,,,,6.35,3,0
150,2,06:05:00,5,61,22.0,4.4,35.3,4.2,,,,,,,,6.75,10.75,10.54,10.14,10.24,,,,,,,,48.41,9,0
152,1,06:05:10,5,65,17.2,4.3,30.3,10.1,,,,,,,,10.20,14.21,14.00,14.59,13.91,,,,,,,,66.90,16,0
153,2,06:09:59,2,45,8.7,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
154,1,06:11:31,2,67,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
155,1,06:13:13,2,55,8.7,,,,,,,,,,,1.52,0.71,,,,,,,,,,,2.23,2,0
156,1,06:14:05,2,62,8.7,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
157,1,06:15:11,2,66,8.3,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0
158,1,06:15:13,2,66,10.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
159,1,06:15:14,2,69,10.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,3,0
160,1,06:15:24,2,73,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
161,1,06:15:29,2,59,13.2,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0
162,1,06:16:26,2,62,11.3,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.50,3,0
163,1,06:16:45,2,68,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
164,1,06:19:03,2,60,10.7,,,,,,,,,,,2.50,2.87,,,,,,,,,,,5.37,3,0
165,1,06:20:23,2,68,8.9,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
166,1,06:21:30,2,67,0.5,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,14,0
167,1,06:22:19,2,65,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
168,2,06:24:16,2,68,12.8,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,0
169,1,06:24:17,2,65,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
170,1,06:24:51,2,55,9.5,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
171,1,06:24:56,2,53,11.6,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.41,3,0
172,1,06:25:05,2,58,8.8,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
173,1,06:25:36,5,61,16.2,4.3,34.0,4.1,,,,,,,,10.17,13.65,12.88,9.33,9.52,,,,,,,,55.55,9,0
174,1,06:27:31,2,66,13.1,,,,,,,,,,,4.02,2.58,,,,,,,,,,,6.60,3,0
175,1,06:27:47,2,65,8.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
176,1,06:28:41,2,57,8.1,,,,,,,,,,,1.13,0.86,,,,,,,,,,,2.00,2,0
177,1,06:33:47,5,67,17.6,4.2,31.0,4.1,,,,,,,,9.18,11.77,11.37,11.29,10.79,,,,,,,,54.40,9,0
179,2,06:34:13,2,62,9.5,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.25,2,0
180,1,06:35:01,2,57,11.3,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.31,3,0
181,1,06:35:44,2,60,11.3,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
182,1,06:36:41,2,71,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
183,1,06:39:41,2,67,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
184,1,06:40:55,2,61,8.6,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
185,2,06:40:56,2,66,9.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
186,1,06:43:01,2,66,12.8,,,,,,,,,,,4.18,3.20,,,,,,,,,,,7.38,3,0
187,1,06:44:22,2,66,9.0,,,,,,,,,,,1.66,1.78,,,,,,,,,,,3.44,2,0
188,1,06:45:15,2,68,9.6,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
189,1,06:46:19,2,68,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
190,1,06:46:51,2,63,11.0,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.26,3,0
191,1,06:49:34,2,66,10.8,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.87,3,0
192,1,06:52:20,2,68,11.6,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,3,0
193,1,06:52:23,5,66,12.3,4.3,35.1,4.2,,,,,,,,10.04,10.08,9.75,7.75,8.04,,,,,,,,45.66,9,0
194,1,06:53:12,2,59,8.5,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,0
195,1,06:53:31,2,61,12.1,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
196,1,06:53:56,5,62,12.8,4.2,31.2,4.1,,,,,,,,8.23,5.66,5.38,3.91,3.51,,,,,,,,26.69,9,0
197,1,06:55:52,5,57,17.6,4.3,31.2,10.1,,,,,,,,9.11,4.76,4.27,3.47,2.95,,,,,,,,24.56,16,0
199,1,06:55:54,2,58,23.4,,,,,,,,,,,5.78,9.42,,,,,,,,,,,15.20,5,0
200,1,06:58:14,2,68,9.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
201,1,06:59:58,2,66,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
203,1,07:01:11,5,68,12.4,4.3,32.3,4.1,,,,,,,,8.40,7.29,4.91,3.28,5.59,,,,,,,,29.47,9,0
205,1,07:01:23,2,67,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
206,1,07:03:32,5,62,17.2,4.3,31.4,4.0,,,,,,,,9.13,12.85,13.12,10.58,11.09,,,,,,,,56.76,9,0
207,1,07:04:26,2,58,11.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,3,0
208,1,07:04:37,2,67,10.9,,,,,,,,,,,3.06,3.53,,,,,,,,,,,6.59,3,0
209,1,07:04:54,5,64,17.2,4.3,31.0,4.1,,,,,,,,10.43,13.29,13.19,13.57,13.44,,,,,,,,63.92,9,0
211,1,07:05:01,2,71,10.9,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,3,0
212,1,07:05:40,5,60,13.3,4.3,32.3,4.1,,,,,,,,9.01,6.78,6.29,4.92,3.71,,,,,,,,30.72,9,0
213,1,07:07:07,5,63,18.9,4.4,32.1,4.1,,,,,,,,10.28,10.91,10.88,11.19,11.20,,,,,,,,54.45,9,0
214,1,07:07:42,4,60,1.0,12.4,18.2,,,,,,,,,3.28,3.08,1.43,0.91,,,,,,,,,8.69,7,0
215,1,07:08:36,2,70,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
216,2,07:08:59,2,62,8.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
217,1,07:08:59,2,62,0.7,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,14,0
218,1,07:09:00,2,58,0.8,,,,,,,,,,,1.21,1.19,,,,,,,,,,,2.41,14,0
219,2,07:09:00,2,68,9.1,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
220,1,07:09:02,2,65,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
221,1,07:09:30,2,69,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
222,1,07:09:46,2,61,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
223,1,07:10:44,2,67,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
224,1,07:11:00,2,62,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
225,2,07:11:02,2,66,10.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,3,0
226,1,07:11:02,2,67,10.1,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0
227,1,07:11:04,2,57,9.3,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
228,1,07:12:01,2,51,11.3,,,,,,,,,,,1.81,2.32,,,,,,,,,,,4.13,3,0
229,2,07:13:05,2,43,8.2,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,0
230,1,07:14:39,2,63,10.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,3,0
231,2,07:15:16,2,67,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
232,1,07:15:16,2,63,9.5,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
233,1,07:15:37,2,68,14.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,0,0
234,2,07:15:37,2,70,14.3,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.32,5,0
235,1,07:16:05,2,63,11.5,,,,,,,,,,,3.03,4.25,,,,,,,,,,,7.29,3,0
236,2,07:16:40,2,58,9.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
237,1,07:16:41,5,62,21.5,4.3,33.7,4.0,,,,,,,,10.79,14.41,14.22,13.70,13.22,,,,,,,,66.33,9,0
238,1,07:17:32,5,68,15.6,4.2,35.7,4.1,,,,,,,,8.18,7.76,7.64,5.69,7.87,,,,,,,,37.15,9,0
239,2,07:18:47,2,71,9.7,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.35,2,0
240,1,07:18:48,2,66,9.5,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.50,2,0
241,1,07:19:06,2,61,10.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
242,2,07:21:13,2,71,9.9,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,3,0
243,1,07:21:14,2,69,12.9,,,,,,,,,,,2.91,5.94,,,,,,,,,,,8.85,3,0
244,1,07:24:04,2,69,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
245,1,07:24:35,2,68,8.8,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
246,1,07:24:42,2,53,9.6,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0
247,1,07:24:44,2,57,9.7,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
248,1,07:24:51,2,70,10.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
249,1,07:25:30,2,67,11.7,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
250,1,07:26:00,2,75,11.7,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
251,1,07:26:22,2,63,8.1,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.30,2,0
252,1,07:27:49,2,62,10.8,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,3,0
253,1,07:28:21,2,63,9.6,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
254,1,07:28:24,2,68,10.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
255,1,07:29:01,2,67,9.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,2,0
256,1,07:29:54,2,40,9.2,,,,,,,,,,,1.21,1.49,,,,,,,,,,,2.70,2,0
257,1,07:31:26,2,70,8.9,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
258,1,07:33:49,2,62,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
259,1,07:34:16,2,67,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
260,1,07:34:40,2,67,9.1,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,2,0
261,1,07:34:42,5,63,16.2,4.3,36.9,4.1,,,,,,,,10.42,5.55,5.13,3.89,4.32,,,,,,,,29.31,9,0
262,1,07:34:49,2,68,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
263,1,07:35:15,5,63,16.1,4.3,28.8,4.2,,,,,,,,10.45,15.26,14.80,15.42,12.64,,,,,,,,68.58,9,0
264,1,07:37:18,2,60,12.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
265,1,07:37:46,5,66,16.5,4.2,32.1,4.1,,,,,,,,10.95,15.36,15.70,9.43,11.64,,,,,,,,63.07,9,0
266,1,07:39:10,2,63,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
267,1,07:39:15,2,55,9.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
268,1,07:39:19,5,63,16.4,4.3,35.7,4.1,,,,,,,,10.12,8.47,8.78,9.32,9.71,,,,,,,,46.40,9,0
269,1,07:39:36,2,66,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
270,1,07:39:44,2,66,9.3,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.83,2,0
271,1,07:40:20,2,67,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
272,1,07:41:01,2,68,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
273,1,07:42:11,2,70,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
274,1,07:42:19,2,61,8.6,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.53,2,0
275,1,07:42:40,2,67,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
276,1,07:43:59,2,75,11.6,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
277,1,07:44:44,2,54,10.8,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0
278,1,07:44:47,2,67,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
279,1,07:45:50,3,65,19.7,4.2,,,,,,,,,,9.06,2.83,3.80,,,,,,,,,,15.69,6,0
280,1,07:46:23,2,65,11.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,3,0
281,1,07:46:46,2,60,11.8,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
282,1,07:46:52,2,68,9.4,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
283,1,07:46:54,2,68,10.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
284,1,07:46:58,5,67,19.6,4.3,29.5,4.1,,,,,,,,8.70,4.78,4.70,2.21,2.04,,,,,,,,22.42,9,0
285,1,07:47:10,2,63,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
286,1,07:47:29,2,66,9.5,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.65,2,0
287,1,07:47:34,2,55,23.2,,,,,,,,,,,6.15,9.28,,,,,,,,,,,15.43,5,0
288,1,07:48:19,2,66,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
289,1,07:49:04,2,65,9.2,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
290,1,07:49:22,2,58,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
291,2,07:49:23,5,29,14.5,4.3,34.6,4.1,,,,,,,,7.59,10.97,10.51,9.31,10.30,,,,,,,,48.68,9,0
292,1,07:49:31,2,66,13.2,,,,,,,,,,,3.70,3.15,,,,,,,,,,,6.85,3,0
293,1,07:49:40,2,69,10.8,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0
294,1,07:50:04,2,68,9.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
295,1,07:50:44,2,65,9.8,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0
296,1,07:51:14,2,60,9.3,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.84,2,0
297,1,07:51:16,2,60,9.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
298,2,07:51:46,2,71,10.1,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
299,1,07:51:49,2,63,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
300,2,07:53:01,2,70,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
301,1,07:53:04,5,60,15.6,4.6,29.7,4.0,,,,,,,,6.93,4.56,4.31,2.87,2.79,,,,,,,,21.45,9,0
302,1,07:54:13,2,65,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
303,1,07:54:29,2,60,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
304,1,07:54:47,2,68,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
305,1,07:55:34,2,65,11.6,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
306,1,07:57:00,2,65,9.4,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0
307,1,07:57:16,2,62,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
308,1,07:57:37,2,59,9.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
310,1,07:57:40,5,65,18.9,4.3,34.5,4.1,,,,,,,,10.75,13.86,13.89,14.39,11.65,,,,,,,,64.54,9,0
311,1,07:58:42,5,61,16.1,4.3,34.7,4.0,,,,,,,,8.92,7.17,7.30,5.97,7.45,,,,,,,,36.81,9,0
312,1,07:58:55,5,65,17.5,4.2,31.9,10.2,,,,,,,,8.68,13.76,13.22,16.20,16.35,,,,,,,,68.22,16,0
313,1,07:59:38,2,63,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
314,1,07:59:44,2,67,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
315,1,07:59:45,2,67,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
316,1,08:00:07,2,65,10.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
317,1,08:00:53,2,57,11.1,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,3,0
318,1,08:00:54,5,42,12.0,2.8,22.8,2.6,,,,,,,,4.29,2.36,2.19,2.10,2.29,,,,,,,,13.23,9,36
319,2,08:00:55,5,62,18.0,4.1,34.2,3.8,,,,,,,,8.26,5.35,5.79,5.00,6.28,,,,,,,,30.69,9,36
320,1,08:01:07,2,64,10.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
321,1,08:01:53,2,70,9.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
322,1,08:02:35,2,59,9.5,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
323,1,08:02:36,2,62,11.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,3,0
324,1,08:02:57,5,66,15.4,4.4,32.0,4.1,,,,,,,,8.95,4.95,4.79,4.47,4.35,,,,,,,,27.51,9,0
325,2,08:04:54,2,67,11.2,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
326,1,08:04:55,2,64,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
327,1,08:04:56,2,63,9.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
328,1,08:05:06,2,63,12.7,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.04,3,0
329,1,08:05:15,2,53,9.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
330,1,08:05:21,2,69,11.6,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.86,3,0
331,1,08:05:54,2,65,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
332,1,08:06:02,2,67,11.5,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
333,1,08:06:22,2,54,12.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
334,1,08:07:03,5,59,16.1,4.3,33.4,4.1,,,,,,,,9.70,13.68,13.09,9.13,11.87,,,,,,,,57.47,9,0
335,2,08:07:07,5,63,16.4,4.3,31.9,4.1,,,,,,,,7.84,4.71,4.52,4.68,4.86,,,,,,,,26.61,9,0
336,1,08:07:08,2,65,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
337,1,08:08:30,2,71,9.7,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,2,0
338,1,08:08:34,2,62,10.6,,,,,,,,,,,3.50,2.02,,,,,,,,,,,5.52,3,0
339,1,08:08:37,2,67,9.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,3,0
340,1,08:09:10,2,46,11.5,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,3,0
341,1,08:09:53,2,62,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
342,1,08:10:14,2,67,9.8,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
343,1,08:10:55,2,66,10.0,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
344,1,08:10:56,2,67,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0