veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:33,2,63,10.1,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,3,0
2,1,00:02:39,2,37,6.9,,,,,,,,,,,2.92,3.34,,,,,,,,,,,6.26,2,0
3,1,00:04:19,2,65,12.1,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
4,1,00:13:01,2,66,9.1,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
5,1,00:14:49,2,63,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
6,2,00:14:50,5,63,17.0,4.3,32.2,4.1,,,,,,,,9.12,12.24,12.10,12.42,12.44,,,,,,,,58.33,9,0
7,1,00:15:28,2,12,1.8,,,,,,,,,,,1.10,0.60,,,,,,,,,,,1.69,14,0
8,1,00:17:35,2,67,14.9,,,,,,,,,,,2.57,3.87,,,,,,,,,,,6.44,0,0
9,1,00:17:38,2,68,9.8,,,,,,,,,,,2.57,3.11,,,,,,,,,,,5.67,3,0
10,1,00:19:38,5,62,16.1,4.3,33.5,4.0,,,,,,,,10.90,8.96,8.72,7.18,7.34,,,,,,,,43.08,9,0
11,1,00:19:49,2,63,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
12,1,00:20:12,2,68,12.1,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
13,1,00:20:40,2,62,9.5,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,0
14,1,00:22:06,2,62,10.2,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,3,0
15,1,00:27:37,2,57,9.6,,,,,,,,,,,4.91,3.09,,,,,,,,,,,8.00,2,0
16,1,00:27:57,2,66,11.8,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0
17,1,00:28:43,2,53,7.4,,,,,,,,,,,3.76,2.28,,,,,,,,,,,6.04,2,0
18,1,00:32:46,2,68,9.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0
19,1,00:32:50,3,63,13.2,17.0,,,,,,,,,,3.62,3.36,1.70,,,,,,,,,,8.68,3,0
20,1,00:33:22,2,65,10.9,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.35,3,0
21,2,00:34:45,4,51,42.1,4.6,4.6,,,,,,,,,2.13,3.46,3.83,2.91,,,,,,,,,12.32,14,36
22,1,00:34:45,6,55,14.2,4.4,36.4,4.6,4.7,,,,,,,11.76,12.72,11.46,5.28,7.57,3.86,,,,,,,52.66,10,33
23,1,00:35:53,5,66,12.3,4.2,34.8,4.1,,,,,,,,7.62,6.16,6.09,6.40,6.11,,,,,,,,32.37,9,0
24,1,00:35:59,5,67,17.3,4.3,32.0,4.1,,,,,,,,8.09,6.33,6.19,7.39,7.56,,,,,,,,35.55,9,0
25,1,00:38:50,2,67,9.5,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
26,1,00:39:16,2,70,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
27,1,00:40:29,2,66,9.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
28,1,00:45:43,5,63,17.7,4.2,32.9,4.1,,,,,,,,9.85,13.66,12.78,12.14,9.03,,,,,,,,57.47,9,0
29,1,00:46:00,2,68,9.1,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.39,2,0
30,1,00:50:48,2,64,10.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,3,0
31,1,00:52:46,2,53,6.2,,,,,,,,,,,2.97,1.52,,,,,,,,,,,4.49,2,0
32,1,00:54:22,5,63,15.8,4.3,30.4,4.1,,,,,,,,10.61,13.87,13.43,12.91,12.54,,,,,,,,63.35,9,0
33,1,01:02:24,2,42,9.4,,,,,,,,,,,8.55,4.84,,,,,,,,,,,13.38,5,0
34,2,01:02:33,2,74,9.3,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
35,1,01:05:10,2,63,20.1,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,5,0
36,1,01:05:22,2,71,9.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
37,2,01:12:55,2,71,13.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
38,1,01:12:55,2,69,21.9,,,,,,,,,,,7.25,9.29,,,,,,,,,,,16.54,5,0
39,1,01:16:31,5,57,17.3,4.3,35.1,4.1,,,,,,,,18.54,10.05,10.30,8.53,7.64,,,,,,,,55.05,9,0
40,1,01:25:54,5,63,13.7,4.2,30.6,4.0,,,,,,,,7.79,9.65,9.30,11.76,11.38,,,,,,,,49.87,9,0
41,1,01:26:58,5,64,12.4,4.2,33.4,4.1,,,,,,,,7.80,4.29,4.47,4.06,3.30,,,,,,,,23.93,9,0
42,1,01:31:20,4,63,12.8,21.7,2.8,,,,,,,,,2.96,4.11,3.24,4.80,,,,,,,,,15.11,3,0
43,1,01:37:21,2,60,21.4,,,,,,,,,,,7.81,11.16,,,,,,,,,,,18.97,5,0
44,1,01:43:19,2,66,10.5,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
45,1,01:43:41,5,62,19.6,4.4,34.6,4.0,,,,,,,,9.35,11.79,11.40,12.96,12.66,,,,,,,,58.16,9,0
46,1,01:44:57,2,59,11.3,,,,,,,,,,,4.01,4.03,,,,,,,,,,,8.04,3,0
47,2,01:44:58,5,65,11.6,4.3,33.3,4.1,,,,,,,,8.00,8.91,9.13,4.91,4.64,,,,,,,,35.59,9,0
48,1,01:45:01,2,60,12.3,,,,,,,,,,,4.59,3.85,,,,,,,,,,,8.43,3,0
49,1,01:49:00,2,25,7.0,,,,,,,,,,,2.35,3.48,,,,,,,,,,,5.83,2,0
50,1,01:57:04,5,62,19.5,4.3,30.4,4.0,,,,,,,,9.32,13.63,13.62,10.81,10.93,,,,,,,,58.31,9,0
51,1,01:57:57,5,66,11.9,4.2,30.1,4.2,,,,,,,,8.22,8.93,8.71,12.04,11.59,,,,,,,,49.49,9,0
52,1,01:58:32,2,56,11.7,,,,,,,,,,,6.72,5.35,,,,,,,,,,,12.06,5,0
53,1,02:03:13,2,64,11.5,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.50,3,0
54,1,02:07:26,2,66,9.1,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.84,2,0
55,1,02:11:18,2,65,9.7,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
56,1,02:14:54,5,65,20.5,4.3,32.4,4.1,,,,,,,,9.76,9.34,9.33,9.55,9.71,,,,,,,,47.69,9,0
57,1,02:18:45,2,70,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
58,1,02:18:53,2,35,6.7,,,,,,,,,,,3.78,3.90,,,,,,,,,,,7.68,2,0
59,1,02:19:39,2,65,13.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
60,1,02:22:12,5,59,9.6,4.5,31.7,4.1,,,,,,,,9.15,9.88,9.05,6.25,6.91,,,,,,,,41.24,9,33
61,2,02:22:12,5,27,7.1,4.0,4.0,1.1,,,,,,,,7.42,5.43,3.32,1.19,0.99,,,,,,,,18.35,7,36
62,1,02:24:14,5,53,16.7,4.2,36.1,4.1,,,,,,,,31.31,42.83,42.10,42.24,41.92,,,,,,,,200.40,0,0
63,1,02:24:22,5,52,6.9,3.0,31.1,4.2,,,,,,,,10.45,5.29,11.85,11.30,11.48,,,,,,,,50.38,9,33
65,1,02:26:13,2,77,12.3,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.44,3,0
66,1,02:30:15,2,37,6.8,,,,,,,,,,,3.21,3.57,,,,,,,,,,,6.79,2,0
67,1,02:35:39,2,65,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
68,1,02:38:15,5,66,15.8,4.3,32.5,4.2,,,,,,,,9.37,4.81,5.00,3.84,3.47,,,,,,,,26.49,9,0
69,1,02:39:34,5,63,18.0,4.3,30.6,4.1,,,,,,,,9.45,4.88,4.53,3.34,2.79,,,,,,,,24.99,9,0
70,1,02:40:49,2,63,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
71,1,02:42:07,2,73,12.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
72,1,02:46:25,5,62,19.7,4.3,31.6,10.4,,,,,,,,10.61,14.62,14.14,12.62,12.34,,,,,,,,64.33,16,0
73,1,02:56:46,5,63,17.2,4.2,36.7,4.0,,,,,,,,7.99,4.81,4.55,4.62,4.33,,,,,,,,26.31,9,0
74,1,03:13:36,2,62,9.0,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.08,2,0
75,1,03:15:04,5,71,19.6,4.3,29.4,11.1,,,,,,,,8.81,5.72,5.00,3.07,2.89,,,,,,,,25.50,16,0
76,1,03:15:21,2,66,8.8,,,,,,,,,,,1.61,1.81,,,,,,,,,,,3.42,2,0
77,1,03:16:28,2,66,12.1,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0
79,1,03:19:41,4,68,13.1,28.7,2.7,,,,,,,,,3.68,4.89,4.81,4.54,,,,,,,,,17.92,3,0
80,1,03:21:36,2,27,15.1,,,,,,,,,,,1.61,3.86,,,,,,,,,,,5.48,0,33
81,1,03:21:57,2,36,6.9,,,,,,,,,,,2.80,3.51,,,,,,,,,,,6.32,2,0
82,1,03:21:58,2,53,7.4,,,,,,,,,,,4.60,3.85,,,,,,,,,,,8.44,2,0
83,1,03:22:43,2,66,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
84,1,03:30:58,5,67,19.6,4.4,29.2,4.1,,,,,,,,8.96,6.19,5.98,8.01,7.47,,,,,,,,36.61,9,0
85,1,03:33:34,6,65,12.3,4.3,19.7,9.4,21.9,,,,,,,7.35,8.00,7.55,10.32,4.94,4.17,,,,,,,42.31,12,0
86,1,03:37:37,5,65,12.3,4.4,39.5,4.1,,,,,,,,8.13,7.66,7.77,4.16,4.23,,,,,,,,31.96,9,0
87,1,03:39:14,2,67,10.0,,,,,,,,,,,2.38,2.86,,,,,,,,,,,5.24,3,0
88,1,03:40:42,4,65,12.2,16.5,2.3,,,,,,,,,2.62,3.00,1.41,1.32,,,,,,,,,8.36,3,0
89,1,03:46:43,2,25,15.3,,,,,,,,,,,1.96,4.12,,,,,,,,,,,6.08,0,33
90,1,03:49:19,2,85,4.7,,,,,,,,,,,3.63,1.29,,,,,,,,,,,4.92,14,33
91,1,04:08:39,2,59,9.5,,,,,,,,,,,3.92,3.45,,,,,,,,,,,7.38,2,0
92,1,04:10:38,5,58,17.3,4.3,33.5,4.1,,,,,,,,19.36,26.05,27.13,24.59,26.39,,,,,,,,123.51,9,0
93,1,04:12:32,2,68,8.9,,,,,,,,,,,3.35,1.97,,,,,,,,,,,5.31,2,0
94,1,04:14:36,2,62,9.4,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
95,1,04:25:15,2,58,9.3,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.21,2,0
96,1,04:28:32,5,65,16.0,4.3,32.8,4.0,,,,,,,,10.17,13.12,12.93,14.59,13.82,,,,,,,,64.63,9,0
97,1,04:45:41,4,23,5.1,2.1,4.5,,,,,,,,,5.20,5.28,3.24,2.03,,,,,,,,,15.76,3,33
98,2,04:50:37,5,63,17.2,4.2,33.1,4.1,,,,,,,,8.68,3.52,3.57,3.43,3.43,,,,,,,,22.63,9,36
99,1,04:50:37,5,64,17.3,4.3,33.4,4.1,,,,,,,,4.22,4.31,3.81,3.50,3.64,,,,,,,,19.48,9,0
100,1,04:51:37,2,69,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
101,1,04:55:22,3,24,17.7,4.4,,,,,,,,,,37.50,14.45,13.98,,,,,,,,,,65.94,0,0
102,1,05:00:29,2,30,11.2,,,,,,,,,,,1.94,3.62,,,,,,,,,,,5.56,3,33
103,1,05:02:32,6,67,10.9,4.3,20.0,9.5,22.1,,,,,,,6.87,3.87,4.00,4.16,4.99,4.81,,,,,,,28.70,12,0
104,1,05:04:49,2,61,12.2,,,,,,,,,,,3.52,2.35,,,,,,,,,,,5.87,3,0
105,1,05:07:49,5,63,16.2,4.3,32.2,10.1,,,,,,,,8.08,12.92,12.35,15.25,14.08,,,,,,,,62.67,16,0
106,1,05:12:21,2,65,9.4,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.06,2,0
107,1,05:12:23,2,63,8.4,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,0
108,2,05:16:04,2,66,10.0,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,3,0
109,1,05:16:04,2,68,10.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,3,0
110,1,05:16:37,2,65,13.2,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
111,1,05:20:17,5,66,16.8,4.3,34.3,4.1,,,,,,,,9.74,12.82,12.94,14.14,13.64,,,,,,,,63.27,9,0
113,1,05:29:28,2,56,11.2,,,,,,,,,,,5.19,3.36,,,,,,,,,,,8.55,3,0
114,1,05:30:29,5,64,12.9,21.2,9.5,22.2,,,,,,,,7.76,10.62,8.20,4.83,4.58,,,,,,,,35.99,11,0
115,1,05:30:56,2,64,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
116,1,05:31:42,2,28,6.9,,,,,,,,,,,2.81,3.83,,,,,,,,,,,6.64,2,0
117,1,05:39:11,2,32,6.9,,,,,,,,,,,2.61,3.35,,,,,,,,,,,5.95,2,0
118,1,05:39:23,2,65,9.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,2,0
119,1,05:40:30,2,61,9.5,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,2,0
120,1,05:40:40,2,35,6.8,,,,,,,,,,,2.61,3.26,,,,,,,,,,,5.87,2,0
121,1,05:41:22,2,74,9.5,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
122,1,05:43:38,2,33,6.7,,,,,,,,,,,3.91,4.14,,,,,,,,,,,8.05,2,0
123,1,05:43:50,4,68,11.8,15.7,2.9,,,,,,,,,2.50,2.15,0.81,0.92,,,,,,,,,6.38,3,0
124,1,05:45:31,2,75,9.4,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.68,2,0
125,1,05:47:45,2,32,6.8,,,,,,,,,,,2.91,3.26,,,,,,,,,,,6.18,2,0
126,1,05:48:03,2,60,9.9,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
127,1,05:48:08,2,63,9.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.80,2,0
128,1,05:48:46,2,70,10.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,3,0
129,1,05:49:55,3,30,21.3,4.2,,,,,,,,,,49.12,62.32,64.66,,,,,,,,,,176.10,14,0
130,1,05:50:53,2,72,11.7,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
131,1,05:51:25,2,59,13.3,,,,,,,,,,,5.28,3.96,,,,,,,,,,,9.24,3,0
132,1,05:59:22,2,74,12.0,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,3,0
133,1,05:59:42,2,65,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
134,1,06:01:26,2,68,11.7,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
135,1,06:01:46,2,66,9.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
136,1,06:03:09,2,71,11.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
137,1,06:05:09,2,63,13.1,,,,,,,,,,,3.99,2.92,,,,,,,,,,,6.91,3,0
138,1,06:05:20,5,64,12.6,21.3,9.6,22.1,,,,,,,,7.69,13.29,8.13,5.43,4.06,,,,,,,,38.61,11,0
139,1,06:09:23,2,63,13.4,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
140,2,06:10:12,2,66,9.4,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0
141,1,06:10:13,3,44,0.3,4.9,,,,,,,,,,8.26,4.94,3.35,,,,,,,,,,16.55,14,36
142,2,06:10:13,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
143,1,06:10:15,2,65,11.6,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
144,1,06:11:39,2,66,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
145,1,06:11:51,2,36,6.7,,,,,,,,,,,3.06,3.68,,,,,,,,,,,6.74,2,0
146,1,06:12:06,5,65,16.1,4.3,34.3,4.0,,,,,,,,8.86,7.05,6.83,5.98,5.70,,,,,,,,34.43,9,0
147,1,06:12:41,2,51,11.7,,,,,,,,,,,9.53,8.66,,,,,,,,,,,18.19,5,0
148,1,06:13:14,3,71,12.8,13.9,,,,,,,,,,3.38,2.52,0.80,,,,,,,,,,6.71,3,0
149,1,06:14:24,5,66,17.7,4.3,32.2,10.1,,,,,,,,9.58,12.55,12.23,12.08,10.92,,,,,,,,57.36,16,0
150,1,06:18:39,2,25,20.0,,,,,,,,,,,0.98,3.27,,,,,,,,,,,4.25,0,33
151,1,06:19:21,2,68,8.8,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.32,2,0
152,2,06:20:15,5,65,15.7,4.3,31.4,4.1,,,,,,,,7.21,4.98,5.03,3.81,3.59,,,,,,,,24.62,9,0
153,2,06:20:19,5,65,14.6,4.3,29.5,4.0,,,,,,,,6.38,3.97,4.38,2.58,3.73,,,,,,,,21.05,9,0
154,1,06:21:02,2,66,9.7,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
155,1,06:24:10,2,52,10.4,,,,,,,,,,,7.22,4.49,,,,,,,,,,,11.71,5,0
156,2,06:24:12,2,58,9.3,,,,,,,,,,,3.98,3.72,,,,,,,,,,,7.70,2,0
157,1,06:27:57,2,60,11.7,,,,,,,,,,,4.27,3.30,,,,,,,,,,,7.58,3,0
158,1,06:28:09,2,60,9.1,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.48,2,0
159,1,06:34:41,2,70,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
160,1,06:35:36,2,65,9.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
161,1,06:37:44,2,64,9.7,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
162,1,06:44:01,2,32,6.6,,,,,,,,,,,3.68,5.10,,,,,,,,,,,8.78,2,0
163,1,06:44:24,2,34,6.9,,,,,,,,,,,3.34,4.16,,,,,,,,,,,7.50,2,0
164,1,06:46:07,2,67,9.5,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
165,1,06:46:11,2,67,10.2,,,,,,,,,,,2.46,3.06,,,,,,,,,,,5.52,3,0
166,1,06:47:04,2,70,12.8,,,,,,,,,,,3.70,3.04,,,,,,,,,,,6.74,3,0
167,1,06:47:56,2,62,12.2,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0
168,1,06:48:05,2,60,12.3,,,,,,,,,,,4.32,3.08,,,,,,,,,,,7.41,3,0
169,1,06:49:16,2,73,9.0,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.33,2,0
170,1,06:50:08,2,68,12.2,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
171,1,06:51:23,2,59,12.1,,,,,,,,,,,4.72,3.51,,,,,,,,,,,8.24,3,0
172,1,06:51:34,2,69,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
173,1,06:51:36,2,35,6.7,,,,,,,,,,,3.08,3.30,,,,,,,,,,,6.39,2,0
174,1,06:53:14,2,66,13.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0
175,1,06:54:56,5,60,16.1,4.4,34.7,4.0,,,,,,,,12.71,6.90,6.94,4.64,7.16,,,,,,,,38.34,9,0
176,1,06:55:16,2,58,11.2,,,,,,,,,,,3.92,2.72,,,,,,,,,,,6.64,3,0
177,1,06:55:36,2,70,9.9,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,3,0
178,1,06:56:51,3,66,13.1,19.5,,,,,,,,,,3.03,2.99,1.02,,,,,,,,,,7.04,3,0
179,1,06:57:46,2,29,11.4,,,,,,,,,,,2.27,4.18,,,,,,,,,,,6.46,3,33
180,1,06:57:56,2,50,11.6,,,,,,,,,,,10.88,10.97,,,,,,,,,,,21.84,5,0
181,1,07:00:37,2,75,9.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
182,1,07:01:09,2,71,10.6,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
183,1,07:02:02,2,68,9.4,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.20,2,0
184,1,07:03:48,2,68,9.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
185,1,07:05:34,2,65,9.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
186,1,07:06:24,2,69,9.0,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
187,1,07:06:56,2,65,9.5,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
188,1,07:07:07,2,65,8.4,,,,,,,,,,,3.43,2.28,,,,,,,,,,,5.71,2,0
189,1,07:13:38,5,61,13.3,4.3,33.1,4.0,,,,,,,,11.23,8.23,7.47,4.84,4.18,,,,,,,,35.96,9,0
190,1,07:15:07,2,70,12.2,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.85,3,0
191,1,07:15:49,2,70,10.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
192,1,07:18:25,2,70,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
193,2,07:20:29,5,68,17.7,4.3,30.6,4.1,,,,,,,,8.51,5.23,5.29,4.25,3.59,,,,,,,,26.87,9,0
194,1,07:21:53,2,63,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
195,1,07:23:21,2,69,11.8,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
196,2,07:23:26,2,65,11.2,,,,,,,,,,,2.66,3.21,,,,,,,,,,,5.86,3,0
197,1,07:23:44,2,62,11.5,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0
198,1,07:25:41,2,67,10.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,3,0
199,2,07:28:50,2,68,10.9,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,0
200,1,07:28:50,2,69,10.9,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,3,0
201,1,07:28:52,2,63,10.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
202,1,07:30:46,2,63,11.0,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,3,0
203,1,07:31:01,2,62,10.1,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
204,1,07:31:33,2,66,9.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
205,1,07:32:06,2,60,12.2,,,,,,,,,,,4.38,2.77,,,,,,,,,,,7.15,3,0
206,1,07:32:20,2,31,6.6,,,,,,,,,,,3.57,4.04,,,,,,,,,,,7.60,2,0
207,1,07:33:09,2,68,11.7,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,3,0
208,1,07:35:20,2,70,9.5,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
209,1,07:37:32,2,66,9.5,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
210,1,07:39:11,2,56,9.2,,,,,,,,,,,4.50,2.98,,,,,,,,,,,7.48,2,0
211,1,07:39:44,2,31,6.7,,,,,,,,,,,2.43,2.95,,,,,,,,,,,5.38,2,0
212,2,07:39:44,2,63,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
213,2,07:39:47,2,67,10.0,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.11,3,0
214,1,07:39:48,5,60,16.5,4.4,28.7,4.1,,,,,,,,13.12,24.02,22.20,18.87,22.63,,,,,,,,100.84,9,0
215,1,07:40:35,2,68,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0
216,1,07:40:58,2,69,8.6,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
217,1,07:41:15,2,63,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
218,1,07:41:18,2,65,10.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,3,0
219,1,07:44:43,2,59,8.9,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,2,0
220,1,07:44:57,2,63,10.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
221,2,07:45:00,2,70,10.2,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
222,1,07:45:01,2,67,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,2,0
223,1,07:45:30,2,62,9.3,,,,,,,,,,,3.33,1.95,,,,,,,,,,,5.28,2,0
224,1,07:45:59,2,60,9.5,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,2,0
225,1,07:47:19,2,59,9.3,,,,,,,,,,,3.46,2.06,,,,,,,,,,,5.53,2,0
226,1,07:48:57,2,53,7.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
227,1,07:50:19,2,62,9.5,,,,,,,,,,,2.09,2.17,,,,,,,,,,,4.26,2,0
228,1,07:50:59,2,68,8.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0
229,1,07:51:06,4,55,13.2,18.9,2.9,,,,,,,,,9.66,9.92,7.33,7.52,,,,,,,,,34.42,8,0
230,1,07:51:32,2,61,8.5,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
231,1,07:51:41,2,62,9.7,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
232,1,07:52:17,5,63,17.8,4.3,30.5,4.2,,,,,,,,9.44,13.48,13.08,12.23,12.28,,,,,,,,60.52,9,0
233,1,07:53:29,2,63,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
234,1,07:53:47,2,63,13.2,,,,,,,,,,,3.97,3.83,,,,,,,,,,,7.80,3,0
235,1,07:55:02,5,64,17.5,4.3,30.6,4.1,,,,,,,,9.40,14.74,13.96,14.51,13.50,,,,,,,,66.11,9,0
236,1,07:55:04,2,65,11.0,,,,,,,,,,,2.52,3.00,,,,,,,,,,,5.51,3,0
237,1,07:55:41,2,64,9.2,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
238,1,07:55:44,2,66,9.5,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
239,1,07:56:48,2,65,12.2,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
240,1,07:57:06,2,70,12.2,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
241,1,07:57:46,2,67,9.1,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
242,1,07:58:05,2,65,10.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0
243,1,07:59:26,2,63,14.9,,,,,,,,,,,6.47,10.54,,,,,,,,,,,17.01,5,0
244,2,07:59:50,2,59,10.6,,,,,,,,,,,4.17,3.27,,,,,,,,,,,7.45,3,0
245,1,07:59:51,2,54,9.6,,,,,,,,,,,5.64,3.05,,,,,,,,,,,8.68,3,0
246,1,07:59:59,2,65,10.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,3,0
247,1,08:00:30,2,59,9.1,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,2,0
248,1,08:01:11,2,58,9.1,,,,,,,,,,,4.36,3.52,,,,,,,,,,,7.88,2,0
249,1,08:01:28,2,57,9.6,,,,,,,,,,,4.96,3.04,,,,,,,,,,,8.00,2,0
250,1,08:02:16,2,69,9.5,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,2,0
251,1,08:03:11,2,61,11.1,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0
252,1,08:03:19,2,66,9.7,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
253,1,08:05:34,2,64,10.3,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.15,3,0
254,1,08:05:50,2,65,11.4,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.39,3,0
255,1,08:05:53,2,65,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
256,1,08:05:55,2,71,9.0,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
257,1,08:07:34,2,57,9.0,,,,,,,,,,,4.12,3.01,,,,,,,,,,,7.13,2,0
258,1,08:09:16,3,66,13.2,15.6,,,,,,,,,,3.61,3.64,2.81,,,,,,,,,,10.06,3,0
259,1,08:09:28,4,33,8.0,4.0,4.4,,,,,,,,,6.73,6.41,2.91,2.23,,,,,,,,,18.29,4,33
261,1,08:09:31,2,54,9.8,,,,,,,,,,,7.48,6.55,,,,,,,,,,,14.02,5,0
263,1,08:10:01,2,70,10.0,,,,,,,,,,,2.54,2.84,,,,,,,,,,,5.37,3,0
264,1,08:10:03,2,63,9.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
265,2,08:10:09,2,68,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
266,1,08:11:07,2,63,9.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
267,1,08:11:23,2,63,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
268,1,08:11:25,2,65,12.1,,,,,,,,,,,3.56,2.02,,,,,,,,,,,5.58,3,0
269,2,08:11:49,2,71,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
270,1,08:11:50,2,68,10.1,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
271,1,08:12:19,2,62,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
272,1,08:12:33,2,70,9.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
273,1,08:13:29,2,64,9.5,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
274,1,08:14:20,2,63,10.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
275,2,08:14:51,2,74,9.5,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.59,2,0
276,1,08:14:52,2,70,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
277,1,08:15:14,2,65,9.3,,,,,,,,,,,2.07,2.35,,,,,,,,,,,4.42,2,0
278,2,08:15:55,5,68,15.3,4.4,29.2,4.1,,,,,,,,5.06,2.72,2.27,2.71,2.11,,,,,,,,14.87,9,0
280,1,08:15:57,2,60,9.6,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
281,1,08:17:53,2,60,11.4,,,,,,,,,,,3.99,2.85,,,,,,,,,,,6.84,3,0
282,1,08:18:47,2,52,9.8,,,,,,,,,,,7.84,5.72,,,,,,,,,,,13.56,5,0
283,1,08:19:56,2,66,9.5,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
284,1,08:20:18,2,60,9.0,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,2,0
285,1,08:20:29,2,60,11.9,,,,,,,,,,,3.76,2.62,,,,,,,,,,,6.38,3,0
286,1,08:21:42,2,65,9.6,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
287,1,08:23:33,2,66,9.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0
288,1,08:23:37,2,72,11.6,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,3,0
289,1,08:23:41,2,63,9.5,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0
290,1,08:24:01,2,66,9.6,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
291,2,08:24:02,2,66,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
292,1,08:24:20,2,66,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
293,1,08:24:49,2,60,9.4,,,,,,,,,,,3.09,1.75,,,,,,,,,,,4.84,2,0
294,1,08:25:01,2,63,9.5,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
295,1,08:25:17,2,63,9.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
296,1,08:25:28,2,68,9.2,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,2,0
297,1,08:25:54,2,66,10.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0
298,2,08:25:55,2,68,9.5,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,2,0
299,1,08:25:57,2,62,9.7,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.85,2,0
300,2,08:26:01,2,68,9.9,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,3,0
301,1,08:26:02,2,65,9.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
302,1,08:26:03,2,68,9.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
303,1,08:26:05,2,67,9.0,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
304,1,08:26:41,2,34,6.9,,,,,,,,,,,2.35,2.87,,,,,,,,,,,5.22,2,0
305,1,08:27:29,2,69,12.2,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.89,3,0
306,1,08:27:34,2,68,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
307,1,08:29:35,2,66,9.4,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.20,2,0
308,1,08:29:41,2,65,11.1,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
309,1,08:29:51,2,70,11.0,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
310,1,08:29:54,2,60,10.0,,,,,,,,,,,3.44,3.92,,,,,,,,,,,7.36,3,0
311,1,08:30:06,2,63,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
312,1,08:30:11,2,66,9.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
313,2,08:30:16,2,66,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
314,1,08:30:17,3,63,18.7,20.9,,,,,,,,,,3.83,8.74,2.05,,,,,,,,,,14.62,8,0
315,1,08:30:33,2,66,8.9,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
316,1,08:32:33,2,63,8.3,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
317,1,08:33:02,2,67,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
318,1,08:33:04,2,68,13.0,,,,,,,,,,,3.63,2.47,,,,,,,,,,,6.10,3,0
319,1,08:33:09,2,66,9.2,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
320,1,08:34:29,4,41,0.3,5.8,10.6,,,,,,,,,11.64,5.54,4.38,4.37,,,,,,,,,25.93,7,33
321,1,08:34:32,2,60,10.2,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
322,1,08:34:34,2,68,8.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
323,1,08:34:46,2,64,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
324,2,08:35:58,2,45,11.5,,,,,,,,,,,12.67,10.78,,,,,,,,,,,23.45,5,0
325,1,08:36:04,2,62,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
326,2,08:36:19,2,70,9.0,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
327,1,08:36:19,2,66,10.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
328,1,08:37:14,2,60,9.1,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0
329,1,08:38:16,5,68,14.4,4.3,29.6,4.1,,,,,,,,8.80,14.21,13.81,14.03,14.10,,,,,,,,64.94,9,0
330,1,08:39:40,2,63,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
331,1,08:39:47,2,62,11.0,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,0
332,2,08:39:47,2,63,10.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,3,0
333,1,08:40:08,2,68,14.5,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,5,0
334,1,08:41:45,2,64,8.7,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.43,2,0
335,1,08:42:43,2,63,9.6,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
336,1,08:42:56,2,65,9.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
337,1,08:44:56,2,62,10.0,,,,,,,,,,,2.51,3.04,,,,,,,,,,,5.54,3,0
338,2,08:46:27,2,66,11.8,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.15,3,0
339,1,08:46:27,2,66,11.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
340,1,08:46:43,2,67,10.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.58,3,0
341,1,08:47:14,2,60,11.1,,,,,,,,,,,3.89,2.91,,,,,,,,,,,6.79,3,0
342,1,08:47:23,2,65,10.2,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0
343,2,08:47:37,2,69,10.2,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
344,1,08:47:37,2,67,9.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
345,2,08:47:38,2,70,8.9,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
346,1,08:48:14,2,63,12.8,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0
347,1,08:48:16,2,63,10.3,,,,,,,,,,,2.83,3.55,,,,,,,,,,,6.38,3,0
348,1,08:49:19,2,61,10.1,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
349,1,08:50:58,3,54,10.7,13.5,,,,,,,,,,6.21,5.66,1.52,,,,,,,,,,13.39,8,0
350,1,08:51:01,5,58,16.0,4.4,31.6,4.0,,,,,,,,17.09,16.62,16.07,15.20,14.86,,,,,,,,79.84,9,0
351,1,08:52:42,2,61,9.5,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0