veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:04,2,60,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
2,2,00:05:44,2,60,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
3,2,00:06:52,4,60,11.7,18.3,2.8,,,,,,,,,2.40,3.22,2.52,2.41,,,,,,,,,10.54,3,0
4,2,00:07:52,2,61,11.3,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.44,3,0
5,1,00:08:13,2,62,9.3,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
6,2,00:10:18,2,63,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
7,2,00:11:38,2,60,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
8,2,00:13:02,2,63,10.4,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.92,3,0
9,1,00:16:08,2,52,8.8,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.14,2,0
10,1,00:17:39,2,63,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
11,2,00:19:01,2,66,10.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
12,1,00:22:03,2,62,9.9,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,3,0
13,1,00:23:05,2,63,9.1,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
14,1,00:26:01,2,58,10.2,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
15,2,00:27:24,2,58,10.9,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
16,2,00:32:02,2,70,11.1,,,,,,,,,,,3.20,3.92,,,,,,,,,,,7.12,3,0
17,2,00:33:57,2,58,11.9,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.29,3,0
18,1,00:34:33,2,60,11.5,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
19,1,00:35:27,2,60,10.2,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
20,2,00:35:56,2,62,9.4,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,2,0
21,1,00:38:11,2,60,9.4,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,2,0
22,1,00:44:14,2,60,8.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
23,2,00:45:36,2,60,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
24,1,00:45:59,2,48,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.53,2,0
25,1,00:48:48,2,57,11.7,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.92,3,0
26,1,00:51:04,2,62,11.7,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.16,3,0
27,2,00:52:02,2,57,10.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
28,2,00:53:41,2,60,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
29,2,00:58:07,5,53,20.4,4.3,34.8,10.3,,,,,,,,11.42,16.53,17.05,27.24,15.14,,,,,,,,87.36,16,0
30,2,00:58:39,2,64,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
31,1,00:58:52,2,62,10.9,,,,,,,,,,,3.56,3.51,,,,,,,,,,,7.07,3,0
32,1,01:00:43,2,60,8.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,2,0
33,1,01:02:45,2,62,9.3,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
34,2,01:04:40,2,63,9.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
35,1,01:05:05,2,60,12.0,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.83,3,0
36,1,01:07:09,2,78,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
37,1,01:08:37,2,58,9.4,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.52,2,0
38,2,01:10:18,2,61,11.5,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
39,1,01:11:59,2,58,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
40,1,01:14:29,2,60,11.2,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
41,2,01:15:36,2,60,9.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.35,2,0
42,2,01:23:17,2,68,8.2,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
43,1,01:24:56,2,60,9.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
44,2,01:30:34,2,57,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
45,2,01:30:35,2,58,9.5,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.75,2,0
46,1,01:36:53,2,60,9.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
47,2,01:38:45,2,60,9.3,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
48,1,01:43:07,2,61,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
49,2,01:43:55,2,60,9.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
50,2,01:43:58,2,63,8.7,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
51,2,01:44:07,2,63,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
52,2,01:44:43,2,81,9.9,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,3,0
53,2,01:45:30,2,77,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
54,2,01:47:50,2,62,9.3,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
55,2,01:49:35,2,62,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
56,2,01:51:58,2,56,8.8,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
57,1,01:53:50,2,60,8.4,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.52,2,0
58,1,01:54:57,3,73,22.6,4.3,,,,,,,,,,10.73,9.04,8.58,,,,,,,,,,28.36,6,0
59,1,01:57:45,2,60,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
60,1,02:06:43,2,60,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
61,1,02:12:08,2,53,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
62,1,02:17:39,2,47,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
63,1,02:25:18,2,62,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
64,1,02:26:38,2,55,7.7,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0
65,1,02:36:55,2,60,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
66,1,02:51:24,2,61,10.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,3,0
67,1,03:08:32,2,59,8.8,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
68,1,03:20:40,2,62,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
69,2,03:27:12,2,60,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
70,1,03:29:29,2,75,8.8,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
71,2,03:34:10,2,78,13.2,,,,,,,,,,,4.42,7.32,,,,,,,,,,,11.74,5,0
72,1,03:38:07,2,63,11.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
73,1,04:02:55,5,57,17.0,4.2,36.1,4.0,,,,,,,,13.55,15.12,15.88,13.82,14.08,,,,,,,,72.46,9,0
74,2,04:03:45,2,62,9.0,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.62,2,0
75,1,04:05:15,2,76,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
76,1,04:08:56,2,67,8.4,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
77,1,04:18:22,2,57,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
79,1,04:28:03,2,65,11.2,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.01,3,0
81,2,04:35:26,4,61,11.3,19.4,2.8,,,,,,,,,3.89,6.38,0.74,0.74,,,,,,,,,11.75,3,0
82,1,04:44:37,2,63,9.7,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,2,0
83,2,04:49:55,2,60,13.0,,,,,,,,,,,3.48,4.92,,,,,,,,,,,8.40,3,0
84,1,04:50:34,2,60,10.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.14,3,0
85,1,05:05:01,2,62,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
86,2,05:14:56,2,69,11.0,,,,,,,,,,,3.01,3.46,,,,,,,,,,,6.47,3,0
87,2,05:16:08,2,62,9.6,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
88,1,05:19:18,2,61,8.8,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
89,1,05:24:14,4,42,11.3,19.0,2.7,,,,,,,,,4.11,6.40,2.72,2.86,,,,,,,,,16.08,3,0
92,1,05:24:53,2,59,9.4,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
93,1,05:27:08,2,63,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
94,1,05:31:09,2,56,8.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
95,2,05:31:26,2,57,8.8,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
96,1,05:31:34,2,68,13.2,,,,,,,,,,,4.64,5.34,,,,,,,,,,,9.98,3,0
97,1,05:32:07,2,59,8.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
98,1,05:34:40,2,57,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
99,1,05:38:31,2,57,9.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
100,1,05:38:48,2,59,9.4,,,,,,,,,,,4.64,2.56,,,,,,,,,,,7.20,2,0
101,2,05:40:58,2,55,9.0,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
102,1,05:43:42,2,54,8.6,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
103,1,05:46:00,2,52,9.8,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,2,0
104,2,05:49:56,2,64,10.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
105,1,05:50:36,2,71,9.9,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.46,3,0
106,2,05:55:36,2,56,12.0,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
107,1,05:55:43,2,52,11.5,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
108,2,06:01:33,2,60,14.4,,,,,,,,,,,4.38,3.41,,,,,,,,,,,7.79,5,0
109,1,06:01:52,2,57,9.3,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
110,2,06:04:33,2,65,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
111,1,06:09:44,2,66,8.8,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
112,1,06:18:30,2,55,10.0,,,,,,,,,,,2.81,1.80,,,,,,,,,,,4.61,3,0
113,1,06:19:08,2,67,9.0,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
114,2,06:25:48,2,63,11.6,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.55,3,0
115,1,06:33:12,2,62,8.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
116,2,06:38:58,2,73,11.7,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
117,2,06:40:36,2,50,10.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
118,2,06:49:59,2,59,12.0,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.84,3,0
119,1,06:53:21,2,63,11.9,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
120,2,06:54:41,2,58,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
121,1,06:58:08,5,62,19.8,4.2,29.4,10.1,,,,,,,,12.30,14.48,15.34,15.63,15.42,,,,,,,,73.17,16,0
122,2,06:58:28,2,60,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
123,1,07:01:02,2,60,9.9,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
124,2,07:03:02,2,64,9.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
125,1,07:06:43,2,59,8.3,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
126,1,07:09:49,2,60,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
127,2,07:10:11,2,62,11.9,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0
128,1,07:11:57,2,60,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
129,1,07:12:01,2,64,11.8,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0
130,2,07:18:03,2,68,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
131,2,07:20:08,2,56,10.0,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
132,2,07:21:10,2,61,8.9,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
133,2,07:21:22,2,58,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
134,2,07:23:02,2,62,10.8,,,,,,,,,,,3.15,3.25,,,,,,,,,,,6.40,3,0
135,1,07:23:59,2,58,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
136,2,07:27:57,2,63,9.3,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,2,0
137,1,07:30:47,5,34,13.8,4.2,28.0,4.1,,,,,,,,12.72,11.60,11.60,11.27,11.57,,,,,,,,58.75,9,0
138,2,07:31:44,2,62,8.7,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
139,1,07:36:28,2,61,8.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
140,1,07:39:43,2,60,8.6,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,2,0
141,1,07:39:48,2,58,12.0,,,,,,,,,,,4.39,3.14,,,,,,,,,,,7.53,3,0
142,2,07:39:53,2,57,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
143,2,07:41:52,2,71,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
144,2,07:46:45,2,50,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
145,2,07:51:33,2,60,12.0,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.33,3,0
146,2,07:52:57,2,58,9.3,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
147,1,07:53:00,2,59,9.4,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.70,2,0
148,1,07:53:48,2,54,9.4,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
149,1,07:56:15,2,64,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0
150,1,07:56:44,2,63,9.8,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
151,2,07:56:57,2,66,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
152,1,07:57:56,3,53,19.5,4.2,,,,,,,,,,10.28,4.11,4.53,,,,,,,,,,18.92,6,0
153,2,08:00:49,2,62,9.2,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
154,1,08:01:15,2,48,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.21,2,0
155,2,08:03:08,3,59,12.0,17.5,,,,,,,,,,3.09,3.05,0.86,,,,,,,,,,7.00,3,0
156,1,08:05:27,2,59,9.4,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
157,1,08:07:33,2,60,8.5,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
158,1,08:08:02,2,60,8.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
160,1,08:08:52,4,17,1.0,9.7,0.7,,,,,,,,,2.07,2.74,0.41,1.69,,,,,,,,,6.92,0,0
161,1,08:11:14,2,54,9.4,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
162,1,08:11:43,2,63,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
163,2,08:12:16,2,60,8.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
164,1,08:13:56,2,54,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
165,2,08:16:15,2,54,9.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
166,2,08:16:20,2,56,11.1,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.17,3,0
167,2,08:16:49,2,60,9.5,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
168,1,08:17:00,2,63,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
169,1,08:17:44,2,57,9.4,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0
170,1,08:18:49,2,62,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
171,1,08:19:07,2,59,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
172,1,08:19:22,2,57,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
173,1,08:19:29,2,57,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
174,1,08:20:04,2,57,11.6,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.58,3,0
175,1,08:20:59,2,58,11.5,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
176,1,08:21:25,2,55,9.9,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0
177,2,08:21:40,2,48,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
178,2,08:21:44,2,49,12.1,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.63,3,0
179,2,08:21:46,2,47,9.4,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.03,2,0
180,1,08:24:25,2,60,9.4,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.84,2,0
181,1,08:24:34,2,52,11.4,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,3,0
182,1,08:24:37,2,53,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
183,1,08:25:12,2,55,11.5,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
184,1,08:25:47,2,60,9.9,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
185,1,08:27:38,2,65,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
186,1,08:27:54,2,63,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
187,1,08:29:43,2,69,11.6,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,3,0
188,1,08:33:07,2,60,8.8,,,,,,,,,,,1.96,0.91,,,,,,,,,,,2.87,2,0
189,2,08:34:01,5,55,15.7,4.3,30.2,4.1,,,,,,,,11.68,10.48,10.11,9.93,8.73,,,,,,,,50.92,9,0
190,1,08:34:51,2,40,8.8,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
191,1,08:36:49,2,54,8.6,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
192,2,08:37:19,2,51,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
193,1,08:38:45,2,57,10.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,3,0
194,1,08:39:16,5,58,16.7,4.3,35.0,4.0,,,,,,,,11.98,13.14,13.44,7.74,8.34,,,,,,,,54.64,9,0
195,1,08:39:52,2,59,9.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
196,2,08:40:07,2,58,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
197,1,08:40:11,2,60,11.0,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.33,3,0
198,1,08:40:49,2,61,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
199,1,08:41:04,2,60,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
200,1,08:41:32,2,61,9.3,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
201,1,08:42:54,2,57,9.9,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
202,2,08:43:14,2,35,11.2,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
203,1,08:44:09,2,63,8.9,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
204,1,08:44:18,2,63,9.5,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
205,1,08:44:52,2,48,9.3,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
206,2,08:44:53,2,56,9.5,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
207,1,08:44:58,2,52,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
208,1,08:45:31,2,56,11.5,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
209,2,08:45:56,2,56,12.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
210,1,08:47:50,2,60,11.8,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.41,3,0
211,1,08:49:00,2,53,11.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
212,2,08:49:31,2,56,9.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
213,1,08:49:42,2,63,10.9,,,,,,,,,,,2.73,3.14,,,,,,,,,,,5.88,3,0
214,2,08:50:31,2,59,9.2,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
215,2,08:52:47,2,58,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
216,1,08:52:57,2,60,11.5,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.86,3,0
217,1,08:53:25,2,60,9.9,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,3,0
218,1,08:53:58,2,62,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0
219,1,08:54:09,2,62,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
220,1,08:54:57,2,63,10.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.96,3,0
221,1,08:55:46,3,60,11.7,16.6,,,,,,,,,,3.02,2.74,1.48,,,,,,,,,,7.24,3,0
222,2,08:56:04,4,61,12.8,27.1,4.1,,,,,,,,,11.18,21.16,19.38,16.87,,,,,,,,,68.59,8,0
223,1,08:56:31,2,59,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
224,1,08:56:55,2,59,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
225,1,08:59:11,2,53,9.9,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
226,1,08:59:53,2,60,13.2,,,,,,,,,,,4.50,3.34,,,,,,,,,,,7.84,3,0
227,1,09:02:10,2,64,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
228,1,09:02:29,2,55,9.1,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
229,1,09:03:18,2,53,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
230,1,09:03:23,2,41,11.1,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
231,1,09:03:40,2,52,17.3,,,,,,,,,,,3.86,2.63,,,,,,,,,,,6.49,5,0
232,1,09:03:43,2,59,7.9,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
233,2,09:03:57,4,63,17.4,17.1,7.8,,,,,,,,,6.09,13.27,1.80,1.71,,,,,,,,,22.87,8,0
234,1,09:04:02,2,60,9.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
235,2,09:04:39,2,58,9.3,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
236,1,09:06:30,2,63,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
237,1,09:07:46,2,60,9.8,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
238,1,09:11:19,2,55,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
239,2,09:11:56,2,50,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
240,1,09:12:11,2,60,8.5,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
241,1,09:13:15,2,62,8.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
242,1,09:13:17,2,57,11.7,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.64,3,0
243,1,09:13:32,2,56,9.9,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
244,1,09:13:38,2,60,10.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
245,1,09:13:55,2,50,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
246,1,09:13:59,2,55,11.6,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0
247,1,09:16:23,2,58,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
248,1,09:16:48,2,67,10.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,3,0
249,2,09:17:43,2,53,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
250,2,09:18:04,2,61,8.5,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
251,1,09:18:25,2,52,10.5,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
252,2,09:18:52,2,65,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
253,1,09:20:54,2,58,9.9,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
255,1,09:20:57,2,65,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
257,1,09:22:52,2,59,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
258,1,09:23:08,2,62,9.5,,,,,,,,,,,2.74,1.54,,,,,,,,,,,4.29,2,0
259,1,09:25:33,2,73,11.9,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.06,3,0
260,1,09:25:38,2,64,10.7,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
261,2,09:26:16,2,43,11.2,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.11,3,0
262,1,09:29:02,2,55,10.5,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
263,1,09:29:04,2,55,9.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
264,2,09:29:25,2,60,8.7,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,2,0
265,1,09:29:58,3,45,9.6,21.0,,,,,,,,,,2.22,2.74,3.30,,,,,,,,,,8.26,2,0
266,1,09:30:01,3,47,10.5,13.5,,,,,,,,,,2.28,1.95,0.40,,,,,,,,,,4.64,3,0
267,1,09:30:03,2,46,11.4,,,,,,,,,,,4.58,2.89,,,,,,,,,,,7.47,3,0
268,1,09:30:10,2,54,8.2,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.38,2,0
269,1,09:30:19,2,52,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
270,2,09:30:42,2,68,8.0,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
271,2,09:30:45,2,66,8.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
272,2,09:31:21,2,55,11.0,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
273,2,09:31:32,2,57,9.2,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,2,0
274,1,09:32:44,2,63,8.1,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
275,2,09:35:16,4,60,11.9,21.0,2.8,,,,,,,,,4.92,5.41,2.99,3.66,,,,,,,,,16.98,3,0
276,2,09:35:27,5,62,19.5,4.3,34.7,4.0,,,,,,,,13.95,17.60,17.12,16.08,16.87,,,,,,,,81.63,9,0
277,1,09:36:01,2,63,8.7,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
278,1,09:36:34,2,58,9.9,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
279,1,09:36:37,2,60,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
280,1,09:37:14,2,52,10.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
281,2,09:37:26,2,58,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
282,2,09:37:28,2,60,9.4,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0
283,2,09:37:42,2,61,13.3,,,,,,,,,,,4.97,3.49,,,,,,,,,,,8.47,3,0
284,2,09:38:21,2,52,9.6,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
285,1,09:39:20,2,58,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
286,1,09:40:09,2,53,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
287,2,09:40:20,2,60,9.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
288,1,09:40:21,2,53,9.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
289,1,09:40:28,2,53,9.6,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.14,2,0
290,1,09:41:16,2,48,11.7,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.78,3,0
291,1,09:41:44,2,57,12.1,,,,,,,,,,,3.74,2.59,,,,,,,,,,,6.33,3,0
292,1,09:42:52,2,62,10.9,,,,,,,,,,,2.86,3.11,,,,,,,,,,,5.98,3,0
293,1,09:44:07,2,54,8.8,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
294,1,09:44:48,2,59,9.5,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0
295,2,09:46:01,2,62,9.0,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
296,1,09:46:02,2,60,8.8,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,2,0
297,1,09:46:30,2,61,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
298,1,09:47:09,2,59,9.6,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
299,1,09:47:11,2,60,10.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,3,0
300,2,09:47:12,2,62,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
301,1,09:47:20,2,65,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
302,2,09:47:21,2,58,9.0,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
303,1,09:47:36,2,63,9.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
304,1,09:48:12,2,60,8.9,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
305,1,09:48:45,2,57,11.7,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
306,2,09:49:01,2,58,8.6,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0
307,2,09:49:08,2,60,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
308,2,09:49:09,2,58,11.5,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0
309,1,09:50:19,4,60,10.9,16.0,2.7,,,,,,,,,2.50,1.84,0.60,0.40,,,,,,,,,5.34,3,0
310,1,09:50:28,2,62,8.8,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
311,1,09:51:03,2,60,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
312,1,09:51:05,2,61,9.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.47,3,0
313,1,09:51:08,2,64,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
314,1,09:51:37,2,61,10.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0
315,2,09:52:26,2,64,11.0,,,,,,,,,,,3.06,3.09,,,,,,,,,,,6.15,3,0
316,2,09:53:11,2,64,10.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
317,2,09:53:20,2,64,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
318,1,09:53:43,2,58,9.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
319,1,09:53:50,2,60,9.0,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
320,1,09:55:12,2,75,9.6,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
321,2,09:56:25,2,57,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
322,2,09:56:37,2,62,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
323,1,09:56:44,2,60,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
324,2,09:56:52,2,62,9.2,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
325,1,09:56:55,2,72,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
326,1,09:58:13,2,62,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
327,1,09:58:25,2,63,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
328,2,09:58:36,2,59,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
329,2,09:58:44,2,62,10.8,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,3,0
330,1,09:58:58,2,61,8.4,,,,,,,,,,,1.83,0.84,,,,,,,,,,,2.66,2,0
331,2,09:59:12,2,62,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
332,2,09:59:28,2,62,8.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.54,2,0
333,2,09:59:31,2,63,10.8,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.32,3,0
334,1,09:59:38,2,62,8.7,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.34,2,0
335,2,10:00:46,2,62,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
336,1,10:01:12,2,60,9.9,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
337,1,10:01:32,2,60,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.70,2,0
338,2,10:01:47,2,64,9.5,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
339,1,10:01:53,2,60,9.3,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
340,1,10:03:38,2,55,10.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.59,3,0
341,1,10:04:45,2,78,9.9,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,3,0
342,2,10:05:44,2,66,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
343,1,10:06:01,2,62,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
344,1,10:06:02,2,62,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
345,1,10:06:14,2,62,9.4,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.33,2,0
346,2,10:06:56,2,58,9.2,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
347,2,10:07:24,2,63,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
348,1,10:07:34,2,58,8.8,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.09,2,0
349,1,10:08:27,2,58,8.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
350,1,10:09:09,2,62,9.6,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,2,0
351,2,10:09:29,2,55,13.2,,,,,,,,,,,3.74,2.71,,,,,,,,,,,6.45,3,0
352,2,10:09:34,2,57,8.6,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.72,2,0
353,2,10:09:36,2,62,8.5,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
354,1,10:09:53,2,58,13.0,,,,,,,,,,,3.34,4.33,,,,,,,,,,,7.67,3,0
355,1,10:09:54,2,61,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
356,1,10:09:56,3,56,11.3,12.3,,,,,,,,,,3.23,2.08,0.57,,,,,,,,,,5.88,3,0
357,1,10:10:32,5,66,16.8,4.3,36.5,4.1,,,,,,,,12.09,13.54,13.70,7.41,7.12,,,,,,,,53.85,9,0
358,1,10:11:09,2,46,10.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,3,0
359,1,10:12:48,2,64,8.5,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,2,0
360,1,10:13:16,2,63,8.1,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
361,1,10:13:22,2,62,10.9,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,3,0
362,2,10:14:56,2,62,9.3,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
363,1,10:15:19,2,56,9.6,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
364,2,10:16:09,2,61,8.7,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
365,2,10:16:24,5,62,17.7,4.4,34.8,4.0,,,,,,,,12.02,11.38,11.20,12.80,12.28,,,,,,,,59.69,9,0
366,1,10:17:18,2,57,11.8,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
367,2,10:17:44,2,73,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
368,1,10:18:40,2,60,9.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
369,1,10:18:43,2,60,9.3,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
370,1,10:19:15,2,65,10.9,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0