veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:33,5,53,18.7,4.2,32.5,3.8,,,,,,,,9.11,11.30,11.57,8.57,7.74,,,,,,,,48.29,9,0
3,1,00:04:45,5,54,18.7,4.4,31.0,4.0,,,,,,,,9.11,7.11,6.68,5.09,4.45,,,,,,,,32.44,9,0
4,1,00:09:05,2,45,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
5,1,00:16:13,2,59,9.6,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
6,1,00:30:04,2,61,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
7,2,00:40:11,2,53,12.9,,,,,,,,,,,8.58,12.07,,,,,,,,,,,20.66,5,0
10,1,00:41:44,2,49,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
11,1,00:51:11,2,62,8.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
12,1,00:51:21,5,45,18.0,4.3,34.9,4.0,,,,,,,,10.81,5.72,5.65,4.15,4.15,,,,,,,,30.48,9,0
13,1,00:53:00,2,62,12.1,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
14,1,00:54:03,5,64,14.8,4.5,36.1,5.1,,,,,,,,4.71,4.37,4.16,4.11,3.83,,,,,,,,21.20,9,34
15,1,00:58:00,2,53,8.3,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
16,1,01:05:07,2,40,8.8,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.84,2,0
17,1,01:05:17,2,47,8.3,,,,,,,,,,,1.98,2.42,,,,,,,,,,,4.40,2,0
18,1,01:39:01,2,66,9.4,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
19,1,01:44:29,5,60,12.3,4.2,32.3,4.0,,,,,,,,7.14,4.21,4.72,3.00,2.32,,,,,,,,21.40,9,0
20,1,01:54:21,2,35,11.8,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
21,1,02:17:18,2,66,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
22,1,02:32:22,3,70,12.5,4.3,,,,,,,,,,7.99,6.75,6.54,,,,,,,,,,21.27,6,36
23,1,02:32:22,2,70,4.1,,,,,,,,,,,6.49,6.38,,,,,,,,,,,12.88,14,38
24,2,02:45:18,2,60,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
25,1,02:51:49,2,56,11.5,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
26,1,02:53:16,2,60,11.6,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
27,2,02:56:22,2,54,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
28,1,02:58:30,2,42,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
30,2,03:03:07,6,59,16.7,4.2,31.7,4.0,4.1,,,,,,,8.92,5.39,5.49,2.16,2.91,2.55,,,,,,,27.43,10,0
31,2,03:09:05,2,56,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
32,2,03:10:24,4,31,9.1,15.9,2.8,,,,,,,,,1.94,2.62,0.88,1.02,,,,,,,,,6.46,2,0
34,1,03:27:56,2,62,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
35,1,03:29:46,2,60,11.9,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
36,2,03:39:54,2,70,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
37,1,03:40:13,2,65,11.6,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
38,2,03:56:13,2,66,11.5,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
39,1,03:59:32,5,57,12.3,4.3,32.1,4.0,,,,,,,,7.11,4.45,4.71,3.19,2.81,,,,,,,,22.26,9,0
40,1,04:06:22,5,64,11.3,4.3,29.4,4.0,,,,,,,,8.90,12.31,11.46,11.11,11.87,,,,,,,,55.65,9,0
41,1,04:09:24,2,57,10.5,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.69,3,0
42,1,04:21:40,4,53,17.2,4.4,30.5,,,,,,,,,4.61,3.67,3.07,2.58,,,,,,,,,13.93,8,0
43,1,04:21:41,2,69,7.5,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.05,2,33
44,1,04:23:43,2,52,9.3,,,,,,,,,,,3.92,2.12,,,,,,,,,,,6.05,2,0
45,1,04:24:50,2,58,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
46,1,04:27:21,2,64,10.4,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,3,0
47,1,04:31:50,2,55,13.4,,,,,,,,,,,3.95,2.98,,,,,,,,,,,6.94,3,0
48,1,04:47:57,2,50,10.5,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,3,0
49,1,04:55:11,2,63,12.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
50,1,04:55:52,2,52,8.5,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
51,1,05:30:11,2,60,9.3,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
52,1,05:31:46,2,66,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
53,1,05:35:15,5,65,19.7,4.4,30.8,4.1,,,,,,,,8.41,6.10,4.67,3.16,2.82,,,,,,,,25.17,9,0
54,2,05:35:23,2,59,9.3,,,,,,,,,,,1.41,2.06,,,,,,,,,,,3.47,2,0
55,1,05:35:28,2,61,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
56,1,05:35:36,2,48,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
57,1,05:36:47,2,61,10.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
58,1,05:37:02,2,45,9.5,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
59,1,05:38:12,2,64,8.7,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
60,1,05:38:36,2,55,9.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
61,1,05:39:59,2,61,12.9,,,,,,,,,,,3.51,3.52,,,,,,,,,,,7.03,3,0
62,1,05:41:43,2,63,8.2,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,2,0
63,1,05:42:52,2,67,11.8,,,,,,,,,,,3.20,3.53,,,,,,,,,,,6.73,3,0
64,1,05:49:12,2,48,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
65,1,05:54:01,2,65,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0
66,1,05:57:56,5,59,16.4,4.3,32.2,4.1,,,,,,,,9.39,9.48,9.45,7.21,7.51,,,,,,,,43.03,9,0
67,1,05:58:00,2,60,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
68,1,05:58:03,2,58,9.6,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
69,1,05:58:12,2,57,10.8,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
70,1,06:01:18,2,57,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
71,1,06:01:39,2,57,9.6,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
72,1,06:02:54,2,64,8.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
73,2,06:02:55,2,66,9.5,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
74,1,06:02:56,2,58,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
75,1,06:04:44,2,58,8.8,,,,,,,,,,,3.26,1.99,,,,,,,,,,,5.25,2,0
76,1,06:07:49,2,60,11.0,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
77,1,06:10:59,2,48,11.8,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,3,0
78,1,06:11:17,2,62,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
79,2,06:13:49,2,53,21.6,,,,,,,,,,,16.05,32.78,,,,,,,,,,,48.83,5,0
81,1,06:14:00,2,57,11.6,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
82,1,06:14:17,2,53,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
83,1,06:14:27,2,45,11.9,,,,,,,,,,,2.78,3.45,,,,,,,,,,,6.23,3,0
84,1,06:17:36,2,66,13.1,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
85,1,06:17:45,2,57,9.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
86,1,06:17:50,2,66,12.0,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
87,1,06:19:29,2,63,8.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
88,1,06:23:39,2,57,12.9,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,3,0
89,1,06:23:42,2,57,9.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
90,1,06:24:04,2,60,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
91,1,06:24:42,2,69,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
92,1,06:26:19,2,63,11.9,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
93,1,06:26:33,2,62,11.6,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
94,1,06:26:36,2,62,9.2,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
95,1,06:26:55,2,65,7.8,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0
96,1,06:27:46,2,57,11.7,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
97,1,06:27:53,2,73,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
98,1,06:27:59,2,50,8.3,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0
99,1,06:28:17,2,54,8.1,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.96,2,0
100,1,06:29:00,2,70,11.5,,,,,,,,,,,3.07,4.61,,,,,,,,,,,7.68,3,0
101,1,06:29:46,2,68,13.0,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
102,1,06:30:05,2,65,11.6,,,,,,,,,,,2.89,5.53,,,,,,,,,,,8.42,3,0
103,1,06:30:11,2,66,9.3,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
104,1,06:30:35,2,71,11.7,,,,,,,,,,,3.00,3.65,,,,,,,,,,,6.65,3,0
105,1,06:31:39,2,65,9.3,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
106,1,06:33:05,2,63,11.9,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
107,1,06:33:10,2,70,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
108,1,06:33:25,2,61,8.8,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
109,1,06:33:37,2,62,10.2,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,3,0
110,1,06:33:44,2,63,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
111,1,06:33:53,2,62,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
112,1,06:34:24,2,55,9.4,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.05,2,0
113,1,06:35:56,2,50,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
114,1,06:36:24,2,55,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
115,1,06:37:11,2,58,11.4,,,,,,,,,,,3.00,3.39,,,,,,,,,,,6.39,3,0
116,1,06:37:16,2,65,9.5,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
117,1,06:37:19,2,64,11.5,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
118,1,06:37:43,2,43,9.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
119,1,06:37:57,2,66,14.3,,,,,,,,,,,4.33,3.71,,,,,,,,,,,8.04,5,0
120,1,06:38:10,2,51,10.1,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
121,1,06:38:16,2,58,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
122,1,06:38:49,2,66,8.3,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
123,1,06:39:23,2,68,11.8,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
124,1,06:39:39,2,63,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
125,1,06:40:00,2,62,8.4,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
126,1,06:40:22,2,63,11.6,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
127,1,06:40:29,2,63,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
128,1,06:40:38,2,64,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
129,1,06:40:40,5,65,12.3,4.1,32.2,3.9,,,,,,,,6.79,4.19,4.78,3.27,2.59,,,,,,,,21.62,9,0
130,1,06:41:15,2,54,9.4,,,,,,,,,,,1.64,1.63,,,,,,,,,,,3.27,2,0
131,1,06:41:28,2,52,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
132,1,06:41:34,2,58,11.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
133,1,06:42:00,2,37,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
134,1,06:42:31,2,56,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
135,1,06:42:34,2,57,11.4,,,,,,,,,,,2.85,3.19,,,,,,,,,,,6.04,3,0
136,1,06:43:00,2,57,9.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
137,1,06:43:20,2,55,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
138,1,06:44:12,2,70,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
139,1,06:46:18,2,60,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
140,1,06:46:27,2,71,8.5,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
141,1,06:47:11,2,53,9.8,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.29,2,0
142,1,06:47:37,2,52,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
143,2,06:47:45,2,65,9.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
144,1,06:48:10,2,55,8.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
145,1,06:49:24,2,60,9.9,,,,,,,,,,,2.56,2.88,,,,,,,,,,,5.44,3,0
146,1,06:49:52,2,58,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
147,2,06:49:54,2,62,11.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
148,1,06:50:14,2,62,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.45,2,0
149,1,06:50:25,2,58,11.6,,,,,,,,,,,3.79,2.81,,,,,,,,,,,6.60,3,0
150,1,06:50:35,2,48,9.5,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
151,1,06:50:37,2,50,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
152,1,06:50:44,5,71,17.7,4.2,36.4,4.1,,,,,,,,8.82,5.76,6.95,3.67,4.45,,,,,,,,29.65,9,0
153,1,06:51:59,2,65,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
154,1,06:52:13,2,70,9.2,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
155,1,06:52:58,2,50,16.7,,,,,,,,,,,4.36,9.21,,,,,,,,,,,13.57,5,0
156,2,06:53:03,2,63,9.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
157,1,06:53:31,2,61,12.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
158,1,06:54:56,2,65,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
159,1,06:55:17,2,68,9.0,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.57,2,0
160,1,06:55:47,2,66,10.7,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,3,0
161,1,06:56:49,2,61,12.0,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
162,1,06:56:53,2,70,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
163,1,06:57:35,2,66,9.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0
164,1,06:57:42,2,66,11.8,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.88,3,0
165,1,06:58:58,2,48,8.4,,,,,,,,,,,1.64,1.81,,,,,,,,,,,3.45,2,0
166,1,06:59:49,2,55,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
167,1,06:59:59,2,58,11.0,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,3,0
168,1,07:00:36,2,68,11.5,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
169,1,07:01:36,2,45,10.0,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.38,3,0
170,1,07:02:05,2,65,8.2,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
171,1,07:03:00,2,65,18.3,,,,,,,,,,,5.02,9.07,,,,,,,,,,,14.09,5,0
172,1,07:03:32,2,61,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
173,1,07:04:33,2,68,9.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
174,1,07:04:59,2,69,9.1,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
175,1,07:05:24,2,63,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
176,1,07:06:08,2,65,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
177,1,07:07:44,2,65,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0
178,1,07:07:53,5,56,17.3,4.2,32.5,4.0,,,,,,,,10.02,10.45,10.08,5.09,4.53,,,,,,,,40.17,9,0
179,1,07:08:33,2,58,11.0,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,0
180,1,07:09:07,2,53,9.5,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
181,1,07:09:55,2,62,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
182,1,07:10:25,2,71,12.8,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.69,3,0
183,1,07:10:32,2,71,12.1,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
184,1,07:11:10,2,62,10.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
185,2,07:11:11,2,64,11.4,,,,,,,,,,,3.21,5.32,,,,,,,,,,,8.53,3,0
186,1,07:11:52,2,66,9.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
187,1,07:11:56,2,65,7.6,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0
188,2,07:12:03,2,66,10.9,,,,,,,,,,,2.64,3.10,,,,,,,,,,,5.74,3,0
189,1,07:12:07,2,63,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
190,1,07:12:25,2,73,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
191,1,07:13:31,5,65,21.0,4.3,29.4,9.7,,,,,,,,9.08,15.31,14.28,18.10,16.89,,,,,,,,73.65,16,0
192,1,07:13:36,2,62,8.7,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
193,1,07:14:01,2,56,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
194,1,07:14:03,2,57,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
195,1,07:14:15,2,58,10.9,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.86,3,0
196,1,07:15:06,2,66,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
197,1,07:15:43,2,68,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
198,1,07:15:56,2,66,12.1,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
199,1,07:16:21,2,60,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
200,1,07:16:41,2,57,9.6,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,2,0
201,1,07:17:04,2,60,9.5,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
202,1,07:17:19,2,68,10.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
203,1,07:17:45,2,62,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
204,1,07:18:00,2,65,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
205,1,07:18:03,2,52,8.4,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0
206,1,07:18:09,2,66,11.0,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,3,0
207,1,07:18:30,2,65,11.5,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
208,1,07:18:54,2,64,9.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,2,0
209,1,07:19:03,2,65,10.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,3,0
210,1,07:20:29,2,53,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
211,1,07:21:06,2,67,10.2,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0
212,2,07:21:07,2,71,11.7,,,,,,,,,,,2.67,3.40,,,,,,,,,,,6.07,3,0
213,1,07:21:37,2,66,9.3,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.41,2,0
214,1,07:22:03,2,67,11.7,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
215,1,07:22:10,2,66,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
216,1,07:22:13,2,63,8.7,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
217,1,07:22:15,2,65,11.1,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.82,3,0
218,1,07:22:31,2,65,11.4,,,,,,,,,,,3.18,3.78,,,,,,,,,,,6.96,3,0
219,1,07:22:36,2,69,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
220,1,07:22:58,2,66,10.7,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0
221,1,07:23:26,2,68,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
222,1,07:23:34,2,70,9.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
223,1,07:23:42,2,66,11.1,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
224,1,07:24:23,2,52,10.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,3,0
225,1,07:24:25,2,55,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
226,1,07:24:26,2,55,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
227,1,07:24:31,2,58,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0
228,1,07:24:38,2,55,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
229,1,07:24:40,2,57,9.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
230,1,07:24:44,2,55,10.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
231,1,07:25:16,2,52,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
232,1,07:25:33,2,56,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
233,1,07:26:05,2,63,9.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0
234,1,07:26:14,2,58,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
235,1,07:26:17,2,57,7.9,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,0
236,1,07:26:18,2,58,9.9,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,3,0
237,1,07:26:36,2,55,9.7,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0
238,1,07:27:16,2,60,11.8,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
239,1,07:27:21,2,59,10.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
240,1,07:27:24,2,58,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,3,0
241,1,07:27:46,2,58,12.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
242,1,07:27:52,2,62,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
243,1,07:28:02,2,63,10.1,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
244,1,07:29:49,2,56,9.9,,,,,,,,,,,2.65,2.74,,,,,,,,,,,5.39,3,0
245,1,07:30:23,2,52,10.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
246,1,07:30:33,2,58,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
247,1,07:30:40,2,63,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
248,1,07:30:49,2,70,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
249,1,07:31:14,2,51,12.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,3,0
250,2,07:31:16,2,58,8.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
251,2,07:31:21,2,66,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
252,1,07:31:24,2,58,11.1,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.11,3,0
253,1,07:31:31,2,63,8.2,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
254,2,07:31:32,2,67,8.3,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
255,1,07:31:37,2,60,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
256,1,07:31:40,2,61,9.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
257,1,07:31:56,2,58,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
258,1,07:32:04,2,60,11.8,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,3,0
259,1,07:32:22,2,60,8.1,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
260,1,07:32:26,2,61,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
261,1,07:32:34,2,63,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
262,1,07:32:41,2,63,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
263,1,07:32:46,2,58,9.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
264,1,07:33:13,2,54,9.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
265,1,07:33:18,2,57,9.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0
266,1,07:34:19,2,64,9.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
267,1,07:34:35,2,64,9.3,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
268,1,07:34:48,2,60,9.4,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
269,1,07:34:59,5,60,13.1,4.1,28.1,4.0,,,,,,,,11.05,15.82,15.56,18.71,17.47,,,,,,,,78.62,9,0
270,1,07:34:59,2,12,0.8,,,,,,,,,,,2.98,3.64,,,,,,,,,,,6.62,14,38
271,1,07:35:04,2,60,11.8,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
272,1,07:35:21,2,66,11.6,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0
273,2,07:35:46,2,63,9.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
274,1,07:35:49,2,66,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
275,1,07:35:52,2,57,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
276,2,07:35:54,2,60,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
277,2,07:35:59,2,57,9.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,3,0
278,1,07:36:15,2,66,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
279,1,07:36:19,2,59,11.9,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
280,2,07:36:22,2,65,9.7,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
281,1,07:36:22,2,62,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
282,1,07:36:25,2,62,8.5,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0
283,1,07:36:54,2,66,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
284,1,07:37:06,2,57,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
285,1,07:37:08,2,57,11.8,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0
286,1,07:37:10,2,68,9.0,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
287,2,07:37:14,2,67,8.7,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,2,0
288,2,07:37:25,2,68,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
289,1,07:37:27,2,57,10.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
290,1,07:37:35,2,67,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
291,2,07:37:53,2,68,10.8,,,,,,,,,,,2.73,3.14,,,,,,,,,,,5.87,3,0
292,1,07:37:55,2,60,9.7,,,,,,,,,,,1.80,2.04,,,,,,,,,,,3.85,2,0
293,1,07:38:09,2,60,9.6,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0
294,1,07:38:16,2,64,9.4,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.49,2,0
295,1,07:38:18,2,60,10.4,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0
296,1,07:38:21,2,64,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
297,1,07:38:42,2,61,11.5,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
298,1,07:39:31,2,55,9.6,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.21,2,0
299,1,07:39:36,2,65,9.1,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0
300,1,07:39:48,2,65,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
301,1,07:40:17,2,64,9.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,3,0
302,1,07:40:28,2,72,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
303,1,07:40:54,2,74,8.6,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
304,1,07:41:50,2,42,8.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
305,1,07:41:59,2,61,9.1,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
306,1,07:42:02,2,66,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
307,1,07:42:04,2,65,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
308,1,07:42:05,2,67,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
309,2,07:42:09,2,63,12.0,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,0
310,1,07:43:09,5,60,13.7,4.3,29.9,4.0,,,,,,,,10.25,16.13,16.26,15.10,16.66,,,,,,,,74.40,9,0
311,1,07:43:24,2,58,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
312,2,07:43:25,2,65,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
313,1,07:43:36,2,64,8.2,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
314,1,07:43:47,2,60,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0
315,1,07:43:47,2,60,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
316,2,07:43:49,2,65,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
317,1,07:44:07,2,66,11.9,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.00,3,0
318,1,07:44:09,2,64,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
319,1,07:45:04,2,62,11.5,,,,,,,,,,,2.58,3.51,,,,,,,,,,,6.09,3,0
320,1,07:45:20,2,66,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
321,1,07:45:45,2,67,9.4,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,2,0
322,1,07:46:04,2,68,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
323,1,07:46:58,2,64,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
324,1,07:47:08,2,61,11.8,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.01,3,0
325,1,07:47:32,2,67,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
326,1,07:47:45,2,59,9.4,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
327,1,07:47:48,2,64,8.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
328,2,07:47:59,2,64,10.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0
329,1,07:48:07,2,52,8.9,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0
330,1,07:48:24,5,54,12.3,4.2,30.3,4.0,,,,,,,,8.45,6.12,6.11,6.41,5.92,,,,,,,,33.02,9,0
331,1,07:48:31,2,74,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
332,1,07:48:58,2,62,11.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
333,2,07:48:58,2,66,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
334,1,07:48:59,2,62,12.7,,,,,,,,,,,3.74,3.04,,,,,,,,,,,6.78,3,0
335,1,07:49:37,5,58,11.1,4.3,30.2,3.8,,,,,,,,9.44,15.48,16.04,19.28,13.30,,,,,,,,73.54,9,0
336,1,07:49:51,2,65,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
337,1,07:50:04,2,70,9.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,3,0
338,1,07:50:30,2,67,8.6,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.86,2,0
339,1,07:50:55,2,65,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
340,1,07:51:09,2,62,12.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
341,1,07:52:10,2,66,11.8,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.79,3,0
342,1,07:52:15,2,64,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
343,1,07:52:27,2,71,9.3,,,,,,,,,,,3.95,2.69,,,,,,,,,,,6.64,2,0
344,1,07:52:34,2,70,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
345,1,07:52:55,2,62,9.2,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
346,1,07:53:07,2,65,11.2,,,,,,,,,,,2.89,3.71,,,,,,,,,,,6.60,3,0
347,1,07:54:06,2,62,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
348,1,07:54:13,2,50,7.9,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.30,2,0
349,1,07:55:49,2,58,8.3,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
350,2,07:55:50,2,65,10.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,3,0
351,1,07:56:19,2,62,9.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
352,1,07:56:31,2,64,11.7,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.49,3,0
353,1,07:56:56,2,57,11.1,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,3,0
354,1,07:56:59,2,57,11.6,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
355,1,07:57:20,2,61,10.8,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,3,0
356,1,07:57:42,2,62,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
357,1,07:57:50,2,58,8.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
358,1,07:58:08,2,62,10.9,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,3,0
359,1,07:58:11,2,61,9.0,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
360,1,07:58:13,2,62,11.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,3,0
361,2,07:58:15,2,58,8.6,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
362,1,07:58:17,2,60,10.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.29,3,0
363,1,07:58:53,2,65,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
364,1,07:58:55,2,61,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
365,1,07:58:58,2,66,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
366,1,07:59:12,2,66,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
367,1,07:59:35,2,51,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
368,1,07:59:54,2,71,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0