veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:18,2,69,9.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,100,min5.tye,,,15.4
2,1,00:00:51,2,71,11.8,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,42,min5.tye,,,15.5
3,1,00:01:02,2,66,9.0,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0,16,min5.tye,,,15.5
4,4,00:01:08,2,56,9.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,60,min5.tye,,,15.4
5,1,00:01:20,2,69,10.2,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,3,0,28,min5.tye,,,15.4
6,1,00:01:52,2,29,10.4,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,3,0,87,min5.tye,,,15.4
7,1,00:02:47,2,64,8.7,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0,98,min5.tye,,,15.4
8,1,00:03:29,2,56,7.0,,,,,,,,,,,1.50,1.72,,,,,,,,,,,3.22,2,8:8,21,min5.tye,,,15.4
9,4,00:04:53,2,71,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0,0,min5.tye,,,15.6
10,1,00:05:12,2,59,9.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,73,min5.tye,,,15.6
11,1,00:05:51,2,70,10.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.17,3,0,54,min5.tye,,,15.5
12,2,00:06:23,2,69,8.5,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,8:8,38,min5.tye,,,15.5
13,4,00:06:48,2,67,8.1,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,59,min5.tye,,,15.5
14,4,00:07:14,2,68,9.6,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,2,0,87,min5.tye,,,15.4
15,4,00:07:25,2,66,11.5,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.11,3,0,83,min5.tye,,,15.5
16,2,00:07:29,2,73,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0,67,min5.tye,,,15.4
17,1,00:07:30,2,69,8.7,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,0,91,min5.tye,,,15.6
18,4,00:07:37,2,67,9.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,8:8,90,min5.tye,,,15.5
19,4,00:07:43,2,60,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,70,min5.tye,,,15.5
20,4,00:09:50,2,63,10.2,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,8:8,83,min5.tye,,,15.5
21,1,00:11:14,2,69,9.0,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0,11,min5.tye,,,15.6
22,1,00:12:10,2,71,8.7,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0,68,min5.tye,,,15.6
23,1,00:12:27,2,73,8.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,47,min5.tye,,,15.6
24,1,00:12:57,2,64,9.0,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.83,2,0,69,min5.tye,,,15.6
25,4,00:14:25,2,60,10.7,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0,43,min5.tye,,,15.6
26,4,00:16:42,2,62,11.6,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,8:10:8,79,min5.tye,,,15.7
27,4,00:17:51,2,66,9.2,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0,36,min5.tye,,,15.7
28,4,00:17:54,2,69,9.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,38,min5.tye,,,15.7
29,1,00:18:06,2,66,8.7,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.65,2,0,64,min5.tye,,,15.7
30,4,00:18:57,2,60,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0,89,min5.tye,,,15.6
31,1,00:20:14,2,72,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,81,min5.tye,,,15.7
32,1,00:20:53,2,69,9.7,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,2,8:8,65,min5.tye,,,15.7
33,2,00:20:54,2,69,9.7,,,,,,,,,,,0.92,1.11,,,,,,,,,,,2.03,2,3,55,min5.tye,,,15.7
34,4,00:22:06,2,70,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,47,min5.tye,,,15.7
35,4,00:22:36,2,66,11.3,,,,,,,,,,,3.47,3.33,,,,,,,,,,,6.80,3,0,61,min5.tye,,,15.7
36,1,00:23:31,2,67,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,66,min5.tye,,,15.7
37,4,00:26:51,2,66,8.8,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,8:8,2,min5.tye,,,15.6
38,3,00:26:59,2,64,8.3,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,8:8,85,min5.tye,,,15.7
39,4,00:27:30,2,66,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,89,min5.tye,,,15.7
40,1,00:28:32,2,64,8.8,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,20,min5.tye,,,15.8
41,1,00:28:44,2,67,8.8,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,75,min5.tye,,,15.8
42,4,00:28:56,2,71,9.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,73,min5.tye,,,15.7
43,4,00:29:03,2,69,8.8,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,41,min5.tye,,,15.7
44,1,00:29:44,2,66,11.7,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0,76,min5.tye,,,15.7
45,4,00:33:03,2,63,9.3,,,,,,,,,,,1.68,1.85,,,,,,,,,,,3.54,2,0,65,min5.tye,,,15.9
46,4,00:33:39,2,69,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,92,min5.tye,,,15.9
47,4,00:35:37,2,60,10.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0,22,min5.tye,,,15.9
48,1,00:36:45,2,69,8.8,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,98,min5.tye,,,15.7
49,1,00:39:31,2,62,8.7,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0,98,min5.tye,,,15.8
50,4,00:39:48,2,72,8.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,78,min5.tye,,,15.8
51,4,00:40:14,2,69,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,74,min5.tye,,,15.8
52,1,00:40:16,2,70,9.1,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,46,min5.tye,,,15.8
53,4,00:40:25,2,68,12.1,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,8:8,23,min5.tye,,,15.8
54,4,00:40:27,2,68,8.5,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,8:8,4,min5.tye,,,15.8
55,4,00:40:38,2,67,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0,29,min5.tye,,,15.8
56,4,00:41:43,2,73,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0,60,min5.tye,,,15.9
57,1,00:42:36,2,71,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,23,min5.tye,,,16.0
58,4,00:43:06,2,70,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,8:8,7,min5.tye,,,15.8
59,4,00:47:35,2,69,11.9,,,,,,,,,,,3.21,3.43,,,,,,,,,,,6.64,3,0,23,min5.tye,,,15.9
60,1,00:48:49,2,70,9.3,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,0,5,min5.tye,,,16.0
61,4,00:49:53,2,65,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0,52,min5.tye,,,16.0
62,1,00:50:24,2,75,9.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,89,min5.tye,,,16.0
63,1,00:50:35,2,61,9.1,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0,46,min5.tye,,,16.0
64,1,00:55:48,2,67,9.6,,,,,,,,,,,2.27,2.47,,,,,,,,,,,4.75,2,0,32,min5.tye,,,16.0
65,4,00:56:15,2,60,9.6,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.94,2,0,21,min5.tye,,,16.0
66,1,00:58:59,2,65,8.8,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,78,min5.tye,,,15.9
67,1,01:00:44,2,65,10.3,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.98,3,0,58,min5.tye,,,15.9
68,1,01:01:56,2,66,8.3,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.56,2,8:8,79,min5.tye,,,15.8
69,4,01:03:21,2,56,12.8,,,,,,,,,,,4.55,3.07,,,,,,,,,,,7.62,3,0,48,min5.tye,,,15.9
70,1,01:04:20,2,70,9.2,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0,95,min5.tye,,,15.8
71,1,01:09:30,2,67,9.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.92,2,0,35,min5.tye,,,16.0
72,1,01:11:46,2,69,11.0,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.94,3,0,91,min5.tye,,,16.1
73,1,01:13:15,2,79,10.1,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.78,3,0,36,min5.tye,,,16.0
74,4,01:16:20,2,60,6.4,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,2,8:8,82,min5.tye,,,16.1
75,1,01:22:04,2,73,10.0,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.94,3,8:8,86,min5.tye,,,16.1
76,1,01:23:18,2,63,9.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0,37,min5.tye,,,16.1
77,1,01:25:03,2,72,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,71,min5.tye,,,16.1
78,1,01:27:06,2,66,9.4,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,71,min5.tye,,,16.2
79,1,01:31:33,2,70,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,99,min5.tye,,,16.2
80,1,01:32:08,2,66,11.3,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0,36,min5.tye,,,16.2
81,1,01:32:34,2,69,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,42,min5.tye,,,16.2
82,1,01:33:24,2,68,10.2,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0,37,min5.tye,,,16.3
83,4,01:34:07,2,70,10.9,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.45,3,0,39,min5.tye,,,16.3
84,1,01:38:07,2,66,8.9,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,82,min5.tye,,,16.4
85,4,01:41:56,2,71,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,26,min5.tye,,,16.6
86,1,01:44:47,2,71,12.3,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0,26,min5.tye,,,16.5
87,1,01:44:51,2,72,12.3,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0,79,min5.tye,,,16.5
88,1,01:47:44,2,65,12.2,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,3,0,26,min5.tye,,,16.5
89,4,01:50:34,2,71,8.8,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,31,min5.tye,,,16.4
90,1,01:50:50,2,56,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,7,min5.tye,,,16.5
91,1,01:52:24,2,69,9.3,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0,18,min5.tye,,,16.4
92,1,01:57:34,3,65,12.2,13.3,,,,,,,,,,2.80,2.34,0.73,,,,,,,,,,5.86,3,0,93,min5.tye,,,16.5
93,4,01:58:23,2,69,10.0,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,3,8:8,94,min5.tye,,,16.5
94,2,01:58:42,2,72,8.7,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0,50,min5.tye,,,16.4
95,1,02:02:34,2,63,9.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0,70,min5.tye,,,16.4
96,4,02:14:44,2,66,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,64,min5.tye,,,16.6
97,1,02:15:51,2,68,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0,48,min5.tye,,,16.5
98,1,02:16:44,2,71,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,93,min5.tye,,,16.6
99,1,02:16:46,2,70,8.8,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.76,2,0,23,min5.tye,,,16.6
100,1,02:17:43,2,58,7.9,,,,,,,,,,,1.48,1.83,,,,,,,,,,,3.31,2,0,99,min5.tye,,,16.5
101,1,02:17:45,2,57,10.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,3,0,5,min5.tye,,,16.5
102,3,02:20:49,2,71,8.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,23,min5.tye,,,16.6
103,2,02:25:26,2,58,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,91,min5.tye,,,16.4
104,1,02:29:39,2,68,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,30,min5.tye,,,16.5
105,1,02:32:47,2,69,9.6,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,0,47,min5.tye,,,16.6
106,1,02:49:56,2,70,10.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,16,min5.tye,,,16.6
107,1,02:53:56,2,67,13.0,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.81,3,0,33,min5.tye,,,16.6
108,4,02:55:34,2,70,10.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,3,0,24,min5.tye,,,16.7
109,1,02:59:57,2,53,9.2,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,55,min5.tye,,,16.6
110,1,03:03:33,2,65,9.6,,,,,,,,,,,2.15,2.32,,,,,,,,,,,4.46,2,0,72,min5.tye,,,16.8
111,4,03:04:12,2,66,12.0,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0,54,min5.tye,,,16.7
112,4,03:07:54,2,67,9.2,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,87,min5.tye,,,16.7
113,4,03:10:22,2,69,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0,37,min5.tye,,,16.8
114,4,03:11:02,2,68,8.3,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.93,2,8:8,62,min5.tye,,,16.8
115,4,03:18:04,2,64,8.9,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.47,2,0,9,min5.tye,,,16.8
116,4,03:18:19,2,63,9.2,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,77,min5.tye,,,16.8
117,4,03:26:25,2,70,9.7,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,2,0,22,min5.tye,,,16.9
118,1,03:27:03,2,70,12.7,,,,,,,,,,,3.64,2.86,,,,,,,,,,,6.50,3,0,16,min5.tye,,,16.9
119,1,03:29:16,5,68,12.5,4.3,33.1,4.1,,,,,,,,8.20,7.80,7.96,5.02,5.47,,,,,,,,34.46,9,0,81,min5.tye,,,16.8
120,1,03:38:30,2,69,10.3,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0,66,min5.tye,,,17.0
121,1,03:38:52,2,61,10.3,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,3,0,82,min5.tye,,,16.9
122,4,03:43:06,2,65,9.3,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.58,2,0,6,min5.tye,,,16.9
123,4,03:45:04,2,61,10.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,44,min5.tye,,,16.9
124,1,03:52:20,4,64,11.5,26.7,3.9,,,,,,,,,3.12,5.39,2.46,1.64,,,,,,,,,12.62,3,0,18,min5.tye,,,16.7
125,1,03:56:05,2,72,8.5,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,0,78,min5.tye,,,17.0
126,4,03:58:30,2,64,7.5,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,8:8,41,min5.tye,,,17.0
127,4,03:59:32,2,70,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,42,min5.tye,,,16.9
128,4,04:05:03,2,67,11.8,,,,,,,,,,,2.65,3.19,,,,,,,,,,,5.85,3,8:10:8,20,min5.tye,,,17.0
129,4,04:11:32,2,68,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,15,min5.tye,,,17.1
130,4,04:14:43,2,67,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,8:8,37,min5.tye,,,16.9
131,1,04:23:33,2,68,11.5,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,3,8:10:8,3,min5.tye,,,17.2
132,4,04:25:23,5,70,12.4,4.2,32.6,4.1,,,,,,,,10.09,8.67,8.36,5.41,5.67,,,,,,,,38.20,9,0,17,min5.tye,,,17.2
133,1,04:26:33,2,65,23.5,,,,,,,,,,,7.77,10.85,,,,,,,,,,,18.62,5,0,8,min5.tye,,,17.2
134,4,04:27:26,2,66,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,57,min5.tye,,,17.2
135,1,04:34:56,4,68,13.2,22.7,2.9,,,,,,,,,3.28,3.56,1.23,1.58,,,,,,,,,9.66,3,0,83,min5.tye,,,17.3
136,1,04:35:05,2,67,7.9,,,,,,,,,,,1.22,1.10,,,,,,,,,,,2.31,2,8:8,7,min5.tye,,,17.3
137,1,04:35:59,2,67,12.2,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0,73,min5.tye,,,17.4
138,4,04:37:45,2,74,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,49,min5.tye,,,17.3
139,4,04:39:32,2,55,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,68,min5.tye,,,17.2
140,4,04:45:31,2,62,10.0,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0,97,min5.tye,,,17.1
141,1,04:47:26,2,67,12.2,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,94,min5.tye,,,16.8
142,1,04:49:07,2,68,9.3,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,40,min5.tye,,,16.6
143,4,04:49:20,2,62,11.0,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,8:8,10,min5.tye,,,16.6
144,1,04:55:56,2,68,9.9,,,,,,,,,,,2.26,2.45,,,,,,,,,,,4.71,3,0,56,min5.tye,,,16.4
145,1,04:59:35,2,70,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,54,min5.tye,,,16.5
146,1,05:02:27,2,69,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,97,min5.tye,,,16.7
147,4,05:03:21,5,69,16.9,4.6,30.3,10.2,,,,,,,,11.56,19.86,20.03,21.79,22.14,,,,,,,,95.38,9,0,84,min5.tye,,,16.8
148,4,05:03:27,2,69,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,43,min5.tye,,,16.8
149,1,05:03:34,2,75,9.0,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,49,min5.tye,,,16.8
150,4,05:03:46,2,67,11.7,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0,76,min5.tye,,,16.9
151,1,05:03:57,5,67,12.9,4.3,22.4,4.1,,,,,,,,7.10,8.22,8.07,7.93,7.57,,,,,,,,38.90,9,0,67,min5.tye,,,16.9
152,4,05:05:37,2,71,8.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,55,min5.tye,,,16.9
153,4,05:06:55,2,64,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0,77,min5.tye,,,16.9
154,4,05:07:04,2,69,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0,15,min5.tye,,,16.9
155,4,05:08:40,2,68,10.1,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.96,3,0,3,min5.tye,,,16.8
156,1,05:08:54,2,69,8.8,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,8:8,81,min5.tye,,,16.8
157,1,05:09:50,2,72,10.0,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,3,0,21,min5.tye,,,16.9
158,4,05:11:31,2,68,9.3,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,8:8,11,min5.tye,,,16.8
159,1,05:11:37,2,65,12.3,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.31,3,0,57,min5.tye,,,16.9
160,4,05:13:07,2,67,12.2,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0,11,min5.tye,,,16.9
161,1,05:17:28,2,72,12.2,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.96,3,0,47,min5.tye,,,16.9
162,4,05:19:32,2,68,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,51,min5.tye,,,17.1
163,4,05:20:03,2,57,9.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,43,min5.tye,,,17.1
164,4,05:20:35,2,68,14.1,,,,,,,,,,,4.75,4.11,,,,,,,,,,,8.86,5,0,4,min5.tye,,,17.1
165,3,05:20:45,2,76,8.9,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,92,min5.tye,,,17.1
166,4,05:22:24,2,65,12.0,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0,83,min5.tye,,,17.2
167,1,05:23:31,2,71,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0,43,min5.tye,,,17.2
168,4,05:24:16,2,65,7.6,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,8:8,1,min5.tye,,,17.2
169,4,05:24:43,2,65,8.1,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.39,2,8:8,20,min5.tye,,,17.3
170,1,05:25:41,2,71,12.2,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,0,51,min5.tye,,,17.4
171,3,05:26:08,4,75,13.2,22.4,2.9,,,,,,,,,3.76,4.03,1.66,2.07,,,,,,,,,11.52,3,0,80,min5.tye,,,17.4
172,4,05:26:43,2,63,8.6,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,91,min5.tye,,,17.4
173,1,05:27:17,5,68,20.0,4.4,29.5,5.1,,,,,,,,8.87,6.51,6.66,5.22,4.71,,,,,,,,31.98,9,0,39,min5.tye,,,17.3
174,4,05:27:48,2,70,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0,63,min5.tye,,,17.3
175,4,05:27:57,2,67,10.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0,84,min5.tye,,,17.3
176,1,05:28:27,3,65,12.4,12.8,,,,,,,,,,2.61,2.56,0.70,,,,,,,,,,5.88,3,0,33,min5.tye,,,17.4
177,1,05:29:24,5,65,17.0,4.3,34.5,4.1,,,,,,,,9.28,5.33,5.40,5.23,4.20,,,,,,,,29.44,9,0,18,min5.tye,,,17.3
178,4,05:29:25,2,70,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,62,min5.tye,,,17.3
179,4,05:32:54,5,66,16.1,4.4,32.7,4.1,,,,,,,,11.33,6.59,6.36,7.54,6.77,,,,,,,,38.58,9,0,50,min5.tye,,,17.4
180,4,05:33:59,2,67,9.3,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,8:8,9,min5.tye,,,17.4
181,1,05:34:01,2,66,17.6,,,,,,,,,,,3.73,6.27,,,,,,,,,,,10.00,5,0,25,min5.tye,,,17.4
182,2,05:34:10,2,65,8.5,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,8:8,40,min5.tye,,,17.4
183,4,05:35:54,2,74,9.2,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0,38,min5.tye,,,17.4
184,4,05:37:47,2,71,8.1,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,8:8,5,min5.tye,,,17.4
185,1,05:39:45,2,64,22.9,,,,,,,,,,,7.37,10.12,,,,,,,,,,,17.49,5,0,10,min5.tye,,,17.2
186,1,05:39:59,2,70,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,9,min5.tye,,,17.2
187,1,05:40:45,3,64,13.8,21.6,,,,,,,,,,8.21,14.74,8.36,,,,,,,,,,31.30,8,0,7,min5.tye,,,17.2
188,1,05:42:55,2,72,12.2,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,96,min5.tye,,,17.1
189,1,05:45:05,2,76,8.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,73,min5.tye,,,16.9
190,1,05:46:38,2,72,9.5,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.51,2,8:8,34,min5.tye,,,16.9
191,4,05:46:56,2,71,14.6,,,,,,,,,,,4.20,3.32,,,,,,,,,,,7.52,5,8:10:8,38,min5.tye,,,17.0
192,1,05:49:26,2,67,23.0,,,,,,,,,,,6.16,8.75,,,,,,,,,,,14.91,5,0,33,min5.tye,,,17.1
193,4,05:49:43,2,71,12.5,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.81,3,8:10:8,7,min5.tye,,,16.9
194,4,05:50:00,2,71,9.2,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,8:8,78,min5.tye,,,17.0
195,1,05:50:01,2,70,9.2,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,54,min5.tye,,,17.1
196,1,05:50:18,2,67,13.6,,,,,,,,,,,2.99,4.30,,,,,,,,,,,7.29,3,0,52,min5.tye,,,17.0
197,4,05:50:54,2,69,10.5,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0,54,min5.tye,,,17.0
198,1,05:55:03,4,71,11.2,17.2,3.0,,,,,,,,,2.23,3.00,1.30,1.48,,,,,,,,,8.01,3,0,5,min5.tye,,,17.2
199,4,05:55:18,2,60,11.1,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,59,min5.tye,,,17.2
200,1,05:55:39,2,76,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0,92,min5.tye,,,17.2
201,4,05:55:50,2,67,9.3,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,2,0,50,min5.tye,,,17.2
202,1,05:56:11,4,64,11.9,19.9,2.7,,,,,,,,,2.57,2.53,1.29,1.31,,,,,,,,,7.70,3,0,15,min5.tye,,,17.2
203,1,05:57:51,2,62,8.9,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.06,2,0,25,min5.tye,,,17.2
204,4,05:58:37,2,72,12.0,,,,,,,,,,,3.41,3.26,,,,,,,,,,,6.67,3,0,54,min5.tye,,,17.3
205,1,05:59:04,2,64,11.8,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0,9,min5.tye,,,17.3
206,3,05:59:40,2,75,9.5,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,26,min5.tye,,,17.1
207,4,05:59:40,2,74,9.4,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,3,27,min5.tye,,,17.1
208,4,05:59:42,2,65,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,96,min5.tye,,,17.1
209,1,06:00:13,2,65,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,31,min5.tye,,,17.1
210,1,06:00:50,2,70,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,68,min5.tye,,,17.0
211,1,06:01:47,4,64,11.6,16.2,2.9,,,,,,,,,2.39,3.05,1.13,1.19,,,,,,,,,7.76,3,0,90,min5.tye,,,17.0
212,2,06:01:47,2,70,8.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,81,min5.tye,,,17.0
213,1,06:01:53,2,61,11.7,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,90,min5.tye,,,17.0
214,1,06:02:38,2,76,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,98,min5.tye,,,16.8
215,1,06:03:01,4,69,13.3,22.7,2.9,,,,,,,,,3.37,3.66,1.19,1.62,,,,,,,,,9.84,3,0,28,min5.tye,,,16.9
216,4,06:04:49,2,71,8.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,97,min5.tye,,,16.7
217,4,06:05:20,2,62,12.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,19,min5.tye,,,16.6
218,1,06:07:04,2,70,11.7,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.22,3,0,26,min5.tye,,,16.5
219,4,06:07:30,2,68,9.9,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.83,3,0,15,min5.tye,,,16.5
220,4,06:08:41,2,66,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,59,min5.tye,,,16.4
221,1,06:08:46,2,70,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,2,min5.tye,,,16.4
222,1,06:09:06,2,70,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,53,min5.tye,,,16.5
223,4,06:09:37,2,68,8.6,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.95,2,0,44,min5.tye,,,16.5
224,4,06:09:46,2,67,8.1,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.48,2,8,56,min5.tye,,,16.3
225,1,06:10:34,2,64,9.1,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,46,min5.tye,,,16.5
226,1,06:11:05,2,64,10.8,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,0,84,min5.tye,,,16.5
227,4,06:11:44,2,72,8.6,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0,66,min5.tye,,,16.5
228,4,06:12:30,2,70,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.83,2,8:8,74,min5.tye,,,16.5
229,1,06:12:45,2,65,11.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0,50,min5.tye,,,16.5
230,4,06:13:03,2,61,9.9,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0,53,min5.tye,,,16.5
231,4,06:13:19,2,65,8.3,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,8:8,40,min5.tye,,,16.4
232,4,06:13:34,4,64,12.7,18.0,3.0,,,,,,,,,3.32,3.83,1.32,1.16,,,,,,,,,9.64,3,0,31,min5.tye,,,16.5
233,2,06:13:41,2,61,9.5,,,,,,,,,,,2.62,2.78,,,,,,,,,,,5.40,2,0,33,min5.tye,,,16.4
234,4,06:14:12,2,68,8.8,,,,,,,,,,,1.06,0.95,,,,,,,,,,,2.01,2,0,67,min5.tye,,,16.4
235,1,06:14:44,2,55,9.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,86,min5.tye,,,16.4
236,1,06:14:49,2,68,11.8,,,,,,,,,,,2.47,3.28,,,,,,,,,,,5.75,3,0,33,min5.tye,,,16.5
237,2,06:15:02,2,64,9.1,,,,,,,,,,,2.30,2.66,,,,,,,,,,,4.96,2,8:8,2,min5.tye,,,16.5
238,4,06:15:18,2,56,8.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,28,min5.tye,,,16.5
239,1,06:16:36,2,59,8.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.33,2,0,29,min5.tye,,,16.5
240,4,06:16:43,2,71,9.4,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,85,min5.tye,,,16.5
241,4,06:17:07,2,65,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,83,min5.tye,,,16.4
242,1,06:17:44,2,64,8.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,41,min5.tye,,,16.4
243,1,06:18:59,2,65,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0,31,min5.tye,,,16.4
244,2,06:19:14,2,67,9.3,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.84,2,0,34,min5.tye,,,16.5
245,4,06:19:34,5,69,12.7,4.3,22.2,4.0,,,,,,,,9.09,8.50,8.62,6.27,7.71,,,,,,,,40.19,9,0,70,min5.tye,,,16.4
246,1,06:19:46,2,69,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,68,min5.tye,,,16.5
247,4,06:20:30,2,69,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,69,min5.tye,,,16.5
248,1,06:21:26,2,66,8.7,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,8:8,32,min5.tye,,,16.4
249,4,06:21:37,2,66,11.6,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0,10,min5.tye,,,16.4
250,4,06:21:52,2,70,9.2,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.25,2,0,90,min5.tye,,,16.4
251,4,06:22:01,2,70,9.6,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.65,2,0,83,min5.tye,,,16.4
252,1,06:22:26,2,74,8.9,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.40,2,0,83,min5.tye,,,16.4
253,4,06:22:42,2,70,12.1,,,,,,,,,,,3.43,2.29,,,,,,,,,,,5.72,3,0,60,min5.tye,,,16.4
254,1,06:23:00,2,70,11.8,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.93,3,8:10:8,60,min5.tye,,,16.5
255,4,06:23:06,2,62,12.2,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0,70,min5.tye,,,16.4
256,4,06:23:18,2,75,14.5,,,,,,,,,,,5.13,3.29,,,,,,,,,,,8.43,5,0,8,min5.tye,,,16.4
257,2,06:23:30,2,66,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,22,min5.tye,,,16.4
258,1,06:23:31,2,64,10.1,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.42,3,0,11,min5.tye,,,16.4
259,1,06:23:35,2,58,8.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0,1,min5.tye,,,16.4
260,1,06:23:46,5,69,17.2,4.7,30.7,10.3,,,,,,,,8.17,5.32,5.03,3.18,3.81,,,,,,,,25.52,9,0,23,min5.tye,,,16.4
261,4,06:24:57,2,72,8.7,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0,2,min5.tye,,,16.3
262,4,06:25:08,2,71,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,8:8,8,min5.tye,,,16.3
263,1,06:25:17,2,70,13.3,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.82,3,0,30,min5.tye,,,16.3
264,4,06:25:23,2,72,9.1,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,2,0,12,min5.tye,,,16.3
265,4,06:25:50,2,72,7.9,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,2,8:8,82,min5.tye,,,16.3
266,1,06:25:53,2,67,9.5,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,33,min5.tye,,,16.3
267,1,06:25:56,2,69,11.7,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.68,3,0,11,min5.tye,,,16.3
268,4,06:26:12,2,60,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,62,min5.tye,,,16.2
269,1,06:26:25,2,57,9.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0,80,min5.tye,,,16.3
270,4,06:26:34,2,70,8.6,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.77,2,0,51,min5.tye,,,16.2
271,1,06:27:21,2,69,9.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,7,min5.tye,,,16.2
272,1,06:27:32,2,64,8.7,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.93,2,0,68,min5.tye,,,16.3
273,1,06:27:34,2,63,11.0,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.87,3,0,78,min5.tye,,,16.3
274,4,06:27:41,2,70,10.2,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.26,3,0,35,min5.tye,,,16.3
275,4,06:28:06,2,66,8.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,67,min5.tye,,,16.3
276,1,06:28:28,2,64,10.5,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,3,8:10:8,25,min5.tye,,,16.3
277,1,06:28:30,2,76,9.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0,11,min5.tye,,,16.3
278,1,06:28:32,2,71,9.0,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,74,min5.tye,,,16.3
279,1,06:28:39,2,65,12.2,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.45,3,0,66,min5.tye,,,16.3
280,1,06:28:53,2,71,8.7,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,71,min5.tye,,,16.3
281,4,06:29:02,2,56,8.2,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0,26,min5.tye,,,16.3