Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:41,2,74,8.8,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0,52,0.0003,,,45.3,
2,1,00:02:29,2,59,9.0,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.14,2,0,32,0.0004,,,45.1,
3,1,00:04:03,2,68,7.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0,28,0.0002,,,45.5,
4,4,00:05:24,2,67,9.2,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,43,0.0004,,,45.1,
5,4,00:07:10,2,70,9.1,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0,45,0.0007,,,45.4,
6,4,00:11:54,1,67,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:12:19,83,0.0000,,,45.7,
7,4,00:12:31,1,67,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,29,0.0000,,,45.6,
8,1,00:13:43,2,65,9.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,52,0.0003,,,44.9,
9,4,00:14:14,1,67,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:12:19,89,0.0000,,,45.4,
10,4,00:14:16,1,67,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:12:19,82,0.0000,,,45.4,
11,4,00:15:03,2,65,9.0,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,64,0.0002,,,45.6,
12,4,00:16:30,1,67,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,37,0.0000,,,45.4,
13,4,00:16:37,2,72,9.2,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,14,0.0002,,,45.5,
14,1,00:16:44,2,66,11.5,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,8:10:8,77,0.0017,,,45.4,
15,4,00:16:46,1,67,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,31,0.0000,,,45.4,
16,4,00:17:21,1,67,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,17,0.0000,,,45.4,
17,4,00:17:32,3,67,3.4,4.7,,,,,,,,,,2.04,1.72,1.71,,,,,,,,,,5.48,14,3:12,2,0.0004,,,45.3,
18,4,00:17:42,5,67,19.7,4.9,16.4,9.7,,,,,,,,0.94,0.94,0.96,0.71,0.85,,,,,,,,4.40,14,3:12,26,0.0001,,,45.3,
19,4,00:18:24,2,67,8.2,,,,,,,,,,,0.65,0.79,,,,,,,,,,,1.44,2,3:12,20,0.0000,,,45.6,
20,4,00:18:35,3,67,50.9,9.8,,,,,,,,,,0.75,0.79,0.73,,,,,,,,,,2.27,14,3:12,2,0.0000,,,45.7,
21,1,00:18:47,3,66,14.3,14.3,,,,,,,,,,2.76,2.42,1.85,,,,,,,,,,7.03,14,8:10:8,98,0.0010,,,45.5,
22,1,00:19:56,2,69,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,6,0.0002,,,45.5,
23,4,00:26:56,2,67,13.2,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0,56,0.0009,,,45.2,
24,1,00:28:10,2,78,9.5,,,,,,,,,,,2.49,2.77,,,,,,,,,,,5.26,2,0,21,0.0009,,,45.3,
25,3,00:31:35,2,68,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,1,26,0.0002,,,45.2,
26,1,00:31:51,2,73,8.9,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,8:8,39,0.0003,,,45.2,
27,1,00:35:48,2,73,13.6,,,,,,,,,,,4.10,3.48,,,,,,,,,,,7.59,3,8:10:8,10,0.0036,,,45.3,
28,1,00:36:16,2,69,9.5,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,86,0.0002,,,45.2,
29,1,00:37:25,2,67,9.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0,35,0.0004,,,45.5,
30,1,00:38:33,2,73,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,64,0.0003,,,45.5,
31,1,00:38:50,2,71,9.5,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.85,2,8:8,10,0.0001,,,45.5,
32,1,00:41:07,2,71,9.6,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,8:8,81,0.0002,,,45.4,
33,1,00:49:35,2,71,9.2,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,8:8,18,0.0003,,,45.2,
34,1,00:49:57,2,63,9.0,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,55,0.0003,,,45.2,
35,1,00:52:58,2,70,8.8,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0,31,0.0003,,,45.5,
36,1,00:53:50,2,75,9.5,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,0,24,0.0003,,,45.4,
37,4,00:55:26,2,82,12.1,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0,60,0.0016,,,45.5,
38,3,00:55:30,2,70,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,1,36,0.0004,,,45.5,
39,1,00:56:05,2,58,9.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,47,0.0003,,,45.5,
40,1,00:59:26,2,65,8.1,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,2,8:8,21,0.0002,,,45.5,
41,1,01:00:50,2,65,11.2,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,8:10:8,82,0.0009,,,45.5,
42,4,01:02:35,2,58,9.1,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.43,2,0,34,0.0003,,,45.5,
43,2,01:05:18,2,81,11.2,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,8:8,70,0.0005,,,45.0,
44,2,01:06:38,2,81,10.5,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,8:8,42,0.0003,,,45.4,
45,1,01:06:53,2,69,9.0,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,84,0.0001,,,45.5,
46,4,01:10:18,2,64,9.4,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.55,2,0,11,0.0006,,,45.2,
47,4,01:11:28,2,59,8.7,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,11,0.0003,,,45.3,
48,1,01:12:33,2,65,24.9,,,,,,,,,,,7.86,12.61,,,,,,,,,,,20.47,4,0,50,0.2646,,,45.3,
49,1,01:18:34,2,66,11.8,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,8:10:8,59,0.0007,,,45.1,
50,1,01:19:14,2,66,12.5,,,,,,,,,,,5.14,5.25,,,,,,,,,,,10.39,3,8:10:8,47,0.0117,,,45.4,
51,4,01:19:18,2,69,9.4,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0,37,0.0006,,,45.4,
52,1,01:21:11,2,73,9.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,51,0.0005,,,44.6,
53,1,01:21:41,2,83,9.8,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0,95,0.0011,,,44.8,
54,4,01:22:04,2,70,8.8,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0,82,0.0004,,,45.1,
55,4,01:31:22,2,68,10.1,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.42,3,0,25,0.0010,,,45.3,
56,1,01:31:29,2,70,10.5,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0,52,0.0010,,,45.1,
57,4,01:32:07,2,68,9.4,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.38,2,0,91,0.0007,,,45.0,
58,1,01:36:20,2,66,9.8,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,1,0.0006,,,44.1,
59,4,01:40:14,4,54,12.8,18.0,2.9,,,,,,,,,3.64,4.12,3.50,2.57,,,,,,,,,13.84,3,0,96,0.0055,,,44.0,
60,1,01:43:05,2,70,9.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0,77,0.0005,,,44.3,
61,1,01:51:13,2,73,9.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,54,0.0004,,,45.0,
62,1,01:56:01,5,71,6.9,35.9,8.3,11.5,,,,,,,,10.48,15.91,3.94,9.24,8.81,,,,,,,,48.37,11,8:10:8,64,0.8315,,,44.7,
63,2,01:56:01,5,75,21.0,5.1,38.2,12.1,,,,,,,,6.96,3.35,3.11,4.24,4.80,,,,,,,,22.47,9,3,46,0.0274,,,44.7,
64,4,01:58:09,2,63,12.0,,,,,,,,,,,4.17,4.45,,,,,,,,,,,8.61,3,0,31,0.0056,,,45.2,
65,4,01:59:56,2,61,9.5,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,73,0.0005,,,44.8,
66,1,02:01:11,2,71,8.4,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,8:8,30,0.0002,,,44.6,
67,1,02:04:28,2,71,9.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,8:8,5,0.0001,,,44.3,
68,4,02:10:06,2,80,8.9,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,22,0.0005,,,45.2,
69,2,02:10:14,2,81,10.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,8:8,64,0.0005,,,45.2,
70,1,02:22:25,2,65,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,44,0.0003,,,44.9,
71,4,02:27:23,2,59,8.8,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,27,0.0003,,,45.0,
72,2,02:27:29,2,85,11.1,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,0,37,0.0012,,,44.9,
73,4,02:28:56,2,67,9.1,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.02,2,0,38,0.0008,,,44.9,
74,1,02:31:25,2,73,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,74,0.0002,,,44.9,
75,4,02:31:30,2,70,14.4,,,,,,,,,,,4.77,3.66,,,,,,,,,,,8.43,5,0,18,0.0057,,,45.0,
76,4,02:33:52,2,69,8.8,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,76,0.0004,,,44.7,
77,1,02:39:01,2,71,10.0,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,8:8,33,0.0008,,,44.9,
78,1,02:40:34,4,68,13.1,21.1,3.0,,,,,,,,,3.86,6.43,2.42,2.18,,,,,,,,,14.89,3,0,18,0.0162,,,44.7,
79,4,02:43:45,2,74,8.5,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0,12,0.0004,,,44.8,
80,1,02:46:52,2,69,9.6,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,8:8,18,0.0003,,,44.4,
81,1,02:47:04,2,65,11.9,,,,,,,,,,,4.10,3.52,,,,,,,,,,,7.61,3,0,98,0.0036,,,44.4,
82,1,02:51:30,2,59,9.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,78,0.0002,,,44.7,
83,4,02:54:26,2,75,14.0,,,,,,,,,,,4.60,3.17,,,,,,,,,,,7.77,5,0,21,0.0045,,,44.7,
84,1,03:01:27,2,48,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,35,0.0001,,,43.3,
85,1,03:03:40,2,68,10.0,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0,93,0.0005,,,41.6,
86,4,03:06:33,2,66,8.6,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.03,2,0,71,0.0002,,,41.6,
87,1,03:07:09,2,72,9.8,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.54,2,0,75,0.0001,,,41.6,
88,4,03:08:37,2,65,11.8,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.76,3,0,3,0.0007,,,41.2,
89,1,03:09:36,2,54,9.2,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0,91,0.0005,,,41.9,
90,1,03:10:30,2,60,8.8,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,8:8,44,0.0004,,,41.6,
91,1,03:14:12,2,60,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,43,0.0002,,,41.6,
92,1,03:17:20,2,74,9.7,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,51,0.0000,,,41.7,
93,2,03:17:20,1,83,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:19,52,0.0000,,,41.7,
94,2,03:17:21,1,67,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,3:9:19,71,0.0000,,,41.7,
95,2,03:22:13,2,60,10.7,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,3,0,86,0.0005,,,42.1,
96,4,03:33:02,2,65,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0,36,0.0001,,,42.6,
97,1,03:35:06,2,67,11.1,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,3,8:10:8,30,0.0011,,,42.3,
98,2,03:36:31,2,79,10.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,26,0.0006,,,41.9,
99,1,03:36:49,2,54,9.0,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0,4,0.0002,,,42.2,
100,1,03:37:11,5,66,13.8,4.4,36.7,4.2,,,,,,,,12.47,14.58,14.21,7.46,8.05,,,,,,,,56.77,9,0,37,0.8195,,,42.4,
101,4,03:42:29,2,66,8.8,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.73,2,0,50,0.0001,,,42.5,
102,4,03:42:53,2,71,12.0,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.96,3,0,89,0.0016,,,42.3,
103,4,03:46:27,2,58,11.8,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0,47,0.0012,,,42.1,
104,1,03:52:07,2,70,12.0,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.44,3,0,52,0.0010,,,41.5,
105,4,03:54:53,2,51,8.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,72,0.0002,,,41.6,
106,1,03:55:51,3,66,21.5,4.5,,,,,,,,,,12.39,15.04,14.75,,,,,,,,,,42.18,6,0,91,0.8561,,,41.3,
107,4,04:02:05,2,67,12.1,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0,60,0.0006,,,41.3,
108,4,04:02:41,2,72,8.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,43,0.0002,,,41.1,
109,1,04:04:18,2,70,9.9,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.89,3,0,31,0.0007,,,40.8,
110,4,04:07:11,2,66,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,61,0.0002,,,40.6,
111,1,04:14:16,2,69,10.4,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0,80,0.0006,,,40.0,
112,1,04:15:18,2,62,13.6,,,,,,,,,,,3.62,5.46,,,,,,,,,,,9.08,3,0,99,0.0085,,,39.9,
113,4,04:16:32,2,73,8.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0,21,0.0002,,,40.3,
