veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:30,5,70,17.2,4.4,33.2,4.0,,,,,,,,10.88,15.14,16.07,11.76,14.45,,,,,,,,68.30,9,0,21,min54.tye
2,1,00:00:37,5,66,19.8,4.4,31.0,10.1,,,,,,,,9.36,10.22,10.55,9.24,11.69,,,,,,,,51.05,16,0,57,min54.tye
3,4,00:00:50,5,70,16.5,4.8,38.1,4.4,,,,,,,,13.83,13.97,13.10,14.51,15.19,,,,,,,,70.60,9,0,53,min54.tye
4,4,00:01:09,2,71,10.0,,,,,,,,,,,2.88,3.48,,,,,,,,,,,6.36,3,0,21,min54.tye
5,1,00:01:12,2,56,14.4,,,,,,,,,,,4.86,2.96,,,,,,,,,,,7.82,5,0,61,min54.tye
6,4,00:01:21,5,66,13.4,4.5,34.1,4.2,,,,,,,,11.50,8.61,10.00,5.94,8.31,,,,,,,,44.37,9,0,2,min54.tye
7,1,00:01:51,5,57,16.2,4.3,33.0,4.0,,,,,,,,10.85,17.27,16.75,14.66,16.19,,,,,,,,75.72,9,0,77,min54.tye
8,1,00:02:11,2,72,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.17,2,0,11,min54.tye
9,1,00:02:15,5,67,11.5,4.2,35.2,4.1,,,,,,,,9.59,5.40,5.13,5.80,6.22,,,,,,,,32.14,9,0,1,min54.tye
10,1,00:02:31,2,76,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,70,min54.tye
11,1,00:02:35,5,71,19.5,4.4,35.4,4.0,,,,,,,,11.15,13.46,14.47,10.98,12.56,,,,,,,,62.63,9,0,44,min54.tye
12,3,00:02:46,2,68,8.7,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,70,min54.tye
13,3,00:02:56,2,68,8.5,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0,75,min54.tye
14,4,00:03:08,5,73,17.2,4.6,36.2,4.4,,,,,,,,13.83,11.38,11.78,8.38,7.68,,,,,,,,53.06,9,0,89,min54.tye
15,3,00:03:40,2,75,11.4,,,,,,,,,,,2.95,5.04,,,,,,,,,,,7.99,3,0,42,min54.tye
16,4,00:04:22,2,70,12.8,,,,,,,,,,,4.11,3.11,,,,,,,,,,,7.23,3,0,43,min54.tye
17,4,00:04:41,2,78,9.8,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0,55,min54.tye
18,1,00:04:56,2,58,10.7,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0,43,min54.tye
19,4,00:05:10,2,86,10.4,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.42,3,0,38,min54.tye
20,3,00:05:22,5,72,11.4,4.2,35.6,3.9,,,,,,,,8.27,7.68,8.10,6.19,7.59,,,,,,,,37.83,9,0,36,min54.tye
21,4,00:06:12,2,76,9.4,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,2,0,61,min54.tye
22,4,00:06:46,2,73,9.2,,,,,,,,,,,2.60,2.93,,,,,,,,,,,5.52,2,0,34,min54.tye
23,1,00:07:14,5,66,18.9,4.3,35.6,4.0,,,,,,,,11.32,14.15,14.53,10.49,11.48,,,,,,,,61.98,9,0,19,min54.tye
24,1,00:08:18,5,55,16.5,4.3,33.1,4.1,,,,,,,,14.03,18.47,17.16,19.84,18.49,,,,,,,,88.00,9,0,28,min54.tye
25,3,00:08:19,5,68,17.6,4.4,36.4,4.0,,,,,,,,9.13,7.57,6.60,3.28,3.89,,,,,,,,30.47,9,0,66,min54.tye
26,4,00:08:19,5,66,17.4,4.6,35.5,4.3,,,,,,,,15.39,12.86,13.80,16.00,15.15,,,,,,,,73.19,9,0,77,min54.tye
27,3,00:08:25,2,70,10.8,,,,,,,,,,,2.63,3.05,,,,,,,,,,,5.69,3,0,97,min54.tye
28,1,00:08:36,5,58,11.7,4.3,36.2,4.1,,,,,,,,12.39,11.76,10.12,16.21,15.04,,,,,,,,65.52,9,0,46,min54.tye
29,3,00:08:39,5,65,17.2,4.1,31.2,3.9,,,,,,,,8.30,6.44,6.33,7.38,7.71,,,,,,,,36.16,9,0,16,min54.tye
30,1,00:08:51,5,65,17.3,4.2,31.0,10.1,,,,,,,,10.11,10.05,9.62,5.43,6.16,,,,,,,,41.36,16,0,24,min54.tye
31,1,00:08:59,5,69,16.3,4.3,36.2,4.1,,,,,,,,9.74,11.81,12.24,8.34,9.45,,,,,,,,51.57,9,0,97,min54.tye
32,1,00:09:24,5,58,20.1,4.3,30.4,10.0,,,,,,,,12.04,7.91,7.61,4.34,4.89,,,,,,,,36.79,16,0,3,min54.tye
33,1,00:09:41,2,53,13.3,,,,,,,,,,,6.07,6.58,,,,,,,,,,,12.65,5,0,50,min54.tye
34,4,00:10:49,2,69,10.5,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.33,3,0,77,min54.tye
35,2,00:11:36,2,73,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0,73,min54.tye
36,1,00:12:39,5,53,13.1,22.1,9.8,22.3,,,,,,,,11.64,14.48,12.35,11.56,12.92,,,,,,,,62.95,11,0,51,min54.tye
37,1,00:12:42,2,53,10.8,,,,,,,,,,,4.12,4.11,,,,,,,,,,,8.22,3,0,92,min54.tye
38,1,00:13:07,5,60,17.2,4.3,32.0,4.0,,,,,,,,12.06,13.25,12.29,13.75,14.91,,,,,,,,66.26,9,0,41,min54.tye
39,3,00:13:12,2,70,10.2,,,,,,,,,,,2.08,2.20,,,,,,,,,,,4.28,3,0,14,min54.tye
40,4,00:13:15,2,70,9.9,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.64,3,0,5,min54.tye
41,1,00:13:46,2,78,8.3,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,41,min54.tye
42,3,00:14:51,2,70,10.1,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0,72,min54.tye
43,4,00:15:17,5,69,17.7,4.6,33.4,4.4,,,,,,,,12.22,5.54,6.22,4.19,2.84,,,,,,,,31.01,9,0,91,min54.tye
44,1,00:15:20,5,64,20.2,4.3,32.7,4.1,,,,,,,,11.28,6.87,6.68,6.66,6.83,,,,,,,,38.31,9,0,28,min54.tye
45,1,00:16:28,5,66,19.7,4.3,34.4,4.0,,,,,,,,10.87,13.46,14.04,9.97,10.13,,,,,,,,58.48,9,0,93,min54.tye
46,1,00:17:01,2,47,8.7,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,61,min54.tye
47,1,00:17:23,5,53,20.6,4.3,33.3,4.1,,,,,,,,14.92,15.50,15.58,15.81,17.67,,,,,,,,79.47,9,0,69,min54.tye
48,1,00:17:47,2,68,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,2,0,4,min54.tye
49,1,00:18:11,2,68,8.5,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,42,min54.tye
50,4,00:19:02,2,68,8.7,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,61,min54.tye
51,4,00:19:11,2,78,14.3,,,,,,,,,,,4.27,10.10,,,,,,,,,,,14.37,5,0,13,min54.tye
52,4,00:19:20,5,72,21.0,4.5,37.5,4.5,,,,,,,,11.79,10.85,10.27,8.36,9.87,,,,,,,,51.14,9,0,19,min54.tye
53,1,00:20:48,2,55,9.0,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,2,0,13,min54.tye
54,4,00:21:07,2,78,9.0,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,2,0,41,min54.tye
55,1,00:21:38,2,57,8.4,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,0,min54.tye
56,1,00:23:18,5,62,19.6,4.3,32.3,4.0,,,,,,,,9.85,13.64,13.00,11.00,12.75,,,,,,,,60.25,9,0,2,min54.tye
57,3,00:23:18,2,79,9.4,,,,,,,,,,,1.81,1.92,,,,,,,,,,,3.72,2,0,51,min54.tye
58,3,00:23:24,2,74,8.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,77,min54.tye
59,1,00:23:29,5,57,16.1,4.3,34.0,4.1,,,,,,,,13.64,16.46,16.65,15.66,16.66,,,,,,,,79.08,9,0,94,min54.tye
60,1,00:23:40,2,50,9.0,,,,,,,,,,,2.95,1.77,,,,,,,,,,,4.72,2,0,54,min54.tye
61,1,00:23:59,5,58,15.7,4.4,35.9,4.1,,,,,,,,12.48,10.68,10.16,9.91,9.01,,,,,,,,52.25,9,0,43,min54.tye
62,1,00:25:10,5,57,20.1,4.2,29.5,4.1,,,,,,,,12.39,17.30,16.67,15.10,15.43,,,,,,,,76.90,9,0,73,min54.tye
63,1,00:26:06,6,66,17.1,4.3,20.6,9.0,22.6,,,,,,,9.75,8.22,7.58,10.65,10.65,13.00,,,,,,,59.84,12,0,37,min54.tye
64,4,00:26:20,5,76,19.7,4.8,35.9,4.6,,,,,,,,13.76,11.81,11.58,7.39,8.24,,,,,,,,52.77,9,0,21,min54.tye
65,1,00:26:46,2,55,9.9,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0,24,min54.tye
66,2,00:26:47,2,71,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,34,min54.tye
67,1,00:26:47,2,55,9.3,,,,,,,,,,,2.85,1.56,,,,,,,,,,,4.42,2,0,45,min54.tye
68,4,00:27:11,2,68,9.3,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0,12,min54.tye
69,1,00:27:21,5,71,17.6,4.3,39.6,4.0,,,,,,,,10.80,13.83,14.49,12.77,12.58,,,,,,,,64.47,9,0,34,min54.tye
70,4,00:27:42,4,62,12.0,19.3,2.8,,,,,,,,,5.11,6.79,4.50,5.17,,,,,,,,,21.57,3,0,48,min54.tye
71,1,00:27:53,4,60,12.8,20.1,3.0,,,,,,,,,3.89,4.94,4.24,3.58,,,,,,,,,16.65,3,0,42,min54.tye
72,4,00:28:01,5,76,19.9,4.6,27.2,10.7,,,,,,,,12.41,9.29,9.23,5.44,5.29,,,,,,,,41.66,16,0,98,min54.tye
73,3,00:28:03,2,75,8.4,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,91,min54.tye
74,1,00:28:08,2,60,8.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,41,min54.tye
75,4,00:28:10,2,71,9.6,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.85,2,0,22,min54.tye
76,4,00:28:35,2,69,9.4,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,2,0,87,min54.tye
77,1,00:28:39,2,65,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,88,min54.tye
78,4,00:28:49,3,63,18.0,4.6,,,,,,,,,,14.35,21.12,20.32,,,,,,,,,,55.79,6,0,77,min54.tye
79,4,00:28:50,2,63,4.2,,,,,,,,,,,20.17,20.10,,,,,,,,,,,40.27,14,0,26,min54.tye
80,1,00:29:34,5,55,19.5,4.3,31.2,4.1,,,,,,,,11.41,17.45,17.76,8.30,8.49,,,,,,,,63.42,9,0,75,min54.tye
81,4,00:29:41,5,66,20.3,4.5,32.0,4.5,,,,,,,,11.38,7.43,7.20,5.13,4.99,,,,,,,,36.14,9,0,23,min54.tye
82,4,00:30:54,2,75,13.5,,,,,,,,,,,4.82,4.78,,,,,,,,,,,9.60,3,0,12,min54.tye
83,4,00:31:09,4,73,18.5,4.6,38.1,,,,,,,,,10.45,11.64,11.28,17.81,,,,,,,,,51.18,8,0,28,min54.tye
84,1,00:31:16,5,71,19.9,4.3,30.2,10.1,,,,,,,,10.07,13.44,13.21,13.76,14.75,,,,,,,,65.22,16,0,4,min54.tye
85,1,00:31:25,5,73,19.2,4.3,30.3,10.1,,,,,,,,11.10,12.90,13.02,14.31,15.75,,,,,,,,67.08,16,0,54,min54.tye
86,1,00:31:32,2,65,9.2,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,46,min54.tye
87,4,00:31:56,2,76,9.5,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,2,0,95,min54.tye
88,1,00:32:25,5,65,12.2,4.2,28.0,4.1,,,,,,,,10.20,11.40,10.35,10.14,10.88,,,,,,,,52.96,9,0,85,min54.tye
89,3,00:32:49,4,66,14.6,26.4,2.8,,,,,,,,,3.34,6.56,3.15,4.95,,,,,,,,,18.01,4,0,57,min54.tye
90,4,00:32:50,2,66,9.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,34,min54.tye
91,1,00:33:14,4,60,15.9,4.4,29.1,,,,,,,,,9.82,8.48,7.85,10.78,,,,,,,,,36.93,8,0,13,min54.tye
92,1,00:33:21,5,71,17.6,4.4,33.7,4.2,,,,,,,,10.15,9.48,8.64,10.16,9.90,,,,,,,,48.33,9,0,54,min54.tye
93,1,00:33:58,2,65,9.7,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0,67,min54.tye
94,3,00:34:12,2,71,11.5,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,46,min54.tye
95,4,00:34:15,2,75,10.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.92,3,0,75,min54.tye
96,3,00:34:27,2,70,15.9,,,,,,,,,,,4.22,8.59,,,,,,,,,,,12.81,5,0,7,min54.tye
97,1,00:34:47,5,57,12.3,4.3,27.7,4.1,,,,,,,,12.18,11.54,11.09,16.63,15.19,,,,,,,,66.64,9,0,61,min54.tye
98,4,00:34:51,2,71,9.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0,95,min54.tye
99,2,00:35:02,2,82,9.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,82,min54.tye
100,1,00:35:58,5,64,17.8,4.3,34.0,4.0,,,,,,,,10.02,6.91,6.54,6.16,5.25,,,,,,,,34.88,9,0,46,min54.tye
101,4,00:36:00,2,80,12.3,,,,,,,,,,,4.07,3.35,,,,,,,,,,,7.43,3,0,44,min54.tye
102,1,00:36:01,2,69,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,10,min54.tye
103,1,00:36:08,2,68,8.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,2,0,40,min54.tye
104,4,00:36:32,2,75,9.2,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0,13,min54.tye
105,1,00:36:36,5,57,17.4,4.2,31.4,4.0,,,,,,,,13.40,9.53,9.24,9.23,8.86,,,,,,,,50.26,9,0,80,min54.tye
106,1,00:37:02,2,63,7.8,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.78,14,0,1,min54.tye
107,1,00:37:37,5,63,15.9,4.5,35.9,4.1,,,,,,,,10.77,7.32,6.31,7.24,7.34,,,,,,,,38.98,9,0,60,min54.tye
108,3,00:38:09,2,58,9.5,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,2,0,7,min54.tye
109,1,00:38:10,5,68,11.8,4.6,31.0,4.2,,,,,,,,5.34,3.72,3.36,3.31,3.35,,,,,,,,19.08,9,0,45,min54.tye
110,4,00:38:39,5,66,11.4,4.4,36.5,4.2,,,,,,,,10.85,12.06,11.53,8.73,10.10,,,,,,,,53.27,9,0,56,min54.tye
111,1,00:38:46,2,66,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,81,min54.tye
112,1,00:38:59,5,66,19.7,4.4,33.5,4.1,,,,,,,,11.12,15.31,15.17,13.02,14.32,,,,,,,,68.92,9,0,44,min54.tye
113,2,00:39:37,2,76,13.2,,,,,,,,,,,3.06,5.15,,,,,,,,,,,8.21,3,0,51,min54.tye
114,1,00:39:41,5,73,17.6,4.3,36.7,4.1,,,,,,,,11.28,10.49,10.82,10.30,10.53,,,,,,,,53.40,9,0,57,min54.tye
115,4,00:39:54,3,73,9.9,15.0,,,,,,,,,,3.03,3.73,1.69,,,,,,,,,,8.46,3,0,92,min54.tye
116,1,00:39:59,2,70,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,26,min54.tye
117,4,00:40:15,5,75,17.9,4.6,32.1,10.8,,,,,,,,11.43,13.33,13.40,17.47,16.46,,,,,,,,72.10,16,0,51,min54.tye
118,1,00:41:50,2,71,8.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,59,min54.tye
119,2,00:42:07,2,63,8.1,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,62,min54.tye
120,1,00:42:09,5,57,19.7,4.4,32.7,4.1,,,,,,,,11.76,10.11,9.55,7.80,7.51,,,,,,,,46.73,9,0,65,min54.tye
121,4,00:42:33,6,65,19.2,19.4,4.3,9.6,24.2,,,,,,,12.65,21.94,9.25,9.07,18.17,20.13,,,,,,,91.21,12,0,54,min54.tye
122,1,00:43:03,3,62,12.0,12.9,,,,,,,,,,2.65,3.15,0.59,,,,,,,,,,6.40,3,0,4,min54.tye
123,4,00:44:12,5,73,17.9,4.7,38.1,4.6,,,,,,,,14.07,16.24,14.66,21.00,14.77,,,,,,,,80.75,9,0,2,min54.tye
124,1,00:44:25,2,69,10.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,3,0,64,min54.tye
125,4,00:44:50,3,47,11.5,16.9,,,,,,,,,,2.40,3.41,4.62,,,,,,,,,,10.44,3,0,36,min54.tye
126,4,00:44:54,2,50,9.3,,,,,,,,,,,2.36,2.58,,,,,,,,,,,4.94,2,0,10,min54.tye
127,3,00:45:47,2,66,8.4,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,26,min54.tye
128,4,00:45:47,2,73,10.2,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.40,3,0,81,min54.tye
129,2,00:46:07,2,65,9.7,,,,,,,,,,,2.70,2.81,,,,,,,,,,,5.51,2,0,75,min54.tye
130,4,00:46:15,2,78,10.7,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,17,min54.tye
131,1,00:46:50,5,55,19.6,4.3,35.4,10.1,,,,,,,,12.91,17.73,17.56,15.73,17.69,,,,,,,,81.62,16,0,43,min54.tye
132,1,00:47:09,5,72,17.6,4.2,33.8,4.0,,,,,,,,10.54,8.15,8.57,6.02,6.30,,,,,,,,39.58,9,0,21,min54.tye
133,1,00:47:15,5,73,18.6,4.4,30.0,10.1,,,,,,,,9.80,13.60,14.17,11.68,13.27,,,,,,,,62.52,16,0,47,min54.tye
134,1,00:47:38,5,68,17.0,4.2,30.0,4.0,,,,,,,,11.34,15.11,15.84,12.65,14.05,,,,,,,,68.99,9,0,32,min54.tye
135,1,00:47:43,5,67,17.2,4.4,33.1,4.0,,,,,,,,10.54,14.34,14.71,11.97,12.46,,,,,,,,64.02,9,0,93,min54.tye
136,1,00:48:06,4,47,10.7,16.0,3.0,,,,,,,,,4.14,4.68,2.50,2.23,,,,,,,,,13.56,3,0,1,min54.tye
137,1,00:49:35,5,55,12.1,4.2,35.2,4.1,,,,,,,,10.67,13.35,13.03,7.79,6.52,,,,,,,,51.36,9,0,48,min54.tye
138,3,00:49:41,3,65,11.4,4.3,,,,,,,,,,2.59,2.24,2.00,,,,,,,,,,6.83,3,0,52,min54.tye
139,3,00:49:41,2,66,4.1,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,14,38,85,min54.tye
140,3,00:49:44,5,65,12.3,4.1,33.8,4.0,,,,,,,,7.03,5.40,5.56,4.37,4.25,,,,,,,,26.61,9,0,43,min54.tye
141,1,00:50:05,5,66,17.2,4.3,33.2,4.0,,,,,,,,10.40,9.18,8.24,9.34,9.83,,,,,,,,47.00,9,0,47,min54.tye
142,1,00:50:20,2,65,9.5,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,85,min54.tye
143,1,00:51:05,5,53,16.6,4.4,32.6,4.1,,,,,,,,14.68,18.24,16.35,13.54,14.06,,,,,,,,76.87,9,0,89,min54.tye
144,1,00:51:52,2,69,9.5,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0,24,min54.tye
145,4,00:51:56,5,67,18.4,4.6,34.8,4.3,,,,,,,,12.76,7.96,6.99,5.13,6.07,,,,,,,,38.92,9,0,53,min54.tye
146,1,00:52:31,2,76,8.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,35,min54.tye
147,1,00:53:40,2,66,9.6,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,50,min54.tye
148,1,00:53:51,5,69,17.4,4.2,32.1,4.0,,,,,,,,11.26,10.51,9.95,9.84,12.05,,,,,,,,53.61,9,0,65,min54.tye
149,1,00:54:08,5,61,17.7,4.4,35.4,4.0,,,,,,,,11.69,10.87,10.88,4.57,4.94,,,,,,,,42.94,9,0,51,min54.tye
150,4,00:54:11,5,71,17.8,4.5,35.9,4.2,,,,,,,,11.83,8.50,8.44,8.65,9.36,,,,,,,,46.77,9,0,4,min54.tye
151,1,00:54:48,2,61,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,44,min54.tye
152,1,00:55:43,5,44,15.2,4.4,29.0,4.0,,,,,,,,15.68,19.69,18.70,16.21,18.57,,,,,,,,88.84,9,0,15,min54.tye
153,1,00:55:46,5,44,15.3,4.2,32.5,4.1,,,,,,,,14.65,20.67,18.48,19.93,19.76,,,,,,,,93.49,9,0,67,min54.tye
154,1,00:55:55,5,56,17.3,4.2,36.2,4.0,,,,,,,,13.73,9.19,9.20,4.55,4.47,,,,,,,,41.16,9,0,73,min54.tye
155,4,00:58:19,2,72,11.2,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0,3,min54.tye
156,4,00:58:27,2,65,24.1,,,,,,,,,,,10.60,18.73,,,,,,,,,,,29.34,4,0,16,min54.tye
157,1,00:58:51,5,61,17.2,4.3,33.8,3.9,,,,,,,,11.53,14.57,14.85,14.11,15.04,,,,,,,,70.11,9,0,5,min54.tye
158,4,00:59:17,2,65,11.4,,,,,,,,,,,4.44,2.57,,,,,,,,,,,7.02,3,0,30,min54.tye
159,2,00:59:55,2,71,8.7,,,,,,,,,,,1.62,1.38,,,,,,,,,,,2.99,2,0,20,min54.tye
160,4,01:01:00,5,67,11.9,4.6,33.4,4.4,,,,,,,,11.49,14.32,13.28,15.64,14.70,,,,,,,,69.43,9,0,95,min54.tye
161,1,01:01:27,5,67,19.6,4.3,30.2,10.0,,,,,,,,11.22,12.93,13.28,12.08,12.07,,,,,,,,61.57,16,0,53,min54.tye
162,4,01:02:40,2,76,9.7,,,,,,,,,,,3.04,1.88,,,,,,,,,,,4.92,2,0,64,min54.tye
163,1,01:03:00,2,74,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,25,min54.tye
164,4,01:03:02,5,71,18.6,4.7,38.0,4.4,,,,,,,,13.28,12.86,11.63,13.98,15.28,,,,,,,,67.02,9,0,88,min54.tye
165,1,01:03:09,5,72,20.1,4.4,31.8,4.0,,,,,,,,11.79,14.41,15.15,12.66,13.35,,,,,,,,67.36,9,0,64,min54.tye
166,4,01:04:30,5,71,13.5,22.5,10.3,23.0,,,,,,,,10.17,17.49,9.90,14.18,8.19,,,,,,,,59.94,11,0,65,min54.tye
167,1,01:04:52,5,64,21.3,4.3,31.9,10.1,,,,,,,,10.02,12.42,12.65,11.20,12.97,,,,,,,,59.26,16,0,19,min54.tye
168,1,01:05:32,2,58,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,50,min54.tye
169,4,01:06:01,5,68,18.8,4.6,31.0,10.8,,,,,,,,13.24,17.58,16.20,18.56,18.00,,,,,,,,83.58,16,0,39,min54.tye
170,4,01:06:09,2,69,9.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,19,min54.tye
171,4,01:06:23,5,71,13.5,4.7,36.8,4.5,,,,,,,,12.47,15.43,14.89,17.05,17.18,,,,,,,,77.03,9,0,9,min54.tye
172,2,01:06:53,2,59,8.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,13,min54.tye
173,4,01:06:55,2,75,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,60,min54.tye
174,4,01:07:09,2,65,9.4,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,2,0,17,min54.tye
175,1,01:07:40,5,58,15.7,4.3,33.3,4.1,,,,,,,,12.44,11.91,9.93,9.37,9.43,,,,,,,,53.09,9,0,92,min54.tye
176,1,01:07:53,2,51,9.4,,,,,,,,,,,3.68,3.53,,,,,,,,,,,7.21,2,0,38,min54.tye
177,4,01:08:17,2,65,8.8,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,2,0,11,min54.tye
178,4,01:08:55,2,80,9.4,,,,,,,,,,,3.30,4.08,,,,,,,,,,,7.38,2,0,67,min54.tye
179,1,01:09:22,2,55,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0,9,min54.tye
180,1,01:09:23,2,66,9.2,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0,57,min54.tye
181,4,01:09:51,2,71,12.4,,,,,,,,,,,4.30,3.41,,,,,,,,,,,7.71,3,0,69,min54.tye
182,1,01:11:49,5,67,17.4,4.3,32.9,4.0,,,,,,,,10.52,16.00,14.67,12.07,12.82,,,,,,,,66.08,9,0,56,min54.tye
183,1,01:12:14,5,68,16.0,4.1,32.8,4.0,,,,,,,,9.69,12.17,12.50,11.96,12.46,,,,,,,,58.78,9,0,77,min54.tye
184,1,01:12:30,5,60,17.2,4.2,30.2,10.1,,,,,,,,10.49,13.25,13.77,14.09,16.52,,,,,,,,68.11,16,0,43,min54.tye
185,1,01:12:56,5,57,19.7,4.3,34.4,4.1,,,,,,,,11.91,13.62,13.33,10.85,10.83,,,,,,,,60.55,9,0,35,min54.tye
186,4,01:12:59,2,67,12.0,,,,,,,,,,,5.11,6.09,,,,,,,,,,,11.20,5,0,59,min54.tye
187,4,01:14:15,5,70,18.8,4.6,33.8,4.3,,,,,,,,13.11,9.57,9.55,5.79,6.28,,,,,,,,44.30,9,0,1,min54.tye
188,1,01:14:32,5,64,17.5,4.3,33.4,4.0,,,,,,,,11.04,5.15,4.85,4.35,4.27,,,,,,,,29.66,9,0,9,min54.tye
189,1,01:14:49,5,62,17.4,4.3,34.6,4.1,,,,,,,,10.55,11.10,10.08,9.70,10.52,,,,,,,,51.95,9,0,17,min54.tye
190,4,01:15:20,2,70,9.0,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0,9,min54.tye
191,4,01:15:31,5,75,19.5,4.5,38.8,4.4,,,,,,,,12.12,20.52,21.13,16.77,17.90,,,,,,,,88.44,9,0,63,min54.tye
192,4,01:16:04,5,75,12.8,4.8,38.7,4.5,,,,,,,,10.76,10.08,9.49,11.34,9.41,,,,,,,,51.08,9,0,64,min54.tye
193,1,01:16:04,5,63,19.8,4.4,29.2,10.3,,,,,,,,5.02,8.26,8.52,7.13,8.54,,,,,,,,37.46,16,0,91,min54.tye
194,1,01:16:46,5,66,19.7,4.3,30.5,4.1,,,,,,,,10.17,11.63,11.44,14.41,15.65,,,,,,,,63.30,9,0,22,min54.tye
195,1,01:17:29,5,63,12.8,21.4,9.6,22.0,,,,,,,,9.34,15.28,12.95,6.45,11.90,,,,,,,,55.92,11,0,44,min54.tye
196,1,01:18:22,2,69,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0,6,min54.tye
197,4,01:19:07,2,76,9.6,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0,16,min54.tye
198,1,01:20:00,5,63,18.3,4.4,32.6,4.1,,,,,,,,9.35,6.01,5.24,4.47,4.07,,,,,,,,29.14,9,0,10,min54.tye
199,4,01:20:41,5,63,16.7,4.5,35.8,4.3,,,,,,,,12.08,9.76,9.93,7.35,7.92,,,,,,,,47.03,9,0,96,min54.tye
200,1,01:20:52,2,78,9.1,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,72,min54.tye
201,1,01:21:45,2,70,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,45,min54.tye
202,4,01:22:31,2,63,21.7,,,,,,,,,,,13.00,14.20,,,,,,,,,,,27.21,5,0,48,min54.tye
203,3,01:23:01,5,63,16.4,4.2,32.8,4.0,,,,,,,,8.77,9.38,9.01,9.36,9.37,,,,,,,,45.89,9,0,69,min54.tye
204,1,01:23:03,5,50,20.1,4.3,33.0,4.1,,,,,,,,15.49,17.98,16.74,15.46,15.31,,,,,,,,80.97,9,0,56,min54.tye
205,1,01:23:07,5,60,19.6,4.3,32.9,4.1,,,,,,,,11.97,17.19,16.43,14.48,15.59,,,,,,,,75.66,9,0,12,min54.tye
206,4,01:23:22,5,63,17.9,4.5,37.5,5.3,,,,,,,,13.22,20.16,19.10,18.56,19.46,,,,,,,,90.50,9,0,94,min54.tye
207,3,01:23:32,3,64,19.5,4.2,,,,,,,,,,8.22,3.44,3.77,,,,,,,,,,15.43,6,0,28,min54.tye
208,1,01:24:21,5,57,17.3,4.3,29.9,10.1,,,,,,,,12.72,10.65,9.69,9.45,10.31,,,,,,,,52.81,16,0,44,min54.tye
209,4,01:24:35,5,75,17.8,4.4,37.3,4.2,,,,,,,,12.85,19.19,19.69,18.50,18.60,,,,,,,,88.83,9,0,56,min54.tye
210,1,01:26:22,5,62,20.5,4.5,32.6,4.2,,,,,,,,7.25,8.09,7.80,7.07,7.28,,,,,,,,37.50,9,0,93,min54.tye
211,4,01:26:41,5,68,20.4,4.5,31.4,10.4,,,,,,,,11.64,13.37,11.47,7.61,8.93,,,,,,,,53.02,16,0,6,min54.tye
212,2,01:27:16,2,70,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,87,min54.tye
213,1,01:28:05,2,58,9.4,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.39,2,0,64,min54.tye
214,4,01:28:58,2,76,10.5,,,,,,,,,,,3.77,4.01,,,,,,,,,,,7.78,3,0,43,min54.tye
215,2,01:28:58,5,64,12.3,4.1,34.2,4.0,,,,,,,,8.32,6.26,6.07,4.49,4.47,,,,,,,,29.61,9,0,76,min54.tye
216,1,01:30:18,5,63,17.6,4.3,32.5,4.1,,,,,,,,10.36,6.72,6.30,4.97,5.11,,,,,,,,33.46,9,0,35,min54.tye
217,4,01:31:16,2,78,12.7,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0,29,min54.tye
218,4,01:31:18,5,71,19.2,4.5,38.0,4.3,,,,,,,,12.20,11.81,11.80,9.71,9.02,,,,,,,,54.55,9,0,87,min54.tye
219,4,01:31:23,5,70,13.5,4.4,34.1,4.2,,,,,,,,10.70,7.35,9.89,6.89,8.93,,,,,,,,43.76,9,0,93,min54.tye
220,1,01:32:00,5,58,17.2,4.3,31.5,3.9,,,,,,,,12.70,11.28,10.76,10.91,13.74,,,,,,,,59.40,9,0,7,min54.tye
221,1,01:32:15,2,66,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,94,min54.tye
222,4,01:32:26,5,65,20.0,4.6,35.1,4.5,,,,,,,,12.47,7.87,7.51,9.38,7.44,,,,,,,,44.67,9,0,43,min54.tye
223,1,01:32:29,2,70,9.6,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0,73,min54.tye
224,1,01:33:42,5,58,17.6,4.3,34.5,4.1,,,,,,,,12.68,15.62,15.40,13.36,14.98,,,,,,,,72.03,9,0,72,min54.tye
225,4,01:33:59,2,80,9.7,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0,47,min54.tye
226,1,01:34:18,2,62,23.1,,,,,,,,,,,9.30,13.98,,,,,,,,,,,23.27,5,0,48,min54.tye
227,1,01:34:19,2,62,11.4,,,,,,,,,,,4.37,3.72,,,,,,,,,,,8.09,3,0,96,min54.tye
228,1,01:34:25,5,57,16.0,4.3,32.7,4.2,,,,,,,,12.64,7.69,7.36,6.24,6.18,,,,,,,,40.11,9,0,35,min54.tye
229,1,01:34:38,5,70,17.7,4.2,36.0,4.1,,,,,,,,9.81,6.31,5.44,5.08,4.04,,,,,,,,30.69,9,0,25,min54.tye
230,3,01:35:27,2,71,9.5,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0,25,min54.tye
231,4,01:37:00,5,69,18.9,4.8,33.3,11.2,,,,,,,,13.36,7.87,8.95,8.26,8.77,,,,,,,,47.21,16,0,78,min54.tye
232,1,01:39:29,5,69,16.0,4.4,31.9,4.0,,,,,,,,10.28,15.91,14.15,12.39,12.52,,,,,,,,65.25,9,0,69,min54.tye
233,4,01:40:32,2,68,10.2,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0,41,min54.tye
234,4,01:41:09,2,80,10.0,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,49,min54.tye
235,1,01:42:31,2,70,11.3,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.43,3,0,77,min54.tye
236,4,01:43:36,5,73,13.6,4.8,37.6,4.5,,,,,,,,14.25,16.63,17.02,17.85,18.15,,,,,,,,83.90,9,0,91,min54.tye
237,1,01:43:44,5,67,12.9,4.3,32.8,4.1,,,,,,,,10.01,14.73,13.88,12.73,12.72,,,,,,,,64.07,9,0,93,min54.tye
238,4,01:44:27,5,73,19.6,4.6,36.4,4.3,,,,,,,,15.12,20.08,20.14,21.09,24.44,,,,,,,,100.86,9,0,44,min54.tye
239,1,01:44:44,5,60,17.6,4.3,34.9,4.0,,,,,,,,10.34,12.20,11.67,9.97,10.60,,,,,,,,54.79,9,0,90,min54.tye
240,1,01:44:56,2,52,9.2,,,,,,,,,,,3.24,1.81,,,,,,,,,,,5.05,2,0,44,min54.tye
241,4,01:45:40,5,71,21.2,4.7,37.7,4.3,,,,,,,,14.98,18.67,16.42,16.27,19.78,,,,,,,,86.11,9,0,82,min54.tye
242,1,01:46:04,5,55,17.0,4.3,36.4,4.1,,,,,,,,14.12,17.41,18.75,15.69,16.54,,,,,,,,82.51,9,0,0,min54.tye
243,2,01:46:06,2,72,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0,3,min54.tye
244,1,01:46:18,2,58,8.7,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,2,0,33,min54.tye
245,4,01:46:29,5,70,21.0,4.7,33.1,10.8,,,,,,,,14.94,14.22,13.25,20.67,19.82,,,,,,,,82.92,16,0,43,min54.tye
246,4,01:46:43,2,75,11.0,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0,10,min54.tye
247,4,01:47:21,5,69,18.3,4.7,39.0,4.6,,,,,,,,10.98,17.06,16.99,20.04,20.95,,,,,,,,86.02,9,0,22,min54.tye
248,2,01:47:33,2,80,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0,80,min54.tye
249,4,01:47:34,2,73,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,46,min54.tye
250,4,01:47:58,2,66,11.2,,,,,,,,,,,4.23,4.49,,,,,,,,,,,8.73,3,0,24,min54.tye
251,1,01:48:00,5,70,20.1,4.3,31.0,10.2,,,,,,,,9.74,13.65,14.98,12.58,13.98,,,,,,,,64.94,16,0,99,min54.tye
252,1,01:48:04,5,71,17.4,4.2,32.4,4.0,,,,,,,,10.78,13.68,14.20,12.19,13.68,,,,,,,,64.54,9,0,17,min54.tye
253,1,01:48:37,5,66,17.6,4.3,30.6,4.1,,,,,,,,11.23,13.77,13.60,11.09,11.20,,,,,,,,60.89,9,0,79,min54.tye
254,4,01:49:04,5,73,18.5,4.5,34.8,4.3,,,,,,,,13.75,11.41,9.63,10.64,9.88,,,,,,,,55.31,9,0,76,min54.tye
255,4,01:50:16,2,63,9.5,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.36,2,0,0,min54.tye
256,1,01:51:43,5,62,12.9,4.3,31.0,4.1,,,,,,,,10.86,14.77,15.48,13.84,13.88,,,,,,,,68.82,9,0,93,min54.tye
257,4,01:52:31,2,73,10.0,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0,11,min54.tye
258,4,01:53:12,2,76,9.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.59,2,0,9,min54.tye
259,3,01:53:16,5,64,19.5,4.2,38.0,4.0,,,,,,,,8.63,6.15,6.15,3.85,3.84,,,,,,,,28.63,9,0,87,min54.tye
260,1,01:53:22,2,62,12.5,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0,14,min54.tye
261,1,01:54:17,5,57,12.3,4.3,30.5,4.1,,,,,,,,11.30,11.64,11.34,14.26,13.75,,,,,,,,62.30,9,0,89,min54.tye
262,1,01:54:20,5,57,12.4,4.3,28.5,4.1,,,,,,,,10.90,12.96,12.56,14.55,16.30,,,,,,,,67.27,9,0,91,min54.tye