veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,2,82,9.3,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
2,1,00:00:13,5,67,12.5,21.1,9.8,21.8,,,,,,,,8.79,11.76,6.33,6.31,4.78,,,,,,,,37.96,11,0
3,4,00:00:15,5,70,14.5,4.3,37.9,4.1,,,,,,,,6.97,9.13,9.50,5.46,6.33,,,,,,,,37.39,9,33
5,3,00:01:10,2,75,14.4,,,,,,,,,,,4.89,3.19,,,,,,,,,,,8.08,5,0
6,4,00:01:13,5,66,18.8,4.3,33.6,4.1,,,,,,,,10.39,10.81,10.69,8.86,8.81,,,,,,,,49.56,9,0
7,1,00:01:21,5,65,16.9,4.3,30.8,10.0,,,,,,,,12.04,13.08,12.99,12.95,13.25,,,,,,,,64.31,16,0
8,1,00:01:31,2,71,9.0,,,,,,,,,,,4.05,3.21,,,,,,,,,,,7.26,2,0
9,2,00:01:32,2,81,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
10,1,00:01:34,2,73,7.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
11,1,00:01:39,2,75,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
12,1,00:02:01,2,63,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
13,1,00:02:07,5,69,17.2,4.3,33.2,4.1,,,,,,,,11.20,9.59,9.37,8.71,8.92,,,,,,,,47.79,9,0
14,4,00:02:09,2,55,7.2,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
15,1,00:03:23,5,66,19.3,4.3,32.6,4.1,,,,,,,,11.67,9.16,9.04,8.27,7.79,,,,,,,,45.93,9,0
16,4,00:03:28,2,71,9.5,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
17,1,00:04:21,5,66,18.0,4.3,31.9,4.1,,,,,,,,11.76,9.66,9.32,10.26,11.76,,,,,,,,52.76,9,0
18,1,00:04:25,5,67,18.1,4.3,37.4,4.1,,,,,,,,11.78,6.34,6.59,4.27,4.35,,,,,,,,33.32,9,0
19,1,00:04:31,5,66,17.9,4.2,37.3,4.1,,,,,,,,11.67,6.30,6.56,4.32,4.37,,,,,,,,33.22,9,0
20,1,00:04:37,6,68,19.7,4.3,20.9,8.7,22.7,,,,,,,10.40,9.89,9.81,14.98,12.69,11.69,,,,,,,69.46,12,0
21,1,00:04:58,5,62,12.1,4.3,36.1,4.1,,,,,,,,9.55,6.41,6.00,5.78,4.63,,,,,,,,32.37,9,0
22,1,00:05:09,2,66,11.2,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0
23,1,00:05:12,5,68,17.5,4.3,34.4,4.0,,,,,,,,10.59,9.45,9.22,7.03,7.14,,,,,,,,43.43,9,0
24,1,00:05:31,5,68,19.6,4.3,32.8,4.0,,,,,,,,10.99,10.78,10.51,7.55,8.76,,,,,,,,48.60,9,0
25,3,00:05:46,2,81,11.5,,,,,,,,,,,3.17,3.31,,,,,,,,,,,6.49,3,0
26,2,00:05:59,5,64,12.3,4.3,30.4,4.0,,,,,,,,13.67,18.16,16.85,16.57,15.76,,,,,,,,81.02,9,0
27,4,00:06:01,5,61,12.7,21.3,9.5,22.1,,,,,,,,10.84,16.67,12.74,10.50,13.18,,,,,,,,63.93,11,0
28,4,00:06:04,2,62,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
29,1,00:06:05,5,71,17.1,4.3,35.9,4.1,,,,,,,,11.48,10.08,10.45,7.74,9.14,,,,,,,,48.87,9,0
30,4,00:06:09,5,63,11.6,4.2,36.3,4.0,,,,,,,,9.67,14.76,9.00,8.81,9.88,,,,,,,,52.13,9,0
31,1,00:06:22,2,68,7.8,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
32,1,00:06:54,5,64,11.7,4.3,34.3,4.1,,,,,,,,11.01,12.23,10.93,12.44,14.00,,,,,,,,60.60,9,0
33,1,00:07:02,5,63,11.7,4.3,35.6,4.1,,,,,,,,10.53,11.85,12.71,11.72,12.86,,,,,,,,59.66,9,0
34,4,00:07:09,2,71,8.6,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
35,4,00:07:16,5,52,12.2,4.3,35.0,4.0,,,,,,,,4.78,4.09,5.20,4.01,4.61,,,,,,,,22.68,9,34
37,4,00:08:04,3,70,15.6,4.4,,,,,,,,,,7.94,3.92,3.17,,,,,,,,,,15.02,6,0
39,1,00:08:49,5,68,17.8,4.2,32.1,4.1,,,,,,,,11.74,9.69,10.24,7.28,7.68,,,,,,,,46.63,9,0
40,2,00:08:54,6,69,17.4,4.3,21.2,8.8,22.8,,,,,,,11.52,9.69,9.46,12.20,12.40,13.48,,,,,,,68.75,12,0
41,4,00:09:58,2,56,10.1,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,3,0
42,4,00:10:01,2,68,9.4,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
43,4,00:10:13,5,68,16.1,4.3,33.3,4.1,,,,,,,,10.33,12.72,12.35,13.04,13.19,,,,,,,,61.62,9,0
44,1,00:10:26,5,62,17.7,4.2,34.2,4.1,,,,,,,,12.71,14.87,15.00,14.69,15.51,,,,,,,,72.79,9,0
45,4,00:11:02,5,62,17.6,4.2,34.1,4.1,,,,,,,,10.90,15.96,15.38,14.91,14.51,,,,,,,,71.66,9,0
46,4,00:11:14,5,64,17.9,4.3,32.4,4.1,,,,,,,,11.42,11.34,11.40,14.31,14.08,,,,,,,,62.55,9,0
47,4,00:12:07,2,62,9.3,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
48,4,00:12:13,5,70,16.3,4.3,27.7,4.0,,,,,,,,10.23,14.67,14.88,8.80,12.74,,,,,,,,61.33,9,0
49,1,00:12:37,2,74,10.1,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
50,4,00:12:51,2,55,7.4,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
51,4,00:13:19,4,62,11.7,25.7,4.0,,,,,,,,,3.40,3.92,2.92,2.49,,,,,,,,,12.72,3,0
52,4,00:13:58,2,74,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
53,4,00:14:09,2,70,11.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
54,1,00:14:23,5,62,12.4,20.9,9.5,22.1,,,,,,,,11.33,17.25,14.33,9.41,6.46,,,,,,,,58.78,11,0
55,1,00:14:28,5,64,20.0,4.3,32.6,4.1,,,,,,,,12.55,14.89,16.16,14.00,14.16,,,,,,,,71.76,9,0
56,1,00:15:22,2,71,9.4,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.68,2,0
57,1,00:15:28,5,66,17.5,4.3,32.3,4.1,,,,,,,,11.92,15.05,15.69,13.04,13.38,,,,,,,,69.09,9,0
58,2,00:15:28,2,76,8.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
59,1,00:15:36,5,64,13.2,21.3,9.6,22.0,,,,,,,,11.05,11.05,6.80,4.35,5.06,,,,,,,,38.31,11,0
60,3,00:15:40,2,73,8.8,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
61,1,00:15:45,5,68,17.1,4.3,37.6,4.1,,,,,,,,11.05,13.43,13.15,10.64,11.84,,,,,,,,60.12,9,0
62,1,00:15:50,5,67,18.5,4.3,30.7,10.1,,,,,,,,12.28,12.83,13.58,13.00,14.17,,,,,,,,65.86,16,0
63,1,00:16:16,5,67,19.6,4.3,32.8,4.1,,,,,,,,12.20,15.73,16.07,14.98,16.20,,,,,,,,75.19,9,0
64,4,00:16:22,2,68,11.2,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.49,3,0
65,1,00:16:22,2,80,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
66,4,00:16:24,5,63,17.3,4.3,34.1,4.1,,,,,,,,10.94,6.60,6.43,4.40,4.24,,,,,,,,32.61,9,0
67,3,00:16:24,2,71,9.9,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
68,1,00:16:26,2,80,9.5,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
69,1,00:16:42,2,70,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
70,4,00:17:11,5,66,17.1,4.3,33.0,4.0,,,,,,,,11.56,11.11,11.07,11.04,13.27,,,,,,,,58.05,9,0
71,4,00:17:13,5,68,17.5,4.4,28.8,4.0,,,,,,,,9.45,16.06,16.32,16.80,16.50,,,,,,,,75.13,9,0
72,4,00:17:18,5,67,12.4,4.3,32.0,4.0,,,,,,,,9.68,7.19,6.70,5.99,6.44,,,,,,,,36.00,9,0
73,1,00:17:26,5,66,17.9,4.3,31.9,4.1,,,,,,,,11.44,10.39,9.88,9.07,10.32,,,,,,,,51.09,9,0
74,4,00:18:25,2,55,5.8,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0
75,1,00:18:43,2,78,8.8,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
76,4,00:18:45,2,73,11.2,,,,,,,,,,,2.76,3.26,,,,,,,,,,,6.02,3,0
77,4,00:18:53,6,69,20.0,4.3,19.6,9.7,22.0,,,,,,,10.26,9.60,8.98,15.49,11.30,9.34,,,,,,,64.97,12,0
78,1,00:19:38,2,64,11.0,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,3,0
79,3,00:19:48,2,82,8.8,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
80,4,00:19:55,2,67,10.5,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
81,1,00:20:10,2,83,9.4,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.39,2,0
82,4,00:20:30,4,58,11.5,15.4,3.1,,,,,,,,,2.74,4.33,3.54,1.01,,,,,,,,,11.62,3,0
83,4,00:20:57,2,71,10.0,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,3,0
84,1,00:21:08,5,71,18.2,4.4,35.0,4.1,,,,,,,,11.20,13.42,13.61,10.39,12.29,,,,,,,,60.91,9,0
85,2,00:21:44,4,76,12.7,19.4,2.8,,,,,,,,,2.01,1.42,1.05,0.92,,,,,,,,,5.40,3,0
86,1,00:21:44,4,55,9.2,13.8,2.1,,,,,,,,,3.02,1.91,1.58,1.53,,,,,,,,,8.03,2,36
87,4,00:21:56,5,61,12.8,22.5,10.0,22.4,,,,,,,,8.37,11.31,7.13,9.23,6.01,,,,,,,,42.06,11,0
88,4,00:22:22,2,55,7.0,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,2,0
89,4,00:22:26,5,66,19.2,4.3,33.0,4.0,,,,,,,,9.17,6.66,6.56,4.83,5.14,,,,,,,,32.37,9,0
90,4,00:22:44,2,60,9.9,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0
91,1,00:22:56,5,65,15.6,4.3,35.7,4.0,,,,,,,,11.48,16.56,17.59,12.88,14.07,,,,,,,,72.57,9,0
92,4,00:24:10,2,73,12.0,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
93,4,00:24:38,2,72,9.4,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.12,2,0
94,4,00:24:41,2,55,8.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
95,3,00:24:41,2,77,11.6,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,3,0
96,1,00:25:07,5,61,12.0,21.1,9.5,22.3,,,,,,,,11.35,18.95,17.01,13.64,16.34,,,,,,,,77.29,11,0
97,4,00:25:11,2,67,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
98,3,00:25:14,2,69,11.5,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,3,0
99,3,00:25:20,5,65,13.2,21.1,9.6,21.8,,,,,,,,4.63,8.44,7.59,7.50,6.89,,,,,,,,35.05,11,0
100,4,00:25:20,5,55,11.1,17.5,8.0,18.1,,,,,,,,7.73,12.18,10.01,12.30,9.44,,,,,,,,51.67,11,36
101,4,00:25:54,2,70,9.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
102,2,00:26:17,5,77,18.9,4.3,35.8,4.0,,,,,,,,11.73,18.07,17.97,13.20,18.06,,,,,,,,79.02,9,0
103,4,00:26:46,5,58,12.6,20.9,9.6,21.9,,,,,,,,10.55,14.16,9.48,9.36,9.04,,,,,,,,52.59,11,0
104,4,00:26:54,2,62,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
105,4,00:27:23,5,63,17.2,4.2,37.6,4.0,,,,,,,,11.66,13.54,13.45,11.22,11.97,,,,,,,,61.84,9,0
106,1,00:27:37,2,73,11.1,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.71,3,0
107,1,00:27:46,2,71,10.0,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
108,1,00:28:14,2,80,10.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
109,1,00:28:21,2,74,12.1,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
110,3,00:28:59,2,71,9.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
111,3,00:29:01,2,72,9.4,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.38,2,0
112,4,00:29:01,5,66,11.4,4.3,30.5,4.1,,,,,,,,9.38,13.25,13.49,12.24,11.16,,,,,,,,59.51,9,0
113,1,00:29:04,2,72,10.5,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
114,4,00:29:12,5,64,12.7,21.3,9.8,21.8,,,,,,,,10.03,13.16,11.94,11.50,12.63,,,,,,,,59.25,11,0
115,1,00:29:29,2,70,10.9,,,,,,,,,,,2.85,3.11,,,,,,,,,,,5.96,3,0
116,1,00:29:37,5,70,12.3,4.3,34.5,4.0,,,,,,,,10.79,11.24,11.65,8.74,8.91,,,,,,,,51.33,9,0
117,4,00:29:38,5,65,17.0,4.4,35.6,4.0,,,,,,,,10.56,6.61,6.43,3.82,4.86,,,,,,,,32.29,9,0
118,1,00:29:39,5,70,11.6,4.4,29.9,4.0,,,,,,,,10.65,13.32,13.23,11.16,14.51,,,,,,,,62.87,9,0
119,4,00:29:47,2,70,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
120,4,00:29:52,2,78,9.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.49,2,0
121,1,00:30:08,2,75,10.8,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.83,3,0
122,4,00:30:22,2,73,11.5,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
123,4,00:30:34,3,72,8.8,13.5,,,,,,,,,,2.25,2.46,1.66,,,,,,,,,,6.38,2,0
124,1,00:31:34,5,62,13.2,4.3,29.9,4.0,,,,,,,,10.77,8.86,9.15,4.77,6.43,,,,,,,,39.98,9,0
125,1,00:31:41,5,70,17.3,4.2,32.7,4.1,,,,,,,,11.14,11.01,10.75,7.84,8.28,,,,,,,,49.02,9,0
126,1,00:31:47,5,65,15.6,4.3,36.7,4.1,,,,,,,,11.92,12.20,13.23,10.05,11.15,,,,,,,,58.55,9,0
127,1,00:32:13,2,63,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
128,2,00:32:21,5,73,20.3,4.3,30.8,10.2,,,,,,,,11.83,17.40,17.30,16.98,17.76,,,,,,,,81.28,16,0
129,1,00:32:21,5,67,17.5,4.2,33.6,4.1,,,,,,,,10.35,11.67,11.16,6.59,6.82,,,,,,,,46.59,9,0
130,2,00:32:27,2,71,9.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.42,2,0
131,1,00:32:59,5,71,17.5,4.3,31.6,4.1,,,,,,,,10.88,7.03,6.63,6.26,7.03,,,,,,,,37.83,9,0
132,2,00:33:31,4,74,12.9,22.2,2.7,,,,,,,,,4.70,4.29,2.49,3.00,,,,,,,,,14.48,3,0
133,1,00:33:32,5,67,17.6,4.3,35.0,4.1,,,,,,,,12.32,8.22,8.90,5.75,5.04,,,,,,,,40.22,9,0
134,2,00:33:38,2,75,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
135,1,00:33:58,2,75,10.0,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,3,0
136,1,00:34:03,5,64,16.0,4.4,31.5,4.1,,,,,,,,10.97,6.65,6.36,4.93,4.86,,,,,,,,33.77,9,0
137,1,00:34:15,5,72,19.6,4.4,33.1,4.1,,,,,,,,13.22,16.48,17.97,13.82,14.40,,,,,,,,75.90,9,0
138,4,00:34:25,5,73,15.8,4.3,34.2,4.0,,,,,,,,10.58,9.57,8.72,9.47,9.69,,,,,,,,48.04,9,0
139,1,00:34:31,3,69,17.7,4.2,,,,,,,,,,11.46,4.16,4.59,,,,,,,,,,20.21,6,0
140,4,00:34:42,5,63,11.7,4.2,34.3,4.0,,,,,,,,9.83,13.27,7.68,11.74,13.21,,,,,,,,55.73,9,0
141,4,00:35:40,5,69,17.3,4.3,33.9,4.1,,,,,,,,10.03,10.44,10.09,6.61,6.11,,,,,,,,43.27,9,0
142,4,00:35:54,4,65,13.1,15.2,2.9,,,,,,,,,4.50,3.19,1.57,1.33,,,,,,,,,10.60,3,0
143,1,00:36:02,5,66,12.0,4.3,34.1,4.1,,,,,,,,11.65,11.30,12.58,11.83,12.51,,,,,,,,59.86,9,0
144,4,00:36:09,2,80,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
145,1,00:36:12,5,65,18.4,4.3,29.7,4.0,,,,,,,,10.10,4.14,5.95,2.25,3.84,,,,,,,,26.28,9,0
146,1,00:36:24,2,78,9.1,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.41,2,0
147,4,00:37:04,6,70,17.2,4.2,19.1,9.9,21.5,,,,,,,11.00,5.62,4.93,5.57,7.03,5.95,,,,,,,40.10,12,0
148,1,00:37:50,5,63,19.6,4.4,31.7,4.0,,,,,,,,11.34,14.07,14.20,13.60,15.29,,,,,,,,68.48,9,0
149,4,00:38:12,2,70,9.1,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
150,1,00:38:19,5,67,12.0,4.3,36.1,4.0,,,,,,,,11.35,11.62,11.85,8.59,9.12,,,,,,,,52.53,9,0
151,3,00:38:50,5,66,15.6,4.2,36.1,3.9,,,,,,,,11.23,14.83,14.97,11.79,12.84,,,,,,,,65.67,9,0
152,3,00:39:16,5,68,16.3,4.3,28.5,4.0,,,,,,,,5.50,5.73,5.65,5.06,5.60,,,,,,,,27.52,9,0
153,4,00:39:16,5,55,13.0,3.4,22.8,3.1,,,,,,,,8.32,6.76,6.53,5.96,6.81,,,,,,,,34.39,9,36
154,2,00:39:18,2,84,10.9,,,,,,,,,,,3.41,3.82,,,,,,,,,,,7.23,3,0
155,1,00:39:40,2,80,11.8,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
156,4,00:39:44,5,68,23.3,4.3,32.4,4.0,,,,,,,,4.81,6.58,6.22,7.59,8.61,,,,,,,,33.81,9,33
157,4,00:41:00,5,71,10.9,4.4,35.0,4.0,,,,,,,,9.26,6.94,6.42,5.60,7.99,,,,,,,,36.20,9,0
158,1,00:41:02,5,68,17.2,4.3,30.0,3.9,,,,,,,,12.52,14.09,14.71,13.25,13.79,,,,,,,,68.36,9,0
160,1,00:41:34,5,65,14.6,4.3,25.5,8.1,,,,,,,,10.76,5.70,5.67,8.99,11.95,,,,,,,,43.08,16,0
161,4,00:43:16,5,56,25.2,4.2,32.2,4.0,,,,,,,,3.59,10.68,10.56,11.04,11.29,,,,,,,,47.17,9,33
163,4,00:45:19,2,71,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
164,1,00:45:54,5,69,17.4,4.4,35.6,4.1,,,,,,,,13.49,16.01,15.09,14.88,16.01,,,,,,,,75.48,9,0
165,4,00:46:08,2,55,6.9,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,2,0
166,4,00:46:29,2,55,6.5,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,2,0
167,4,00:47:09,5,71,17.2,4.3,33.9,4.0,,,,,,,,11.22,12.46,13.02,10.37,10.31,,,,,,,,57.39,9,0
168,1,00:47:12,5,69,15.4,4.3,36.3,4.1,,,,,,,,11.44,9.69,10.16,8.84,9.06,,,,,,,,49.18,9,0
169,2,00:47:36,2,67,8.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
170,4,00:48:13,2,69,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
171,2,00:48:25,5,70,17.5,4.2,34.1,3.9,,,,,,,,13.38,18.75,18.45,14.66,15.43,,,,,,,,80.68,9,0
172,1,00:48:29,5,70,16.5,4.3,34.6,4.1,,,,,,,,10.28,5.90,5.52,5.73,5.26,,,,,,,,32.69,9,0
173,1,00:49:13,6,60,14.1,16.1,2.8,15.3,2.8,,,,,,,3.71,3.82,1.61,2.05,1.33,1.36,,,,,,,13.88,12,0
174,1,00:49:17,5,70,16.0,4.3,33.2,4.1,,,,,,,,11.50,10.22,9.76,9.29,10.01,,,,,,,,50.77,9,0
175,4,00:49:42,2,73,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
176,4,00:49:51,2,73,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
177,1,00:50:19,5,63,19.5,4.3,36.1,4.1,,,,,,,,12.70,14.62,15.91,12.84,13.30,,,,,,,,69.38,9,0
178,4,00:51:00,5,64,16.7,4.2,33.0,4.1,,,,,,,,11.39,11.40,11.49,13.26,13.43,,,,,,,,60.96,9,0
179,1,00:51:29,5,70,11.4,4.3,33.4,4.1,,,,,,,,9.92,6.39,5.64,5.44,5.14,,,,,,,,32.52,9,0
180,4,00:51:35,5,67,14.8,4.4,30.0,10.1,,,,,,,,7.59,5.75,5.01,3.50,3.74,,,,,,,,25.59,16,0
181,1,00:51:54,5,63,15.4,4.4,30.1,4.1,,,,,,,,12.54,16.91,16.53,14.30,15.16,,,,,,,,75.44,9,0
182,1,00:52:18,5,69,17.5,4.2,35.5,4.0,,,,,,,,11.59,13.74,14.07,12.37,13.05,,,,,,,,64.83,9,0
183,4,00:52:22,2,71,11.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
184,1,00:53:21,2,78,9.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
185,3,00:53:21,5,70,18.0,4.2,33.3,3.9,,,,,,,,10.36,10.19,10.34,11.46,11.70,,,,,,,,54.05,9,0
186,4,00:53:24,5,63,17.7,4.4,31.3,10.1,,,,,,,,9.95,8.49,7.87,9.72,9.91,,,,,,,,45.93,16,0
187,1,00:54:32,5,61,16.8,4.2,32.7,4.1,,,,,,,,11.92,8.27,8.41,10.29,10.45,,,,,,,,49.33,9,0
188,1,00:54:46,2,75,9.7,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,2,0
189,4,00:54:48,5,66,15.1,4.3,29.2,4.1,,,,,,,,10.69,16.74,16.27,16.67,17.05,,,,,,,,77.42,9,0
190,1,00:54:50,5,64,16.4,4.3,34.2,4.0,,,,,,,,13.04,17.68,16.92,14.29,16.81,,,,,,,,78.74,9,0
191,3,00:55:01,2,81,8.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
192,3,00:55:24,2,69,8.8,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
193,4,00:56:14,6,63,11.8,4.3,19.5,9.5,21.9,,,,,,,10.24,10.63,10.36,17.18,9.96,10.64,,,,,,,69.00,12,0
194,4,00:56:15,3,55,13.8,3.4,,,,,,,,,,9.63,5.96,6.38,,,,,,,,,,21.97,6,36
195,3,00:56:16,5,69,17.4,4.4,28.4,4.0,,,,,,,,6.09,3.55,3.56,2.26,2.78,,,,,,,,18.23,9,0
197,2,00:56:43,5,64,12.3,4.3,31.3,4.1,,,,,,,,9.32,14.74,14.07,12.36,12.45,,,,,,,,62.94,9,0
198,1,00:57:10,5,65,17.7,4.3,33.9,4.0,,,,,,,,12.62,12.51,12.41,11.23,12.19,,,,,,,,60.96,9,0
199,4,00:57:30,5,65,15.6,4.3,32.7,4.0,,,,,,,,9.32,10.79,11.00,8.59,7.99,,,,,,,,47.68,9,0
200,1,00:58:05,5,62,12.1,4.3,33.4,4.0,,,,,,,,10.84,10.90,10.13,12.11,13.97,,,,,,,,57.95,9,0
201,1,00:58:07,3,55,10.8,18.2,,,,,,,,,,8.88,10.58,13.06,,,,,,,,,,32.51,8,36
203,1,00:58:14,5,70,16.3,4.3,29.4,10.1,,,,,,,,11.63,14.24,14.61,16.56,18.17,,,,,,,,75.21,16,0
204,1,00:58:38,5,71,15.4,4.4,34.3,4.2,,,,,,,,10.41,10.14,9.47,7.11,7.60,,,,,,,,44.73,9,0
205,1,00:59:09,6,70,17.7,4.3,19.7,10.0,21.6,,,,,,,12.17,8.42,8.54,9.46,10.29,9.69,,,,,,,58.56,12,0
206,4,00:59:19,2,73,9.2,,,,,,,,,,,3.03,3.31,,,,,,,,,,,6.34,2,0
207,3,00:59:47,2,73,14.1,,,,,,,,,,,3.47,4.67,,,,,,,,,,,8.14,5,0
208,4,00:59:47,5,66,18.9,4.3,33.4,10.1,,,,,,,,11.25,5.69,5.83,3.27,4.04,,,,,,,,30.09,16,0
209,4,01:00:05,5,68,15.9,4.3,35.6,4.1,,,,,,,,9.86,10.34,9.77,11.80,10.71,,,,,,,,52.48,9,0
210,1,01:00:11,5,63,20.1,4.3,34.7,4.1,,,,,,,,12.26,9.16,9.71,5.63,6.24,,,,,,,,43.00,9,0
211,1,01:00:56,2,72,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
212,1,01:00:57,2,71,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
213,4,01:02:21,5,69,17.1,4.6,32.7,4.0,,,,,,,,10.19,8.47,7.35,4.68,5.39,,,,,,,,36.08,9,0
214,1,01:02:43,5,58,12.6,20.9,9.4,22.4,,,,,,,,10.71,13.88,10.74,13.04,7.32,,,,,,,,55.69,11,0
215,3,01:03:03,5,71,11.2,4.4,32.3,4.0,,,,,,,,10.48,8.14,8.02,8.71,7.94,,,,,,,,43.29,9,0
216,4,01:03:12,5,66,17.0,4.4,32.8,4.1,,,,,,,,12.26,13.95,13.47,14.30,13.66,,,,,,,,67.66,9,0
217,1,01:03:45,5,67,16.5,4.3,27.1,4.1,,,,,,,,11.55,12.27,12.12,9.16,10.60,,,,,,,,55.69,9,0
218,4,01:04:02,5,64,16.5,4.3,32.5,4.0,,,,,,,,11.56,12.55,11.97,13.89,16.81,,,,,,,,66.78,9,0
219,1,01:04:05,5,72,18.6,4.4,30.9,10.0,,,,,,,,10.89,14.56,15.75,15.86,17.86,,,,,,,,74.91,16,0
220,1,01:04:08,5,60,19.5,4.3,30.7,4.1,,,,,,,,13.32,16.53,16.60,13.95,14.24,,,,,,,,74.64,9,0
221,4,01:04:09,2,70,22.6,,,,,,,,,,,6.70,12.20,,,,,,,,,,,18.90,5,0
222,4,01:04:29,5,72,17.7,4.2,32.3,4.0,,,,,,,,11.84,15.61,15.41,14.45,17.21,,,,,,,,74.52,9,0
223,4,01:06:02,5,63,19.0,4.2,33.8,4.2,,,,,,,,11.53,14.69,14.11,14.84,14.84,,,,,,,,70.00,9,0
224,4,01:06:07,5,65,18.9,4.3,34.9,4.2,,,,,,,,10.68,13.85,14.02,13.45,14.39,,,,,,,,66.39,9,0
225,1,01:06:17,2,79,14.1,,,,,,,,,,,3.38,5.61,,,,,,,,,,,8.99,5,0
226,1,01:06:54,5,68,17.3,4.3,33.3,4.1,,,,,,,,12.29,15.09,17.47,14.67,15.22,,,,,,,,74.74,9,0
227,1,01:07:00,5,69,16.7,4.4,33.7,4.0,,,,,,,,11.77,10.42,10.47,5.63,5.40,,,,,,,,43.69,9,0
228,4,01:08:16,2,68,10.1,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.49,3,0
229,1,01:08:16,5,73,18.6,4.4,33.7,4.0,,,,,,,,11.48,19.38,16.60,12.79,13.88,,,,,,,,74.13,9,0
230,1,01:09:18,2,73,13.2,,,,,,,,,,,4.05,5.10,,,,,,,,,,,9.15,3,0
231,1,01:10:13,5,66,16.1,4.3,33.7,4.0,,,,,,,,11.47,8.66,10.02,8.56,9.09,,,,,,,,47.79,9,0
232,3,01:10:51,5,68,12.1,4.3,36.3,4.1,,,,,,,,11.94,11.82,12.16,7.95,10.92,,,,,,,,54.80,9,0
233,1,01:10:58,2,70,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.29,2,0
234,1,01:11:21,2,70,8.9,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0
235,1,01:11:48,5,65,17.4,4.3,34.8,4.0,,,,,,,,12.36,15.45,16.70,13.47,13.94,,,,,,,,71.91,9,0
237,4,01:12:07,5,62,16.6,4.2,27.0,10.0,,,,,,,,9.74,4.84,5.56,4.16,4.03,,,,,,,,28.32,16,0
238,1,01:12:21,5,60,16.6,4.2,32.1,4.1,,,,,,,,12.60,12.09,11.95,8.92,9.36,,,,,,,,54.92,9,0
239,3,01:12:29,2,78,8.5,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
240,1,01:12:43,2,76,7.8,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
241,1,01:12:57,5,66,17.7,4.4,30.2,10.1,,,,,,,,12.03,13.17,11.94,12.91,13.95,,,,,,,,64.00,16,0
242,1,01:12:59,5,68,17.1,4.2,32.5,4.0,,,,,,,,11.43,9.32,8.96,10.42,10.27,,,,,,,,50.39,9,0
243,4,01:13:56,5,63,20.1,4.2,31.0,10.0,,,,,,,,10.24,15.88,15.48,16.28,18.17,,,,,,,,76.05,16,0
244,4,01:14:14,2,75,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
245,1,01:14:32,2,71,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
246,1,01:15:05,5,66,15.7,4.3,28.4,4.1,,,,,,,,12.68,16.63,16.40,14.89,14.83,,,,,,,,75.42,9,0
247,2,01:15:21,5,70,16.1,4.3,32.1,4.0,,,,,,,,12.15,13.65,12.90,12.45,13.13,,,,,,,,64.27,9,0
248,1,01:15:57,2,55,6.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0
249,2,01:15:57,2,86,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
250,1,01:16:00,5,68,17.2,4.2,35.3,4.2,,,,,,,,11.42,13.23,12.71,13.56,15.64,,,,,,,,66.56,9,0
251,4,01:16:07,5,64,17.1,4.4,32.2,4.0,,,,,,,,10.54,6.45,5.45,4.71,5.47,,,,,,,,32.62,9,0
252,1,01:16:56,2,65,11.6,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0
253,4,01:16:59,3,68,13.1,4.4,,,,,,,,,,8.15,3.97,3.23,,,,,,,,,,15.34,6,0
254,1,01:17:03,2,71,13.2,,,,,,,,,,,4.57,3.27,,,,,,,,,,,7.83,3,0
255,1,01:17:21,3,68,19.3,4.4,,,,,,,,,,7.89,6.77,6.34,,,,,,,,,,20.99,6,0
256,3,01:17:33,2,73,11.7,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
257,4,01:17:37,5,67,17.0,4.2,34.0,4.1,,,,,,,,10.47,9.66,9.35,10.95,10.37,,,,,,,,50.80,9,0
258,4,01:18:07,5,68,15.8,4.3,33.1,4.0,,,,,,,,10.61,11.37,10.64,6.66,8.28,,,,,,,,47.56,9,0
259,1,01:18:28,5,66,15.1,4.3,35.9,4.1,,,,,,,,11.79,15.41,15.02,9.06,9.33,,,,,,,,60.61,9,0
260,4,01:19:07,2,69,9.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
261,1,01:19:15,5,68,17.2,4.3,35.0,4.1,,,,,,,,12.48,8.56,8.62,8.36,8.46,,,,,,,,46.47,9,0
262,4,01:19:20,3,77,9.8,15.1,,,,,,,,,,2.87,2.98,0.87,,,,,,,,,,6.72,3,0
263,4,01:19:40,5,72,17.3,4.3,35.5,4.0,,,,,,,,11.04,11.84,11.65,11.44,11.95,,,,,,,,57.91,9,0
264,1,01:20:06,2,70,11.5,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,3,0
265,4,01:20:44,2,70,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
266,4,01:21:30,5,66,18.7,4.3,37.7,4.0,,,,,,,,9.04,15.92,16.03,14.56,14.32,,,,,,,,69.87,9,0
267,2,01:21:41,5,64,16.6,4.2,32.7,4.0,,,,,,,,12.08,10.36,10.50,9.53,9.54,,,,,,,,52.02,9,0
268,3,01:22:26,2,67,21.6,,,,,,,,,,,10.17,10.40,,,,,,,,,,,20.57,5,0
269,1,01:22:50,5,62,16.8,4.2,35.1,4.0,,,,,,,,13.42,15.51,16.24,13.35,14.46,,,,,,,,72.98,9,0
270,4,01:23:21,2,73,11.5,,,,,,,,,,,3.51,4.18,,,,,,,,,,,7.69,3,0
271,1,01:23:41,5,72,19.8,4.4,29.8,10.0,,,,,,,,11.71,15.43,15.09,15.34,15.66,,,,,,,,73.25,16,0
272,4,01:24:02,2,78,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
273,1,01:24:05,5,66,17.7,4.2,32.7,4.0,,,,,,,,12.16,10.08,9.79,8.62,9.31,,,,,,,,49.96,9,0
274,2,01:24:34,2,76,14.5,,,,,,,,,,,5.00,3.70,,,,,,,,,,,8.70,5,0
275,1,01:24:50,3,64,17.3,4.3,,,,,,,,,,11.23,4.31,3.41,,,,,,,,,,18.95,6,0
276,4,01:24:55,2,71,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
277,4,01:25:00,2,70,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
278,1,01:25:09,5,66,11.0,4.3,37.0,4.0,,,,,,,,11.90,12.77,13.14,10.09,11.98,,,,,,,,59.88,9,0
279,4,01:25:15,4,50,8.5,11.9,2.9,,,,,,,,,2.28,3.41,1.64,1.61,,,,,,,,,8.94,2,0
280,1,01:26:23,2,72,10.0,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
281,4,01:27:54,5,67,12.7,21.4,9.6,21.8,,,,,,,,9.03,12.58,8.67,9.33,6.88,,,,,,,,46.49,11,0
282,1,01:28:03,5,71,19.8,4.3,34.1,4.0,,,,,,,,11.64,9.85,10.00,3.71,4.15,,,,,,,,39.35,9,0
283,2,01:28:09,5,71,16.9,4.3,31.8,4.0,,,,,,,,9.98,9.08,9.44,9.59,7.54,,,,,,,,45.63,9,0
284,1,01:28:42,5,65,13.0,4.2,35.3,4.0,,,,,,,,9.49,7.00,7.23,4.36,5.71,,,,,,,,33.79,9,0
285,4,01:29:28,2,73,10.1,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
286,4,01:29:44,5,68,20.3,4.3,33.7,10.2,,,,,,,,10.75,15.95,16.16,17.25,17.32,,,,,,,,77.43,16,0
287,4,01:30:41,2,70,8.8,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
288,1,01:30:43,3,70,10.9,13.8,,,,,,,,,,2.74,2.33,1.42,,,,,,,,,,6.49,3,0
289,4,01:30:44,2,75,9.2,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.24,2,0
290,4,01:30:55,4,65,21.5,33.6,4.0,,,,,,,,,11.27,14.40,7.37,6.95,,,,,,,,,39.99,8,0
292,2,01:31:03,2,72,8.9,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
293,1,01:31:04,5,65,19.4,4.3,29.8,8.3,,,,,,,,12.17,13.78,14.35,7.21,7.49,,,,,,,,55.00,16,0
294,4,01:31:05,2,70,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
295,1,01:31:08,5,73,19.6,4.3,29.1,4.0,,,,,,,,11.41,16.04,16.60,14.95,15.31,,,,,,,,74.31,9,0
296,4,01:31:26,2,68,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
297,1,01:31:31,5,70,17.9,4.6,32.0,10.6,,,,,,,,11.46,15.34,15.05,12.32,13.92,,,,,,,,68.09,16,0
298,4,01:31:44,5,63,16.2,4.3,29.7,10.1,,,,,,,,10.09,11.53,11.88,18.86,19.47,,,,,,,,71.84,16,0
299,1,01:32:08,5,72,18.7,4.3,34.0,4.0,,,,,,,,8.74,16.35,15.61,11.80,11.49,,,,,,,,63.99,9,0
300,1,01:32:10,5,73,18.6,4.3,35.6,4.0,,,,,,,,8.77,15.32,14.49,13.47,14.94,,,,,,,,66.99,9,0
301,4,01:33:33,5,62,12.6,20.9,9.7,22.1,,,,,,,,10.37,14.23,12.76,13.76,11.36,,,,,,,,62.48,11,0
302,1,01:34:05,5,65,17.2,4.3,34.2,4.0,,,,,,,,11.84,9.90,9.88,7.64,8.13,,,,,,,,47.39,9,0
303,2,01:34:08,2,73,8.6,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
304,4,01:34:16,5,71,15.0,4.6,29.8,4.1,,,,,,,,11.55,15.29,14.50,16.25,15.70,,,,,,,,73.29,9,0
305,1,01:35:28,2,73,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0