veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:20:38,2,62,9.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
2,1,00:26:06,2,55,8.9,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,2,0
3,1,00:29:46,2,55,10.8,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0
4,1,00:32:16,2,68,9.7,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,0
5,1,00:37:17,5,65,12.8,21.3,9.9,21.9,,,,,,,,8.87,10.60,5.84,7.10,5.33,,,,,,,,37.73,11,0
6,1,00:38:27,2,63,8.7,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,0
7,1,00:39:33,2,70,9.2,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
8,1,00:40:27,2,70,11.1,,,,,,,,,,,3.51,3.70,,,,,,,,,,,7.20,3,0
9,1,00:50:08,2,67,8.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
10,1,00:51:17,2,80,8.9,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
11,1,00:56:23,2,63,10.5,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
12,1,00:57:47,2,65,10.4,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
13,1,00:58:05,2,65,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
14,1,00:59:22,2,71,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
15,1,01:15:02,5,65,15.9,4.2,28.9,4.1,,,,,,,,10.06,4.34,4.82,2.89,3.47,,,,,,,,25.59,9,0
16,1,01:20:56,2,66,9.3,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
17,1,01:21:53,2,70,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
18,1,01:28:32,2,66,8.4,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.82,2,0
19,1,01:29:13,2,63,8.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
20,1,01:31:13,2,66,11.8,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
21,1,01:41:36,2,64,8.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,2,0
22,1,01:44:03,2,62,9.0,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0
23,1,01:44:05,2,67,9.6,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0
24,1,01:57:52,2,63,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
25,1,01:59:47,5,65,18.1,4.4,30.6,4.1,,,,,,,,11.70,17.69,16.98,15.43,15.01,,,,,,,,76.81,9,0
26,1,02:16:10,2,70,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
27,1,02:17:19,2,65,8.6,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,0
28,1,02:25:09,2,72,8.3,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
29,1,02:26:12,2,69,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,3,0
30,1,02:31:24,2,70,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
31,1,02:36:26,2,68,12.2,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
32,1,02:40:58,5,67,11.7,4.2,35.6,4.1,,,,,,,,9.59,7.76,7.07,7.89,6.80,,,,,,,,39.11,9,34
33,1,02:46:25,2,70,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
34,1,03:03:29,2,74,8.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
35,1,03:11:06,2,65,10.0,,,,,,,,,,,2.75,3.03,,,,,,,,,,,5.79,3,0
36,1,03:15:03,2,66,8.9,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
37,1,03:15:51,2,65,9.5,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0
38,1,03:19:32,3,52,11.4,25.5,,,,,,,,,,3.04,2.55,1.42,,,,,,,,,,7.00,3,0
39,1,03:19:32,2,50,8.4,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,38
40,1,03:42:16,2,73,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
41,1,03:44:58,4,80,11.9,16.9,2.8,,,,,,,,,3.01,2.49,0.76,0.83,,,,,,,,,7.09,3,0
42,1,03:46:00,3,66,11.2,22.3,,,,,,,,,,3.27,2.74,1.06,,,,,,,,,,7.07,3,0
43,1,03:46:00,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,1,03:49:49,2,68,11.6,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.73,3,0
45,1,04:01:02,2,65,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
46,1,04:15:46,2,66,12.1,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
47,1,04:16:24,2,75,9.1,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
48,1,04:16:28,5,64,11.4,4.3,29.8,4.1,,,,,,,,8.91,7.19,6.92,6.71,6.63,,,,,,,,36.35,9,0
49,1,04:18:13,5,65,12.2,4.3,15.7,4.1,,,,,,,,9.67,6.27,5.19,2.76,3.32,,,,,,,,27.20,9,0
50,1,04:26:48,2,68,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
51,1,04:29:13,4,65,11.4,4.3,19.7,,,,,,,,,7.78,5.87,5.73,3.90,,,,,,,,,23.28,8,0
52,1,04:29:21,5,67,19.0,4.2,31.0,4.0,,,,,,,,9.92,5.87,6.03,3.67,2.22,,,,,,,,27.71,9,0
53,1,04:29:22,2,13,0.8,,,,,,,,,,,0.81,0.80,,,,,,,,,,,1.61,14,38
54,1,04:33:37,2,68,13.6,,,,,,,,,,,4.38,3.72,,,,,,,,,,,8.11,3,0
55,1,04:35:08,2,72,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
56,1,04:37:44,2,60,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
57,1,04:46:58,2,51,10.1,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
58,1,04:47:27,2,70,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
59,1,04:49:55,2,65,12.1,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
60,1,04:51:53,2,66,8.3,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0
61,1,04:52:30,2,68,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
62,1,04:57:06,2,40,11.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
63,1,04:58:02,2,63,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
64,1,05:00:16,2,64,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
65,1,05:00:28,2,55,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
66,1,05:00:43,2,65,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
67,1,05:11:29,2,68,12.1,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
68,1,05:12:56,2,60,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
70,1,05:14:10,2,66,10.3,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
71,1,05:14:57,2,67,9.5,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
72,1,05:16:36,6,65,12.1,4.3,34.2,4.0,4.1,,,,,,,9.59,8.95,8.75,5.24,5.34,3.60,,,,,,,41.47,10,0
73,1,05:17:14,2,49,10.2,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0
74,1,05:22:46,2,60,8.8,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
75,1,05:22:50,5,65,15.1,4.3,31.1,4.0,,,,,,,,11.10,17.24,16.99,18.66,14.60,,,,,,,,78.59,9,0
76,1,05:22:50,2,12,0.8,,,,,,,,,,,3.76,3.53,,,,,,,,,,,7.29,14,38
78,1,05:25:41,2,53,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
79,1,05:28:23,2,68,7.9,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.81,2,0
81,1,05:30:04,2,59,9.0,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
82,1,05:31:54,2,63,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
83,1,05:33:08,2,65,8.4,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
84,1,05:33:48,2,66,12.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
86,1,05:35:19,2,68,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
87,1,05:35:57,2,66,9.5,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
88,1,05:36:57,2,69,8.3,,,,,,,,,,,3.05,1.79,,,,,,,,,,,4.84,2,0
89,1,05:37:00,2,63,10.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
90,1,05:41:36,2,66,9.8,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
91,1,05:42:25,2,65,10.1,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0
92,1,05:42:49,2,71,11.7,,,,,,,,,,,2.93,3.23,,,,,,,,,,,6.17,3,0
93,1,05:43:26,2,68,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
94,1,05:44:04,2,65,12.9,,,,,,,,,,,4.04,2.76,,,,,,,,,,,6.80,3,0
95,1,05:46:35,2,70,8.1,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
97,1,05:49:29,2,66,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
98,1,05:50:32,2,56,7.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
99,1,05:50:43,2,65,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0
100,1,05:52:01,2,66,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
101,1,05:54:22,2,67,8.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
102,1,05:55:54,2,58,9.3,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
103,1,05:56:41,2,66,9.7,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
104,1,05:57:23,2,69,11.8,,,,,,,,,,,4.68,3.19,,,,,,,,,,,7.87,3,0
106,1,06:41:27,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
108,1,06:41:34,2,65,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
112,1,06:41:44,2,66,11.1,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,3,0
113,1,06:41:47,2,59,10.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
114,1,06:42:14,2,70,11.5,,,,,,,,,,,3.15,3.79,,,,,,,,,,,6.94,3,0
115,1,06:42:29,2,71,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
116,1,06:42:31,2,68,8.7,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
117,1,06:42:34,2,68,10.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.01,3,0
118,1,06:42:51,2,71,9.2,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
119,1,06:43:14,2,65,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
120,1,06:43:39,2,70,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
121,1,06:43:43,2,69,9.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
123,1,06:43:57,2,67,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
124,1,06:44:35,2,60,8.5,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
126,1,06:44:55,2,64,8.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
127,1,06:44:58,2,66,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
129,1,06:45:08,2,62,17.0,,,,,,,,,,,4.75,9.78,,,,,,,,,,,14.53,5,0
131,1,06:45:30,5,65,17.2,4.3,38.3,4.1,,,,,,,,9.01,9.20,8.34,8.17,7.33,,,,,,,,42.05,9,0
132,1,06:45:35,2,64,13.0,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
133,1,06:45:39,2,65,11.0,,,,,,,,,,,2.65,3.05,,,,,,,,,,,5.70,3,0
134,1,06:45:44,2,66,9.5,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
135,1,06:46:31,2,66,8.5,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
136,1,06:47:09,2,68,10.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0
137,1,06:47:35,2,62,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
139,1,06:47:54,2,65,8.7,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
140,1,06:48:27,2,69,9.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
143,1,06:49:08,2,65,8.4,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
146,1,06:49:28,2,68,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
147,1,06:49:43,2,57,12.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
148,1,06:50:08,2,66,9.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0
149,1,06:50:34,2,60,9.5,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0
150,1,06:51:19,2,60,10.9,,,,,,,,,,,2.70,3.56,,,,,,,,,,,6.26,3,0
151,1,06:51:23,2,63,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
152,1,06:51:51,2,65,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
153,1,06:52:25,2,56,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
155,1,06:52:33,2,62,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
158,1,06:52:47,2,67,13.4,,,,,,,,,,,3.56,5.75,,,,,,,,,,,9.31,3,0
159,1,06:53:07,2,65,10.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,3,0
160,1,06:53:26,2,70,8.2,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
161,1,06:53:28,2,68,9.9,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
162,1,06:53:37,2,66,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
163,1,06:53:49,2,69,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
164,1,06:54:06,2,67,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
165,1,06:55:03,2,70,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
166,1,06:55:17,2,70,11.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,3,0
168,1,06:55:52,2,65,11.6,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0
169,1,06:56:26,2,69,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
170,1,06:57:05,2,63,10.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,3,0
171,1,06:57:42,2,71,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
172,1,06:59:36,2,67,10.8,,,,,,,,,,,2.63,3.25,,,,,,,,,,,5.87,3,0
173,1,06:59:57,2,68,10.4,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
174,1,07:00:35,2,69,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
175,1,07:02:26,2,66,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
176,1,07:02:49,2,62,8.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
177,1,07:03:05,2,68,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
179,1,07:03:30,2,62,11.7,,,,,,,,,,,4.57,2.99,,,,,,,,,,,7.55,3,0
182,1,07:03:43,2,52,11.6,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
183,1,07:04:04,2,62,10.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,3,0
184,1,07:04:17,2,66,13.0,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.53,3,0
185,1,07:04:29,2,71,11.6,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.33,3,0
186,1,07:04:32,2,71,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
187,1,07:04:46,2,69,9.4,,,,,,,,,,,2.00,2.08,,,,,,,,,,,4.08,2,0
188,1,07:06:14,2,68,12.2,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
189,1,07:06:17,2,70,8.1,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
190,1,07:06:21,2,71,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
191,1,07:06:32,2,67,10.2,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
193,1,07:06:34,2,67,8.9,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.05,2,0
194,1,07:06:38,2,68,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
195,1,07:07:18,2,68,11.0,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0
196,1,07:08:01,2,66,8.4,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.33,2,0
197,1,07:08:05,2,63,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
198,1,07:08:35,2,63,11.9,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
199,1,07:09:05,2,66,8.7,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
200,1,07:09:28,2,65,14.2,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.58,5,0
201,1,07:10:11,2,66,8.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.44,2,0
202,1,07:11:03,2,68,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
203,1,07:11:10,2,72,11.5,,,,,,,,,,,2.95,3.98,,,,,,,,,,,6.93,3,0
204,1,07:11:33,2,66,12.1,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,3,0
205,1,07:12:07,2,69,11.4,,,,,,,,,,,3.15,3.85,,,,,,,,,,,7.00,3,0
206,1,07:12:17,2,65,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
207,1,07:12:36,2,66,10.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,3,0
208,1,07:13:13,2,81,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
209,1,07:13:51,2,65,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
210,1,07:14:31,2,63,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
211,1,07:14:32,2,66,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
212,1,07:14:36,2,66,9.5,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.09,2,0
213,1,07:14:41,2,67,10.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
214,1,07:14:50,2,68,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
215,1,07:15:20,2,57,9.3,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
219,1,07:15:42,2,63,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
221,1,07:15:49,2,52,10.8,,,,,,,,,,,3.03,3.13,,,,,,,,,,,6.17,3,0
223,1,07:16:06,2,70,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
224,1,07:16:19,2,66,11.6,,,,,,,,,,,2.95,3.16,,,,,,,,,,,6.11,3,0
225,1,07:16:57,2,70,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
227,1,07:17:01,5,66,12.8,4.3,34.1,4.1,,,,,,,,9.83,9.06,9.47,8.84,8.73,,,,,,,,45.94,9,0
228,1,07:17:05,2,71,7.9,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
229,1,07:17:24,2,69,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
230,1,07:17:48,2,69,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
231,1,07:17:53,2,67,8.6,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
232,1,07:19:35,2,65,8.6,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.15,2,0
234,1,07:20:59,2,66,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0
235,1,07:21:03,2,69,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
237,1,07:21:53,2,65,10.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
238,1,07:22:32,2,68,9.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0
239,1,07:22:48,2,52,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
240,1,07:23:08,2,70,11.3,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
241,1,07:24:05,2,66,11.2,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.52,3,0
242,1,07:24:27,3,65,13.9,4.3,,,,,,,,,,9.86,14.54,15.90,,,,,,,,,,40.30,6,0
243,1,07:24:27,3,65,4.0,4.0,,,,,,,,,,7.42,9.99,15.79,,,,,,,,,,33.20,14,38
245,1,07:24:33,2,64,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0
246,1,07:24:40,2,63,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
247,1,07:24:53,2,68,12.1,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
248,1,07:25:06,2,59,9.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.57,2,0
249,1,07:25:38,2,73,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
250,1,07:25:43,2,68,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
251,1,07:25:57,2,73,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
252,1,07:26:07,2,71,10.0,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,3,0
253,1,07:26:33,2,62,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
255,1,07:26:53,2,68,9.3,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
256,1,07:27:08,2,69,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.91,3,0
257,1,07:27:26,2,62,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
259,1,07:27:48,2,65,8.5,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
260,1,07:28:19,2,63,9.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
261,1,07:28:26,2,70,9.0,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
262,1,07:28:40,2,60,9.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
263,1,07:28:57,2,71,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
264,1,07:29:03,2,68,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
265,1,07:29:29,2,68,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
266,1,07:30:00,6,63,17.5,4.2,27.0,4.0,3.9,,,,,,,9.83,14.82,15.86,8.68,8.75,15.01,,,,,,,72.94,10,34
268,1,07:30:07,2,66,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
269,1,07:30:22,2,55,6.5,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
270,1,07:30:49,2,66,7.7,,,,,,,,,,,1.60,2.15,,,,,,,,,,,3.75,2,0
271,1,07:30:56,2,66,18.3,,,,,,,,,,,7.59,8.61,,,,,,,,,,,16.20,5,0
272,1,07:31:11,2,65,12.1,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
273,1,07:31:21,2,59,11.2,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
274,1,07:31:39,2,62,9.3,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
275,1,07:31:44,2,69,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
276,1,07:31:50,2,65,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
277,1,07:31:55,2,69,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
279,1,07:32:03,2,64,8.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
280,1,07:32:16,3,66,9.9,22.4,,,,,,,,,,2.23,2.06,0.60,,,,,,,,,,4.89,3,0
282,1,07:32:50,6,69,14.6,4.3,17.9,4.7,4.3,,,,,,,10.41,15.42,13.97,9.04,15.02,14.09,,,,,,,77.95,10,0
283,1,07:33:02,6,65,19.8,4.3,26.7,4.1,4.1,,,,,,,12.57,15.80,15.63,13.55,13.21,10.87,,,,,,,81.64,10,0
284,1,07:33:04,2,66,9.4,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
285,1,07:33:18,2,71,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
287,1,07:34:10,2,68,11.1,,,,,,,,,,,2.69,3.99,,,,,,,,,,,6.68,3,0
288,1,07:34:16,2,59,14.0,,,,,,,,,,,3.58,5.30,,,,,,,,,,,8.88,5,0
289,1,07:34:28,2,66,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
291,1,07:34:30,2,63,9.6,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.97,2,0
292,1,07:34:36,2,68,8.3,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,0
293,1,07:35:16,2,66,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.72,2,0
295,1,07:35:25,2,68,11.6,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
296,1,07:35:35,6,70,12.9,4.2,18.9,4.9,4.9,,,,,,,10.91,14.99,14.78,4.15,17.03,15.53,,,,,,,77.39,10,0
297,1,07:35:49,2,71,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
298,1,07:35:55,2,68,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
299,1,07:36:07,2,66,7.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
300,1,07:36:13,2,65,9.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
301,1,07:36:16,2,65,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
302,1,07:36:36,2,71,8.6,,,,,,,,,,,1.47,1.98,,,,,,,,,,,3.45,2,0
304,1,07:36:47,2,70,8.9,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
305,1,07:36:52,6,71,12.8,4.2,16.3,5.3,4.3,,,,,,,9.98,14.89,14.97,5.15,15.95,14.80,,,,,,,75.74,10,0
306,1,07:37:25,2,53,9.6,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
307,1,07:38:06,4,67,13.2,21.4,3.0,,,,,,,,,4.50,5.84,5.01,6.23,,,,,,,,,21.59,3,0
309,1,07:38:25,2,67,11.5,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.92,3,0
310,1,07:38:39,2,71,10.1,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,0
311,1,07:38:49,2,66,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
312,1,07:38:58,2,66,10.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
313,1,07:39:13,2,66,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
314,1,07:39:50,2,66,11.3,,,,,,,,,,,2.96,3.73,,,,,,,,,,,6.69,3,0
315,1,07:39:56,2,65,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
316,1,07:40:19,2,70,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
317,1,07:40:20,2,65,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
320,1,07:41:00,2,68,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
321,1,07:41:09,6,67,12.1,4.2,15.9,5.2,4.4,,,,,,,10.15,13.67,13.22,9.97,15.57,14.43,,,,,,,77.01,10,0
322,1,07:41:25,2,65,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
323,1,07:41:39,2,60,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
325,1,07:41:40,2,63,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
326,1,07:41:43,4,64,12.9,15.7,2.8,,,,,,,,,3.47,3.89,1.56,1.21,,,,,,,,,10.12,3,0
327,1,07:41:50,6,68,16.1,4.1,28.1,4.0,4.0,,,,,,,10.55,14.48,15.85,12.74,11.31,11.59,,,,,,,76.52,10,0
328,1,07:41:50,2,22,1.3,,,,,,,,,,,5.26,4.74,,,,,,,,,,,10.00,14,38
329,1,07:41:54,2,68,9.4,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
330,1,07:42:01,2,64,10.6,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,3,0
331,1,07:42:04,7,68,5.3,7.9,4.3,27.9,4.0,4.3,,,,,,11.41,1.72,16.48,15.71,10.81,12.01,7.51,,,,,,75.66,14,0
332,1,07:42:05,2,29,1.8,,,,,,,,,,,4.52,5.35,,,,,,,,,,,9.87,14,38
333,1,07:42:20,2,71,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
334,1,07:42:38,2,65,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
335,1,07:42:47,2,68,9.5,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
336,1,07:43:06,2,66,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
337,1,07:43:17,3,65,11.2,12.9,,,,,,,,,,2.13,3.21,2.23,,,,,,,,,,7.57,3,0
339,1,07:43:55,2,65,9.9,,,,,,,,,,,2.65,2.96,,,,,,,,,,,5.61,3,0
340,1,07:44:18,2,68,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
341,1,07:44:25,2,69,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
343,1,07:44:29,2,68,12.0,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
344,1,07:45:22,2,66,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
345,1,07:45:29,2,65,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
347,1,07:45:36,2,71,8.7,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
348,1,07:46:09,3,64,17.5,4.3,,,,,,,,,,11.15,14.73,15.15,,,,,,,,,,41.03,6,0
349,1,07:46:09,3,64,4.0,4.0,,,,,,,,,,9.79,11.05,13.19,,,,,,,,,,34.02,14,38
350,1,07:46:11,2,68,8.5,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,2,0
352,1,07:46:30,2,66,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
353,1,07:46:33,2,65,12.0,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.39,3,0
354,1,07:46:35,2,67,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
355,1,07:47:24,2,68,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
356,1,07:47:33,2,64,13.5,,,,,,,,,,,4.61,3.11,,,,,,,,,,,7.71,3,0
358,1,07:47:43,2,57,12.9,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
361,1,07:48:38,2,58,9.7,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,2,0
362,1,07:48:45,2,70,8.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0
363,1,07:48:50,2,71,9.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
364,1,07:48:56,2,75,9.1,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
365,1,07:48:57,2,73,11.6,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.63,3,0
366,1,07:48:58,2,71,11.3,,,,,,,,,,,3.34,3.56,,,,,,,,,,,6.90,3,0
367,1,07:48:59,2,71,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
368,1,07:49:01,2,71,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
369,1,07:49:04,2,68,12.1,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
370,1,07:49:10,2,66,11.6,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
371,1,07:49:14,2,66,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
374,1,07:50:27,2,67,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
375,1,07:50:44,2,66,10.5,,,,,,,,,,,3.09,3.91,,,,,,,,,,,7.00,3,0
377,1,07:50:47,2,65,14.7,,,,,,,,,,,4.89,4.69,,,,,,,,,,,9.58,5,0
378,1,07:51:14,2,68,11.9,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
380,1,07:51:49,2,68,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
381,1,07:52:53,5,66,12.1,4.3,14.6,4.1,,,,,,,,6.33,9.64,8.55,11.13,12.92,,,,,,,,48.57,9,0
382,1,07:53:19,2,64,11.1,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
383,1,07:53:28,2,71,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
384,1,07:53:54,2,70,11.8,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
385,1,07:54:36,2,67,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
386,1,07:54:54,2,66,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
387,1,07:56:30,2,60,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
388,1,07:56:49,2,70,8.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
389,1,07:56:54,2,70,8.8,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
390,1,07:57:30,2,66,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
391,1,07:58:28,2,68,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
393,1,07:58:36,2,66,9.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,3,0
394,1,07:59:29,2,65,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
395,1,07:59:47,2,68,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0
396,1,07:59:48,2,66,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
398,1,08:00:37,6,65,11.8,4.4,26.8,4.0,4.2,,,,,,,11.16,15.39,15.07,10.75,11.78,13.57,,,,,,,77.72,10,0
399,1,08:00:51,2,70,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
400,1,08:01:22,2,65,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
401,1,08:01:29,2,71,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
402,1,08:01:49,5,63,18.3,4.4,32.1,4.0,,,,,,,,8.93,6.12,5.90,3.62,3.40,,,,,,,,27.97,9,0
403,1,08:02:05,6,65,11.9,4.3,27.3,3.9,4.2,,,,,,,10.16,16.99,16.83,8.67,11.86,13.90,,,,,,,78.41,10,0
404,1,08:02:22,2,60,11.6,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
406,1,08:03:02,5,66,14.5,4.3,32.5,4.0,,,,,,,,8.26,11.57,11.49,16.60,17.31,,,,,,,,65.23,9,0
407,1,08:03:20,2,62,9.2,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
408,1,08:03:22,2,63,8.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
409,1,08:03:55,2,66,9.3,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,2,0
410,1,08:04:08,2,81,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
411,1,08:04:11,2,71,10.0,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
412,1,08:04:51,2,68,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
413,1,08:05:58,2,60,11.0,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.13,3,0
414,1,08:06:03,5,65,12.1,4.4,15.6,4.0,,,,,,,,9.78,7.50,6.92,2.47,3.84,,,,,,,,30.51,9,0
415,1,08:06:34,5,65,19.6,4.3,30.2,10.1,,,,,,,,10.49,15.62,15.23,15.66,14.69,,,,,,,,71.69,16,0
416,1,08:06:39,2,68,8.2,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
417,1,08:07:23,2,65,9.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
418,1,08:07:30,2,68,9.5,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0