veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:59,2,64,8.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0,85,min5.tye,,,14.4
2,1,00:05:03,6,60,13.2,4.7,27.8,6.1,6.1,,,,,,,9.46,8.99,8.72,10.04,10.29,9.91,,,,,,,57.41,10,0,26,min5.tye,,,16.4
3,1,00:14:03,4,63,12.2,15.0,2.8,,,,,,,,,4.07,4.19,1.31,1.24,,,,,,,,,10.81,3,0,83,min5.tye,,,16.1
4,1,00:18:20,2,73,8.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,11,min5.tye,,,16.9
5,1,00:19:44,2,68,10.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,3,0,40,min5.tye,,,16.3
6,1,00:20:26,2,80,9.0,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,76,min5.tye,,,15.4
7,4,00:21:29,2,71,8.3,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,96,min5.tye,,,15.6
8,1,00:21:57,2,64,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0,5,min5.tye,,,16.0
9,1,00:24:48,2,68,9.2,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0,6,min5.tye,,,16.0
10,1,00:32:47,2,65,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0,97,min5.tye,,,15.7
11,4,00:33:00,2,62,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,68,min5.tye,,,15.8
12,1,00:36:51,2,64,8.8,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0,78,min5.tye,,,16.5
13,1,00:38:34,3,48,8.7,14.7,,,,,,,,,,1.37,2.13,1.97,,,,,,,,,,5.46,2,0,82,min5.tye,,,15.3
14,1,00:38:57,2,71,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,36,min5.tye,,,15.1
15,1,00:39:20,2,64,8.1,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,8:8,23,min5.tye,,,15.3
16,4,00:40:10,6,63,13.0,4.7,27.8,6.0,6.0,,,,,,,11.10,7.16,6.93,5.67,5.25,5.75,,,,,,,41.87,10,0,96,min5.tye,,,15.3
17,1,00:46:11,2,64,11.8,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,3,8:10:8,62,min5.tye,,,15.0
18,1,00:48:47,2,71,10.3,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,0,83,min5.tye,,,16.4
19,1,01:00:12,2,65,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,32,min5.tye,,,18.1
20,1,01:00:38,5,64,14.7,4.4,30.2,10.2,,,,,,,,9.76,6.01,5.56,4.66,4.85,,,,,,,,30.84,9,0,20,min5.tye,,,17.2
21,1,01:02:21,2,61,11.8,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0,59,min5.tye,,,16.9
22,4,01:02:50,2,58,11.4,,,,,,,,,,,3.01,3.91,,,,,,,,,,,6.91,3,0,64,min5.tye,,,17.9
23,4,01:02:51,2,59,9.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,15,min5.tye,,,17.9
24,1,01:03:11,2,69,12.2,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,36,min5.tye,,,18.3
25,4,01:03:59,2,60,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,2,0,4,min5.tye,,,18.5
26,1,01:05:38,2,71,8.8,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,56,min5.tye,,,16.3
27,1,01:08:59,2,31,10.4,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,0,38,min5.tye,,,17.1
28,1,01:11:04,2,68,11.3,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0,3,min5.tye,,,16.8
29,4,01:12:17,2,66,8.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,66,min5.tye,,,15.0
30,4,01:20:19,2,63,7.9,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,8:8,40,min5.tye,,,17.7
31,4,01:24:00,2,63,8.8,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,8:8,69,min5.tye,,,18.5
32,4,01:26:39,6,57,5.4,31.6,4.6,6.6,4.1,,,,,,,13.19,29.57,11.77,12.58,28.61,14.57,,,,,,,110.29,14,8:10:8,49,min5.tye,,,16.4
33,1,01:28:31,2,58,11.6,,,,,,,,,,,2.63,3.33,,,,,,,,,,,5.96,3,0,2,min5.tye,,,17.3
34,1,01:29:25,2,62,8.5,,,,,,,,,,,1.54,1.52,,,,,,,,,,,3.07,2,0,58,min5.tye,,,18.1
35,4,01:37:33,2,68,13.3,,,,,,,,,,,4.60,7.56,,,,,,,,,,,12.16,5,0,59,min5.tye,,,15.5
36,1,01:41:04,2,66,12.2,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.13,3,0,95,min5.tye,,,16.2
37,1,01:42:43,2,64,9.7,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,18,min5.tye,,,14.4
38,1,02:07:51,2,66,8.7,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,48,min5.tye,,,16.6
39,1,02:15:39,2,67,10.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,3,0,28,min5.tye,,,16.0
40,4,02:21:36,2,65,11.4,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.88,3,8:8,30,min5.tye,,,14.3
41,4,02:22:52,2,69,10.2,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.45,3,0,52,min5.tye,,,15.3
42,1,02:24:23,2,76,9.0,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.27,2,0,26,min5.tye,,,16.2
43,4,02:25:33,2,71,9.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,64,min5.tye,,,16.2
44,4,02:25:57,2,69,9.1,,,,,,,,,,,1.14,1.15,,,,,,,,,,,2.29,2,8:8,29,min5.tye,,,15.7
45,2,02:31:07,2,66,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,78,min5.tye,,,15.9
46,4,02:31:26,2,69,12.9,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,8:10:8,50,min5.tye,,,15.2
47,1,02:32:28,2,65,10.1,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0,72,min5.tye,,,14.9
48,1,02:36:42,5,71,15.5,4.4,32.2,5.1,,,,,,,,9.03,6.80,6.51,4.80,4.41,,,,,,,,31.55,9,0,61,min5.tye,,,16.4
49,1,02:40:17,2,71,9.5,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0,88,min5.tye,,,14.4
50,1,02:43:06,2,65,13.4,,,,,,,,,,,3.77,6.32,,,,,,,,,,,10.09,3,0,82,min5.tye,,,15.8
51,1,02:51:47,2,61,10.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0,89,min5.tye,,,15.1
52,3,02:58:14,3,41,9.9,2.5,,,,,,,,,,0.47,0.95,1.00,,,,,,,,,,2.41,14,3:8,73,min5.tye,,,17.4
53,4,02:58:14,3,70,17.0,4.5,,,,,,,,,,4.76,11.60,10.72,,,,,,,,,,27.08,6,0,75,min5.tye,,,17.4
54,4,02:58:15,3,71,5.0,5.0,,,,,,,,,,5.39,11.05,10.53,,,,,,,,,,26.97,14,0,19,min5.tye,,,17.4
55,4,03:03:05,2,66,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,97,min5.tye,,,15.3
56,4,03:06:37,2,63,11.6,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,12,min5.tye,,,17.1
57,1,03:09:34,2,63,11.3,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.39,3,0,5,min5.tye,,,15.7
58,1,03:16:11,2,72,8.6,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,60,min5.tye,,,16.2
59,4,03:17:24,2,65,12.1,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,27,min5.tye,,,16.1
60,4,03:18:04,6,64,18.6,4.4,24.4,5.0,5.0,,,,,,,11.47,19.04,18.53,15.14,15.78,14.75,,,,,,,94.70,10,0,54,min5.tye,,,15.7
61,4,03:21:05,2,63,10.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.53,3,0,25,min5.tye,,,15.1
62,4,03:25:35,2,64,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,89,min5.tye,,,16.1
63,4,03:27:41,2,68,9.2,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.70,2,0,94,min5.tye,,,16.9
64,4,03:31:54,2,68,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,5,min5.tye,,,16.1
65,1,03:34:57,2,71,12.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,10,min5.tye,,,16.6
66,1,03:43:43,2,69,9.5,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,8:8,17,min5.tye,,,16.1
67,1,03:51:36,2,71,13.1,,,,,,,,,,,3.90,2.73,,,,,,,,,,,6.63,3,0,74,min5.tye,,,15.2
68,1,03:56:12,2,63,8.4,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0,98,min5.tye,,,14.0
69,4,03:57:06,2,69,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.03,2,0,76,min5.tye,,,14.4
70,4,03:58:08,2,68,9.8,,,,,,,,,,,2.45,3.20,,,,,,,,,,,5.65,2,8:8,23,min5.tye,,,13.9
71,4,03:59:14,6,70,15.3,4.3,26.5,5.3,5.1,,,,,,,11.11,16.22,15.61,9.94,14.93,16.11,,,,,,,83.92,10,0,14,min5.tye,,,13.5
72,4,04:00:48,2,69,9.8,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,3,8:8,89,min5.tye,,,14.8
73,4,04:06:30,2,68,12.1,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0,37,min5.tye,,,14.2
74,4,04:08:12,2,72,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,74,min5.tye,,,14.8
75,1,04:10:16,2,67,23.7,,,,,,,,,,,6.14,10.27,,,,,,,,,,,16.42,5,8:10,44,min5.tye,,,14.9
76,1,04:10:44,5,70,12.5,4.3,33.1,4.1,,,,,,,,8.40,8.25,8.49,5.36,4.20,,,,,,,,34.70,9,0,67,min5.tye,,,14.4
77,1,04:13:30,2,68,12.5,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.10,3,8:10:8,68,min5.tye,,,15.1
78,1,04:13:32,5,68,13.2,4.4,21.8,4.1,,,,,,,,6.88,8.21,7.61,8.39,8.45,,,,,,,,39.54,9,0,1,min5.tye,,,15.1
79,1,04:17:09,2,70,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,92,min5.tye,,,14.0
80,1,04:18:42,2,59,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.24,2,0,2,min5.tye,,,13.9
81,4,04:22:42,2,65,8.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,84,min5.tye,,,14.3
82,4,04:24:08,2,61,9.0,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,49,min5.tye,,,15.1
83,4,04:27:28,2,54,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,55,min5.tye,,,14.3
84,1,04:27:47,2,65,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,41,min5.tye,,,14.9
85,4,04:28:07,2,70,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,34,min5.tye,,,15.4
86,1,04:28:10,2,75,12.3,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0,7,min5.tye,,,15.4
87,1,04:29:19,2,70,8.3,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,8:8,55,min5.tye,,,15.6
88,4,04:29:24,2,74,8.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,13,min5.tye,,,15.6
89,4,04:31:09,2,67,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0,18,min5.tye,,,15.1
90,1,04:31:18,2,69,9.2,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,23,min5.tye,,,14.8
91,4,04:33:04,2,65,9.4,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0,43,min5.tye,,,14.5
92,4,04:35:11,2,59,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,16,min5.tye,,,13.2
93,4,04:35:41,2,74,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,71,min5.tye,,,13.3
94,4,04:36:36,2,53,8.0,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,1,min5.tye,,,13.5
95,1,04:37:51,2,68,9.2,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,32,min5.tye,,,14.9
96,4,04:40:17,2,75,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0,95,min5.tye,,,15.7
97,1,04:41:25,2,65,8.7,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,2,min5.tye,,,14.2
98,1,04:43:00,2,64,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,95,min5.tye,,,14.0
99,1,04:43:15,2,66,11.4,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.40,3,8:10:8,58,min5.tye,,,14.4
100,4,04:44:13,2,49,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,17,min5.tye,,,13.7
101,1,04:44:49,2,68,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,60,min5.tye,,,13.7
102,3,04:45:45,2,63,6.6,,,,,,,,,,,1.02,0.97,,,,,,,,,,,1.99,2,8:8,93,min5.tye,,,13.5
103,1,04:45:49,5,65,15.6,4.4,36.8,4.1,,,,,,,,9.36,9.22,8.72,5.26,4.73,,,,,,,,37.30,9,0,10,min5.tye,,,13.4
104,4,04:46:11,2,73,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,15,min5.tye,,,13.7
105,4,04:46:34,5,65,13.1,3.7,4.7,5.8,,,,,,,,16.58,4.33,20.73,16.39,5.99,,,,,,,,64.02,7,0,28,min5.tye,,,13.9
106,4,04:50:40,2,72,7.9,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,47,min5.tye,,,14.0
107,4,04:53:15,2,70,9.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,92,min5.tye,,,14.6
108,1,04:53:54,2,66,11.6,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,8:10:8,9,min5.tye,,,14.2
109,1,04:54:11,2,68,8.8,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.64,2,0,89,min5.tye,,,14.1
110,4,04:54:17,6,55,5.9,32.5,6.2,8.6,3.9,,,,,,,14.31,31.28,10.83,22.45,30.62,14.97,,,,,,,124.46,14,8:10:8,43,min5.tye,,,14.5
111,4,04:55:13,2,73,16.6,,,,,,,,,,,4.32,6.23,,,,,,,,,,,10.55,5,0,52,min5.tye,,,15.1
112,3,04:55:32,2,75,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0,6,min5.tye,,,14.9
113,4,04:55:38,2,60,11.4,,,,,,,,,,,3.18,3.78,,,,,,,,,,,6.96,3,0,60,min5.tye,,,15.0
114,1,04:57:01,2,67,12.2,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0,76,min5.tye,,,16.1
115,1,04:57:21,5,17,14.7,4.5,19.1,4.1,,,,,,,,9.20,11.94,11.43,15.52,16.99,,,,,,,,65.09,9,0,5,min5.tye,,,16.0
116,4,04:57:24,2,71,9.3,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,39,min5.tye,,,15.8
117,4,04:58:28,2,71,9.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,55,min5.tye,,,15.6
118,4,04:59:50,2,73,9.5,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,86,min5.tye,,,16.7
119,3,05:01:08,2,69,12.7,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.12,3,8:10:8,42,min5.tye,,,17.1
120,4,05:01:22,2,58,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,93,min5.tye,,,17.2
121,1,05:01:49,5,65,16.5,4.6,28.9,4.1,,,,,,,,9.63,5.70,5.56,3.03,3.58,,,,,,,,27.49,9,0,4,min5.tye,,,16.8
122,1,05:02:50,2,71,9.2,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0,10,min5.tye,,,16.7
123,1,05:03:38,2,62,9.3,,,,,,,,,,,2.13,2.35,,,,,,,,,,,4.48,2,0,62,min5.tye,,,16.7
124,1,05:04:30,6,45,7.1,30.9,5.1,7.0,2.8,,,,,,,10.08,10.19,2.61,5.76,5.26,2.43,,,,,,,36.32,14,8:10,83,min5.tye,,,16.6
125,4,05:04:37,2,66,12.0,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0,81,min5.tye,,,16.8
126,4,05:05:01,2,72,9.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,81,min5.tye,,,16.8
127,4,05:06:47,2,69,9.2,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,34,min5.tye,,,15.6
128,4,05:06:53,2,69,8.9,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,8:8,5,min5.tye,,,15.5
129,1,05:07:38,4,67,13.3,22.9,2.9,,,,,,,,,3.04,3.12,1.03,1.57,,,,,,,,,8.75,3,0,14,min5.tye,,,15.5
130,4,05:08:05,2,61,9.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0,14,min5.tye,,,15.6
131,4,05:08:39,2,69,8.7,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.29,2,0,10,min5.tye,,,15.7
132,1,05:08:55,2,63,11.3,,,,,,,,,,,4.13,7.62,,,,,,,,,,,11.75,5,0,58,min5.tye,,,16.1
133,4,05:09:20,2,67,7.8,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,8:8,91,min5.tye,,,16.5
134,4,05:10:00,2,62,9.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,38,min5.tye,,,16.6
135,4,05:10:46,2,52,8.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,17,min5.tye,,,16.8
136,4,05:11:19,2,68,11.3,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,43,min5.tye,,,16.8
137,4,05:12:15,2,68,8.8,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,2,min5.tye,,,16.6
138,4,05:12:51,2,66,7.7,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,8:8,99,min5.tye,,,16.6
139,4,05:13:28,2,69,8.9,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,25,min5.tye,,,16.4
140,4,05:14:02,2,70,10.3,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,82,min5.tye,,,16.4
141,1,05:14:46,5,63,17.1,4.4,29.5,4.1,,,,,,,,9.67,13.30,13.27,13.18,16.66,,,,,,,,66.08,9,0,52,min5.tye,,,16.3
142,4,05:15:27,2,71,9.4,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,2,0,39,min5.tye,,,16.3
143,4,05:15:41,2,69,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,39,min5.tye,,,16.3
144,4,05:16:44,2,71,10.6,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0,95,min5.tye,,,16.4
145,4,05:17:14,2,75,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0,71,min5.tye,,,16.3
146,4,05:17:24,2,73,9.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,2,8:8,6,min5.tye,,,16.3
147,4,05:17:50,2,73,9.0,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,81,min5.tye,,,16.3
148,4,05:17:56,2,71,13.1,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0,7,min5.tye,,,16.2
149,1,05:19:22,2,60,11.6,,,,,,,,,,,2.51,3.11,,,,,,,,,,,5.62,3,0,55,min5.tye,,,16.2
150,4,05:19:42,2,70,9.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,91,min5.tye,,,16.2
151,4,05:20:03,2,66,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,67,min5.tye,,,16.2
152,1,05:20:09,2,71,13.3,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,20,min5.tye,,,16.3
153,4,05:20:28,2,65,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,56,min5.tye,,,16.2
154,4,05:20:44,2,63,8.6,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,40,min5.tye,,,16.1
155,1,05:20:47,2,74,9.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,95,min5.tye,,,16.1
156,4,05:21:39,2,70,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,20,min5.tye,,,15.9
157,4,05:21:56,2,70,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,96,min5.tye,,,15.9
158,1,05:22:40,2,65,14.3,,,,,,,,,,,4.03,2.68,,,,,,,,,,,6.71,5,0,23,min5.tye,,,15.8
159,4,05:22:55,2,69,11.8,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,8:10:8,95,min5.tye,,,15.7
160,4,05:23:07,2,66,10.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,3,0,58,min5.tye,,,15.8
161,4,05:23:15,5,70,12.4,4.3,32.7,4.1,,,,,,,,10.08,8.92,8.49,5.75,5.20,,,,,,,,38.43,9,0,64,min5.tye,,,15.8
162,4,05:23:20,2,71,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,61,min5.tye,,,15.7
163,1,05:23:38,2,73,8.7,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.41,2,0,25,min5.tye,,,15.7
164,1,05:24:03,2,65,8.8,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,53,min5.tye,,,15.6
165,1,05:24:34,2,67,9.1,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.88,2,0,54,min5.tye,,,15.7
166,1,05:24:43,2,72,10.1,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.79,3,0,58,min5.tye,,,15.4
167,1,05:26:19,2,71,11.9,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0,6,min5.tye,,,15.9
168,2,05:26:36,2,68,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,98,min5.tye,,,15.8
169,4,05:27:25,2,68,8.7,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0,36,min5.tye,,,15.7
170,2,05:28:11,2,61,11.8,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0,61,min5.tye,,,16.2
171,4,05:28:58,2,70,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0,35,min5.tye,,,16.1
172,4,05:30:00,5,56,14.3,4.4,18.4,4.1,,,,,,,,10.15,12.91,12.38,17.34,17.11,,,,,,,,69.89,9,0,83,min5.tye,,,16.2
173,1,05:31:13,2,66,17.7,,,,,,,,,,,3.70,6.39,,,,,,,,,,,10.10,5,0,14,min5.tye,,,15.9
174,4,05:31:13,2,68,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,8,min5.tye,,,15.9
175,2,05:31:16,2,71,8.8,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,77,min5.tye,,,15.9
176,4,05:32:06,2,65,11.3,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,8:10:8,13,min5.tye,,,16.3
177,4,05:32:14,2,70,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,99,min5.tye,,,16.3
178,4,05:32:22,2,66,10.7,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0,86,min5.tye,,,16.4
179,4,05:32:31,4,63,14.6,4.4,35.5,,,,,,,,,11.06,6.01,5.17,6.09,,,,,,,,,28.32,8,0,96,min5.tye,,,16.4
180,4,05:32:43,2,65,11.2,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,8:10:8,69,min5.tye,,,16.4
181,4,05:33:26,2,73,12.0,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,76,min5.tye,,,16.3
182,4,05:33:30,2,69,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0,34,min5.tye,,,16.3
183,4,05:33:59,2,66,8.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.19,2,0,36,min5.tye,,,16.1
184,4,05:34:10,2,68,8.6,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,8:8,7,min5.tye,,,16.0
185,1,05:34:58,2,73,9.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,49,min5.tye,,,16.0
186,1,05:36:19,2,58,9.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,90,min5.tye,,,16.1
187,1,05:36:47,2,65,21.4,,,,,,,,,,,6.94,8.98,,,,,,,,,,,15.92,5,0,53,min5.tye,,,16.2
188,1,05:37:51,2,62,8.8,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.89,2,0,38,min5.tye,,,16.1
189,4,05:39:19,2,74,8.0,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0,48,min5.tye,,,15.8
190,4,05:39:37,2,71,7.6,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,8:8,35,min5.tye,,,15.7
191,1,05:39:46,2,66,21.4,,,,,,,,,,,6.56,8.85,,,,,,,,,,,15.42,5,0,36,min5.tye,,,15.6
192,1,05:40:05,2,68,13.5,,,,,,,,,,,2.75,3.05,,,,,,,,,,,5.79,3,0,92,min5.tye,,,15.4
193,3,05:40:21,2,69,8.2,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,8:8,74,min5.tye,,,15.4
194,4,05:40:22,2,61,10.7,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0,46,min5.tye,,,15.3
195,2,05:41:23,2,67,7.7,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,8:8,15,min5.tye,,,15.3
196,1,05:41:36,3,66,23.9,4.3,,,,,,,,,,5.21,7.17,6.26,,,,,,,,,,18.63,6,0,33,min5.tye,,,15.3
197,1,05:42:08,2,68,23.7,,,,,,,,,,,6.63,7.94,,,,,,,,,,,14.56,5,0,92,min5.tye,,,15.5
198,3,05:42:20,2,69,12.1,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,8:10:8,96,min5.tye,,,15.3
199,4,05:42:21,2,55,9.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0,7,min5.tye,,,15.5
200,2,05:43:37,6,71,12.2,4.4,25.1,4.6,4.5,,,,,,,9.14,6.01,6.11,4.35,5.34,3.76,,,,,,,34.72,10,0,57,min5.tye,,,15.5
201,1,05:43:54,2,57,11.9,,,,,,,,,,,3.60,2.18,,,,,,,,,,,5.78,3,0,25,min5.tye,,,15.6
202,4,05:44:06,2,72,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,50,min5.tye,,,15.6
203,1,05:44:30,2,60,23.5,,,,,,,,,,,6.80,9.06,,,,,,,,,,,15.87,5,0,81,min5.tye,,,15.7
204,4,05:44:48,2,59,9.5,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0,1,min5.tye,,,15.6
205,4,05:45:47,2,63,11.2,,,,,,,,,,,1.77,2.14,,,,,,,,,,,3.91,3,8:10:8,80,min5.tye,,,15.6
206,4,05:46:00,2,63,7.8,,,,,,,,,,,1.27,1.25,,,,,,,,,,,2.53,2,8:8,60,min5.tye,,,15.5
207,2,05:46:03,2,69,10.9,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,8:10:8,55,min5.tye,,,15.5
208,1,05:46:05,2,69,12.3,,,,,,,,,,,2.69,3.05,,,,,,,,,,,5.74,3,0,28,min5.tye,,,15.5
209,4,05:46:13,2,56,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0,44,min5.tye,,,15.5
210,1,05:46:32,2,63,10.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0,68,min5.tye,,,15.6
211,4,05:48:00,2,60,7.2,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,2,8:8,89,min5.tye,,,15.2
212,4,05:48:47,2,66,10.9,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0,85,min5.tye,,,14.3
213,1,05:49:00,2,66,12.2,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,96,min5.tye,,,14.2
214,4,05:49:55,2,66,9.4,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,30,min5.tye,,,14.1
215,4,05:50:06,2,65,8.3,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.82,2,8:8,15,min5.tye,,,14.3
216,4,05:50:23,2,68,14.0,,,,,,,,,,,4.69,5.69,,,,,,,,,,,10.38,5,0,18,min5.tye,,,14.4
217,1,05:51:11,5,73,12.2,4.4,31.3,5.0,,,,,,,,7.62,4.41,5.12,3.55,3.83,,,,,,,,24.53,9,0,87,min5.tye,,,14.7
218,1,05:51:39,2,68,12.3,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0,58,min5.tye,,,15.1
219,1,05:51:57,5,67,13.6,4.4,28.5,4.1,,,,,,,,4.11,5.19,4.97,2.57,2.60,,,,,,,,19.44,9,0,89,min5.tye,,,15.1
220,4,05:52:03,2,66,8.5,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.04,2,8:8,46,min5.tye,,,15.1
221,4,05:53:07,2,68,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0,64,min5.tye,,,15.1
222,4,05:53:10,2,72,10.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0,63,min5.tye,,,15.1
223,1,05:55:50,2,66,9.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,98,min5.tye,,,14.8
224,2,05:55:55,2,69,12.8,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,3,8:10:8,42,min5.tye,,,14.8
225,1,05:55:56,2,74,9.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,17,min5.tye,,,14.8
226,1,05:56:13,5,64,12.1,4.3,20.9,4.1,,,,,,,,7.91,8.23,8.31,7.22,7.29,,,,,,,,38.95,9,0,29,min5.tye,,,14.8
227,1,05:57:11,2,69,10.7,,,,,,,,,,,1.92,2.04,,,,,,,,,,,3.96,3,0,49,min5.tye,,,14.8
228,4,05:57:29,2,69,9.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0,51,min5.tye,,,14.7
229,4,05:58:33,5,54,14.5,4.3,28.5,6.0,,,,,,,,11.21,18.93,17.98,20.39,19.45,,,,,,,,87.96,9,0,96,min5.tye,,,14.8
230,1,05:58:35,2,67,8.7,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0,60,min5.tye,,,14.8
231,4,05:59:02,2,62,12.1,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.39,3,0,70,min5.tye,,,14.9
232,1,05:59:42,2,69,12.3,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,8,min5.tye,,,15.0
233,4,05:59:42,2,66,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,65,min5.tye,,,15.0
234,1,06:00:15,2,69,12.3,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0,24,min5.tye,,,15.1
235,3,06:00:38,2,80,10.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0,77,min5.tye,,,15.1
236,4,06:00:38,2,64,23.0,,,,,,,,,,,10.71,11.51,,,,,,,,,,,22.23,5,8:10,2,min5.tye,,,15.1
237,4,06:01:19,2,67,8.0,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,0,33,min5.tye,,,15.2
238,1,06:01:23,2,75,9.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,5,min5.tye,,,15.2
239,1,06:01:33,2,71,9.1,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,99,min5.tye,,,15.2
240,1,06:01:36,2,70,10.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0,100,min5.tye,,,15.2
241,4,06:01:39,2,71,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,44,min5.tye,,,15.2
242,1,06:02:02,2,55,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,72,min5.tye,,,15.2
243,2,06:02:26,2,29,9.5,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.38,2,0,23,min5.tye,,,15.3
244,4,06:02:45,2,70,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,33,min5.tye,,,15.3
245,1,06:02:48,2,70,11.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0,39,min5.tye,,,15.2
246,4,06:02:56,2,69,13.9,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,5,8:10:8,37,min5.tye,,,15.2
247,1,06:03:01,2,67,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,98,min5.tye,,,15.2
248,1,06:03:09,5,63,18.5,4.4,28.9,4.1,,,,,,,,9.57,13.98,13.09,13.20,16.35,,,,,,,,66.19,9,0,93,min5.tye,,,15.2
249,4,06:03:46,2,68,9.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.13,2,0,37,min5.tye,,,15.1
250,4,06:03:55,2,62,8.9,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0,24,min5.tye,,,15.1
251,4,06:04:17,2,67,8.8,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,84,min5.tye,,,15.1
252,1,06:04:57,2,63,8.9,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,36,min5.tye,,,15.1
253,1,06:05:06,2,70,12.2,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0,91,min5.tye,,,15.1
254,4,06:05:14,2,66,9.0,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,17,min5.tye,,,15.1
255,4,06:05:36,2,68,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,63,min5.tye,,,15.1
256,4,06:05:52,2,72,8.9,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,0,59,min5.tye,,,15.2
257,1,06:06:17,5,69,17.8,4.4,30.9,10.2,,,,,,,,7.77,4.83,4.25,2.79,2.21,,,,,,,,21.84,9,0,68,min5.tye,,,15.3
258,3,06:06:17,2,71,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,83,min5.tye,,,15.3
259,4,06:06:18,2,64,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0,85,min5.tye,,,15.3
260,1,06:06:27,5,64,12.6,4.3,28.6,4.1,,,,,,,,9.43,8.31,7.86,6.31,6.60,,,,,,,,38.50,9,0,32,min5.tye,,,15.4
261,4,06:06:52,2,69,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.54,2,0,81,min5.tye,,,15.3
262,1,06:07:07,2,69,10.3,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0,42,min5.tye,,,15.4
263,4,06:07:55,2,72,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,51,min5.tye,,,15.5
264,2,06:08:02,5,70,18.1,4.6,32.4,5.1,,,,,,,,10.21,7.24,7.02,5.96,5.76,,,,,,,,36.19,9,0,72,min5.tye,,,15.5
265,1,06:08:03,2,66,9.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0,41,min5.tye,,,15.5
266,4,06:08:21,2,71,11.8,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0,82,min5.tye,,,15.3
267,4,06:09:19,2,69,12.8,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,3,0,39,min5.tye,,,15.0
268,1,06:09:28,2,66,12.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,3,0,68,min5.tye,,,15.0
269,4,06:09:29,2,68,12.2,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.99,3,0,99,min5.tye,,,15.0
270,1,06:09:49,2,62,23.5,,,,,,,,,,,6.96,8.96,,,,,,,,,,,15.92,5,0,72,min5.tye,,,14.8
271,4,06:09:58,2,66,9.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0,28,min5.tye,,,14.7
272,1,06:10:03,2,67,8.4,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,34,min5.tye,,,14.7
273,2,06:10:04,2,60,10.9,,,,,,,,,,,2.46,2.61,,,,,,,,,,,5.07,3,8:10:8,50,min5.tye,,,14.8
274,1,06:10:06,2,69,12.2,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0,37,min5.tye,,,14.7