veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:02:28,2,62,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,50,min5.tye,,,28.6
2,1,00:05:49,2,69,9.5,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.81,2,0,71,min5.tye,,,28.2
3,1,00:12:20,2,69,9.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,20,min5.tye,,,28.5
4,1,00:12:22,2,68,8.8,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.63,2,0,38,min5.tye,,,28.5
5,1,00:18:20,2,67,8.8,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,0,4,min5.tye,,,28.7
6,1,00:18:23,2,67,8.1,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.40,2,8:8,18,min5.tye,,,28.7
7,2,00:18:23,2,69,8.2,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,3,9,min5.tye,,,28.7
8,1,00:19:18,2,65,9.1,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,54,min5.tye,,,28.6
9,1,00:20:03,2,72,12.2,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,42,min5.tye,,,28.7
10,4,00:21:22,2,59,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,37,min5.tye,,,28.6
11,1,00:21:24,2,65,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,93,min5.tye,,,28.6
12,1,00:24:09,2,68,9.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,91,min5.tye,,,28.4
13,4,00:25:25,2,68,8.2,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0,30,min5.tye,,,28.5
14,4,00:27:23,6,62,13.1,4.7,27.6,6.0,6.1,,,,,,,12.00,9.57,9.01,6.11,5.93,6.03,,,,,,,48.65,10,0,57,min5.tye,,,28.4
15,1,00:32:56,2,73,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,63,min5.tye,,,28.3
16,1,00:33:43,2,69,9.1,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.49,2,0,64,min5.tye,,,28.2
17,4,00:35:08,2,62,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,20,min5.tye,,,28.3
18,1,00:35:59,2,74,9.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,32,min5.tye,,,28.2
19,4,00:37:38,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.01,5.92,6.01,3.85,3.22,,,,,,,,30.01,9,0,18,min5.tye,,,28.2
20,1,00:39:16,2,71,8.9,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,0,53,min5.tye,,,28.1
21,1,00:41:43,2,69,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,48,min5.tye,,,28.1
22,2,00:42:00,2,67,10.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,67,min5.tye,,,27.9
23,1,00:42:18,2,50,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,55,min5.tye,,,28.0
24,3,00:42:41,4,69,18.2,3.2,2.8,,,,,,,,,3.00,2.00,0.87,0.81,,,,,,,,,6.68,14,8:10:8,100,min5.tye,,,28.0
25,4,00:44:31,2,65,8.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,26,min5.tye,,,28.1
26,1,00:46:37,2,63,9.0,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.47,2,0,78,min5.tye,,,28.1
27,4,00:53:06,2,68,11.7,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0,73,min5.tye,,,27.6
28,4,00:53:10,2,67,12.5,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,8:10:8,15,min5.tye,,,27.6
29,1,01:10:28,2,65,11.8,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0,30,min5.tye,,,25.8
30,1,01:11:18,2,70,10.4,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.98,3,0,59,min5.tye,,,25.8
31,1,01:16:20,2,76,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,19,min5.tye,,,25.8
32,1,01:25:39,2,65,8.9,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.04,2,0,9,min5.tye,,,25.8
33,4,01:33:45,2,67,9.4,,,,,,,,,,,2.68,2.90,,,,,,,,,,,5.57,2,8:8,61,min5.tye,,,24.8
34,1,01:42:58,2,70,10.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0,3,min5.tye,,,24.3
35,1,01:43:04,2,70,12.1,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.74,3,0,79,min5.tye,,,24.4
36,4,01:43:23,2,67,8.5,,,,,,,,,,,1.24,1.35,,,,,,,,,,,2.59,2,8:8,54,min5.tye,,,24.4
37,1,01:50:53,2,66,9.2,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,2,0,58,min5.tye,,,23.8
38,4,01:52:09,2,69,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,44,min5.tye,,,23.6
39,4,02:19:29,2,60,10.5,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0,66,min5.tye,,,23.0
40,4,02:20:33,2,64,7.9,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,8:8,82,min5.tye,,,22.6
41,4,02:21:06,2,66,8.7,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0,95,min5.tye,,,22.3
42,4,02:23:06,2,64,12.0,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,59,min5.tye,,,21.7
43,1,02:23:56,2,69,9.8,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0,66,min5.tye,,,22.2
44,1,02:24:37,2,72,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,19,min5.tye,,,22.2
45,1,02:27:30,2,63,8.7,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,0,10,min5.tye,,,23.8
46,2,02:29:33,2,67,8.1,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,2,8:8,9,min5.tye,,,24.7
47,1,02:30:01,2,70,9.5,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,2,0,9,min5.tye,,,24.8
48,2,02:30:01,2,69,9.3,,,,,,,,,,,1.08,0.94,,,,,,,,,,,2.02,2,3,9,min5.tye,,,24.8
49,3,02:52:54,2,72,8.7,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,2,0,80,min5.tye,,,22.4
50,1,02:55:24,3,66,14.5,4.7,,,,,,,,,,14.06,9.37,9.70,,,,,,,,,,33.12,6,0,62,min5.tye,,,23.1
51,1,03:00:03,2,67,8.8,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,8:8,54,min5.tye,,,22.8
52,4,03:08:40,2,64,9.2,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.28,2,8:8,40,min5.tye,,,24.7
53,4,03:11:25,2,64,12.1,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,8:10:8,50,min5.tye,,,24.1
54,1,03:14:16,2,65,21.6,,,,,,,,,,,5.76,10.02,,,,,,,,,,,15.78,5,0,59,min5.tye,,,23.7
55,1,03:16:08,2,63,11.0,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,3,0,28,min5.tye,,,21.7
56,4,03:18:55,2,65,11.6,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,68,min5.tye,,,21.6
57,4,03:20:37,2,66,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0,76,min5.tye,,,22.3
58,4,03:20:59,2,65,8.2,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,8:8,92,min5.tye,,,22.7
59,1,03:21:50,2,64,9.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0,91,min5.tye,,,22.3
60,4,03:23:06,2,64,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0,31,min5.tye,,,24.6
61,4,03:24:08,2,65,8.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,55,min5.tye,,,24.8
62,1,03:28:28,2,64,8.8,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,8:8,55,min5.tye,,,25.1
63,4,03:34:46,2,66,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,52,min5.tye,,,22.7
64,1,03:36:01,2,64,7.9,,,,,,,,,,,1.29,1.26,,,,,,,,,,,2.55,2,8:8,53,min5.tye,,,21.9
65,1,03:37:45,2,62,8.8,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,46,min5.tye,,,21.1
66,4,03:39:54,2,66,9.2,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.96,2,0,63,min5.tye,,,21.7
67,1,03:40:00,2,71,12.2,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0,77,min5.tye,,,21.7
68,1,03:42:56,2,68,8.6,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0,12,min5.tye,,,21.3
69,4,03:46:38,2,65,8.8,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0,40,min5.tye,,,21.9
70,4,03:47:59,2,65,7.5,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,8:8,47,min5.tye,,,22.0
71,1,03:49:54,2,67,8.3,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,8:8,70,min5.tye,,,23.8
72,4,03:58:32,2,66,9.5,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.56,2,0,17,min5.tye,,,23.8
73,4,04:00:52,2,60,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.75,2,0,2,min5.tye,,,21.6
74,4,04:02:37,2,60,10.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,60,min5.tye,,,23.1
75,1,04:04:13,2,62,11.8,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0,60,min5.tye,,,22.9
76,4,04:06:42,2,67,11.5,,,,,,,,,,,4.17,3.92,,,,,,,,,,,8.09,3,0,13,min5.tye,,,22.5
77,4,04:08:06,3,68,14.3,4.7,,,,,,,,,,17.46,17.81,16.73,,,,,,,,,,51.99,6,0,44,min5.tye,,,22.1
78,1,04:09:17,5,65,12.8,4.4,33.4,4.1,,,,,,,,4.97,4.89,4.66,2.58,2.99,,,,,,,,20.09,9,0,69,min5.tye,,,21.8
79,2,04:09:17,4,101,5.6,35.3,6.4,,,,,,,,,4.79,7.40,2.27,4.21,,,,,,,,,18.67,3,8:10:8,82,min5.tye,,,21.8
80,2,04:09:18,2,65,4.2,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.21,14,3:9,35,min5.tye,,,21.8
81,1,04:22:23,2,72,10.3,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,3,0,12,min5.tye,,,24.1
82,4,04:23:58,2,66,8.3,,,,,,,,,,,1.49,1.90,,,,,,,,,,,3.39,2,8:8,91,min5.tye,,,24.0
83,4,04:24:09,2,63,12.1,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0,95,min5.tye,,,23.8
84,1,04:27:09,2,71,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,89,min5.tye,,,23.1
85,1,04:27:56,2,70,8.4,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,8:8,22,min5.tye,,,23.1
86,2,04:30:18,2,65,7.1,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.89,2,8:8,31,min5.tye,,,23.3
87,1,04:32:17,2,65,21.6,,,,,,,,,,,7.07,9.35,,,,,,,,,,,16.42,5,0,13,min5.tye,,,22.6
88,1,04:38:10,2,66,23.5,,,,,,,,,,,8.23,10.05,,,,,,,,,,,18.27,5,0,68,min5.tye,,,27.0
89,3,04:38:16,2,71,6.7,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.06,2,8:8,57,min5.tye,,,27.1
90,4,04:38:29,2,74,9.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0,75,min5.tye,,,26.9
91,4,04:41:56,2,53,8.5,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,1,min5.tye,,,24.7
92,4,04:43:27,2,60,7.9,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,74,min5.tye,,,24.2
93,4,04:44:32,2,61,7.0,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.35,2,8:8,64,min5.tye,,,24.0
94,1,04:44:36,2,62,9.2,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,60,min5.tye,,,24.3
95,4,04:44:51,2,71,10.2,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.95,3,0,56,min5.tye,,,24.3
96,4,04:46:08,2,66,7.8,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,8:8,23,min5.tye,,,23.6
97,4,04:47:56,2,74,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0,34,min5.tye,,,25.2
98,1,04:47:57,2,68,13.2,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0,96,min5.tye,,,25.3
99,1,04:48:12,2,67,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0,55,min5.tye,,,24.7
100,1,04:48:19,2,66,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.47,2,0,70,min5.tye,,,24.3
101,4,04:50:56,2,79,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,43,min5.tye,,,25.1
102,4,04:51:19,2,69,8.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,83,min5.tye,,,25.0
103,4,04:52:50,3,66,16.8,4.7,,,,,,,,,,16.58,23.23,23.65,,,,,,,,,,63.45,6,0,10,min5.tye,,,25.0
104,4,04:53:02,2,60,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,42,min5.tye,,,24.8
105,4,04:53:36,2,65,8.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,83,min5.tye,,,24.1
106,1,04:54:22,5,70,15.6,4.4,32.1,4.2,,,,,,,,8.65,4.43,4.41,3.05,2.72,,,,,,,,23.26,9,0,36,min5.tye,,,23.6
107,4,04:54:43,2,65,7.2,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,8:8,69,min5.tye,,,23.6
108,4,04:55:00,2,65,8.1,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,8:8,56,min5.tye,,,24.3
109,4,04:55:05,2,65,12.3,,,,,,,,,,,4.19,3.54,,,,,,,,,,,7.73,3,8:10:8,70,min5.tye,,,24.6
110,4,04:58:25,2,65,12.7,,,,,,,,,,,4.44,4.17,,,,,,,,,,,8.61,3,8:10:8,98,min5.tye,,,24.4
111,4,05:00:44,2,65,8.4,,,,,,,,,,,1.33,1.91,,,,,,,,,,,3.24,2,8:8,91,min5.tye,,,24.2
112,1,05:01:52,2,75,9.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,64,min5.tye,,,24.1
113,4,05:02:03,2,62,13.1,,,,,,,,,,,3.63,2.82,,,,,,,,,,,6.46,3,0,60,min5.tye,,,24.4
114,4,05:03:31,2,62,12.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0,56,min5.tye,,,24.0
115,1,05:03:53,2,71,9.2,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0,95,min5.tye,,,24.1
116,1,05:06:05,2,69,8.4,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,52,min5.tye,,,24.5
117,4,05:06:07,2,67,9.5,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.30,2,0,84,min5.tye,,,24.5
118,4,05:06:36,2,65,9.0,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,8:8,6,min5.tye,,,24.0
119,4,05:07:27,2,69,9.3,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0,99,min5.tye,,,23.5
120,4,05:08:57,6,66,18.6,4.3,28.4,4.2,4.2,,,,,,,10.00,20.64,19.05,16.38,14.94,13.34,,,,,,,94.35,10,0,43,min5.tye,,,22.6
121,4,05:09:20,2,66,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,24,min5.tye,,,22.6
122,4,05:10:06,2,67,6.4,,,,,,,,,,,0.92,0.93,,,,,,,,,,,1.85,2,8:8,69,min5.tye,,,22.3
123,4,05:10:55,2,53,9.8,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,60,min5.tye,,,23.7
124,3,05:11:10,2,75,9.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0,53,min5.tye,,,24.0
125,1,05:11:42,5,65,15.4,4.2,30.1,4.1,,,,,,,,10.07,18.04,14.60,16.94,15.49,,,,,,,,75.14,9,0,1,min5.tye,,,23.6
126,4,05:11:43,2,60,7.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,8:8,59,min5.tye,,,23.6
127,4,05:12:18,2,66,12.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0,15,min5.tye,,,23.5
128,4,05:12:49,2,67,8.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.05,2,0,40,min5.tye,,,23.5
129,4,05:13:03,2,74,9.9,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,81,min5.tye,,,23.6
130,4,05:13:27,2,73,16.6,,,,,,,,,,,4.28,6.37,,,,,,,,,,,10.65,5,0,13,min5.tye,,,23.9
131,4,05:16:18,2,71,8.1,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,8:8,63,min5.tye,,,24.0
132,4,05:16:34,2,68,13.1,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.19,3,0,56,min5.tye,,,23.7
133,4,05:16:38,3,53,8.3,11.6,,,,,,,,,,1.66,1.10,0.40,,,,,,,,,,3.15,2,0,87,min5.tye,,,23.7
134,4,05:16:47,2,71,10.4,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0,3,min5.tye,,,23.8
135,1,05:17:13,2,71,8.7,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,83,min5.tye,,,24.0
136,1,05:19:52,2,66,8.8,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,71,min5.tye,,,23.7
137,3,05:20:25,2,68,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0,69,min5.tye,,,23.1
138,4,05:20:27,2,70,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0,87,min5.tye,,,23.1
139,1,05:20:28,2,60,8.7,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,43,min5.tye,,,23.1
140,1,05:20:51,4,65,12.6,4.3,19.0,,,,,,,,,8.69,7.56,7.19,6.95,,,,,,,,,30.38,8,0,43,min5.tye,,,23.4
141,4,05:20:55,2,70,11.3,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0,28,min5.tye,,,23.3
142,4,05:21:27,2,75,8.8,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,62,min5.tye,,,23.4
143,4,05:21:36,2,72,12.1,,,,,,,,,,,3.51,3.22,,,,,,,,,,,6.73,3,0,33,min5.tye,,,23.3
144,4,05:21:48,2,72,12.5,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,8:8,25,min5.tye,,,23.6
145,4,05:22:01,2,71,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,38,min5.tye,,,24.1
146,4,05:22:05,2,67,10.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0,89,min5.tye,,,24.0
147,4,05:22:12,2,68,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0,34,min5.tye,,,23.8
148,1,05:22:47,2,63,17.6,,,,,,,,,,,4.29,6.46,,,,,,,,,,,10.75,5,0,46,min5.tye,,,23.4
149,2,05:22:55,2,65,7.8,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.32,2,8:8,46,min5.tye,,,23.4
150,4,05:23:00,2,65,12.0,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.37,3,0,7,min5.tye,,,23.2
151,1,05:23:24,2,68,12.3,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.98,3,0,32,min5.tye,,,23.4
152,4,05:23:46,2,67,7.5,,,,,,,,,,,1.65,1.81,,,,,,,,,,,3.46,2,8:8,64,min5.tye,,,23.1
153,1,05:23:55,2,67,8.8,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,0,55,min5.tye,,,23.0
154,1,05:24:58,2,68,9.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,3,0,88,min5.tye,,,22.7
155,1,05:25:06,2,74,8.4,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.30,2,0,55,min5.tye,,,22.5
156,4,05:26:32,2,67,10.1,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,8:8,89,min5.tye,,,24.3
157,1,05:26:38,2,61,20.1,,,,,,,,,,,8.99,14.09,,,,,,,,,,,23.08,5,0,66,min5.tye,,,24.6
158,4,05:27:12,2,67,7.9,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,8:8,86,min5.tye,,,24.3
159,1,05:29:06,2,69,10.1,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0,90,min5.tye,,,23.7
160,4,05:29:45,4,66,10.9,15.2,2.7,,,,,,,,,2.80,2.64,1.17,0.83,,,,,,,,,7.44,3,0,81,min5.tye,,,23.6
161,1,05:30:26,2,73,8.9,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0,82,min5.tye,,,24.1
162,1,05:30:44,2,70,13.8,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,5,0,57,min5.tye,,,23.9
163,1,05:30:52,2,72,9.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,82,min5.tye,,,23.7
164,1,05:31:41,2,63,9.4,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,23,min5.tye,,,23.1
165,4,05:31:56,2,72,8.3,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0,30,min5.tye,,,23.0
166,1,05:32:34,2,66,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0,51,min5.tye,,,23.6
167,2,05:32:34,2,64,21.4,,,,,,,,,,,8.15,12.10,,,,,,,,,,,20.25,5,0,26,min5.tye,,,23.6
168,4,05:33:19,2,69,8.7,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,8:8,95,min5.tye,,,23.2
169,4,05:33:30,2,72,9.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,18,min5.tye,,,23.3
170,1,05:34:38,2,65,8.9,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0,97,min5.tye,,,23.2
171,4,05:35:54,2,69,10.6,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,3,0,12,min5.tye,,,24.0
172,1,05:35:55,2,66,9.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.72,2,0,11,min5.tye,,,24.0
173,1,05:36:12,2,57,11.9,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.92,3,0,28,min5.tye,,,24.3
174,4,05:36:30,2,71,11.9,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.48,3,0,21,min5.tye,,,24.5
175,1,05:36:38,2,75,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,77,min5.tye,,,24.4
176,1,05:36:49,2,68,12.3,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,43,min5.tye,,,24.3
177,1,05:36:52,5,77,7.3,33.8,4.5,4.6,,,,,,,,6.34,5.69,1.43,3.43,1.95,,,,,,,,18.85,10,8:10,81,min5.tye,,,24.3
178,1,05:37:15,2,61,21.4,,,,,,,,,,,5.50,9.59,,,,,,,,,,,15.08,5,0,31,min5.tye,,,23.8
179,2,05:37:16,2,64,9.2,,,,,,,,,,,2.21,2.43,,,,,,,,,,,4.65,2,8:8,73,min5.tye,,,23.7
180,4,05:38:08,2,71,9.6,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,80,min5.tye,,,23.7
181,4,05:39:39,2,66,8.5,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0,53,min5.tye,,,22.2
182,4,05:40:04,2,68,10.1,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.56,3,0,59,min5.tye,,,23.0
183,1,05:40:09,2,70,8.9,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,23,min5.tye,,,23.0
184,4,05:40:15,2,65,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,42,min5.tye,,,23.0
185,4,05:41:58,2,62,8.9,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.98,2,0,80,min5.tye,,,22.2
186,1,05:42:09,2,69,8.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,74,min5.tye,,,22.5
187,4,05:43:05,2,64,6.5,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.21,2,8:8,13,min5.tye,,,24.1
188,4,05:43:18,2,71,8.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0,53,min5.tye,,,24.0
189,4,05:43:40,2,63,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0,45,min5.tye,,,23.7
190,1,05:43:41,2,61,23.5,,,,,,,,,,,7.64,9.74,,,,,,,,,,,17.38,5,0,24,min5.tye,,,23.7
191,4,05:44:18,3,65,13.1,13.1,,,,,,,,,,4.18,2.26,1.16,,,,,,,,,,7.61,3,8:10:8,90,min5.tye,,,23.5
192,1,05:44:29,2,73,8.9,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,2,0,31,min5.tye,,,23.7
193,4,05:45:03,2,65,7.3,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.05,2,8:8,21,min5.tye,,,23.7
194,1,05:47:30,2,69,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,5,min5.tye,,,24.3
195,4,05:48:18,2,65,10.3,,,,,,,,,,,2.40,2.53,,,,,,,,,,,4.93,3,8:8,75,min5.tye,,,24.8
196,4,05:48:43,2,69,12.1,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.05,3,0,6,min5.tye,,,24.8
197,1,05:49:04,2,66,9.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,90,min5.tye,,,25.0
198,1,05:49:08,3,66,17.0,4.7,,,,,,,,,,9.74,14.69,12.99,,,,,,,,,,37.43,6,0,54,min5.tye,,,25.1
199,4,05:49:09,2,67,9.2,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,8:8,57,min5.tye,,,25.1
200,4,05:49:20,2,72,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,63,min5.tye,,,24.5
201,1,05:49:22,2,65,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0,3,min5.tye,,,24.4
202,1,05:50:54,5,64,12.3,4.4,30.5,10.2,,,,,,,,9.49,14.80,13.73,13.91,14.63,,,,,,,,66.55,9,0,76,min5.tye,,,24.8
203,4,05:50:54,2,65,9.3,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.17,2,0,33,min5.tye,,,24.8
204,1,05:51:16,2,66,8.8,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,88,min5.tye,,,24.4
205,2,05:51:35,2,64,8.4,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,8:8,8,min5.tye,,,24.2
206,1,05:51:37,2,70,12.2,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0,94,min5.tye,,,24.0
207,4,05:51:41,2,57,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,41,min5.tye,,,24.0
208,1,05:51:48,2,69,12.2,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0,54,min5.tye,,,23.9
209,1,05:51:52,2,68,13.5,,,,,,,,,,,3.14,4.54,,,,,,,,,,,7.68,3,0,56,min5.tye,,,23.8
210,4,05:52:52,2,72,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,16,min5.tye,,,23.2
211,1,05:52:57,2,72,11.8,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0,34,min5.tye,,,23.2
212,1,05:53:38,5,64,12.7,4.3,28.7,4.2,,,,,,,,9.29,7.73,7.70,8.08,8.03,,,,,,,,40.83,9,0,84,min5.tye,,,23.2
213,2,05:53:39,5,64,15.5,4.3,30.1,4.1,,,,,,,,10.84,12.11,11.23,10.85,10.79,,,,,,,,55.81,9,0,92,min5.tye,,,23.2
214,1,05:53:57,2,61,13.3,,,,,,,,,,,4.16,2.99,,,,,,,,,,,7.14,3,0,65,min5.tye,,,23.2
215,4,05:53:59,2,61,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,30,min5.tye,,,23.2
216,4,05:54:43,2,64,9.7,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,8:10:8,14,min5.tye,,,23.2
217,1,05:55:32,2,64,23.5,,,,,,,,,,,7.69,9.19,,,,,,,,,,,16.88,5,0,1,min5.tye,,,23.0
218,4,05:57:08,2,70,7.9,,,,,,,,,,,1.29,1.33,,,,,,,,,,,2.61,2,0,46,min5.tye,,,24.7
219,4,05:57:32,2,68,8.6,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,78,min5.tye,,,24.7
220,1,05:57:43,2,68,9.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,28,min5.tye,,,24.9
221,1,05:57:52,2,68,10.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.58,3,0,28,min5.tye,,,24.7
222,4,05:58:15,2,71,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0,88,min5.tye,,,24.0
223,1,05:58:35,2,69,9.1,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,30,min5.tye,,,24.6
224,1,05:59:05,2,68,8.8,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0,41,min5.tye,,,24.0
225,4,05:59:14,2,65,12.1,,,,,,,,,,,3.46,2.02,,,,,,,,,,,5.48,3,0,43,min5.tye,,,23.8
226,4,05:59:55,2,67,8.8,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,8:8,27,min5.tye,,,23.7
227,1,05:59:59,2,69,9.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,99,min5.tye,,,23.7
228,1,06:00:15,2,69,8.3,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,52,min5.tye,,,24.0
229,1,06:00:20,2,51,8.7,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,49,min5.tye,,,24.1
230,4,06:00:28,2,67,8.6,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0,53,min5.tye,,,24.1
231,1,06:00:36,2,65,9.0,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0,94,min5.tye,,,24.6
232,1,06:00:52,2,70,9.0,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,46,min5.tye,,,24.4
233,4,06:01:01,2,73,20.5,,,,,,,,,,,6.43,9.11,,,,,,,,,,,15.53,5,0,71,min5.tye,,,24.4
234,1,06:01:29,2,70,13.3,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0,79,min5.tye,,,24.2
235,1,06:01:58,2,69,13.4,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0,56,min5.tye,,,24.3
236,1,06:02:10,2,71,12.3,,,,,,,,,,,2.57,2.74,,,,,,,,,,,5.32,3,0,14,min5.tye,,,24.2
237,4,06:02:46,2,51,8.1,,,,,,,,,,,1.62,0.78,,,,,,,,,,,2.40,2,0,24,min5.tye,,,24.7
238,4,06:03:21,2,67,8.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0,68,min5.tye,,,25.0
239,4,06:03:46,2,71,9.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.30,2,0,97,min5.tye,,,25.2
240,3,06:03:49,2,73,10.1,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,51,min5.tye,,,25.3
241,4,06:03:50,2,70,9.9,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.47,3,0,44,min5.tye,,,25.4
242,1,06:03:59,2,75,13.4,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0,70,min5.tye,,,25.7
243,1,06:04:18,4,49,12.9,22.0,4.1,,,,,,,,,6.52,15.28,6.44,7.24,,,,,,,,,35.48,8,0,7,min5.tye,,,25.6
244,4,06:04:19,2,68,8.8,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,5,min5.tye,,,25.7
245,4,06:04:22,2,69,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,41,min5.tye,,,25.7
246,1,06:04:23,2,64,10.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.81,3,0,94,min5.tye,,,25.7
247,3,06:04:36,2,72,8.7,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,8:8,88,min5.tye,,,25.5
248,4,06:04:36,2,69,11.9,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,8:10:8,23,min5.tye,,,25.5
249,1,06:04:40,4,70,11.2,17.1,3.0,,,,,,,,,2.41,3.27,1.52,1.64,,,,,,,,,8.85,3,0,98,min5.tye,,,25.4
250,3,06:04:43,2,69,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,58,min5.tye,,,25.4
251,4,06:04:45,2,65,8.7,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0,51,min5.tye,,,25.3
252,4,06:05:57,2,67,9.4,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0,15,min5.tye,,,24.8
253,1,06:06:05,2,71,12.4,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0,3,min5.tye,,,24.5
254,4,06:06:14,2,67,8.9,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,8:8,20,min5.tye,,,24.1
255,1,06:06:18,2,66,12.2,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0,41,min5.tye,,,23.9
256,4,06:06:28,2,73,9.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0,98,min5.tye,,,23.6
257,4,06:06:31,2,70,9.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,2,8:8,80,min5.tye,,,23.5
258,1,06:06:37,2,67,7.8,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,8:8,47,min5.tye,,,23.5
259,4,06:06:50,2,69,12.2,,,,,,,,,,,3.54,2.36,,,,,,,,,,,5.90,3,0,45,min5.tye,,,23.4
260,3,06:06:52,2,70,9.9,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,3,8:8,57,min5.tye,,,23.4
261,4,06:06:52,2,85,12.1,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,3,3,48,min5.tye,,,23.4
262,4,06:07:13,2,74,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,73,min5.tye,,,24.1
263,1,06:07:18,2,72,12.1,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0,88,min5.tye,,,24.0
264,1,06:07:27,2,72,10.3,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,3,0,61,min5.tye,,,23.9
265,1,06:07:34,2,71,10.3,,,,,,,,,,,2.23,2.32,,,,,,,,,,,4.55,3,8:8,17,min5.tye,,,23.7
266,2,06:08:23,2,75,9.2,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0,91,min5.tye,,,23.1
267,4,06:08:34,2,72,8.8,,,,,,,,,,,1.97,2.30,,,,,,,,,,,4.27,2,8:8,81,min5.tye,,,22.9
268,4,06:08:41,2,72,9.7,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,8:8,12,min5.tye,,,22.7
269,4,06:08:50,2,71,9.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0,52,min5.tye,,,22.8
270,1,06:09:15,2,68,12.2,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.31,3,0,3,min5.tye,,,22.4
271,3,06:09:21,2,70,8.5,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,8:8,85,min5.tye,,,22.4
272,4,06:09:27,2,75,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,80,min5.tye,,,22.3
273,4,06:09:56,2,68,13.2,,,,,,,,,,,3.70,2.31,,,,,,,,,,,6.01,3,0,53,min5.tye,,,21.8
274,1,06:10:00,2,69,12.7,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,8:10:8,16,min5.tye,,,21.8
275,3,06:10:03,2,71,10.0,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.76,3,0,72,min5.tye,,,21.8
276,4,06:10:06,2,62,8.3,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,37,min5.tye,,,21.8
277,1,06:10:08,2,66,11.0,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,3,0,95,min5.tye,,,21.7
278,4,06:10:30,2,69,8.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,72,min5.tye,,,21.5
279,4,06:10:36,2,68,11.7,,,,,,,,,,,3.93,3.30,,,,,,,,,,,7.23,3,8:8,80,min5.tye,,,21.5