veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:42,2,66,11.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,3,0
2,1,00:03:46,2,57,8.7,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.89,2,0
3,2,00:23:20,2,58,9.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
4,1,00:28:46,2,64,8.4,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
5,2,00:31:49,2,64,9.8,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
6,2,00:33:36,2,61,9.4,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
7,1,00:40:55,2,55,9.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
8,2,00:41:22,2,65,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
9,2,00:44:35,2,62,9.2,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
10,2,00:45:11,2,62,12.0,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
11,1,01:01:48,2,60,9.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
12,2,01:02:01,2,63,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
13,1,01:04:02,5,62,19.4,4.3,36.7,4.0,,,,,,,,8.54,12.00,12.10,11.41,12.73,,,,,,,,56.79,9,0
14,2,01:04:05,2,54,11.3,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
15,1,01:09:06,3,61,15.9,4.3,,,,,,,,,,6.93,2.23,2.23,,,,,,,,,,11.39,6,0
16,1,01:09:17,2,60,9.5,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
17,1,01:11:22,2,55,9.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
18,1,01:19:24,2,67,9.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0
19,2,01:21:13,5,64,19.7,4.3,29.6,10.1,,,,,,,,11.80,14.67,14.02,15.82,15.40,,,,,,,,71.71,16,0
20,2,01:21:26,5,63,17.6,4.3,30.4,4.1,,,,,,,,11.02,13.45,13.14,14.57,11.48,,,,,,,,63.66,9,0
21,1,01:21:57,5,62,19.4,4.4,32.9,4.0,,,,,,,,8.32,7.02,6.53,4.36,4.49,,,,,,,,30.71,9,0
22,2,01:28:03,2,65,9.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
23,1,01:33:09,5,60,19.7,4.3,31.4,4.1,,,,,,,,10.09,10.70,10.53,5.47,5.74,,,,,,,,42.53,9,0
24,1,01:38:41,3,12,20.4,4.1,,,,,,,,,,5.70,7.31,7.15,,,,,,,,,,20.16,6,0
25,2,01:44:39,2,64,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
26,1,01:48:35,5,58,11.4,4.3,34.7,4.1,,,,,,,,7.88,6.23,6.06,6.61,7.24,,,,,,,,34.02,9,0
27,2,01:49:12,2,65,11.0,,,,,,,,,,,2.86,3.23,,,,,,,,,,,6.09,3,0
28,2,01:56:40,5,63,17.1,4.2,32.4,4.1,,,,,,,,11.39,14.85,14.10,11.95,11.40,,,,,,,,63.69,9,0
29,2,01:56:44,2,63,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
30,2,02:03:01,5,60,18.7,4.2,30.3,4.1,,,,,,,,10.84,14.67,14.34,11.59,12.93,,,,,,,,64.37,9,0
31,1,02:05:56,5,63,17.1,4.3,34.9,10.0,,,,,,,,8.59,7.02,6.98,4.58,5.01,,,,,,,,32.18,16,0
32,2,02:06:22,3,63,16.5,4.3,,,,,,,,,,9.85,2.89,3.11,,,,,,,,,,15.85,6,0
33,2,02:06:27,5,60,14.2,4.3,34.0,4.0,,,,,,,,10.83,14.28,14.24,11.32,14.52,,,,,,,,65.19,9,0
34,1,02:12:49,2,60,8.9,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,0
35,2,02:16:36,5,60,19.5,4.4,32.1,10.1,,,,,,,,10.01,6.18,6.00,3.92,4.38,,,,,,,,30.50,16,0
36,1,02:16:37,2,57,10.8,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,3,0
37,1,02:20:32,2,63,8.9,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
38,2,02:23:42,2,58,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
39,1,02:26:36,5,60,17.3,4.3,35.3,4.0,,,,,,,,9.62,12.48,12.13,10.74,11.23,,,,,,,,56.20,9,0
40,2,02:28:23,5,57,16.0,4.3,37.2,4.1,,,,,,,,11.46,13.83,15.00,7.56,10.39,,,,,,,,58.25,9,0
41,2,02:35:59,4,69,13.2,18.2,2.7,,,,,,,,,4.30,5.61,1.21,1.05,,,,,,,,,12.18,3,0
42,1,02:40:04,2,60,11.3,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
43,2,02:44:33,5,66,12.3,4.2,28.1,4.1,,,,,,,,11.40,15.35,14.96,16.26,15.17,,,,,,,,73.14,9,0
44,1,02:48:00,2,60,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
45,1,02:51:16,2,62,8.3,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0
46,2,02:59:31,5,64,19.5,4.3,29.6,10.1,,,,,,,,11.64,15.34,15.04,13.26,15.35,,,,,,,,70.64,16,0
47,2,03:13:37,5,62,19.6,4.4,34.0,4.1,,,,,,,,11.01,15.09,13.69,7.22,7.71,,,,,,,,54.71,9,0
48,1,03:23:17,2,66,9.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
49,2,03:25:39,2,62,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
50,2,03:30:02,2,61,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
51,2,03:31:13,2,63,12.8,,,,,,,,,,,3.52,2.21,,,,,,,,,,,5.74,3,0
52,2,03:40:26,5,70,17.1,4.3,28.2,4.2,,,,,,,,9.44,9.05,8.89,8.65,8.84,,,,,,,,44.88,9,0
53,2,03:42:43,5,62,16.0,4.2,30.2,4.0,,,,,,,,9.16,5.02,5.04,2.54,3.15,,,,,,,,24.91,9,0
54,2,03:43:35,2,56,22.6,,,,,,,,,,,7.48,11.27,,,,,,,,,,,18.75,5,0
55,2,03:44:19,5,61,12.3,4.2,30.8,4.1,,,,,,,,10.46,10.54,9.80,5.82,6.35,,,,,,,,42.97,9,0
56,2,03:46:15,5,60,15.9,4.3,30.0,10.1,,,,,,,,12.35,14.03,13.91,15.28,15.19,,,,,,,,70.77,16,0
57,1,03:47:02,5,63,18.7,4.3,37.7,4.0,,,,,,,,7.55,4.62,4.48,2.66,2.11,,,,,,,,21.42,9,0
58,1,04:05:46,5,65,16.8,4.3,27.7,4.3,,,,,,,,9.24,12.31,12.84,13.73,12.00,,,,,,,,60.12,9,0
59,2,04:11:27,5,62,10.8,4.3,35.7,4.1,,,,,,,,8.70,12.80,12.32,12.51,12.16,,,,,,,,58.49,9,0
60,2,04:11:50,5,62,14.7,4.4,31.5,4.1,,,,,,,,9.39,4.85,5.08,3.23,3.32,,,,,,,,25.86,9,0
61,1,04:13:22,2,59,9.4,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
62,2,04:13:51,2,53,10.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,3,0
63,2,04:16:56,5,62,12.6,22.3,9.1,21.8,,,,,,,,9.52,15.20,12.21,7.00,5.91,,,,,,,,49.85,11,0
64,2,04:23:36,5,62,16.3,4.3,32.5,4.0,,,,,,,,11.29,9.22,8.73,9.16,8.90,,,,,,,,47.30,9,0
65,1,04:29:29,2,83,9.0,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
66,2,04:32:16,5,64,18.7,4.4,31.9,4.0,,,,,,,,10.47,15.56,14.65,12.41,13.78,,,,,,,,66.88,9,0
67,2,04:33:31,6,71,17.1,4.3,20.5,10.1,22.1,,,,,,,10.15,7.82,7.93,9.49,13.50,11.22,,,,,,,60.11,12,0
68,2,04:39:52,2,61,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
69,1,04:41:39,2,51,9.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
70,2,04:42:11,5,58,17.9,4.3,36.1,4.1,,,,,,,,9.06,9.89,9.88,4.86,5.59,,,,,,,,39.28,9,0
71,2,04:44:53,2,63,21.2,,,,,,,,,,,7.87,11.70,,,,,,,,,,,19.57,5,0
72,2,04:45:37,2,64,15.8,,,,,,,,,,,10.17,13.21,,,,,,,,,,,23.37,5,0
73,1,04:46:55,2,60,8.8,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
74,2,04:48:55,2,60,21.4,,,,,,,,,,,7.76,10.18,,,,,,,,,,,17.94,5,0
75,2,04:54:01,2,64,12.0,,,,,,,,,,,3.76,2.90,,,,,,,,,,,6.66,3,0
76,1,04:55:50,2,57,9.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.49,2,0
77,1,04:56:34,2,63,9.0,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.10,2,0
78,2,05:02:49,3,62,11.9,15.7,,,,,,,,,,2.71,2.02,0.86,,,,,,,,,,5.60,3,0
79,1,05:03:53,2,64,8.9,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.30,2,0
80,2,05:03:56,5,62,15.2,4.2,31.6,4.1,,,,,,,,10.95,14.68,14.32,12.70,13.84,,,,,,,,66.48,9,0
81,1,05:04:15,2,59,8.1,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
82,2,05:04:29,2,54,5.1,,,,,,,,,,,0.33,0.59,,,,,,,,,,,0.92,2,0
83,1,05:05:19,2,62,9.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,2,0
84,2,05:06:58,2,63,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
85,2,05:07:32,3,60,11.7,17.8,,,,,,,,,,4.34,3.85,2.98,,,,,,,,,,11.17,3,0
86,1,05:08:40,2,59,10.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0
87,1,05:09:22,5,69,16.0,4.3,37.2,4.0,,,,,,,,8.69,5.10,5.43,3.70,4.29,,,,,,,,27.21,9,0
88,2,05:11:00,2,58,9.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
89,1,05:11:35,2,63,19.7,,,,,,,,,,,6.76,9.22,,,,,,,,,,,15.98,5,0
90,1,05:11:56,2,60,12.0,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0
91,1,05:12:18,3,64,13.3,13.8,,,,,,,,,,3.73,2.63,1.61,,,,,,,,,,7.97,3,0
92,2,05:14:29,5,58,17.1,4.3,31.5,4.1,,,,,,,,11.02,10.28,9.71,6.42,6.33,,,,,,,,43.76,9,0
93,1,05:18:00,2,58,9.3,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
94,2,05:20:33,2,64,12.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
95,2,05:20:55,5,62,13.5,4.3,29.8,4.1,,,,,,,,10.44,13.64,13.70,17.02,17.54,,,,,,,,72.34,9,0
96,2,05:21:48,3,61,16.1,4.7,,,,,,,,,,9.08,8.19,5.67,,,,,,,,,,22.94,6,0
97,2,05:24:08,2,60,9.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
98,1,05:24:46,2,61,8.1,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.70,2,0
99,2,05:24:56,2,64,22.3,,,,,,,,,,,9.66,7.78,,,,,,,,,,,17.44,5,0
100,1,05:25:04,2,60,9.0,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
101,1,05:27:04,2,63,11.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
102,1,05:28:22,4,69,12.6,20.0,2.8,,,,,,,,,3.45,3.79,1.62,1.45,,,,,,,,,10.31,3,0
103,1,05:28:40,5,66,16.9,4.3,32.9,4.0,,,,,,,,8.73,11.82,12.12,12.41,11.59,,,,,,,,56.67,9,0
104,2,05:29:05,5,67,13.9,4.4,33.3,4.1,,,,,,,,9.86,12.14,10.47,12.15,11.82,,,,,,,,56.44,9,0
105,1,05:29:11,2,61,11.5,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,0
106,2,05:29:21,2,58,8.3,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
107,1,05:29:26,2,58,9.4,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
108,1,05:30:59,2,58,9.4,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
109,2,05:32:05,2,60,11.6,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
110,1,05:33:01,2,65,8.9,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
111,2,05:34:32,2,63,8.7,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.38,2,0
112,2,05:34:53,2,61,8.6,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0
113,1,05:35:07,5,63,17.9,4.3,27.8,4.2,,,,,,,,8.39,4.19,4.38,4.41,4.62,,,,,,,,26.00,9,0
114,2,05:36:13,2,67,9.0,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.29,2,0
115,2,05:36:34,2,76,11.5,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
116,1,05:36:49,2,63,9.4,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
117,2,05:37:34,5,63,19.7,4.3,31.6,4.1,,,,,,,,10.77,14.00,14.28,8.01,10.13,,,,,,,,57.21,9,0
118,2,05:37:41,2,62,8.6,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
119,1,05:38:07,2,60,9.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0
120,1,05:39:20,2,60,9.4,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.25,2,0
121,1,05:39:53,2,70,8.6,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.82,2,0
122,1,05:40:42,2,61,9.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
123,1,05:40:45,2,63,11.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,3,0
124,1,05:40:59,2,68,12.7,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,3,0
125,2,05:41:19,2,58,10.1,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,3,0
126,2,05:42:45,2,64,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
127,2,05:43:26,5,60,12.7,4.3,21.7,4.1,,,,,,,,9.29,9.15,9.11,8.20,7.71,,,,,,,,43.46,9,0
128,2,05:43:42,2,63,9.6,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0
129,2,05:44:45,2,70,8.1,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
130,2,05:46:39,5,62,19.6,4.4,32.7,4.1,,,,,,,,8.79,5.08,5.20,5.10,5.50,,,,,,,,29.66,9,0
131,2,05:48:27,5,61,17.0,4.3,34.1,4.1,,,,,,,,10.84,13.14,12.62,13.37,13.18,,,,,,,,63.16,9,0
132,1,05:48:55,2,49,10.4,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,3,0
133,1,05:49:06,2,60,9.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
134,1,05:51:07,2,60,10.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,3,0
135,2,05:51:26,2,64,12.0,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.30,3,0
136,2,05:52:57,2,62,10.9,,,,,,,,,,,2.66,2.95,,,,,,,,,,,5.61,3,0
137,2,05:53:42,2,68,13.6,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.24,3,0
138,2,05:54:29,2,64,8.3,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.45,2,0
139,2,05:54:36,2,58,8.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
140,1,05:54:39,5,60,17.5,4.3,31.9,10.1,,,,,,,,8.43,11.24,11.27,13.92,13.82,,,,,,,,58.68,16,0
141,1,05:54:56,5,60,13.8,4.2,29.2,4.1,,,,,,,,9.93,13.19,13.49,12.22,12.23,,,,,,,,61.07,9,0
142,1,05:54:59,2,61,10.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
143,2,05:55:05,5,61,17.9,4.2,37.5,4.1,,,,,,,,10.13,7.52,8.01,9.37,9.70,,,,,,,,44.71,9,0
144,2,05:55:07,2,60,10.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
145,2,05:55:32,2,65,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
146,1,05:55:43,2,63,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
147,1,05:56:36,2,62,9.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
148,1,05:56:40,2,60,9.7,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.78,2,0
149,1,05:56:59,2,65,8.9,,,,,,,,,,,1.43,0.73,,,,,,,,,,,2.17,2,0
150,2,05:58:08,5,63,16.2,4.3,34.5,4.0,,,,,,,,9.91,8.36,8.07,5.54,6.03,,,,,,,,37.91,9,0
151,2,05:58:15,2,63,12.0,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.53,3,0
152,2,05:58:39,6,60,10.4,4.4,28.5,4.1,4.2,,,,,,,7.60,6.87,4.30,6.89,6.56,5.04,,,,,,,37.27,10,0
153,2,05:58:47,2,58,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
154,1,05:59:38,2,60,8.8,,,,,,,,,,,1.40,0.72,,,,,,,,,,,2.12,2,0
155,2,06:00:41,2,60,12.0,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0
156,2,06:01:00,2,68,8.6,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
157,2,06:01:01,2,66,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
158,1,06:01:16,2,62,9.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
159,1,06:03:51,2,58,8.9,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
160,1,06:04:53,5,60,15.6,4.3,31.7,4.1,,,,,,,,8.59,13.73,13.21,10.13,12.05,,,,,,,,57.72,9,0
161,1,06:05:13,5,60,15.7,4.2,31.8,4.0,,,,,,,,9.38,14.18,14.29,12.26,13.03,,,,,,,,63.13,9,0
162,1,06:05:33,2,56,8.5,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,0
163,1,06:06:00,2,57,9.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,3,0
164,1,06:06:01,2,57,9.1,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
165,2,06:06:39,2,60,13.2,,,,,,,,,,,4.04,3.49,,,,,,,,,,,7.53,3,0
166,2,06:06:59,2,61,14.1,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,5,0
167,1,06:07:43,2,58,9.2,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0
168,2,06:08:02,2,61,14.0,,,,,,,,,,,3.60,4.44,,,,,,,,,,,8.05,5,0
169,2,06:08:14,2,62,11.7,,,,,,,,,,,3.63,3.78,,,,,,,,,,,7.41,3,0
170,2,06:08:19,2,65,9.2,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.71,2,0
171,2,06:08:21,2,56,13.0,,,,,,,,,,,3.55,4.49,,,,,,,,,,,8.04,3,0
172,1,06:09:03,2,60,11.1,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,3,0
173,1,06:09:32,2,60,8.9,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.38,2,0
174,2,06:10:48,4,65,13.8,17.5,3.0,,,,,,,,,4.02,6.95,1.24,0.95,,,,,,,,,13.17,3,0
175,2,06:11:11,2,76,8.9,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
176,2,06:11:26,2,64,13.4,,,,,,,,,,,5.18,3.89,,,,,,,,,,,9.07,3,0
177,2,06:11:56,2,60,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
178,2,06:12:02,3,66,18.1,4.3,,,,,,,,,,10.36,10.15,9.23,,,,,,,,,,29.73,6,0
179,1,06:12:07,2,62,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
180,1,06:12:29,2,58,21.2,,,,,,,,,,,8.32,12.98,,,,,,,,,,,21.30,5,0
181,2,06:12:42,2,60,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
182,2,06:13:11,2,60,12.0,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
183,2,06:13:16,2,62,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
184,1,06:14:24,2,58,8.9,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
185,1,06:15:32,2,59,13.0,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
186,2,06:15:38,2,57,15.0,,,,,,,,,,,8.68,15.64,,,,,,,,,,,24.32,5,0
187,2,06:15:42,2,56,10.9,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.26,3,0
188,2,06:15:43,2,56,13.2,,,,,,,,,,,4.02,2.78,,,,,,,,,,,6.79,3,0
189,2,06:17:29,2,63,8.9,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0
190,2,06:17:34,5,63,21.1,5.0,15.3,5.0,,,,,,,,20.09,18.40,18.45,10.65,12.35,,,,,,,,79.94,9,0
191,1,06:17:49,2,65,13.2,,,,,,,,,,,3.87,2.68,,,,,,,,,,,6.55,3,0
192,1,06:18:05,2,58,8.7,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0
193,2,06:19:52,2,65,8.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
194,2,06:22:29,2,62,8.8,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
195,2,06:22:42,5,52,19.9,4.4,29.2,10.1,,,,,,,,11.35,15.71,15.37,17.05,15.43,,,,,,,,74.91,16,0
196,1,06:24:26,5,60,12.6,4.3,21.5,4.0,,,,,,,,7.09,7.24,7.27,6.68,6.48,,,,,,,,34.76,9,0
197,1,06:24:40,4,55,14.0,22.8,2.9,,,,,,,,,3.10,3.37,0.88,1.87,,,,,,,,,9.21,3,0
198,2,06:24:55,7,63,13.2,5.2,4.3,5.3,14.9,4.2,,,,,,11.16,7.17,12.55,11.73,5.42,14.90,7.26,,,,,,70.20,10,0
199,2,06:25:13,6,62,18.6,4.6,36.8,4.6,9.7,,,,,,,11.74,11.04,10.78,6.59,6.30,6.47,,,,,,,52.91,10,0
200,1,06:25:49,2,61,9.3,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
201,1,06:26:44,2,57,11.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,3,0
202,2,06:27:43,2,62,11.6,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.24,3,0
203,1,06:27:53,3,62,13.0,4.4,,,,,,,,,,6.12,2.51,1.74,,,,,,,,,,10.37,6,0
204,1,06:29:35,2,57,10.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,3,0
205,2,06:30:28,2,66,14.4,,,,,,,,,,,4.26,3.54,,,,,,,,,,,7.80,5,0
206,2,06:31:03,2,62,14.7,,,,,,,,,,,7.11,7.18,,,,,,,,,,,14.29,5,0
207,2,06:32:40,2,55,9.5,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
208,2,06:33:25,5,61,17.4,4.3,32.7,4.0,,,,,,,,10.97,6.79,6.60,6.19,6.27,,,,,,,,36.83,9,0
209,2,06:33:32,2,62,10.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,3,0
210,2,06:34:04,2,64,23.3,,,,,,,,,,,9.53,20.06,,,,,,,,,,,29.59,5,0
211,1,06:34:11,2,62,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
212,2,06:34:22,5,68,18.2,4.4,33.2,10.1,,,,,,,,11.13,5.58,4.80,4.01,3.29,,,,,,,,28.81,16,0
213,1,06:34:23,2,60,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
214,1,06:34:53,2,63,10.3,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,3,0
215,1,06:34:59,2,68,9.2,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0
216,2,06:35:15,2,57,13.0,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
217,2,06:35:25,5,55,17.1,4.3,34.4,4.1,,,,,,,,11.34,15.93,15.83,13.17,14.50,,,,,,,,70.78,9,0
218,1,06:35:53,2,57,12.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
219,1,06:36:09,4,63,11.9,18.2,2.9,,,,,,,,,3.03,3.77,3.18,2.74,,,,,,,,,12.72,3,0
220,1,06:36:12,4,63,18.0,28.2,4.0,,,,,,,,,4.71,11.03,6.23,5.31,,,,,,,,,27.28,8,0
221,2,06:37:17,2,62,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
222,1,06:38:10,2,58,7.9,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
223,2,06:38:58,2,63,8.7,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.03,2,0
224,2,06:39:09,3,54,11.1,9.9,,,,,,,,,,2.71,3.10,0.70,,,,,,,,,,6.50,3,0
225,2,06:39:12,2,53,9.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
226,1,06:39:16,5,60,16.1,4.2,30.6,10.1,,,,,,,,7.71,3.71,4.16,2.87,2.96,,,,,,,,21.41,16,0
227,1,06:39:23,2,53,10.2,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,3,0
228,1,06:40:13,2,65,9.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
229,1,06:40:26,2,56,9.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
230,1,06:41:39,5,65,13.0,4.3,36.3,3.9,,,,,,,,7.41,5.13,3.88,2.24,3.85,,,,,,,,22.50,9,0
231,1,06:41:48,5,65,19.9,4.3,35.6,4.0,,,,,,,,8.96,6.68,6.90,5.41,5.82,,,,,,,,33.78,9,0
232,1,06:42:09,2,60,8.6,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0
233,1,06:42:15,2,60,11.0,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.35,3,0
234,2,06:43:02,5,61,15.4,4.3,29.6,4.1,,,,,,,,10.82,17.13,15.94,15.85,15.52,,,,,,,,75.27,9,0
235,1,06:43:21,2,64,9.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
236,1,06:43:37,2,65,9.3,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
237,2,06:44:36,5,58,17.0,4.3,34.8,4.0,,,,,,,,10.42,13.20,12.41,9.04,9.20,,,,,,,,54.27,9,0
238,1,06:44:56,2,63,9.3,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0
239,2,06:44:57,2,58,10.9,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.04,3,0
240,1,06:45:06,2,63,9.0,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
241,2,06:45:44,2,69,14.5,,,,,,,,,,,5.20,4.78,,,,,,,,,,,9.97,5,0
242,1,06:45:46,2,64,8.6,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,2,0
243,2,06:46:23,5,54,14.2,4.9,35.7,4.1,,,,,,,,9.82,13.36,10.70,10.76,11.30,,,,,,,,55.93,9,0
244,2,06:46:37,2,62,9.1,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
245,1,06:47:01,3,60,11.4,12.7,,,,,,,,,,3.19,2.78,1.25,,,,,,,,,,7.22,3,0
246,1,06:47:08,2,60,8.9,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.30,2,0
247,2,06:47:09,2,57,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
248,1,06:47:29,2,61,9.4,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
249,2,06:47:30,2,60,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
250,1,06:48:39,6,60,14.5,4.2,25.6,4.1,4.0,,,,,,,8.53,11.67,12.19,8.21,8.56,8.67,,,,,,,57.83,10,0
251,1,06:48:46,2,57,9.3,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
253,1,06:48:46,2,63,9.3,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
254,1,06:48:48,2,58,7.8,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
256,2,06:49:20,2,61,9.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
257,2,06:49:24,2,68,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
258,2,06:49:30,2,62,8.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,2,0
259,2,06:49:39,2,63,13.7,,,,,,,,,,,4.30,9.67,,,,,,,,,,,13.97,5,0
260,1,06:50:38,2,62,14.7,,,,,,,,,,,2.94,5.36,,,,,,,,,,,8.30,5,0
261,1,06:51:11,2,65,9.2,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
262,1,06:51:42,2,62,8.9,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
263,1,06:51:51,2,73,8.5,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.88,2,0
264,2,06:51:56,2,57,11.4,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.54,3,0
265,2,06:51:58,2,56,14.4,,,,,,,,,,,4.74,4.04,,,,,,,,,,,8.78,5,0
266,2,06:52:07,2,60,11.5,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,3,0
267,2,06:52:10,2,54,11.6,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,3,0
268,2,06:52:25,2,61,11.6,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
269,1,06:53:02,2,60,8.6,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0
270,2,06:54:24,5,60,13.9,4.3,29.2,4.1,,,,,,,,10.03,5.94,5.92,4.79,4.57,,,,,,,,31.25,9,0
271,1,06:54:51,2,58,12.0,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
272,1,06:55:13,2,62,9.0,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.54,2,0
273,2,06:55:14,2,60,9.5,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
274,2,06:55:26,2,78,10.7,,,,,,,,,,,2.39,2.61,,,,,,,,,,,5.00,3,0
275,1,06:55:29,2,61,9.3,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
276,2,06:55:46,4,68,11.6,17.3,2.8,,,,,,,,,3.36,3.89,1.88,1.95,,,,,,,,,11.08,3,0
277,1,06:56:40,2,60,10.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
278,1,06:56:43,2,62,13.9,,,,,,,,,,,3.33,1.98,,,,,,,,,,,5.31,5,0
279,2,06:56:43,2,39,23.0,,,,,,,,,,,7.19,11.15,,,,,,,,,,,18.34,5,0
280,2,06:57:16,5,63,17.4,4.3,34.0,4.1,,,,,,,,10.19,7.26,7.11,6.55,5.96,,,,,,,,37.06,9,0
281,2,06:57:18,5,57,16.4,4.3,32.8,4.1,,,,,,,,10.54,8.80,8.97,7.04,7.13,,,,,,,,42.48,9,0
282,1,06:57:48,2,53,11.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
283,1,06:58:12,2,68,9.4,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
284,1,06:58:27,2,60,9.0,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
285,2,06:59:16,2,58,12.1,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.56,3,0
286,2,06:59:18,2,58,22.8,,,,,,,,,,,11.36,11.22,,,,,,,,,,,22.58,5,0
287,1,06:59:46,2,44,11.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0
288,1,07:00:36,2,61,8.9,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0
289,1,07:01:24,2,62,8.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
290,1,07:02:16,2,63,8.5,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
291,2,07:02:17,2,62,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
292,2,07:02:25,2,62,10.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,3,0
293,2,07:02:28,2,61,8.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
294,2,07:02:46,5,64,19.7,4.2,32.5,4.1,,,,,,,,10.71,11.42,10.96,14.23,11.14,,,,,,,,58.48,9,0
295,1,07:02:55,2,60,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
296,2,07:03:10,2,60,12.0,,,,,,,,,,,3.25,3.47,,,,,,,,,,,6.72,3,0
297,2,07:03:11,2,60,14.5,,,,,,,,,,,4.78,3.53,,,,,,,,,,,8.30,5,0
298,2,07:03:26,5,65,20.1,4.3,29.2,3.9,,,,,,,,10.17,5.78,6.74,1.55,3.83,,,,,,,,28.06,9,0
299,1,07:03:32,2,66,8.7,,,,,,,,,,,1.61,0.83,,,,,,,,,,,2.44,2,0
300,1,07:04:15,2,60,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,0
301,1,07:04:44,2,61,11.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0
302,2,07:05:11,5,53,17.3,4.3,33.8,4.1,,,,,,,,11.57,15.87,16.39,15.45,16.86,,,,,,,,76.14,9,0
303,2,07:05:38,4,57,12.3,27.4,4.0,,,,,,,,,8.57,12.56,13.45,11.39,,,,,,,,,45.97,8,0
304,2,07:05:41,3,59,18.7,4.5,,,,,,,,,,9.37,9.11,8.26,,,,,,,,,,26.73,6,0
305,2,07:05:42,2,59,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
306,1,07:05:46,2,58,9.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
307,1,07:06:14,5,60,14.8,4.2,24.0,4.0,,,,,,,,6.78,2.43,3.22,1.63,1.66,,,,,,,,15.72,9,0
308,1,07:06:45,5,62,13.5,4.3,29.7,4.0,,,,,,,,6.67,4.07,3.67,3.43,3.45,,,,,,,,21.29,9,0
309,2,07:07:31,2,57,10.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
310,2,07:08:29,2,59,9.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
311,2,07:08:39,2,61,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0
312,2,07:09:02,2,60,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
313,1,07:09:48,2,63,9.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
314,1,07:09:57,2,59,12.0,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
315,1,07:10:33,2,62,9.2,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
316,1,07:10:37,2,59,9.0,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
317,1,07:10:53,2,62,9.0,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.45,2,0
318,1,07:11:09,2,60,8.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
319,2,07:11:12,2,67,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
320,2,07:11:27,5,62,17.4,4.2,32.9,4.0,,,,,,,,12.03,16.76,16.51,14.13,15.41,,,,,,,,74.84,9,0
321,1,07:12:06,2,60,10.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,3,0
322,1,07:14:07,2,60,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
323,2,07:14:14,5,62,14.4,26.1,2.8,2.8,,,,,,,,4.96,6.89,4.83,5.15,4.33,,,,,,,,26.17,10,0
324,2,07:14:33,2,60,11.5,,,,,,,,,,,4.05,2.44,,,,,,,,,,,6.50,3,0
325,1,07:14:36,2,60,9.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
326,2,07:14:52,2,61,9.3,,,,,,,,,,,4.23,3.49,,,,,,,,,,,7.72,2,0
327,1,07:15:03,5,62,19.6,4.3,34.6,4.0,,,,,,,,7.81,4.53,4.88,3.12,3.99,,,,,,,,24.33,9,0
328,1,07:15:38,2,59,7.8,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0
329,1,07:15:51,2,63,9.5,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.42,2,0
330,2,07:16:10,2,62,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
331,1,07:16:24,3,63,13.0,19.9,,,,,,,,,,2.69,2.66,2.81,,,,,,,,,,8.15,3,0
332,2,07:16:25,2,64,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
333,2,07:16:51,2,63,10.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
334,1,07:16:52,2,58,10.9,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,3,0
335,2,07:17:24,2,64,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
336,1,07:17:33,2,59,11.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0