veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:35:38,2,68,10.9,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.35,3,0
2,1,00:38:13,2,69,10.0,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,0
3,1,00:38:38,2,68,11.8,,,,,,,,,,,2.48,2.65,,,,,,,,,,,5.13,3,0
4,1,00:42:53,2,67,9.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
5,1,00:45:50,2,65,9.1,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
6,1,00:46:19,2,68,9.0,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
7,1,00:48:01,2,70,8.9,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
8,1,00:48:08,2,70,9.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0
9,1,00:48:18,2,60,8.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
10,1,00:52:22,2,65,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
11,1,00:53:35,3,62,8.8,12.9,,,,,,,,,,2.31,2.35,1.99,,,,,,,,,,6.64,2,0
12,1,00:55:12,2,63,9.3,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
13,1,00:58:06,2,66,11.7,,,,,,,,,,,3.38,2.60,,,,,,,,,,,5.98,3,0
14,1,00:59:38,2,60,9.5,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
15,1,01:00:44,2,73,8.8,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
16,1,01:02:05,2,68,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
17,1,01:09:48,2,63,9.0,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
18,1,01:10:11,2,67,9.4,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
19,1,01:13:14,2,66,9.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
20,2,01:17:11,2,67,9.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
21,1,01:20:27,2,61,12.9,,,,,,,,,,,3.84,2.79,,,,,,,,,,,6.63,3,0
22,1,01:20:35,2,65,9.1,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
23,1,01:21:30,2,65,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
24,1,01:22:09,2,68,9.4,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
25,1,01:24:17,2,53,9.3,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,2,0
26,1,01:31:28,2,71,11.9,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
27,1,01:36:09,5,66,12.4,4.3,32.4,4.0,,,,,,,,8.63,5.00,5.02,3.19,2.74,,,,,,,,24.58,9,0
28,1,01:40:19,2,71,9.0,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
29,1,01:41:52,2,67,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
30,1,01:42:45,2,71,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
31,1,01:44:22,2,66,9.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.47,2,0
32,1,01:44:51,2,65,8.8,,,,,,,,,,,3.77,2.45,,,,,,,,,,,6.22,2,0
33,2,01:46:57,2,67,11.9,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
34,2,01:47:14,2,65,8.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
35,1,01:47:15,2,66,10.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,3,0
36,1,01:52:17,5,65,25.8,4.3,32.2,4.6,,,,,,,,13.75,13.88,13.43,7.28,5.36,,,,,,,,53.70,9,0
37,1,01:53:26,2,63,9.9,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0
38,1,02:00:02,2,68,9.3,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
39,1,02:02:16,2,71,10.4,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
40,1,02:02:47,2,65,8.8,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
41,1,02:06:14,2,63,10.1,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
42,1,02:11:59,2,60,8.2,,,,,,,,,,,1.64,1.64,,,,,,,,,,,3.28,2,0
43,1,02:21:04,4,66,10.8,16.7,2.8,,,,,,,,,2.90,3.60,2.85,1.72,,,,,,,,,11.07,3,0
44,1,02:24:37,2,65,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
45,1,02:27:09,2,66,8.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
46,1,02:29:26,2,63,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
47,1,02:38:23,2,65,11.4,,,,,,,,,,,3.49,3.02,,,,,,,,,,,6.51,3,0
48,1,02:45:39,2,76,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0
49,1,02:50:55,2,51,9.0,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
50,1,02:54:24,2,70,8.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0
51,1,02:56:27,2,63,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
52,1,03:26:14,2,70,11.9,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
53,1,03:32:13,2,60,10.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,3,0
54,2,03:32:17,2,64,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
55,1,03:32:58,2,55,10.0,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
56,1,03:43:52,2,66,10.5,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
57,1,03:45:08,5,66,12.3,4.3,32.3,4.0,,,,,,,,8.57,4.56,4.40,4.21,2.50,,,,,,,,24.24,9,0
58,1,03:47:53,2,68,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
59,1,03:51:20,2,64,9.0,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
60,1,03:53:20,2,63,12.1,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
61,1,04:19:58,2,80,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
62,1,04:21:09,5,64,11.7,4.3,27.8,4.1,,,,,,,,10.45,9.46,8.84,8.88,8.49,,,,,,,,46.14,9,0
63,1,04:21:27,5,66,17.4,4.2,37.2,4.0,,,,,,,,11.49,12.69,12.27,6.01,7.01,,,,,,,,49.47,9,0
64,1,04:21:47,2,71,9.4,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.27,2,0
65,1,04:22:52,2,70,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
66,1,04:35:17,2,81,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
67,1,04:35:21,2,65,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
68,2,04:40:48,2,75,8.0,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
69,1,04:43:21,2,63,11.6,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.88,3,0
70,1,04:44:32,2,66,8.2,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
71,1,04:51:47,2,64,10.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
72,1,05:00:27,2,70,9.5,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0
73,1,05:01:47,2,67,9.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
74,1,05:06:19,3,65,18.7,4.5,,,,,,,,,,8.67,12.28,12.15,,,,,,,,,,33.10,6,0
75,1,05:10:51,2,66,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
76,1,05:14:59,2,73,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
77,1,05:21:32,2,65,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
78,1,05:26:44,2,70,9.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0
79,1,05:31:14,2,80,9.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
80,1,05:34:03,2,66,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
81,1,05:40:29,2,65,8.6,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
82,2,05:44:16,2,68,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
83,1,05:44:52,2,65,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
84,1,05:48:03,2,61,10.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,3,0
85,1,05:53:26,3,66,12.0,20.0,,,,,,,,,,3.28,3.37,2.50,,,,,,,,,,9.14,3,0
86,1,06:58:29,2,69,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
87,1,07:05:37,2,65,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0
88,1,07:06:02,2,66,10.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
89,1,07:09:22,2,74,12.1,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
90,1,07:13:20,2,66,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
91,1,07:13:43,2,68,11.7,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
92,1,07:19:25,2,69,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
93,1,07:20:43,2,71,9.7,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,2,0
94,1,07:22:15,2,68,8.9,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
95,1,07:22:55,2,73,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
96,1,07:23:07,2,71,9.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
97,1,07:24:39,2,66,8.3,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
98,1,07:25:39,2,70,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
99,1,07:26:46,2,71,10.3,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,3,0
100,1,07:27:47,2,74,10.1,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
101,1,07:28:16,2,69,10.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
102,1,07:29:23,2,66,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
103,1,07:29:48,2,68,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
104,2,07:34:16,2,70,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
105,1,07:34:17,2,70,8.9,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
106,1,07:34:32,2,66,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
107,1,07:35:26,2,71,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
108,1,07:37:33,2,65,8.6,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,0
109,2,07:37:39,2,69,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
110,1,07:37:40,2,63,9.8,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
111,1,07:39:12,2,64,10.9,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,3,0
112,1,07:39:27,2,71,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0
113,1,07:41:37,2,66,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
114,1,07:42:37,2,62,8.0,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
115,1,07:42:41,2,71,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
116,1,07:44:30,2,68,10.3,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,3,0
117,1,07:44:45,2,60,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
118,1,07:45:03,2,60,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
119,1,07:45:15,2,74,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
120,1,07:45:29,2,55,10.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,3,0
121,2,07:46:03,2,57,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
122,1,07:46:34,2,66,11.7,,,,,,,,,,,2.78,3.49,,,,,,,,,,,6.26,3,0
123,1,07:47:34,2,70,10.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.55,3,0
124,1,07:48:01,2,73,11.9,,,,,,,,,,,4.36,3.26,,,,,,,,,,,7.62,3,0
125,1,07:48:44,3,68,8.9,11.7,,,,,,,,,,2.68,2.45,1.42,,,,,,,,,,6.55,2,0
127,1,07:49:38,3,60,9.9,20.6,,,,,,,,,,2.63,2.56,2.34,,,,,,,,,,7.53,3,0
128,1,07:51:09,2,66,12.0,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
129,1,07:54:24,2,70,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
130,1,07:54:25,2,67,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
131,1,07:55:38,5,42,16.1,4.3,17.9,4.6,,,,,,,,9.87,9.33,9.32,14.61,15.48,,,,,,,,58.62,9,0
133,1,07:56:57,2,62,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
134,1,07:57:06,2,63,12.0,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.61,3,0
135,2,07:58:12,2,59,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
136,1,07:58:17,2,70,8.8,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
137,1,07:58:46,2,66,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
138,1,07:59:58,2,68,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
139,1,08:00:28,2,65,10.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
140,1,08:02:21,2,69,9.1,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
141,1,08:04:04,2,65,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
142,1,08:04:32,2,70,10.9,,,,,,,,,,,2.74,3.47,,,,,,,,,,,6.20,3,0
143,1,08:05:07,5,42,12.6,4.3,16.9,4.2,,,,,,,,9.79,14.10,13.61,17.39,18.86,,,,,,,,73.74,9,0
144,1,08:05:47,2,63,10.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
145,1,08:06:02,5,39,15.0,4.4,29.7,4.1,,,,,,,,9.57,18.35,17.36,17.37,16.89,,,,,,,,79.54,9,0
146,1,08:07:24,2,70,9.5,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.57,2,0
147,1,08:08:21,2,57,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
148,2,08:08:47,2,68,11.9,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.14,3,0
149,1,08:09:56,6,44,14.5,4.2,15.0,5.2,4.0,,,,,,,10.45,16.29,15.81,6.90,16.05,14.91,,,,,,,80.41,10,0
150,1,08:12:54,2,62,11.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
151,1,08:14:11,2,69,8.8,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
152,1,08:15:49,2,72,12.8,,,,,,,,,,,3.80,3.05,,,,,,,,,,,6.85,3,0
153,1,08:17:16,2,71,12.1,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.04,3,0
154,2,08:17:30,2,70,11.6,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
155,1,08:17:30,2,71,9.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
156,1,08:18:14,2,64,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
157,1,08:18:27,2,65,11.6,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
158,1,08:19:58,2,65,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
159,2,08:21:08,2,65,9.5,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.47,2,0
160,2,08:21:36,2,66,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
161,1,08:24:08,2,65,8.9,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.65,2,0
162,1,08:25:02,2,70,10.5,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.62,3,0
163,1,08:25:14,2,65,12.1,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.37,3,0
164,1,08:25:28,5,68,12.9,28.1,2.7,2.9,,,,,,,,3.98,5.19,5.77,5.34,4.76,,,,,,,,25.03,3,0
165,1,08:25:34,2,70,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0
166,1,08:26:14,2,67,10.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
167,1,08:28:45,2,68,8.9,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
168,1,08:30:45,2,68,8.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
169,1,08:32:35,3,62,12.0,19.7,,,,,,,,,,3.29,3.52,2.37,,,,,,,,,,9.18,3,0
170,1,08:36:38,2,68,10.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
171,1,08:36:44,2,67,8.7,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
172,1,08:37:06,2,71,10.1,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,3,0
173,1,08:37:07,2,65,10.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.98,3,0
174,2,08:37:30,3,66,10.7,20.2,,,,,,,,,,3.28,4.15,2.51,,,,,,,,,,9.95,3,0
176,1,08:37:33,2,63,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
177,1,08:37:37,2,63,11.4,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.16,3,0
178,1,08:37:46,2,63,11.2,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,0
179,1,08:38:35,2,71,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
180,1,08:38:56,2,72,5.2,,,,,,,,,,,0.66,0.99,,,,,,,,,,,1.65,2,0
181,1,08:43:45,2,57,8.6,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
182,1,08:43:58,2,76,9.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,2,0
183,1,08:44:12,5,68,16.0,4.2,32.0,4.0,,,,,,,,8.93,5.25,5.27,3.19,2.78,,,,,,,,25.41,9,0
184,1,08:46:04,4,37,15.1,4.3,4.8,,,,,,,,,13.48,14.91,10.99,8.55,,,,,,,,,47.92,4,0
185,1,08:46:42,2,70,9.5,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
186,1,08:46:55,2,65,8.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,2,0
187,2,08:47:39,2,68,8.7,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,0
188,1,08:49:44,2,68,10.6,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
189,1,08:49:56,2,75,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
190,1,08:50:29,2,68,9.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
191,1,08:50:50,2,68,10.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
192,1,08:51:50,5,64,15.2,4.3,32.4,4.0,,,,,,,,10.81,12.69,12.30,9.48,9.48,,,,,,,,54.76,9,0
193,1,08:52:23,2,58,12.1,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,3,0
194,1,08:56:48,2,59,8.8,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
195,1,08:56:53,2,65,8.6,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
196,1,08:57:24,2,71,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
197,2,08:59:44,2,70,8.8,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
198,1,09:04:21,2,63,11.9,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0
199,1,09:04:49,2,63,10.5,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
200,1,09:06:23,2,68,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
201,1,09:06:36,2,70,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
202,1,09:09:04,5,40,13.5,4.2,16.9,4.2,,,,,,,,8.49,14.97,14.46,14.19,12.32,,,,,,,,64.43,9,0
204,1,09:09:13,2,68,10.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
205,1,09:09:34,2,60,9.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,2,0
206,1,09:10:24,2,68,9.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
207,2,09:10:32,2,67,9.4,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.22,2,0
208,1,09:12:29,3,55,11.5,11.4,,,,,,,,,,3.18,3.07,1.27,,,,,,,,,,7.52,3,0
209,1,09:13:09,3,63,15.1,4.3,,,,,,,,,,11.71,17.87,19.73,,,,,,,,,,49.31,6,36
210,1,09:13:22,2,70,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
211,1,09:13:51,2,64,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
212,1,09:14:31,4,58,13.6,24.5,2.7,,,,,,,,,5.09,4.94,3.13,3.20,,,,,,,,,16.36,3,0
213,1,09:14:34,2,64,9.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
214,1,09:15:17,2,79,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
215,1,09:17:23,2,70,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
216,1,09:18:08,2,68,10.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
217,1,09:18:27,4,75,12.2,16.4,2.7,,,,,,,,,3.39,2.80,1.02,1.33,,,,,,,,,8.54,3,0
218,1,09:20:16,2,60,11.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
219,2,09:20:20,2,70,11.8,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0
220,1,09:20:20,2,65,9.4,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
221,1,09:21:14,2,69,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
222,1,09:21:38,2,66,10.3,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
223,1,09:21:58,2,66,11.8,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0
224,1,09:22:43,2,68,9.5,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
225,1,09:23:20,2,68,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
226,1,09:23:29,2,69,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
227,1,09:23:36,5,41,11.0,4.3,17.9,4.2,,,,,,,,9.63,13.39,13.94,17.22,15.82,,,,,,,,70.00,9,0
228,2,09:23:37,2,63,14.3,,,,,,,,,,,3.95,5.83,,,,,,,,,,,9.78,5,0
229,1,09:24:20,2,66,11.5,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.74,3,0
230,2,09:26:48,2,65,13.3,,,,,,,,,,,4.81,8.20,,,,,,,,,,,13.01,5,0
231,1,09:27:11,2,59,9.2,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
232,1,09:27:34,2,53,12.1,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
233,1,09:28:35,2,68,9.2,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
234,1,09:28:54,2,68,9.6,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.59,2,0
235,1,09:29:16,2,69,10.1,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.40,3,0
236,1,09:29:21,2,68,12.0,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
237,1,09:29:37,2,68,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
238,1,09:30:05,2,70,11.0,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,0
239,1,09:32:46,2,70,8.5,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.73,2,0
240,1,09:32:52,2,70,9.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,2,0
241,1,09:33:11,2,65,8.7,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
242,2,09:33:20,2,69,9.3,,,,,,,,,,,2.21,2.41,,,,,,,,,,,4.63,2,0
243,1,09:33:22,2,68,11.5,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0
244,1,09:34:07,2,63,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
245,1,09:34:15,2,68,12.0,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.80,3,0
246,1,09:34:24,2,71,12.1,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
247,2,09:34:38,2,69,8.9,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
248,1,09:35:23,2,66,9.8,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.91,2,34
249,1,09:35:44,2,65,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
250,1,09:36:25,2,67,10.0,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0
251,1,09:37:29,2,66,9.5,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
252,2,09:38:22,2,68,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
253,1,09:38:28,2,67,9.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
254,1,09:38:44,2,70,10.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
255,1,09:38:46,2,67,11.7,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
256,1,09:39:07,2,65,10.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,3,0
257,1,09:39:34,2,67,10.9,,,,,,,,,,,2.79,3.36,,,,,,,,,,,6.14,3,0
258,1,09:40:23,2,57,8.8,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0
259,1,09:40:55,2,69,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
260,1,09:41:50,2,68,12.9,,,,,,,,,,,3.71,2.94,,,,,,,,,,,6.65,3,0
261,2,09:43:04,2,66,8.8,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
262,1,09:43:05,2,58,12.0,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,3,0
263,1,09:43:58,2,73,11.3,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0
264,1,09:44:56,2,64,11.7,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
265,1,09:45:29,2,65,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
266,1,09:45:33,2,76,9.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
267,1,09:45:42,2,67,11.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
268,2,09:46:11,2,70,8.3,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
269,1,09:46:12,2,66,9.5,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
270,2,09:46:16,2,70,11.7,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.47,3,0
271,1,09:46:18,2,69,9.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
272,1,09:46:55,2,68,9.4,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.02,2,0
273,1,09:47:26,2,66,11.1,,,,,,,,,,,2.99,3.29,,,,,,,,,,,6.28,3,0
274,1,09:49:12,2,68,12.1,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.37,3,0
275,1,09:49:39,2,64,9.5,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.80,2,0
276,2,09:49:50,2,64,10.3,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.33,3,0
277,2,09:50:26,2,66,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
278,1,09:50:29,4,40,14.4,4.4,4.7,,,,,,,,,10.51,19.41,17.98,12.43,,,,,,,,,60.33,4,0
279,1,09:51:42,2,65,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
280,1,09:52:03,2,66,9.5,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0
281,1,09:52:31,2,65,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
282,1,09:52:41,2,68,9.7,,,,,,,,,,,3.02,2.85,,,,,,,,,,,5.86,2,0
283,1,09:53:31,2,65,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
284,1,09:53:57,2,66,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
285,2,09:54:29,2,68,13.0,,,,,,,,,,,4.12,3.76,,,,,,,,,,,7.88,3,0
286,1,09:54:37,2,65,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
287,1,09:54:42,2,55,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
288,1,09:54:54,2,66,9.0,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
289,1,09:55:05,2,72,13.2,,,,,,,,,,,4.68,3.25,,,,,,,,,,,7.93,3,0
290,1,09:55:42,2,70,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
291,2,09:55:59,2,64,7.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
292,1,09:56:07,2,64,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
293,1,09:56:24,2,72,8.7,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
294,1,09:56:40,2,68,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
295,1,09:56:46,2,70,9.3,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0
296,1,09:57:20,2,68,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
297,1,09:57:49,2,66,8.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,2,0
298,1,09:58:35,2,69,9.3,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,2,0
299,1,09:58:55,2,68,9.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
300,1,09:59:47,2,68,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
301,1,09:59:51,2,65,11.5,,,,,,,,,,,3.50,3.69,,,,,,,,,,,7.19,3,0
302,1,10:00:01,2,64,9.4,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,0
303,1,10:00:35,2,68,12.3,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0
304,1,10:01:22,2,64,8.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
305,1,10:01:33,2,65,8.6,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
306,1,10:01:41,2,65,10.0,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
307,1,10:02:11,2,68,10.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
308,1,10:02:15,2,66,12.0,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
309,1,10:02:56,2,60,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
310,1,10:03:00,2,70,9.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
311,2,10:03:00,2,69,9.9,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
312,1,10:05:05,2,64,9.9,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0
313,2,10:05:20,2,64,8.9,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
314,1,10:05:38,2,70,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
315,1,10:06:06,2,73,9.4,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,2,0
316,1,10:06:08,2,75,9.1,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.80,2,0
317,1,10:06:33,2,68,10.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
318,1,10:06:37,2,68,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
319,1,10:06:43,2,73,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
320,1,10:07:45,2,68,9.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,2,0
321,2,10:09:23,2,70,8.8,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.91,2,0
322,1,10:09:37,2,69,8.8,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.75,2,0
323,1,10:10:11,2,65,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
324,1,10:10:42,2,68,8.9,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.73,2,0
325,1,10:11:10,2,73,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
326,1,10:11:54,2,66,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
327,1,10:12:07,2,66,9.2,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.83,2,0
328,1,10:12:10,2,65,9.9,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0
329,1,10:12:21,2,73,12.2,,,,,,,,,,,3.79,2.69,,,,,,,,,,,6.48,3,0
330,1,10:12:55,2,71,10.1,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.35,3,0
331,1,10:14:13,2,63,21.3,,,,,,,,,,,6.23,10.65,,,,,,,,,,,16.87,5,0
332,1,10:14:15,2,65,12.0,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.49,3,0
333,2,10:14:22,2,63,9.1,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.65,2,0
334,2,10:15:13,2,71,8.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
335,1,10:16:05,2,73,10.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,3,0
336,2,10:16:14,2,69,8.8,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
337,1,10:16:21,2,65,9.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.20,2,0
338,1,10:16:33,2,69,9.2,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
339,1,10:16:43,2,62,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
340,1,10:16:56,2,58,8.8,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,0
341,1,10:17:06,2,62,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
342,1,10:17:29,2,66,12.0,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
343,1,10:18:53,2,65,9.4,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,2,0
344,1,10:19:33,2,58,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
345,1,10:19:41,2,69,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
346,1,10:20:22,2,66,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
347,1,10:21:07,2,70,10.0,,,,,,,,,,,2.26,2.52,,,,,,,,,,,4.78,3,0
348,2,10:21:23,2,66,8.7,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
349,1,10:21:31,2,65,11.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
350,2,10:21:33,2,67,9.3,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.70,2,0
351,1,10:21:36,2,67,12.0,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.24,3,0
352,1,10:21:41,5,68,12.7,4.2,27.7,3.9,,,,,,,,10.07,6.28,5.92,5.42,5.99,,,,,,,,33.66,9,0
353,1,10:21:41,2,13,0.8,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.37,14,38
354,2,10:21:52,2,59,8.5,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
355,1,10:22:02,2,67,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
356,2,10:22:04,2,68,10.7,,,,,,,,,,,3.52,3.40,,,,,,,,,,,6.92,3,0
357,1,10:22:06,2,70,9.4,,,,,,,,,,,2.36,2.82,,,,,,,,,,,5.18,2,0
358,1,10:23:20,2,63,10.2,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,3,0
359,2,10:23:46,2,66,8.8,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
360,1,10:23:48,2,60,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
361,2,10:24:18,2,64,9.8,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
362,1,10:24:27,2,62,10.0,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.66,3,0
363,1,10:24:44,2,63,12.1,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.21,3,0
364,1,10:24:51,2,70,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
365,2,10:25:24,2,65,8.4,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0