veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:13,5,67,11.3,4.3,34.7,4.0,,,,,,,,9.72,5.93,5.92,5.58,6.01,,,,,,,,33.17,9,0
2,4,00:02:03,5,66,12.8,4.3,32.8,4.1,,,,,,,,9.28,7.34,7.22,5.85,7.10,,,,,,,,36.79,9,0
3,4,00:02:13,5,67,15.5,4.3,30.2,4.1,,,,,,,,11.04,8.68,8.26,8.80,9.53,,,,,,,,46.31,9,0
4,1,00:02:16,5,70,18.5,4.2,33.9,4.1,,,,,,,,13.34,13.89,15.70,13.34,14.74,,,,,,,,71.01,9,0
5,1,00:02:31,5,69,17.5,4.2,29.8,3.9,,,,,,,,10.98,8.45,8.27,7.79,9.69,,,,,,,,45.19,9,0
6,1,00:02:32,5,71,17.6,4.4,33.4,4.1,,,,,,,,10.92,7.01,6.26,6.37,6.60,,,,,,,,37.16,9,0
7,1,00:02:53,2,78,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
8,4,00:02:59,5,72,17.0,4.4,32.2,4.1,,,,,,,,10.63,8.64,6.59,13.34,11.59,,,,,,,,50.78,9,0
9,2,00:03:01,2,73,12.0,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.97,3,0
10,4,00:03:23,2,59,9.7,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
11,1,00:03:42,2,71,8.5,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
12,2,00:03:42,2,71,9.2,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
13,4,00:03:50,5,67,19.7,4.3,29.7,10.2,,,,,,,,10.50,10.67,10.56,10.47,10.94,,,,,,,,53.14,16,0
14,4,00:03:52,5,67,17.1,4.4,34.2,4.1,,,,,,,,10.34,11.01,10.56,11.51,10.78,,,,,,,,54.20,9,0
16,2,00:04:31,2,68,9.8,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
17,4,00:05:11,2,71,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
18,4,00:05:28,3,73,18.0,4.8,,,,,,,,,,9.51,3.81,3.55,,,,,,,,,,16.87,6,0
19,4,00:05:28,2,70,4.4,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,14,38
20,4,00:05:44,2,71,9.5,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.75,2,0
21,4,00:05:58,2,77,13.2,,,,,,,,,,,4.24,6.35,,,,,,,,,,,10.59,3,0
22,4,00:06:02,2,72,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
23,1,00:07:15,2,67,11.0,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,0
24,4,00:08:12,5,65,11.7,4.5,32.5,4.1,,,,,,,,8.43,4.61,4.01,3.97,4.36,,,,,,,,25.38,9,0
25,1,00:08:38,2,77,9.5,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
26,1,00:09:00,5,68,13.1,4.4,32.9,4.1,,,,,,,,10.78,16.75,15.33,13.99,14.37,,,,,,,,71.23,9,0
27,1,00:09:22,5,70,20.2,4.2,38.4,3.9,,,,,,,,12.05,9.27,9.48,6.94,7.10,,,,,,,,44.85,9,0
28,1,00:09:42,5,62,12.1,20.8,9.6,22.2,,,,,,,,10.55,13.48,13.50,12.61,9.15,,,,,,,,59.30,11,0
29,1,00:10:54,2,70,9.2,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
30,1,00:10:58,2,66,8.7,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
31,2,00:11:19,2,75,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
32,1,00:11:20,2,71,9.3,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
33,4,00:12:09,5,67,17.8,4.4,32.5,4.1,,,,,,,,9.29,7.14,7.08,5.26,6.30,,,,,,,,35.06,9,0
34,1,00:12:23,5,70,19.6,4.0,36.2,4.2,,,,,,,,10.36,14.01,13.89,12.60,12.85,,,,,,,,63.70,9,0
35,2,00:12:41,5,70,19.6,5.0,31.1,4.0,,,,,,,,10.68,8.87,8.60,7.38,8.16,,,,,,,,43.69,9,0
36,2,00:12:59,5,69,19.6,4.2,34.0,3.9,,,,,,,,9.71,9.32,9.00,7.83,8.74,,,,,,,,44.60,9,0
37,1,00:13:11,5,65,14.3,4.2,31.8,9.0,,,,,,,,10.07,12.84,13.40,13.40,14.86,,,,,,,,64.57,16,0
38,1,00:13:49,2,79,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
39,1,00:13:57,2,75,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
40,1,00:14:17,2,76,9.7,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
41,1,00:14:21,2,71,9.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,2,0
42,3,00:14:47,2,76,11.4,,,,,,,,,,,3.23,5.50,,,,,,,,,,,8.73,3,0
43,2,00:14:55,2,71,8.6,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,2,0
44,2,00:15:21,5,66,13.1,4.3,30.3,4.0,,,,,,,,8.96,7.97,7.93,6.72,6.82,,,,,,,,38.39,9,0
45,1,00:16:15,5,65,16.6,4.3,33.0,4.1,,,,,,,,10.68,8.47,7.54,9.69,6.13,,,,,,,,42.51,9,0
46,3,00:16:32,5,72,12.3,4.2,34.0,4.0,,,,,,,,9.32,9.48,9.10,10.43,10.65,,,,,,,,48.98,9,0
47,4,00:16:58,5,68,11.8,4.7,34.2,4.4,,,,,,,,8.87,6.47,6.62,4.28,4.14,,,,,,,,30.38,9,0
48,1,00:17:00,2,74,9.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
49,4,00:17:12,5,63,20.1,4.4,29.9,10.1,,,,,,,,10.58,8.74,8.84,7.50,8.70,,,,,,,,44.36,16,0
50,1,00:17:34,2,73,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
51,1,00:18:52,5,64,17.2,4.2,33.9,4.0,,,,,,,,12.29,14.20,13.79,13.22,13.87,,,,,,,,67.36,9,0
52,4,00:21:05,2,80,10.8,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.24,3,0
53,2,00:21:37,2,77,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
54,1,00:21:59,5,71,17.6,4.1,32.4,4.0,,,,,,,,10.99,13.92,14.26,10.71,11.33,,,,,,,,61.20,9,0
55,1,00:22:16,3,62,13.2,4.2,,,,,,,,,,9.38,2.82,3.52,,,,,,,,,,15.72,6,0
56,4,00:22:23,5,65,19.6,4.4,36.0,4.1,,,,,,,,7.07,11.61,12.37,9.62,12.94,,,,,,,,53.62,9,0
57,4,00:22:35,4,64,13.5,21.1,3.1,,,,,,,,,4.75,4.31,1.28,1.80,,,,,,,,,12.13,3,0
58,1,00:23:15,2,73,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
59,1,00:23:18,4,71,14.8,18.1,3.0,,,,,,,,,2.80,7.48,2.17,2.26,,,,,,,,,14.71,8,0
60,1,00:23:22,2,71,10.0,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0
61,4,00:24:56,2,71,11.8,,,,,,,,,,,3.58,2.33,,,,,,,,,,,5.91,3,0
62,4,00:25:26,2,66,10.0,,,,,,,,,,,3.39,3.73,,,,,,,,,,,7.12,3,0
63,1,00:25:34,5,65,17.8,4.2,32.3,4.1,,,,,,,,10.87,11.25,11.84,9.79,10.59,,,,,,,,54.34,9,0
64,4,00:25:48,2,73,15.7,,,,,,,,,,,5.05,6.27,,,,,,,,,,,11.31,5,0
65,4,00:26:43,2,71,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
66,1,00:26:48,5,65,12.9,4.3,28.0,4.0,,,,,,,,9.46,4.18,3.88,2.72,3.49,,,,,,,,23.75,9,0
67,4,00:27:21,5,60,11.9,20.8,9.3,21.2,,,,,,,,9.26,13.81,11.38,7.46,14.30,,,,,,,,56.21,11,0
68,4,00:28:00,5,68,17.4,4.4,32.1,4.1,,,,,,,,10.92,9.34,9.86,10.74,11.29,,,,,,,,52.15,9,0
69,4,00:28:40,2,74,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
70,1,00:29:03,2,73,11.6,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0
71,2,00:29:13,2,72,7.9,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
72,4,00:29:13,5,68,18.3,4.7,35.4,4.3,,,,,,,,12.75,10.98,10.14,9.30,10.34,,,,,,,,53.51,9,36
73,1,00:29:18,5,67,12.4,4.3,36.9,4.1,,,,,,,,10.13,6.39,6.23,4.70,5.20,,,,,,,,32.65,9,0
74,1,00:29:39,5,70,17.2,4.5,33.8,4.3,,,,,,,,12.21,15.79,15.99,15.41,15.89,,,,,,,,75.29,9,0
75,1,00:29:41,5,69,17.4,4.2,32.5,4.2,,,,,,,,11.56,9.27,8.97,8.58,7.28,,,,,,,,45.66,9,0
76,1,00:29:47,5,69,17.3,4.2,28.9,4.0,,,,,,,,10.56,8.52,8.54,8.73,9.01,,,,,,,,45.36,9,0
77,1,00:29:50,5,69,16.9,4.4,33.9,4.1,,,,,,,,10.80,9.07,8.49,5.78,4.81,,,,,,,,38.96,9,0
78,4,00:30:05,5,63,17.1,4.3,36.5,4.1,,,,,,,,10.62,11.22,10.05,11.92,11.72,,,,,,,,55.53,9,0
79,2,00:30:22,2,73,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
80,4,00:31:13,2,71,12.3,,,,,,,,,,,4.12,4.63,,,,,,,,,,,8.75,3,0
81,1,00:31:17,2,73,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
82,1,00:31:26,2,73,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
83,2,00:31:35,2,63,9.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
84,4,00:31:57,5,70,17.6,4.3,32.3,4.2,,,,,,,,10.42,5.56,5.71,5.88,4.11,,,,,,,,31.69,9,0
85,1,00:32:30,5,65,15.8,4.2,34.2,4.1,,,,,,,,10.15,15.15,13.32,12.84,14.55,,,,,,,,66.02,9,0
86,4,00:32:48,2,72,9.3,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,2,0
87,4,00:34:13,5,66,17.6,4.4,32.6,8.1,,,,,,,,11.09,14.48,13.52,17.39,17.67,,,,,,,,74.15,16,0
88,4,00:34:23,2,78,9.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
89,4,00:34:29,2,80,8.9,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.78,2,0
90,1,00:35:17,2,77,8.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
91,2,00:35:25,2,70,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
92,1,00:35:39,5,66,20.5,4.3,31.6,10.1,,,,,,,,11.76,9.01,9.12,8.26,9.45,,,,,,,,47.61,16,0
93,4,00:36:19,2,78,12.6,,,,,,,,,,,3.71,3.30,,,,,,,,,,,7.01,3,0
94,2,00:36:27,2,73,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
95,1,00:36:27,2,73,9.8,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
96,3,00:36:50,2,73,9.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
97,4,00:36:58,2,71,9.8,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
98,4,00:37:41,5,68,12.3,4.4,35.9,4.1,,,,,,,,8.70,6.71,6.70,6.36,7.13,,,,,,,,35.58,9,0
99,1,00:38:30,2,72,11.9,,,,,,,,,,,3.24,3.93,,,,,,,,,,,7.17,3,0
100,2,00:38:44,2,71,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
101,4,00:39:12,2,76,15.7,,,,,,,,,,,5.46,4.41,,,,,,,,,,,9.87,5,0
102,4,00:39:23,2,70,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
103,3,00:39:25,2,71,10.2,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.33,3,0
104,1,00:39:48,5,71,20.4,4.3,34.9,10.1,,,,,,,,11.22,6.28,6.28,3.88,5.23,,,,,,,,32.88,16,0
105,4,00:39:58,2,76,9.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
106,1,00:40:02,5,74,17.5,4.3,34.9,10.0,,,,,,,,9.92,5.78,5.75,4.00,5.39,,,,,,,,30.83,16,0
107,3,00:40:04,4,78,12.8,18.6,3.2,,,,,,,,,3.30,3.45,1.70,1.53,,,,,,,,,9.97,3,0
108,4,00:40:15,2,65,11.5,,,,,,,,,,,1.81,2.05,,,,,,,,,,,3.87,3,0
109,4,00:40:17,2,67,11.8,,,,,,,,,,,3.07,3.55,,,,,,,,,,,6.62,3,0
110,3,00:41:17,2,72,10.8,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.22,3,0
111,4,00:41:18,5,70,18.1,4.6,36.3,4.5,,,,,,,,13.01,8.55,8.06,7.50,7.48,,,,,,,,44.60,9,36
112,2,00:41:56,2,73,8.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
113,2,00:42:05,5,65,20.2,4.3,31.1,10.1,,,,,,,,9.34,12.05,12.43,13.21,13.42,,,,,,,,60.45,16,0
114,4,00:43:06,5,67,16.0,4.3,32.8,4.1,,,,,,,,11.65,15.92,15.25,15.24,15.43,,,,,,,,73.50,9,0
115,1,00:43:39,4,54,11.2,15.1,2.8,,,,,,,,,4.70,3.80,1.63,1.77,,,,,,,,,11.89,3,0
116,1,00:43:55,5,65,15.1,4.5,34.8,4.1,,,,,,,,10.31,8.28,7.48,9.36,9.75,,,,,,,,45.18,9,0
117,4,00:44:04,5,66,11.4,4.3,34.1,4.1,,,,,,,,8.26,7.03,6.36,7.23,7.94,,,,,,,,36.82,9,0
118,4,00:44:09,5,71,13.4,4.7,36.3,4.5,,,,,,,,10.56,9.58,8.83,11.19,9.93,,,,,,,,50.09,9,36
119,4,00:44:13,5,68,17.3,4.3,34.2,10.1,,,,,,,,11.35,15.26,15.13,15.43,16.86,,,,,,,,74.03,16,0
120,4,00:44:20,5,71,17.5,4.5,36.2,4.3,,,,,,,,11.83,8.78,8.13,16.97,16.00,,,,,,,,61.72,9,0
121,4,00:45:08,5,67,18.8,4.5,31.1,4.2,,,,,,,,10.09,6.59,7.34,4.57,5.11,,,,,,,,33.70,9,0
122,1,00:45:42,5,67,17.6,4.3,36.2,4.0,,,,,,,,11.64,12.15,12.76,11.63,12.89,,,,,,,,61.07,9,0
123,1,00:46:04,5,63,20.0,4.3,35.5,4.1,,,,,,,,9.78,12.58,13.32,10.64,12.10,,,,,,,,58.43,9,0
124,4,00:46:21,2,78,9.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
125,1,00:47:05,5,63,16.9,4.4,37.0,4.1,,,,,,,,12.07,15.21,14.19,11.71,12.04,,,,,,,,65.21,9,0
126,1,00:47:19,5,66,16.8,4.2,33.8,4.1,,,,,,,,10.95,8.63,8.51,6.94,7.93,,,,,,,,42.96,9,0
127,4,00:47:42,2,67,8.5,,,,,,,,,,,1.87,1.96,,,,,,,,,,,3.83,2,0
128,2,00:48:10,4,66,11.7,13.8,3.0,,,,,,,,,2.63,2.71,2.90,2.39,,,,,,,,,10.64,3,0
129,2,00:49:08,2,74,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
130,4,00:51:41,2,73,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
131,4,00:51:54,2,68,9.3,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
132,4,00:52:16,5,57,17.4,4.3,32.9,4.2,,,,,,,,5.96,4.18,4.49,4.60,2.70,,,,,,,,21.93,9,0
133,1,00:52:17,2,75,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
134,4,00:52:25,2,73,9.7,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0
135,2,00:52:56,2,69,12.7,,,,,,,,,,,4.28,2.80,,,,,,,,,,,7.07,3,0
136,4,00:54:20,5,65,12.7,20.9,9.5,21.7,,,,,,,,8.67,9.98,5.16,8.28,5.42,,,,,,,,37.51,11,0
137,1,00:54:27,2,70,26.9,,,,,,,,,,,9.83,12.92,,,,,,,,,,,22.75,4,0
138,4,00:54:35,5,63,15.3,4.4,33.1,4.1,,,,,,,,10.95,13.87,13.22,14.08,15.00,,,,,,,,67.11,9,0
139,4,00:56:00,2,70,8.8,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.42,2,0
140,1,00:56:37,2,80,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
141,4,00:57:11,2,69,9.9,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0
142,3,00:57:16,2,74,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
143,4,00:57:40,2,71,10.5,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.04,3,0
144,4,00:59:27,5,66,17.4,4.2,35.6,4.1,,,,,,,,11.42,10.72,10.38,9.42,8.99,,,,,,,,50.93,9,0
145,1,00:59:29,2,63,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
146,2,00:59:34,2,73,9.2,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
147,1,01:00:05,5,70,17.2,4.2,35.9,4.1,,,,,,,,10.31,7.19,6.66,4.70,4.00,,,,,,,,32.86,9,0
148,2,01:00:14,2,73,11.8,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.04,3,0
149,1,01:00:21,5,74,11.7,4.4,23.2,4.1,,,,,,,,10.74,10.21,8.84,7.58,8.24,,,,,,,,45.59,9,0
150,1,01:00:25,2,72,7.9,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
151,3,01:00:55,2,73,8.2,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
152,1,01:02:42,5,76,19.9,4.3,30.5,10.2,,,,,,,,10.61,14.51,14.72,13.91,15.24,,,,,,,,68.99,16,0
153,1,01:02:51,5,68,18.9,4.2,30.8,10.5,,,,,,,,11.24,13.76,14.95,13.44,13.40,,,,,,,,66.79,16,0
154,3,01:02:54,2,74,9.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
155,2,01:03:37,2,74,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
156,1,01:03:45,5,70,19.7,4.2,32.3,4.2,,,,,,,,10.74,13.01,13.34,12.54,13.51,,,,,,,,63.14,9,0
157,4,01:04:28,2,65,9.6,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0
158,1,01:05:15,2,72,9.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
159,1,01:05:17,2,73,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
160,4,01:06:47,2,64,8.9,,,,,,,,,,,1.44,1.90,,,,,,,,,,,3.34,2,0
161,4,01:08:39,5,68,18.1,4.7,38.8,5.4,,,,,,,,11.55,17.20,17.93,17.29,17.33,,,,,,,,81.30,9,36
162,1,01:09:06,4,60,12.0,12.8,8.5,,,,,,,,,2.88,2.97,2.59,1.87,,,,,,,,,10.32,3,0
163,4,01:09:32,2,73,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
164,1,01:09:39,5,64,17.0,4.3,35.0,4.0,,,,,,,,11.65,8.36,8.50,9.75,9.85,,,,,,,,48.12,9,0
165,4,01:09:51,2,73,11.7,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
166,3,01:10:28,5,64,17.0,4.1,35.3,3.9,,,,,,,,9.60,8.53,8.66,7.44,6.68,,,,,,,,40.90,9,0
167,1,01:11:27,2,71,8.7,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
168,1,01:12:23,5,70,16.5,4.2,34.1,4.0,,,,,,,,10.79,15.11,14.83,13.12,11.58,,,,,,,,65.43,9,0
169,2,01:13:34,2,75,11.0,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
170,4,01:15:01,2,67,21.4,,,,,,,,,,,11.20,11.03,,,,,,,,,,,22.23,5,0
171,1,01:15:10,2,72,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
172,4,01:15:41,2,68,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
173,1,01:16:17,5,64,17.7,4.4,34.3,4.1,,,,,,,,11.19,7.79,7.93,4.98,5.03,,,,,,,,36.92,9,0
174,4,01:16:24,2,73,9.5,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
175,1,01:17:35,2,70,7.8,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
176,1,01:17:47,5,63,17.5,4.3,35.4,4.1,,,,,,,,12.42,7.02,7.22,5.25,4.14,,,,,,,,36.05,9,0
177,4,01:18:15,2,65,11.5,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0
178,1,01:18:19,5,65,16.6,4.2,34.0,3.9,,,,,,,,12.56,12.40,12.07,13.11,13.07,,,,,,,,63.20,9,0
179,4,01:18:23,2,75,8.5,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
180,2,01:18:40,5,66,15.3,4.3,30.2,10.0,,,,,,,,9.74,11.50,11.60,12.31,11.91,,,,,,,,57.06,16,0
181,4,01:19:05,2,67,10.1,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
182,4,01:19:20,2,72,9.3,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
183,4,01:20:34,5,74,16.1,4.4,32.8,4.0,,,,,,,,11.61,7.41,6.63,7.10,7.86,,,,,,,,40.62,9,0
184,4,01:20:45,5,72,18.9,4.5,38.3,4.1,,,,,,,,8.96,7.02,6.43,3.00,4.96,,,,,,,,30.38,9,0
185,2,01:21:51,3,69,16.2,4.2,,,,,,,,,,5.61,6.43,6.46,,,,,,,,,,18.49,6,0
186,2,01:21:52,2,68,4.1,,,,,,,,,,,5.05,5.03,,,,,,,,,,,10.08,14,38
187,1,01:21:52,5,71,16.7,4.4,35.3,4.2,,,,,,,,12.51,12.02,12.87,9.28,10.83,,,,,,,,57.51,9,36
188,1,01:21:54,5,63,17.4,4.3,29.0,4.1,,,,,,,,12.07,14.76,14.87,12.96,14.30,,,,,,,,68.97,9,0
189,4,01:22:34,5,69,16.0,4.3,31.6,4.1,,,,,,,,9.22,7.72,8.00,5.07,4.53,,,,,,,,34.55,9,0
190,1,01:22:41,5,62,12.7,4.4,31.0,3.9,,,,,,,,11.10,16.62,17.01,14.44,14.38,,,,,,,,73.55,9,0
191,3,01:24:10,2,69,8.6,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
192,3,01:24:15,2,73,8.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
193,4,01:24:53,6,62,17.8,18.3,4.0,9.1,22.7,,,,,,,9.32,14.31,7.13,9.28,10.43,10.85,,,,,,,61.33,12,0
194,4,01:25:01,2,70,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
195,1,01:25:21,2,72,9.4,,,,,,,,,,,1.89,2.02,,,,,,,,,,,3.91,2,0
196,4,01:25:49,2,78,9.7,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0
197,1,01:25:51,2,68,9.3,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.78,2,0
198,3,01:26:13,5,57,17.2,4.2,32.0,4.0,,,,,,,,14.88,13.85,13.54,13.30,13.67,,,,,,,,69.23,9,0
199,1,01:26:33,2,67,9.5,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
200,2,01:26:33,2,70,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
201,4,01:27:07,2,73,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
202,4,01:28:07,5,71,19.7,4.4,28.8,5.2,,,,,,,,10.94,10.72,10.39,14.42,13.15,,,,,,,,59.62,9,0
203,1,01:28:14,5,65,16.9,4.4,32.9,4.0,,,,,,,,11.17,14.43,15.24,13.34,12.66,,,,,,,,66.84,9,0
204,1,01:28:54,5,70,19.6,4.2,33.1,3.9,,,,,,,,10.63,14.35,15.54,11.06,12.41,,,,,,,,63.99,9,0
205,1,01:30:28,2,69,9.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
206,1,01:30:34,5,65,18.2,4.3,32.3,4.0,,,,,,,,9.96,8.73,8.12,5.87,6.91,,,,,,,,39.60,9,0
207,4,01:30:41,2,78,8.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,2,0
208,1,01:31:35,5,63,19.8,4.3,33.1,3.9,,,,,,,,10.44,9.08,5.57,4.47,4.90,,,,,,,,34.46,9,0
209,4,01:31:54,5,65,17.3,4.4,34.5,4.1,,,,,,,,10.60,7.39,6.63,15.82,15.85,,,,,,,,56.29,9,0
210,1,01:33:18,5,68,19.9,4.3,33.8,4.0,,,,,,,,10.19,10.60,10.49,11.28,11.89,,,,,,,,54.44,9,0
211,3,01:34:00,2,72,13.1,,,,,,,,,,,5.47,7.31,,,,,,,,,,,12.77,5,0
212,4,01:34:02,5,58,20.0,4.5,33.8,4.2,,,,,,,,11.19,7.04,7.60,2.65,2.94,,,,,,,,31.42,9,0
213,4,01:34:17,2,78,13.4,,,,,,,,,,,5.24,2.89,,,,,,,,,,,8.12,3,0
214,4,01:34:42,2,70,9.5,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0
215,3,01:34:43,2,72,10.0,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0
216,2,01:34:54,3,60,16.2,4.2,,,,,,,,,,7.38,8.97,8.34,,,,,,,,,,24.70,6,0
217,1,01:34:54,5,62,16.8,4.5,37.0,4.2,,,,,,,,11.37,13.73,12.97,13.09,10.86,,,,,,,,62.02,9,36
219,1,01:36:59,5,64,17.9,4.3,28.7,10.1,,,,,,,,10.99,13.11,12.03,14.29,15.70,,,,,,,,66.13,16,0
220,1,01:37:33,5,63,17.0,4.3,36.1,4.0,,,,,,,,12.77,14.24,14.57,10.93,11.41,,,,,,,,63.93,9,0
221,1,01:37:46,5,65,17.6,4.3,33.7,4.0,,,,,,,,12.40,9.62,9.98,8.96,11.62,,,,,,,,52.59,9,0
222,3,01:37:48,2,71,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
223,2,01:37:50,2,76,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
224,1,01:38:02,5,70,17.6,4.2,36.0,3.9,,,,,,,,12.02,14.74,14.99,13.50,14.33,,,,,,,,69.58,9,0
225,2,01:38:03,2,82,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
226,4,01:38:09,2,70,9.6,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.49,2,0
227,1,01:38:30,2,73,8.7,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0
228,1,01:38:55,5,70,16.4,4.2,35.5,4.0,,,,,,,,11.29,11.81,11.86,9.51,10.02,,,,,,,,54.49,9,0
229,4,01:39:59,2,73,9.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
230,4,01:40:14,2,64,10.8,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
231,2,01:40:46,2,70,12.0,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
232,1,01:40:49,5,68,13.0,4.3,32.8,3.9,,,,,,,,10.31,16.24,15.43,13.51,14.76,,,,,,,,70.24,9,0
233,1,01:41:03,5,64,16.8,4.3,32.4,4.1,,,,,,,,11.36,10.39,9.43,10.57,11.68,,,,,,,,53.44,9,0
234,4,01:42:25,5,71,16.9,4.4,33.2,4.1,,,,,,,,8.16,5.98,5.77,3.65,3.91,,,,,,,,27.46,9,0
235,1,01:42:49,5,70,15.6,4.4,36.3,4.0,,,,,,,,11.42,12.24,10.60,5.99,5.42,,,,,,,,45.66,9,0
236,1,01:43:14,5,67,17.2,4.3,34.7,4.1,,,,,,,,11.03,8.38,7.35,6.74,7.06,,,,,,,,40.55,9,0
237,1,01:43:28,2,80,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,2,0
238,4,01:44:53,5,66,13.0,4.4,32.6,4.2,,,,,,,,10.53,7.03,7.06,6.76,6.95,,,,,,,,38.34,9,0
239,1,01:45:49,2,75,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
240,1,01:46:27,5,70,17.5,4.4,33.7,4.0,,,,,,,,12.09,14.45,15.47,11.77,13.31,,,,,,,,67.08,9,0
241,3,01:46:50,2,70,10.1,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0
242,1,01:48:13,5,62,11.0,4.4,33.4,4.0,,,,,,,,8.85,10.62,10.21,12.13,11.30,,,,,,,,53.11,9,0
243,1,01:49:03,2,68,9.4,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0
244,4,01:49:15,2,73,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
245,1,01:49:53,2,81,9.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
246,1,01:50:10,2,69,8.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
247,1,01:51:03,2,75,9.5,,,,,,,,,,,2.69,2.77,,,,,,,,,,,5.46,2,0
248,1,01:51:06,5,63,17.3,4.2,32.2,4.1,,,,,,,,10.83,7.88,8.25,9.09,9.31,,,,,,,,45.36,9,0
249,3,01:51:45,5,73,11.3,4.4,35.4,4.1,,,,,,,,4.63,7.66,7.55,3.54,3.77,,,,,,,,27.15,9,0
251,4,01:52:35,5,66,17.3,4.3,35.0,4.1,,,,,,,,11.61,11.76,12.13,12.51,12.13,,,,,,,,60.14,9,0
252,1,01:52:40,5,64,19.1,4.2,34.4,4.2,,,,,,,,9.97,6.93,6.83,5.72,5.53,,,,,,,,34.99,9,0
253,2,01:53:07,5,68,14.3,4.4,28.7,4.0,,,,,,,,7.73,4.12,4.27,3.25,3.51,,,,,,,,22.88,9,0
254,1,01:53:13,2,65,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
255,1,01:53:31,2,73,11.7,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
256,1,01:54:00,5,68,15.9,4.4,27.1,4.2,,,,,,,,11.36,14.88,15.28,14.82,12.43,,,,,,,,68.77,9,0
257,1,01:55:05,2,66,9.3,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,2,0
258,1,01:55:47,5,62,12.8,21.3,9.7,22.2,,,,,,,,10.57,12.54,9.73,7.22,8.47,,,,,,,,48.53,11,0
259,2,01:55:55,5,72,19.6,4.3,36.9,3.9,,,,,,,,10.83,13.35,13.95,13.23,12.65,,,,,,,,64.02,9,0
260,1,01:55:59,2,58,16.4,,,,,,,,,,,10.58,9.11,,,,,,,,,,,19.69,5,0
261,1,01:57:01,5,64,21.0,4.4,34.5,4.0,,,,,,,,11.13,10.12,9.88,7.33,8.19,,,,,,,,46.65,9,0
262,1,01:57:03,2,62,8.9,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
263,4,01:57:15,4,66,4.7,29.0,4.1,,,,,,,,,14.09,12.97,11.82,10.51,,,,,,,,,49.38,7,0
264,1,01:57:57,5,73,16.1,4.3,33.5,4.1,,,,,,,,10.98,11.83,11.72,11.02,11.42,,,,,,,,56.97,9,0
265,1,01:58:10,5,67,19.2,4.2,30.5,10.2,,,,,,,,11.89,12.96,13.73,14.48,15.30,,,,,,,,68.36,16,0
266,4,01:58:48,5,67,17.2,4.3,35.0,4.3,,,,,,,,9.80,11.07,10.34,13.24,9.84,,,,,,,,54.30,9,0
268,1,01:59:34,2,61,9.4,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.68,2,0
269,1,02:00:13,5,68,18.5,4.4,32.6,4.3,,,,,,,,12.15,7.50,7.86,7.37,7.73,,,,,,,,42.60,9,0
270,4,02:00:46,5,68,19.5,4.4,35.2,4.0,,,,,,,,10.30,10.31,10.03,9.64,9.68,,,,,,,,49.97,9,0
271,1,02:01:01,2,71,10.0,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
272,2,02:01:14,5,66,14.7,4.3,30.4,9.9,,,,,,,,9.06,11.49,11.77,12.50,12.26,,,,,,,,57.08,16,0
273,4,02:02:06,2,75,9.6,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
274,4,02:03:30,5,63,17.6,4.3,31.8,4.1,,,,,,,,10.30,5.27,4.84,4.50,4.75,,,,,,,,29.66,9,0
275,2,02:03:43,5,75,13.2,4.2,30.5,4.0,,,,,,,,9.78,12.46,13.06,13.01,12.52,,,,,,,,60.83,9,0
276,4,02:04:24,5,65,19.7,4.4,31.6,4.1,,,,,,,,10.89,15.89,15.59,13.40,13.24,,,,,,,,69.00,9,0
277,1,02:04:25,5,68,18.5,4.5,30.7,10.1,,,,,,,,10.18,12.45,13.99,14.32,13.92,,,,,,,,64.86,16,0
278,1,02:04:28,5,66,19.5,4.2,30.3,4.1,,,,,,,,10.55,9.53,9.70,7.39,8.37,,,,,,,,45.54,9,0
279,4,02:04:28,2,79,10.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
280,4,02:04:33,5,73,17.1,4.2,32.4,4.0,,,,,,,,10.37,5.61,5.52,3.46,3.68,,,,,,,,28.64,9,0
281,1,02:05:11,5,63,12.2,4.3,31.9,4.2,,,,,,,,9.87,5.23,4.56,5.46,5.34,,,,,,,,30.45,9,0
282,1,02:05:47,5,58,16.6,4.4,33.0,4.0,,,,,,,,13.71,13.99,14.26,10.99,10.61,,,,,,,,63.57,9,0
283,1,02:06:28,5,71,16.1,4.3,37.3,4.2,,,,,,,,10.80,11.77,10.81,6.29,5.68,,,,,,,,45.35,9,0
284,2,02:06:29,2,73,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
285,1,02:08:28,3,66,12.2,13.0,,,,,,,,,,3.01,2.50,1.17,,,,,,,,,,6.69,3,0
286,4,02:08:30,5,70,13.6,4.8,37.2,4.4,,,,,,,,9.92,6.21,7.67,7.12,6.88,,,,,,,,37.81,9,36
287,1,02:09:18,4,63,12.0,18.9,2.8,,,,,,,,,3.05,3.26,1.78,1.81,,,,,,,,,9.91,3,0
288,1,02:09:39,2,62,21.1,,,,,,,,,,,9.06,14.98,,,,,,,,,,,24.03,5,0
289,1,02:09:48,2,61,21.2,,,,,,,,,,,10.10,14.63,,,,,,,,,,,24.74,5,0
290,1,02:09:50,2,62,11.5,,,,,,,,,,,2.74,4.05,,,,,,,,,,,6.79,3,0
291,3,02:10:02,5,69,17.1,4.2,32.9,4.0,,,,,,,,9.07,6.33,6.45,6.31,5.73,,,,,,,,33.89,9,0
292,1,02:10:17,2,88,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
293,1,02:10:33,5,64,17.1,4.4,31.9,4.1,,,,,,,,10.76,13.47,14.83,12.52,12.34,,,,,,,,63.91,9,0
294,1,02:11:06,5,73,20.8,4.2,30.8,10.2,,,,,,,,11.17,8.48,8.55,5.07,9.23,,,,,,,,42.50,16,0
295,4,02:11:11,2,62,22.8,,,,,,,,,,,8.93,13.63,,,,,,,,,,,22.56,5,0
296,4,02:11:48,5,66,19.6,4.4,30.2,10.1,,,,,,,,10.01,9.06,8.58,9.59,9.09,,,,,,,,46.33,16,0
297,1,02:12:06,5,60,17.1,4.3,35.4,4.0,,,,,,,,11.43,10.02,9.72,10.35,11.73,,,,,,,,53.25,9,0
298,4,02:12:26,5,65,11.4,4.4,34.9,4.1,,,,,,,,8.43,5.78,5.08,4.93,5.50,,,,,,,,29.71,9,0
299,1,02:12:53,2,79,8.8,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
300,1,02:13:03,2,77,8.7,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
301,4,02:13:50,5,68,14.0,4.5,35.9,4.1,,,,,,,,6.87,7.97,7.70,4.69,4.20,,,,,,,,31.43,9,0
302,1,02:14:41,5,63,19.7,4.2,36.6,4.0,,,,,,,,9.75,13.59,14.46,11.78,13.09,,,,,,,,62.67,9,0
303,1,02:14:50,5,67,17.2,4.2,34.1,4.1,,,,,,,,11.41,12.82,13.79,10.90,11.66,,,,,,,,60.59,9,0
304,1,02:16:02,5,59,17.1,4.3,31.5,4.1,,,,,,,,11.78,17.21,17.38,14.45,14.82,,,,,,,,75.64,9,0
305,3,02:16:07,5,70,13.0,20.9,9.6,21.8,,,,,,,,9.27,12.35,11.29,9.49,8.54,,,,,,,,50.94,11,0
306,4,02:16:18,3,66,21.9,4.3,,,,,,,,,,9.18,6.21,5.95,,,,,,,,,,21.33,6,0
307,2,02:16:39,5,65,17.3,4.2,36.3,3.9,,,,,,,,9.90,11.25,11.40,9.76,10.02,,,,,,,,52.32,9,0
308,1,02:17:04,5,70,19.8,4.3,33.1,10.2,,,,,,,,10.61,7.69,7.55,6.02,8.38,,,,,,,,40.25,16,0
309,1,02:17:31,2,71,10.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,3,0
310,1,02:18:11,5,64,18.0,4.2,32.7,4.0,,,,,,,,10.10,7.90,7.21,8.37,7.78,,,,,,,,41.37,9,0
311,1,02:18:20,5,67,19.4,4.3,29.6,10.9,,,,,,,,12.15,13.11,14.02,8.18,9.02,,,,,,,,56.47,16,0