veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:20,2,54,11.9,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0,52,min54.tye
2,1,00:00:27,2,57,9.7,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.72,2,0,84,min54.tye
3,2,00:01:41,2,58,9.1,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,2,0,57,min54.tye
4,1,00:02:05,2,58,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,65,min54.tye
5,1,00:02:10,2,60,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,29,min54.tye
6,2,00:02:10,2,55,12.0,,,,,,,,,,,4.01,2.89,,,,,,,,,,,6.90,3,0,58,min54.tye
7,1,00:03:11,2,60,9.3,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0,9,min54.tye
8,2,00:03:36,2,56,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,87,min54.tye
9,2,00:03:37,2,55,8.7,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0,42,min54.tye
10,2,00:06:38,2,53,10.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0,79,min54.tye
11,2,00:11:20,2,60,9.5,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.38,2,0,68,min54.tye
12,1,00:11:51,2,58,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,72,min54.tye
13,1,00:12:03,2,53,8.8,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,41,min54.tye
14,2,00:12:07,2,57,9.9,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,80,min54.tye
15,2,00:12:27,2,59,11.8,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,15,min54.tye
16,2,00:12:31,2,62,11.9,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0,72,min54.tye
17,2,00:13:28,2,57,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,68,min54.tye
18,2,00:14:27,2,58,9.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0,87,min54.tye
19,2,00:15:56,2,60,10.8,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0,10,min54.tye
20,1,00:16:44,2,61,8.9,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.94,2,0,39,min54.tye
21,1,00:19:37,2,59,8.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,40,min54.tye
22,2,00:19:49,2,57,11.5,,,,,,,,,,,3.99,3.50,,,,,,,,,,,7.49,3,0,41,min54.tye
23,2,00:20:23,2,58,9.9,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,3,0,83,min54.tye
24,1,00:20:51,2,53,8.6,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,85,min54.tye
25,2,00:23:55,2,53,13.2,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.58,3,0,4,min54.tye
26,1,00:24:16,2,57,8.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,22,min54.tye
27,1,00:25:32,2,59,8.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0,15,min54.tye
28,1,00:25:50,2,63,9.2,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,8,min54.tye
29,1,00:25:51,2,63,10.4,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,31,min54.tye
30,1,00:26:42,2,62,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,51,min54.tye
31,2,00:26:48,2,62,9.9,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.40,3,0,12,min54.tye
32,1,00:26:58,2,53,9.9,,,,,,,,,,,4.98,4.48,,,,,,,,,,,9.46,3,0,46,min54.tye
33,1,00:27:48,2,60,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0,79,min54.tye
34,2,00:27:58,2,55,8.8,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0,19,min54.tye
35,2,00:30:10,2,53,9.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,85,min54.tye
36,2,00:30:40,2,60,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0,30,min54.tye
37,1,00:32:04,2,58,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0,26,min54.tye
38,2,00:32:13,2,60,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,41,min54.tye
39,2,00:32:21,2,58,9.2,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,9,min54.tye
40,1,00:32:22,2,58,13.0,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0,69,min54.tye
41,2,00:33:08,2,57,9.0,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,2,0,0,min54.tye
42,2,00:33:19,2,57,8.8,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,50,min54.tye
43,2,00:35:57,2,55,10.9,,,,,,,,,,,3.27,3.79,,,,,,,,,,,7.05,3,0,3,min54.tye
44,2,00:36:10,2,58,9.9,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,3,0,2,min54.tye
45,1,00:37:37,2,60,12.7,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,3,0,37,min54.tye
46,2,00:37:51,2,57,9.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,54,min54.tye
47,2,00:37:57,2,60,13.1,,,,,,,,,,,5.39,3.49,,,,,,,,,,,8.89,3,0,47,min54.tye
48,2,00:38:05,2,53,22.9,,,,,,,,,,,9.71,17.29,,,,,,,,,,,27.00,5,0,19,min54.tye
49,1,00:45:27,2,68,9.4,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0,37,min54.tye
50,2,00:47:59,2,60,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,96,min54.tye
51,2,00:48:58,2,55,9.3,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0,31,min54.tye
52,1,00:50:06,2,52,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,98,min54.tye
53,1,00:50:08,2,53,9.4,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.06,2,0,80,min54.tye
54,2,00:55:39,2,55,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,64,min54.tye
55,2,00:58:50,2,57,8.9,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,55,min54.tye
56,1,00:59:25,2,52,8.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,60,min54.tye
57,1,01:03:41,2,57,11.6,,,,,,,,,,,4.04,3.14,,,,,,,,,,,7.18,3,0,93,min54.tye
58,1,01:05:45,2,58,11.7,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,37,min54.tye
59,2,01:08:31,2,60,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,47,min54.tye
60,1,01:09:28,5,52,15.5,4.2,28.7,4.0,,,,,,,,12.31,15.77,15.37,16.76,16.04,,,,,,,,76.25,9,0,35,min54.tye
61,2,01:21:41,2,52,9.5,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.17,2,0,36,min54.tye
62,2,01:21:52,2,57,9.4,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,82,min54.tye
63,1,01:26:40,4,57,14.1,17.7,2.9,,,,,,,,,5.14,5.67,4.03,4.48,,,,,,,,,19.32,3,0,90,min54.tye
64,2,01:26:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
65,2,01:29:33,2,55,9.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0,31,min54.tye
66,2,01:29:56,2,60,11.6,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.85,3,0,98,min54.tye
67,1,01:30:18,2,53,8.8,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0,28,min54.tye
68,2,01:31:14,2,52,9.5,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0,33,min54.tye
69,1,01:31:56,2,58,8.8,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0,12,min54.tye
70,1,01:32:01,2,58,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.77,2,0,84,min54.tye
71,1,01:32:19,2,75,9.4,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.45,2,0,0,min54.tye
72,2,01:32:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,10,min54.tye
73,1,01:32:28,2,40,10.0,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0,6,min54.tye
74,1,01:33:08,5,52,12.6,4.3,32.2,4.0,,,,,,,,11.62,16.13,15.80,16.80,17.11,,,,,,,,77.45,9,0,57,min54.tye
75,2,01:37:27,2,40,9.5,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0,8,min54.tye
76,2,01:39:09,2,58,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,43,min54.tye
77,2,01:40:07,2,55,10.0,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,3,0,55,min54.tye
78,2,01:44:16,2,53,9.3,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0,74,min54.tye
79,1,01:44:33,2,71,8.6,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,86,min54.tye
80,1,02:01:37,2,57,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,40,min54.tye
81,1,02:05:04,2,50,10.0,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.59,3,0,83,min54.tye
82,2,02:05:30,2,56,9.2,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,2,0,11,min54.tye
83,1,02:07:04,2,55,9.1,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0,39,min54.tye
84,1,02:07:06,2,53,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0,47,min54.tye
85,1,02:09:24,2,57,11.2,,,,,,,,,,,3.47,3.60,,,,,,,,,,,7.07,3,0,63,min54.tye
86,1,02:11:47,2,52,9.5,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,2,0,52,min54.tye
87,1,02:13:07,2,53,11.9,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,25,min54.tye
88,2,02:13:41,2,58,11.7,,,,,,,,,,,4.25,2.70,,,,,,,,,,,6.95,3,0,17,min54.tye
89,1,02:15:37,2,60,10.0,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,3,0,73,min54.tye
90,2,02:17:14,5,63,13.0,24.1,2.9,2.9,,,,,,,,4.56,4.76,2.01,2.77,3.48,,,,,,,,17.57,3,0,20,min54.tye
91,2,02:18:27,2,50,10.1,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,3,0,35,min54.tye
92,2,02:24:26,2,55,8.9,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0,80,min54.tye
93,2,02:24:55,2,51,9.6,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,2,0,85,min54.tye
94,2,02:26:39,2,65,9.9,,,,,,,,,,,1.93,2.17,,,,,,,,,,,4.10,3,0,65,min54.tye
95,1,02:37:53,2,59,9.3,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0,75,min54.tye
96,1,02:39:19,2,57,8.8,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,23,min54.tye
97,1,02:40:35,2,53,8.8,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,28,min54.tye
98,1,02:41:53,2,54,9.2,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0,7,min54.tye
99,1,02:44:17,2,59,12.0,,,,,,,,,,,3.36,2.12,,,,,,,,,,,5.48,3,0,39,min54.tye
100,2,02:46:33,2,63,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,47,min54.tye
101,2,02:46:41,2,65,13.0,,,,,,,,,,,4.31,2.71,,,,,,,,,,,7.02,3,0,41,min54.tye
102,1,02:47:16,2,60,8.2,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0,62,min54.tye
103,2,02:47:46,4,53,8.7,16.1,2.7,,,,,,,,,2.59,4.45,1.57,1.63,,,,,,,,,10.24,2,0,81,min54.tye
104,2,02:48:53,2,58,9.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0,33,min54.tye
105,1,02:55:32,2,55,9.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,6,min54.tye
106,1,03:02:05,2,60,9.9,,,,,,,,,,,2.02,2.17,,,,,,,,,,,4.19,3,0,50,min54.tye
107,2,03:02:45,5,63,18.0,4.2,29.2,4.1,,,,,,,,10.30,5.73,5.35,4.31,3.98,,,,,,,,29.66,9,0,64,min54.tye
108,2,03:03:44,2,51,10.0,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,0,46,min54.tye
109,1,03:04:28,2,53,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,56,min54.tye
110,2,03:06:01,2,62,9.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,84,min54.tye
111,2,03:08:55,2,55,9.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0,42,min54.tye
112,1,03:11:44,2,58,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,81,min54.tye
113,1,03:12:10,5,62,15.5,4.2,35.6,4.0,,,,,,,,10.45,5.99,5.88,4.36,4.69,,,,,,,,31.37,9,0,77,min54.tye
114,2,03:15:57,2,60,9.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0,83,min54.tye
115,1,03:19:06,2,56,9.4,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,2,0,40,min54.tye
116,1,03:22:33,2,62,9.9,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,3,0,58,min54.tye
117,1,03:34:14,2,68,11.5,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0,54,min54.tye
118,2,03:42:20,2,60,10.4,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0,90,min54.tye
119,1,03:49:01,2,60,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,73,min54.tye
120,1,04:00:26,2,60,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,32,min54.tye
121,2,04:10:13,2,66,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0,99,min54.tye
122,1,04:11:25,2,58,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,13,min54.tye
123,1,04:16:13,5,60,11.3,4.2,34.2,4.0,,,,,,,,9.25,7.41,7.08,4.97,5.58,,,,,,,,34.28,9,0,71,min54.tye
124,1,04:19:13,2,64,8.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0,28,min54.tye
125,1,04:25:09,2,57,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0,58,min54.tye
126,2,04:27:07,5,65,13.1,4.2,29.7,4.1,,,,,,,,12.12,17.07,16.99,17.24,17.16,,,,,,,,80.59,9,0,93,min54.tye
127,2,04:33:13,2,57,11.6,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.01,3,0,25,min54.tye
128,2,04:37:21,2,53,10.5,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,3,0,87,min54.tye
129,2,04:38:09,2,58,8.7,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0,52,min54.tye
130,2,04:50:40,2,60,11.5,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0,57,min54.tye
131,1,04:55:49,2,42,9.9,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0,2,min54.tye
132,1,05:00:24,2,56,7.8,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,14,0,5,min54.tye
133,1,05:03:41,2,53,8.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,82,min54.tye
134,1,05:11:37,5,56,15.0,4.3,29.3,4.0,,,,,,,,12.52,17.91,16.96,16.72,16.83,,,,,,,,80.94,9,0,47,min54.tye
135,2,05:18:48,2,55,8.8,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0,12,min54.tye
136,1,05:18:48,2,43,8.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0,14,min54.tye
137,1,05:18:49,2,46,9.4,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0,16,min54.tye
138,1,05:28:21,2,50,8.6,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.17,2,0,55,min54.tye
139,1,05:32:16,2,63,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,62,min54.tye
140,2,05:33:23,2,48,9.1,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0,60,min54.tye
141,2,05:35:39,2,53,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,48,min54.tye
142,2,05:41:06,2,58,8.4,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,0,min54.tye
143,1,05:41:18,2,59,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,19,min54.tye
144,2,05:41:51,2,59,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0,41,min54.tye
145,2,05:44:12,2,60,8.8,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.31,2,0,30,min54.tye
146,1,05:44:26,2,58,11.1,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,3,0,72,min54.tye
147,1,05:45:37,2,61,9.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,11,min54.tye
148,1,05:47:19,2,57,9.7,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,2,0,8,min54.tye
149,1,05:47:33,2,52,9.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.91,2,0,14,min54.tye
150,2,05:50:21,2,60,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,46,min54.tye
151,2,05:50:59,2,53,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,53,min54.tye
152,2,05:51:24,2,58,9.4,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0,51,min54.tye
153,2,05:51:38,2,68,9.6,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.78,2,0,2,min54.tye
154,2,05:54:21,2,57,9.1,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0,65,min54.tye
155,2,05:54:50,2,61,10.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0,88,min54.tye
156,2,05:56:47,2,63,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0,20,min54.tye
157,2,05:58:40,2,60,8.5,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.82,2,0,60,min54.tye
158,2,06:00:39,2,61,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,75,min54.tye
159,2,06:05:07,5,63,17.5,4.3,32.2,4.0,,,,,,,,11.54,6.22,5.97,5.28,5.21,,,,,,,,34.21,9,0,68,min54.tye
160,1,06:05:44,2,59,8.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,32,min54.tye
161,1,06:07:35,2,61,8.5,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0,13,min54.tye
162,1,06:09:31,2,62,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,89,min54.tye
163,1,06:09:42,2,59,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0,47,min54.tye
164,2,06:14:25,2,50,8.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0,25,min54.tye
165,1,06:14:53,2,55,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0,12,min54.tye
166,1,06:15:12,2,44,8.5,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,72,min54.tye
167,2,06:19:18,2,55,10.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.37,3,0,69,min54.tye
168,1,06:23:17,2,57,9.9,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0,65,min54.tye
169,2,06:32:40,2,62,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,34,min54.tye
170,1,06:33:59,2,53,9.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0,21,min54.tye
171,2,06:35:46,2,62,7.9,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,14,0,9,min54.tye
172,1,06:36:30,2,53,8.8,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.34,2,0,50,min54.tye
173,1,06:39:27,2,57,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0,49,min54.tye
174,1,06:40:17,2,54,8.9,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,49,min54.tye
175,1,06:40:40,2,53,8.0,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0,76,min54.tye
176,1,06:41:39,2,60,8.6,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,35,min54.tye
177,2,06:43:05,2,59,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,3,min54.tye
178,1,06:48:38,2,50,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0,91,min54.tye
179,1,06:49:14,2,52,9.6,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0,84,min54.tye
180,1,06:52:48,2,58,8.5,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.50,2,0,6,min54.tye
181,2,06:55:23,2,63,9.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0,59,min54.tye
182,2,06:58:50,2,49,12.1,,,,,,,,,,,3.76,2.83,,,,,,,,,,,6.59,3,0,35,min54.tye
183,1,07:00:16,3,63,13.0,15.4,,,,,,,,,,4.42,3.19,1.27,,,,,,,,,,8.89,3,0,96,min54.tye
184,2,07:01:54,5,64,15.2,4.3,29.2,4.1,,,,,,,,10.64,5.60,5.51,4.51,4.33,,,,,,,,30.59,9,0,66,min54.tye
185,1,07:02:50,5,64,17.3,4.3,32.1,4.0,,,,,,,,13.21,18.34,18.00,16.29,17.43,,,,,,,,83.26,9,0,71,min54.tye
186,1,07:03:18,2,60,10.4,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,92,min54.tye
187,1,07:04:51,2,55,10.0,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0,70,min54.tye
188,2,07:04:51,2,60,9.6,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.04,2,0,80,min54.tye
189,2,07:06:03,2,60,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.11,2,0,57,min54.tye
190,1,07:06:50,2,60,11.2,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.86,3,0,68,min54.tye
191,2,07:08:22,3,63,12.1,14.3,,,,,,,,,,2.96,2.16,1.02,,,,,,,,,,6.14,3,0,98,min54.tye
192,1,07:09:28,2,57,8.5,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,15,min54.tye
193,2,07:09:34,2,58,10.9,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0,44,min54.tye
194,1,07:10:03,2,56,9.2,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.40,2,0,85,min54.tye
195,2,07:10:56,2,60,9.1,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,2,0,52,min54.tye
196,1,07:12:24,2,62,11.8,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.57,3,0,21,min54.tye
197,1,07:12:48,2,61,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,37,min54.tye
198,2,07:12:51,2,59,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0,70,min54.tye
199,1,07:13:16,2,60,9.2,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0,1,min54.tye
200,2,07:13:32,2,57,10.7,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0,66,min54.tye
201,1,07:14:49,2,54,9.0,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0,60,min54.tye
202,1,07:18:41,2,55,9.1,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.63,2,0,59,min54.tye
203,2,07:19:01,2,62,9.7,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,2,0,86,min54.tye
204,1,07:19:23,2,59,9.2,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0,74,min54.tye
205,2,07:21:13,2,57,8.4,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,58,min54.tye
206,1,07:21:51,2,58,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,54,min54.tye
207,1,07:22:40,2,55,11.7,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0,78,min54.tye
208,1,07:23:32,2,47,12.0,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0,59,min54.tye
209,2,07:23:56,2,62,8.6,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0,53,min54.tye
210,2,07:24:08,5,60,12.7,4.3,32.4,4.0,,,,,,,,8.82,4.41,4.48,2.73,3.28,,,,,,,,23.72,9,0,51,min54.tye
211,1,07:26:01,2,55,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,87,min54.tye
212,2,07:26:36,5,62,23.9,4.2,37.3,5.6,,,,,,,,14.70,18.51,18.24,19.50,18.07,,,,,,,,89.03,9,0,62,min54.tye
213,1,07:26:47,5,65,16.7,4.2,32.2,4.1,,,,,,,,11.51,17.08,16.86,15.21,15.76,,,,,,,,76.42,9,0,84,min54.tye
214,1,07:27:34,2,62,11.7,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0,25,min54.tye
215,2,07:27:39,2,62,10.4,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0,62,min54.tye
216,2,07:33:53,2,58,9.6,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0,53,min54.tye
217,2,07:33:55,2,55,12.0,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0,44,min54.tye
218,2,07:33:56,2,57,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,20,min54.tye
219,2,07:34:28,2,60,12.7,,,,,,,,,,,3.77,3.11,,,,,,,,,,,6.88,3,0,99,min54.tye
220,1,07:35:04,2,62,9.6,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0,82,min54.tye
221,1,07:36:11,2,62,9.4,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,2,0,98,min54.tye
222,2,07:36:45,2,61,9.4,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0,62,min54.tye
223,1,07:37:59,2,60,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,95,min54.tye
224,2,07:40:18,2,75,9.5,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,76,min54.tye
225,1,07:42:54,2,60,10.9,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.22,3,0,90,min54.tye
226,1,07:44:50,2,57,10.8,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.14,3,0,47,min54.tye
227,1,07:46:09,3,55,16.7,4.2,,,,,,,,,,11.05,4.15,4.53,,,,,,,,,,19.73,6,0,61,min54.tye
228,1,07:48:20,5,59,20.0,4.3,29.3,4.1,,,,,,,,10.29,5.97,6.18,3.50,3.77,,,,,,,,29.71,9,0,81,min54.tye
229,1,07:48:31,5,59,16.7,4.3,27.1,4.0,,,,,,,,10.84,5.87,5.30,3.63,3.94,,,,,,,,29.59,9,0,12,min54.tye
230,1,07:48:32,2,60,9.9,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0,48,min54.tye
231,2,07:48:58,2,60,12.0,,,,,,,,,,,3.93,2.64,,,,,,,,,,,6.57,3,0,7,min54.tye
232,1,07:49:39,2,62,11.9,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0,75,min54.tye
233,1,07:50:27,2,63,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,64,min54.tye
234,2,07:50:45,2,52,8.4,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,8,min54.tye
235,1,07:52:31,2,48,7.7,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,14,0,47,min54.tye
236,2,07:53:58,2,58,12.0,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.45,3,0,8,min54.tye
237,2,07:53:58,2,58,11.6,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0,74,min54.tye
238,2,07:53:59,2,57,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,99,min54.tye
239,1,07:54:22,2,59,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0,60,min54.tye
240,2,07:54:54,2,68,8.8,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0,51,min54.tye
241,2,07:54:56,2,67,8.1,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.92,2,0,49,min54.tye
242,1,07:56:26,2,48,11.5,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0,13,min54.tye
243,1,07:56:58,2,55,9.4,,,,,,,,,,,1.66,1.77,,,,,,,,,,,3.43,2,0,59,min54.tye
244,2,07:59:28,2,54,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,2,0,53,min54.tye
245,1,07:59:42,2,59,9.0,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.90,2,0,89,min54.tye
246,1,07:59:50,2,63,9.6,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0,64,min54.tye
247,2,07:59:59,3,60,12.7,15.5,,,,,,,,,,3.65,3.41,0.71,,,,,,,,,,7.77,3,0,77,min54.tye
248,2,08:01:00,2,58,9.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0,33,min54.tye
249,1,08:01:15,2,60,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,70,min54.tye
250,2,08:01:29,2,50,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,93,min54.tye
251,1,08:01:35,2,54,9.5,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,2,0,77,min54.tye
252,1,08:02:05,2,52,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0,17,min54.tye
253,1,08:05:19,2,53,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,40,min54.tye
254,1,08:06:50,2,58,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,19,min54.tye
255,1,08:08:48,2,56,8.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,55,min54.tye
256,1,08:09:58,2,60,9.3,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,2,0,51,min54.tye
257,1,08:10:17,2,59,9.9,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0,8,min54.tye
258,2,08:10:22,5,62,17.1,4.4,34.6,4.0,,,,,,,,11.95,6.70,6.66,3.93,4.28,,,,,,,,33.51,9,0,95,min54.tye
259,1,08:11:45,2,48,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0,15,min54.tye
260,2,08:11:47,2,48,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0,76,min54.tye
261,2,08:11:59,2,59,9.6,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0,92,min54.tye
262,1,08:13:19,2,55,8.8,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,6,min54.tye
263,1,08:13:22,5,59,12.5,4.3,29.9,4.0,,,,,,,,11.05,15.26,15.53,16.99,17.16,,,,,,,,75.99,9,0,28,min54.tye
264,1,08:13:35,2,60,11.5,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.37,3,0,90,min54.tye
265,1,08:13:39,2,63,8.5,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,0,25,min54.tye
266,1,08:14:32,2,62,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,33,min54.tye
267,2,08:14:37,2,73,8.9,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0,95,min54.tye
268,1,08:14:46,2,61,9.4,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0,40,min54.tye
269,2,08:18:14,2,60,8.7,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,96,min54.tye
270,2,08:18:42,2,58,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,27,min54.tye
271,2,08:18:52,2,56,9.9,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,15,min54.tye
272,2,08:20:02,2,60,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,82,min54.tye
273,2,08:21:20,2,63,8.8,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0,6,min54.tye
274,1,08:22:00,2,61,10.0,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.87,3,0,60,min54.tye
275,2,08:22:09,2,57,12.0,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.58,3,0,35,min54.tye
276,1,08:22:28,2,57,8.5,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,25,min54.tye
277,1,08:22:55,2,54,8.8,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.42,2,0,68,min54.tye
278,2,08:23:56,2,66,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,25,min54.tye
279,2,08:24:15,2,64,10.1,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0,99,min54.tye
280,2,08:24:21,2,58,9.2,,,,,,,,,,,4.40,2.51,,,,,,,,,,,6.91,2,0,68,min54.tye
281,1,08:25:17,2,57,11.9,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0,58,min54.tye
282,1,08:26:01,2,49,8.4,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,0,75,min54.tye
283,1,08:26:45,2,56,8.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,39,min54.tye
284,2,08:26:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,96,min54.tye
285,1,08:26:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,28,min54.tye
286,2,08:26:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,28,min54.tye
287,2,08:27:27,2,55,9.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,84,min54.tye
288,2,08:28:52,2,53,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0,93,min54.tye
289,2,08:29:21,2,58,10.0,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0,25,min54.tye
290,2,08:29:22,2,58,10.1,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0,82,min54.tye
291,2,08:29:24,2,58,10.5,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,97,min54.tye
292,1,08:29:40,2,52,11.0,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.04,3,0,15,min54.tye
293,2,08:30:40,2,58,10.8,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0,68,min54.tye
294,2,08:30:43,2,59,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,98,min54.tye
295,1,08:32:34,2,57,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,29,min54.tye
296,1,08:32:37,2,57,10.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0,96,min54.tye
297,1,08:33:11,2,53,11.5,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0,41,min54.tye
298,2,08:33:28,2,57,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0,95,min54.tye
299,1,08:34:54,2,54,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,28,min54.tye
300,1,08:35:29,2,63,10.8,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.60,3,0,12,min54.tye
301,1,08:35:40,2,56,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,76,min54.tye
302,1,08:37:57,2,53,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,9,min54.tye
303,1,08:38:26,2,57,9.7,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.13,2,0,75,min54.tye