veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:37,5,61,21.3,4.3,30.5,11.1,,,,,,,,12.33,15.92,16.50,16.65,17.06,,,,,,,,78.47,16,0
2,1,00:02:53,5,65,17.5,4.3,33.7,10.1,,,,,,,,8.79,12.28,12.03,14.89,14.58,,,,,,,,62.57,16,0
3,1,00:03:01,5,63,20.8,4.3,29.2,10.1,,,,,,,,9.63,11.07,10.67,13.70,13.58,,,,,,,,58.65,16,0
4,1,00:03:07,5,60,19.6,4.5,29.2,10.6,,,,,,,,15.59,20.77,20.30,23.65,24.07,,,,,,,,104.39,16,0
5,1,00:06:30,2,63,12.1,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0
6,1,00:09:21,2,58,9.7,,,,,,,,,,,4.15,3.10,,,,,,,,,,,7.25,2,0
7,1,00:09:35,2,62,10.2,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.35,3,0
8,1,00:19:21,2,66,9.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
9,1,00:19:53,5,62,16.0,4.3,31.3,3.9,,,,,,,,10.71,6.78,7.02,2.07,6.89,,,,,,,,33.48,9,0
10,1,00:22:41,5,63,15.6,4.4,35.0,10.1,,,,,,,,7.31,4.63,4.42,4.11,3.95,,,,,,,,24.41,16,0
12,1,00:25:21,3,64,20.3,4.3,,,,,,,,,,8.83,3.37,3.67,,,,,,,,,,15.86,6,0
14,1,00:25:35,5,66,17.7,4.3,31.4,10.2,,,,,,,,7.53,10.44,10.51,11.75,11.90,,,,,,,,52.13,16,0
15,1,00:28:41,2,61,10.6,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.75,3,0
16,1,00:29:49,5,63,16.4,4.3,32.9,4.1,,,,,,,,8.56,7.19,7.22,8.70,8.86,,,,,,,,40.54,9,0
17,1,00:31:38,5,50,17.3,4.3,33.1,4.1,,,,,,,,38.03,53.25,51.60,57.81,54.99,,,,,,,,255.67,14,0
18,1,00:34:42,2,67,9.1,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.60,2,0
19,1,00:38:06,5,68,15.9,4.2,34.8,4.0,,,,,,,,8.51,10.53,10.45,6.70,7.05,,,,,,,,43.24,9,0
20,1,00:40:03,5,65,16.2,4.3,32.2,10.2,,,,,,,,7.71,11.78,10.90,13.05,12.92,,,,,,,,56.35,16,0
21,1,00:41:54,5,65,15.7,4.3,33.8,5.1,,,,,,,,6.41,7.05,6.92,6.28,5.82,,,,,,,,32.49,9,0
22,1,00:42:42,2,72,9.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
23,1,00:43:50,5,67,19.5,4.5,28.5,4.0,,,,,,,,9.81,14.07,14.53,15.05,14.44,,,,,,,,67.90,9,0
24,1,00:45:44,2,70,9.0,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
25,1,00:46:25,5,65,17.2,4.4,33.1,4.1,,,,,,,,10.01,13.53,13.53,12.09,12.09,,,,,,,,61.25,9,0
26,1,00:46:28,5,66,15.9,4.3,33.4,4.0,,,,,,,,10.16,11.95,11.64,12.63,12.14,,,,,,,,58.52,9,0
27,1,00:54:09,5,65,19.7,4.4,33.1,4.1,,,,,,,,8.95,6.31,5.85,3.81,3.98,,,,,,,,28.90,9,0
28,1,01:00:25,5,59,18.9,4.3,30.9,4.1,,,,,,,,15.41,7.51,7.56,4.33,4.75,,,,,,,,39.56,9,0
30,1,01:03:37,6,57,18.8,4.3,36.1,4.6,4.6,,,,,,,19.82,15.73,14.49,6.16,7.66,3.97,,,,,,,67.83,10,0
31,1,01:10:17,6,66,15.7,4.3,35.4,4.6,4.6,,,,,,,9.51,12.51,12.59,4.80,9.64,5.05,,,,,,,54.09,10,0
32,1,01:12:52,2,56,9.0,,,,,,,,,,,4.84,2.44,,,,,,,,,,,7.29,2,0
33,1,01:13:11,5,71,11.9,4.4,30.1,4.1,,,,,,,,7.41,3.63,3.42,3.56,2.39,,,,,,,,20.41,9,0
34,1,01:24:25,5,64,19.6,4.2,32.0,4.0,,,,,,,,9.28,13.47,13.38,13.71,13.85,,,,,,,,63.69,9,0
35,2,01:25:34,2,47,11.5,,,,,,,,,,,12.59,11.77,,,,,,,,,,,24.36,5,0
36,1,01:26:10,5,66,18.3,4.3,35.8,4.1,,,,,,,,8.04,4.55,4.39,3.47,3.77,,,,,,,,24.22,9,0
37,1,01:28:06,5,70,17.1,4.2,35.9,4.1,,,,,,,,8.72,12.57,12.61,13.33,13.25,,,,,,,,60.48,9,0
38,2,01:30:02,4,62,3.4,33.6,10.1,,,,,,,,,1.35,1.30,1.31,2.41,,,,,,,,,6.38,0,36
39,1,01:30:02,5,70,20.4,4.4,34.7,10.2,,,,,,,,6.51,11.01,11.19,12.36,12.74,,,,,,,,53.82,16,0
40,1,01:33:54,4,64,14.0,19.1,2.9,,,,,,,,,3.50,3.64,1.40,1.23,,,,,,,,,9.77,3,0
41,1,01:34:59,5,65,20.8,4.3,30.2,11.1,,,,,,,,8.70,13.31,13.29,14.11,13.65,,,,,,,,63.07,16,0
42,1,01:36:49,2,68,13.3,,,,,,,,,,,2.88,3.43,,,,,,,,,,,6.31,3,0
43,1,01:39:35,5,65,15.7,4.3,32.4,4.1,,,,,,,,8.41,5.55,5.26,3.55,2.78,,,,,,,,25.55,9,0
44,1,01:48:11,5,63,18.0,4.3,32.3,4.1,,,,,,,,8.88,14.70,14.16,13.46,13.16,,,,,,,,64.35,9,0
46,1,01:50:30,5,68,20.5,4.4,34.4,10.2,,,,,,,,10.77,13.67,14.12,17.28,17.24,,,,,,,,73.08,16,0
47,1,02:00:34,2,66,9.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
48,1,02:03:58,5,60,17.3,4.3,31.5,4.1,,,,,,,,14.85,21.33,20.63,22.10,22.24,,,,,,,,101.14,9,0
49,1,02:09:32,5,65,20.5,4.3,30.5,11.1,,,,,,,,8.50,13.94,13.90,10.00,9.89,,,,,,,,56.23,16,0
50,1,02:10:08,5,66,11.3,4.3,31.0,8.9,,,,,,,,9.19,5.54,5.54,5.96,6.26,,,,,,,,32.49,16,0
51,1,02:11:04,5,66,11.9,4.3,32.5,4.1,,,,,,,,7.73,8.42,8.29,5.78,4.65,,,,,,,,34.88,9,0
52,1,02:13:20,5,59,19.7,4.3,35.6,4.1,,,,,,,,15.21,13.22,12.99,12.07,12.97,,,,,,,,66.46,9,0
53,1,02:15:59,5,66,17.0,4.3,33.7,4.0,,,,,,,,9.39,13.10,12.63,13.67,13.48,,,,,,,,62.26,9,0
54,1,02:16:47,2,24,19.2,,,,,,,,,,,1.29,4.02,,,,,,,,,,,5.31,0,33
55,1,02:23:33,5,65,12.0,4.4,31.3,4.1,,,,,,,,8.47,6.35,6.06,4.05,4.64,,,,,,,,29.56,9,0
56,1,02:23:56,5,63,16.0,4.3,32.5,4.0,,,,,,,,9.12,8.16,8.28,4.70,4.65,,,,,,,,34.91,9,0
57,1,02:26:12,2,62,9.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
58,1,02:27:25,5,67,17.6,4.3,33.0,4.0,,,,,,,,9.97,12.23,12.62,12.18,12.82,,,,,,,,59.82,9,0
59,1,02:28:07,2,26,19.4,,,,,,,,,,,0.92,2.86,,,,,,,,,,,3.78,0,33
60,2,02:35:10,2,61,9.5,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,2,0
61,1,02:35:11,5,57,20.0,4.4,32.8,4.0,,,,,,,,22.07,28.94,28.51,27.07,26.29,,,,,,,,132.88,9,0
62,1,02:36:07,5,66,19.6,4.4,30.7,4.1,,,,,,,,8.84,10.06,9.48,14.58,13.45,,,,,,,,56.40,9,0
63,2,02:51:27,5,68,17.5,4.4,35.5,4.0,,,,,,,,9.24,4.76,4.96,3.82,5.16,,,,,,,,27.93,9,36
64,1,02:51:27,5,68,17.6,4.5,35.9,4.1,,,,,,,,6.40,9.04,9.95,9.69,9.18,,,,,,,,44.26,9,0
65,1,02:53:29,2,27,19.7,,,,,,,,,,,1.02,3.62,,,,,,,,,,,4.64,0,33
66,1,03:01:46,2,35,6.7,,,,,,,,,,,2.91,3.68,,,,,,,,,,,6.59,2,0
67,1,03:04:28,2,70,12.2,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,3,0
68,1,03:04:46,5,63,17.2,4.3,33.4,4.0,,,,,,,,9.04,8.93,8.64,10.23,9.53,,,,,,,,46.36,9,0
69,1,03:06:11,5,63,17.4,4.3,33.6,4.1,,,,,,,,7.79,6.96,6.39,6.53,7.75,,,,,,,,35.42,9,0
70,1,03:07:47,5,66,11.8,4.2,24.2,4.1,,,,,,,,8.04,10.11,9.76,11.56,11.03,,,,,,,,50.50,9,0
71,1,03:13:08,2,44,11.1,,,,,,,,,,,12.46,9.10,,,,,,,,,,,21.56,5,0
72,1,03:15:27,5,73,21.0,4.3,33.8,11.1,,,,,,,,8.68,12.56,11.76,14.54,13.84,,,,,,,,61.38,16,0
73,1,03:15:43,5,62,13.0,4.3,30.5,4.1,,,,,,,,10.45,16.58,16.50,17.33,16.72,,,,,,,,77.58,9,0
74,1,03:16:21,5,63,11.3,4.4,32.3,4.0,,,,,,,,6.83,9.06,7.82,5.87,7.60,,,,,,,,37.19,9,0
75,1,03:28:39,5,65,15.5,4.3,31.1,4.1,,,,,,,,8.29,4.20,3.62,2.90,2.56,,,,,,,,21.56,9,0
76,1,03:31:48,5,68,12.2,4.3,32.7,4.0,,,,,,,,7.17,4.80,4.27,2.41,4.75,,,,,,,,23.40,9,0
77,1,03:31:53,2,68,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
78,1,03:34:03,2,62,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
79,1,03:40:29,5,68,20.5,4.3,29.4,11.1,,,,,,,,10.53,12.34,12.63,15.26,15.22,,,,,,,,65.98,16,0
80,1,03:45:34,5,64,12.8,21.4,9.5,22.1,,,,,,,,7.85,13.61,9.01,4.57,4.55,,,,,,,,39.58,11,0
81,1,04:01:22,6,65,12.4,4.3,19.3,9.6,22.6,,,,,,,7.06,6.55,6.70,9.39,4.87,4.26,,,,,,,38.83,12,0
82,2,04:08:42,4,62,13.4,32.1,4.0,,,,,,,,,4.74,8.53,6.55,6.17,,,,,,,,,25.99,3,0
83,1,04:10:53,5,68,16.0,4.2,29.9,4.0,,,,,,,,8.96,14.24,13.40,14.30,14.28,,,,,,,,65.19,9,0
84,1,04:18:19,2,68,9.7,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
85,1,04:22:21,5,63,19.7,4.3,29.9,10.1,,,,,,,,8.47,7.81,7.67,6.54,6.57,,,,,,,,37.06,16,0
86,1,04:24:16,2,63,10.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,3,0
87,1,04:27:32,2,37,6.9,,,,,,,,,,,2.59,3.22,,,,,,,,,,,5.80,2,0
88,1,04:35:19,2,68,22.9,,,,,,,,,,,5.94,7.83,,,,,,,,,,,13.77,5,0
89,1,04:41:17,2,61,9.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
90,1,04:42:04,4,67,13.1,19.1,3.1,,,,,,,,,3.56,4.26,3.09,3.16,,,,,,,,,14.07,3,0
91,1,04:42:36,2,46,13.0,,,,,,,,,,,14.09,9.21,,,,,,,,,,,23.30,5,0
92,1,04:43:02,2,63,9.1,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
93,1,04:43:08,5,61,19.7,4.3,33.0,4.1,,,,,,,,12.48,17.29,17.66,13.66,16.03,,,,,,,,77.12,9,0
94,1,04:47:18,2,62,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
95,1,04:57:24,2,32,6.8,,,,,,,,,,,2.92,3.20,,,,,,,,,,,6.12,2,0
96,1,04:59:21,5,60,19.7,4.4,31.4,4.1,,,,,,,,15.71,22.65,21.81,21.11,20.75,,,,,,,,102.03,9,0
97,2,05:02:50,2,63,10.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,3,0
98,1,05:02:50,2,32,6.6,,,,,,,,,,,2.75,3.45,,,,,,,,,,,6.19,2,0
99,1,05:08:58,2,71,13.0,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.96,3,0
100,1,05:10:48,2,35,6.8,,,,,,,,,,,2.36,3.82,,,,,,,,,,,6.18,2,0
101,1,05:12:37,2,61,10.3,,,,,,,,,,,2.87,2.13,,,,,,,,,,,4.99,3,0
102,1,05:13:41,5,63,12.8,21.2,9.5,22.0,,,,,,,,7.58,9.94,6.60,5.67,5.75,,,,,,,,35.55,11,0
103,1,05:13:51,2,62,11.9,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,0
104,1,05:13:58,2,38,6.8,,,,,,,,,,,3.52,4.02,,,,,,,,,,,7.54,2,0
105,1,05:14:19,2,53,6.4,,,,,,,,,,,1.74,3.22,,,,,,,,,,,4.96,2,0
106,1,05:15:33,2,68,10.0,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,3,0
107,1,05:15:38,2,65,10.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
108,1,05:16:17,2,71,9.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
109,1,05:16:43,2,63,12.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
110,1,05:18:53,2,67,9.5,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
111,1,05:21:55,2,55,10.4,,,,,,,,,,,5.31,3.67,,,,,,,,,,,8.98,3,0
112,1,05:24:25,2,38,6.7,,,,,,,,,,,2.71,3.46,,,,,,,,,,,6.17,2,0
113,1,05:25:12,2,70,8.6,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
114,1,05:27:38,2,57,12.0,,,,,,,,,,,6.08,4.31,,,,,,,,,,,10.39,5,0
115,1,05:28:26,2,60,11.8,,,,,,,,,,,4.09,2.89,,,,,,,,,,,6.98,3,0
116,1,05:29:18,2,62,10.2,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.44,3,0
117,1,05:29:34,5,63,12.8,21.3,9.6,22.1,,,,,,,,7.26,6.25,4.92,4.19,4.84,,,,,,,,27.47,11,0
118,1,05:30:45,2,63,9.7,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
119,1,05:31:21,2,57,11.1,,,,,,,,,,,4.74,3.23,,,,,,,,,,,7.97,3,0
120,1,05:31:40,2,58,11.1,,,,,,,,,,,4.63,3.49,,,,,,,,,,,8.11,3,0
121,1,05:32:02,2,66,10.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,3,0
122,2,05:32:16,5,71,17.0,4.3,32.9,4.1,,,,,,,,9.25,10.99,11.12,12.69,11.51,,,,,,,,55.55,9,0
123,1,05:32:16,2,58,22.6,,,,,,,,,,,11.33,18.38,,,,,,,,,,,29.72,5,0
124,1,05:33:07,2,71,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
125,1,05:35:21,2,63,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0
126,1,05:35:41,2,69,9.4,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0
127,1,05:37:14,2,68,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
128,1,05:40:08,5,54,16.0,4.3,32.9,4.1,,,,,,,,27.17,21.23,21.55,23.00,23.41,,,,,,,,116.35,9,0
129,1,05:40:35,2,66,11.7,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
130,1,05:40:56,2,65,12.2,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
131,1,05:41:12,2,35,6.7,,,,,,,,,,,2.61,3.46,,,,,,,,,,,6.07,2,0
132,1,05:41:45,2,67,10.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
133,1,05:42:11,2,66,9.5,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
134,1,05:43:35,2,70,11.8,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
135,1,05:44:02,2,75,10.1,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
136,1,05:46:07,2,71,11.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
137,1,05:47:23,2,71,9.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
138,2,05:47:38,2,72,11.6,,,,,,,,,,,2.98,1.71,,,,,,,,,,,4.69,3,0
139,1,05:47:40,2,35,6.7,,,,,,,,,,,3.10,3.69,,,,,,,,,,,6.79,2,0
140,1,05:49:51,2,70,10.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,3,0
141,1,05:51:38,5,68,16.8,4.3,35.2,4.1,,,,,,,,9.42,12.59,11.55,13.60,13.77,,,,,,,,60.93,9,0
142,1,05:51:53,5,67,15.9,4.3,33.2,4.1,,,,,,,,9.65,13.00,13.19,13.34,13.43,,,,,,,,62.61,9,0
143,1,05:52:05,2,73,10.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,3,0
144,1,05:52:41,5,62,20.4,4.4,29.8,10.1,,,,,,,,9.50,13.34,12.59,12.08,12.28,,,,,,,,59.79,16,0
145,1,05:53:37,2,64,9.5,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
146,1,05:54:01,2,71,10.0,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,3,0
147,1,05:55:47,2,58,9.1,,,,,,,,,,,4.48,3.72,,,,,,,,,,,8.19,2,0
148,1,05:57:35,2,66,11.1,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,3,0
149,1,05:58:42,2,32,6.9,,,,,,,,,,,2.66,3.28,,,,,,,,,,,5.94,2,0
150,2,05:58:43,2,67,13.1,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
151,1,05:59:34,2,67,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
152,1,05:59:44,5,65,19.7,4.3,33.4,4.1,,,,,,,,7.64,13.17,13.10,12.72,10.40,,,,,,,,57.02,9,0
153,1,06:00:37,5,63,16.4,4.3,31.9,4.1,,,,,,,,8.30,3.78,3.75,2.08,1.59,,,,,,,,19.50,9,0
154,1,06:02:11,5,67,19.9,4.4,29.7,4.1,,,,,,,,9.81,13.79,13.80,13.69,13.66,,,,,,,,64.75,9,0
155,1,06:03:50,2,69,8.9,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0
156,1,06:04:04,2,82,5.1,,,,,,,,,,,2.40,1.12,,,,,,,,,,,3.52,2,33
157,1,06:04:51,2,70,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
158,1,06:06:13,5,68,15.2,4.3,35.1,10.1,,,,,,,,7.87,4.58,3.37,3.20,3.17,,,,,,,,22.19,16,0
159,1,06:07:25,2,65,10.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
160,1,06:08:12,2,53,7.3,,,,,,,,,,,3.63,2.60,,,,,,,,,,,6.22,2,0
161,1,06:08:48,2,61,9.8,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,3,0
162,1,06:10:18,2,65,10.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,3,0
163,2,06:12:10,2,45,8.7,,,,,,,,,,,7.07,5.50,,,,,,,,,,,12.57,5,0
164,1,06:12:15,2,67,13.2,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0
165,1,06:12:50,2,71,10.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
166,1,06:13:38,6,63,18.4,4.4,37.9,4.5,4.6,,,,,,,9.80,8.33,8.58,4.17,5.52,5.75,,,,,,,42.15,10,0
167,1,06:14:11,2,71,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
168,1,06:14:44,2,76,9.5,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
169,1,06:16:04,2,50,9.4,,,,,,,,,,,7.93,4.94,,,,,,,,,,,12.87,5,0
170,1,06:16:29,2,63,12.0,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0
171,1,06:18:55,2,68,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
172,1,06:19:21,2,63,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
173,1,06:19:51,2,36,6.7,,,,,,,,,,,3.03,3.99,,,,,,,,,,,7.02,2,0
174,1,06:20:30,2,65,9.8,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,3,0
175,1,06:20:51,2,31,6.7,,,,,,,,,,,2.59,3.81,,,,,,,,,,,6.41,2,0
176,1,06:20:57,2,63,11.6,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,3,0
177,1,06:21:29,2,63,9.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
178,1,06:21:50,2,71,9.9,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,3,0
179,1,06:23:09,2,69,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
180,1,06:23:29,2,74,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
181,1,06:23:35,2,70,8.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
182,1,06:24:28,2,65,9.3,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,2,0
183,1,06:24:32,2,57,10.1,,,,,,,,,,,4.80,3.90,,,,,,,,,,,8.70,3,0
184,1,06:25:45,5,63,21.3,4.4,33.0,4.1,,,,,,,,9.75,10.34,10.53,10.11,9.81,,,,,,,,50.54,9,0
185,1,06:26:45,2,26,19.5,,,,,,,,,,,1.17,3.77,,,,,,,,,,,4.94,0,33
186,1,06:27:04,2,68,8.9,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.49,2,0
187,1,06:27:35,2,65,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
188,1,06:27:50,5,63,17.4,4.4,33.3,4.1,,,,,,,,9.59,13.20,12.37,13.57,13.19,,,,,,,,61.93,9,0
189,1,06:28:53,2,12,1.8,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,14,0
190,1,06:28:58,2,63,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
191,1,06:33:06,2,59,9.4,,,,,,,,,,,3.44,2.06,,,,,,,,,,,5.50,2,0
192,1,06:33:36,5,61,17.3,4.3,32.0,4.1,,,,,,,,11.31,5.67,5.43,5.63,5.33,,,,,,,,33.37,9,0
193,1,06:33:43,5,62,15.8,4.3,32.9,4.0,,,,,,,,9.33,13.88,13.37,13.38,13.62,,,,,,,,63.57,9,0
194,1,06:33:50,2,73,9.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
195,1,06:33:53,2,66,9.1,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
196,1,06:33:58,2,32,6.7,,,,,,,,,,,3.11,3.78,,,,,,,,,,,6.90,2,0
197,1,06:34:10,5,60,17.3,4.3,33.2,4.1,,,,,,,,16.69,21.64,21.59,22.39,22.97,,,,,,,,105.29,9,0
198,1,06:37:53,3,31,8.6,6.0,,,,,,,,,,3.06,4.88,3.93,,,,,,,,,,11.87,2,33
199,1,06:38:48,2,61,9.4,,,,,,,,,,,5.32,3.20,,,,,,,,,,,8.53,3,0
200,1,06:39:05,2,66,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
201,1,06:39:09,5,65,20.1,4.3,35.8,4.1,,,,,,,,8.46,6.61,6.67,4.34,4.78,,,,,,,,30.86,9,0
202,1,06:39:17,5,69,16.6,4.2,28.3,4.0,,,,,,,,7.64,3.01,3.08,1.76,3.19,,,,,,,,18.68,9,0
203,2,06:39:18,5,71,17.7,4.2,31.5,4.2,,,,,,,,9.36,12.78,12.88,14.90,13.83,,,,,,,,63.74,9,0
204,1,06:39:37,5,69,16.4,4.3,29.7,4.2,,,,,,,,9.49,14.13,14.20,12.81,12.54,,,,,,,,63.18,9,0
205,1,06:41:29,2,77,9.3,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
206,1,06:41:33,5,65,16.7,4.3,29.2,4.1,,,,,,,,8.27,13.38,14.06,13.92,12.08,,,,,,,,61.72,9,0
207,2,06:41:38,2,67,9.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
208,1,06:41:43,2,33,6.9,,,,,,,,,,,2.91,3.25,,,,,,,,,,,6.16,2,0
209,1,06:43:58,2,64,9.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
210,1,06:45:47,2,34,6.6,,,,,,,,,,,3.46,4.35,,,,,,,,,,,7.81,2,0
211,1,06:46:19,5,59,17.0,4.3,30.7,4.2,,,,,,,,13.88,7.09,6.90,8.03,7.40,,,,,,,,43.29,9,0
212,1,06:46:38,2,25,19.1,,,,,,,,,,,1.11,3.31,,,,,,,,,,,4.42,0,33
213,2,06:47:05,5,71,20.0,4.4,38.7,4.1,,,,,,,,8.66,13.05,12.74,14.19,13.53,,,,,,,,62.16,9,0
214,1,06:47:11,2,58,11.1,,,,,,,,,,,4.24,3.96,,,,,,,,,,,8.20,3,0
215,1,06:48:23,2,53,7.1,,,,,,,,,,,4.05,2.37,,,,,,,,,,,6.42,2,0
216,1,06:49:16,2,66,12.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
217,1,06:49:31,2,70,9.4,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,2,0
218,1,06:49:35,2,65,8.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.91,2,0
219,1,06:51:58,2,67,9.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
220,1,06:52:21,2,64,9.2,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0
221,1,06:53:01,2,63,8.7,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.45,2,0
222,1,06:54:41,2,61,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
223,1,06:55:30,2,37,6.7,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.88,2,0
224,1,06:56:51,2,66,10.0,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0
225,2,06:56:51,2,65,9.9,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,3,0
226,1,06:56:54,2,57,10.6,,,,,,,,,,,4.58,3.13,,,,,,,,,,,7.71,3,0
227,1,06:57:16,5,58,19.6,4.2,35.0,4.0,,,,,,,,16.10,26.29,25.47,26.97,26.07,,,,,,,,120.91,9,0
228,1,06:57:32,2,59,23.2,,,,,,,,,,,10.34,14.45,,,,,,,,,,,24.80,5,0
229,1,06:57:48,5,60,13.3,4.4,31.0,4.1,,,,,,,,13.75,8.55,7.76,6.66,6.55,,,,,,,,43.27,9,0
230,2,06:57:48,2,67,8.2,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
231,1,06:58:20,5,64,17.2,4.3,35.8,4.1,,,,,,,,9.74,12.24,12.19,12.67,12.78,,,,,,,,59.62,9,0
233,1,06:58:55,2,64,10.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
234,1,07:00:18,2,70,9.5,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
235,1,07:01:41,2,65,12.2,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
236,1,07:01:51,5,67,12.2,4.3,37.6,4.1,,,,,,,,8.99,11.21,10.37,11.79,12.01,,,,,,,,54.37,9,0
237,1,07:02:10,2,27,20.0,,,,,,,,,,,0.94,3.19,,,,,,,,,,,4.13,0,33
238,1,07:02:14,2,37,6.8,,,,,,,,,,,2.83,4.43,,,,,,,,,,,7.26,2,0
239,1,07:04:08,2,71,12.8,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.01,3,0
240,1,07:04:22,5,65,20.6,4.3,33.6,4.0,,,,,,,,9.96,12.78,13.00,13.41,13.45,,,,,,,,62.59,9,0
241,2,07:04:23,2,70,8.9,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
242,1,07:04:28,5,60,17.3,4.3,35.8,10.1,,,,,,,,13.24,10.00,9.65,5.85,5.78,,,,,,,,44.51,16,0
243,1,07:06:32,2,60,9.0,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,2,0
244,1,07:06:48,5,69,17.0,4.3,34.0,4.1,,,,,,,,9.97,12.65,12.14,13.84,14.07,,,,,,,,62.66,9,0
245,1,07:08:24,2,61,12.9,,,,,,,,,,,4.08,3.26,,,,,,,,,,,7.34,3,0
246,1,07:08:26,2,71,9.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,3,0
247,1,07:09:52,2,71,8.9,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.83,2,0
248,2,07:11:03,2,69,13.0,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
249,1,07:11:04,2,68,9.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
250,1,07:11:25,2,64,12.2,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
251,1,07:11:55,2,64,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
252,2,07:11:56,2,81,9.7,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.02,2,0
253,1,07:12:37,5,58,16.5,4.3,30.8,6.1,,,,,,,,17.19,8.30,7.85,3.33,3.63,,,,,,,,40.30,9,0
254,1,07:14:47,2,60,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
255,1,07:16:05,3,63,13.5,20.9,,,,,,,,,,3.02,5.56,1.69,,,,,,,,,,10.28,3,0
256,1,07:16:13,5,68,14.1,4.3,35.5,4.1,,,,,,,,8.30,9.12,8.69,8.12,7.16,,,,,,,,41.39,9,0
257,1,07:16:17,2,69,9.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0
258,1,07:17:11,2,70,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
259,1,07:18:38,2,31,6.6,,,,,,,,,,,3.63,4.21,,,,,,,,,,,7.84,2,0
260,1,07:19:09,2,58,9.6,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.37,2,0
261,1,07:19:26,2,60,9.9,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
262,1,07:21:21,2,66,9.3,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0
263,1,07:21:51,2,60,13.4,,,,,,,,,,,10.49,14.60,,,,,,,,,,,25.09,5,0
264,1,07:21:53,2,65,9.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
265,2,07:23:21,2,76,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
266,1,07:23:22,2,71,9.2,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.90,2,0
267,2,07:23:23,2,75,11.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,3,0
268,1,07:23:28,2,62,11.0,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.00,3,0
269,1,07:23:38,2,63,9.1,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
270,2,07:24:04,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
271,1,07:24:04,2,35,6.7,,,,,,,,,,,2.94,3.55,,,,,,,,,,,6.48,2,0
272,1,07:24:05,2,33,6.8,,,,,,,,,,,3.34,3.82,,,,,,,,,,,7.16,2,0
273,1,07:24:19,2,34,6.8,,,,,,,,,,,2.69,3.65,,,,,,,,,,,6.34,2,0
274,1,07:24:21,2,65,10.1,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,3,0
275,1,07:24:44,2,59,9.5,,,,,,,,,,,3.65,3.55,,,,,,,,,,,7.20,2,0
276,2,07:24:51,2,71,9.7,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0
277,1,07:24:51,2,64,9.5,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
278,1,07:25:19,2,65,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
279,1,07:26:30,2,72,9.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
280,1,07:27:05,2,53,8.9,,,,,,,,,,,3.70,3.26,,,,,,,,,,,6.96,2,0
281,1,07:27:22,2,73,10.1,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0
282,1,07:27:25,5,64,13.3,4.2,28.5,4.1,,,,,,,,8.82,13.37,13.46,14.28,13.40,,,,,,,,63.34,9,0
283,1,07:28:15,5,60,20.4,4.3,30.4,10.3,,,,,,,,13.10,18.37,18.80,20.40,20.42,,,,,,,,91.08,16,0
284,1,07:28:34,2,68,9.5,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.20,2,0
285,2,07:28:47,2,71,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
286,1,07:28:50,2,63,10.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,3,0
287,1,07:29:11,2,37,6.7,,,,,,,,,,,2.55,3.22,,,,,,,,,,,5.77,2,0
288,1,07:30:10,2,58,9.7,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,2,0
289,1,07:31:01,2,33,6.7,,,,,,,,,,,3.47,4.29,,,,,,,,,,,7.76,2,0
290,1,07:31:25,2,66,10.9,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
291,1,07:31:45,2,60,9.4,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,2,0
292,1,07:32:19,2,60,10.1,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
293,1,07:33:17,2,59,9.2,,,,,,,,,,,3.45,1.95,,,,,,,,,,,5.39,2,0
294,1,07:33:57,5,60,16.7,4.4,33.3,4.0,,,,,,,,12.72,11.74,11.33,9.29,8.86,,,,,,,,53.95,9,0
295,2,07:34:10,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
296,1,07:34:10,3,64,11.8,25.0,,,,,,,,,,6.78,10.98,9.13,,,,,,,,,,26.89,8,0
297,1,07:34:19,2,67,9.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,2,0
298,1,07:36:59,2,68,13.4,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0
299,1,07:37:09,2,70,10.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
300,1,07:37:50,2,68,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
301,1,07:37:55,2,66,9.3,,,,,,,,,,,2.24,2.67,,,,,,,,,,,4.91,2,0
302,1,07:37:57,2,62,10.2,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
303,1,07:40:10,2,63,9.5,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
304,1,07:40:30,5,63,15.2,4.2,31.1,4.1,,,,,,,,8.07,8.22,7.95,6.79,8.85,,,,,,,,39.88,9,0
305,1,07:41:53,5,66,18.1,4.5,35.1,4.1,,,,,,,,10.00,12.42,11.30,13.94,13.77,,,,,,,,61.43,9,0
306,1,07:42:10,3,44,16.4,4.2,,,,,,,,,,43.65,72.28,74.97,,,,,,,,,,190.90,14,0
307,1,07:42:50,2,66,9.5,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.58,2,0
308,1,07:42:54,2,60,8.6,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
309,1,07:43:34,2,58,12.0,,,,,,,,,,,5.12,4.11,,,,,,,,,,,9.23,3,0
310,1,07:45:08,2,56,10.2,,,,,,,,,,,4.59,3.34,,,,,,,,,,,7.93,3,0
311,1,07:45:12,2,61,9.8,,,,,,,,,,,5.40,4.67,,,,,,,,,,,10.07,3,0
312,1,07:45:29,2,59,9.4,,,,,,,,,,,3.44,3.38,,,,,,,,,,,6.82,2,0
313,1,07:46:54,2,54,10.7,,,,,,,,,,,5.80,3.69,,,,,,,,,,,9.50,3,0
314,2,07:46:58,2,69,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
315,1,07:46:59,2,62,10.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0
316,1,07:47:03,2,63,9.8,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
317,1,07:47:05,2,58,9.5,,,,,,,,,,,3.91,2.40,,,,,,,,,,,6.31,2,0
318,2,07:47:13,2,43,8.1,,,,,,,,,,,6.33,4.66,,,,,,,,,,,11.00,5,0
319,1,07:47:35,2,66,11.0,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0
320,1,07:48:00,2,63,12.1,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
321,1,07:48:19,2,67,14.6,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,5,0
322,1,07:48:53,2,68,11.4,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
323,2,07:49:00,2,70,11.6,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,3,0
324,1,07:49:02,2,65,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
325,2,07:49:02,2,69,8.6,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
326,1,07:49:05,2,72,9.9,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,3,0
327,1,07:49:27,2,59,23.1,,,,,,,,,,,10.97,18.28,,,,,,,,,,,29.25,5,0
328,1,07:49:36,2,67,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,2,0
329,1,07:50:03,5,62,19.6,5.0,29.4,10.3,,,,,,,,9.26,13.17,12.89,14.95,14.40,,,,,,,,64.67,16,0
330,2,07:50:19,3,72,12.7,13.0,,,,,,,,,,2.84,2.15,0.55,,,,,,,,,,5.54,3,0
331,1,07:50:20,2,30,11.5,,,,,,,,,,,1.86,3.33,,,,,,,,,,,5.19,3,33
332,1,07:50:22,2,65,15.0,,,,,,,,,,,3.60,4.83,,,,,,,,,,,8.43,5,0