veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:12,2,70,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
2,1,00:09:19,5,65,15.7,4.3,31.8,4.1,,,,,,,,8.73,5.04,5.11,4.24,2.30,,,,,,,,25.41,9,0
3,2,00:09:41,2,64,9.2,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
4,1,00:15:58,2,68,11.6,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.65,3,0
5,1,00:16:01,2,65,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
6,1,00:19:18,2,65,10.4,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
7,1,00:21:00,2,70,9.3,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
8,1,00:21:20,2,70,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
9,2,00:21:21,2,68,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
10,1,00:25:45,2,66,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
11,1,00:26:31,2,67,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
12,1,00:26:33,2,69,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
13,1,00:27:42,2,63,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
14,1,00:31:23,2,65,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
15,1,00:35:11,2,63,9.8,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,2,0
16,1,00:37:01,3,60,13.7,12.2,,,,,,,,,,3.67,4.04,0.81,,,,,,,,,,8.52,3,0
17,1,00:40:29,2,84,8.9,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
18,1,00:40:53,2,73,9.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
19,1,00:45:49,2,59,9.4,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
20,1,00:50:32,2,68,10.0,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,3,0
21,1,00:52:47,2,67,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
22,1,00:54:14,3,66,9.9,15.9,,,,,,,,,,2.60,4.07,2.42,,,,,,,,,,9.09,3,0
23,2,00:54:17,2,73,9.4,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0
24,1,00:55:03,2,67,8.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
25,1,00:55:47,2,69,9.1,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
26,1,00:57:53,2,81,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
27,1,00:58:19,2,68,9.1,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.91,2,0
28,1,00:58:25,2,75,9.6,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,2,0
29,2,00:58:35,2,68,11.4,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,3,0
30,1,00:58:37,2,70,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0
31,1,01:05:41,2,46,10.5,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
32,1,01:10:44,5,66,12.3,4.2,32.1,4.0,,,,,,,,8.07,4.18,4.54,3.38,2.47,,,,,,,,22.63,9,0
33,1,01:24:51,2,65,9.3,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
34,1,01:25:12,2,61,13.0,,,,,,,,,,,4.33,3.42,,,,,,,,,,,7.75,3,0
35,1,01:26:22,2,68,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
36,1,01:26:51,2,66,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0
37,1,01:30:59,2,63,12.0,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
38,1,01:33:23,2,70,9.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
39,1,01:33:46,2,68,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0
40,1,01:34:02,2,68,11.8,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
41,1,01:40:41,2,63,11.7,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
42,2,01:41:40,2,67,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
43,1,01:46:33,2,63,23.0,,,,,,,,,,,7.58,12.81,,,,,,,,,,,20.38,5,0
44,1,01:55:05,2,62,9.4,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.25,2,0
45,1,02:12:11,2,64,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
46,1,02:21:07,2,71,8.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
47,1,02:28:41,2,67,10.8,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0
48,1,02:31:50,2,68,8.7,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
49,1,02:38:36,2,68,10.2,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
50,1,02:43:42,2,75,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.54,2,0
51,1,02:44:37,2,65,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
52,1,02:51:40,2,71,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
53,1,02:53:10,2,65,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
54,1,02:58:49,2,70,11.8,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.41,3,0
55,1,03:02:52,2,68,11.6,,,,,,,,,,,3.15,2.85,,,,,,,,,,,5.99,3,0
56,1,03:10:05,2,66,8.9,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0
57,1,03:11:24,2,67,11.5,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
58,1,03:15:00,2,72,22.0,,,,,,,,,,,4.38,3.90,,,,,,,,,,,8.29,5,0
59,1,03:18:32,5,65,12.3,4.2,32.0,4.1,,,,,,,,8.35,4.48,4.88,3.44,3.00,,,,,,,,24.15,9,0
60,2,03:20:15,2,64,8.4,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
61,2,03:24:13,2,60,9.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,2,0
62,1,03:27:18,2,76,9.4,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0
63,1,03:28:58,2,84,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
64,1,03:33:58,2,70,8.2,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
65,1,03:39:42,2,66,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
66,1,03:51:59,2,70,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
67,1,04:07:59,2,65,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
68,1,04:13:45,2,82,8.7,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0
69,1,04:16:47,2,73,10.1,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
70,1,04:17:52,2,66,8.7,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
71,1,04:35:07,2,73,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
72,1,04:45:46,2,65,8.4,,,,,,,,,,,4.20,2.75,,,,,,,,,,,6.95,2,0
73,2,04:50:05,2,75,8.0,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0
74,1,04:50:32,2,68,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
75,1,05:32:18,2,68,9.8,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.45,3,0
76,1,05:34:07,2,75,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
77,1,05:34:54,2,71,8.5,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
78,1,05:37:47,2,68,10.7,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,3,0
79,1,05:45:25,2,66,10.1,,,,,,,,,,,2.21,2.21,,,,,,,,,,,4.41,3,0
80,1,05:48:17,2,48,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
81,2,05:50:39,2,66,8.4,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
82,2,05:52:18,2,77,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
83,1,05:59:20,2,65,10.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0
84,1,06:21:14,2,66,11.5,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
85,1,06:26:30,5,68,12.3,4.2,32.3,4.0,,,,,,,,8.16,4.66,4.58,3.35,2.69,,,,,,,,23.44,9,0
86,1,06:33:22,2,65,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
87,1,06:46:02,2,47,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
88,1,06:47:11,2,69,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
89,1,06:48:14,2,68,9.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0
90,1,06:49:24,2,71,8.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0
91,1,06:57:28,2,66,10.9,,,,,,,,,,,3.12,3.21,,,,,,,,,,,6.33,3,0
92,1,06:57:43,2,67,9.3,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0
93,1,06:58:10,2,59,12.0,,,,,,,,,,,3.79,3.01,,,,,,,,,,,6.80,3,0
94,1,07:00:58,5,57,15.6,4.3,31.7,4.0,,,,,,,,9.35,4.85,4.67,2.88,3.43,,,,,,,,25.18,9,0
95,1,07:01:19,2,66,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
96,1,07:01:53,2,68,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
97,2,07:06:51,2,45,8.6,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
98,1,07:07:09,5,55,15.2,4.2,30.2,4.0,,,,,,,,10.28,5.50,4.93,3.05,3.99,,,,,,,,27.74,9,34
99,2,07:12:09,2,57,8.6,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
100,1,07:20:08,2,47,10.9,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0
101,1,07:26:33,2,67,11.9,,,,,,,,,,,3.22,1.88,,,,,,,,,,,5.10,3,0
102,2,07:26:34,2,66,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
103,1,07:30:28,2,66,11.6,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.72,3,0
104,1,07:30:34,2,69,11.9,,,,,,,,,,,3.03,4.55,,,,,,,,,,,7.58,3,0
105,1,07:32:14,2,62,11.5,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.12,3,0
106,1,07:33:03,2,63,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
107,1,07:33:15,2,61,11.6,,,,,,,,,,,3.42,2.12,,,,,,,,,,,5.54,3,0
108,1,07:33:46,2,71,13.2,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
109,2,07:42:11,2,63,8.7,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
110,2,07:49:36,2,70,9.5,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
111,1,07:50:11,2,65,8.8,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
112,1,07:50:32,2,62,8.5,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
113,1,07:54:26,2,73,12.0,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
114,1,07:56:43,2,68,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
115,1,07:57:11,2,65,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0
116,1,07:58:25,2,54,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
117,1,08:01:34,2,62,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,0
118,1,08:01:38,2,62,13.3,,,,,,,,,,,3.87,4.32,,,,,,,,,,,8.19,3,0
119,1,08:02:00,4,58,12.8,17.3,2.8,,,,,,,,,3.45,4.80,1.36,1.48,,,,,,,,,11.09,3,0
120,1,08:02:03,4,59,11.7,14.9,2.9,,,,,,,,,3.29,4.14,2.19,1.58,,,,,,,,,11.20,3,0
121,1,08:17:29,2,64,8.7,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
122,1,08:24:28,2,68,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
123,1,08:24:53,2,68,9.3,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0
124,1,08:26:10,2,68,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
125,1,08:28:37,2,68,8.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
126,1,08:30:37,2,63,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
127,1,08:33:06,2,68,13.9,,,,,,,,,,,4.16,4.65,,,,,,,,,,,8.81,5,0
128,1,08:36:31,2,67,9.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
129,1,08:39:06,2,58,8.5,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.96,2,0
130,1,08:42:00,2,65,9.5,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
131,1,08:44:01,2,68,10.0,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
132,1,08:45:02,2,65,12.1,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.34,3,0
133,1,08:46:27,2,66,9.3,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
134,1,08:46:58,5,65,15.5,4.3,34.2,4.0,,,,,,,,10.37,6.36,6.77,4.59,5.64,,,,,,,,33.74,9,0
135,1,08:47:13,2,66,11.8,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0
136,1,08:47:19,2,65,8.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
137,1,08:49:49,2,68,8.1,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.59,2,0
138,1,08:50:17,2,66,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
139,1,08:51:05,2,62,9.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
140,1,08:51:48,2,70,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
141,1,08:51:50,2,68,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
142,1,08:53:32,5,63,12.3,4.2,32.2,4.0,,,,,,,,8.46,4.69,5.21,3.76,2.64,,,,,,,,24.75,9,0
143,1,08:53:38,5,63,12.3,4.2,32.2,4.0,,,,,,,,8.00,4.82,4.94,3.56,2.67,,,,,,,,24.00,9,0
144,1,08:54:33,2,69,9.2,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,2,0
145,1,08:55:41,2,58,8.5,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
146,1,08:56:08,2,71,11.6,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.43,3,0
147,1,08:56:13,2,63,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
148,1,08:57:43,2,60,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
149,1,08:58:24,2,66,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
150,1,08:58:35,2,66,10.1,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.70,3,0
151,1,08:59:13,2,78,8.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
152,1,09:00:39,2,68,8.6,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
153,1,09:01:04,2,66,10.0,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,3,0
154,1,09:01:21,2,65,9.3,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
155,1,09:03:07,2,80,9.6,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,2,0
156,1,09:03:38,2,69,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
157,2,09:04:58,2,70,8.9,,,,,,,,,,,2.35,2.59,,,,,,,,,,,4.94,2,0
158,1,09:05:04,2,70,9.9,,,,,,,,,,,3.09,3.86,,,,,,,,,,,6.94,3,0
159,1,09:08:01,2,62,9.1,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
160,1,09:08:33,2,69,9.9,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,3,0
161,2,09:08:36,2,75,9.0,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
162,1,09:08:56,2,68,10.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,3,0
163,1,09:08:57,2,64,8.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
164,1,09:09:49,2,71,10.0,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,3,0
165,1,09:10:40,2,66,9.0,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
166,1,09:11:14,2,71,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
167,1,09:12:04,2,58,9.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
168,2,09:15:02,2,68,8.9,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
169,1,09:15:12,2,66,8.5,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
170,1,09:17:24,2,63,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
171,2,09:18:18,2,83,8.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
172,1,09:18:50,2,68,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
173,1,09:18:58,2,65,8.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,2,0
174,1,09:19:41,2,68,11.9,,,,,,,,,,,3.20,3.09,,,,,,,,,,,6.29,3,0
175,1,09:20:34,2,62,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
176,1,09:20:39,4,48,11.8,15.3,2.7,,,,,,,,,2.97,2.46,0.73,0.76,,,,,,,,,6.93,3,0
177,1,09:33:56,2,63,9.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,2,0
178,1,09:34:48,2,56,10.8,,,,,,,,,,,3.04,3.19,,,,,,,,,,,6.23,3,0
179,1,09:37:21,2,69,10.5,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.74,3,0
180,1,09:37:31,2,67,11.0,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,3,0
181,2,09:37:33,2,71,9.2,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
182,1,09:37:33,2,68,11.5,,,,,,,,,,,2.94,3.22,,,,,,,,,,,6.16,3,0
183,1,09:37:43,2,64,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
184,1,09:37:46,2,68,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
185,1,09:38:42,2,75,9.4,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0
186,1,09:38:47,2,70,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
187,2,09:38:59,2,70,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
188,1,09:39:46,2,66,8.5,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
189,1,09:41:31,2,66,9.4,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.04,2,0
190,1,09:42:19,2,67,7.8,,,,,,,,,,,1.39,1.32,,,,,,,,,,,2.71,2,0
191,1,09:44:29,2,68,10.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
192,1,09:44:39,2,68,9.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
193,2,09:44:44,2,66,8.2,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
194,1,09:44:51,2,63,9.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
195,1,09:45:03,3,68,26.4,4.0,,,,,,,,,,15.68,20.73,13.35,,,,,,,,,,49.76,4,0
196,1,09:49:29,2,69,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
197,1,09:49:32,2,70,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
198,1,09:49:50,2,81,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
199,1,09:50:09,2,68,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
200,1,09:50:26,2,65,14.8,,,,,,,,,,,3.20,5.54,,,,,,,,,,,8.75,5,0
201,1,09:51:55,2,66,8.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
202,1,09:52:44,2,70,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
203,2,09:52:48,2,68,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
204,1,09:52:50,2,64,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
205,1,09:52:56,2,66,8.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.21,2,0
206,1,09:53:03,2,71,9.3,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
207,1,09:53:12,2,67,9.4,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
208,1,09:54:55,2,68,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
209,1,09:55:49,2,65,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
210,1,09:55:53,2,62,9.9,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.02,3,0
211,1,09:56:17,2,55,8.3,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
212,1,09:56:55,2,67,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
213,1,09:57:10,2,52,12.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.50,3,0
214,1,09:57:13,2,69,10.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
215,1,09:58:31,2,66,10.1,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
216,1,09:59:36,2,68,9.4,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,2,0
217,1,09:59:43,2,68,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
218,1,09:59:53,2,66,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
219,1,10:00:31,2,74,10.9,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.94,3,0
220,1,10:01:20,2,65,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,3,0
221,1,10:04:55,2,66,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
222,1,10:05:03,2,65,11.0,,,,,,,,,,,2.30,2.82,,,,,,,,,,,5.12,3,0
223,2,10:06:09,2,83,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
224,1,10:07:36,2,66,12.0,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
225,1,10:07:40,2,66,12.0,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
226,1,10:07:42,2,66,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
227,2,10:07:44,3,69,13.6,21.8,,,,,,,,,,3.96,5.19,0.91,,,,,,,,,,10.06,3,0
228,1,10:08:26,2,67,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0
229,1,10:09:30,2,64,8.7,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
230,1,10:09:59,2,65,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
231,1,10:11:35,2,68,11.5,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
232,1,10:11:47,4,65,14.8,17.3,2.8,,,,,,,,,4.53,5.09,1.26,1.19,,,,,,,,,12.06,8,0
233,1,10:13:18,2,68,9.9,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,0
234,1,10:13:31,2,66,10.5,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.57,3,0
235,1,10:13:35,2,65,8.6,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
236,2,10:13:36,2,68,11.9,,,,,,,,,,,3.63,3.68,,,,,,,,,,,7.31,3,0
237,1,10:13:47,2,63,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
238,1,10:13:56,2,66,10.5,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0
239,1,10:14:03,2,65,11.8,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.70,3,0
240,1,10:14:16,2,65,7.5,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0
241,1,10:14:59,2,83,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
242,2,10:15:26,2,71,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
243,1,10:15:28,2,69,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
244,2,10:15:50,2,63,10.8,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
245,1,10:16:08,2,62,8.7,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.93,2,0
246,1,10:17:49,2,69,8.7,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
247,1,10:18:10,2,52,9.4,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,2,34
248,2,10:18:23,2,63,8.7,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
249,1,10:18:29,2,70,9.6,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,2,0
250,2,10:18:43,2,68,10.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
251,1,10:18:46,2,65,11.5,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0
252,2,10:18:46,2,68,8.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
253,1,10:19:06,2,61,9.6,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0
254,1,10:19:34,2,68,10.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
255,1,10:20:15,3,70,26.4,4.0,,,,,,,,,,15.37,18.08,13.48,,,,,,,,,,46.94,4,0
256,1,10:20:25,3,66,11.6,18.5,,,,,,,,,,3.34,3.43,1.30,,,,,,,,,,8.07,3,0
258,1,10:20:39,3,65,13.3,18.9,,,,,,,,,,3.56,4.26,1.12,,,,,,,,,,8.95,3,0
259,2,10:21:50,2,63,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
260,1,10:21:56,2,66,11.8,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,0
261,1,10:22:01,2,68,9.6,,,,,,,,,,,2.99,3.05,,,,,,,,,,,6.04,2,0
262,2,10:22:09,2,68,13.0,,,,,,,,,,,4.79,3.80,,,,,,,,,,,8.59,3,0
263,2,10:22:19,2,65,11.4,,,,,,,,,,,3.65,3.47,,,,,,,,,,,7.12,3,0
264,2,10:22:21,2,66,11.8,,,,,,,,,,,3.52,3.69,,,,,,,,,,,7.21,3,0
265,2,10:22:27,2,69,8.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
266,1,10:22:31,3,64,9.7,13.2,,,,,,,,,,2.94,3.42,1.21,,,,,,,,,,7.57,2,0
267,1,10:22:38,2,70,9.7,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
268,1,10:23:53,2,70,9.9,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,3,0
269,2,10:23:59,2,70,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
270,1,10:24:01,2,68,11.6,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.93,3,0
271,2,10:24:55,2,70,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
272,1,10:25:02,2,66,9.3,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0
273,1,10:25:34,2,74,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
274,1,10:25:41,2,63,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
275,2,10:27:08,2,66,8.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0
276,2,10:27:38,2,73,9.3,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
277,1,10:27:38,2,57,14.7,,,,,,,,,,,4.17,6.40,,,,,,,,,,,10.57,5,0
278,1,10:27:45,2,70,5.3,,,,,,,,,,,0.69,1.07,,,,,,,,,,,1.77,2,0
279,1,10:27:52,2,66,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
280,1,10:28:25,2,76,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
281,1,10:29:09,2,68,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
282,1,10:29:12,2,62,10.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,3,0
283,1,10:30:15,2,60,11.0,,,,,,,,,,,2.85,3.31,,,,,,,,,,,6.16,3,0
284,1,10:32:25,2,68,11.8,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
285,2,10:32:27,2,68,11.6,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
286,1,10:32:40,2,64,8.9,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
287,1,10:33:11,2,68,10.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,3,0
288,2,10:33:27,2,70,9.4,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
289,1,10:33:27,2,66,9.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
290,1,10:34:42,4,57,9.8,16.1,2.8,,,,,,,,,2.62,4.60,3.51,3.49,,,,,,,,,14.22,3,0
291,1,10:34:49,2,69,9.4,,,,,,,,,,,2.44,2.67,,,,,,,,,,,5.11,2,0
292,1,10:35:18,2,68,11.5,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
293,1,10:35:27,2,67,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
294,1,10:36:06,2,59,9.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,2,0
295,1,10:37:37,2,62,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
296,1,10:38:23,2,66,8.6,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
297,1,10:39:09,2,59,8.5,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
298,1,10:39:41,2,75,9.1,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
299,1,10:39:55,2,68,9.4,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
300,1,10:40:38,2,70,9.8,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
301,1,10:44:02,2,69,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
302,2,10:46:06,2,66,11.5,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
303,1,10:46:26,2,61,9.1,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
304,1,10:51:15,2,74,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,3,0
305,1,10:51:19,2,65,10.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
306,2,10:51:34,2,73,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
307,1,10:53:15,2,68,10.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
308,2,10:54:16,2,65,8.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
309,2,10:54:23,2,66,10.7,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
310,1,10:54:25,2,37,11.0,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.36,3,0
311,1,10:55:24,2,70,8.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
312,1,10:55:28,2,72,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
313,1,10:55:31,2,71,8.9,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
314,1,10:55:47,2,71,9.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
315,1,10:55:52,2,66,9.8,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
316,1,10:55:58,3,66,9.9,13.1,,,,,,,,,,2.80,3.12,0.58,,,,,,,,,,6.50,3,0
317,1,10:56:00,2,66,9.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
318,1,10:56:09,2,66,10.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,3,0
319,1,10:56:11,2,68,10.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
320,2,10:56:33,2,46,10.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
321,1,10:56:43,2,63,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
322,1,10:57:56,2,71,8.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,2,0
323,1,10:58:10,2,65,13.4,,,,,,,,,,,3.46,3.28,,,,,,,,,,,6.74,3,0
324,2,10:58:12,2,67,9.3,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
325,1,10:58:18,2,70,9.9,,,,,,,,,,,2.78,3.15,,,,,,,,,,,5.93,3,0
326,1,10:59:04,2,65,9.3,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
327,1,11:00:31,2,64,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
328,2,11:00:39,2,68,13.0,,,,,,,,,,,4.64,3.32,,,,,,,,,,,7.96,3,0
329,1,11:00:44,2,68,10.6,,,,,,,,,,,2.55,3.92,,,,,,,,,,,6.47,3,0
330,1,11:01:04,2,70,10.0,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
331,1,11:03:33,2,68,9.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
332,1,11:03:49,2,69,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
333,2,11:03:57,2,66,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
334,1,11:03:58,2,65,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0
335,2,11:03:58,2,65,8.8,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0
336,1,11:04:21,2,64,12.1,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.10,3,0
337,1,11:04:29,2,70,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0
338,1,11:04:48,2,65,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
339,1,11:06:31,2,57,9.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0
340,2,11:06:42,2,66,11.8,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
341,1,11:07:33,5,67,12.3,4.2,32.2,4.0,,,,,,,,8.19,4.91,5.36,3.63,2.74,,,,,,,,24.83,9,0
342,1,11:08:33,2,68,9.9,,,,,,,,,,,2.80,3.24,,,,,,,,,,,6.04,3,0
343,1,11:09:08,2,65,12.9,,,,,,,,,,,3.68,3.51,,,,,,,,,,,7.19,3,0
344,1,11:09:22,2,62,11.9,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
345,2,11:09:40,2,68,8.5,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
346,1,11:10:16,2,63,9.6,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0
347,1,11:10:18,2,65,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
348,1,11:11:37,2,68,9.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
349,1,11:11:53,5,63,16.8,4.3,33.9,4.0,,,,,,,,10.01,8.28,7.76,6.21,5.77,,,,,,,,38.03,9,0
350,1,11:12:03,2,66,9.1,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
351,1,11:12:16,2,66,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
352,1,11:12:26,2,64,9.8,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0
353,1,11:12:45,2,58,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
354,1,11:12:59,2,68,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
355,1,11:13:46,3,62,13.6,17.5,,,,,,,,,,3.44,2.96,0.82,,,,,,,,,,7.23,3,0
357,1,11:13:52,2,68,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
358,1,11:14:00,2,66,11.0,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,3,0
359,1,11:14:34,2,72,10.8,,,,,,,,,,,3.03,3.31,,,,,,,,,,,6.34,3,0
360,1,11:15:09,2,67,10.5,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,3,0
361,1,11:16:44,2,63,10.8,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.46,3,0
362,1,11:17:12,2,67,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
363,1,11:18:08,2,66,11.6,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,3,0
364,1,11:18:11,2,65,8.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
365,2,11:18:20,2,69,8.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0