veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:35,2,68,10.1,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,30,min5.tye,,,57.9
2,1,00:03:51,2,63,10.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,3,min5.tye,,,57.5
3,1,00:04:45,2,71,9.6,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.49,2,0,11,min5.tye,,,57.5
4,1,00:05:18,2,63,12.3,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.38,3,0,53,min5.tye,,,57.4
5,1,00:05:26,2,71,10.0,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0,31,min5.tye,,,57.4
6,1,00:06:01,2,61,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,64,min5.tye,,,57.4
7,1,00:07:36,2,63,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0,17,min5.tye,,,57.5
8,4,00:07:54,2,75,9.3,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,55,min5.tye,,,57.5
9,4,00:09:17,2,71,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0,32,min5.tye,,,57.6
10,4,00:09:23,4,106,24.9,3.7,4.0,,,,,,,,,3.91,3.27,1.21,1.18,,,,,,,,,9.56,14,8:10:8,5,min5.tye,,,57.6
11,1,00:09:53,2,66,8.7,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0,60,min5.tye,,,57.7
12,1,00:10:09,2,54,22.6,,,,,,,,,,,12.21,23.35,,,,,,,,,,,35.55,5,0,89,min5.tye,,,57.7
13,4,00:10:29,2,64,8.8,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0,65,min5.tye,,,57.7
14,2,00:10:55,2,67,8.2,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.37,2,8:8,92,min5.tye,,,57.6
15,1,00:13:38,2,65,8.8,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0,26,min5.tye,,,57.7
16,1,00:16:37,2,58,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,14,min5.tye,,,57.8
17,4,00:17:34,2,63,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0,30,min5.tye,,,57.8
18,4,00:19:28,6,62,12.9,4.7,27.9,5.9,6.0,,,,,,,11.12,8.04,7.33,6.17,4.72,4.76,,,,,,,42.15,10,0,58,min5.tye,,,57.7
19,4,00:23:53,2,65,8.6,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0,29,min5.tye,,,57.4
20,1,00:24:05,2,66,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0,47,min5.tye,,,57.4
21,4,00:24:52,2,70,9.3,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,59,min5.tye,,,57.3
22,1,00:24:56,2,65,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,13,min5.tye,,,57.3
23,1,00:26:55,2,57,8.3,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,37,min5.tye,,,57.1
24,4,00:30:01,2,70,11.7,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,11,min5.tye,,,57.0
25,1,00:31:52,2,66,8.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,54,min5.tye,,,57.0
26,2,00:33:24,2,67,11.6,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.90,3,8:10:8,81,min5.tye,,,56.8
27,4,00:34:14,2,59,9.5,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,90,min5.tye,,,56.9
28,1,00:34:48,2,60,11.8,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0,33,min5.tye,,,56.9
29,1,00:37:50,2,68,10.4,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,3,0,29,min5.tye,,,56.8
30,4,00:45:33,2,64,8.4,,,,,,,,,,,1.45,1.51,,,,,,,,,,,2.96,2,8:8,33,min5.tye,,,55.9
31,1,00:46:56,2,67,8.8,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,59,min5.tye,,,55.8
32,1,00:49:25,2,67,9.5,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.98,2,0,12,min5.tye,,,55.6
33,4,00:49:46,2,64,10.2,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0,5,min5.tye,,,55.6
34,4,00:54:11,2,43,8.4,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0,28,min5.tye,,,55.4
35,1,00:56:27,2,69,8.8,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,0,44,min5.tye,,,55.0
36,1,01:03:12,2,68,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,4,min5.tye,,,54.6
37,1,01:03:55,2,71,12.0,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.13,3,0,40,min5.tye,,,54.6
38,1,01:05:00,2,71,9.7,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,39,min5.tye,,,54.6
39,4,01:05:33,2,58,11.5,,,,,,,,,,,2.81,3.50,,,,,,,,,,,6.32,3,0,75,min5.tye,,,54.7
40,1,01:06:24,2,58,9.8,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0,62,min5.tye,,,54.5
41,1,01:07:10,6,65,19.0,5.0,27.9,5.0,5.1,,,,,,,11.13,22.59,22.47,17.64,17.40,17.86,,,,,,,109.09,10,0,50,min5.tye,,,54.4
42,1,01:11:31,2,66,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,82,min5.tye,,,54.9
43,4,01:12:23,2,56,7.3,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,8:8,34,min5.tye,,,55.0
44,2,01:12:27,2,71,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,30,min5.tye,,,55.0
45,1,01:19:10,2,65,9.6,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0,89,min5.tye,,,54.5
46,4,01:20:57,2,56,10.2,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.59,3,8:8,5,min5.tye,,,53.9
47,4,01:22:56,2,63,12.0,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0,93,min5.tye,,,54.0
48,1,01:27:33,2,48,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,82,min5.tye,,,53.5
49,4,01:29:08,6,73,20.1,4.4,23.7,4.1,4.1,,,,,,,10.48,5.40,6.34,2.92,3.34,3.95,,,,,,,32.43,10,0,32,min5.tye,,,53.4
50,2,01:29:22,2,69,8.9,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,8:8,77,min5.tye,,,53.3
51,1,01:29:23,2,62,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,10,min5.tye,,,53.3
52,2,01:29:24,2,69,8.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,76,min5.tye,,,53.5
53,4,01:30:22,2,66,9.8,,,,,,,,,,,1.96,2.33,,,,,,,,,,,4.29,3,8:8,29,min5.tye,,,53.8
54,1,01:39:26,2,66,8.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,73,min5.tye,,,54.2
55,1,01:42:09,2,67,10.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,55,min5.tye,,,54.3
56,4,01:42:35,2,67,11.2,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0,97,min5.tye,,,54.0
57,4,01:49:35,5,66,15.4,4.3,29.9,4.1,,,,,,,,11.26,5.47,6.26,4.08,3.25,,,,,,,,30.32,9,0,73,min5.tye,,,53.7
58,4,01:50:18,2,52,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,58,min5.tye,,,53.8
59,1,01:55:44,2,67,9.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,11,min5.tye,,,54.3
60,1,01:55:46,2,68,9.1,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0,68,min5.tye,,,54.3
61,4,01:58:54,2,70,12.9,,,,,,,,,,,4.09,4.40,,,,,,,,,,,8.49,3,0,99,min5.tye,,,54.3
62,4,02:00:30,4,64,15.1,3.5,2.9,,,,,,,,,2.91,1.93,1.80,1.27,,,,,,,,,7.91,14,8:10:8,29,min5.tye,,,54.4
63,1,02:00:58,2,66,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,1,min5.tye,,,54.4
64,4,02:02:24,2,68,16.3,,,,,,,,,,,7.40,8.18,,,,,,,,,,,15.58,5,0,26,min5.tye,,,54.3
65,2,02:02:57,2,65,9.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,8,min5.tye,,,54.3
66,4,02:12:04,2,72,8.8,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,98,min5.tye,,,54.3
67,1,02:13:19,2,67,8.9,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.16,2,8:8,80,min5.tye,,,54.4
68,4,02:14:07,2,65,9.2,,,,,,,,,,,2.53,3.90,,,,,,,,,,,6.43,2,0,86,min5.tye,,,54.6
69,4,02:18:15,2,65,12.1,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.82,3,0,30,min5.tye,,,54.8
70,4,02:20:03,2,69,12.2,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.57,3,0,6,min5.tye,,,54.7
71,1,02:28:10,2,65,9.1,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0,86,min5.tye,,,54.8
72,4,02:29:35,2,69,10.6,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0,28,min5.tye,,,54.9
73,4,02:33:59,2,68,8.4,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.33,2,8:8,90,min5.tye,,,54.7
74,4,02:35:44,5,68,19.3,5.0,31.6,5.1,,,,,,,,11.37,7.67,7.93,5.12,4.92,,,,,,,,37.01,9,0,64,min5.tye,,,54.7
75,1,02:44:48,2,73,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,32,min5.tye,,,54.2
76,4,02:47:06,2,63,8.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,95,min5.tye,,,54.2
77,4,02:53:12,2,65,9.5,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0,64,min5.tye,,,54.5
78,4,03:05:57,2,65,8.1,,,,,,,,,,,1.49,1.54,,,,,,,,,,,3.03,2,8:8,77,min5.tye,,,54.8
79,1,03:07:42,2,64,8.8,,,,,,,,,,,1.62,1.38,,,,,,,,,,,2.99,2,0,21,min5.tye,,,54.8
80,4,03:13:44,2,69,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0,37,min5.tye,,,54.0
81,4,03:14:42,2,66,12.9,,,,,,,,,,,3.54,2.30,,,,,,,,,,,5.85,3,0,36,min5.tye,,,53.9
82,1,03:20:00,2,62,11.7,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0,38,min5.tye,,,53.0
83,4,03:20:39,2,66,8.2,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,8:8,9,min5.tye,,,53.0
84,4,03:21:40,2,64,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.59,2,0,9,min5.tye,,,52.8
85,1,03:24:43,2,61,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,58,min5.tye,,,52.8
86,4,03:25:58,5,66,19.7,5.0,30.5,5.0,,,,,,,,10.89,8.84,8.35,4.44,4.49,,,,,,,,37.00,9,0,70,min5.tye,,,52.8
87,1,03:34:27,2,72,8.5,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0,79,min5.tye,,,53.3
88,1,03:36:51,5,56,18.6,5.1,30.8,4.2,,,,,,,,9.59,18.60,17.61,16.78,16.50,,,,,,,,79.07,9,0,77,min5.tye,,,53.4
89,4,03:40:44,2,60,8.1,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,61,min5.tye,,,53.9
90,1,03:42:42,5,60,14.3,4.4,30.5,4.1,,,,,,,,9.83,16.99,16.17,17.97,16.66,,,,,,,,77.63,9,0,7,min5.tye,,,53.9
91,4,03:53:14,2,66,9.1,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,88,min5.tye,,,54.4
92,1,03:54:55,5,67,12.5,4.4,33.3,4.1,,,,,,,,9.33,12.36,11.73,7.05,8.32,,,,,,,,48.79,9,0,15,min5.tye,,,54.5
93,1,03:55:12,2,67,9.2,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0,5,min5.tye,,,54.5
94,1,03:55:48,2,73,13.4,,,,,,,,,,,3.72,2.70,,,,,,,,,,,6.42,3,0,29,min5.tye,,,54.7
95,1,03:56:37,2,68,11.8,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0,89,min5.tye,,,54.9
96,4,03:58:37,2,59,9.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,90,min5.tye,,,54.9
97,1,03:58:59,5,58,16.6,4.4,29.6,4.2,,,,,,,,10.67,16.52,16.62,16.33,17.34,,,,,,,,77.49,9,0,24,min5.tye,,,54.9
98,3,03:59:21,2,37,9.4,,,,,,,,,,,2.91,1.35,,,,,,,,,,,4.25,2,0,51,min5.tye,,,54.9
99,4,03:59:33,2,70,9.2,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,66,min5.tye,,,54.9
100,1,03:59:35,2,29,9.7,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,0,92,min5.tye,,,54.9
101,1,04:02:29,3,66,11.9,17.3,,,,,,,,,,3.00,2.99,0.78,,,,,,,,,,6.77,3,0,75,min5.tye,,,54.7
102,4,04:02:42,2,68,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,72,min5.tye,,,54.7
103,1,04:04:00,2,70,11.8,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0,28,min5.tye,,,54.6
104,4,04:05:45,2,64,8.5,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,99,min5.tye,,,54.6
105,1,04:06:35,2,72,13.1,,,,,,,,,,,4.38,3.40,,,,,,,,,,,7.77,3,0,17,min5.tye,,,54.6
106,1,04:06:48,2,66,23.5,,,,,,,,,,,8.92,11.04,,,,,,,,,,,19.96,5,0,52,min5.tye,,,54.6
107,1,04:10:23,2,66,9.4,,,,,,,,,,,2.23,2.36,,,,,,,,,,,4.59,2,0,69,min5.tye,,,54.8
108,1,04:11:34,2,74,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,16,min5.tye,,,54.7
109,1,04:11:51,5,62,13.1,4.4,21.7,4.1,,,,,,,,7.60,11.33,11.07,12.36,13.58,,,,,,,,55.95,9,0,63,min5.tye,,,54.7
110,1,04:14:21,5,62,15.5,4.4,30.2,4.1,,,,,,,,10.82,17.79,15.87,16.66,16.50,,,,,,,,77.63,9,0,54,min5.tye,,,54.8
111,1,04:18:11,2,69,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,77,min5.tye,,,55.0
112,1,04:20:10,2,57,9.3,,,,,,,,,,,1.77,1.91,,,,,,,,,,,3.68,2,0,51,min5.tye,,,54.9
113,1,04:21:43,2,58,12.2,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,97,min5.tye,,,54.9
114,2,04:22:33,2,72,8.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,78,min5.tye,,,55.1
115,1,04:24:14,3,66,11.7,19.4,,,,,,,,,,2.48,2.52,2.77,,,,,,,,,,7.77,3,0,99,min5.tye,,,55.2
116,2,04:25:00,2,69,8.6,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.26,2,8:8,97,min5.tye,,,55.3
117,1,04:27:16,2,70,9.7,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,80,min5.tye,,,55.5
118,4,04:27:38,2,61,10.3,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0,0,min5.tye,,,55.5
119,1,04:28:14,2,67,10.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0,23,min5.tye,,,55.5
120,3,04:28:15,2,53,6.2,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,2,8:8,14,min5.tye,,,55.6
121,4,04:28:18,2,53,8.0,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,80,min5.tye,,,55.6
122,4,04:28:47,2,55,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,91,min5.tye,,,55.6
123,4,04:30:52,5,72,17.0,4.4,29.0,5.0,,,,,,,,8.69,7.10,5.89,4.85,4.70,,,,,,,,31.22,9,0,31,min5.tye,,,55.7
124,1,04:31:46,6,63,19.4,5.1,23.4,8.6,5.1,,,,,,,11.24,20.22,20.30,9.39,18.85,20.81,,,,,,,100.79,10,0,85,min5.tye,,,55.7
125,1,04:32:33,4,71,13.3,22.7,2.9,,,,,,,,,3.54,3.93,1.28,2.04,,,,,,,,,10.80,3,0,28,min5.tye,,,55.6
126,2,04:33:19,2,69,8.2,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,8:8,99,min5.tye,,,55.7
127,4,04:34:05,2,61,11.1,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0,0,min5.tye,,,55.8
128,1,04:35:04,2,66,12.7,,,,,,,,,,,4.28,2.86,,,,,,,,,,,7.14,3,0,11,min5.tye,,,55.8
129,4,04:35:27,2,67,8.8,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,86,min5.tye,,,55.8
130,4,04:37:42,2,62,9.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,2,0,32,min5.tye,,,55.9
131,4,04:39:39,5,68,13.0,3.8,4.6,5.8,,,,,,,,15.45,6.29,20.02,17.36,5.97,,,,,,,,65.09,7,0,52,min5.tye,,,55.8
132,1,04:41:41,2,67,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,31,min5.tye,,,55.7
133,3,04:42:04,2,53,7.1,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,8:8,12,min5.tye,,,55.7
134,1,04:43:25,2,60,11.0,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0,65,min5.tye,,,55.6
135,4,04:43:43,2,64,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,1,min5.tye,,,55.8
136,4,04:44:14,2,65,7.8,,,,,,,,,,,1.13,1.13,,,,,,,,,,,2.26,2,8:8,32,min5.tye,,,55.8
137,1,04:44:38,2,68,12.2,,,,,,,,,,,3.75,3.86,,,,,,,,,,,7.61,3,0,42,min5.tye,,,55.8
138,1,04:45:47,5,66,15.8,4.4,31.9,4.1,,,,,,,,10.46,16.32,16.30,16.00,16.69,,,,,,,,75.76,9,0,26,min5.tye,,,55.7
139,1,04:46:33,2,65,21.4,,,,,,,,,,,7.52,11.28,,,,,,,,,,,18.81,5,0,86,min5.tye,,,55.7
140,4,04:46:46,2,65,9.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,8:8,7,min5.tye,,,55.7
141,4,04:48:57,2,68,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,48,min5.tye,,,55.7
142,4,04:49:36,2,68,11.2,,,,,,,,,,,3.39,4.38,,,,,,,,,,,7.77,3,0,25,min5.tye,,,55.6
143,1,04:52:00,4,63,14.6,22.6,2.6,,,,,,,,,4.01,3.51,2.04,1.65,,,,,,,,,11.21,4,0,20,min5.tye,,,55.6
144,1,04:53:35,2,75,8.8,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,91,min5.tye,,,55.6
145,4,04:54:02,2,67,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,8:8,98,min5.tye,,,55.5
146,1,04:54:20,3,62,10.1,12.1,,,,,,,,,,2.49,2.23,0.92,,,,,,,,,,5.64,3,0,10,min5.tye,,,55.5
147,1,04:55:35,2,69,10.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,3,0,18,min5.tye,,,55.4
148,4,04:56:08,2,67,9.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,8:8,88,min5.tye,,,55.5
149,4,04:56:41,2,67,7.5,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.96,2,8:8,42,min5.tye,,,55.5
150,3,04:56:46,2,71,10.1,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,64,min5.tye,,,55.4
151,1,04:58:37,2,72,9.2,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,92,min5.tye,,,55.5
152,4,04:58:44,2,68,9.4,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,64,min5.tye,,,55.5
153,4,04:59:52,2,69,8.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,99,min5.tye,,,55.4
154,1,05:01:00,3,56,8.8,21.2,,,,,,,,,,2.15,2.21,1.80,,,,,,,,,,6.16,2,0,44,min5.tye,,,55.4
155,4,05:01:14,2,68,10.4,,,,,,,,,,,3.97,4.12,,,,,,,,,,,8.09,3,8:8,8,min5.tye,,,55.3
156,4,05:01:32,2,68,17.9,,,,,,,,,,,9.84,11.00,,,,,,,,,,,20.85,5,0,81,min5.tye,,,55.3
157,4,05:02:24,2,74,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,22,min5.tye,,,55.3
158,4,05:02:46,2,71,7.4,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,8:8,6,min5.tye,,,55.3
159,4,05:03:04,2,75,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,9,min5.tye,,,55.3
160,1,05:03:40,2,63,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0,22,min5.tye,,,55.4
161,4,05:05:38,2,73,7.9,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.32,2,8:8,95,min5.tye,,,55.6
162,1,05:05:48,2,66,12.7,,,,,,,,,,,5.29,10.97,,,,,,,,,,,16.26,5,0,21,min5.tye,,,55.4
163,1,05:05:57,2,70,9.1,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0,67,min5.tye,,,55.5
164,4,05:06:07,2,70,8.8,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,42,min5.tye,,,55.4
165,1,05:06:08,2,67,8.5,,,,,,,,,,,1.47,1.60,,,,,,,,,,,3.08,2,8:8,28,min5.tye,,,55.4
166,4,05:06:25,2,67,9.0,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0,17,min5.tye,,,55.2
167,1,05:07:22,2,65,8.7,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.15,2,0,3,min5.tye,,,55.2
168,4,05:08:41,2,67,9.4,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0,46,min5.tye,,,55.4
169,4,05:09:25,2,68,11.6,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.20,3,8:8,26,min5.tye,,,55.4
170,4,05:10:54,2,71,8.1,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.58,2,0,57,min5.tye,,,55.1
171,4,05:12:49,2,69,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,73,min5.tye,,,54.8
172,1,05:13:23,2,68,11.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,3,0,56,min5.tye,,,54.8
173,4,05:13:26,2,68,8.8,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,74,min5.tye,,,54.8
174,4,05:14:14,2,69,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,8:8,10,min5.tye,,,54.9
175,4,05:14:22,2,69,12.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,8:10:8,72,min5.tye,,,54.9
176,3,05:14:25,2,62,7.6,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.30,2,8:8,70,min5.tye,,,54.9
177,4,05:14:25,2,69,13.2,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0,25,min5.tye,,,54.9
178,1,05:14:39,2,66,13.5,,,,,,,,,,,3.38,4.89,,,,,,,,,,,8.26,3,0,93,min5.tye,,,54.9
179,4,05:14:51,2,67,10.6,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0,66,min5.tye,,,54.9
180,4,05:15:32,2,80,9.8,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.28,3,0,78,min5.tye,,,54.8
181,1,05:15:44,2,71,12.0,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.52,3,0,97,min5.tye,,,54.8
182,4,05:16:07,2,73,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0,12,min5.tye,,,54.7
183,4,05:17:17,2,74,8.3,,,,,,,,,,,0.70,0.82,,,,,,,,,,,1.52,2,8:8,61,min5.tye,,,54.7
184,4,05:17:25,5,67,17.6,4.3,30.3,10.0,,,,,,,,12.17,14.52,13.57,19.96,18.67,,,,,,,,78.89,9,0,20,min5.tye,,,54.8
185,4,05:17:26,2,64,8.9,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,57,min5.tye,,,54.8
186,3,05:17:30,2,62,9.0,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,8:8,87,min5.tye,,,54.7
187,4,05:18:30,2,73,10.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,3,0,62,min5.tye,,,54.7
188,2,05:18:31,2,59,8.7,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,58,min5.tye,,,54.7
189,1,05:19:00,2,74,9.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,3,min5.tye,,,54.7
190,1,05:19:15,6,59,19.8,5.0,22.0,8.9,5.0,,,,,,,10.63,21.43,21.33,9.41,19.02,20.14,,,,,,,101.96,10,0,94,min5.tye,,,54.7
191,4,05:20:01,2,69,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,71,min5.tye,,,54.5
192,1,05:20:04,2,65,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,93,min5.tye,,,54.5
193,4,05:20:18,2,70,8.7,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.27,2,8:8,7,min5.tye,,,54.5
194,3,05:20:22,2,75,12.2,,,,,,,,,,,4.76,3.68,,,,,,,,,,,8.44,3,0,18,min5.tye,,,54.5
195,4,05:20:22,2,68,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,60,min5.tye,,,54.5
196,4,05:20:31,2,69,8.0,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,2,8:8,6,min5.tye,,,54.5
197,4,05:20:32,2,69,12.0,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0,30,min5.tye,,,54.5
198,1,05:20:34,6,60,19.8,4.4,25.1,5.3,5.1,,,,,,,10.43,19.89,19.58,10.42,18.47,17.80,,,,,,,96.59,10,0,50,min5.tye,,,54.5
199,4,05:21:23,2,68,10.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,53,min5.tye,,,54.6
200,1,05:21:32,2,71,9.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,57,min5.tye,,,54.6
201,4,05:21:41,2,69,8.8,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,8:8,64,min5.tye,,,54.4
202,4,05:22:04,2,72,11.7,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.90,3,0,7,min5.tye,,,54.4
203,3,05:22:06,2,69,11.6,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,8:10:8,67,min5.tye,,,54.4
204,1,05:22:22,2,70,13.0,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0,75,min5.tye,,,54.5
205,4,05:23:12,2,69,12.0,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,18,min5.tye,,,54.5
206,1,05:23:43,2,66,9.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,44,min5.tye,,,54.5
207,1,05:23:51,5,63,19.0,4.4,34.9,4.1,,,,,,,,10.42,7.50,8.07,6.86,6.67,,,,,,,,39.52,9,0,55,min5.tye,,,54.6
208,2,05:23:53,2,64,11.2,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,3,8:8,28,min5.tye,,,54.5
209,1,05:23:59,4,61,11.2,17.1,3.0,,,,,,,,,2.74,3.81,2.90,3.20,,,,,,,,,12.65,3,0,81,min5.tye,,,54.5
210,2,05:24:01,2,64,7.7,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.49,2,8:8,18,min5.tye,,,54.5
211,1,05:25:01,2,63,17.7,,,,,,,,,,,4.60,7.55,,,,,,,,,,,12.15,5,0,39,min5.tye,,,54.5
212,1,05:25:15,2,63,11.4,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,8:10:8,71,min5.tye,,,54.4
213,4,05:26:34,2,66,8.1,,,,,,,,,,,1.58,1.68,,,,,,,,,,,3.26,2,0,58,min5.tye,,,54.4
214,4,05:26:45,2,68,11.8,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.89,3,8:10:8,43,min5.tye,,,54.4
215,3,05:27:04,2,74,16.6,,,,,,,,,,,4.25,5.91,,,,,,,,,,,10.16,5,0,49,min5.tye,,,54.4
216,4,05:27:04,2,64,10.7,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,79,min5.tye,,,54.4
217,4,05:27:12,2,67,9.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,11,min5.tye,,,54.4
218,1,05:27:14,2,68,9.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,69,min5.tye,,,54.4
219,4,05:27:20,2,70,9.9,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0,53,min5.tye,,,54.4
220,1,05:27:31,2,62,8.4,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,0,min5.tye,,,54.4
221,3,05:27:31,2,71,8.5,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,8:8,75,min5.tye,,,54.4
222,4,05:27:31,2,69,8.8,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,38,min5.tye,,,54.4
223,1,05:27:38,2,66,11.9,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,3,0,13,min5.tye,,,54.4
224,1,05:27:55,2,66,9.4,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.50,2,0,31,min5.tye,,,54.3
225,4,05:28:13,2,66,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,31,min5.tye,,,54.3
226,1,05:28:18,5,67,16.1,4.3,37.2,4.2,,,,,,,,9.64,11.59,11.17,7.97,8.03,,,,,,,,48.41,9,0,66,min5.tye,,,54.3
227,1,05:28:35,2,67,13.0,,,,,,,,,,,4.42,3.35,,,,,,,,,,,7.78,3,0,4,min5.tye,,,54.3
228,1,05:28:42,2,73,8.7,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0,28,min5.tye,,,54.3
229,4,05:28:46,2,71,11.6,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,87,min5.tye,,,54.3
230,1,05:28:55,2,63,12.8,,,,,,,,,,,4.29,6.34,,,,,,,,,,,10.63,3,0,21,min5.tye,,,54.4
231,1,05:29:29,2,62,12.2,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.48,3,0,65,min5.tye,,,54.4
232,1,05:30:10,2,64,11.4,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,8:10:8,31,min5.tye,,,54.4
233,4,05:30:16,2,73,12.0,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0,91,min5.tye,,,54.5
234,3,05:30:19,2,73,10.4,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0,85,min5.tye,,,54.4
235,1,05:30:32,2,65,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,9,min5.tye,,,54.4
236,1,05:30:54,2,57,9.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,60,min5.tye,,,54.4
237,4,05:31:07,2,70,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,91,min5.tye,,,54.5
238,4,05:31:12,5,75,5.4,34.9,4.2,4.3,,,,,,,,10.22,14.24,3.66,9.34,6.09,,,,,,,,43.55,14,8:10:8,47,min5.tye,,,54.5
239,4,05:31:19,2,71,11.3,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,8:8,17,min5.tye,,,54.5
240,2,05:31:47,2,69,10.1,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0,39,min5.tye,,,54.5
241,4,05:32:09,2,71,11.5,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,8:10:8,24,min5.tye,,,54.4
242,4,05:32:18,2,69,9.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0,55,min5.tye,,,54.4
243,4,05:33:02,2,73,8.7,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,74,min5.tye,,,54.3
244,4,05:33:08,2,66,8.5,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,20,min5.tye,,,54.3
245,4,05:33:19,2,70,10.9,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0,98,min5.tye,,,54.3
246,4,05:33:26,4,63,12.3,4.3,31.4,,,,,,,,,10.56,5.59,4.70,6.24,,,,,,,,,27.09,8,0,35,min5.tye,,,54.3
247,1,05:33:27,2,72,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,21,min5.tye,,,54.3
248,4,05:33:35,2,64,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,41,min5.tye,,,54.3
249,2,05:33:38,2,67,13.1,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,8:10:8,36,min5.tye,,,54.3
250,4,05:33:59,2,72,9.7,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0,51,min5.tye,,,54.3
251,1,05:34:10,5,65,13.4,4.3,36.1,4.1,,,,,,,,8.23,9.21,8.75,4.32,4.43,,,,,,,,34.94,9,0,12,min5.tye,,,54.2
252,1,05:34:51,2,67,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,3,min5.tye,,,54.2
253,1,05:35:01,2,61,11.5,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,28,min5.tye,,,54.2
254,4,05:35:38,2,67,14.0,,,,,,,,,,,3.29,3.76,,,,,,,,,,,7.05,5,0,80,min5.tye,,,54.2
255,1,05:35:42,2,70,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,76,min5.tye,,,54.2
256,4,05:36:04,2,63,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,23,min5.tye,,,54.2
257,4,05:36:24,2,67,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,35,min5.tye,,,54.2
258,1,05:36:38,5,67,15.2,4.4,36.2,4.1,,,,,,,,8.18,4.88,4.44,2.79,3.96,,,,,,,,24.25,9,0,95,min5.tye,,,54.2
259,1,05:37:04,2,67,12.3,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,8:10:8,33,min5.tye,,,54.3
260,1,05:37:19,2,69,13.3,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.51,3,0,65,min5.tye,,,54.2
261,2,05:37:19,2,74,12.1,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,60,min5.tye,,,54.2
262,1,05:37:24,2,72,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,75,min5.tye,,,54.2
263,1,05:37:50,2,69,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,59,min5.tye,,,54.2
264,1,05:38:06,6,59,14.4,4.5,26.6,4.1,4.1,,,,,,,10.23,16.97,16.50,14.96,16.35,15.69,,,,,,,90.70,10,0,23,min5.tye,,,54.3
265,1,05:38:20,2,67,9.6,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.61,2,0,56,min5.tye,,,54.4
266,1,05:38:33,3,66,23.8,4.4,,,,,,,,,,14.22,8.59,8.31,,,,,,,,,,31.12,6,0,96,min5.tye,,,54.4
267,4,05:38:50,5,66,15.2,4.4,29.8,4.1,,,,,,,,11.13,5.36,5.87,3.69,3.60,,,,,,,,29.65,9,0,30,min5.tye,,,54.3
268,1,05:39:16,2,66,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,15,min5.tye,,,54.4
269,4,05:39:18,2,72,8.7,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0,59,min5.tye,,,54.2
270,1,05:39:33,3,67,17.0,4.7,,,,,,,,,,8.81,12.04,11.49,,,,,,,,,,32.34,6,0,25,min5.tye,,,54.2
271,1,05:39:50,2,69,9.0,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,71,min5.tye,,,54.2
272,1,05:39:55,2,68,10.2,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0,23,min5.tye,,,54.2
273,3,05:40:06,2,72,12.1,,,,,,,,,,,3.78,4.23,,,,,,,,,,,8.01,3,8:8,57,min5.tye,,,54.2
274,4,05:40:06,2,62,8.9,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,50,min5.tye,,,54.2