veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:19,2,66,9.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,68,min5.tye,,,32.1
2,1,00:00:38,2,68,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,57,min5.tye,,,32.1
3,4,00:00:42,2,67,10.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.75,3,0,10,min5.tye,,,32.1
4,1,00:00:49,2,69,9.3,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0,79,min5.tye,,,32.0
5,4,00:01:30,2,62,10.0,,,,,,,,,,,2.21,2.36,,,,,,,,,,,4.57,3,0,81,min5.tye,,,32.0
6,4,00:05:05,2,65,7.3,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,8:8,81,min5.tye,,,31.9
7,1,00:05:23,2,68,9.4,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,42,min5.tye,,,31.9
8,1,00:05:45,2,69,8.8,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,43,min5.tye,,,31.9
9,4,00:10:18,5,66,13.8,4.3,29.8,4.2,,,,,,,,10.05,4.31,5.11,3.71,4.20,,,,,,,,27.39,9,0,56,min5.tye,,,31.7
10,1,00:10:40,2,70,10.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0,82,min5.tye,,,31.6
11,1,00:12:17,2,70,8.7,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0,66,min5.tye,,,31.2
12,2,00:12:54,2,67,12.4,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,3,8:8,11,min5.tye,,,31.3
13,1,00:14:20,2,55,10.3,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0,53,min5.tye,,,30.8
14,4,00:15:38,3,63,8.9,19.0,,,,,,,,,,2.58,2.70,1.16,,,,,,,,,,6.44,2,0,3,min5.tye,,,30.4
15,1,00:16:13,2,67,8.7,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.82,2,0,41,min5.tye,,,30.6
16,2,00:16:24,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:9:19,48,min5.tye,,,30.5
17,4,00:17:19,6,61,13.0,4.6,27.5,5.9,6.0,,,,,,,11.14,7.02,6.90,5.89,5.76,4.74,,,,,,,41.46,10,0,70,min5.tye,,,30.6
18,1,00:20:18,2,74,8.8,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,2,min5.tye,,,31.9
19,1,00:20:24,3,65,11.7,17.7,,,,,,,,,,2.78,3.43,1.38,,,,,,,,,,7.58,3,0,3,min5.tye,,,31.9
20,2,00:22:21,2,71,9.9,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0,20,min5.tye,,,31.9
21,1,00:23:07,2,68,13.6,,,,,,,,,,,3.71,3.53,,,,,,,,,,,7.25,3,0,57,min5.tye,,,32.0
22,1,00:24:23,2,67,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,94,min5.tye,,,31.5
23,4,00:25:20,2,50,9.5,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,61,min5.tye,,,31.4
24,1,00:25:48,2,56,11.8,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0,59,min5.tye,,,31.2
25,1,00:29:32,2,66,9.2,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.60,2,0,83,min5.tye,,,29.7
26,1,00:30:03,2,62,8.9,,,,,,,,,,,1.91,2.02,,,,,,,,,,,3.93,2,0,13,min5.tye,,,29.5
27,4,00:32:21,5,66,13.4,4.3,31.8,4.1,,,,,,,,10.33,5.00,5.44,3.93,2.93,,,,,,,,27.62,9,0,90,min5.tye,,,29.2
28,4,00:34:18,2,64,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0,91,min5.tye,,,29.0
29,4,00:35:09,2,63,7.7,,,,,,,,,,,1.18,1.28,,,,,,,,,,,2.45,2,8:8,64,min5.tye,,,29.2
30,4,00:37:38,2,67,11.4,,,,,,,,,,,3.94,4.89,,,,,,,,,,,8.83,3,0,81,min5.tye,,,29.1
31,1,00:40:26,5,58,15.5,4.4,33.0,4.2,,,,,,,,10.49,18.21,16.95,16.53,16.29,,,,,,,,78.48,9,0,30,min5.tye,,,29.8
32,3,00:40:50,2,68,8.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.85,2,0,12,min5.tye,,,29.7
33,4,00:41:09,2,60,11.9,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,18,min5.tye,,,29.6
34,1,00:46:43,5,69,17.0,4.3,26.4,4.1,,,,,,,,9.23,5.89,5.53,3.89,3.33,,,,,,,,27.87,9,0,59,min5.tye,,,28.7
35,1,00:48:22,2,61,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,43,min5.tye,,,28.4
36,4,00:53:14,3,49,15.3,4.6,,,,,,,,,,14.46,10.70,10.23,,,,,,,,,,35.39,6,0,8,min5.tye,,,31.7
37,1,00:58:05,2,54,9.9,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.36,3,0,19,min5.tye,,,29.4
38,1,00:59:56,2,65,8.8,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,21,min5.tye,,,28.7
39,4,01:03:35,2,68,10.9,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0,35,min5.tye,,,28.2
40,4,01:05:07,3,56,17.7,4.7,,,,,,,,,,18.71,16.19,16.76,,,,,,,,,,51.66,6,0,26,min5.tye,,,28.6
41,4,01:08:26,3,49,13.7,4.1,,,,,,,,,,16.18,12.34,12.11,,,,,,,,,,40.63,6,0,16,min5.tye,,,28.9
42,4,01:11:28,2,64,16.5,,,,,,,,,,,5.21,6.91,,,,,,,,,,,12.11,5,0,74,min5.tye,,,28.8
43,4,01:14:10,2,64,12.0,,,,,,,,,,,3.50,4.02,,,,,,,,,,,7.51,3,0,63,min5.tye,,,28.7
44,2,01:18:45,2,75,9.0,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,93,min5.tye,,,30.7
45,4,01:19:14,2,60,14.4,,,,,,,,,,,3.76,4.61,,,,,,,,,,,8.37,5,0,11,min5.tye,,,30.7
46,1,01:21:08,2,68,8.8,,,,,,,,,,,1.17,1.11,,,,,,,,,,,2.28,2,0,15,min5.tye,,,31.1
47,4,01:22:14,2,64,12.2,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,3,0,3,min5.tye,,,31.1
48,2,01:29:33,2,68,9.2,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,84,min5.tye,,,29.8
49,1,01:31:12,2,58,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,53,min5.tye,,,29.6
50,1,01:32:41,2,66,11.7,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0,85,min5.tye,,,30.0
51,1,01:38:14,2,78,9.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,95,min5.tye,,,29.5
52,1,01:39:59,2,66,11.0,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0,67,min5.tye,,,29.1
53,4,01:40:52,2,62,7.3,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.01,2,8:8,78,min5.tye,,,28.9
54,4,01:46:23,2,71,8.8,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0,9,min5.tye,,,28.4
55,2,01:48:20,2,70,9.4,,,,,,,,,,,3.00,3.11,,,,,,,,,,,6.11,2,8:8,17,min5.tye,,,28.2
56,4,01:49:30,2,67,11.6,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,8:8,38,min5.tye,,,28.1
57,4,01:49:42,5,62,15.2,4.2,32.0,4.1,,,,,,,,11.34,5.78,6.15,3.86,3.44,,,,,,,,30.56,9,0,88,min5.tye,,,28.1
58,2,01:58:16,2,70,9.3,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,8:8,4,min5.tye,,,27.9
59,1,02:05:55,2,64,11.1,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0,8,min5.tye,,,28.0
60,1,02:10:04,2,72,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0,72,min5.tye,,,28.0
61,1,02:11:32,2,69,8.4,,,,,,,,,,,1.19,1.41,,,,,,,,,,,2.59,2,8:8,20,min5.tye,,,27.9
62,1,02:13:11,2,71,9.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,53,min5.tye,,,27.6
63,4,02:15:14,2,64,10.5,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,47,min5.tye,,,27.4
64,1,02:23:38,2,70,10.1,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.42,3,0,4,min5.tye,,,27.1
65,4,02:24:34,2,69,12.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0,53,min5.tye,,,27.0
66,4,02:24:45,2,64,9.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,20,min5.tye,,,27.0
67,4,02:25:09,6,64,17.7,5.0,20.8,11.0,4.9,,,,,,,11.74,21.27,19.80,12.91,18.70,19.55,,,,,,,103.97,10,0,22,min5.tye,,,26.9
68,4,02:29:01,2,64,11.1,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,8:8,56,min5.tye,,,26.8
69,4,02:32:06,2,64,8.2,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.69,2,8:8,35,min5.tye,,,27.2
70,1,02:38:31,2,71,9.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0,83,min5.tye,,,27.7
71,4,02:49:11,2,68,8.8,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,85,min5.tye,,,28.0
72,2,02:57:15,2,77,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,24,min5.tye,,,28.8
73,4,03:03:53,2,68,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0,97,min5.tye,,,26.9
74,1,03:08:40,5,62,13.5,4.4,30.8,4.2,,,,,,,,9.36,15.74,15.58,15.43,14.85,,,,,,,,70.96,9,0,37,min5.tye,,,26.7
75,1,03:15:30,2,67,10.1,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.39,3,0,55,min5.tye,,,26.3
76,4,03:18:22,2,68,11.6,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.41,3,0,41,min5.tye,,,26.5
77,1,03:18:54,3,67,11.9,20.2,,,,,,,,,,2.19,2.30,1.94,,,,,,,,,,6.42,3,0,8,min5.tye,,,26.6
78,1,03:21:04,2,66,11.7,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.84,3,0,29,min5.tye,,,26.7
79,4,03:21:18,2,68,8.3,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,8:8,82,min5.tye,,,26.7
80,1,03:22:43,3,65,12.2,13.7,,,,,,,,,,3.00,3.11,1.03,,,,,,,,,,7.14,3,0,5,min5.tye,,,26.9
81,1,03:23:23,2,64,19.1,,,,,,,,,,,6.85,10.01,,,,,,,,,,,16.86,5,0,57,min5.tye,,,26.8
82,1,03:26:34,2,67,11.0,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,3,0,74,min5.tye,,,26.6
83,4,03:26:59,2,68,11.0,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,8:8,51,min5.tye,,,26.6
84,1,03:36:21,3,66,13.4,18.5,,,,,,,,,,3.05,2.15,0.92,,,,,,,,,,6.12,3,0,50,min5.tye,,,26.7
85,4,03:44:57,2,65,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,56,min5.tye,,,26.4
86,1,03:47:01,2,72,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,2,0,84,min5.tye,,,26.6
87,1,03:47:32,2,69,11.2,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,3,8:10:8,12,min5.tye,,,26.7
88,1,03:48:04,5,53,12.9,4.3,34.2,4.1,,,,,,,,9.93,9.71,9.97,5.91,5.71,,,,,,,,41.23,9,0,5,min5.tye,,,26.7
89,4,03:50:01,2,66,8.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.52,2,0,13,min5.tye,,,26.4
90,1,03:52:08,2,70,8.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,64,min5.tye,,,25.9
91,4,03:53:57,2,68,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,3,min5.tye,,,25.7
92,1,03:57:48,2,66,11.0,,,,,,,,,,,2.86,2.99,,,,,,,,,,,5.85,3,0,78,min5.tye,,,25.6
93,1,03:58:32,2,65,8.8,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,26,min5.tye,,,25.5
94,1,04:00:14,2,64,13.3,,,,,,,,,,,4.38,4.32,,,,,,,,,,,8.71,3,0,80,min5.tye,,,25.5
95,4,04:01:24,2,67,9.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,8:8,77,min5.tye,,,25.4
96,1,04:06:19,2,70,8.8,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0,87,min5.tye,,,25.1
97,1,04:06:30,2,70,11.8,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,3,0,28,min5.tye,,,25.2
98,4,04:10:09,2,72,10.1,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0,91,min5.tye,,,25.1
99,1,04:11:04,2,66,23.5,,,,,,,,,,,8.34,9.95,,,,,,,,,,,18.30,5,0,90,min5.tye,,,24.9
100,4,04:11:40,5,65,18.0,4.6,30.4,10.0,,,,,,,,12.52,18.12,17.40,15.30,16.15,,,,,,,,79.49,9,0,42,min5.tye,,,24.8
101,4,04:12:14,2,67,8.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,8:8,35,min5.tye,,,24.8
102,4,04:15:55,2,67,8.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,8:8,53,min5.tye,,,24.9
103,1,04:16:13,2,73,13.1,,,,,,,,,,,4.02,3.02,,,,,,,,,,,7.04,3,0,85,min5.tye,,,24.8
104,4,04:16:44,2,67,9.4,,,,,,,,,,,1.62,2.01,,,,,,,,,,,3.63,2,8:8,19,min5.tye,,,24.7
105,4,04:20:06,2,77,8.8,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0,86,min5.tye,,,24.8
106,1,04:20:14,2,64,9.3,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0,82,min5.tye,,,24.8
107,4,04:20:53,5,64,13.3,4.2,30.3,4.0,,,,,,,,10.30,14.78,14.31,15.44,14.45,,,,,,,,69.28,9,0,78,min5.tye,,,24.8
108,1,04:22:25,2,67,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,4,min5.tye,,,24.7
109,4,04:23:08,2,61,8.9,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0,90,min5.tye,,,24.7
110,4,04:24:28,2,61,11.2,,,,,,,,,,,3.40,3.54,,,,,,,,,,,6.94,3,0,84,min5.tye,,,24.9
111,4,04:25:27,2,65,8.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,12,min5.tye,,,24.7
112,4,04:26:54,2,54,9.3,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0,19,min5.tye,,,24.5
113,1,04:28:15,2,72,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,67,min5.tye,,,24.4
114,4,04:28:44,2,71,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,11,min5.tye,,,24.5
115,1,04:29:18,2,69,11.5,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.60,3,8:10:8,19,min5.tye,,,24.5
116,4,04:29:43,2,65,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,6,min5.tye,,,24.5
117,1,04:31:33,2,69,9.2,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.37,2,0,50,min5.tye,,,24.4
118,4,04:31:35,2,62,9.5,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0,42,min5.tye,,,24.4
119,4,04:34:53,2,60,21.2,,,,,,,,,,,7.24,10.71,,,,,,,,,,,17.95,5,0,30,min5.tye,,,24.7
120,3,04:35:19,2,75,9.7,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,2,0,87,min5.tye,,,24.7
121,1,04:36:14,2,65,9.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,35,min5.tye,,,24.9
122,4,04:36:24,2,55,8.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,24,min5.tye,,,24.8
123,1,04:37:01,2,67,8.8,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0,22,min5.tye,,,24.6
124,1,04:39:10,2,71,9.7,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,25,min5.tye,,,24.6
125,1,04:39:25,2,71,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,31,min5.tye,,,24.5
126,4,04:41:20,2,70,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,37,min5.tye,,,24.4
127,4,04:42:27,2,68,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,94,min5.tye,,,24.3
128,4,04:43:27,2,76,12.0,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.05,3,0,3,min5.tye,,,24.2
129,4,04:44:48,5,66,13.0,3.7,4.6,5.9,,,,,,,,16.22,5.20,19.71,16.65,5.77,,,,,,,,63.56,7,0,73,min5.tye,,,24.2
130,4,04:45:33,2,74,10.1,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,53,min5.tye,,,24.4
131,4,04:45:54,2,71,10.4,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,3,8:8,15,min5.tye,,,24.5
132,4,04:46:00,2,65,8.7,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,8,min5.tye,,,24.6
133,4,04:46:39,2,73,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,29,min5.tye,,,24.5
134,1,04:48:02,2,67,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,41,min5.tye,,,24.5
135,1,04:48:28,2,61,21.5,,,,,,,,,,,7.49,13.08,,,,,,,,,,,20.57,5,0,1,min5.tye,,,24.6
136,4,04:48:47,2,71,13.8,,,,,,,,,,,4.23,3.27,,,,,,,,,,,7.49,3,8:10:8,23,min5.tye,,,24.6
137,1,04:49:20,2,63,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,11,min5.tye,,,24.5
138,1,04:49:52,2,71,12.2,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0,41,min5.tye,,,24.5
139,1,04:50:35,6,59,18.0,5.0,21.0,11.2,5.0,,,,,,,10.28,17.57,16.68,11.49,15.09,15.50,,,,,,,86.61,10,0,6,min5.tye,,,24.5
140,4,04:52:12,2,71,9.3,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,8:8,34,min5.tye,,,24.5
141,4,04:53:27,2,56,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,87,min5.tye,,,24.5
142,4,04:57:16,2,63,7.1,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,8:8,27,min5.tye,,,24.7
143,1,04:58:52,2,69,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,19,min5.tye,,,25.0
144,4,04:59:07,2,66,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,60,min5.tye,,,25.0
145,4,04:59:38,2,65,8.5,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,8:8,19,min5.tye,,,25.0
146,1,05:00:34,2,68,12.2,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0,37,min5.tye,,,24.8
147,1,05:01:34,2,63,23.1,,,,,,,,,,,7.57,13.59,,,,,,,,,,,21.16,5,0,63,min5.tye,,,24.8
148,2,05:02:11,2,73,13.3,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.74,3,8:10:8,0,min5.tye,,,24.7
149,1,05:02:15,2,62,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,43,min5.tye,,,24.7
150,4,05:02:58,2,66,9.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,90,min5.tye,,,24.6
151,4,05:03:03,2,69,9.3,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0,86,min5.tye,,,24.6
152,1,05:03:18,4,67,12.3,30.2,4.1,,,,,,,,,6.88,15.48,9.54,9.88,,,,,,,,,41.79,8,0,45,min5.tye,,,24.6
153,4,05:03:37,2,67,10.6,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.84,3,0,33,min5.tye,,,24.6
154,4,05:03:45,2,70,9.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,4,min5.tye,,,24.7
155,1,05:04:28,5,63,12.0,4.3,26.8,4.2,,,,,,,,8.81,11.22,10.86,10.55,10.48,,,,,,,,51.91,9,0,59,min5.tye,,,24.5
156,4,05:05:22,2,61,8.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,76,min5.tye,,,24.5
157,1,05:06:07,2,63,9.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,66,min5.tye,,,24.7
158,4,05:06:11,2,67,9.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,89,min5.tye,,,24.7
159,1,05:06:13,2,73,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,72,min5.tye,,,24.7
160,4,05:06:48,2,66,9.2,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,8:8,29,min5.tye,,,24.7
161,4,05:07:42,2,66,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,70,min5.tye,,,24.6
162,1,05:08:21,2,59,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,57,min5.tye,,,24.6
163,1,05:08:47,2,69,8.4,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,59,min5.tye,,,24.5
164,4,05:09:02,2,66,9.6,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,8:8,47,min5.tye,,,24.6
165,4,05:09:05,2,68,8.1,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,96,min5.tye,,,24.6
166,4,05:09:19,2,67,9.5,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0,20,min5.tye,,,24.5
167,4,05:09:23,2,67,7.5,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,8:8,94,min5.tye,,,24.4
168,1,05:09:36,2,70,9.6,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.21,2,0,62,min5.tye,,,24.3
169,1,05:10:24,2,64,8.9,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,54,min5.tye,,,24.5
170,4,05:10:30,2,72,12.1,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0,34,min5.tye,,,24.4
171,1,05:10:55,2,69,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.58,2,0,85,min5.tye,,,24.5
172,1,05:11:36,2,66,9.6,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0,78,min5.tye,,,24.6
173,1,05:11:52,2,66,9.5,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,58,min5.tye,,,24.5
174,4,05:13:04,2,69,10.6,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0,35,min5.tye,,,24.6
175,1,05:13:22,2,70,10.3,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,3,0,98,min5.tye,,,24.8
176,4,05:13:35,2,56,10.5,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,12,min5.tye,,,24.7
177,4,05:15:05,2,66,12.0,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0,64,min5.tye,,,24.8
178,4,05:15:21,2,74,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,44,min5.tye,,,24.7
179,1,05:15:36,2,73,10.1,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,3,0,75,min5.tye,,,24.8
180,4,05:16:08,2,60,8.7,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,79,min5.tye,,,24.8
181,4,05:18:44,4,66,11.9,16.2,2.9,,,,,,,,,3.15,3.38,1.57,1.99,,,,,,,,,10.09,3,0,87,min5.tye,,,24.8
182,1,05:18:46,2,63,21.4,,,,,,,,,,,6.56,7.94,,,,,,,,,,,14.50,5,0,18,min5.tye,,,24.8
183,4,05:18:47,2,71,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,96,min5.tye,,,24.8
184,1,05:19:00,3,64,11.1,20.6,,,,,,,,,,3.10,4.17,1.79,,,,,,,,,,9.07,3,0,68,min5.tye,,,24.8
185,1,05:19:03,4,65,12.6,4.3,18.7,,,,,,,,,10.03,8.13,7.88,9.52,,,,,,,,,35.56,8,0,96,min5.tye,,,24.8
186,3,05:19:05,2,72,10.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,8:8,4,min5.tye,,,24.9
187,4,05:19:29,2,70,12.1,,,,,,,,,,,3.57,3.18,,,,,,,,,,,6.75,3,0,47,min5.tye,,,24.8
188,4,05:19:48,4,62,12.2,4.4,35.2,,,,,,,,,10.19,5.10,5.44,6.35,,,,,,,,,27.07,8,0,59,min5.tye,,,24.8
189,1,05:19:51,2,62,14.2,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,5,0,27,min5.tye,,,24.8
190,4,05:20:07,2,73,9.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0,70,min5.tye,,,24.8
191,2,05:20:11,3,56,27.5,27.5,,,,,,,,,,12.61,9.94,14.97,,,,,,,,,,37.52,4,8:10:8,92,min5.tye,,,24.8
192,1,05:20:20,2,65,8.8,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,94,min5.tye,,,24.7
193,4,05:20:42,2,66,10.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,3,0,63,min5.tye,,,24.7
194,4,05:20:52,2,70,8.5,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,31,min5.tye,,,24.8
195,4,05:20:58,2,69,9.5,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.87,2,0,79,min5.tye,,,24.7
196,4,05:21:08,2,68,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,64,min5.tye,,,24.7
197,1,05:21:13,2,61,21.6,,,,,,,,,,,11.25,13.02,,,,,,,,,,,24.27,5,0,58,min5.tye,,,24.7
198,1,05:21:41,2,59,8.4,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.67,2,0,72,min5.tye,,,24.9
199,4,05:21:41,2,67,12.0,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0,66,min5.tye,,,24.9
200,1,05:21:45,2,60,8.8,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.30,2,0,79,min5.tye,,,24.9
201,4,05:22:04,2,68,7.4,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,8:8,11,min5.tye,,,24.9
202,4,05:22:41,2,68,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,8:8,15,min5.tye,,,24.9
203,1,05:22:47,2,68,13.5,,,,,,,,,,,3.34,4.65,,,,,,,,,,,7.98,3,0,49,min5.tye,,,24.9
204,1,05:23:19,2,64,8.1,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.72,2,8:8,28,min5.tye,,,24.9
205,4,05:23:45,2,69,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,59,min5.tye,,,25.2
206,2,05:23:52,2,73,8.8,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.76,2,8:8,29,min5.tye,,,25.2
207,4,05:24:24,2,68,8.6,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0,40,min5.tye,,,25.2
208,4,05:24:34,2,67,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0,43,min5.tye,,,25.2
209,2,05:24:47,2,73,9.9,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,3,8:8,50,min5.tye,,,25.2
210,1,05:24:50,2,67,11.9,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,2,min5.tye,,,25.2
211,4,05:25:05,2,68,9.5,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0,100,min5.tye,,,25.2
212,2,05:25:06,2,73,9.5,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,8:8,28,min5.tye,,,25.2
213,1,05:25:38,2,65,13.3,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,29,min5.tye,,,25.1
214,3,05:25:46,2,73,10.4,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,3,0,15,min5.tye,,,25.3
215,4,05:25:48,2,68,8.5,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,8:8,42,min5.tye,,,25.2
216,4,05:25:50,2,68,8.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,8:8,11,min5.tye,,,25.2
217,1,05:26:38,2,59,8.9,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,17,min5.tye,,,25.3
218,4,05:27:02,2,73,16.5,,,,,,,,,,,4.28,5.42,,,,,,,,,,,9.70,5,0,20,min5.tye,,,25.2
219,4,05:27:15,2,70,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,34,min5.tye,,,25.3
220,2,05:27:53,2,67,11.8,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.94,3,0,72,min5.tye,,,25.3
221,4,05:27:55,2,68,11.5,,,,,,,,,,,4.55,6.22,,,,,,,,,,,10.77,3,0,16,min5.tye,,,25.3
222,4,05:28:05,2,69,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,41,min5.tye,,,25.3
223,1,05:28:51,2,61,12.0,,,,,,,,,,,4.10,2.50,,,,,,,,,,,6.60,3,0,23,min5.tye,,,25.3
224,1,05:28:58,2,65,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,45,min5.tye,,,25.4
225,4,05:29:25,2,67,12.0,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0,15,min5.tye,,,25.4
226,1,05:31:37,3,65,23.8,4.4,,,,,,,,,,10.85,9.44,8.93,,,,,,,,,,29.22,6,0,95,min5.tye,,,25.6
227,4,05:31:52,2,74,11.1,,,,,,,,,,,3.40,4.42,,,,,,,,,,,7.83,3,0,3,min5.tye,,,25.7
228,4,05:32:49,2,68,9.7,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,54,min5.tye,,,25.8
229,4,05:33:14,2,69,9.9,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,8:8,85,min5.tye,,,26.0
230,1,05:33:17,2,67,12.2,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,3,0,42,min5.tye,,,26.0
231,4,05:34:09,2,72,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0,69,min5.tye,,,26.0
232,2,05:35:24,2,70,11.8,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.38,3,8:10:8,48,min5.tye,,,26.0
233,2,05:35:48,2,29,9.5,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.56,2,0,4,min5.tye,,,26.0
234,1,05:36:07,5,65,13.5,4.4,30.2,10.2,,,,,,,,8.55,6.35,5.77,3.59,3.60,,,,,,,,27.85,9,0,17,min5.tye,,,26.0
235,2,05:36:18,2,74,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,67,min5.tye,,,26.1
236,1,05:36:26,2,70,9.1,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,27,min5.tye,,,26.0
237,4,05:36:30,2,56,9.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0,40,min5.tye,,,26.0
238,4,05:37:12,2,63,10.3,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,8:8,6,min5.tye,,,25.9
239,4,05:37:35,2,27,8.7,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,66,min5.tye,,,25.9
240,4,05:38:12,2,55,8.5,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.90,2,0,55,min5.tye,,,26.0
241,4,05:38:16,2,52,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,57,min5.tye,,,26.0
242,1,05:38:20,3,67,17.1,4.7,,,,,,,,,,10.37,14.92,13.33,,,,,,,,,,38.62,6,0,58,min5.tye,,,26.0
243,1,05:39:19,2,64,9.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,78,min5.tye,,,26.0
244,1,05:39:54,2,66,9.6,,,,,,,,,,,2.40,2.64,,,,,,,,,,,5.04,2,8:8,72,min5.tye,,,26.0
245,1,05:40:02,2,63,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,53,min5.tye,,,26.1
246,1,05:40:04,5,66,15.4,4.3,30.1,4.1,,,,,,,,10.38,18.50,14.53,17.35,16.85,,,,,,,,77.60,9,0,15,min5.tye,,,26.1
247,1,05:40:34,2,67,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,45,min5.tye,,,26.2
248,1,05:40:52,2,63,11.4,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.73,3,0,17,min5.tye,,,26.4
249,2,05:40:52,2,62,8.3,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,8:8,27,min5.tye,,,26.4
250,4,05:41:24,2,51,7.1,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.80,2,8:8,72,min5.tye,,,26.4
251,4,05:42:12,2,66,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0,61,min5.tye,,,26.4
252,1,05:42:19,4,56,12.9,21.8,4.1,,,,,,,,,6.69,15.16,10.03,9.27,,,,,,,,,41.14,8,0,35,min5.tye,,,26.4
253,4,05:42:38,2,59,10.7,,,,,,,,,,,3.07,2.96,,,,,,,,,,,6.03,3,8:10:8,41,min5.tye,,,26.4
254,4,05:42:50,2,59,9.7,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.02,2,8:8,53,min5.tye,,,26.4
255,1,05:42:57,2,60,7.2,,,,,,,,,,,1.09,0.95,,,,,,,,,,,2.03,2,8:8,72,min5.tye,,,26.4
256,4,05:43:38,2,66,8.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0,39,min5.tye,,,26.5
257,4,05:43:49,2,67,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,94,min5.tye,,,26.6
258,1,05:44:18,2,72,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,49,min5.tye,,,26.6
259,2,05:44:29,2,62,7.0,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,2,8:8,17,min5.tye,,,26.6
260,1,05:44:35,2,62,23.5,,,,,,,,,,,7.42,9.94,,,,,,,,,,,17.36,5,0,41,min5.tye,,,26.6
261,1,05:45:01,2,65,9.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,41,min5.tye,,,26.6
262,4,05:45:04,2,65,11.0,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,8:10:8,63,min5.tye,,,26.6
263,1,05:45:07,3,72,12.9,20.6,,,,,,,,,,3.84,4.96,2.87,,,,,,,,,,11.68,3,0,71,min5.tye,,,26.6
264,1,05:45:09,3,70,11.9,19.8,,,,,,,,,,2.67,2.79,1.86,,,,,,,,,,7.32,3,0,25,min5.tye,,,26.6
265,1,05:45:11,3,68,11.8,19.1,,,,,,,,,,2.99,4.30,1.13,,,,,,,,,,8.42,3,0,24,min5.tye,,,26.6
266,1,05:45:18,4,69,11.2,17.1,3.0,,,,,,,,,2.66,3.82,2.26,2.08,,,,,,,,,10.82,3,0,32,min5.tye,,,26.6
267,4,05:45:40,2,68,8.9,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,35,min5.tye,,,26.6
268,1,05:45:57,2,69,8.8,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,8:8,83,min5.tye,,,26.7
269,4,05:46:06,2,66,7.0,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.66,2,8:8,20,min5.tye,,,26.7
270,4,05:46:15,2,69,12.9,,,,,,,,,,,4.86,4.59,,,,,,,,,,,9.45,3,0,16,min5.tye,,,26.7
271,2,05:46:22,2,62,7.6,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.43,2,8:8,4,min5.tye,,,26.7
272,4,05:47:13,2,63,10.3,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,37,min5.tye,,,27.0
273,4,05:47:40,2,68,9.1,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0,20,min5.tye,,,26.8
274,1,05:47:54,2,64,8.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,38,min5.tye,,,26.9
275,4,05:48:14,2,64,13.9,,,,,,,,,,,4.13,4.67,,,,,,,,,,,8.80,5,0,96,min5.tye,,,27.0
276,1,05:48:47,2,58,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,75,min5.tye,,,27.1