Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:21,2,54,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,28,0.0003,,,35.1,
2,1,00:03:09,2,67,9.6,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.10,2,0,66,0.0005,,,35.2,
3,1,00:03:13,2,67,9.7,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,22,0.0004,,,35.1,
4,4,00:06:19,2,74,11.5,,,,,,,,,,,3.54,3.65,,,,,,,,,,,7.19,3,0,80,0.0028,,,35.1,
5,1,00:06:50,2,65,11.4,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,3,8:10:8,27,0.0004,,,35.2,
6,1,00:07:22,2,67,9.0,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0,83,0.0003,,,35.4,
7,1,00:08:36,2,75,9.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0,48,0.0005,,,35.3,
8,4,00:09:13,2,66,8.7,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,58,0.0003,,,35.3,
9,1,00:19:04,2,74,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,42,0.0003,,,35.0,
10,1,00:23:45,2,72,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,8:8,3,0.0001,,,35.1,
11,2,00:25:24,2,88,14.7,,,,,,,,,,,3.94,3.23,,,,,,,,,,,7.17,5,0,84,0.0029,,,35.1,
12,1,00:40:37,2,69,10.0,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.77,3,0,19,0.0007,,,34.6,
13,4,00:44:09,2,68,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,93,0.0003,,,34.4,
14,4,00:44:41,2,74,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,89,0.0001,,,34.5,
15,1,00:46:21,6,62,13.5,4.8,28.6,6.2,6.3,,,,,,,11.82,11.76,11.65,13.95,14.60,14.96,,,,,,,78.75,10,0,15,1.4223,,,34.6,
16,4,00:46:39,2,68,12.1,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0,57,0.0014,,,34.7,
17,2,00:51:15,5,81,17.3,5.2,38.1,4.9,,,,,,,,15.22,22.84,21.97,21.39,22.61,,,,,,,,104.03,9,0,22,6.7255,,,34.6,
18,4,00:57:50,2,65,9.9,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,0,19,0.0007,,,34.1,
19,4,00:59:29,2,65,7.9,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,46,0.0001,,,33.9,
20,4,01:04:47,2,69,9.6,,,,,,,,,,,1.75,1.86,,,,,,,,,,,3.61,2,0,19,0.0003,,,34.3,
21,2,01:05:08,2,84,10.8,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,8:8,69,0.0004,,,34.3,
22,4,01:10:21,2,70,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,87,0.0002,,,34.0,
23,4,01:18:35,2,64,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,50,0.0002,,,34.1,
24,1,01:19:07,2,72,12.6,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,47,0.0013,,,33.9,
25,1,01:27:38,4,71,15.8,4.5,32.0,,,,,,,,,10.80,7.66,7.72,11.56,,,,,,,,,37.74,8,0,52,0.3230,,,33.7,
26,4,01:41:38,2,64,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,21,0.0002,,,33.1,
27,4,02:01:35,2,65,9.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,11,0.0004,,,32.9,
28,4,02:12:58,2,78,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,0,0.0003,,,32.5,
29,4,02:15:32,2,66,9.0,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0,60,0.0001,,,32.8,
30,1,02:31:39,2,70,8.1,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,8:8,63,0.0001,,,32.9,
31,4,02:33:35,2,69,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,13,0.0001,,,32.6,
32,4,02:34:35,2,70,8.7,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.62,2,0,77,0.0001,,,32.5,
33,4,02:36:38,2,62,10.5,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0,58,0.0009,,,32.9,
34,4,02:47:44,2,60,8.5,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0,28,0.0001,,,32.9,
35,4,02:50:58,2,69,13.3,,,,,,,,,,,4.63,8.33,,,,,,,,,,,12.97,5,0,4,0.0444,,,32.6,
36,1,02:52:21,2,54,9.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,36,0.0002,,,32.4,
37,1,02:55:44,2,68,18.0,,,,,,,,,,,4.43,7.23,,,,,,,,,,,11.66,5,0,12,0.0256,,,33.0,
38,1,03:02:23,2,64,8.4,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.91,2,0,2,0.0001,,,32.3,
39,4,03:11:01,2,60,11.7,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0,42,0.0012,,,33.1,
40,4,03:15:55,2,52,9.6,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0,91,0.0005,,,32.9,
41,1,03:16:57,2,64,11.3,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,8:10:8,2,0.0008,,,32.9,
42,4,03:20:19,2,63,8.9,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,97,0.0002,,,33.0,
43,4,03:20:31,2,66,9.2,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,39,0.0001,,,32.9,
44,4,03:20:43,2,59,10.3,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0,44,0.0013,,,32.9,
45,1,03:21:32,2,64,8.1,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,2,8:8,73,0.0001,,,33.1,
46,1,03:23:02,5,65,19.5,4.6,36.8,4.2,,,,,,,,11.69,8.46,8.54,7.16,7.36,,,,,,,,43.21,9,0,12,0.2616,,,33.2,
47,4,03:27:41,2,64,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,32,0.0003,,,32.9,
48,1,03:28:25,2,68,11.1,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.91,3,0,81,0.0007,,,33.0,
49,1,03:34:31,2,61,10.3,,,,,,,,,,,2.16,2.28,,,,,,,,,,,4.44,3,0,84,0.0005,,,32.8,
50,4,03:40:14,2,63,10.1,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0,0,0.0006,,,32.7,
51,4,03:44:18,2,70,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,37,0.0002,,,33.0,
52,1,03:47:15,2,75,8.9,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,50,0.0001,,,32.9,
53,2,03:47:39,2,62,11.4,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0,38,0.0017,,,32.9,
54,1,03:49:17,2,69,9.3,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.03,2,8:8,91,0.0002,,,32.8,
55,4,03:52:30,2,72,9.4,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.04,2,0,30,0.0004,,,32.6,
56,1,03:52:37,2,69,13.2,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,8:10:8,64,0.0007,,,32.7,
57,4,03:52:46,5,68,16.1,4.4,29.4,10.1,,,,,,,,8.41,7.42,7.61,5.76,4.99,,,,,,,,34.19,9,0,64,0.0925,,,32.9,
58,4,03:55:22,2,72,8.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,61,0.0002,,,32.7,
59,1,03:55:40,2,70,13.8,,,,,,,,,,,4.67,8.45,,,,,,,,,,,13.13,5,0,20,0.0470,,,32.6,
60,1,03:56:11,5,65,13.5,4.5,24.2,4.2,,,,,,,,8.59,9.18,9.53,10.14,9.47,,,,,,,,46.90,9,0,80,0.2481,,,32.8,
61,1,03:56:35,2,63,24.0,,,,,,,,,,,8.67,10.82,,,,,,,,,,,19.50,14,0,98,0.1707,,,32.6,
62,1,03:58:46,5,72,14.9,4.5,36.6,4.2,,,,,,,,10.71,12.89,11.61,5.73,6.12,,,,,,,,47.06,9,0,86,0.4142,,,32.7,
63,3,04:00:12,2,75,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,1,2,0.0003,,,32.5,
64,4,04:07:57,2,61,9.5,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0,16,0.0008,,,32.4,
65,4,04:08:17,2,72,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,47,0.0005,,,32.7,
66,4,04:09:40,2,55,8.7,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,52,0.0001,,,32.8,
67,4,04:10:59,2,74,9.6,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0,78,0.0007,,,32.8,
68,4,04:11:55,2,67,14.2,,,,,,,,,,,4.18,8.90,,,,,,,,,,,13.08,5,0,78,0.0561,,,32.8,
69,3,04:12:03,2,80,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,1,52,0.0003,,,32.9,
70,4,04:13:38,2,73,8.9,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,13,0.0001,,,32.5,
71,4,04:15:20,2,65,21.0,,,,,,,,,,,7.38,11.69,,,,,,,,,,,19.07,5,0,10,0.1940,,,32.5,
72,4,04:16:23,2,67,12.0,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0,8,0.0010,,,32.8,
73,1,04:17:51,2,71,9.5,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,20,0.0003,,,32.7,
74,4,04:19:48,2,67,9.2,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,83,0.0003,,,32.7,
75,4,04:21:02,2,62,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,72,0.0001,,,32.5,
76,4,04:22:04,2,68,11.7,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0,83,0.0016,,,32.5,
77,4,04:24:19,2,55,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,21,0.0004,,,32.4,
78,1,04:25:19,2,64,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,89,0.0002,,,32.4,
79,4,04:26:05,2,70,8.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,52,0.0003,,,32.2,
80,4,04:28:24,2,69,13.1,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0,3,0.0017,,,32.2,
81,4,04:33:24,2,69,12.9,,,,,,,,,,,4.72,3.15,,,,,,,,,,,7.87,3,0,81,0.0048,,,31.9,
82,2,04:33:29,2,87,11.4,,,,,,,,,,,2.93,3.28,,,,,,,,,,,6.21,3,0,83,0.0017,,,31.9,
83,4,04:35:25,2,70,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,88,0.0002,,,31.9,
84,1,04:36:02,5,67,13.7,4.4,32.6,4.2,,,,,,,,10.74,11.12,11.03,6.99,6.08,,,,,,,,45.95,9,0,87,0.3244,,,31.8,
85,1,04:36:36,2,68,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0,60,0.0002,,,32.2,
86,1,04:37:44,2,69,12.5,,,,,,,,,,,3.15,3.52,,,,,,,,,,,6.67,3,0,8,0.0022,,,32.2,
87,4,04:38:08,2,73,9.4,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0,65,0.0006,,,31.9,
88,1,04:39:59,2,73,8.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,4,0.0002,,,31.5,
89,4,04:40:30,2,84,9.4,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0,46,0.0001,,,31.9,
90,1,04:42:48,2,65,9.0,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0,15,0.0001,,,31.9,
91,4,04:42:56,2,66,11.6,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0,74,0.0009,,,31.7,
92,1,04:43:38,2,62,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,12,0.0003,,,31.5,
93,4,04:44:49,2,63,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,56,0.0002,,,31.0,
94,1,04:44:52,2,69,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,19,0.0001,,,31.1,
95,4,04:48:00,2,62,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,25,0.0001,,,31.3,
96,4,04:48:40,2,73,8.3,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,45,0.0001,,,31.3,
97,4,04:48:47,2,78,9.3,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.74,2,0,80,0.0003,,,31.4,
98,1,04:49:10,2,72,13.3,,,,,,,,,,,3.91,3.09,,,,,,,,,,,6.99,3,0,11,0.0027,,,31.5,
99,4,04:49:19,2,72,9.0,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,42,0.0002,,,31.5,
100,1,04:51:08,2,73,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,68,0.0002,,,31.4,
101,4,04:51:13,2,67,11.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,71,0.0004,,,31.4,
102,4,04:54:03,2,75,12.1,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,3,0,31,0.0017,,,31.8,
103,1,04:54:41,2,71,10.1,,,,,,,,,,,2.30,2.45,,,,,,,,,,,4.75,3,8:8,20,0.0006,,,31.8,
104,1,04:55:28,2,63,12.1,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,0,66,0.0013,,,31.8,
105,4,04:56:02,2,71,9.4,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0,7,0.0006,,,31.3,
106,4,04:56:33,2,66,9.0,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.07,2,0,70,0.0002,,,31.5,
107,4,04:56:35,2,69,9.3,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,58,0.0004,,,31.5,
108,4,04:57:01,2,66,8.6,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,92,0.0002,,,31.2,
109,1,04:57:51,2,65,13.7,,,,,,,,,,,2.87,6.95,,,,,,,,,,,9.82,3,0,73,0.0197,,,30.9,
110,1,04:59:09,2,69,14.2,,,,,,,,,,,4.28,4.13,,,,,,,,,,,8.41,5,0,12,0.0051,,,31.7,
111,1,04:59:13,2,67,8.9,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,2,8:8,81,0.0001,,,31.7,
112,1,04:59:22,2,80,10.3,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0,92,0.0009,,,31.8,
113,1,04:59:49,2,66,10.4,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0,63,0.0010,,,31.5,
114,1,05:00:55,2,77,9.9,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,3,0,68,0.0004,,,31.6,
115,4,05:01:40,2,81,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,80,0.0002,,,31.8,
116,1,05:02:00,5,69,16.8,4.4,30.9,10.5,,,,,,,,11.90,6.86,5.80,4.12,3.63,,,,,,,,32.31,9,0,78,0.2044,,,31.8,
117,2,05:03:07,2,83,10.8,,,,,,,,,,,3.36,3.05,,,,,,,,,,,6.41,3,0,18,0.0019,,,31.5,
118,1,05:03:14,2,66,23.6,,,,,,,,,,,8.26,11.28,,,,,,,,,,,19.54,5,0,2,0.1848,,,31.4,
119,4,05:03:26,2,69,9.3,,,,,,,,,,,1.74,1.78,,,,,,,,,,,3.52,2,0,54,0.0002,,,31.6,
120,4,05:03:42,2,51,9.5,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,20,0.0001,,,31.5,
121,4,05:04:10,2,71,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0,3,0.0001,,,31.4,
122,4,05:04:58,2,67,9.5,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0,56,0.0007,,,31.6,
123,4,05:05:31,2,73,10.2,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,3,0,22,0.0004,,,31.4,
124,4,05:05:33,5,70,14.3,4.4,31.5,4.1,,,,,,,,10.46,7.86,7.27,6.32,6.51,,,,,,,,38.42,9,0,34,0.1624,,,31.3,
125,4,05:05:45,2,69,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,20,0.0002,,,31.2,
126,4,05:07:29,2,67,10.8,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0,94,0.0011,,,31.3,
127,4,05:07:35,2,70,9.3,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0,45,0.0005,,,31.2,
128,4,05:08:49,2,74,8.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,89,0.0002,,,31.4,
129,4,05:08:55,2,70,9.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,12,0.0003,,,31.3,
130,1,05:09:24,2,80,9.3,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,11,0.0003,,,31.2,
131,4,05:09:34,2,73,10.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,53,0.0009,,,31.2,
132,1,05:11:35,2,61,15.4,,,,,,,,,,,3.41,6.59,,,,,,,,,,,10.00,5,0,27,0.0165,,,31.2,
133,4,05:11:35,2,66,9.7,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,2,0,12,0.0003,,,31.2,
134,4,05:11:50,2,69,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,0,0.0002,,,31.2,
135,4,05:12:40,2,65,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,83,0.0003,,,31.4,
136,1,05:13:12,2,67,8.8,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,8:8,76,0.0003,,,31.5,
137,2,05:14:44,2,82,11.4,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,3,8:10:8,0,0.0007,,,31.6,
138,1,05:15:39,2,71,13.6,,,,,,,,,,,4.70,5.24,,,,,,,,,,,9.93,3,0,63,0.0099,,,31.3,
139,4,05:15:40,2,69,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,63,0.0002,,,31.3,
140,4,05:15:58,2,61,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,52,0.0001,,,31.4,
141,4,05:16:34,2,65,8.7,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,6,0.0005,,,31.1,
142,1,05:16:58,2,73,9.7,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0,70,0.0003,,,31.2,
143,4,05:17:35,2,71,11.0,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.68,3,0,15,0.0013,,,31.2,
144,4,05:17:46,2,76,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,32,0.0003,,,31.0,
145,4,05:18:15,2,65,9.0,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,93,0.0001,,,31.3,
146,1,05:18:42,2,68,9.7,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,21,0.0004,,,31.2,
147,4,05:18:51,2,71,9.1,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,33,0.0003,,,31.2,
148,1,05:19:05,2,69,12.1,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,8:10:8,17,0.0009,,,30.9,
149,4,05:19:09,2,69,8.8,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0,67,0.0002,,,31.0,
150,4,05:19:27,2,73,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,0,39,0.0004,,,31.1,
151,4,05:20:10,2,69,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,32,0.0004,,,30.9,
152,4,05:21:05,2,74,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,2,0.0001,,,31.1,
153,4,05:21:16,2,78,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,67,0.0002,,,30.9,
154,4,05:22:17,2,69,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,32,0.0003,,,30.9,
155,3,05:22:37,2,75,9.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,1,39,0.0003,,,31.0,
156,4,05:22:38,2,74,8.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,91,0.0003,,,31.0,
157,4,05:23:03,2,73,9.7,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,2,0,70,0.0015,,,30.9,
158,4,05:23:47,2,65,12.1,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,0,20,0.0014,,,30.5,
159,3,05:24:11,2,75,9.7,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.55,2,1,57,0.0006,,,30.7,
160,4,05:24:13,2,72,12.0,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,83,0.0012,,,30.7,
161,1,05:25:29,2,62,9.0,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0,20,0.0000,,,30.8,
162,4,05:25:32,2,73,16.6,,,,,,,,,,,4.40,6.22,,,,,,,,,,,10.62,5,0,57,0.0151,,,30.7,
163,1,05:26:05,2,66,9.6,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,8:8,43,0.0001,,,30.8,
164,1,05:26:43,2,74,13.6,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.41,3,0,16,0.0011,,,30.8,
165,4,05:27:42,2,72,8.5,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,31,0.0002,,,31.0,
166,2,05:27:47,2,35,11.3,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0,23,0.0015,,,30.9,
167,4,05:28:13,2,68,8.8,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.70,2,0,24,0.0003,,,30.7,
168,1,05:28:17,4,56,21.0,3.2,2.3,,,,,,,,,3.76,2.22,2.47,1.55,,,,,,,,,10.01,7,8:10:8,60,0.0024,,,30.7,
169,4,05:29:01,2,72,11.8,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0,27,0.0014,,,31.0,
170,3,05:29:49,2,70,9.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,1,35,0.0003,,,30.8,
171,4,05:29:49,2,67,9.8,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0,50,0.0003,,,30.8,
172,1,05:31:06,2,73,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,89,0.0001,,,30.8,
173,1,05:31:13,2,71,9.9,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,3,8:8,35,0.0004,,,30.7,
174,1,05:31:18,2,72,12.0,,,,,,,,,,,4.33,3.71,,,,,,,,,,,8.04,3,0,79,0.0044,,,30.6,
175,4,05:31:30,2,69,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,43,0.0002,,,30.6,
176,4,05:31:50,2,73,10.9,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0,25,0.0017,,,30.3,
177,4,05:32:09,2,68,9.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,43,0.0004,,,30.4,
178,3,05:32:31,2,74,8.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,1,95,0.0002,,,30.4,
179,4,05:33:11,2,69,12.1,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,68,0.0013,,,30.6,
180,4,05:33:16,2,66,11.8,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0,3,0.0010,,,30.6,
181,4,05:33:27,2,55,9.9,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,29,0.0007,,,30.9,
182,1,05:34:06,2,72,12.6,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,3,8:10:8,43,0.0018,,,30.8,
183,1,05:34:26,2,72,12.3,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.07,3,8:10:8,57,0.0015,,,30.7,
184,1,05:35:57,2,72,8.9,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,8:8,21,0.0002,,,30.4,
185,4,05:36:51,2,69,9.6,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0,2,0.0009,,,30.3,
186,1,05:36:53,2,72,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,45,0.0003,,,30.4,
187,4,05:37:21,6,71,18.6,4.3,26.9,5.2,5.0,,,,,,,9.52,20.41,19.24,3.33,19.46,18.08,,,,,,,90.04,10,0,5,3.3083,,,30.6,
188,1,05:37:44,5,67,18.6,4.5,33.2,4.2,,,,,,,,10.91,8.47,7.33,7.64,7.71,,,,,,,,42.06,9,0,19,0.2110,,,30.6,
189,2,05:37:54,2,83,10.7,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.82,3,0,22,0.0013,,,30.6,
190,4,05:37:54,2,62,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,9,0.0001,,,30.6,
191,1,05:37:56,2,69,13.4,,,,,,,,,,,5.34,4.44,,,,,,,,,,,9.77,3,8:10:8,14,0.0096,,,30.6,
192,4,05:38:24,2,71,13.3,,,,,,,,,,,3.94,3.20,,,,,,,,,,,7.14,3,0,61,0.0029,,,30.6,
193,1,05:38:59,2,78,12.5,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0,51,0.0015,,,30.4,
194,1,05:39:28,5,60,17.7,4.5,38.5,4.1,,,,,,,,13.20,17.78,18.81,12.40,9.90,,,,,,,,72.10,9,0,62,1.9405,,,30.4,
195,1,05:39:57,3,68,24.5,4.4,,,,,,,,,,12.40,9.60,9.16,,,,,,,,,,31.16,4,0,98,0.3090,,,30.6,
196,1,05:40:43,2,67,9.5,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,8:8,3,0.0002,,,30.8,
197,2,05:40:50,2,71,12.3,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,8:10:8,39,0.0012,,,30.8,
198,2,05:41:37,2,71,8.2,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,2,8:8,79,0.0001,,,30.1,
199,1,05:41:56,2,68,9.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,67,0.0002,,,30.2,
200,1,05:42:03,2,72,9.7,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,72,0.0003,,,30.1,
201,2,05:42:23,2,71,12.4,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,8:10:8,39,0.0015,,,30.2,
202,4,05:42:31,2,67,11.8,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.12,3,0,52,0.0009,,,30.3,
203,1,05:42:46,2,70,8.9,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,8:8,74,0.0001,,,30.3,
204,4,05:43:44,2,64,9.5,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.99,2,0,49,0.0008,,,30.4,
205,1,05:44:22,5,75,14.5,4.4,31.1,4.2,,,,,,,,10.75,6.40,6.81,3.99,4.79,,,,,,,,32.73,9,0,72,0.1443,,,30.5,
206,1,05:44:39,2,72,10.0,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,8:8,24,0.0014,,,30.5,
207,1,05:44:42,2,65,10.3,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,3,0,34,0.0007,,,30.6,
208,2,05:44:42,2,71,8.7,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,8:8,40,0.0003,,,30.6,
209,4,05:45:13,2,74,11.9,,,,,,,,,,,4.29,4.47,,,,,,,,,,,8.76,3,0,61,0.0060,,,30.4,
210,4,05:46:14,2,70,9.4,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,2,0,52,0.0007,,,29.7,
211,1,05:46:21,2,70,9.2,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,93,0.0002,,,29.8,
212,1,05:46:39,2,71,8.7,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,38,0.0002,,,30.2,
213,1,05:46:47,2,70,12.4,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,8:10:8,33,0.0011,,,30.1,
214,1,05:47:06,5,50,4.3,24.6,2.9,2.9,,,,,,,,7.21,5.65,1.95,4.12,3.20,,,,,,,,22.13,14,8:10:8,26,0.0339,,,30.5,
215,1,05:47:19,2,75,11.3,,,,,,,,,,,2.47,2.53,,,,,,,,,,,5.01,3,0,0,0.0008,,,30.5,
216,4,05:47:24,2,69,9.9,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.98,3,0,26,0.0014,,,30.5,
217,2,05:47:46,2,85,11.4,,,,,,,,,,,3.41,3.27,,,,,,,,,,,6.69,3,0,50,0.0021,,,30.6,
218,1,05:48:00,2,73,12.4,,,,,,,,,,,3.77,4.46,,,,,,,,,,,8.23,3,8:10:8,46,0.0049,,,30.4,
219,4,05:48:24,2,63,12.1,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0,53,0.0015,,,30.5,
220,4,05:49:07,2,67,12.1,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0,66,0.0015,,,30.5,
221,1,05:49:27,2,73,9.0,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,8:8,69,0.0001,,,30.4,
222,4,05:49:49,2,65,12.1,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.75,3,0,27,0.0013,,,30.5,
223,4,05:49:53,2,73,10.9,,,,,,,,,,,2.08,2.49,,,,,,,,,,,4.57,3,0,54,0.0006,,,30.5,
224,1,05:50:15,2,73,14.1,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,14,8:10:8,79,0.0011,,,30.7,
225,1,05:50:30,2,68,9.5,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0,46,0.0006,,,30.4,
226,3,05:50:39,2,76,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,1,59,0.0002,,,30.7,
227,3,05:50:51,2,80,8.6,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,1,60,0.0001,,,30.7,
228,4,05:50:52,2,78,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,77,0.0001,,,30.6,
229,3,05:51:00,2,71,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,1,6,0.0003,,,30.3,
230,1,05:51:05,2,60,9.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,66,0.0004,,,30.3,
231,4,05:51:07,2,58,9.1,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0,30,0.0008,,,30.2,
232,1,05:51:57,2,65,10.9,,,,,,,,,,,3.46,3.35,,,,,,,,,,,6.81,3,8:10:8,36,0.0023,,,29.8,
233,4,05:52:10,2,65,11.3,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0,64,0.0010,,,30.1,
234,2,05:52:33,2,78,9.8,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,8:8,53,0.0004,,,30.5,
235,1,05:53:56,2,65,8.4,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,8:8,73,0.0001,,,30.4,
236,2,05:54:00,2,78,9.8,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,8:8,65,0.0004,,,30.4,
237,4,05:54:12,2,61,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,40,0.0001,,,30.4,
238,4,05:54:14,2,57,12.1,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0,45,0.0012,,,30.5,
239,1,05:54:16,2,71,9.2,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,17,0.0002,,,30.4,
240,1,05:55:38,2,68,9.5,,,,,,,,,,,2.33,2.53,,,,,,,,,,,4.87,2,8:8,76,0.0007,,,30.4,
241,4,05:55:57,2,73,9.0,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,85,0.0003,,,30.4,
242,4,05:56:02,2,69,9.0,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0,60,0.0001,,,30.4,
243,1,05:56:26,2,68,12.5,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,8:10:8,97,0.0014,,,30.5,
244,4,05:56:32,2,64,9.1,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.29,2,0,80,0.0009,,,30.3,
245,1,05:56:53,2,71,13.7,,,,,,,,,,,3.59,2.83,,,,,,,,,,,6.42,3,0,39,0.0020,,,30.3,
246,1,05:57:00,2,69,8.9,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,2,8:8,91,0.0001,,,30.3,
247,1,05:57:11,2,72,9.7,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.28,2,0,70,0.0005,,,30.4,
248,4,05:57:28,2,72,12.0,,,,,,,,,,,4.12,2.89,,,,,,,,,,,7.01,3,0,42,0.0030,,,30.2,
249,4,05:57:43,2,71,9.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,5,0.0002,,,30.4,
250,1,05:57:43,4,66,15.3,17.1,2.9,,,,,,,,,3.78,3.07,0.73,0.92,,,,,,,,,8.49,4,0,56,0.0025,,,30.4,
251,1,05:59:08,2,68,10.3,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,8:8,61,0.0008,,,30.3,
252,1,05:59:33,2,68,8.9,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,8:8,30,0.0002,,,30.3,
253,1,05:59:38,2,68,8.9,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,8:8,91,0.0001,,,30.3,
254,1,05:59:49,2,69,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0,78,0.0001,,,30.4,
255,4,05:59:51,2,68,8.5,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.30,2,0,92,0.0002,,,30.3,
256,4,05:59:59,2,72,9.4,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0,79,0.0008,,,30.1,
257,3,06:00:07,2,73,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,2,1,87,0.0003,,,29.9,
258,4,06:00:09,2,68,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0,18,0.0003,,,29.9,
259,1,06:00:15,5,56,13.5,4.5,29.5,4.2,,,,,,,,9.64,7.28,6.89,6.89,7.86,,,,,,,,38.56,9,0,30,0.1372,,,29.7,
260,3,06:00:49,2,69,9.2,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,1,43,0.0008,,,30.0,
261,1,06:01:28,2,63,12.2,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,3,8:10:8,32,0.0007,,,30.3,
262,4,06:01:57,2,67,12.0,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.83,3,0,78,0.0014,,,30.3,
263,1,06:02:01,2,67,23.7,,,,,,,,,,,6.85,10.04,,,,,,,,,,,16.89,5,0,78,0.1072,,,30.3,
264,1,06:02:18,2,66,12.1,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0,18,0.0008,,,30.4,
265,4,06:02:37,2,65,9.5,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.64,2,0,5,0.0006,,,30.2,
266,4,06:03:07,2,71,10.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,3,0,58,0.0002,,,30.3,
267,4,06:03:16,2,67,9.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,2,0,84,0.0005,,,30.3,
268,1,06:03:37,3,72,12.6,21.7,,,,,,,,,,2.71,2.80,3.12,,,,,,,,,,8.62,3,0,71,0.0019,,,30.4,
269,4,06:03:44,2,65,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,56,0.0002,,,30.4,
270,3,06:03:48,2,69,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,1,39,0.0003,,,30.4,
271,1,06:03:51,2,73,9.0,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,94,0.0003,,,30.4,
272,4,06:03:54,2,68,9.1,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,34,0.0001,,,30.3,
273,3,06:03:55,2,74,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,1,77,0.0004,,,30.3,
274,1,06:04:01,2,71,11.8,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.81,3,8:10:8,68,0.0013,,,30.3,
275,1,06:04:05,2,70,12.5,,,,,,,,,,,3.19,3.25,,,,,,,,,,,6.44,3,0,64,0.0019,,,30.3,
276,4,06:04:56,2,66,8.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,13,0.0003,,,30.4,
277,1,06:05:16,2,72,12.5,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.19,3,0,36,0.0009,,,30.0,
278,4,06:05:20,2,67,8.1,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0,75,0.0001,,,30.1,
279,4,06:05:28,2,71,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0,83,0.0001,,,30.1,
280,1,06:05:35,2,71,9.6,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.98,2,8:8,57,0.0008,,,29.9,
281,3,06:05:35,2,74,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,1,12,0.0003,,,29.9,
282,4,06:05:35,2,70,8.5,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0,6,0.0001,,,29.9,