veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:58,2,62,9.1,,,,,,,,,,,2.14,2.42,,,,,,,,,,,4.56,2,0
2,1,00:04:43,2,64,10.1,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
3,2,00:07:41,2,67,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
5,1,00:08:41,2,60,11.5,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
6,1,00:11:52,2,68,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
7,1,00:15:02,2,58,8.2,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.59,2,0
8,1,00:23:29,2,61,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
9,1,00:25:18,2,54,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
10,1,00:29:26,2,83,8.7,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
11,2,00:29:27,5,84,18.0,4.3,35.1,4.2,,,,,,,,11.03,15.21,14.88,11.40,8.71,,,,,,,,61.24,9,0
12,1,00:34:49,2,69,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0
13,1,00:38:48,2,70,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0
14,1,00:39:20,5,68,19.6,4.4,33.7,4.1,,,,,,,,11.73,16.41,16.83,15.60,15.99,,,,,,,,76.56,9,0
15,1,00:40:27,5,65,16.5,4.3,34.6,4.1,,,,,,,,10.24,5.60,6.32,5.39,5.03,,,,,,,,32.58,9,0
17,1,00:47:42,5,68,18.7,4.3,37.4,4.0,,,,,,,,9.88,5.81,6.10,3.97,4.05,,,,,,,,29.82,9,0
18,2,00:48:45,5,67,11.0,4.2,30.2,4.0,,,,,,,,6.36,1.14,2.24,1.96,1.27,,,,,,,,12.98,9,36
19,1,00:48:45,5,68,10.9,4.3,30.7,4.1,,,,,,,,5.11,3.77,3.88,3.20,3.23,,,,,,,,19.18,9,0
20,1,00:52:26,5,70,18.2,4.3,34.1,4.0,,,,,,,,12.05,14.81,15.31,16.42,15.96,,,,,,,,74.56,9,0
21,1,00:53:54,2,71,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
22,1,00:57:14,2,67,9.3,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
23,1,00:59:19,2,65,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
24,1,01:06:31,5,65,17.0,4.2,33.1,4.0,,,,,,,,10.49,16.05,16.49,15.05,15.22,,,,,,,,73.29,9,0
25,1,01:11:09,2,72,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
26,2,01:13:37,5,70,13.3,4.3,33.2,4.1,,,,,,,,10.26,10.28,10.45,9.05,8.58,,,,,,,,48.62,9,0
27,1,01:13:38,5,63,17.6,4.3,32.1,4.1,,,,,,,,7.07,10.45,10.84,12.02,11.15,,,,,,,,51.52,9,0
29,1,01:21:30,5,62,20.9,4.3,34.4,12.0,,,,,,,,9.70,17.24,17.41,19.56,19.10,,,,,,,,83.00,16,0
30,1,01:23:17,2,66,11.9,,,,,,,,,,,3.59,2.46,,,,,,,,,,,6.05,3,0
31,1,01:33:09,2,65,8.0,,,,,,,,,,,1.33,1.47,,,,,,,,,,,2.81,2,0
32,1,01:36:37,5,68,11.3,4.3,32.6,4.0,,,,,,,,9.16,4.80,3.95,5.01,4.55,,,,,,,,27.47,9,0
33,1,01:37:06,4,62,13.8,17.2,3.1,,,,,,,,,3.26,7.24,4.40,3.68,,,,,,,,,18.58,3,0
34,1,01:37:17,5,70,13.3,4.2,28.4,4.1,,,,,,,,9.61,8.74,9.56,8.31,8.63,,,,,,,,44.86,9,0
35,1,01:37:59,2,57,10.1,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
36,1,01:42:03,5,58,17.7,4.3,37.4,4.1,,,,,,,,11.94,17.34,17.96,15.73,16.14,,,,,,,,79.12,9,0
37,1,01:45:33,5,66,17.3,4.2,33.9,4.0,,,,,,,,10.84,10.76,10.43,10.67,11.48,,,,,,,,54.19,9,0
38,1,01:45:35,2,53,6.8,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.41,2,0
39,2,01:45:35,2,68,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
40,1,01:47:24,5,66,11.6,4.2,32.7,4.1,,,,,,,,9.17,6.48,6.35,3.94,4.16,,,,,,,,30.10,9,0
41,1,01:49:04,2,63,9.5,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
42,2,01:49:06,6,65,16.9,4.3,34.2,4.6,4.6,,,,,,,9.87,6.30,6.16,2.88,5.37,2.07,,,,,,,32.64,10,0
43,1,01:49:23,2,66,8.9,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
44,1,01:54:51,5,66,13.2,4.3,30.0,4.1,,,,,,,,10.06,10.91,11.67,10.09,10.51,,,,,,,,53.22,9,0
45,1,01:58:42,5,66,19.8,4.3,31.6,4.0,,,,,,,,11.57,15.52,15.55,14.59,14.25,,,,,,,,71.48,9,0
46,1,01:58:46,5,66,16.6,4.4,31.1,10.3,,,,,,,,8.93,14.31,13.89,15.63,15.08,,,,,,,,67.84,16,0
47,1,01:59:18,2,57,11.3,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.30,3,0
48,1,02:03:18,2,32,6.8,,,,,,,,,,,0.99,0.92,,,,,,,,,,,1.91,2,0
49,1,02:10:35,5,66,16.2,4.3,32.9,4.1,,,,,,,,10.01,9.42,9.03,5.18,5.31,,,,,,,,38.96,9,0
50,1,02:18:07,5,67,19.9,4.3,34.3,4.1,,,,,,,,11.34,16.58,17.09,14.81,16.19,,,,,,,,76.01,9,0
51,1,02:18:13,5,64,19.8,4.5,30.3,4.0,,,,,,,,11.84,16.76,16.84,15.46,16.61,,,,,,,,77.51,9,0
52,1,02:22:03,5,61,16.6,4.4,26.6,10.2,,,,,,,,10.44,5.53,5.45,3.81,3.78,,,,,,,,29.00,16,0
53,1,02:25:07,5,67,17.5,4.3,33.4,4.1,,,,,,,,10.71,9.73,9.81,8.63,8.32,,,,,,,,47.20,9,0
54,1,02:29:19,2,75,8.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0
55,1,02:31:54,5,65,13.0,4.2,31.4,4.1,,,,,,,,9.64,7.54,7.34,5.59,4.84,,,,,,,,34.95,9,0
56,1,02:39:31,2,73,9.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
57,1,02:43:23,5,66,19.7,4.3,31.6,4.1,,,,,,,,9.97,14.12,14.14,7.24,7.55,,,,,,,,53.02,9,0
58,1,02:44:50,5,67,18.7,4.3,34.8,4.0,,,,,,,,9.62,9.78,9.95,9.33,8.85,,,,,,,,47.53,9,0
59,1,02:45:14,2,63,13.0,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.84,3,0
61,1,02:47:04,6,68,20.4,4.4,35.7,4.6,4.7,,,,,,,11.91,16.72,17.27,10.19,17.03,9.13,,,,,,,82.24,10,0
62,1,02:47:34,5,58,17.0,4.3,30.2,4.0,,,,,,,,10.88,8.15,8.08,9.63,10.22,,,,,,,,46.98,9,0
63,1,02:49:11,5,64,17.7,4.2,34.7,4.0,,,,,,,,11.32,14.87,14.84,17.53,17.11,,,,,,,,75.66,9,0
64,1,02:54:51,5,62,16.1,4.3,29.6,11.2,,,,,,,,11.80,15.64,15.67,24.14,14.38,,,,,,,,81.64,16,0
65,1,02:54:59,5,61,19.6,4.3,36.4,4.1,,,,,,,,10.00,16.42,16.96,17.04,17.41,,,,,,,,77.83,9,0
66,1,03:01:16,5,60,21.1,4.2,30.7,4.0,,,,,,,,10.50,10.01,9.55,6.94,8.00,,,,,,,,45.01,9,0
67,1,03:09:55,2,63,10.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
68,1,03:12:07,3,20,15.2,4.3,,,,,,,,,,9.84,4.05,3.93,,,,,,,,,,17.82,6,0
69,1,03:15:49,5,70,17.6,4.2,31.4,4.1,,,,,,,,10.80,9.54,9.20,11.62,10.93,,,,,,,,52.09,9,0
70,1,03:15:55,5,64,18.0,4.3,33.3,4.1,,,,,,,,11.73,16.01,16.11,16.50,16.15,,,,,,,,76.50,9,0
71,1,03:18:37,5,70,22.3,4.3,31.7,10.5,,,,,,,,11.31,15.61,16.03,17.59,17.97,,,,,,,,78.52,16,0
72,1,03:19:03,2,68,9.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
73,1,03:20:47,5,67,20.6,4.4,33.8,4.0,,,,,,,,10.61,15.33,16.27,13.81,14.02,,,,,,,,70.04,9,0
74,1,03:21:26,5,64,11.8,4.3,36.3,4.1,,,,,,,,9.38,8.43,7.73,7.07,7.28,,,,,,,,39.89,9,0
75,1,03:29:47,5,68,11.6,4.3,30.1,4.0,,,,,,,,9.53,11.61,11.30,10.00,9.30,,,,,,,,51.74,9,0
76,1,03:33:43,2,58,16.0,,,,,,,,,,,5.83,11.34,,,,,,,,,,,17.17,5,0
77,1,03:34:03,5,63,12.6,4.4,28.7,4.0,,,,,,,,8.67,5.44,4.65,3.22,3.29,,,,,,,,25.27,9,0
79,1,03:39:21,5,70,12.8,21.8,9.5,22.5,,,,,,,,6.27,9.06,6.83,4.10,4.82,,,,,,,,31.09,11,0
80,1,03:44:34,5,26,15.2,4.3,34.7,10.1,,,,,,,,9.84,6.21,6.26,5.22,5.54,,,,,,,,33.08,16,0
81,2,03:45:27,5,68,16.9,4.3,33.7,4.0,,,,,,,,9.51,5.46,5.45,4.13,4.82,,,,,,,,29.37,9,0
83,1,03:46:20,2,61,10.1,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,3,0
84,1,03:51:06,2,61,9.5,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
85,1,03:57:52,2,70,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
86,2,03:58:22,2,72,7.4,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.36,2,0
87,1,03:58:28,5,61,16.1,4.4,31.0,4.1,,,,,,,,11.06,9.48,8.72,6.56,6.88,,,,,,,,42.70,9,0
88,1,03:59:49,5,67,18.3,4.4,30.2,4.1,,,,,,,,7.66,5.07,4.21,2.61,2.88,,,,,,,,22.44,9,0
89,1,04:11:21,2,66,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
90,1,04:12:38,5,63,15.2,4.3,34.7,4.1,,,,,,,,8.97,7.77,7.53,6.13,7.65,,,,,,,,38.05,9,0
91,1,04:12:59,5,65,12.6,21.4,9.5,22.2,,,,,,,,9.65,15.56,11.61,6.52,5.50,,,,,,,,48.84,11,0
92,1,04:13:42,2,67,11.7,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
93,1,04:14:15,5,63,17.2,4.3,31.5,4.1,,,,,,,,7.07,4.33,4.07,2.80,2.54,,,,,,,,20.80,9,34
94,2,04:14:15,5,62,17.2,4.3,31.0,4.1,,,,,,,,11.29,3.63,3.88,1.71,2.65,,,,,,,,23.15,9,36
95,1,04:16:18,2,60,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
96,1,04:17:02,2,63,11.0,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0
97,1,04:22:02,5,68,18.2,4.3,28.7,4.2,,,,,,,,8.34,13.37,13.37,14.10,14.30,,,,,,,,63.48,9,0
99,1,04:22:07,2,75,9.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
100,1,04:29:57,2,68,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
101,1,04:30:12,5,53,12.7,3.4,26.0,3.2,,,,,,,,9.53,11.10,11.16,11.47,10.91,,,,,,,,54.16,9,36
102,2,04:30:12,5,68,16.0,4.4,32.9,4.1,,,,,,,,12.64,13.97,13.38,12.32,13.20,,,,,,,,65.51,9,36
103,1,04:31:39,5,71,18.8,4.3,29.0,4.1,,,,,,,,10.80,12.59,12.96,8.96,8.13,,,,,,,,53.44,9,0
105,1,04:33:33,5,66,17.3,4.4,33.5,4.1,,,,,,,,6.92,4.68,4.48,4.01,3.50,,,,,,,,23.58,9,0
106,1,04:39:25,2,57,11.0,,,,,,,,,,,2.61,2.93,,,,,,,,,,,5.54,3,0
107,1,04:41:03,5,62,17.3,4.2,33.4,4.1,,,,,,,,11.18,11.60,12.32,12.95,13.05,,,,,,,,61.09,9,0
108,1,04:41:33,2,62,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
109,1,04:41:40,5,65,17.2,4.3,29.8,4.1,,,,,,,,9.66,5.05,4.91,3.37,2.20,,,,,,,,25.20,9,0
110,1,04:42:21,5,65,21.2,4.3,30.6,10.5,,,,,,,,10.27,13.01,13.10,11.21,11.80,,,,,,,,59.40,16,0
111,1,04:42:25,5,65,20.5,4.3,29.7,10.3,,,,,,,,10.76,12.54,12.82,12.10,12.81,,,,,,,,61.03,16,0
112,2,04:42:28,2,88,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
113,1,04:48:04,5,67,12.9,25.8,2.9,2.8,,,,,,,,3.97,6.50,5.06,4.14,4.36,,,,,,,,24.03,3,0
114,1,04:48:34,2,76,9.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
115,1,04:49:39,2,68,14.2,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,5,0
116,1,04:52:34,2,65,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
117,2,04:55:14,5,66,16.2,4.1,38.5,4.1,,,,,,,,10.72,6.10,6.40,5.50,5.39,,,,,,,,34.12,9,36
118,1,04:55:14,5,66,16.3,4.2,38.6,4.1,,,,,,,,5.98,10.68,10.70,12.15,12.17,,,,,,,,51.69,9,34
119,1,04:59:44,5,65,17.0,4.2,33.2,4.0,,,,,,,,10.76,16.36,16.07,15.46,15.38,,,,,,,,74.01,9,0
120,2,05:01:01,5,65,12.5,4.2,34.4,4.0,,,,,,,,8.23,6.90,6.77,7.08,5.80,,,,,,,,34.78,9,0
121,1,05:01:02,2,61,11.2,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
122,1,05:03:06,5,55,17.3,4.2,32.7,4.1,,,,,,,,10.38,9.04,9.19,7.28,7.35,,,,,,,,43.25,9,0
123,1,05:04:54,2,55,9.3,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
124,1,05:07:35,2,70,9.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
125,1,05:09:34,2,73,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
126,1,05:09:59,2,67,22.7,,,,,,,,,,,8.53,11.87,,,,,,,,,,,20.41,5,0
127,1,05:11:33,5,57,17.8,4.2,27.4,4.0,,,,,,,,11.61,15.08,14.37,16.07,15.94,,,,,,,,73.07,9,0
128,1,05:14:20,5,66,17.4,4.3,30.7,4.0,,,,,,,,10.64,14.03,13.72,11.12,11.78,,,,,,,,61.29,9,0
129,1,05:14:54,5,66,16.1,4.3,28.5,4.1,,,,,,,,11.29,17.84,16.35,17.17,15.99,,,,,,,,78.65,9,0
130,1,05:17:15,2,65,11.8,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
131,1,05:19:31,5,67,17.2,4.3,27.5,4.0,,,,,,,,10.60,7.42,7.42,6.73,6.71,,,,,,,,38.88,9,0
132,1,05:20:13,2,60,11.3,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0
133,1,05:22:14,2,57,10.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
134,1,05:22:29,2,70,7.8,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0
135,1,05:24:26,5,71,17.6,4.3,37.7,4.0,,,,,,,,10.75,14.83,14.90,13.46,13.15,,,,,,,,67.09,9,0
136,1,05:25:03,5,68,20.1,4.3,33.7,4.1,,,,,,,,10.81,8.11,8.31,10.33,10.14,,,,,,,,47.71,9,0
137,1,05:25:06,3,60,19.8,4.4,,,,,,,,,,9.83,4.63,4.23,,,,,,,,,,18.68,6,0
138,1,05:25:16,2,71,10.1,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
139,1,05:27:26,2,70,11.8,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
140,1,05:28:27,2,55,11.9,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0
141,1,05:29:14,2,65,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
142,1,05:31:03,2,57,10.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
143,1,05:31:29,2,66,8.4,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
144,1,05:31:33,3,62,23.6,4.0,,,,,,,,,,8.88,15.62,8.10,,,,,,,,,,32.60,6,0
145,1,05:34:23,2,55,10.5,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
146,1,05:38:01,2,70,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
147,2,05:38:01,5,75,16.9,4.3,31.5,4.2,,,,,,,,11.25,16.45,16.64,16.09,16.45,,,,,,,,76.88,9,0
148,1,05:38:04,2,69,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
149,1,05:38:19,5,69,13.8,4.4,33.3,4.1,,,,,,,,10.84,16.50,16.32,17.30,17.24,,,,,,,,78.20,9,0
150,1,05:38:45,2,70,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
151,1,05:40:06,2,66,10.8,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.01,3,0
152,1,05:40:21,5,70,16.0,4.4,33.6,4.3,,,,,,,,7.16,13.73,13.11,13.73,13.57,,,,,,,,61.30,9,34
153,1,05:42:07,2,55,9.5,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
154,1,05:42:17,2,58,9.7,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,2,0
155,1,05:42:37,2,61,11.6,,,,,,,,,,,4.04,3.02,,,,,,,,,,,7.06,3,0
156,1,05:44:45,2,63,8.7,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
157,1,05:44:49,2,64,10.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
158,1,05:45:10,2,63,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
159,1,05:45:41,2,68,8.4,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
160,1,05:47:59,2,63,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
161,2,05:48:40,2,57,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
162,1,05:48:54,2,66,9.6,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
163,1,05:48:58,5,65,16.3,4.3,31.9,10.4,,,,,,,,10.78,13.88,13.90,14.76,14.58,,,,,,,,67.90,16,0
164,2,05:49:14,2,75,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
165,1,05:49:17,2,67,11.0,,,,,,,,,,,2.07,2.45,,,,,,,,,,,4.52,3,0
166,1,05:49:52,2,68,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
167,1,05:51:44,2,70,13.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0
168,1,05:53:33,5,70,17.3,4.3,33.6,4.1,,,,,,,,10.23,17.10,16.65,16.98,16.78,,,,,,,,77.73,9,0
169,1,05:53:51,5,66,17.5,4.2,36.2,4.0,,,,,,,,10.84,16.52,16.52,14.74,14.29,,,,,,,,72.91,9,0
170,1,05:54:02,2,50,10.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
171,1,05:54:21,2,62,10.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0
172,1,05:55:05,2,69,10.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0
173,1,05:56:41,2,60,11.5,,,,,,,,,,,2.83,2.99,,,,,,,,,,,5.82,3,0
174,1,05:59:10,2,70,9.6,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,2,0
175,1,06:00:41,5,65,19.5,4.4,34.4,4.0,,,,,,,,10.11,16.29,16.44,12.01,14.32,,,,,,,,69.18,9,0
176,1,06:00:58,5,63,12.9,4.2,25.5,4.1,,,,,,,,9.17,8.29,7.82,7.09,7.08,,,,,,,,39.45,9,0
177,1,06:06:30,2,65,10.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
178,1,06:07:18,2,53,8.3,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,2,0
179,1,06:08:37,5,66,19.7,4.3,29.8,4.1,,,,,,,,11.23,10.35,10.78,7.26,10.47,,,,,,,,50.08,9,0
180,1,06:09:33,5,65,11.4,4.4,30.5,4.1,,,,,,,,10.29,12.04,11.48,11.72,11.43,,,,,,,,56.96,9,0
181,1,06:10:20,5,66,13.1,4.2,30.4,4.1,,,,,,,,8.06,3.62,3.79,2.87,2.98,,,,,,,,21.33,9,0
182,1,06:10:43,2,65,8.1,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
183,1,06:10:58,2,60,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
184,1,06:11:57,2,70,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
185,1,06:12:41,5,65,18.3,4.4,30.0,4.1,,,,,,,,11.21,16.33,17.21,15.75,18.70,,,,,,,,79.22,9,0
186,1,06:13:17,2,65,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
187,1,06:13:56,2,73,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
188,2,06:14:46,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
189,1,06:14:46,5,65,15.3,4.4,33.0,4.0,,,,,,,,11.13,10.13,10.45,5.76,5.41,,,,,,,,42.87,9,0
190,1,06:15:26,2,68,12.1,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
191,1,06:16:25,2,66,10.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,3,0
192,2,06:17:31,2,65,9.3,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
193,1,06:17:33,2,58,12.1,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
194,1,06:18:28,3,26,21.1,4.2,,,,,,,,,,16.09,21.62,22.22,,,,,,,,,,59.93,6,0
195,1,06:18:37,2,61,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
196,1,06:19:04,2,53,6.1,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0
197,2,06:19:04,2,75,8.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0
198,1,06:19:05,2,68,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
199,1,06:19:12,4,57,12.9,27.3,2.9,,,,,,,,,3.48,4.39,2.30,1.82,,,,,,,,,11.99,3,0
200,1,06:19:46,2,70,8.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
201,2,06:19:47,5,69,17.2,4.3,34.2,4.2,,,,,,,,11.62,12.26,11.83,12.72,12.59,,,,,,,,61.02,9,0
202,1,06:20:31,2,68,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
203,1,06:25:11,2,65,11.6,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
204,1,06:25:25,2,66,12.8,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
205,1,06:26:49,2,66,10.1,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
206,1,06:27:17,2,66,8.8,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
207,1,06:27:33,5,62,16.2,4.3,32.5,10.3,,,,,,,,10.24,14.99,14.93,14.69,14.37,,,,,,,,69.22,16,0
208,1,06:27:37,5,63,15.7,4.3,34.5,10.2,,,,,,,,10.34,15.85,15.80,18.59,17.58,,,,,,,,78.16,16,0
209,1,06:28:05,2,66,11.9,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
210,1,06:28:22,5,65,16.7,4.3,33.6,4.0,,,,,,,,11.49,16.28,16.11,14.44,15.06,,,,,,,,73.38,9,0
212,1,06:31:34,4,65,13.2,30.1,2.9,,,,,,,,,4.31,4.81,3.12,3.27,,,,,,,,,15.51,3,0
213,1,06:32:35,5,68,20.8,4.3,31.7,4.1,,,,,,,,10.74,11.38,12.17,8.75,8.79,,,,,,,,51.84,9,0
214,1,06:32:37,2,68,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
215,1,06:33:44,2,72,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
216,1,06:34:25,2,63,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.14,2,0
217,1,06:37:06,2,55,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
218,1,06:37:42,2,58,11.5,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.42,3,0
219,1,06:38:26,2,68,9.5,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
220,1,06:40:09,5,74,16.0,4.3,29.2,4.1,,,,,,,,10.41,5.06,4.24,3.33,2.75,,,,,,,,25.79,9,0
221,1,06:42:03,5,66,19.7,4.3,27.6,4.2,,,,,,,,10.24,5.93,5.92,3.37,3.33,,,,,,,,28.79,9,0
222,1,06:45:38,2,36,11.3,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.78,3,0
223,1,06:46:14,2,73,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
224,1,06:48:56,2,65,8.5,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
225,1,06:49:53,2,68,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
226,2,06:49:59,5,57,11.7,4.4,27.6,4.1,,,,,,,,6.54,12.81,13.57,10.71,15.88,,,,,,,,59.52,9,33
227,1,06:50:43,2,56,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
228,1,06:51:04,2,64,10.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,3,0
229,1,06:51:15,2,60,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
230,1,06:52:10,5,60,13.3,4.3,29.9,4.0,,,,,,,,10.41,7.23,6.98,5.08,5.70,,,,,,,,35.41,9,0
231,1,06:53:19,2,60,8.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
232,1,06:53:20,2,60,21.4,,,,,,,,,,,6.80,10.01,,,,,,,,,,,16.82,5,0
233,1,06:53:22,2,53,7.3,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
234,2,06:53:22,2,66,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
235,1,06:53:30,5,65,19.8,4.3,34.4,4.1,,,,,,,,9.93,6.97,6.81,5.47,5.74,,,,,,,,34.91,9,0
236,1,06:54:00,2,65,12.1,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.91,3,0
237,1,06:54:12,2,71,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
238,1,06:57:03,2,62,11.5,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
239,1,06:57:08,6,68,11.6,19.3,2.8,17.3,2.9,,,,,,,3.82,3.62,1.60,1.78,1.81,1.70,,,,,,,14.33,12,0
240,1,06:58:12,2,66,11.6,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
241,1,06:58:33,2,68,11.7,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
242,1,06:59:41,5,62,16.9,4.3,35.5,4.0,,,,,,,,10.39,15.77,16.47,12.36,18.19,,,,,,,,73.17,9,0
243,1,07:00:33,4,66,11.7,17.6,2.8,,,,,,,,,3.18,3.58,2.71,2.72,,,,,,,,,12.20,3,0
244,1,07:00:35,2,68,11.7,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
245,1,07:00:59,5,62,15.4,4.2,33.7,4.0,,,,,,,,9.68,11.15,10.37,7.38,8.17,,,,,,,,46.75,9,0
246,1,07:01:21,5,62,19.5,4.4,29.5,11.0,,,,,,,,9.42,12.01,11.77,5.71,5.81,,,,,,,,44.73,16,0
247,1,07:01:30,2,70,8.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
248,1,07:02:37,2,69,11.8,,,,,,,,,,,3.60,2.39,,,,,,,,,,,5.99,3,0
249,1,07:03:12,2,67,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
250,2,07:03:12,4,65,13.1,18.6,2.9,,,,,,,,,4.18,4.20,2.20,2.25,,,,,,,,,12.84,3,0
251,1,07:04:01,2,58,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
252,1,07:06:02,5,60,16.9,4.2,29.3,4.0,,,,,,,,11.30,14.02,18.73,16.59,17.64,,,,,,,,78.28,9,0
253,1,07:06:39,2,53,7.9,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,2,0
254,1,07:08:04,5,70,16.4,4.3,29.5,4.1,,,,,,,,8.25,4.44,4.57,3.34,3.30,,,,,,,,23.89,9,0
255,1,07:08:53,5,66,14.8,4.3,28.2,4.0,,,,,,,,9.68,17.18,16.43,16.24,17.77,,,,,,,,77.29,9,0
256,1,07:09:47,2,66,10.5,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,3,0
257,1,07:10:43,2,67,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
258,1,07:10:48,5,63,11.5,4.3,35.3,4.1,,,,,,,,8.84,7.52,7.77,5.56,5.96,,,,,,,,35.65,9,0
259,1,07:11:07,2,68,12.8,,,,,,,,,,,3.27,3.43,,,,,,,,,,,6.70,3,0
260,1,07:12:58,2,65,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
261,1,07:13:40,2,63,12.8,,,,,,,,,,,3.40,3.18,,,,,,,,,,,6.58,3,0
262,1,07:14:20,5,66,17.5,4.3,34.7,4.1,,,,,,,,11.26,10.99,10.93,11.96,12.61,,,,,,,,57.76,9,0
263,1,07:14:48,5,59,19.7,4.3,34.8,4.1,,,,,,,,9.20,11.97,11.67,7.61,8.24,,,,,,,,48.69,9,0
264,1,07:16:10,4,63,12.3,35.3,4.1,,,,,,,,,8.96,19.31,12.92,12.41,,,,,,,,,53.59,8,0
265,1,07:16:34,5,68,18.1,4.3,32.2,4.1,,,,,,,,10.36,11.87,11.40,7.40,9.29,,,,,,,,50.32,9,0
266,1,07:16:57,5,60,20.1,4.3,31.1,10.1,,,,,,,,9.93,6.20,5.95,3.62,4.03,,,,,,,,29.73,16,0
267,1,07:17:32,2,60,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
268,1,07:17:54,2,68,22.8,,,,,,,,,,,7.78,9.68,,,,,,,,,,,17.46,5,0
269,1,07:18:28,6,67,17.1,4.3,31.9,4.1,5.7,,,,,,,11.40,14.56,14.72,14.87,14.46,8.27,,,,,,,78.29,10,0
270,2,07:18:29,5,74,19.6,4.3,30.3,10.8,,,,,,,,11.44,13.56,13.10,11.57,11.84,,,,,,,,61.51,16,0
271,1,07:19:13,2,65,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
272,1,07:21:00,2,68,11.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.03,3,0
273,1,07:22:49,2,62,9.9,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,3,0
274,1,07:23:04,5,58,11.7,4.3,35.6,4.0,,,,,,,,9.89,12.27,11.79,9.20,10.24,,,,,,,,53.39,9,0
275,1,07:24:04,2,70,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.54,2,0
276,1,07:24:09,2,60,9.8,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.32,2,0
277,1,07:25:05,2,71,9.5,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
278,1,07:25:17,5,69,17.3,4.3,34.5,4.1,,,,,,,,10.22,15.26,16.29,16.73,17.45,,,,,,,,75.94,9,0
279,1,07:25:26,2,64,9.5,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
280,1,07:26:23,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
281,1,07:26:33,2,63,22.7,,,,,,,,,,,7.15,9.37,,,,,,,,,,,16.51,5,0
282,1,07:26:36,2,65,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
283,1,07:26:49,2,66,9.4,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
284,1,07:26:58,5,67,18.0,4.2,35.0,4.1,,,,,,,,11.33,16.10,16.13,16.87,16.32,,,,,,,,76.74,9,0
285,1,07:27:37,5,66,16.8,4.3,26.7,4.0,,,,,,,,10.45,17.33,17.15,15.99,17.90,,,,,,,,78.81,9,0
286,1,07:27:45,5,62,16.0,4.4,30.1,10.1,,,,,,,,9.54,6.64,6.16,5.68,6.56,,,,,,,,34.59,16,0
287,1,07:28:18,2,58,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
288,1,07:28:22,2,64,11.6,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.21,3,0
289,1,07:28:53,5,68,18.4,4.3,30.1,10.1,,,,,,,,10.41,15.35,15.23,16.68,16.62,,,,,,,,74.30,16,0
290,2,07:28:54,3,82,14.6,20.4,,,,,,,,,,4.64,4.15,0.79,,,,,,,,,,9.58,8,0
291,1,07:29:00,5,66,19.7,4.4,30.4,10.7,,,,,,,,10.98,16.80,16.62,17.16,17.48,,,,,,,,79.04,16,0
292,1,07:29:55,2,68,8.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
293,1,07:31:30,2,63,8.3,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
294,1,07:31:55,2,68,11.6,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
295,1,07:33:00,5,68,14.5,4.4,28.8,4.0,,,,,,,,8.62,5.67,5.77,3.64,3.22,,,,,,,,26.91,9,0
296,1,07:33:35,3,63,8.9,12.3,,,,,,,,,,2.26,2.20,1.11,,,,,,,,,,5.58,2,0
297,1,07:34:41,2,64,11.5,,,,,,,,,,,3.14,3.58,,,,,,,,,,,6.72,3,0
298,1,07:35:11,5,73,19.7,4.3,34.2,4.0,,,,,,,,11.81,16.22,16.37,15.65,16.25,,,,,,,,76.30,9,0
299,1,07:36:07,2,63,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
300,1,07:36:31,5,61,13.3,4.3,28.8,4.1,,,,,,,,10.49,14.70,16.35,16.30,16.17,,,,,,,,74.00,9,0
301,1,07:37:12,5,66,17.8,4.4,31.8,10.1,,,,,,,,11.05,5.99,5.56,5.06,4.94,,,,,,,,32.59,16,0
302,1,07:37:14,2,65,10.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,3,0
303,1,07:38:01,2,62,11.0,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
304,1,07:38:20,2,63,8.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0
305,1,07:39:34,2,53,11.5,,,,,,,,,,,4.31,2.84,,,,,,,,,,,7.15,3,0
306,1,07:40:25,2,61,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
307,1,07:40:55,2,68,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
308,1,07:41:21,2,58,11.5,,,,,,,,,,,3.36,6.47,,,,,,,,,,,9.83,3,0
309,1,07:41:54,2,59,12.1,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.37,3,0
310,1,07:42:12,2,58,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
311,1,07:42:55,2,66,10.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
312,1,07:43:05,2,63,10.0,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.98,3,0
313,1,07:45:55,2,68,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
314,1,07:47:02,2,71,10.5,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0
315,1,07:47:04,2,64,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
316,1,07:47:05,2,63,12.0,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.54,3,0
317,1,07:47:22,2,58,9.6,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0
318,1,07:47:25,2,60,23.1,,,,,,,,,,,7.38,11.82,,,,,,,,,,,19.20,5,0
319,1,07:48:09,2,67,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
320,1,07:48:10,2,69,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
321,1,07:48:14,2,66,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
322,1,07:49:02,2,71,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
323,1,07:49:30,2,62,9.3,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0
324,1,07:50:21,2,64,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
325,1,07:50:52,5,68,17.1,4.3,27.7,10.1,,,,,,,,11.49,13.81,14.02,18.62,17.76,,,,,,,,75.71,16,0