veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:00,2,62,9.0,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,0
2,1,00:03:58,5,62,20.0,4.3,30.1,4.1,,,,,,,,9.54,5.67,5.30,3.17,2.82,,,,,,,,26.50,9,0
3,1,00:05:37,5,66,20.3,4.5,31.2,10.1,,,,,,,,9.34,13.57,14.39,16.19,14.53,,,,,,,,68.02,16,0
4,1,00:08:14,2,60,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.38,3,0
5,1,00:10:25,2,54,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
6,1,00:21:16,2,68,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
7,1,00:35:10,2,60,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
8,1,00:37:20,5,66,15.8,4.3,32.3,4.0,,,,,,,,9.91,6.33,5.90,4.11,3.83,,,,,,,,30.07,9,0
9,1,00:37:47,2,60,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0
10,1,00:43:31,5,66,12.2,4.2,32.5,4.0,,,,,,,,9.06,8.79,8.77,10.99,10.44,,,,,,,,48.04,9,0
11,1,00:44:35,2,63,9.3,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,2,0
12,1,00:48:33,2,43,9.5,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
13,1,00:59:07,2,62,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
14,1,01:03:08,5,66,11.8,4.3,33.1,4.1,,,,,,,,8.49,6.01,5.88,4.40,4.44,,,,,,,,29.23,9,0
15,1,01:08:11,2,63,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
16,1,01:09:39,2,62,10.9,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,3,0
18,1,01:13:16,5,65,11.1,4.3,35.6,4.1,,,,,,,,7.14,4.36,4.02,3.15,3.98,,,,,,,,22.65,9,0
19,1,01:15:21,2,75,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
20,1,01:16:33,2,72,8.1,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
21,1,01:20:52,2,68,9.6,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0
22,1,01:21:45,5,65,11.9,4.5,31.3,4.1,,,,,,,,9.68,7.10,7.10,4.81,5.26,,,,,,,,33.94,9,0
23,1,01:22:46,2,73,12.0,,,,,,,,,,,3.03,3.25,,,,,,,,,,,6.27,3,0
24,1,01:26:52,2,68,9.6,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.39,2,0
25,1,01:32:25,5,63,15.7,4.3,36.9,4.1,,,,,,,,9.96,15.58,15.64,15.29,15.25,,,,,,,,71.71,9,0
26,1,01:32:49,5,71,17.1,4.2,33.7,4.1,,,,,,,,8.97,6.15,5.69,4.31,3.94,,,,,,,,29.05,9,0
27,1,01:40:07,2,62,8.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
28,1,01:53:00,2,71,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
29,1,01:53:12,2,52,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
30,1,02:00:14,5,53,13.1,3.3,24.7,3.1,,,,,,,,9.19,7.27,7.94,5.72,4.98,,,,,,,,35.10,9,36
31,2,02:00:14,5,71,17.4,4.5,32.8,4.0,,,,,,,,12.95,9.95,9.34,6.99,7.35,,,,,,,,46.57,9,36
32,1,02:08:13,5,57,15.9,4.3,34.1,4.0,,,,,,,,9.95,16.23,16.05,11.96,11.74,,,,,,,,65.94,9,0
33,1,02:09:51,5,64,16.3,4.2,32.3,4.1,,,,,,,,9.14,4.72,4.39,4.14,3.50,,,,,,,,25.88,9,0
34,1,02:18:07,2,75,11.9,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.39,3,0
35,1,02:21:17,2,50,9.3,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.64,2,0
36,1,02:24:17,2,68,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
37,1,02:24:21,2,63,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
38,1,02:25:05,2,61,11.6,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
39,1,02:25:44,5,64,18.0,4.3,27.8,4.1,,,,,,,,11.16,15.39,15.71,15.62,13.82,,,,,,,,71.71,9,0
40,1,02:29:15,2,68,9.6,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.36,2,0
41,1,02:31:45,5,63,19.7,4.2,34.8,4.0,,,,,,,,10.27,10.20,10.07,11.32,11.09,,,,,,,,52.95,9,0
42,1,02:39:11,5,64,11.9,4.3,39.5,4.1,,,,,,,,8.45,7.84,7.72,4.28,3.72,,,,,,,,32.02,9,0
43,1,02:49:42,5,53,8.7,3.4,25.4,3.1,,,,,,,,5.91,6.32,5.93,4.76,5.23,,,,,,,,28.15,9,36
44,2,02:49:42,5,68,11.1,4.3,32.5,4.2,,,,,,,,8.38,9.58,8.18,6.18,7.93,,,,,,,,40.25,9,36
45,1,02:56:29,5,69,12.5,21.6,9.9,22.0,,,,,,,,8.06,11.28,7.73,6.33,6.94,,,,,,,,40.33,11,0
46,1,03:22:05,5,54,16.6,4.3,33.6,4.0,,,,,,,,10.21,14.85,15.10,14.22,14.52,,,,,,,,68.90,9,0
47,1,03:23:15,2,62,9.4,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.71,2,0
48,1,03:37:50,5,51,17.1,4.3,32.3,4.1,,,,,,,,9.53,12.22,11.94,10.32,10.43,,,,,,,,54.44,9,0
49,1,03:48:19,4,59,12.0,15.3,2.7,,,,,,,,,2.81,2.97,1.78,2.00,,,,,,,,,9.56,3,0
50,1,03:54:55,5,71,17.7,4.2,37.2,4.0,,,,,,,,9.72,5.77,5.57,3.56,3.61,,,,,,,,28.24,9,0
51,1,03:58:42,2,70,9.5,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.91,2,0
52,1,04:11:37,2,71,9.3,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
53,1,04:13:12,5,62,19.8,4.2,34.6,4.0,,,,,,,,10.19,11.37,11.09,10.81,11.09,,,,,,,,54.55,9,0
54,2,04:20:53,2,42,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
55,1,04:20:53,2,53,11.3,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,3,0
56,1,04:28:52,2,67,9.9,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.82,3,0
57,1,04:35:41,2,75,11.6,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
58,1,04:36:48,2,64,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
59,1,04:37:14,2,65,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
60,1,04:37:57,2,60,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
61,1,04:39:25,2,70,11.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
62,1,04:47:06,2,69,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
63,1,04:47:51,2,70,9.3,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
64,1,04:48:48,5,58,20.6,4.3,33.3,4.1,,,,,,,,11.13,12.83,12.76,14.31,14.39,,,,,,,,65.42,9,0
65,2,04:48:50,4,62,16.2,24.3,2.9,,,,,,,,,7.36,15.73,2.17,2.26,,,,,,,,,27.52,8,0
67,1,04:50:24,2,57,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
68,2,04:52:44,3,67,17.9,4.5,,,,,,,,,,8.84,1.80,1.64,,,,,,,,,,12.28,6,36
69,1,04:52:44,5,68,18.1,4.3,28.6,4.1,,,,,,,,5.81,2.83,3.17,1.84,2.00,,,,,,,,15.65,9,34
71,2,04:55:21,2,52,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
72,1,04:55:23,2,45,9.3,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
73,1,04:56:05,5,66,17.1,4.3,34.7,4.0,,,,,,,,10.37,15.22,15.02,17.34,16.85,,,,,,,,74.80,9,0
74,1,04:59:46,2,57,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
75,1,05:07:40,2,52,9.5,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
76,1,05:08:06,5,68,20.1,4.3,34.0,4.0,,,,,,,,10.00,10.35,10.22,5.16,4.88,,,,,,,,40.61,9,0
77,2,05:08:07,2,64,9.2,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,2,0
78,1,05:08:12,5,53,14.2,3.2,23.9,7.5,,,,,,,,7.94,6.23,5.56,4.21,4.33,,,,,,,,28.27,9,36
79,2,05:08:12,5,71,18.9,4.4,31.9,10.0,,,,,,,,10.37,9.63,9.20,6.37,5.37,,,,,,,,40.94,16,36
80,1,05:08:16,2,59,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.81,2,0
81,1,05:08:41,6,37,12.1,4.3,20.0,9.5,22.0,,,,,,,8.98,8.44,8.44,9.16,5.96,5.72,,,,,,,46.69,12,0
82,1,05:14:49,4,40,12.7,22.6,3.0,,,,,,,,,3.59,6.75,5.67,4.33,,,,,,,,,20.34,3,0
83,1,05:14:55,4,38,11.0,17.2,2.8,,,,,,,,,2.15,3.64,3.41,3.13,,,,,,,,,12.34,3,0
84,1,05:17:22,2,56,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
85,1,05:18:27,2,60,9.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
86,1,05:20:25,2,55,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
87,1,05:20:28,2,55,9.5,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
88,1,05:21:04,2,63,10.3,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.99,3,0
89,1,05:23:28,2,62,9.6,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
90,1,05:30:59,2,52,11.3,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
91,1,05:32:57,2,54,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
92,1,05:34:22,2,65,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
93,1,05:34:55,2,62,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
94,1,05:35:00,2,61,12.9,,,,,,,,,,,4.12,3.57,,,,,,,,,,,7.69,3,0
95,1,05:37:12,2,62,10.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
96,1,05:41:14,2,52,9.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
97,1,05:41:40,2,63,11.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,3,0
98,1,05:42:24,5,53,13.1,28.3,3.1,3.1,,,,,,,,4.28,5.15,3.40,3.29,2.94,,,,,,,,19.05,3,0
99,1,05:42:54,2,67,9.3,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,2,0
100,1,05:43:05,2,66,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
101,1,05:46:51,2,66,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
102,1,05:48:03,2,65,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0
103,1,05:48:25,2,61,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
104,1,05:48:35,2,53,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
105,1,05:49:40,2,58,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
106,1,05:50:35,2,56,10.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.03,3,0
107,1,05:51:10,2,60,11.8,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
108,1,05:52:11,2,59,12.7,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0
109,1,05:53:03,2,63,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
110,1,05:54:21,2,71,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
111,1,05:54:46,3,63,21.1,4.1,,,,,,,,,,11.78,16.71,7.64,,,,,,,,,,36.13,6,0
112,1,05:55:13,5,22,17.5,4.3,34.9,10.0,,,,,,,,9.50,5.96,6.09,4.83,4.77,,,,,,,,31.15,16,0
113,1,05:55:55,2,65,10.9,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
114,1,05:57:50,5,67,17.3,4.3,29.8,4.0,,,,,,,,10.86,16.06,15.72,15.38,14.60,,,,,,,,72.61,9,0
115,1,05:58:37,2,58,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
116,2,05:58:39,5,62,19.4,4.4,32.8,4.0,,,,,,,,10.28,15.68,15.84,13.98,12.46,,,,,,,,68.23,9,0
117,1,05:58:51,5,60,19.2,4.3,34.3,4.1,,,,,,,,9.57,10.16,10.70,5.34,5.40,,,,,,,,41.17,9,0
118,1,06:00:34,2,59,10.1,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
119,1,06:01:15,4,58,11.2,16.1,2.8,,,,,,,,,3.02,3.65,1.62,1.99,,,,,,,,,10.27,3,0
120,1,06:01:25,2,52,10.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0
121,1,06:01:55,3,65,21.4,4.3,,,,,,,,,,10.21,11.72,11.48,,,,,,,,,,33.41,6,0
122,2,06:02:12,2,57,11.5,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.39,3,0
123,1,06:02:29,2,66,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
124,1,06:02:35,2,65,9.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
125,1,06:02:43,2,63,12.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.98,3,0
126,1,06:04:08,2,59,9.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.12,2,0
127,1,06:06:02,2,62,8.4,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
128,1,06:06:15,5,59,13.2,4.3,33.8,4.0,,,,,,,,9.25,7.38,6.94,4.64,4.86,,,,,,,,33.08,9,0
129,1,06:06:23,2,62,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
130,1,06:08:26,2,67,12.8,,,,,,,,,,,4.04,3.26,,,,,,,,,,,7.30,3,0
131,1,06:10:05,5,69,12.3,4.3,30.8,4.1,,,,,,,,8.10,6.40,6.20,7.33,7.73,,,,,,,,35.77,9,0
132,1,06:10:49,5,65,12.9,21.5,9.6,22.2,,,,,,,,8.38,10.50,6.95,5.48,5.44,,,,,,,,36.74,11,0
133,1,06:12:25,5,68,16.5,4.3,35.1,4.1,,,,,,,,9.25,10.80,10.87,8.01,8.66,,,,,,,,47.60,9,0
134,1,06:12:30,2,56,8.6,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.39,2,0
135,1,06:14:33,2,65,9.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,0
136,1,06:15:21,2,63,11.5,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0
137,1,06:16:10,2,62,7.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
138,1,06:17:03,2,53,8.4,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.77,2,0
139,2,06:17:03,2,57,9.1,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
140,1,06:17:47,3,63,10.8,14.7,,,,,,,,,,2.51,2.71,1.12,,,,,,,,,,6.34,3,0
141,1,06:19:22,2,62,11.2,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
142,1,06:21:04,2,70,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
143,1,06:21:46,2,67,10.9,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.45,3,0
144,2,06:24:05,2,68,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
145,1,06:24:07,2,66,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
146,1,06:25:10,2,64,9.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
147,1,06:26:21,2,80,10.0,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,3,0
148,1,06:26:24,5,70,13.6,4.4,31.1,4.1,,,,,,,,8.59,5.10,4.57,2.32,2.61,,,,,,,,23.18,9,0
149,1,06:28:40,2,56,11.5,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0
150,1,06:29:26,2,60,9.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
151,1,06:30:21,5,60,16.9,4.4,33.2,4.1,,,,,,,,11.27,14.11,13.55,14.72,14.57,,,,,,,,68.23,9,0
152,2,06:33:48,2,71,10.0,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
153,2,06:33:49,2,70,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,2,0
154,1,06:33:49,2,65,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
155,1,06:34:15,2,62,12.0,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
156,1,06:34:20,2,60,10.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
157,1,06:35:25,2,65,9.6,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.55,2,0
158,1,06:35:49,2,59,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
159,1,06:36:46,2,63,9.6,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,2,0
160,1,06:37:00,2,63,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
161,1,06:37:06,2,68,9.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
162,1,06:39:06,2,65,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
163,1,06:39:18,2,68,10.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
164,1,06:39:43,5,63,18.7,4.4,29.6,7.2,,,,,,,,15.64,15.33,14.38,17.77,8.96,,,,,,,,72.07,9,0
165,1,06:40:34,2,63,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
166,1,06:40:40,2,70,10.9,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.86,3,0
167,1,06:42:02,2,35,5.2,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
168,1,06:42:05,2,63,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
169,1,06:43:17,2,68,8.9,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,0
170,1,06:43:32,2,66,10.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,3,0
171,1,06:44:23,2,60,9.7,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
172,1,06:44:36,5,68,20.2,4.4,29.8,4.1,,,,,,,,9.34,5.72,5.35,3.11,3.22,,,,,,,,26.74,9,0
173,1,06:45:05,2,59,11.5,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
174,1,06:46:46,5,63,17.1,4.3,29.0,4.3,,,,,,,,8.68,12.68,12.02,13.40,10.15,,,,,,,,56.92,9,0
175,2,06:47:44,2,70,8.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
176,1,06:47:48,2,62,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
177,1,06:48:15,2,65,11.7,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
178,1,06:48:28,2,63,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
179,1,06:49:47,2,56,9.5,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
180,1,06:49:51,2,33,6.8,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,2,0
181,2,06:49:52,2,64,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
183,1,06:51:04,2,66,8.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
184,1,06:51:51,2,59,10.1,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
185,1,06:52:44,2,60,8.7,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
186,1,06:53:09,2,64,9.4,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
187,1,06:53:11,2,68,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
188,1,06:53:32,2,70,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
189,1,06:53:35,2,66,9.1,,,,,,,,,,,1.87,2.17,,,,,,,,,,,4.03,2,0
190,1,06:53:42,2,65,9.7,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0
191,1,06:54:11,5,63,17.4,4.2,36.3,4.0,,,,,,,,10.41,14.63,15.12,15.19,14.25,,,,,,,,69.60,9,0
193,1,06:54:27,2,60,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
194,1,06:54:29,2,60,13.3,,,,,,,,,,,3.94,2.82,,,,,,,,,,,6.75,3,0
195,2,06:54:33,2,71,9.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,0
196,1,06:54:33,2,53,6.9,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
197,2,06:54:33,2,70,9.0,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
198,1,06:54:36,2,61,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,3,0
199,2,06:54:37,2,74,9.5,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
200,1,06:54:39,2,74,10.0,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
201,1,06:54:44,2,75,11.7,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
202,1,06:55:07,2,65,9.5,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
203,1,06:55:21,2,64,11.4,,,,,,,,,,,3.92,3.75,,,,,,,,,,,7.67,3,0
204,1,06:55:25,2,59,10.8,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
205,1,06:55:32,2,67,9.7,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0
206,1,06:56:08,2,65,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
207,1,06:56:30,2,63,12.0,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
208,1,06:56:31,2,63,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
209,2,06:56:35,2,62,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
210,1,06:56:38,4,62,11.8,17.1,2.8,,,,,,,,,2.86,2.67,1.51,1.83,,,,,,,,,8.87,3,0
211,1,06:56:49,3,43,11.1,13.5,,,,,,,,,,2.30,3.95,2.40,,,,,,,,,,8.65,3,0
212,1,06:56:51,2,44,11.5,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
213,1,06:57:29,2,66,8.9,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
214,1,06:57:32,2,54,11.3,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
215,1,06:57:36,2,57,9.9,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0
216,1,06:57:37,2,57,9.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
217,1,06:57:40,2,60,12.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
218,2,06:57:41,2,65,12.1,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.19,3,0
219,1,06:59:01,4,66,13.4,18.1,3.0,,,,,,,,,4.51,4.73,1.65,1.75,,,,,,,,,12.64,3,0
220,1,06:59:17,2,70,9.4,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
221,1,06:59:19,2,70,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
222,1,06:59:57,2,68,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
223,1,07:00:23,2,61,9.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
224,2,07:02:06,2,75,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
225,1,07:02:08,2,66,9.0,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,2,0
226,2,07:02:10,2,70,13.0,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
227,1,07:02:12,2,60,9.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
228,1,07:02:15,2,61,12.1,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.21,3,0
229,1,07:02:24,2,63,8.5,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.52,2,0
230,1,07:02:26,2,65,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
231,1,07:03:45,2,60,10.8,,,,,,,,,,,2.88,2.93,,,,,,,,,,,5.81,3,0
232,1,07:03:52,2,67,9.9,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.89,3,0
233,2,07:06:45,2,65,10.0,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.07,3,0
234,1,07:06:49,2,54,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
235,1,07:08:21,2,63,9.1,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.45,2,0
236,1,07:08:37,5,67,18.1,4.2,32.9,4.1,,,,,,,,9.31,4.97,4.94,4.44,3.98,,,,,,,,27.63,9,0
237,1,07:08:46,2,64,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0
238,1,07:10:55,2,56,8.8,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
239,2,07:10:56,2,59,8.8,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
240,1,07:10:59,2,61,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
241,1,07:12:48,2,59,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
242,1,07:12:55,2,61,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
243,2,07:13:57,2,64,9.6,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0
244,1,07:14:01,2,53,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
245,1,07:14:07,2,55,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
246,1,07:14:09,4,56,11.8,16.8,2.9,,,,,,,,,2.91,3.35,1.79,2.39,,,,,,,,,10.43,3,0
247,1,07:15:14,2,53,8.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
249,1,07:16:05,2,63,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
250,1,07:17:17,2,66,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
251,2,07:17:33,2,65,12.8,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.30,3,0
252,1,07:17:34,2,59,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
253,2,07:17:35,2,63,8.6,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
254,1,07:19:08,2,61,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
255,2,07:19:51,2,59,8.3,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
256,1,07:19:54,3,53,12.9,14.9,,,,,,,,,,3.80,3.96,1.54,,,,,,,,,,9.31,3,0
257,1,07:19:58,2,57,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
258,1,07:20:51,2,66,8.9,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0
259,1,07:20:53,2,65,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
260,2,07:20:54,2,66,11.5,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
261,1,07:21:02,2,51,8.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
262,1,07:21:54,2,57,8.6,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
263,1,07:22:00,2,56,9.4,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,2,0
264,2,07:23:21,2,75,11.6,,,,,,,,,,,3.68,3.02,,,,,,,,,,,6.70,3,0
265,1,07:23:21,2,65,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
266,1,07:23:24,2,63,10.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
267,1,07:23:42,2,60,9.4,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,2,0
268,1,07:24:13,2,56,10.0,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
269,1,07:25:31,2,63,9.6,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
270,1,07:25:51,2,58,11.2,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.63,3,0
271,1,07:26:08,2,60,9.6,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
272,1,07:27:02,2,61,11.0,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
273,1,07:27:04,2,58,9.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
274,1,07:27:06,2,66,10.8,,,,,,,,,,,2.93,3.25,,,,,,,,,,,6.18,3,0
275,1,07:27:21,2,64,10.1,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0
276,1,07:27:34,2,71,12.1,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.26,3,0
277,1,07:27:40,5,60,16.3,4.3,29.9,4.1,,,,,,,,10.74,16.16,15.91,15.38,15.35,,,,,,,,73.55,9,0
278,1,07:27:53,2,59,11.8,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
279,1,07:28:05,3,33,13.0,17.4,,,,,,,,,,2.94,2.99,0.84,,,,,,,,,,6.77,3,0
280,1,07:28:43,2,58,10.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
281,1,07:29:07,2,61,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
282,1,07:29:13,2,62,9.4,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
283,1,07:30:10,2,68,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
284,1,07:30:12,2,60,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
285,2,07:30:14,2,67,10.9,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.28,3,0
286,1,07:30:14,2,61,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
287,2,07:30:15,2,70,9.3,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0
288,1,07:30:16,2,60,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
289,1,07:30:18,2,60,10.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
290,1,07:30:46,2,65,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
291,1,07:31:27,2,56,8.6,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.83,2,0
292,1,07:31:34,2,60,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
293,1,07:31:49,2,64,9.2,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
294,1,07:32:43,2,63,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
295,1,07:33:34,2,65,11.8,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.65,3,0
296,1,07:33:40,2,62,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
297,1,07:34:25,2,63,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0
298,1,07:34:56,2,53,9.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0
299,1,07:35:36,2,66,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
300,1,07:35:46,2,62,8.7,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0
301,1,07:36:05,2,60,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
302,1,07:36:58,2,68,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
303,1,07:37:25,2,65,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
304,1,07:38:05,5,62,16.9,4.3,34.6,4.0,,,,,,,,9.79,14.61,14.95,13.37,15.43,,,,,,,,68.15,9,0
305,1,07:39:02,2,62,11.5,,,,,,,,,,,2.44,2.63,,,,,,,,,,,5.07,3,0
306,2,07:39:05,2,64,10.9,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.65,3,0
307,1,07:39:07,2,56,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
308,1,07:39:23,2,61,8.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.20,2,0
309,1,07:40:40,2,62,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
310,2,07:41:05,2,64,9.2,,,,,,,,,,,4.23,2.72,,,,,,,,,,,6.94,2,0
311,1,07:41:06,2,53,7.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
312,1,07:41:14,2,61,10.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
313,1,07:41:23,2,60,10.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
314,1,07:41:36,2,64,10.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
315,1,07:41:50,2,68,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
316,1,07:41:57,2,66,11.6,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
317,1,07:41:59,5,66,18.7,4.3,33.8,4.0,,,,,,,,9.77,6.44,6.57,4.14,4.50,,,,,,,,31.42,9,0
318,1,07:42:51,2,62,11.6,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
319,1,07:43:08,2,54,9.5,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
320,1,07:43:20,3,58,17.6,4.2,,,,,,,,,,9.19,3.58,3.41,,,,,,,,,,16.17,6,0
321,1,07:45:17,2,65,14.5,,,,,,,,,,,4.36,3.19,,,,,,,,,,,7.55,5,0
322,1,07:45:26,2,63,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
323,1,07:45:41,2,63,9.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
324,1,07:45:43,2,62,10.9,,,,,,,,,,,2.67,2.94,,,,,,,,,,,5.61,3,0
325,1,07:45:58,2,63,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
326,1,07:46:11,2,62,9.3,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,2,0
327,1,07:46:48,2,67,9.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
328,2,07:46:48,2,73,10.1,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,3,0
329,1,07:46:52,5,58,15.9,4.4,31.3,4.0,,,,,,,,9.70,9.47,9.26,9.23,9.10,,,,,,,,46.75,9,0
330,2,07:46:55,2,65,10.0,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
331,1,07:46:56,2,63,10.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
332,1,07:47:25,2,57,11.3,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
333,2,07:47:27,2,66,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
334,1,07:47:27,2,63,10.8,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
335,2,07:47:28,2,67,8.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
336,1,07:48:05,2,63,12.0,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.31,3,0
337,1,07:48:19,2,75,9.7,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,2,0
338,1,07:49:15,2,65,11.1,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
339,1,07:49:30,2,62,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
340,1,07:50:15,2,58,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
341,1,07:50:24,2,58,8.6,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
342,1,07:50:54,2,66,8.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
343,1,07:51:01,2,55,9.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
344,1,07:51:09,2,66,8.6,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
345,2,07:52:23,2,63,10.5,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,3,0
346,2,07:53:01,2,71,9.9,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
347,1,07:53:03,2,61,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
348,1,07:53:23,2,60,9.5,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
349,1,07:53:24,2,57,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,3,0
350,1,07:53:56,2,65,9.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
351,1,07:54:07,2,68,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
352,1,07:54:10,2,67,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0