veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:16,2,61,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
2,1,00:06:43,2,65,10.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
3,1,00:11:08,2,57,13.4,,,,,,,,,,,4.32,3.94,,,,,,,,,,,8.26,3,0
4,1,00:11:16,5,58,19.5,4.3,38.3,4.1,,,,,,,,11.31,14.41,14.18,12.87,12.74,,,,,,,,65.52,9,0
5,1,00:11:32,5,60,13.3,4.3,33.9,4.2,,,,,,,,9.75,11.38,11.82,14.01,13.78,,,,,,,,60.74,9,0
6,1,00:17:55,5,66,19.3,4.2,30.8,4.0,,,,,,,,10.96,15.20,16.56,11.37,11.74,,,,,,,,65.82,9,0
7,1,00:19:50,2,60,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
8,1,00:20:45,2,55,11.3,,,,,,,,,,,3.13,2.87,,,,,,,,,,,5.99,3,0
9,1,00:20:54,5,66,16.3,4.3,28.6,4.1,,,,,,,,11.13,17.74,16.33,17.02,16.24,,,,,,,,78.46,9,0
10,1,00:21:18,5,65,23.8,4.4,31.1,10.8,,,,,,,,11.70,16.04,16.00,16.98,17.00,,,,,,,,77.72,16,0
11,1,00:31:22,5,63,21.0,4.3,31.2,10.0,,,,,,,,10.15,13.29,13.43,16.50,16.19,,,,,,,,69.56,16,0
12,1,00:39:32,5,68,20.5,4.3,29.6,11.0,,,,,,,,11.18,14.98,15.22,10.98,10.83,,,,,,,,63.19,16,0
13,1,00:39:34,5,69,20.3,4.3,30.4,10.7,,,,,,,,10.14,12.89,13.10,12.18,12.23,,,,,,,,60.55,16,0
14,1,00:40:04,5,53,14.9,3.4,22.3,3.1,,,,,,,,9.19,12.11,11.49,12.29,11.87,,,,,,,,56.95,9,36
15,2,00:40:04,5,70,19.3,4.3,29.3,4.0,,,,,,,,10.57,15.13,16.67,12.25,14.71,,,,,,,,69.33,9,36
16,1,00:45:53,5,58,19.7,4.4,32.8,4.0,,,,,,,,10.21,16.64,16.48,14.65,14.29,,,,,,,,72.27,9,0
17,1,00:46:21,5,65,19.8,4.3,37.7,4.1,,,,,,,,10.26,14.06,13.58,10.85,11.81,,,,,,,,60.56,9,0
18,1,00:47:08,2,60,11.3,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.99,3,0
19,1,00:48:35,2,71,11.6,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0
20,1,00:52:14,2,68,9.1,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,2,0
21,1,00:54:14,2,64,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
22,1,00:56:44,5,71,21.0,4.3,28.8,4.1,,,,,,,,10.95,10.38,10.66,12.78,13.32,,,,,,,,58.10,9,0
23,1,01:02:59,2,68,8.7,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
24,1,01:04:07,5,66,15.9,4.3,31.6,4.1,,,,,,,,10.77,13.02,13.04,13.23,12.57,,,,,,,,62.63,9,0
25,1,01:09:01,5,70,11.2,4.3,31.1,4.1,,,,,,,,9.16,5.40,5.84,4.58,4.41,,,,,,,,29.37,9,0
26,1,01:09:51,5,63,17.4,4.4,30.8,10.2,,,,,,,,10.47,16.31,15.82,18.62,17.66,,,,,,,,78.88,16,0
27,1,01:11:16,5,65,22.5,4.3,29.9,11.1,,,,,,,,12.07,15.83,14.58,12.83,12.63,,,,,,,,67.94,16,0
28,1,01:12:54,5,54,19.6,4.3,30.5,4.0,,,,,,,,11.14,16.54,16.34,15.69,19.15,,,,,,,,78.87,9,0
30,1,01:13:56,5,63,17.3,4.2,33.7,4.0,,,,,,,,11.07,12.70,12.59,12.91,12.84,,,,,,,,62.11,9,0
31,1,01:19:01,5,63,20.4,4.4,30.4,11.0,,,,,,,,9.43,14.70,14.87,15.69,15.46,,,,,,,,70.15,16,0
32,1,01:21:04,2,53,7.7,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
33,1,01:25:17,2,64,9.1,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
34,1,01:25:25,5,64,13.3,21.3,9.6,22.8,,,,,,,,8.26,9.57,5.74,8.46,6.78,,,,,,,,38.81,11,0
36,1,01:25:44,5,71,18.3,4.5,32.3,4.1,,,,,,,,10.36,13.84,14.21,13.32,14.31,,,,,,,,66.04,9,0
38,1,01:27:16,5,60,19.4,4.6,31.2,10.8,,,,,,,,8.89,9.70,10.20,7.62,7.58,,,,,,,,44.00,16,0
39,1,01:33:00,5,70,13.3,4.2,33.8,4.2,,,,,,,,9.98,9.31,9.32,7.85,7.68,,,,,,,,44.13,9,0
41,1,01:33:29,5,69,11.7,4.3,30.3,4.1,,,,,,,,6.57,8.68,8.39,7.81,7.89,,,,,,,,39.34,9,0
42,1,01:34:47,2,70,9.2,,,,,,,,,,,2.21,2.57,,,,,,,,,,,4.78,2,0
43,1,01:42:27,5,65,19.2,4.4,34.7,4.1,,,,,,,,9.80,7.36,6.98,5.93,5.76,,,,,,,,35.83,9,0
44,1,01:44:00,5,69,20.0,4.3,37.4,4.0,,,,,,,,9.75,9.64,9.72,6.95,7.83,,,,,,,,43.90,9,0
45,1,01:44:18,5,65,11.6,4.2,33.3,4.0,,,,,,,,8.64,6.83,7.31,4.49,4.57,,,,,,,,31.83,9,0
46,1,01:45:51,5,70,17.0,4.4,29.3,4.1,,,,,,,,8.84,4.81,4.10,3.65,3.28,,,,,,,,24.68,9,0
47,1,01:46:40,2,63,8.3,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0
48,1,01:49:34,2,62,8.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
49,1,02:02:07,2,75,9.6,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
50,1,02:03:40,2,60,8.8,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
51,1,02:07:19,2,67,9.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.53,3,0
52,1,02:07:56,5,61,17.6,4.3,30.9,4.1,,,,,,,,11.37,10.17,9.94,10.64,10.49,,,,,,,,52.60,9,0
53,1,02:11:53,5,62,15.9,4.4,31.1,4.1,,,,,,,,11.18,9.57,9.39,7.25,7.25,,,,,,,,44.65,9,0
54,1,02:18:17,5,68,13.0,4.3,31.2,4.2,,,,,,,,9.78,7.38,7.56,5.36,4.69,,,,,,,,34.78,9,0
55,1,02:30:20,5,61,17.2,4.2,34.8,4.0,,,,,,,,10.11,5.90,5.97,4.55,4.92,,,,,,,,31.45,9,0
56,1,02:30:34,2,73,9.1,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
57,1,02:36:10,2,70,9.9,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.38,3,0
59,1,02:38:43,5,61,21.1,4.2,38.5,4.1,,,,,,,,10.56,12.68,12.36,7.21,8.21,,,,,,,,51.02,9,0
61,1,02:43:13,5,71,16.3,4.3,33.6,4.2,,,,,,,,11.29,14.16,13.84,14.19,13.41,,,,,,,,66.89,9,0
62,1,02:44:41,5,63,11.7,4.3,36.2,4.1,,,,,,,,9.09,7.64,7.63,6.21,5.99,,,,,,,,36.56,9,0
63,2,02:50:55,5,69,11.7,4.3,27.7,4.0,,,,,,,,9.21,7.63,7.01,10.12,9.76,,,,,,,,43.73,9,0
64,1,02:50:56,2,63,17.9,,,,,,,,,,,8.49,15.74,,,,,,,,,,,24.23,5,0
65,1,02:54:10,2,62,10.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
66,1,02:57:44,5,66,16.7,4.3,34.6,4.1,,,,,,,,9.35,7.77,8.17,6.03,8.70,,,,,,,,40.02,9,0
67,1,02:59:22,2,68,9.6,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,2,0
68,1,03:04:04,5,59,15.7,4.3,34.9,4.0,,,,,,,,10.51,14.67,14.65,14.36,15.10,,,,,,,,69.30,9,0
69,1,03:07:09,5,69,19.8,4.2,34.1,4.0,,,,,,,,10.39,16.51,16.49,14.78,15.83,,,,,,,,74.00,9,0
71,1,03:12:10,5,70,21.2,4.5,34.4,11.3,,,,,,,,6.60,13.62,14.09,15.99,15.88,,,,,,,,66.19,16,34
72,1,03:27:44,5,65,21.5,4.3,30.2,10.0,,,,,,,,10.61,9.76,9.44,12.84,12.98,,,,,,,,55.64,16,0
73,1,03:32:56,5,66,20.5,4.4,33.1,4.0,,,,,,,,11.89,15.85,16.31,16.33,16.20,,,,,,,,76.59,9,0
74,1,03:35:13,5,63,15.5,4.3,31.0,4.0,,,,,,,,10.88,11.52,12.05,7.46,7.19,,,,,,,,49.10,9,0
75,1,03:48:00,2,60,11.0,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,3,0
76,1,03:48:10,5,60,19.5,4.2,34.2,4.1,,,,,,,,9.38,14.57,14.13,7.36,11.01,,,,,,,,56.45,9,0
77,1,03:51:05,5,66,17.4,4.3,33.2,4.0,,,,,,,,10.50,9.50,9.27,5.87,8.53,,,,,,,,43.66,9,0
78,1,03:51:54,6,62,17.1,4.3,35.0,4.1,6.5,,,,,,,11.12,15.59,15.67,12.92,13.54,7.93,,,,,,,76.78,10,0
79,1,03:53:55,2,54,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
80,1,03:57:43,5,66,20.1,4.3,30.1,5.2,,,,,,,,11.53,16.16,16.23,16.65,15.50,,,,,,,,76.06,9,0
81,1,03:59:34,2,49,10.1,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
82,1,04:00:23,5,62,12.5,21.0,9.5,22.2,,,,,,,,9.18,10.13,7.91,5.50,4.94,,,,,,,,37.66,11,0
83,1,04:08:01,2,62,11.6,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
85,1,04:12:09,5,63,20.3,4.6,35.0,10.3,,,,,,,,9.58,14.19,14.45,15.75,14.82,,,,,,,,68.79,16,0
86,1,04:12:33,2,65,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
87,1,04:12:53,5,66,12.8,21.6,9.5,22.2,,,,,,,,8.69,14.41,12.18,10.42,9.91,,,,,,,,55.61,11,0
88,1,04:15:45,2,62,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
89,1,04:17:00,2,75,8.6,,,,,,,,,,,2.23,2.46,,,,,,,,,,,4.69,2,0
90,1,04:23:27,5,60,17.1,4.3,30.4,10.6,,,,,,,,12.42,15.41,14.94,14.21,14.05,,,,,,,,71.03,16,0
91,1,04:27:45,2,58,11.6,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
92,1,04:34:19,5,65,15.5,4.3,29.4,4.0,,,,,,,,10.79,17.38,17.04,15.03,16.67,,,,,,,,76.91,9,0
93,1,04:36:10,5,66,14.6,4.3,29.9,4.1,,,,,,,,9.75,6.12,5.62,3.88,3.16,,,,,,,,28.52,9,0
94,1,04:37:58,2,49,13.1,,,,,,,,,,,3.62,3.10,,,,,,,,,,,6.72,3,0
95,1,04:38:11,5,69,17.2,4.3,33.6,4.1,,,,,,,,10.79,16.33,16.50,15.95,15.58,,,,,,,,75.16,9,0
96,1,04:41:57,2,61,8.6,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
97,1,04:45:08,2,57,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
98,1,04:45:13,2,60,8.8,,,,,,,,,,,1.90,2.26,,,,,,,,,,,4.16,2,0
99,1,04:45:22,2,63,7.8,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.45,2,0
100,1,04:46:24,5,66,16.6,4.3,34.5,4.0,,,,,,,,10.60,16.44,16.15,15.11,15.45,,,,,,,,73.75,9,0
101,1,04:47:30,2,66,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
102,1,04:48:03,2,63,9.3,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0
103,1,04:48:13,2,63,14.1,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,5,0
104,2,04:58:24,2,44,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
105,1,04:58:51,5,66,12.7,4.3,34.6,4.1,,,,,,,,8.48,7.01,6.61,6.81,7.73,,,,,,,,36.63,9,0
106,2,05:02:15,2,54,6.6,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0
108,1,05:06:26,2,66,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
109,1,05:06:34,5,62,20.0,4.4,34.0,10.1,,,,,,,,11.80,17.33,17.62,17.48,17.83,,,,,,,,82.07,16,0
110,1,05:07:22,2,65,9.4,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
111,1,05:09:38,2,56,9.2,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.35,2,0
112,1,05:10:08,5,65,16.0,4.3,34.7,10.1,,,,,,,,10.47,9.55,9.28,6.14,6.16,,,,,,,,41.60,16,0
113,1,05:18:16,2,66,9.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
114,1,05:24:08,2,60,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
115,1,05:24:17,2,63,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
116,1,05:24:41,5,60,19.6,4.3,37.7,4.0,,,,,,,,9.60,8.50,8.53,6.20,6.92,,,,,,,,39.75,9,0
117,1,05:25:45,2,55,11.8,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
118,1,05:27:53,6,63,17.1,4.3,31.8,4.1,5.6,,,,,,,10.95,14.41,14.47,14.19,13.71,8.10,,,,,,,75.84,10,0
119,1,05:28:27,2,57,11.8,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
120,1,05:29:08,2,60,9.0,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
121,1,05:29:13,2,55,9.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0
122,2,05:29:18,4,63,11.8,18.6,3.0,,,,,,,,,3.17,3.78,2.76,3.10,,,,,,,,,12.82,3,0
123,1,05:29:20,2,53,11.8,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
124,1,05:29:21,2,50,11.6,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.21,3,0
125,1,05:29:56,2,54,10.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,3,0
126,1,05:32:07,2,63,8.4,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
127,1,05:35:42,2,60,11.8,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,3,0
128,1,05:37:14,2,58,11.6,,,,,,,,,,,4.18,3.10,,,,,,,,,,,7.28,3,0
129,1,05:37:17,2,62,10.9,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,3,0
130,1,05:37:43,2,53,8.4,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
132,1,05:38:11,2,60,10.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
133,1,05:38:13,2,66,9.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
134,1,05:40:01,2,63,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
135,1,05:41:08,2,66,9.4,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.17,2,0
136,1,05:41:12,5,61,19.4,4.4,30.9,10.0,,,,,,,,9.57,15.95,15.68,16.65,16.34,,,,,,,,74.18,16,0
137,1,05:41:32,5,61,16.5,4.3,35.5,4.0,,,,,,,,9.91,7.88,6.86,4.42,4.76,,,,,,,,33.83,9,0
138,1,05:44:53,2,68,8.4,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
139,1,05:44:54,2,63,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
140,1,05:45:36,2,65,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
141,1,05:45:46,2,62,9.6,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,2,0
142,1,05:47:21,2,50,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
143,2,05:48:29,2,60,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
144,1,05:48:30,2,57,11.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.90,3,0
145,1,05:51:30,2,63,8.8,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
146,1,05:52:04,2,63,10.1,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
147,2,05:52:09,2,68,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
148,1,05:52:10,2,62,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
149,1,05:57:08,2,71,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
150,1,05:57:51,5,66,19.7,4.3,27.9,10.2,,,,,,,,11.74,13.67,13.94,18.58,18.56,,,,,,,,76.50,16,0
152,1,05:58:59,2,61,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
153,1,06:03:47,5,64,17.9,4.3,38.0,4.1,,,,,,,,9.76,8.19,7.75,5.00,5.52,,,,,,,,36.22,9,0
154,2,06:03:47,2,71,9.4,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,2,0
155,1,06:03:52,2,64,9.4,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
156,1,06:04:13,5,55,17.5,4.3,28.0,10.1,,,,,,,,10.60,12.76,12.14,11.56,13.84,,,,,,,,60.89,16,0
157,2,06:04:19,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
158,1,06:04:19,2,53,10.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,3,0
159,1,06:04:20,2,62,10.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,3,0
160,2,06:04:20,3,67,19.6,4.3,,,,,,,,,,9.31,4.57,4.09,,,,,,,,,,17.97,6,0
161,1,06:04:43,5,57,16.1,4.3,31.8,10.2,,,,,,,,9.66,13.84,13.60,16.40,16.10,,,,,,,,69.59,16,0
162,1,06:04:48,5,64,16.0,4.2,32.0,10.2,,,,,,,,6.67,10.29,9.80,10.13,9.97,,,,,,,,46.86,16,0
163,1,06:04:50,5,53,15.7,3.5,23.8,8.3,,,,,,,,7.37,6.35,4.05,3.00,4.65,,,,,,,,25.42,16,36
164,2,06:04:50,5,67,19.9,4.3,30.1,10.7,,,,,,,,11.07,7.60,8.64,5.81,3.12,,,,,,,,36.25,16,36
165,1,06:05:27,5,61,15.9,4.3,33.5,4.1,,,,,,,,11.05,17.00,16.25,15.92,15.58,,,,,,,,75.80,9,0
166,1,06:07:37,5,66,16.4,4.3,28.3,4.1,,,,,,,,7.61,4.51,4.31,3.92,3.24,,,,,,,,23.59,9,0
167,1,06:07:44,2,55,10.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
168,1,06:08:17,2,66,11.8,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
169,1,06:08:28,2,65,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
170,1,06:12:44,2,57,10.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
171,1,06:15:10,5,58,16.8,4.3,31.8,4.1,,,,,,,,10.49,7.19,6.99,6.60,6.63,,,,,,,,37.89,9,0
172,1,06:16:27,2,60,12.0,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
173,1,06:18:48,2,60,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
174,1,06:18:50,2,52,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
175,1,06:18:56,2,64,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
176,1,06:19:31,2,65,8.8,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
177,1,06:21:45,2,71,10.0,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.61,3,0
178,1,06:23:51,2,63,8.9,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,2,0
179,1,06:25:09,2,67,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
180,1,06:25:12,2,69,8.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
181,1,06:25:18,2,68,12.1,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
182,1,06:26:00,2,30,6.8,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.71,2,0
183,1,06:26:59,2,64,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
184,1,06:27:08,2,52,8.3,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
185,1,06:27:39,2,62,11.6,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
186,1,06:28:20,5,64,18.6,4.4,29.7,10.2,,,,,,,,9.11,7.84,7.54,8.38,7.92,,,,,,,,40.79,16,0
187,1,06:30:03,5,62,17.2,4.3,30.5,10.1,,,,,,,,11.07,15.38,15.22,16.65,16.54,,,,,,,,74.85,16,0
188,1,06:31:20,5,62,15.4,4.2,36.5,4.1,,,,,,,,9.29,6.86,6.49,4.76,4.52,,,,,,,,31.91,9,0
189,1,06:31:33,5,64,16.2,4.3,31.6,10.2,,,,,,,,10.30,14.39,14.29,16.77,16.21,,,,,,,,71.97,16,0
190,1,06:31:39,2,69,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
191,1,06:32:30,2,70,11.5,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
192,1,06:33:05,3,62,19.3,4.3,,,,,,,,,,9.70,4.08,4.51,,,,,,,,,,18.29,6,0
193,1,06:33:09,2,61,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
194,1,06:34:29,2,65,22.7,,,,,,,,,,,8.01,11.60,,,,,,,,,,,19.61,5,0
195,1,06:34:59,2,68,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
196,1,06:35:47,2,62,9.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
197,1,06:37:28,5,66,20.1,4.3,32.6,4.1,,,,,,,,10.05,7.51,7.85,4.18,5.34,,,,,,,,34.93,9,0
198,1,06:37:53,3,62,11.5,24.4,,,,,,,,,,7.85,14.28,12.37,,,,,,,,,,34.49,8,0
199,1,06:38:27,2,65,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
200,1,06:39:34,4,67,14.1,27.7,3.6,,,,,,,,,3.38,4.77,3.20,2.85,,,,,,,,,14.20,3,0
201,1,06:40:25,2,58,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.95,2,0
202,2,06:41:02,2,63,8.6,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.91,2,0
203,1,06:41:07,2,55,9.8,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.23,3,0
204,1,06:41:54,2,60,10.0,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,3,0
205,1,06:42:48,2,64,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
206,1,06:44:06,2,63,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
207,1,06:45:58,2,52,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
208,1,06:46:24,5,20,15.2,4.4,34.7,5.1,,,,,,,,9.39,5.52,5.35,5.54,5.65,,,,,,,,31.44,9,0
209,2,06:46:32,5,66,20.6,4.4,29.2,11.0,,,,,,,,11.27,15.84,15.90,18.95,18.35,,,,,,,,80.31,16,0
210,1,06:46:58,5,65,16.5,4.3,29.5,4.1,,,,,,,,8.17,4.65,4.94,3.39,2.61,,,,,,,,23.76,9,0
211,1,06:47:00,2,70,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
212,1,06:48:24,2,55,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
213,1,06:48:28,5,57,20.3,4.5,30.1,4.1,,,,,,,,11.20,17.15,16.73,15.74,15.57,,,,,,,,76.41,9,0
214,1,06:49:36,2,63,12.1,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
215,1,06:49:58,2,63,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
216,1,06:50:19,5,63,20.2,4.3,29.9,11.0,,,,,,,,10.46,15.11,15.49,15.90,15.46,,,,,,,,72.42,16,0
217,1,06:50:40,2,68,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
218,1,06:51:30,2,67,9.1,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
219,1,06:52:30,2,66,9.5,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
220,1,06:53:19,2,65,13.0,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.09,3,0
221,1,06:53:21,2,59,21.3,,,,,,,,,,,7.03,9.87,,,,,,,,,,,16.90,5,0
222,2,06:53:25,2,64,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
223,1,06:53:50,2,65,13.2,,,,,,,,,,,3.65,3.02,,,,,,,,,,,6.67,3,0
224,1,06:54:03,2,70,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
225,1,06:56:28,2,61,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
226,1,06:56:36,4,60,12.3,35.2,4.1,,,,,,,,,8.72,17.52,11.75,11.46,,,,,,,,,49.45,8,0
227,1,06:56:49,5,60,17.7,4.4,31.5,10.0,,,,,,,,10.70,6.03,6.30,4.95,5.07,,,,,,,,33.05,16,0
228,1,06:57:06,2,66,9.0,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.08,2,0
229,1,06:57:08,2,63,9.8,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,2,0
230,2,06:57:09,4,67,13.0,18.6,2.8,,,,,,,,,3.97,3.89,2.97,2.99,,,,,,,,,13.81,3,0
231,1,06:58:03,2,67,9.0,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
232,1,06:58:39,2,40,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
233,1,06:58:51,5,69,12.9,4.3,30.1,4.1,,,,,,,,9.01,5.99,4.83,4.04,3.92,,,,,,,,27.79,9,0
234,2,06:59:25,5,61,15.4,4.3,27.5,4.1,,,,,,,,10.19,15.87,15.64,15.18,16.99,,,,,,,,73.86,9,0
235,1,06:59:33,2,48,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
236,1,07:00:05,2,59,10.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,3,0
237,2,07:00:07,5,68,19.3,4.3,30.2,10.0,,,,,,,,10.08,17.51,17.79,16.99,16.99,,,,,,,,79.36,16,0
238,1,07:00:09,5,58,18.2,4.3,32.9,4.0,,,,,,,,10.53,15.83,15.91,15.27,16.33,,,,,,,,73.86,9,0
239,1,07:00:11,2,60,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
240,1,07:01:14,5,64,17.3,4.3,35.4,10.2,,,,,,,,10.19,5.79,5.43,4.62,4.03,,,,,,,,30.07,16,0
241,1,07:02:03,2,61,11.6,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0
242,1,07:02:42,5,64,19.2,4.3,36.1,4.0,,,,,,,,9.77,6.57,6.37,4.81,5.31,,,,,,,,32.83,9,0
243,2,07:02:42,5,66,19.7,4.3,34.2,4.0,,,,,,,,9.53,6.49,6.24,5.51,6.12,,,,,,,,33.89,9,0
244,1,07:03:22,2,65,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0
245,1,07:04:36,5,68,17.2,4.4,30.1,4.1,,,,,,,,9.90,4.84,4.53,3.40,3.90,,,,,,,,26.56,9,0
246,1,07:05:45,2,65,11.9,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.44,3,0
247,1,07:06:02,2,66,10.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0
248,1,07:06:15,5,60,13.3,4.3,29.6,4.0,,,,,,,,9.85,6.60,6.42,4.88,5.22,,,,,,,,32.97,9,0
249,1,07:06:24,2,69,12.0,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.24,3,0
250,1,07:06:30,4,67,13.1,29.9,2.8,,,,,,,,,4.03,4.66,2.45,2.94,,,,,,,,,14.08,3,0
252,1,07:06:52,2,65,11.6,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
253,1,07:07:18,2,57,8.4,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
254,1,07:07:50,2,60,9.4,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
255,1,07:09:14,3,58,19.1,4.4,,,,,,,,,,8.55,7.21,4.16,,,,,,,,,,19.92,6,0
256,1,07:10:23,2,66,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
257,1,07:10:42,2,58,9.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
258,1,07:11:40,2,66,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
259,1,07:11:44,2,58,10.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
260,1,07:12:13,2,65,13.3,,,,,,,,,,,8.49,11.78,,,,,,,,,,,20.27,5,0
261,1,07:12:57,2,63,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
262,1,07:14:00,2,64,12.9,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
263,1,07:16:06,5,62,20.1,4.3,29.4,10.0,,,,,,,,10.89,12.14,13.09,12.96,12.96,,,,,,,,62.04,16,0
264,1,07:16:46,2,63,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
265,2,07:16:48,2,69,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
266,1,07:16:51,5,65,17.4,4.3,38.5,4.1,,,,,,,,10.88,7.67,6.83,3.34,5.26,,,,,,,,33.98,9,0
267,1,07:18:03,2,63,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
268,1,07:18:47,2,53,5.8,,,,,,,,,,,1.66,2.21,,,,,,,,,,,3.88,2,0
269,1,07:18:52,2,53,10.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
270,1,07:19:00,2,58,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
271,2,07:20:11,5,63,15.0,4.2,27.8,4.1,,,,,,,,10.94,16.71,17.10,16.30,18.04,,,,,,,,79.08,9,0
272,1,07:20:13,5,24,15.1,4.3,34.6,5.1,,,,,,,,9.43,5.72,5.69,5.86,6.08,,,,,,,,32.77,9,0
273,1,07:20:41,2,63,21.1,,,,,,,,,,,7.10,10.82,,,,,,,,,,,17.92,5,0
274,1,07:20:44,2,57,10.9,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0
275,2,07:20:48,3,59,9.3,11.8,,,,,,,,,,2.17,1.60,0.93,,,,,,,,,,4.70,2,0
276,1,07:21:08,2,71,11.9,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
277,1,07:22:06,4,53,11.9,15.6,2.9,,,,,,,,,2.78,2.90,1.59,1.63,,,,,,,,,8.90,3,0
278,1,07:22:39,2,63,9.0,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
279,1,07:23:10,2,59,9.6,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
280,1,07:24:12,2,68,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
281,2,07:24:18,2,64,10.4,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,3,0
282,1,07:24:22,2,51,9.4,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.15,2,0
283,2,07:24:22,2,60,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
284,1,07:24:24,2,50,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
285,1,07:24:28,5,58,17.4,4.3,33.0,4.0,,,,,,,,11.69,11.79,12.91,13.80,13.73,,,,,,,,63.91,9,0
286,1,07:25:01,2,60,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
287,1,07:25:08,5,65,11.9,4.4,33.7,4.1,,,,,,,,8.48,8.10,7.95,6.06,6.48,,,,,,,,37.08,9,0
288,1,07:25:17,2,66,10.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,3,0
289,1,07:25:56,2,65,9.5,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
290,1,07:26:59,5,57,13.2,32.1,3.0,3.0,,,,,,,,4.32,4.96,2.31,1.79,1.79,,,,,,,,15.17,3,0
291,1,07:27:35,2,65,11.5,,,,,,,,,,,4.07,4.15,,,,,,,,,,,8.22,3,0
292,1,07:27:47,2,66,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
293,1,07:28:55,2,63,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
294,1,07:29:00,2,51,11.6,,,,,,,,,,,3.64,5.15,,,,,,,,,,,8.79,3,0
295,1,07:29:03,2,50,11.0,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0
296,1,07:29:32,2,63,9.5,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
297,1,07:30:19,2,65,9.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
298,1,07:31:13,2,62,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
299,1,07:31:42,2,61,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
300,1,07:32:50,2,67,10.1,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
301,1,07:32:53,2,63,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
302,1,07:33:19,2,60,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
303,1,07:33:31,5,65,18.8,4.3,28.2,4.1,,,,,,,,11.08,17.01,16.36,16.59,16.70,,,,,,,,77.75,9,0
304,1,07:35:19,2,54,12.1,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0
305,1,07:35:23,6,55,13.1,4.3,22.5,4.0,4.2,,,,,,,9.93,15.43,15.23,10.15,12.62,12.24,,,,,,,75.59,10,0
306,1,07:35:25,2,53,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
307,1,07:36:00,2,56,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
308,1,07:37:42,2,55,9.2,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,2,0
309,1,07:38:02,2,58,11.4,,,,,,,,,,,3.30,4.29,,,,,,,,,,,7.59,3,0
310,1,07:38:24,2,74,9.1,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
311,1,07:38:29,5,60,13.7,4.3,33.0,4.1,,,,,,,,10.34,16.05,16.06,16.33,16.13,,,,,,,,74.91,9,0
312,1,07:38:50,2,68,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
313,1,07:39:48,2,62,22.5,,,,,,,,,,,6.81,9.33,,,,,,,,,,,16.14,5,0
314,2,07:39:51,2,62,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
315,1,07:39:51,2,54,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
316,1,07:40:00,2,65,10.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
317,1,07:42:33,2,63,8.3,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
318,1,07:42:43,2,61,9.1,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
319,1,07:43:27,2,62,10.8,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,3,0
320,1,07:46:13,2,59,11.5,,,,,,,,,,,2.71,4.41,,,,,,,,,,,7.11,3,0
321,1,07:46:16,2,65,13.2,,,,,,,,,,,4.07,2.96,,,,,,,,,,,7.03,3,0
322,2,07:46:46,2,65,9.3,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,2,0
323,1,07:46:48,2,55,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
324,1,07:46:52,2,62,13.7,,,,,,,,,,,4.39,8.14,,,,,,,,,,,12.54,5,0
325,1,07:47:01,2,63,13.8,,,,,,,,,,,3.99,6.25,,,,,,,,,,,10.24,3,0
326,1,07:47:20,2,40,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
327,1,07:47:54,2,65,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
328,1,07:48:16,2,53,7.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
329,2,07:48:16,2,69,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
330,1,07:48:21,2,49,23.1,,,,,,,,,,,7.18,11.66,,,,,,,,,,,18.84,5,0
331,1,07:49:53,5,58,15.0,4.4,24.6,4.1,,,,,,,,10.09,17.41,16.01,15.89,16.56,,,,,,,,75.96,9,0
332,1,07:50:20,2,68,9.9,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0
333,1,07:50:29,2,55,9.5,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
334,1,07:50:50,2,50,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
335,1,07:51:21,2,66,9.4,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0