veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:06,5,71,11.7,4.3,35.3,4.1,,,,,,,,8.12,9.27,9.36,8.59,8.48,,,,,,,,43.82,9,0
2,4,00:00:13,6,74,23.9,4.6,40.8,4.7,4.7,,,,,,,11.51,14.78,15.24,8.53,8.35,8.80,,,,,,,67.20,10,0
3,4,00:00:30,2,76,11.4,,,,,,,,,,,3.04,3.69,,,,,,,,,,,6.73,3,0
4,4,00:00:36,5,70,17.4,4.3,30.9,10.1,,,,,,,,9.50,12.59,13.14,11.00,11.37,,,,,,,,57.61,16,0
5,2,00:00:36,2,71,9.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
6,1,00:01:00,5,67,17.5,4.4,36.0,4.1,,,,,,,,7.45,7.59,7.50,5.01,5.69,,,,,,,,33.25,9,0
7,1,00:01:03,5,66,17.9,4.3,34.2,4.0,,,,,,,,9.56,8.11,7.51,4.30,4.18,,,,,,,,33.67,9,0
8,3,00:01:19,2,78,11.1,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,3,0
9,1,00:01:21,2,72,8.1,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.27,2,0
10,4,00:01:22,2,78,11.3,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.32,3,0
11,4,00:01:49,2,70,11.0,,,,,,,,,,,3.18,3.00,,,,,,,,,,,6.18,3,0
12,4,00:02:08,5,65,17.7,4.3,35.7,5.1,,,,,,,,11.36,13.54,13.77,15.97,15.29,,,,,,,,69.93,9,0
13,2,00:02:25,5,68,16.1,4.3,35.5,4.0,,,,,,,,9.61,10.82,12.01,10.34,10.89,,,,,,,,53.67,9,0
14,1,00:02:43,5,64,17.5,4.3,34.5,4.1,,,,,,,,11.03,9.44,10.70,4.62,4.96,,,,,,,,40.75,9,0
15,1,00:02:48,5,73,16.0,4.3,37.1,4.0,,,,,,,,9.77,11.92,13.26,11.73,12.04,,,,,,,,58.72,9,0
16,4,00:03:33,2,76,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
17,1,00:03:40,2,70,9.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
18,4,00:04:18,5,68,17.2,4.2,32.8,4.1,,,,,,,,11.01,14.97,14.83,14.67,14.89,,,,,,,,70.36,9,0
19,4,00:04:29,2,68,8.5,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
20,3,00:04:34,5,70,11.4,4.5,36.3,4.1,,,,,,,,8.17,8.48,8.00,9.22,9.26,,,,,,,,43.14,9,0
21,4,00:04:42,2,74,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
22,1,00:04:59,5,63,12.8,21.4,9.8,22.1,,,,,,,,9.04,13.71,13.20,7.87,9.17,,,,,,,,52.99,11,0
23,1,00:05:12,2,73,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
24,1,00:05:30,5,65,16.9,4.3,34.3,4.0,,,,,,,,11.11,13.86,14.20,12.67,12.52,,,,,,,,64.37,9,0
25,4,00:05:32,5,68,18.2,4.4,33.4,4.2,,,,,,,,11.38,7.09,7.22,5.77,5.34,,,,,,,,36.80,9,0
26,2,00:06:22,5,62,19.3,4.3,34.3,4.0,,,,,,,,9.66,12.02,13.13,10.28,11.25,,,,,,,,56.35,9,0
27,4,00:06:41,2,74,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
28,4,00:06:45,2,68,9.0,,,,,,,,,,,4.07,3.53,,,,,,,,,,,7.60,2,0
30,2,00:06:48,6,76,18.0,5.1,24.6,10.0,26.3,,,,,,,9.82,9.09,8.71,10.99,10.32,9.16,,,,,,,58.09,12,0
32,2,00:07:24,5,64,12.3,21.4,9.5,22.2,,,,,,,,8.43,14.54,8.98,5.89,6.25,,,,,,,,44.09,11,0
33,4,00:08:17,5,65,20.1,4.4,32.4,4.1,,,,,,,,10.41,10.74,10.68,11.63,12.22,,,,,,,,55.69,9,0
34,1,00:08:24,5,74,18.4,4.4,36.6,4.0,,,,,,,,10.81,11.87,12.62,11.90,12.64,,,,,,,,59.84,9,0
35,1,00:08:31,5,65,17.7,4.2,37.4,4.1,,,,,,,,10.76,12.84,14.28,10.93,13.81,,,,,,,,62.62,9,0
36,2,00:08:56,2,76,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
37,1,00:09:00,5,70,16.4,4.2,35.7,4.0,,,,,,,,9.76,8.35,8.71,5.58,6.53,,,,,,,,38.94,9,0
38,4,00:09:33,5,65,11.2,4.3,35.5,4.1,,,,,,,,10.04,8.42,8.89,5.79,7.77,,,,,,,,40.91,9,0
39,4,00:09:53,6,68,12.4,4.4,20.7,9.9,23.0,,,,,,,8.01,9.15,8.91,14.22,13.01,11.12,,,,,,,64.41,12,0
40,3,00:09:56,2,80,12.8,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
41,4,00:10:03,2,72,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
42,2,00:10:12,5,72,19.6,4.2,32.7,4.0,,,,,,,,9.99,10.70,11.54,11.15,11.04,,,,,,,,54.42,9,0
43,1,00:10:50,5,66,15.7,4.2,28.5,4.1,,,,,,,,8.66,5.26,5.50,4.12,3.41,,,,,,,,26.94,9,0
44,4,00:10:57,5,65,15.6,4.4,33.9,4.1,,,,,,,,11.49,12.66,12.53,14.46,13.19,,,,,,,,64.32,9,0
45,3,00:11:00,2,77,11.7,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
46,4,00:11:29,5,66,12.2,4.5,36.4,4.3,,,,,,,,9.22,12.86,5.41,12.11,13.49,,,,,,,,53.09,9,0
47,3,00:11:29,2,83,9.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
48,4,00:11:54,6,63,12.1,4.5,19.8,10.2,23.3,,,,,,,9.51,7.84,7.95,15.11,16.92,12.21,,,,,,,69.55,12,0
49,3,00:12:02,6,64,12.2,4.6,20.4,10.3,23.2,,,,,,,8.34,7.43,7.10,9.88,7.78,8.63,,,,,,,49.16,12,0
50,4,00:12:26,2,74,9.0,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
51,1,00:12:26,5,72,12.4,4.1,35.9,4.0,,,,,,,,8.70,10.17,9.71,6.49,5.92,,,,,,,,41.00,9,0
52,1,00:13:04,5,66,11.4,4.2,34.5,4.2,,,,,,,,8.63,5.10,4.85,5.24,4.86,,,,,,,,28.68,9,0
53,4,00:13:17,2,55,9.3,,,,,,,,,,,2.84,1.47,,,,,,,,,,,4.32,2,0
54,1,00:13:18,5,68,15.4,4.3,36.2,4.1,,,,,,,,9.91,11.30,13.89,10.65,11.51,,,,,,,,57.25,9,0
55,4,00:13:19,2,53,10.3,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.99,3,0
56,2,00:13:29,5,66,17.5,4.3,35.8,3.9,,,,,,,,8.73,8.30,8.07,6.03,7.47,,,,,,,,38.60,9,0
57,1,00:14:04,5,67,17.4,4.3,32.3,4.1,,,,,,,,9.83,13.15,14.23,9.30,10.47,,,,,,,,56.98,9,0
58,1,00:14:10,5,74,17.2,4.2,38.5,4.1,,,,,,,,9.71,12.20,13.27,12.92,13.02,,,,,,,,61.11,9,0
59,1,00:14:13,2,78,9.4,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
60,1,00:15:46,5,64,15.5,4.2,31.8,4.1,,,,,,,,9.04,6.04,6.33,4.95,7.75,,,,,,,,34.11,9,0
61,1,00:15:49,2,72,9.3,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
62,3,00:16:16,2,76,10.3,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
63,4,00:16:16,2,68,22.4,,,,,,,,,,,7.20,9.81,,,,,,,,,,,17.01,5,0
64,3,00:16:49,5,68,12.8,22.4,10.1,22.9,,,,,,,,7.78,13.84,11.98,8.62,10.21,,,,,,,,52.43,11,0
65,4,00:16:50,5,75,17.9,4.5,28.6,10.6,,,,,,,,11.31,11.28,10.93,6.97,8.01,,,,,,,,48.50,16,0
66,1,00:17:06,5,73,16.9,4.3,34.3,4.3,,,,,,,,10.84,12.63,15.27,11.10,9.03,,,,,,,,58.88,9,0
67,1,00:17:19,4,62,9.5,18.5,2.8,,,,,,,,,2.42,2.64,2.45,2.23,,,,,,,,,9.74,2,0
68,4,00:17:24,6,70,20.4,4.3,19.8,9.0,22.9,,,,,,,11.18,8.75,8.40,9.85,9.33,7.90,,,,,,,55.41,12,0
69,4,00:17:41,5,65,12.8,21.3,9.1,22.6,,,,,,,,9.52,14.24,10.78,13.56,8.79,,,,,,,,56.88,11,0
70,3,00:17:42,2,78,12.7,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.24,3,0
71,2,00:17:45,4,74,12.9,25.8,3.0,,,,,,,,,3.29,5.05,3.68,4.08,,,,,,,,,16.10,3,0
72,1,00:17:46,5,73,15.7,4.3,30.5,10.0,,,,,,,,9.63,11.88,12.10,11.62,12.79,,,,,,,,58.01,16,0
73,1,00:18:03,5,68,17.1,4.2,35.3,4.1,,,,,,,,11.23,14.93,15.11,12.35,13.43,,,,,,,,67.05,9,36
74,4,00:18:19,5,62,12.5,21.9,9.7,21.9,,,,,,,,8.27,14.21,11.15,8.86,10.70,,,,,,,,53.19,11,0
75,1,00:18:36,5,65,17.8,4.2,34.9,4.1,,,,,,,,11.10,13.78,14.46,11.83,12.60,,,,,,,,63.78,9,0
76,3,00:18:37,2,73,9.5,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
77,1,00:18:40,5,66,13.2,4.3,29.3,4.1,,,,,,,,9.53,6.40,5.97,4.62,5.10,,,,,,,,31.63,9,0
78,4,00:19:06,5,78,12.1,4.6,33.8,4.4,,,,,,,,10.47,7.91,8.83,5.71,7.36,,,,,,,,40.28,9,0
79,4,00:19:12,5,66,12.9,21.9,10.2,23.4,,,,,,,,11.51,16.20,12.06,13.38,9.89,,,,,,,,63.04,11,0
80,1,00:19:21,2,71,9.2,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
81,1,00:19:38,5,70,17.7,4.3,33.9,4.1,,,,,,,,10.60,9.41,9.81,9.18,10.03,,,,,,,,49.03,9,0
82,4,00:19:59,5,72,20.4,4.4,35.1,4.2,,,,,,,,9.99,13.73,13.58,15.26,15.50,,,,,,,,68.05,9,0
83,4,00:20:30,3,65,13.0,14.4,,,,,,,,,,3.67,4.31,1.93,,,,,,,,,,9.92,3,0
84,1,00:20:35,5,71,17.3,4.3,35.4,4.1,,,,,,,,9.91,6.10,6.13,4.30,5.37,,,,,,,,31.81,9,0
85,4,00:21:44,5,70,16.5,4.4,28.9,4.1,,,,,,,,10.76,14.61,14.94,14.49,13.85,,,,,,,,68.65,9,0
86,2,00:21:56,5,66,11.9,4.3,36.2,4.0,,,,,,,,7.30,10.65,10.66,7.59,9.00,,,,,,,,45.20,9,0
88,4,00:22:34,5,66,18.5,4.5,37.1,4.3,,,,,,,,8.88,11.94,11.85,13.70,13.60,,,,,,,,59.97,9,0
89,1,00:22:56,5,68,20.8,4.4,32.1,4.1,,,,,,,,9.99,5.71,6.56,4.23,4.62,,,,,,,,31.11,9,0
90,1,00:24:09,5,75,17.2,4.3,27.1,10.0,,,,,,,,11.38,11.25,11.33,14.11,15.54,,,,,,,,63.61,16,0
91,1,00:24:29,6,70,17.9,4.3,18.8,9.6,22.0,,,,,,,10.42,6.18,6.41,10.69,9.52,8.48,,,,,,,51.69,12,0
92,4,00:24:39,5,70,11.5,4.3,31.8,4.1,,,,,,,,9.33,10.83,11.12,10.33,10.87,,,,,,,,52.49,9,0
93,3,00:24:52,5,73,20.6,4.4,33.1,4.2,,,,,,,,9.81,6.59,5.83,4.49,3.70,,,,,,,,30.43,9,0
94,4,00:24:53,5,63,12.9,21.4,9.8,22.3,,,,,,,,9.77,14.59,11.38,10.30,7.94,,,,,,,,53.99,11,0
95,2,00:25:36,5,75,17.1,4.3,32.9,4.0,,,,,,,,10.13,9.46,8.94,6.84,8.08,,,,,,,,43.43,9,0
96,1,00:25:36,5,66,12.2,4.4,30.8,4.1,,,,,,,,9.16,6.64,6.64,4.57,5.88,,,,,,,,32.90,9,0
97,4,00:25:42,2,60,11.7,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0
98,2,00:26:33,4,75,9.9,17.2,2.7,,,,,,,,,2.23,2.11,0.55,0.39,,,,,,,,,5.28,3,0
99,1,00:26:39,5,65,18.1,4.3,31.6,4.1,,,,,,,,10.47,7.51,7.88,5.41,6.01,,,,,,,,37.28,9,0
100,3,00:27:10,5,70,13.1,22.7,9.4,23.2,,,,,,,,8.08,13.31,9.86,10.68,9.24,,,,,,,,51.17,11,0
101,2,00:27:21,2,74,12.2,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0
102,1,00:27:28,2,71,9.2,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
103,4,00:28:03,2,72,12.3,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
104,1,00:28:45,2,65,10.1,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0
105,4,00:28:59,2,65,8.9,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
106,2,00:29:13,2,76,8.5,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
107,4,00:29:20,6,58,22.9,4.4,31.9,32.9,4.1,,,,,,,3.34,18.40,18.91,22.56,16.98,16.10,,,,,,,96.30,10,0
108,3,00:29:22,2,75,11.1,,,,,,,,,,,2.55,3.41,,,,,,,,,,,5.96,3,0
109,1,00:29:49,2,73,9.7,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
110,1,00:30:30,2,73,8.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
111,1,00:30:36,5,63,16.0,4.3,32.6,4.1,,,,,,,,10.25,13.57,14.67,12.03,12.83,,,,,,,,63.34,9,0
112,4,00:30:38,5,63,12.6,21.1,9.6,22.3,,,,,,,,10.06,14.87,10.65,13.13,10.07,,,,,,,,58.78,11,0
113,1,00:30:56,2,69,10.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,3,0
114,1,00:30:58,2,80,10.9,,,,,,,,,,,2.66,2.80,,,,,,,,,,,5.47,3,0
115,1,00:31:00,2,81,8.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,2,0
116,4,00:31:06,5,68,19.6,4.3,30.5,10.3,,,,,,,,9.98,11.70,12.98,13.36,12.61,,,,,,,,60.64,16,0
117,1,00:31:50,3,68,22.2,3.9,,,,,,,,,,9.03,13.15,8.56,,,,,,,,,,30.74,6,0
118,4,00:32:00,2,70,9.4,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.45,2,0
119,1,00:33:05,5,65,12.7,21.4,9.6,22.9,,,,,,,,9.15,10.53,10.06,9.12,6.56,,,,,,,,45.42,11,0
120,4,00:33:06,2,72,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
121,1,00:33:10,5,64,20.2,4.3,31.8,10.1,,,,,,,,10.57,9.39,10.30,7.82,8.47,,,,,,,,46.56,16,0
122,1,00:33:20,5,73,17.3,4.4,36.3,4.0,,,,,,,,10.39,10.50,11.21,9.67,10.57,,,,,,,,52.34,9,0
123,2,00:33:30,5,68,17.0,4.3,33.3,4.1,,,,,,,,9.77,10.02,10.51,11.00,11.36,,,,,,,,52.66,9,0
125,1,00:33:34,2,65,21.8,,,,,,,,,,,5.74,6.27,,,,,,,,,,,12.01,5,0
126,1,00:34:27,5,73,17.4,4.2,36.9,4.2,,,,,,,,8.18,8.49,8.38,4.70,4.71,,,,,,,,34.46,9,0
127,1,00:35:44,2,73,10.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,3,0
128,1,00:36:05,5,69,18.4,4.2,36.3,4.0,,,,,,,,9.65,10.83,11.98,7.20,8.16,,,,,,,,47.82,9,0
129,2,00:36:32,2,75,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
130,2,00:37:00,2,62,10.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
131,4,00:37:24,5,68,16.2,4.4,36.6,4.1,,,,,,,,9.93,9.50,9.05,7.93,8.55,,,,,,,,44.97,9,0
132,1,00:38:02,5,61,12.7,21.0,9.6,22.1,,,,,,,,10.05,15.13,14.87,11.68,13.29,,,,,,,,65.02,11,0
133,4,00:38:33,2,72,9.6,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,2,0
134,4,00:38:48,5,74,19.8,4.4,33.8,4.1,,,,,,,,9.37,14.98,15.20,13.55,16.23,,,,,,,,69.32,9,0
135,1,00:39:28,5,71,17.0,4.3,29.8,10.1,,,,,,,,8.58,6.80,7.22,5.52,5.59,,,,,,,,33.72,16,0
136,1,00:40:26,5,71,19.5,4.4,34.8,4.1,,,,,,,,7.92,10.52,11.16,8.28,8.68,,,,,,,,46.56,9,0
137,4,00:41:00,2,74,9.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0
138,4,00:41:08,5,66,16.5,4.5,36.5,4.2,,,,,,,,10.98,8.83,9.32,12.04,12.42,,,,,,,,53.59,9,0
139,2,00:41:46,5,68,16.0,4.3,34.0,4.0,,,,,,,,8.97,9.85,9.46,8.01,7.33,,,,,,,,43.63,9,0
140,4,00:41:58,5,66,11.9,4.3,34.0,4.1,,,,,,,,9.86,9.37,9.12,7.35,8.37,,,,,,,,44.07,9,0
141,4,00:42:15,5,70,12.5,4.4,30.1,4.1,,,,,,,,9.05,5.89,5.83,4.72,6.32,,,,,,,,31.80,9,0
142,1,00:42:27,5,63,18.5,4.3,30.2,10.0,,,,,,,,10.74,10.44,11.60,10.40,12.40,,,,,,,,55.58,16,0
143,4,00:42:48,2,74,10.3,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
144,1,00:44:04,5,68,18.8,4.3,31.8,4.2,,,,,,,,8.74,4.60,4.63,3.92,3.39,,,,,,,,25.28,9,0
145,1,00:44:17,3,64,17.9,4.3,,,,,,,,,,11.08,11.74,12.72,,,,,,,,,,35.53,6,0
146,4,00:45:40,2,76,8.3,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
147,4,00:46:13,2,76,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
148,1,00:46:15,5,64,13.1,4.4,29.9,4.1,,,,,,,,8.65,3.57,3.59,2.97,3.07,,,,,,,,21.84,9,0
149,4,00:46:21,2,79,10.3,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,3,0
150,3,00:46:34,5,66,12.4,21.6,9.5,22.8,,,,,,,,8.30,12.97,11.17,12.47,7.64,,,,,,,,52.54,11,0
151,3,00:46:37,5,68,17.1,4.1,34.5,4.0,,,,,,,,8.67,6.50,6.59,6.77,6.57,,,,,,,,35.09,9,0
152,1,00:46:50,2,72,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
153,1,00:47:32,2,76,8.9,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
154,1,00:48:35,5,75,19.4,4.3,35.3,4.1,,,,,,,,10.91,13.23,13.99,10.84,10.96,,,,,,,,59.92,9,0
155,4,00:48:49,2,74,11.7,,,,,,,,,,,3.40,3.33,,,,,,,,,,,6.72,3,0
156,1,00:49:26,5,70,15.6,4.2,30.9,10.1,,,,,,,,8.96,5.65,4.22,3.68,4.07,,,,,,,,26.58,16,0
157,1,00:49:43,5,66,16.6,4.2,31.4,4.1,,,,,,,,9.79,10.75,11.08,8.84,9.95,,,,,,,,50.41,9,0
158,3,00:49:55,2,88,9.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
159,4,00:50:00,2,72,10.6,,,,,,,,,,,5.14,3.66,,,,,,,,,,,8.80,3,0
160,1,00:50:18,5,66,17.1,4.2,32.1,4.1,,,,,,,,9.98,6.75,6.90,5.69,5.47,,,,,,,,34.79,9,0
161,4,00:50:41,5,70,20.6,4.5,31.5,10.4,,,,,,,,9.97,14.53,14.76,14.79,14.90,,,,,,,,68.95,16,0
162,2,00:52:32,2,76,9.0,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
163,1,00:52:33,5,65,15.1,4.4,28.9,4.1,,,,,,,,10.17,6.12,5.99,4.26,5.13,,,,,,,,31.67,9,0
164,1,00:52:47,2,78,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
165,1,00:53:31,2,69,8.9,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.18,2,0
166,1,00:53:49,2,78,10.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,3,0
167,1,00:54:04,2,71,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
168,1,00:54:16,5,72,19.1,4.3,31.4,4.0,,,,,,,,11.15,12.35,13.23,12.24,13.09,,,,,,,,62.07,9,0
169,1,00:54:26,5,70,17.6,4.2,33.6,4.1,,,,,,,,10.44,13.12,14.06,11.28,12.47,,,,,,,,61.38,9,0
170,2,00:54:40,5,69,16.9,4.3,35.9,4.0,,,,,,,,8.66,5.86,5.65,5.58,5.07,,,,,,,,30.82,9,0
171,4,00:55:23,2,72,8.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
172,1,00:56:44,2,70,9.4,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
173,1,00:56:52,2,65,21.1,,,,,,,,,,,7.26,7.04,,,,,,,,,,,14.30,5,0
174,3,00:56:58,5,63,12.8,21.5,9.7,22.2,,,,,,,,7.46,13.13,13.36,10.37,10.74,,,,,,,,55.06,11,0
175,1,00:57:18,5,76,17.2,4.3,34.7,4.0,,,,,,,,9.21,8.49,8.36,7.58,7.87,,,,,,,,41.51,9,0
176,4,00:57:46,2,84,9.2,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.21,2,0
177,2,00:57:54,5,76,18.4,4.1,34.7,3.9,,,,,,,,9.61,11.11,12.45,11.07,11.55,,,,,,,,55.80,9,0
178,2,00:57:56,5,71,17.4,4.3,32.3,4.0,,,,,,,,9.43,11.16,11.86,7.20,7.35,,,,,,,,47.00,9,0
179,4,00:58:01,2,72,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
180,1,00:58:07,5,67,19.7,4.4,32.8,4.1,,,,,,,,10.38,11.61,12.13,9.34,9.74,,,,,,,,53.21,9,0
181,1,00:58:24,2,60,9.1,,,,,,,,,,,3.88,2.07,,,,,,,,,,,5.95,2,0
182,2,00:58:25,5,66,20.6,4.3,37.7,4.0,,,,,,,,10.30,10.10,10.46,9.11,9.05,,,,,,,,49.02,9,0
183,1,00:58:37,2,81,9.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
184,4,00:58:54,5,68,15.5,4.4,30.1,4.1,,,,,,,,10.57,9.39,9.18,8.67,8.22,,,,,,,,46.04,9,0
185,1,00:59:23,5,65,17.2,4.2,30.3,4.0,,,,,,,,10.04,6.04,6.25,6.58,14.13,,,,,,,,43.03,9,0
186,2,00:59:25,2,70,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
187,2,00:59:52,2,73,8.8,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.48,2,0
188,4,01:00:28,2,58,12.1,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0
189,3,01:00:59,5,66,17.2,21.9,10.0,22.9,,,,,,,,10.07,11.80,13.82,4.50,4.67,,,,,,,,44.86,11,0
190,2,01:01:08,5,70,19.4,4.3,30.3,10.1,,,,,,,,9.25,11.39,12.22,11.80,12.52,,,,,,,,57.18,16,0
191,1,01:01:48,5,69,16.9,4.3,32.5,4.2,,,,,,,,10.87,11.75,11.96,9.12,8.14,,,,,,,,51.85,9,0
192,1,01:01:54,5,68,19.1,4.4,30.4,10.1,,,,,,,,8.84,12.10,12.55,12.35,13.19,,,,,,,,59.03,16,0
193,1,01:01:57,5,74,13.4,4.4,29.2,4.0,,,,,,,,7.56,6.00,5.42,5.00,6.09,,,,,,,,30.08,9,0
194,4,01:02:02,5,70,14.3,4.4,34.2,4.2,,,,,,,,9.60,11.54,11.32,7.62,8.52,,,,,,,,48.60,9,0
195,2,01:02:25,6,68,18.1,4.5,30.3,5.1,5.0,,,,,,,9.70,10.68,10.95,8.05,7.77,7.35,,,,,,,54.50,10,0
196,1,01:02:26,5,60,19.7,4.3,31.6,4.0,,,,,,,,10.38,6.42,6.32,5.89,5.87,,,,,,,,34.87,9,0
197,4,01:04:06,2,74,11.5,,,,,,,,,,,2.96,3.05,,,,,,,,,,,6.01,3,0
198,1,01:04:20,2,61,25.0,,,,,,,,,,,10.10,8.53,,,,,,,,,,,18.63,4,0
199,4,01:04:24,5,66,12.5,4.4,36.8,4.2,,,,,,,,8.41,7.98,7.76,8.30,9.06,,,,,,,,41.52,9,0
200,1,01:04:24,5,70,19.5,4.3,32.0,4.2,,,,,,,,10.09,13.69,14.58,12.06,14.68,,,,,,,,65.11,9,0
201,4,01:05:15,5,62,18.2,4.3,30.6,10.2,,,,,,,,9.93,13.85,14.46,16.75,17.43,,,,,,,,72.42,16,0
202,4,01:06:12,2,70,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
203,4,01:06:25,2,72,9.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.44,2,0
204,1,01:06:51,2,71,9.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
205,2,01:07:02,2,76,9.4,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0
206,4,01:07:04,2,79,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
207,4,01:07:17,5,68,17.9,4.3,35.4,4.1,,,,,,,,9.76,7.14,6.63,5.21,5.11,,,,,,,,33.85,9,0
208,4,01:07:19,5,68,18.1,4.3,35.3,4.3,,,,,,,,9.73,5.81,6.23,4.96,5.80,,,,,,,,32.53,9,0
209,4,01:07:25,5,68,13.2,22.1,9.9,23.0,,,,,,,,8.19,12.43,7.15,11.09,6.71,,,,,,,,45.55,11,0
210,1,01:08:01,5,68,19.2,4.3,30.2,10.1,,,,,,,,10.42,12.38,13.43,14.33,14.93,,,,,,,,65.48,16,0
211,1,01:08:17,2,59,12.1,,,,,,,,,,,3.59,2.72,,,,,,,,,,,6.32,3,0
212,4,01:08:23,2,75,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
213,1,01:08:36,5,64,17.3,4.3,34.9,4.0,,,,,,,,9.85,9.01,8.96,7.93,8.46,,,,,,,,44.20,9,0
214,1,01:08:42,5,65,17.7,4.3,34.0,4.1,,,,,,,,10.10,12.15,12.84,9.66,9.56,,,,,,,,54.31,9,0
215,1,01:08:49,5,68,12.0,4.4,35.7,4.2,,,,,,,,9.20,11.06,10.64,10.65,11.08,,,,,,,,52.63,9,0
216,2,01:09:05,2,77,8.6,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
217,3,01:09:24,2,73,12.1,,,,,,,,,,,3.36,3.51,,,,,,,,,,,6.87,3,0
218,4,01:09:26,2,72,10.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
219,4,01:10:18,5,70,12.6,4.5,29.0,4.2,,,,,,,,6.51,8.52,7.52,6.54,7.68,,,,,,,,36.78,9,0
220,1,01:11:04,2,70,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
221,1,01:12:44,5,66,19.3,4.2,29.8,10.0,,,,,,,,10.36,12.13,13.11,13.30,14.40,,,,,,,,63.30,16,0
222,4,01:12:48,5,63,13.3,21.9,9.9,22.8,,,,,,,,9.53,6.83,4.70,6.08,5.12,,,,,,,,32.26,11,0
223,2,01:12:58,2,74,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
224,4,01:13:56,2,72,10.3,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0
225,1,01:15:55,2,75,9.7,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
226,1,01:17:16,2,68,9.1,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.01,2,0
227,2,01:17:19,3,69,12.0,12.8,,,,,,,,,,2.97,2.80,1.61,,,,,,,,,,7.39,3,0
228,1,01:17:33,5,71,17.1,4.3,32.9,4.1,,,,,,,,6.66,7.94,8.36,8.56,8.12,,,,,,,,39.65,9,0
229,4,01:17:39,2,73,9.6,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
230,3,01:17:55,5,66,16.0,4.2,34.5,3.9,,,,,,,,8.76,5.03,4.83,4.08,4.33,,,,,,,,27.03,9,0
231,1,01:17:56,5,69,18.0,4.4,35.3,4.0,,,,,,,,10.49,13.32,14.95,12.54,13.64,,,,,,,,64.94,9,0
232,1,01:18:34,2,76,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
233,2,01:18:35,2,72,8.8,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
234,3,01:18:38,5,71,12.6,4.4,29.7,4.0,,,,,,,,7.55,6.17,5.82,7.13,7.76,,,,,,,,34.43,9,0
235,4,01:19:01,2,68,10.1,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
236,1,01:19:03,5,73,19.7,4.3,32.0,4.0,,,,,,,,10.67,11.23,10.92,6.49,6.28,,,,,,,,45.59,9,0
237,1,01:19:48,2,68,8.9,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
238,4,01:19:55,2,73,12.1,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.60,3,0
239,1,01:20:06,2,73,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
240,1,01:20:21,5,72,19.0,4.3,31.9,4.1,,,,,,,,11.69,12.57,14.36,11.99,14.03,,,,,,,,64.63,9,0
241,4,01:20:34,5,66,13.0,4.3,32.3,4.1,,,,,,,,8.63,4.22,4.66,3.07,2.92,,,,,,,,23.49,9,0
242,2,01:21:00,5,68,15.1,4.4,30.7,9.9,,,,,,,,8.58,11.23,11.44,11.54,11.64,,,,,,,,54.45,16,0
243,4,01:21:06,4,75,11.7,23.1,2.7,,,,,,,,,4.30,6.27,3.25,3.15,,,,,,,,,16.96,3,0
244,3,01:21:19,5,65,17.1,4.2,35.6,4.0,,,,,,,,9.71,8.26,8.19,9.25,8.72,,,,,,,,44.13,9,0
245,4,01:21:35,2,76,9.5,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
247,1,01:21:44,5,55,15.2,3.5,27.0,3.2,,,,,,,,13.27,7.70,7.49,7.75,8.49,,,,,,,,44.70,9,36
249,4,01:22:17,2,76,9.8,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0
250,1,01:22:32,5,64,16.8,4.4,36.5,4.1,,,,,,,,9.64,12.86,14.28,11.24,11.71,,,,,,,,59.75,9,0
251,4,01:22:34,5,76,18.7,4.6,38.2,4.4,,,,,,,,12.36,12.15,12.13,13.10,14.06,,,,,,,,63.80,9,0
252,3,01:22:45,5,66,13.0,4.4,30.4,4.1,,,,,,,,8.91,9.33,9.77,6.54,7.76,,,,,,,,42.31,9,0
253,1,01:23:12,5,72,11.5,4.3,34.6,4.1,,,,,,,,9.04,8.33,7.31,6.35,6.58,,,,,,,,37.61,9,0
254,4,01:23:13,5,72,13.7,4.3,27.6,4.1,,,,,,,,8.48,5.84,6.43,5.42,5.86,,,,,,,,32.03,9,0
255,1,01:23:14,5,68,20.1,4.3,33.7,4.1,,,,,,,,10.51,13.19,14.31,11.24,12.17,,,,,,,,61.42,9,0
256,1,01:23:45,2,80,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
257,4,01:23:46,2,81,8.6,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
258,1,01:24:10,5,68,17.3,4.3,35.4,4.0,,,,,,,,12.03,14.18,14.85,13.00,13.43,,,,,,,,67.50,9,0
259,1,01:24:21,2,73,8.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
260,2,01:24:43,5,73,15.6,4.3,39.4,3.9,,,,,,,,9.35,10.29,11.10,7.87,8.11,,,,,,,,46.72,9,0
261,1,01:25:04,5,69,19.2,4.3,35.7,4.0,,,,,,,,10.50,13.40,13.61,11.97,13.13,,,,,,,,62.60,9,0
262,4,01:25:28,5,68,16.6,4.3,35.4,4.1,,,,,,,,11.31,14.73,14.25,14.73,16.07,,,,,,,,71.08,9,0
263,1,01:26:03,5,65,13.0,21.7,9.8,22.3,,,,,,,,8.52,12.05,7.91,9.67,7.77,,,,,,,,45.92,11,0
264,2,01:27:47,2,77,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
265,2,01:28:06,5,71,13.2,4.3,30.6,4.0,,,,,,,,9.56,12.15,12.29,11.33,12.06,,,,,,,,57.38,9,0
266,4,01:29:01,2,70,9.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
267,4,01:29:03,2,76,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
268,1,01:29:19,5,85,15.8,4.5,48.8,6.1,,,,,,,,8.42,8.18,7.58,5.06,8.77,,,,,,,,38.00,9,0
269,3,01:29:53,2,71,9.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
270,4,01:29:53,5,62,12.4,4.4,34.1,4.1,,,,,,,,10.32,11.65,11.26,6.62,6.75,,,,,,,,46.60,9,0
271,4,01:30:03,5,66,11.5,4.3,36.8,4.1,,,,,,,,8.81,7.88,8.04,6.26,5.49,,,,,,,,36.49,9,0
272,4,01:30:18,4,76,12.7,17.5,2.8,,,,,,,,,3.94,3.70,1.75,1.77,,,,,,,,,11.16,3,0
273,1,01:30:25,2,86,8.5,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
274,4,01:30:47,2,76,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
275,4,01:31:24,5,75,11.3,4.3,33.2,4.1,,,,,,,,9.75,9.49,10.33,6.99,5.69,,,,,,,,42.26,9,0
276,4,01:31:44,2,75,9.7,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
277,2,01:32:16,2,74,10.7,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
278,4,01:32:36,2,72,8.7,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
279,1,01:33:22,2,78,9.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
280,1,01:34:26,2,64,10.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
281,4,01:35:10,2,72,9.3,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,2,0
282,1,01:35:26,5,69,18.8,4.2,29.9,10.2,,,,,,,,9.76,4.29,4.81,2.17,2.95,,,,,,,,23.99,16,0
283,1,01:35:29,2,71,9.5,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
284,4,01:36:19,5,66,20.9,4.4,33.3,4.2,,,,,,,,11.30,14.32,14.56,13.71,13.57,,,,,,,,67.48,9,0
285,4,01:36:41,5,68,18.5,4.3,32.7,4.0,,,,,,,,10.09,14.20,13.45,10.93,11.23,,,,,,,,59.90,9,0
286,1,01:36:49,2,67,10.1,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0
287,2,01:36:55,5,68,17.0,4.3,36.6,4.0,,,,,,,,9.80,5.68,5.70,3.98,4.23,,,,,,,,29.39,9,0
288,4,01:37:00,2,72,10.7,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
289,2,01:37:52,2,74,8.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0
290,1,01:37:56,5,62,16.2,4.3,30.0,4.1,,,,,,,,10.07,14.42,14.88,12.45,13.45,,,,,,,,65.27,9,0
291,4,01:37:59,2,76,10.3,,,,,,,,,,,2.04,2.32,,,,,,,,,,,4.36,3,0
292,1,01:38:02,2,60,11.8,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
293,2,01:39:36,5,68,12.1,4.1,29.4,4.0,,,,,,,,8.73,8.63,8.34,8.26,9.95,,,,,,,,43.92,9,0
294,4,01:39:50,5,65,15.2,4.4,38.4,4.1,,,,,,,,10.20,7.30,6.82,4.51,7.59,,,,,,,,36.42,9,0
295,2,01:39:55,4,72,11.1,18.5,2.8,,,,,,,,,2.55,4.24,1.79,1.98,,,,,,,,,10.55,3,0
296,1,01:40:21,2,72,10.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,3,0
297,3,01:41:00,6,78,21.4,4.6,23.6,9.4,24.9,,,,,,,9.26,8.49,9.65,10.04,12.37,11.41,,,,,,,61.23,12,0
298,1,01:41:08,4,37,6.0,5.7,9.3,,,,,,,,,2.16,1.73,1.16,0.57,,,,,,,,,5.60,2,0
299,1,01:41:19,5,67,17.2,4.3,32.4,4.1,,,,,,,,10.60,7.82,8.29,5.63,6.74,,,,,,,,39.08,9,0
300,4,01:41:23,2,66,20.5,,,,,,,,,,,9.87,9.05,,,,,,,,,,,18.92,5,0
301,1,01:41:45,2,80,8.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
302,4,01:42:35,2,75,12.3,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,3,0
303,1,01:42:40,5,71,16.1,4.3,36.6,4.0,,,,,,,,9.37,8.11,7.75,6.33,7.14,,,,,,,,38.70,9,0
304,1,01:43:11,5,66,12.7,21.8,9.4,22.4,,,,,,,,8.87,14.42,9.12,10.82,8.25,,,,,,,,51.48,11,0
305,2,01:43:22,2,79,10.0,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0