veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:41,2,64,10.1,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,3,0,18,min54.tye
2,1,00:02:02,2,64,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,22,min54.tye
3,4,00:02:31,2,62,9.8,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,93,min54.tye
4,1,00:02:53,2,71,9.3,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.62,2,0,22,min54.tye
5,4,00:03:00,5,63,17.9,4.3,29.3,10.2,,,,,,,,12.06,7.46,7.27,4.79,4.50,,,,,,,,36.07,16,0,42,min54.tye
6,4,00:03:58,5,69,15.3,4.3,32.6,4.0,,,,,,,,10.77,5.65,5.73,3.00,4.62,,,,,,,,29.78,9,0,14,min54.tye
7,1,00:05:13,2,60,14.6,,,,,,,,,,,3.96,7.17,,,,,,,,,,,11.12,5,0,58,min54.tye
8,4,00:06:22,2,66,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,41,min54.tye
9,1,00:06:52,2,66,8.7,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,54,min54.tye
10,1,00:07:23,2,63,13.3,,,,,,,,,,,4.95,5.90,,,,,,,,,,,10.85,3,0,9,min54.tye
11,1,00:07:27,2,63,15.6,,,,,,,,,,,6.17,11.42,,,,,,,,,,,17.58,5,0,50,min54.tye
12,1,00:07:33,2,62,13.5,,,,,,,,,,,5.72,9.39,,,,,,,,,,,15.10,5,0,3,min54.tye
13,1,00:08:12,2,62,9.5,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,69,min54.tye
14,1,00:09:31,2,61,10.7,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0,39,min54.tye
15,4,00:13:47,2,65,8.3,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,23,min54.tye
16,4,00:14:21,5,72,17.0,4.2,32.7,4.0,,,,,,,,11.83,9.07,8.99,9.28,10.59,,,,,,,,49.75,9,0,3,min54.tye
17,2,00:17:22,2,75,9.6,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.21,2,0,34,min54.tye
18,1,00:17:43,2,64,9.3,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,2,0,32,min54.tye
19,1,00:26:20,2,71,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,70,min54.tye
20,1,00:26:43,2,66,9.6,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,2,0,24,min54.tye
21,4,00:27:14,2,64,9.3,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.20,2,0,99,min54.tye
22,4,00:31:49,2,59,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,10,min54.tye
23,4,00:36:42,2,63,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,60,min54.tye
24,4,00:39:39,2,89,9.4,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.82,2,0,57,min54.tye
25,4,00:45:16,2,65,21.2,,,,,,,,,,,7.49,8.80,,,,,,,,,,,16.29,5,0,96,min54.tye
26,3,00:46:43,2,65,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,25,min54.tye
27,4,00:46:47,2,61,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0,46,min54.tye
28,4,00:48:57,2,69,9.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.02,2,0,30,min54.tye
29,1,00:53:49,5,60,15.1,4.2,30.8,4.0,,,,,,,,13.54,19.61,19.41,19.49,19.08,,,,,,,,91.13,9,0,24,min54.tye
30,1,00:58:40,2,62,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,71,min54.tye
31,1,00:59:33,2,73,8.8,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,18,min54.tye
32,1,01:01:05,3,62,11.7,13.0,,,,,,,,,,3.37,2.83,1.06,,,,,,,,,,7.25,3,0,82,min54.tye
33,1,01:01:16,2,70,7.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,14,0,34,min54.tye
34,4,01:03:10,2,63,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0,33,min54.tye
35,2,01:07:56,2,71,8.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,9,min54.tye
36,1,01:08:15,2,71,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0,74,min54.tye
37,4,01:08:27,2,66,11.8,,,,,,,,,,,3.77,2.78,,,,,,,,,,,6.55,3,0,78,min54.tye
38,1,01:10:19,2,66,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,62,min54.tye
39,1,01:10:33,2,65,8.8,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0,10,min54.tye
40,1,01:10:44,2,65,8.6,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0,38,min54.tye
41,2,01:11:32,2,55,8.7,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0,87,min54.tye
42,1,01:13:52,2,65,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0,47,min54.tye
43,1,01:14:27,2,70,8.8,,,,,,,,,,,2.34,0.69,,,,,,,,,,,3.04,2,0,13,min54.tye
44,2,01:14:42,2,75,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,59,min54.tye
45,1,01:14:47,2,68,8.0,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0,12,min54.tye
46,1,01:16:03,2,74,8.5,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.92,2,0,59,min54.tye
47,4,01:21:52,2,60,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,69,min54.tye
48,1,01:22:14,5,61,14.9,4.3,36.4,4.1,,,,,,,,11.33,8.74,9.14,6.62,6.47,,,,,,,,42.29,9,0,45,min54.tye
49,1,01:22:24,2,51,8.8,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0,98,min54.tye
50,4,01:24:45,2,64,11.8,,,,,,,,,,,3.68,2.39,,,,,,,,,,,6.06,3,0,59,min54.tye
51,1,01:28:45,2,55,10.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0,40,min54.tye
52,4,01:28:48,2,62,8.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0,16,min54.tye
53,1,01:33:03,2,66,10.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0,67,min54.tye
54,4,01:34:11,2,60,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,73,min54.tye
55,4,01:36:49,2,63,12.1,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0,90,min54.tye
56,1,01:37:39,2,63,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,97,min54.tye
57,4,01:37:45,5,58,14.9,4.6,34.1,4.0,,,,,,,,11.71,6.20,6.09,5.05,5.13,,,,,,,,34.19,9,0,74,min54.tye
58,1,01:39:21,2,70,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0,54,min54.tye
59,1,01:42:45,5,57,19.4,4.3,36.0,4.0,,,,,,,,11.01,8.71,8.69,7.84,7.93,,,,,,,,44.18,9,0,88,min54.tye
60,1,01:47:13,5,65,11.2,4.3,29.1,4.0,,,,,,,,10.04,10.36,9.51,10.25,10.69,,,,,,,,50.85,9,0,82,min54.tye
61,2,01:54:10,2,68,7.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,14,0,58,min54.tye
62,4,02:11:30,2,63,11.5,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.15,3,0,64,min54.tye
63,1,02:15:23,2,70,8.5,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,63,min54.tye
64,1,02:18:06,2,68,11.9,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0,36,min54.tye
65,4,02:26:55,2,65,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,84,min54.tye
66,4,02:34:41,2,64,7.9,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.20,14,0,67,min54.tye
67,1,02:55:33,5,66,18.1,4.4,35.8,4.0,,,,,,,,10.93,15.84,14.42,13.14,13.36,,,,,,,,67.69,9,0,11,min54.tye
68,4,03:03:15,5,63,11.2,4.3,27.1,4.1,,,,,,,,9.76,13.37,12.86,13.37,13.06,,,,,,,,62.42,9,0,40,min54.tye
69,4,03:04:11,2,58,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,40,min54.tye
70,2,03:07:31,2,66,11.0,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0,34,min54.tye
71,1,03:10:40,2,62,11.5,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0,96,min54.tye
72,1,03:12:26,5,64,12.1,4.3,32.9,4.0,,,,,,,,11.37,12.61,11.29,10.85,9.66,,,,,,,,55.78,9,0,69,min54.tye
73,4,03:12:31,2,68,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,67,min54.tye
74,4,03:13:38,3,57,15.0,4.5,,,,,,,,,,19.33,21.42,22.31,,,,,,,,,,63.06,6,0,31,min54.tye
75,1,03:15:57,2,61,9.2,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.22,2,0,12,min54.tye
76,1,03:31:06,2,66,9.2,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0,54,min54.tye
77,4,03:32:24,2,62,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0,87,min54.tye
78,1,03:36:28,2,60,9.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0,79,min54.tye
79,1,03:40:00,2,56,8.3,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,27,min54.tye
80,1,03:40:30,2,66,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,4,min54.tye
81,4,03:43:40,2,58,8.2,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,65,min54.tye
82,1,03:43:53,2,56,9.2,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0,22,min54.tye
83,1,03:46:12,2,58,8.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0,51,min54.tye
84,4,03:47:59,2,54,12.9,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.10,3,0,52,min54.tye
85,4,03:51:08,2,77,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,97,min54.tye
86,1,03:53:58,5,65,12.8,20.9,9.7,21.6,,,,,,,,10.26,16.69,13.03,14.92,11.84,,,,,,,,66.75,11,0,6,min54.tye
87,4,03:56:50,2,58,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0,18,min54.tye
88,1,03:58:34,2,64,8.6,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0,57,min54.tye
89,1,04:01:18,2,58,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,47,min54.tye
90,4,04:03:17,2,60,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,14,min54.tye
91,1,04:04:31,2,68,11.5,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0,24,min54.tye
92,1,04:05:27,2,66,10.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0,71,min54.tye
93,4,04:07:35,2,57,8.2,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,40,min54.tye
94,4,04:13:01,3,65,9.9,12.3,,,,,,,,,,2.33,2.12,0.75,,,,,,,,,,5.20,3,0,2,min54.tye
95,1,04:20:59,5,65,12.3,4.2,25.3,4.1,,,,,,,,10.03,8.37,8.03,8.08,7.36,,,,,,,,41.87,9,0,18,min54.tye
96,1,04:21:18,3,57,15.0,4.6,,,,,,,,,,19.22,21.60,22.09,,,,,,,,,,62.90,6,0,14,min54.tye
97,1,04:22:32,2,66,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0,50,min54.tye
98,1,04:24:32,2,61,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,29,min54.tye
99,4,04:25:10,5,63,16.3,4.2,29.2,4.1,,,,,,,,10.70,10.69,10.64,7.25,6.71,,,,,,,,45.99,9,0,36,min54.tye
100,4,04:25:38,2,64,21.0,,,,,,,,,,,6.60,8.55,,,,,,,,,,,15.15,5,0,79,min54.tye
101,1,04:29:52,2,71,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,66,min54.tye
102,4,04:31:00,5,70,15.2,4.3,33.0,4.0,,,,,,,,9.65,8.16,7.81,3.64,4.51,,,,,,,,33.77,9,0,0,min54.tye
103,1,04:32:07,5,61,18.7,4.3,26.1,10.1,,,,,,,,12.60,17.73,18.11,20.65,19.69,,,,,,,,88.78,16,0,50,min54.tye
104,1,04:35:28,2,80,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,73,min54.tye
105,1,04:36:07,2,66,8.8,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.41,2,0,30,min54.tye
106,4,04:39:05,2,60,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,12,min54.tye
107,4,04:42:34,2,79,11.9,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0,60,min54.tye
108,4,04:43:51,2,68,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,35,min54.tye
109,4,04:50:03,2,68,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,50,min54.tye
110,1,04:50:14,5,66,17.0,4.2,28.3,4.0,,,,,,,,11.89,19.88,19.53,21.66,17.14,,,,,,,,90.10,9,0,72,min54.tye
111,1,04:52:42,2,70,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,67,min54.tye
112,4,04:56:41,2,67,8.3,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,53,min54.tye
113,1,04:57:55,5,60,9.5,4.3,28.1,3.9,,,,,,,,11.45,18.98,19.60,18.18,18.25,,,,,,,,86.47,9,0,52,min54.tye
114,1,04:58:30,2,68,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,21,min54.tye
115,1,05:00:20,2,70,22.5,,,,,,,,,,,7.61,10.65,,,,,,,,,,,18.26,5,0,3,min54.tye
116,1,05:03:57,5,69,16.3,4.2,28.5,4.1,,,,,,,,10.56,8.97,8.62,8.77,7.44,,,,,,,,44.37,9,0,24,min54.tye
117,4,05:07:49,2,60,10.1,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0,38,min54.tye
118,1,05:09:03,2,65,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.77,2,0,78,min54.tye
119,1,05:09:54,2,69,9.2,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0,5,min54.tye
120,1,05:14:42,2,67,9.0,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,73,min54.tye
121,2,05:15:37,2,77,9.8,,,,,,,,,,,3.12,3.12,,,,,,,,,,,6.24,2,0,52,min54.tye
122,4,05:15:38,2,69,13.2,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,3,0,87,min54.tye
123,4,05:15:58,2,55,9.3,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0,63,min54.tye
124,1,05:17:01,5,61,15.5,4.3,36.1,4.1,,,,,,,,12.25,17.61,16.91,16.37,16.12,,,,,,,,79.27,9,0,41,min54.tye
125,4,05:18:03,2,58,10.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,3,0,48,min54.tye
126,1,05:18:08,2,65,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,0,min54.tye
127,1,05:18:15,2,66,9.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,3,0,86,min54.tye
128,1,05:18:42,2,68,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,29,min54.tye
129,4,05:21:15,2,72,10.8,,,,,,,,,,,3.17,3.62,,,,,,,,,,,6.79,3,0,92,min54.tye
130,1,05:22:00,2,65,10.0,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,3,0,30,min54.tye
131,1,05:22:54,2,55,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,45,min54.tye
132,1,05:24:08,2,58,8.8,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,12,min54.tye
133,4,05:24:32,2,67,7.7,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,14,0,80,min54.tye
134,1,05:24:39,2,73,10.7,,,,,,,,,,,3.32,3.43,,,,,,,,,,,6.75,3,0,18,min54.tye
135,2,05:26:19,2,65,9.2,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0,34,min54.tye
136,4,05:30:11,2,57,9.1,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0,2,min54.tye
137,1,05:30:13,2,53,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,44,min54.tye
138,4,05:31:28,2,70,9.4,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0,0,min54.tye
139,4,05:33:02,2,68,13.1,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0,72,min54.tye
140,4,05:33:18,5,67,17.1,4.3,28.3,4.0,,,,,,,,10.19,7.48,7.18,6.83,5.50,,,,,,,,37.17,9,0,59,min54.tye
141,4,05:34:30,3,64,12.6,22.2,,,,,,,,,,7.69,14.20,9.87,,,,,,,,,,31.76,8,0,53,min54.tye
142,4,05:35:04,2,71,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,56,min54.tye
143,4,05:38:03,2,58,9.2,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0,54,min54.tye
144,1,05:38:57,2,68,8.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.37,2,0,32,min54.tye
145,1,05:39:41,4,58,13.6,22.0,4.0,,,,,,,,,11.49,18.09,8.64,8.87,,,,,,,,,47.10,8,0,83,min54.tye
146,2,05:39:51,2,70,11.6,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0,36,min54.tye
147,1,05:40:01,3,63,17.1,4.3,,,,,,,,,,11.48,4.24,4.03,,,,,,,,,,19.75,6,0,4,min54.tye
148,4,05:40:16,2,66,9.4,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0,14,min54.tye
149,4,05:40:22,2,60,10.9,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0,25,min54.tye
150,2,05:41:03,2,66,11.7,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0,37,min54.tye
151,1,05:41:04,2,57,12.0,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0,92,min54.tye
152,4,05:41:14,2,65,8.9,,,,,,,,,,,4.12,2.47,,,,,,,,,,,6.59,2,0,57,min54.tye
153,4,05:41:30,2,65,23.0,,,,,,,,,,,9.46,17.73,,,,,,,,,,,27.18,5,0,24,min54.tye
154,1,05:41:55,2,70,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,14,min54.tye
155,4,05:42:55,2,69,12.0,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0,33,min54.tye
156,4,05:44:23,2,58,8.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,93,min54.tye
157,1,05:44:25,2,69,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,28,min54.tye
158,4,05:44:40,2,60,9.9,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.93,3,0,1,min54.tye
159,4,05:44:58,2,61,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,2,0,94,min54.tye
160,4,05:45:29,2,68,9.4,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,14,min54.tye
161,4,05:47:18,2,63,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,8,min54.tye
162,4,05:47:21,5,64,9.7,4.3,28.1,3.9,,,,,,,,10.77,4.86,4.84,2.79,3.78,,,,,,,,27.04,9,0,55,min54.tye
163,4,05:47:33,2,69,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,32,min54.tye
164,1,05:47:36,2,66,11.6,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0,5,min54.tye
165,3,05:47:39,2,57,8.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0,12,min54.tye
166,4,05:47:51,2,66,8.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,97,min54.tye
167,1,05:48:47,2,57,9.0,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,91,min54.tye
168,4,05:49:27,2,71,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,95,min54.tye
169,4,05:49:54,2,66,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,16,min54.tye
170,1,05:50:32,2,62,9.8,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0,90,min54.tye
171,4,05:50:46,2,68,8.5,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,57,min54.tye
172,1,05:51:10,6,65,15.3,4.2,24.1,5.1,5.0,,,,,,,11.04,20.58,20.34,14.71,17.57,17.85,,,,,,,102.10,10,0,93,min54.tye
173,1,05:51:51,5,68,13.6,4.3,31.3,4.1,,,,,,,,11.82,17.40,17.06,16.69,15.66,,,,,,,,78.63,9,0,61,min54.tye
174,4,05:51:55,2,62,9.3,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0,3,min54.tye
175,4,05:52:06,2,76,8.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.54,2,0,67,min54.tye
176,4,05:52:27,2,73,8.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,60,min54.tye
177,4,05:52:45,2,82,11.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0,44,min54.tye
178,4,05:53:18,2,68,9.7,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,81,min54.tye
179,4,05:54:15,2,67,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,9,min54.tye
180,1,05:54:42,2,68,11.9,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0,69,min54.tye
181,4,05:54:52,2,68,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,52,min54.tye
182,4,05:55:09,2,73,11.5,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0,55,min54.tye
183,4,05:55:59,2,69,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,55,min54.tye
184,1,05:56:06,2,59,10.0,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0,2,min54.tye
185,4,05:56:59,2,68,8.6,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,20,min54.tye
186,4,05:57:15,2,57,8.8,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,17,min54.tye
187,4,05:57:41,2,66,11.2,,,,,,,,,,,2.93,9.39,,,,,,,,,,,12.32,5,0,14,min54.tye
188,4,05:58:01,2,68,12.0,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,46,min54.tye
189,4,06:00:03,2,63,12.0,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,60,min54.tye
190,1,06:00:15,2,66,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,95,min54.tye
191,4,06:00:22,2,66,10.2,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,3,0,36,min54.tye
192,4,06:01:57,2,62,14.8,,,,,,,,,,,3.72,5.90,,,,,,,,,,,9.61,5,0,34,min54.tye
193,4,06:02:31,2,57,21.1,,,,,,,,,,,7.49,12.66,,,,,,,,,,,20.15,5,0,47,min54.tye
194,4,06:03:41,2,71,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,78,min54.tye
195,4,06:05:56,3,63,9.3,15.4,,,,,,,,,,2.29,2.38,0.83,,,,,,,,,,5.50,2,0,71,min54.tye
196,1,06:06:12,2,66,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0,88,min54.tye
197,2,06:06:13,2,75,8.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,38,min54.tye
198,2,06:07:05,2,66,10.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0,21,min54.tye
199,4,06:07:12,2,69,11.9,,,,,,,,,,,3.46,3.19,,,,,,,,,,,6.65,3,0,7,min54.tye
200,3,06:07:12,2,71,8.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,15,min54.tye
201,4,06:07:14,2,66,9.1,,,,,,,,,,,3.35,1.80,,,,,,,,,,,5.15,2,0,35,min54.tye
202,4,06:07:17,2,70,10.8,,,,,,,,,,,2.65,3.08,,,,,,,,,,,5.73,3,0,57,min54.tye
203,2,06:07:34,2,75,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,84,min54.tye
204,2,06:07:38,2,69,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,13,min54.tye
205,1,06:07:39,2,64,7.7,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,14,0,32,min54.tye
206,4,06:08:23,2,68,8.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,39,min54.tye
207,3,06:08:30,2,65,10.8,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.44,3,0,75,min54.tye
208,4,06:09:18,2,70,9.9,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.94,3,0,37,min54.tye
209,4,06:09:47,2,70,9.9,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0,54,min54.tye
210,1,06:10:13,2,71,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0,37,min54.tye
211,1,06:11:10,2,61,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,54,min54.tye
212,1,06:11:30,2,66,11.9,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0,38,min54.tye
213,4,06:12:02,2,73,9.3,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0,91,min54.tye
214,1,06:12:07,2,64,11.9,,,,,,,,,,,3.57,2.78,,,,,,,,,,,6.35,3,0,83,min54.tye
215,4,06:12:22,2,62,11.8,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.64,3,0,87,min54.tye
216,1,06:12:38,2,65,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,6,min54.tye
217,1,06:13:05,2,71,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,75,min54.tye
218,3,06:13:16,2,67,11.6,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.72,3,0,9,min54.tye
219,1,06:13:19,2,66,8.5,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,65,min54.tye
220,4,06:13:21,2,58,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,40,min54.tye
221,1,06:13:41,2,74,11.9,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0,55,min54.tye
222,1,06:14:26,2,67,12.9,,,,,,,,,,,3.69,2.92,,,,,,,,,,,6.62,3,0,46,min54.tye
223,1,06:15:11,2,62,11.5,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0,11,min54.tye
224,1,06:15:45,2,67,9.1,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.77,2,0,62,min54.tye
225,4,06:16:14,2,73,10.8,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.43,3,0,93,min54.tye
226,1,06:17:04,2,70,11.1,,,,,,,,,,,3.19,3.77,,,,,,,,,,,6.96,3,0,99,min54.tye
227,1,06:17:15,3,70,19.5,4.3,,,,,,,,,,9.36,4.76,5.15,,,,,,,,,,19.26,6,0,85,min54.tye
228,1,06:18:09,2,64,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,2,min54.tye
229,1,06:18:12,2,72,9.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0,80,min54.tye
230,1,06:18:55,2,68,9.1,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0,43,min54.tye
231,1,06:19:26,2,58,8.6,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.72,2,0,35,min54.tye
232,2,06:19:27,2,62,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,22,min54.tye
233,1,06:19:29,2,68,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,31,min54.tye
234,1,06:20:15,5,66,11.5,4.3,27.6,4.0,,,,,,,,9.68,11.53,12.03,7.47,8.13,,,,,,,,48.84,9,0,52,min54.tye
235,4,06:20:22,2,65,10.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0,38,min54.tye
236,3,06:20:22,2,67,14.4,,,,,,,,,,,5.04,5.41,,,,,,,,,,,10.44,5,0,84,min54.tye
237,1,06:20:52,2,68,8.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0,15,min54.tye
238,1,06:21:06,2,66,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,62,min54.tye
239,4,06:21:08,2,68,9.4,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,34,min54.tye
240,1,06:21:40,2,65,8.8,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0,55,min54.tye
241,4,06:22:00,2,66,8.3,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,29,min54.tye
242,1,06:22:26,2,63,11.8,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0,53,min54.tye
243,1,06:22:57,2,53,11.1,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0,7,min54.tye
244,4,06:23:50,2,70,9.6,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.74,2,0,90,min54.tye
245,1,06:23:56,2,63,10.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,45,min54.tye
246,1,06:24:02,2,53,10.0,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,3,0,63,min54.tye
247,2,06:24:03,2,65,9.4,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,2,0,73,min54.tye
248,1,06:25:10,2,65,9.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,2,0,9,min54.tye
249,4,06:25:23,2,62,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,24,min54.tye
250,4,06:25:27,2,66,11.2,,,,,,,,,,,3.18,4.26,,,,,,,,,,,7.44,3,0,96,min54.tye
251,2,06:25:34,2,69,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,45,min54.tye
252,1,06:26:42,2,65,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.68,2,0,68,min54.tye
253,4,06:27:06,2,65,8.9,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,2,0,23,min54.tye
254,4,06:27:24,2,64,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0,20,min54.tye
255,1,06:28:00,2,66,8.8,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.61,2,0,53,min54.tye
256,1,06:28:22,2,68,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,82,min54.tye
257,1,06:28:31,2,66,8.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.54,2,0,18,min54.tye
258,4,06:28:48,2,73,10.8,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0,15,min54.tye
259,1,06:28:53,2,68,9.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.16,2,0,96,min54.tye
260,2,06:29:15,2,65,9.5,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.55,2,0,20,min54.tye
261,1,06:30:08,2,57,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,88,min54.tye
262,4,06:30:13,2,60,11.5,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.49,3,0,72,min54.tye
263,4,06:30:16,2,63,11.1,,,,,,,,,,,2.46,4.93,,,,,,,,,,,7.39,3,0,28,min54.tye
264,1,06:30:48,2,71,11.5,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0,20,min54.tye
265,1,06:31:11,2,69,9.3,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0,56,min54.tye
266,4,06:31:43,2,71,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0,39,min54.tye
267,1,06:32:11,2,67,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0,54,min54.tye
268,1,06:32:13,5,66,17.1,4.2,30.3,4.0,,,,,,,,11.80,17.63,16.89,17.11,18.12,,,,,,,,81.54,9,0,58,min54.tye
269,4,06:32:14,2,60,9.3,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,94,min54.tye
270,1,06:32:47,2,68,11.5,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,64,min54.tye
271,1,06:33:06,2,54,8.4,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,97,min54.tye
272,4,06:33:09,2,66,11.5,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0,24,min54.tye
273,4,06:33:14,2,66,8.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,5,min54.tye
274,1,06:33:47,2,60,10.8,,,,,,,,,,,3.35,3.49,,,,,,,,,,,6.85,3,0,23,min54.tye
275,2,06:34:13,2,65,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0,66,min54.tye
276,1,06:34:19,2,67,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,58,min54.tye
277,1,06:34:42,2,68,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,10,min54.tye
278,1,06:34:59,2,70,11.1,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0,87,min54.tye
279,1,06:35:15,2,72,11.9,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,97,min54.tye
280,1,06:35:23,2,68,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,93,min54.tye
281,4,06:35:30,2,69,8.3,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,2,min54.tye
282,4,06:35:49,2,70,10.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,0,33,min54.tye
283,1,06:35:52,2,70,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,88,min54.tye
284,4,06:35:58,2,65,8.8,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0,4,min54.tye
285,4,06:36:00,2,65,10.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0,7,min54.tye
286,1,06:36:02,2,69,11.9,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0,65,min54.tye
287,4,06:36:05,2,64,9.1,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0,60,min54.tye
288,2,06:36:14,2,66,11.9,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0,79,min54.tye
289,4,06:36:16,2,64,10.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,38,min54.tye
290,4,06:36:18,2,66,10.1,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,61,min54.tye
291,4,06:36:21,2,65,9.0,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0,2,min54.tye
292,4,06:36:27,2,65,10.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,3,0,14,min54.tye
293,1,06:36:46,2,60,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,66,min54.tye
294,3,06:37:38,2,52,8.9,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,5,min54.tye
295,4,06:37:44,3,67,18.3,4.2,,,,,,,,,,11.09,4.26,4.12,,,,,,,,,,19.48,6,0,47,min54.tye
296,2,06:37:56,2,71,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,19,min54.tye
297,4,06:39:32,2,53,9.0,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,15,min54.tye
298,4,06:39:40,2,66,8.6,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.27,2,0,69,min54.tye