veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:17,2,62,12.4,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,3,67,min5.tye,,,63.2
2,1,00:00:55,2,46,9.6,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,3,22,min5.tye,,,63.3
3,1,00:01:39,2,62,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,3,34,min5.tye,,,63.3
4,1,00:02:31,2,80,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,3,47,min5.tye,,,63.3
5,2,00:03:42,2,70,9.1,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,3,54,min5.tye,,,63.2
6,4,00:05:12,2,72,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,60,min5.tye,,,62.5
7,2,00:07:44,2,66,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,3,62,min5.tye,,,63.0
8,1,00:07:46,2,73,10.1,,,,,,,,,,,2.65,2.90,,,,,,,,,,,5.55,3,3,53,min5.tye,,,63.2
9,1,00:09:56,2,70,9.3,,,,,,,,,,,2.42,2.84,,,,,,,,,,,5.26,2,3,48,min5.tye,,,62.9
10,1,00:10:04,2,69,10.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,3,34,min5.tye,,,63.0
11,1,00:12:22,2,62,10.7,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,3,27,min5.tye,,,62.8
12,4,00:12:58,2,73,9.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,12,min5.tye,,,62.8
13,4,00:15:15,2,75,8.2,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,2,min5.tye,,,62.8
14,1,00:16:17,2,67,9.2,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,3,36,min5.tye,,,62.4
15,1,00:17:30,2,65,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,3,89,min5.tye,,,62.1
16,1,00:17:37,5,60,15.6,4.4,35.0,4.2,,,,,,,,10.51,11.28,11.11,9.34,9.34,,,,,,,,51.58,9,3,38,min5.tye,,,62.1
17,1,00:17:45,2,70,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,3,6,min5.tye,,,62.2
18,4,00:18:08,2,59,13.2,,,,,,,,,,,4.11,3.03,,,,,,,,,,,7.13,3,0,88,min5.tye,,,62.2
19,2,00:18:49,2,72,10.1,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.50,3,3,11,min5.tye,,,62.5
20,1,00:20:00,2,68,9.8,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,3,79,min5.tye,,,62.8
21,2,00:22:30,2,73,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,3,38,min5.tye,,,62.9
22,1,00:23:50,2,65,10.0,,,,,,,,,,,2.59,3.02,,,,,,,,,,,5.61,3,3,77,min5.tye,,,62.7
23,1,00:24:09,2,66,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,3,51,min5.tye,,,62.6
24,1,00:24:35,2,70,9.4,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,3,54,min5.tye,,,62.8
25,1,00:25:15,2,71,11.7,,,,,,,,,,,3.24,3.80,,,,,,,,,,,7.04,3,3,19,min5.tye,,,62.7
26,1,00:25:21,2,68,10.2,,,,,,,,,,,2.75,3.06,,,,,,,,,,,5.81,3,3,42,min5.tye,,,62.8
27,1,00:26:06,2,52,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,3,59,min5.tye,,,62.7
28,1,00:26:33,2,69,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,3,62,min5.tye,,,62.6
29,1,00:26:41,2,67,9.3,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,3,84,min5.tye,,,62.7
30,1,00:26:50,2,61,9.7,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,3,17,min5.tye,,,62.7
31,4,00:27:22,3,60,8.7,12.7,,,,,,,,,,1.51,1.27,1.49,,,,,,,,,,4.26,2,0,35,min5.tye,,,62.7
32,3,00:29:13,2,73,10.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,1,26,min5.tye,,,62.7
33,1,00:30:04,2,68,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,3,77,min5.tye,,,62.8
34,1,00:33:50,2,68,9.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,3,29,min5.tye,,,63.1
35,4,00:34:00,2,71,8.7,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,3,min5.tye,,,63.1
36,1,00:34:15,2,78,12.3,,,,,,,,,,,3.31,3.30,,,,,,,,,,,6.61,3,3,17,min5.tye,,,62.9
37,1,00:35:37,2,68,9.7,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.29,2,3,74,min5.tye,,,63.0
38,4,00:37:36,2,78,9.8,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0,17,min5.tye,,,62.9
39,1,00:42:00,2,56,11.8,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,3,43,min5.tye,,,63.1
40,4,00:42:00,2,60,10.1,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0,51,min5.tye,,,63.1
41,4,00:42:56,2,60,9.5,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,30,min5.tye,,,63.1
42,1,00:43:15,2,60,11.0,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.76,3,3,84,min5.tye,,,63.0
43,1,00:44:53,2,67,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,3,73,min5.tye,,,63.0
44,1,00:45:07,2,73,9.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,3,63,min5.tye,,,63.0
45,1,00:45:59,2,65,9.6,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.82,2,3,4,min5.tye,,,63.0
46,4,00:46:21,6,57,12.9,4.6,27.8,6.0,6.0,,,,,,,12.31,12.25,11.69,8.22,7.87,7.43,,,,,,,59.77,10,0,70,min5.tye,,,63.0
47,1,00:47:01,2,69,9.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,3,58,min5.tye,,,62.9
48,4,00:47:40,2,67,10.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0,16,min5.tye,,,63.0
49,2,00:49:34,2,70,9.2,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,3,65,min5.tye,,,62.9
50,1,00:50:02,2,61,9.6,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.61,2,3,24,min5.tye,,,62.7
51,4,00:52:34,4,62,12.0,18.9,2.7,,,,,,,,,3.81,3.93,2.70,1.30,,,,,,,,,11.75,3,0,92,min5.tye,,,62.6
52,4,00:53:25,2,66,9.8,,,,,,,,,,,3.11,1.90,,,,,,,,,,,5.00,2,0,46,min5.tye,,,62.4
53,4,00:53:52,5,66,14.9,4.2,28.6,4.1,,,,,,,,9.08,3.93,4.35,2.59,3.44,,,,,,,,23.39,9,0,62,min5.tye,,,62.3
54,4,00:57:01,2,64,8.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,74,min5.tye,,,62.1
55,4,00:57:21,2,69,11.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,3,0,49,min5.tye,,,62.2
56,1,00:57:56,2,67,10.1,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.09,3,3,44,min5.tye,,,61.8
57,1,00:57:58,3,63,12.9,15.4,,,,,,,,,,3.86,4.14,1.78,,,,,,,,,,9.79,3,3,95,min5.tye,,,61.7
58,4,00:58:09,2,69,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,49,min5.tye,,,61.8
59,1,01:00:54,2,64,12.2,,,,,,,,,,,3.35,3.14,,,,,,,,,,,6.49,3,3,99,min5.tye,,,61.9
60,1,01:03:42,2,56,15.0,,,,,,,,,,,4.07,4.12,,,,,,,,,,,8.19,5,3,2,min5.tye,,,62.2
61,1,01:06:42,2,70,9.1,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,3,84,min5.tye,,,62.3
62,4,01:07:39,2,58,9.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,87,min5.tye,,,62.5
63,1,01:07:58,3,62,11.7,15.4,,,,,,,,,,2.97,3.43,1.80,,,,,,,,,,8.21,3,3,41,min5.tye,,,62.5
64,1,01:12:13,2,64,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,3,7,min5.tye,,,62.1
65,2,01:12:13,2,68,12.4,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.62,3,3,88,min5.tye,,,62.1
66,4,01:12:44,2,68,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,38,min5.tye,,,61.9
67,4,01:14:19,2,70,9.3,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,0,90,min5.tye,,,61.6
68,1,01:17:16,2,68,9.6,,,,,,,,,,,2.27,2.40,,,,,,,,,,,4.67,2,3,59,min5.tye,,,61.2
69,2,01:19:59,2,71,9.6,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,3,13,min5.tye,,,61.6
70,1,01:20:09,2,48,8.1,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,3,8,min5.tye,,,61.5
71,1,01:23:09,2,70,8.8,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,3,37,min5.tye,,,61.6
72,1,01:25:04,2,64,13.3,,,,,,,,,,,4.74,4.02,,,,,,,,,,,8.77,3,3,46,min5.tye,,,61.9
73,1,01:25:37,2,70,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,3,74,min5.tye,,,62.0
74,4,01:26:50,2,53,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,56,min5.tye,,,61.8
75,1,01:34:47,2,74,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,3,7,min5.tye,,,61.8
76,1,01:37:39,2,65,8.7,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.35,2,3,82,min5.tye,,,62.0
77,1,01:52:18,2,68,9.8,,,,,,,,,,,1.41,1.65,,,,,,,,,,,3.07,2,3,96,min5.tye,,,61.6
78,4,01:52:28,2,72,9.6,,,,,,,,,,,3.19,3.46,,,,,,,,,,,6.65,2,0,46,min5.tye,,,61.5
79,1,01:59:25,3,64,12.1,12.7,,,,,,,,,,3.07,3.06,1.22,,,,,,,,,,7.35,3,3,5,min5.tye,,,61.5
80,1,02:01:25,2,65,10.1,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,3,49,min5.tye,,,61.6
81,1,02:01:35,2,63,13.3,,,,,,,,,,,4.68,4.23,,,,,,,,,,,8.91,3,3,32,min5.tye,,,61.5
82,1,02:02:25,2,67,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,3,82,min5.tye,,,61.9
83,1,02:08:30,2,53,9.8,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.81,2,3,84,min5.tye,,,61.7
84,2,02:10:52,2,67,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,3,31,min5.tye,,,61.7
85,1,02:11:11,2,49,11.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.11,3,3,50,min5.tye,,,61.7
86,1,02:12:43,2,72,9.2,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,3,36,min5.tye,,,61.6
87,1,02:21:07,6,65,18.2,4.4,19.0,5.4,4.4,,,,,,,9.62,14.58,13.41,11.06,16.05,16.82,,,,,,,81.54,10,3,25,min5.tye,,,61.5
88,4,02:33:02,2,60,6.7,,,,,,,,,,,0.71,0.74,,,,,,,,,,,1.45,2,0,22,min5.tye,,,61.6
89,1,02:34:37,2,69,9.2,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,2,3,14,min5.tye,,,61.4
90,4,02:36:41,5,69,14.6,4.3,32.2,4.1,,,,,,,,11.17,4.72,6.06,4.16,3.58,,,,,,,,29.68,9,0,25,min5.tye,,,61.4
91,4,02:39:05,2,62,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,15,min5.tye,,,61.5
92,1,02:39:08,2,61,8.8,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,3,28,min5.tye,,,61.5
93,4,02:42:14,2,66,9.5,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.79,2,0,28,min5.tye,,,61.5
94,4,02:45:24,2,62,11.7,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,74,min5.tye,,,61.1
95,1,02:45:35,3,64,14.4,4.7,,,,,,,,,,16.34,12.10,11.78,,,,,,,,,,40.22,6,3,28,min5.tye,,,61.1
96,1,02:56:34,2,34,9.6,,,,,,,,,,,2.34,2.73,,,,,,,,,,,5.07,2,3,23,min5.tye,,,60.7
97,1,02:56:35,1,65,,,,,,,,,,,,2.35,,,,,,,,,,,,2.35,15,3:9:19,92,min5.tye,,,60.7
98,1,03:14:16,3,59,13.0,20.6,,,,,,,,,,4.04,4.28,3.00,,,,,,,,,,11.33,3,3,50,min5.tye,,,60.8
99,4,03:15:41,2,64,12.1,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,92,min5.tye,,,60.8
100,4,03:16:17,2,70,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0,49,min5.tye,,,60.8
101,4,03:23:00,2,66,11.6,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,3,0,98,min5.tye,,,60.9
102,1,03:24:23,4,58,13.3,21.3,2.8,,,,,,,,,3.65,4.15,2.42,2.56,,,,,,,,,12.79,3,3,82,min5.tye,,,60.6
103,4,03:25:08,2,63,9.2,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,20,min5.tye,,,60.8
104,1,03:26:12,2,59,13.3,,,,,,,,,,,3.90,3.05,,,,,,,,,,,6.95,3,3,3,min5.tye,,,60.7
105,2,03:26:42,2,71,10.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,3,32,min5.tye,,,60.5
106,4,03:30:09,2,65,11.2,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0,83,min5.tye,,,60.6
107,1,03:32:03,2,71,12.7,,,,,,,,,,,3.79,3.42,,,,,,,,,,,7.21,3,3,35,min5.tye,,,60.5
108,1,03:32:05,2,68,9.6,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,2,3,37,min5.tye,,,60.6
109,1,03:34:42,2,55,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,3,38,min5.tye,,,60.6
110,1,03:36:09,2,66,8.8,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,2,3,29,min5.tye,,,60.5
111,4,03:37:42,2,66,9.2,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0,29,min5.tye,,,60.4
112,1,03:44:40,2,66,8.6,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,3,5,min5.tye,,,60.2
113,1,03:47:27,2,82,8.5,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,3,49,min5.tye,,,60.0
114,1,03:49:26,2,67,11.8,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.36,3,3,43,min5.tye,,,60.2
115,1,03:49:50,6,65,14.8,4.3,20.5,4.3,4.4,,,,,,,10.85,15.43,15.35,10.26,14.38,14.86,,,,,,,81.12,10,3,36,min5.tye,,,60.5
116,1,03:57:16,2,65,9.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,3,74,min5.tye,,,60.0
117,4,03:58:50,2,77,9.7,,,,,,,,,,,1.61,1.77,,,,,,,,,,,3.37,2,0,79,min5.tye,,,60.0
118,4,03:59:41,2,54,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,53,min5.tye,,,59.9
119,4,03:59:57,2,64,8.9,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0,46,min5.tye,,,60.1
120,4,04:01:30,2,61,9.5,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0,66,min5.tye,,,60.0
121,1,04:01:46,3,65,15.8,36.3,,,,,,,,,,10.62,18.45,18.36,,,,,,,,,,47.43,8,3,37,min5.tye,,,60.1
122,4,04:02:03,5,64,17.6,4.3,33.8,4.1,,,,,,,,12.05,16.40,16.07,17.42,16.61,,,,,,,,78.54,9,0,97,min5.tye,,,60.0
123,1,04:03:08,2,70,13.2,,,,,,,,,,,3.22,3.37,,,,,,,,,,,6.59,3,3,33,min5.tye,,,59.9
124,4,04:04:14,2,67,8.8,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0,1,min5.tye,,,59.7
125,2,04:04:25,2,74,12.2,,,,,,,,,,,4.79,3.70,,,,,,,,,,,8.50,3,3,65,min5.tye,,,59.7
126,1,04:05:49,2,65,9.4,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,3,22,min5.tye,,,60.0
127,4,04:10:22,2,65,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,36,min5.tye,,,59.8
128,4,04:12:15,2,66,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0,31,min5.tye,,,59.7
129,1,04:15:00,6,69,16.0,4.7,36.4,4.6,9.1,,,,,,,9.80,8.46,8.67,5.82,6.12,5.91,,,,,,,44.77,10,3,80,min5.tye,,,59.9
130,1,04:15:46,2,69,10.1,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,3,5,min5.tye,,,59.6
131,4,04:16:35,2,75,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0,23,min5.tye,,,59.8
132,1,04:17:33,5,64,12.8,4.3,33.8,4.2,,,,,,,,11.09,13.09,11.46,8.97,8.98,,,,,,,,53.59,9,3,16,min5.tye,,,59.8
133,4,04:18:25,5,52,14.9,4.4,31.1,4.0,,,,,,,,12.17,17.96,16.97,16.47,16.52,,,,,,,,80.09,9,0,43,min5.tye,,,59.9
134,1,04:19:28,2,67,10.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,3,71,min5.tye,,,59.7
135,1,04:20:02,2,58,23.3,,,,,,,,,,,13.54,20.23,,,,,,,,,,,33.77,5,3,29,min5.tye,,,59.9
136,1,04:24:43,2,52,23.4,,,,,,,,,,,9.40,13.57,,,,,,,,,,,22.97,5,3,49,min5.tye,,,59.7
137,1,04:24:54,2,67,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,3,14,min5.tye,,,59.4
138,4,04:28:23,2,69,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,96,min5.tye,,,59.2
139,4,04:30:56,2,76,10.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,3,0,71,min5.tye,,,59.1
140,4,04:32:17,2,52,8.1,,,,,,,,,,,1.14,0.50,,,,,,,,,,,1.64,2,0,27,min5.tye,,,59.1
141,4,04:32:38,3,66,14.2,4.6,,,,,,,,,,18.05,16.87,16.89,,,,,,,,,,51.82,6,0,59,min5.tye,,,59.1
142,4,04:33:06,2,79,10.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,33,min5.tye,,,59.1
143,4,04:33:36,2,70,12.0,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.11,3,0,97,min5.tye,,,58.8
144,1,04:35:21,2,68,10.1,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.76,3,3,17,min5.tye,,,58.9
145,1,04:35:50,2,69,9.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,3,36,min5.tye,,,58.8
146,1,04:36:05,2,64,21.6,,,,,,,,,,,7.99,10.92,,,,,,,,,,,18.92,5,3,23,min5.tye,,,58.8
147,1,04:36:57,2,72,9.3,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,3,28,min5.tye,,,58.4
148,4,04:37:57,2,64,11.8,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.52,3,0,28,min5.tye,,,58.8
149,1,04:38:04,2,65,21.6,,,,,,,,,,,6.85,12.03,,,,,,,,,,,18.87,5,3,3,min5.tye,,,58.8
150,1,04:38:25,2,73,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,3,44,min5.tye,,,58.6
151,2,04:40:17,2,64,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,3,91,min5.tye,,,58.4
152,1,04:41:37,3,63,11.6,11.3,,,,,,,,,,2.99,3.64,1.47,,,,,,,,,,8.10,3,3,99,min5.tye,,,58.2
153,4,04:42:31,2,69,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,64,min5.tye,,,58.0
154,4,04:43:25,2,62,9.6,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,64,min5.tye,,,58.3
155,4,04:43:36,2,65,9.4,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.45,2,0,97,min5.tye,,,58.4
156,4,04:44:57,2,68,10.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,3,0,26,min5.tye,,,58.4
157,4,04:45:02,2,74,8.5,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0,92,min5.tye,,,58.3
158,4,04:45:32,2,72,8.7,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0,5,min5.tye,,,58.3
159,4,04:45:42,2,64,8.5,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,10,min5.tye,,,58.4
160,1,04:45:55,2,79,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,3,1,min5.tye,,,58.4
161,4,04:46:56,2,67,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,33,min5.tye,,,58.3
162,1,04:47:34,4,65,11.8,4.4,18.6,,,,,,,,,9.25,9.54,9.35,13.81,,,,,,,,,41.94,8,3,96,min5.tye,,,58.3
163,4,04:48:35,5,67,14.5,4.3,29.9,10.2,,,,,,,,12.54,15.79,13.91,17.76,16.75,,,,,,,,76.74,9,0,53,min5.tye,,,58.3
164,1,04:50:00,5,55,14.6,20.7,2.9,25.5,,,,,,,,4.65,5.79,4.24,4.22,0.83,,,,,,,,19.72,11,3,40,min5.tye,,,58.3
165,4,04:51:52,2,85,8.8,,,,,,,,,,,0.99,0.43,,,,,,,,,,,1.42,2,0,49,min5.tye,,,58.3
166,4,04:52:28,2,75,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,41,min5.tye,,,58.3
167,4,04:56:03,2,66,10.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,3,0,25,min5.tye,,,58.5
168,4,04:56:23,2,64,8.3,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,70,min5.tye,,,58.4
169,4,04:56:42,2,64,9.5,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,2,0,13,min5.tye,,,58.4
170,1,04:57:23,2,63,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,3,50,min5.tye,,,58.2
171,4,04:59:26,2,60,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,10,min5.tye,,,58.6
172,1,04:59:36,2,70,10.3,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,3,50,min5.tye,,,58.6
173,4,04:59:46,6,66,15.3,4.3,26.4,5.3,5.0,,,,,,,12.30,19.01,19.16,13.98,21.06,19.23,,,,,,,104.74,10,0,72,min5.tye,,,58.6
174,4,05:01:53,6,66,17.8,4.3,25.3,4.4,5.1,,,,,,,9.49,20.10,18.44,7.80,19.47,19.20,,,,,,,94.50,10,0,36,min5.tye,,,58.5
175,4,05:03:33,2,70,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0,81,min5.tye,,,58.7
176,4,05:03:36,2,69,10.1,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.31,3,0,64,min5.tye,,,58.7
177,4,05:04:39,2,70,12.2,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0,64,min5.tye,,,58.6
178,4,05:06:36,2,71,7.8,,,,,,,,,,,1.66,2.11,,,,,,,,,,,3.76,2,0,2,min5.tye,,,58.8
179,4,05:07:10,2,73,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,41,min5.tye,,,58.7
180,4,05:07:15,2,69,8.6,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,25,min5.tye,,,58.6
181,1,05:07:44,2,69,13.4,,,,,,,,,,,3.86,4.41,,,,,,,,,,,8.26,3,3,94,min5.tye,,,58.8
182,3,05:07:51,2,77,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,1,18,min5.tye,,,58.9
183,1,05:08:13,2,60,24.6,,,,,,,,,,,3.40,9.01,,,,,,,,,,,12.41,4,3:8,6,min5.tye,,,58.9
184,1,05:08:14,1,65,,,,,,,,,,,,9.62,,,,,,,,,,,,9.62,15,3:9:19,58,min5.tye,,,58.9
185,4,05:09:54,2,67,10.3,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0,18,min5.tye,,,58.9
186,4,05:10:58,2,64,12.0,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0,18,min5.tye,,,58.9
187,4,05:11:31,2,71,16.5,,,,,,,,,,,4.37,6.18,,,,,,,,,,,10.54,5,0,93,min5.tye,,,58.7
188,1,05:11:45,2,71,12.3,,,,,,,,,,,2.92,3.06,,,,,,,,,,,5.97,3,3,80,min5.tye,,,58.7
189,4,05:12:03,2,65,8.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,51,min5.tye,,,58.8
190,1,05:12:51,2,63,9.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,3,52,min5.tye,,,58.9
191,1,05:13:05,5,65,17.7,4.3,32.3,4.2,,,,,,,,11.01,17.69,16.29,16.03,17.17,,,,,,,,78.19,9,3,26,min5.tye,,,58.8
192,4,05:13:42,2,73,11.6,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.05,3,0,63,min5.tye,,,59.0
193,4,05:13:49,2,69,12.0,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0,91,min5.tye,,,58.9
194,1,05:14:02,5,64,18.0,4.4,24.1,4.1,,,,,,,,8.91,15.46,14.42,4.36,3.65,,,,,,,,46.81,9,3,40,min5.tye,,,58.8
195,4,05:14:59,2,64,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,88,min5.tye,,,58.9
196,4,05:15:17,2,68,10.5,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,61,min5.tye,,,58.9
197,4,05:15:27,2,60,5.2,,,,,,,,,,,0.34,0.51,,,,,,,,,,,0.85,2,0,99,min5.tye,,,58.8
198,1,05:15:42,3,63,19.6,4.3,,,,,,,,,,7.85,11.11,11.49,,,,,,,,,,30.45,6,3,86,min5.tye,,,58.8
199,4,05:16:41,2,77,13.1,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0,95,min5.tye,,,59.0
200,1,05:16:43,2,60,8.7,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,3,24,min5.tye,,,59.0
201,4,05:17:01,2,71,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,10,min5.tye,,,59.1
202,1,05:17:23,2,68,8.7,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,3,28,min5.tye,,,59.1
203,4,05:17:33,2,65,10.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0,43,min5.tye,,,59.2
204,1,05:17:42,3,64,19.4,4.3,,,,,,,,,,11.98,11.22,11.42,,,,,,,,,,34.61,6,3,1,min5.tye,,,59.2
205,1,05:17:52,2,74,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,3,77,min5.tye,,,59.1
206,4,05:18:00,2,70,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,21,min5.tye,,,59.2
207,4,05:19:32,2,66,10.2,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,3,0,37,min5.tye,,,59.3
208,2,05:20:53,2,65,19.2,,,,,,,,,,,1.77,3.14,,,,,,,,,,,4.91,14,3:8,47,min5.tye,,,59.2
209,2,05:20:54,1,65,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,3:9:19,94,min5.tye,,,59.0
210,4,05:21:09,2,65,13.1,,,,,,,,,,,3.73,2.70,,,,,,,,,,,6.43,3,0,7,min5.tye,,,59.2
211,3,05:21:15,2,77,12.1,,,,,,,,,,,3.79,3.37,,,,,,,,,,,7.16,3,1,26,min5.tye,,,59.0
212,4,05:21:16,2,69,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0,39,min5.tye,,,59.1
213,1,05:21:19,2,56,9.3,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,3,98,min5.tye,,,59.1
214,3,05:21:19,2,72,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,1,100,min5.tye,,,59.1
215,4,05:21:24,5,63,17.1,4.3,33.7,4.1,,,,,,,,12.72,6.69,6.45,5.26,5.34,,,,,,,,36.46,9,0,27,min5.tye,,,59.1
216,4,05:21:27,2,67,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,69,min5.tye,,,59.1
217,4,05:22:17,2,68,9.5,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0,43,min5.tye,,,59.2
218,1,05:23:09,2,65,25.9,,,,,,,,,,,3.60,6.87,,,,,,,,,,,10.47,4,3:8,65,min5.tye,,,59.4
219,1,05:23:10,1,65,,,,,,,,,,,,6.40,,,,,,,,,,,,6.40,15,3:9:19,15,min5.tye,,,59.3
220,1,05:23:38,2,64,9.6,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,2,3,90,min5.tye,,,59.3
221,4,05:24:07,2,69,9.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,72,min5.tye,,,59.3
222,1,05:24:08,2,68,9.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,3,71,min5.tye,,,59.3
223,1,05:24:21,5,68,18.0,4.3,31.7,10.3,,,,,,,,9.84,5.82,6.26,3.86,3.45,,,,,,,,29.23,9,3,44,min5.tye,,,59.3
224,1,05:24:28,5,67,16.6,4.3,33.1,5.1,,,,,,,,8.56,5.00,5.44,4.64,5.02,,,,,,,,28.66,9,3,9,min5.tye,,,59.3
225,4,05:25:24,2,71,8.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,2,min5.tye,,,59.2
226,1,05:25:38,5,63,12.5,4.3,33.5,4.2,,,,,,,,10.54,14.36,14.88,16.95,17.72,,,,,,,,74.45,9,3,80,min5.tye,,,59.2
227,1,05:25:50,2,66,9.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,3,72,min5.tye,,,59.2
228,4,05:26:30,2,76,8.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,33,min5.tye,,,59.4
229,1,05:27:53,2,73,9.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,3,73,min5.tye,,,59.3
230,1,05:28:15,2,67,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,3,48,min5.tye,,,59.4
231,1,05:30:16,4,61,13.0,19.1,2.4,,,,,,,,,4.02,3.62,2.35,2.69,,,,,,,,,12.68,3,3,37,min5.tye,,,59.3
232,4,05:30:31,2,67,14.0,,,,,,,,,,,4.03,4.02,,,,,,,,,,,8.05,5,0,17,min5.tye,,,59.4
233,4,05:31:58,2,73,11.6,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0,3,min5.tye,,,59.3
234,4,05:32:21,2,69,10.8,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,0,42,min5.tye,,,59.4
235,4,05:33:18,2,61,10.8,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.75,3,0,88,min5.tye,,,59.3
236,1,05:33:45,2,71,11.9,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,3,34,min5.tye,,,59.3
237,1,05:34:30,2,69,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,3,84,min5.tye,,,59.3
238,1,05:34:47,6,66,19.8,4.4,19.0,4.9,4.9,,,,,,,10.49,15.39,14.72,5.71,16.52,16.35,,,,,,,79.18,10,3,60,min5.tye,,,59.4
239,4,05:35:09,2,67,10.0,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,3,0,81,min5.tye,,,59.4
240,4,05:35:32,5,68,18.0,4.3,24.1,4.4,,,,,,,,9.29,5.58,6.60,5.31,4.33,,,,,,,,31.11,9,0,28,min5.tye,,,59.3
241,1,05:35:36,5,55,16.0,4.4,30.5,4.0,,,,,,,,12.14,15.07,14.83,14.48,14.65,,,,,,,,71.18,9,3,90,min5.tye,,,59.4
242,1,05:35:46,2,58,9.1,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,3,66,min5.tye,,,59.4
243,4,05:35:46,2,71,9.4,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.27,2,0,27,min5.tye,,,59.4
244,1,05:36:09,2,64,14.9,,,,,,,,,,,2.72,7.67,,,,,,,,,,,10.39,14,3,44,min5.tye,,,59.4
245,2,05:36:09,2,68,9.3,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,3,97,min5.tye,,,59.4
246,1,05:36:20,2,74,8.9,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.45,2,3,89,min5.tye,,,59.3
247,4,05:36:42,2,66,8.8,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0,18,min5.tye,,,59.3
248,1,05:36:43,2,70,8.8,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,3,73,min5.tye,,,59.3
249,1,05:37:04,5,66,17.3,4.3,31.4,10.2,,,,,,,,9.80,14.28,14.23,11.96,11.51,,,,,,,,61.78,9,3,60,min5.tye,,,59.5
250,1,05:37:15,2,67,11.0,,,,,,,,,,,3.04,3.53,,,,,,,,,,,6.57,3,3,29,min5.tye,,,59.4
251,4,05:37:18,2,52,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,35,min5.tye,,,59.4
252,3,05:37:19,2,67,11.0,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,3,1,4,min5.tye,,,59.4
253,2,05:37:38,2,68,12.2,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,3,17,min5.tye,,,59.5
254,1,05:37:39,2,65,11.9,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.32,3,3,12,min5.tye,,,59.5
255,3,05:37:40,2,71,10.8,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,1,7,min5.tye,,,59.5
256,1,05:37:45,2,57,9.1,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,3,11,min5.tye,,,59.5
257,1,05:37:47,2,57,9.4,,,,,,,,,,,2.42,2.82,,,,,,,,,,,5.24,2,3,78,min5.tye,,,59.5
258,2,05:37:48,2,61,22.8,,,,,,,,,,,10.38,15.21,,,,,,,,,,,25.59,5,3,12,min5.tye,,,59.5
259,1,05:38:07,2,75,10.1,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,3,39,min5.tye,,,59.6
260,4,05:38:29,5,69,17.3,4.3,23.8,4.9,,,,,,,,12.21,6.32,6.38,4.40,4.49,,,,,,,,33.79,9,0,49,min5.tye,,,59.6
261,4,05:39:03,5,70,19.5,4.3,30.5,4.1,,,,,,,,9.91,19.42,18.81,14.77,15.58,,,,,,,,78.48,9,0,28,min5.tye,,,59.5
262,1,05:39:06,2,72,9.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,3,44,min5.tye,,,59.5
263,4,05:39:13,2,58,10.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,50,min5.tye,,,59.5
264,4,05:39:23,2,79,8.3,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.83,2,0,32,min5.tye,,,59.4
265,1,05:39:38,2,71,8.5,,,,,,,,,,,1.68,2.15,,,,,,,,,,,3.83,2,3,94,min5.tye,,,59.3
266,4,05:39:39,2,70,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,23,min5.tye,,,59.3
267,1,05:40:44,3,63,11.8,21.3,,,,,,,,,,2.95,3.33,2.23,,,,,,,,,,8.50,3,3,44,min5.tye,,,59.3
268,2,05:40:44,2,72,8.8,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,3,47,min5.tye,,,59.3
269,1,05:40:49,2,66,12.0,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,3,3,69,min5.tye,,,59.3
270,2,05:40:49,2,77,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,3,10,min5.tye,,,59.3
271,4,05:41:39,2,74,10.0,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0,48,min5.tye,,,59.4
272,4,05:41:55,2,70,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0,19,min5.tye,,,59.5
273,4,05:42:36,2,62,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,3,0,50,min5.tye,,,59.4
274,1,05:42:48,2,71,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,3,60,min5.tye,,,59.4
275,4,05:44:04,2,70,9.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,3,min5.tye,,,59.4