veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:13,2,58,9.2,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0,40,min54.tye
2,1,00:02:23,2,60,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,69,min54.tye
3,1,00:03:03,2,64,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,23,min54.tye
4,1,00:05:37,2,53,9.5,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,13,min54.tye
5,4,00:06:23,2,65,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,11,min54.tye
6,1,00:08:35,5,66,14.0,4.3,30.1,4.0,,,,,,,,9.80,17.52,17.60,14.98,15.34,,,,,,,,75.24,9,0,92,min54.tye
7,1,00:08:40,2,63,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,2,0,3,min54.tye
8,4,00:09:04,2,69,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,2,0,4,min54.tye
9,1,00:10:02,2,55,8.5,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,53,min54.tye
10,1,00:10:22,2,67,8.7,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,36,min54.tye
11,1,00:14:11,2,54,10.0,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,3,0,51,min54.tye
12,1,00:14:54,2,66,9.4,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.53,2,0,2,min54.tye
13,1,00:15:54,2,53,13.0,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.96,3,0,6,min54.tye
14,1,00:19:13,5,63,19.8,4.3,36.0,4.0,,,,,,,,11.17,15.01,14.23,18.24,18.18,,,,,,,,76.83,9,0,11,min54.tye
15,1,00:19:33,2,63,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,37,min54.tye
16,1,00:21:09,2,62,10.8,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.79,3,0,16,min54.tye
17,4,00:21:50,2,60,9.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0,69,min54.tye
18,4,00:21:59,2,65,9.1,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,26,min54.tye
19,1,00:26:02,3,48,8.9,20.0,,,,,,,,,,0.15,0.17,0.02,,,,,,,,,,0.34,2,0,96,min54.tye
20,1,00:26:42,2,66,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,7,min54.tye
21,1,00:26:49,2,64,9.6,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,43,min54.tye
22,1,00:27:20,2,57,8.6,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0,2,min54.tye
23,1,00:29:17,2,64,9.8,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0,89,min54.tye
24,1,00:36:51,2,68,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,63,min54.tye
25,4,00:36:53,2,48,9.0,,,,,,,,,,,0.11,0.07,,,,,,,,,,,0.19,2,0,6,min54.tye
26,1,00:37:36,2,58,9.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,1,min54.tye
27,1,00:38:50,2,60,8.6,,,,,,,,,,,1.67,0.78,,,,,,,,,,,2.45,2,0,43,min54.tye
28,1,00:39:12,2,52,9.0,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,84,min54.tye
29,1,00:39:27,2,51,9.3,,,,,,,,,,,0.36,0.22,,,,,,,,,,,0.58,2,0,23,min54.tye
30,1,00:40:01,2,66,9.4,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.87,2,0,73,min54.tye
31,1,00:42:38,2,68,12.1,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.75,3,0,26,min54.tye
32,1,00:43:10,5,70,15.7,4.3,36.7,4.0,,,,,,,,11.77,13.32,12.58,19.04,19.09,,,,,,,,75.79,9,0,40,min54.tye
33,1,00:44:20,2,59,10.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,3,0,81,min54.tye
34,2,00:46:23,2,76,13.4,,,,,,,,,,,4.03,7.04,,,,,,,,,,,11.08,5,0,35,min54.tye
35,1,00:47:02,2,57,8.7,,,,,,,,,,,1.27,0.61,,,,,,,,,,,1.88,2,0,79,min54.tye
36,1,00:47:33,2,77,8.7,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0,49,min54.tye
37,1,00:48:02,2,63,8.1,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,11,min54.tye
38,4,00:48:50,2,65,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,38,min54.tye
39,1,00:48:53,2,57,8.6,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0,35,min54.tye
40,1,00:49:35,2,62,8.1,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,75,min54.tye
41,1,00:49:58,2,71,8.8,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0,27,min54.tye
42,1,00:52:17,2,62,9.5,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0,84,min54.tye
43,1,00:53:01,2,58,9.2,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,17,min54.tye
44,4,00:54:07,2,61,10.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0,25,min54.tye
45,2,00:56:13,2,66,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,36,min54.tye
46,1,00:56:14,2,63,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0,79,min54.tye
47,1,00:56:24,2,68,19.9,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.71,5,0,18,min54.tye
48,4,00:57:08,2,60,9.0,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0,61,min54.tye
49,1,00:57:28,2,67,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,11,min54.tye
50,1,00:58:11,2,65,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,94,min54.tye
51,1,00:59:40,2,66,9.5,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0,54,min54.tye
52,4,00:59:45,2,66,9.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,48,min54.tye
53,1,01:00:53,2,58,9.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,0,70,min54.tye
54,1,01:01:21,4,54,13.3,25.3,2.9,,,,,,,,,1.26,2.79,1.14,1.30,,,,,,,,,6.49,3,0,0,min54.tye
55,4,01:01:40,2,70,9.2,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,11,min54.tye
56,1,01:02:01,2,57,10.1,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,3,0,4,min54.tye
57,4,01:02:17,2,66,12.2,,,,,,,,,,,3.08,2.89,,,,,,,,,,,5.97,3,0,62,min54.tye
58,1,01:03:05,2,44,9.3,,,,,,,,,,,0.14,0.08,,,,,,,,,,,0.22,2,0,46,min54.tye
59,4,01:03:57,2,66,8.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,53,min54.tye
60,1,01:04:13,2,60,9.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,8,min54.tye
61,1,01:04:39,2,66,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,72,min54.tye
62,1,01:07:00,2,66,9.4,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0,66,min54.tye
63,2,01:07:22,2,68,11.7,,,,,,,,,,,3.10,4.09,,,,,,,,,,,7.19,3,0,52,min54.tye
64,1,01:10:36,2,63,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,84,min54.tye
65,1,01:15:23,5,66,13.4,4.2,28.8,4.0,,,,,,,,10.69,16.40,15.90,16.12,16.38,,,,,,,,75.49,9,0,22,min54.tye
66,1,01:18:25,2,55,11.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,3,0,52,min54.tye
67,4,01:18:51,2,55,12.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,3,0,78,min54.tye
68,1,01:23:56,2,65,9.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0,12,min54.tye
69,3,01:27:30,2,52,9.3,,,,,,,,,,,0.40,0.22,,,,,,,,,,,0.62,2,0,88,min54.tye
70,1,01:27:45,2,57,9.0,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,93,min54.tye
71,1,01:28:08,2,68,11.6,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.58,3,0,34,min54.tye
72,1,01:32:13,2,61,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,74,min54.tye
73,1,01:32:55,2,69,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,60,min54.tye
74,1,01:33:02,2,63,21.3,,,,,,,,,,,8.82,11.17,,,,,,,,,,,19.99,5,0,74,min54.tye
75,4,01:37:22,2,69,9.6,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,48,min54.tye
76,1,01:38:23,5,67,13.5,4.2,28.4,4.0,,,,,,,,11.97,15.70,15.71,15.71,16.33,,,,,,,,75.41,9,0,83,min54.tye
77,1,01:40:03,2,53,9.3,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,91,min54.tye
78,1,01:42:26,2,63,9.2,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0,66,min54.tye
79,1,01:42:39,2,65,10.1,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.39,3,0,73,min54.tye
80,1,01:47:29,2,71,9.0,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.81,2,0,46,min54.tye
81,1,01:49:42,2,64,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,55,min54.tye
82,1,01:50:30,2,68,8.3,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.49,2,0,39,min54.tye
83,1,01:50:34,2,63,8.7,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,29,min54.tye
84,1,01:54:07,2,63,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.08,2,0,1,min54.tye
85,1,01:56:00,6,69,16.1,4.3,19.0,4.8,4.8,,,,,,,9.43,14.93,13.51,5.69,15.67,14.97,,,,,,,74.20,10,0,93,min54.tye
86,1,01:58:47,5,67,12.0,4.2,29.5,4.0,,,,,,,,10.64,13.88,13.79,14.49,13.68,,,,,,,,66.48,9,0,2,min54.tye
87,3,01:59:43,2,61,12.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0,82,min54.tye
88,1,02:08:27,2,68,11.8,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.61,3,0,26,min54.tye
89,1,02:09:19,2,56,8.9,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,60,min54.tye
90,4,02:11:38,2,60,9.2,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0,34,min54.tye
91,4,02:13:01,3,64,9.9,14.0,,,,,,,,,,2.96,3.47,2.28,,,,,,,,,,8.70,3,0,55,min54.tye
92,1,02:15:10,2,55,8.1,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,96,min54.tye
93,1,02:19:17,2,68,8.8,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,79,min54.tye
94,4,02:19:30,5,68,14.2,4.3,30.4,4.1,,,,,,,,9.10,5.23,5.25,4.23,3.77,,,,,,,,27.59,9,0,10,min54.tye
95,4,02:21:29,2,62,8.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,34,min54.tye
96,1,02:21:57,2,70,8.4,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,79,min54.tye
97,4,02:23:14,2,68,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,63,min54.tye
98,1,02:27:05,2,63,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,15,min54.tye
99,4,02:27:34,4,55,10.9,14.3,2.9,,,,,,,,,1.40,1.73,1.03,0.54,,,,,,,,,4.70,3,0,54,min54.tye
100,4,02:32:49,2,68,9.7,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,2,0,37,min54.tye
101,1,02:34:05,2,76,8.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,66,min54.tye
102,4,02:38:05,5,68,13.5,4.2,28.9,4.1,,,,,,,,8.62,5.04,4.86,3.51,2.91,,,,,,,,24.95,9,0,41,min54.tye
103,1,02:40:34,5,69,17.0,4.2,34.5,4.0,,,,,,,,10.42,9.51,9.83,6.82,7.15,,,,,,,,43.73,9,0,21,min54.tye
104,4,02:40:55,5,64,17.5,4.3,38.0,4.1,,,,,,,,10.60,6.65,6.60,5.15,4.86,,,,,,,,33.86,9,0,19,min54.tye
105,1,02:46:56,2,65,12.9,,,,,,,,,,,3.97,2.56,,,,,,,,,,,6.53,3,0,16,min54.tye
106,1,02:50:55,2,70,9.4,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0,74,min54.tye
107,4,02:51:38,2,71,8.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,48,min54.tye
108,1,02:56:02,2,73,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0,72,min54.tye
109,4,02:59:19,2,75,11.6,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0,41,min54.tye
110,1,03:03:53,2,63,8.3,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0,76,min54.tye
111,1,03:07:21,2,68,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0,11,min54.tye
112,4,03:09:59,2,66,8.7,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,2,0,90,min54.tye
113,4,03:12:18,5,69,16.2,4.2,23.5,4.8,,,,,,,,9.29,6.16,6.55,5.39,4.13,,,,,,,,31.52,9,0,69,min54.tye
114,4,03:12:31,2,70,9.9,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.44,3,0,5,min54.tye
115,1,03:15:40,2,66,7.8,,,,,,,,,,,1.35,1.53,,,,,,,,,,,2.88,14,0,60,min54.tye
116,3,03:15:52,2,73,12.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,3,0,41,min54.tye
117,1,03:16:20,2,63,9.2,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0,69,min54.tye
118,1,03:17:54,6,73,15.2,4.2,18.6,4.9,4.9,,,,,,,11.07,13.21,13.17,11.64,10.64,11.25,,,,,,,70.98,10,0,18,min54.tye
119,4,03:19:34,2,77,9.8,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,2,0,91,min54.tye
120,4,03:20:23,2,63,21.6,,,,,,,,,,,7.82,8.36,,,,,,,,,,,16.18,5,0,36,min54.tye
121,4,03:25:20,2,52,7.9,,,,,,,,,,,0.44,0.46,,,,,,,,,,,0.90,14,0,34,min54.tye
122,3,03:26:19,2,68,13.3,,,,,,,,,,,3.64,4.09,,,,,,,,,,,7.72,3,0,49,min54.tye
123,1,03:27:28,5,58,11.8,4.3,36.2,4.0,,,,,,,,8.06,10.74,10.44,14.13,13.98,,,,,,,,57.35,9,0,92,min54.tye
124,1,03:30:02,2,66,9.3,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0,0,min54.tye
125,1,03:30:34,2,68,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0,7,min54.tye
126,4,03:31:13,2,61,8.1,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.75,2,0,78,min54.tye
127,1,03:33:23,2,41,9.5,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.21,2,0,68,min54.tye
128,1,03:35:48,6,71,17.8,4.2,18.6,4.9,4.8,,,,,,,9.89,13.18,11.83,8.62,15.54,14.62,,,,,,,73.68,10,0,74,min54.tye
129,1,03:39:26,2,70,12.1,,,,,,,,,,,3.50,2.32,,,,,,,,,,,5.82,3,0,58,min54.tye
130,1,03:41:01,4,68,10.8,15.3,2.9,,,,,,,,,2.94,2.65,0.91,0.96,,,,,,,,,7.47,3,0,76,min54.tye
131,4,03:41:05,2,70,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0,6,min54.tye
132,1,03:45:28,2,62,13.1,,,,,,,,,,,3.90,3.65,,,,,,,,,,,7.55,3,0,26,min54.tye
133,1,03:46:00,2,76,10.2,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,3,0,88,min54.tye
134,1,04:01:56,2,55,8.8,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.27,2,0,9,min54.tye
135,1,04:07:53,2,60,8.7,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,55,min54.tye
136,1,04:18:48,2,70,8.7,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.59,2,0,26,min54.tye
137,1,04:24:21,2,73,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,0,22,min54.tye
138,4,04:26:53,5,66,16.2,4.3,23.7,4.8,,,,,,,,8.34,6.50,5.47,3.25,3.49,,,,,,,,27.05,9,0,47,min54.tye
139,1,04:27:27,2,76,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,58,min54.tye
140,4,04:27:29,2,57,8.6,,,,,,,,,,,1.23,0.63,,,,,,,,,,,1.85,2,0,34,min54.tye
141,1,04:28:31,2,70,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0,8,min54.tye
142,1,04:29:47,5,65,18.6,4.5,16.0,17.1,,,,,,,,11.62,7.68,8.77,5.95,5.03,,,,,,,,39.05,16,0,92,min54.tye
143,4,04:33:06,2,71,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,42,min54.tye
144,1,04:33:22,2,69,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,40,min54.tye
145,4,04:36:40,2,66,8.8,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,13,min54.tye
146,2,04:41:03,2,70,9.4,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,0,min54.tye
147,4,04:45:11,5,71,15.5,4.3,24.1,4.9,,,,,,,,7.84,5.15,3.86,2.73,3.00,,,,,,,,22.58,9,0,10,min54.tye
148,1,04:48:29,2,58,11.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,3,0,88,min54.tye
149,3,04:48:32,2,62,9.3,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.17,2,0,68,min54.tye
150,4,04:50:53,5,73,18.0,4.3,23.7,4.8,,,,,,,,9.22,5.70,6.42,3.02,3.80,,,,,,,,28.16,9,0,89,min54.tye
151,1,04:52:06,2,57,8.7,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0,67,min54.tye
152,2,04:52:10,2,69,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,57,min54.tye
153,1,04:52:50,2,67,9.9,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0,78,min54.tye
154,4,04:56:37,2,64,10.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,3,0,45,min54.tye
155,1,04:56:42,6,68,16.0,4.5,18.1,4.7,4.8,,,,,,,10.04,13.47,13.13,4.93,15.69,15.07,,,,,,,72.33,10,0,34,min54.tye
156,4,04:57:35,2,71,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,29,min54.tye
157,4,04:58:55,2,68,8.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,75,min54.tye
158,1,04:59:30,2,64,8.9,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0,91,min54.tye
159,1,04:59:39,2,62,11.9,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.58,3,0,15,min54.tye
160,4,05:01:13,2,70,12.9,,,,,,,,,,,3.50,3.24,,,,,,,,,,,6.74,3,0,40,min54.tye
161,4,05:03:01,2,71,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,93,min54.tye
162,4,05:05:25,2,67,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,62,min54.tye
163,4,05:09:54,3,58,11.2,15.2,,,,,,,,,,1.92,4.60,0.67,,,,,,,,,,7.20,3,0,70,min54.tye
164,1,05:15:34,2,71,13.2,,,,,,,,,,,5.10,6.26,,,,,,,,,,,11.37,5,0,58,min54.tye
165,1,05:18:46,2,85,8.0,,,,,,,,,,,3.07,1.77,,,,,,,,,,,4.84,2,0,38,min54.tye
166,1,05:19:00,2,71,10.0,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0,22,min54.tye
167,4,05:20:28,2,71,8.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0,92,min54.tye
168,1,05:21:51,5,69,17.1,4.1,30.3,4.0,,,,,,,,11.20,8.96,8.09,6.98,7.59,,,,,,,,42.82,9,0,9,min54.tye
169,1,05:29:47,2,75,8.5,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,35,min54.tye
170,1,05:30:26,6,70,16.1,4.3,19.0,4.8,4.8,,,,,,,9.58,14.54,13.16,6.66,16.54,14.74,,,,,,,75.22,10,0,84,min54.tye
171,1,05:31:05,2,75,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,40,min54.tye
172,4,05:34:26,2,71,10.4,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0,37,min54.tye
173,4,05:35:23,2,68,9.7,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,2,0,88,min54.tye
174,1,05:37:44,2,55,8.7,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.13,2,0,16,min54.tye
175,1,05:39:25,2,63,11.6,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,50,min54.tye
176,4,05:43:10,2,64,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,96,min54.tye
177,1,05:43:43,6,68,17.8,4.2,18.6,5.4,4.3,,,,,,,10.07,12.78,12.86,10.75,13.70,12.97,,,,,,,73.12,10,0,4,min54.tye
178,4,05:44:00,2,64,9.4,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,2,0,73,min54.tye
179,4,05:44:16,3,69,13.4,14.2,,,,,,,,,,3.71,3.32,1.50,,,,,,,,,,8.52,3,0,54,min54.tye
180,1,05:48:50,2,59,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,57,min54.tye
181,4,05:50:36,2,66,10.0,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0,30,min54.tye
182,4,05:51:38,2,71,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,69,min54.tye
183,4,05:53:41,2,68,9.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0,7,min54.tye
184,1,05:54:31,2,62,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,82,min54.tye
185,4,05:54:42,5,66,14.1,4.3,30.5,4.1,,,,,,,,8.93,4.25,4.53,3.51,4.93,,,,,,,,26.14,9,0,81,min54.tye
186,1,05:55:23,2,65,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0,40,min54.tye
187,4,05:57:02,2,70,8.8,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,65,min54.tye
188,4,05:57:30,5,62,16.0,4.3,36.4,4.0,,,,,,,,10.35,6.21,6.10,4.12,4.01,,,,,,,,30.79,9,0,82,min54.tye
189,1,05:57:36,2,63,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,70,min54.tye
190,1,05:58:34,2,67,8.5,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,48,min54.tye
191,3,06:00:42,2,91,8.2,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0,79,min54.tye
192,4,06:00:55,2,70,9.4,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0,25,min54.tye
193,1,06:02:19,5,65,18.6,4.2,30.6,4.1,,,,,,,,12.93,15.94,15.48,16.71,17.52,,,,,,,,78.57,9,0,18,min54.tye
194,1,06:02:38,6,69,17.3,4.3,14.7,5.0,4.2,,,,,,,10.20,14.48,13.18,3.69,12.92,14.95,,,,,,,69.41,10,0,24,min54.tye
195,4,06:02:48,2,67,10.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,40,min54.tye
196,4,06:03:42,2,72,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,6,min54.tye
197,4,06:10:30,2,72,8.5,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,66,min54.tye
198,4,06:12:18,2,74,9.6,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,2,0,25,min54.tye
199,1,06:13:12,6,69,16.1,4.3,19.1,4.9,4.9,,,,,,,9.55,14.92,14.22,6.93,13.82,14.43,,,,,,,73.87,10,0,19,min54.tye
200,4,06:14:29,4,67,11.9,19.3,2.7,,,,,,,,,3.80,3.79,1.77,1.64,,,,,,,,,10.99,3,0,3,min54.tye
201,1,06:16:45,6,69,12.7,4.2,19.4,4.2,4.1,,,,,,,10.70,13.73,13.95,6.09,14.72,13.62,,,,,,,72.80,10,0,91,min54.tye
202,4,06:16:57,5,61,16.9,4.3,34.9,4.1,,,,,,,,11.39,15.02,13.99,13.78,13.72,,,,,,,,67.90,9,0,66,min54.tye
203,4,06:20:51,2,66,9.6,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.36,2,0,59,min54.tye
204,1,06:20:52,2,60,9.2,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,69,min54.tye
205,4,06:21:07,2,63,9.0,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,30,min54.tye
206,4,06:22:15,2,65,10.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,29,min54.tye
207,1,06:23:05,5,63,14.9,4.3,34.9,4.1,,,,,,,,11.06,9.75,9.59,11.03,11.64,,,,,,,,53.08,9,0,77,min54.tye
208,1,06:26:44,2,66,11.1,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0,81,min54.tye
209,1,06:29:23,4,54,12.9,17.8,2.7,,,,,,,,,1.29,1.62,0.55,0.61,,,,,,,,,4.07,3,0,55,min54.tye
210,1,06:29:28,4,55,12.6,17.1,2.9,,,,,,,,,1.57,2.03,0.52,0.73,,,,,,,,,4.86,3,0,60,min54.tye
211,2,06:29:28,2,67,9.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,93,min54.tye
212,4,06:29:33,2,70,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,10,min54.tye
213,4,06:29:53,4,75,12.7,20.0,2.7,,,,,,,,,4.35,4.48,2.35,1.86,,,,,,,,,13.04,3,0,26,min54.tye
214,4,06:30:28,3,74,9.5,15.3,,,,,,,,,,2.84,3.24,2.04,,,,,,,,,,8.12,2,0,14,min54.tye
215,4,06:30:34,2,73,12.8,,,,,,,,,,,3.67,3.12,,,,,,,,,,,6.78,3,0,73,min54.tye
216,4,06:33:28,5,67,16.0,4.5,22.9,4.8,,,,,,,,9.00,5.89,6.13,4.07,4.10,,,,,,,,29.19,9,0,19,min54.tye
217,1,06:33:38,6,67,16.2,4.2,18.6,4.9,4.9,,,,,,,9.24,13.48,13.53,6.57,15.34,14.39,,,,,,,72.54,10,0,90,min54.tye
218,4,06:35:17,2,68,11.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.10,3,0,71,min54.tye
219,1,06:36:50,2,65,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,15,min54.tye
220,4,06:38:03,2,61,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0,69,min54.tye
221,3,06:38:03,2,70,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,86,min54.tye
222,1,06:38:27,6,73,15.1,4.2,18.6,5.0,4.9,,,,,,,11.12,13.20,12.79,12.08,11.88,11.68,,,,,,,72.75,10,0,31,min54.tye
223,4,06:39:43,5,70,14.2,4.3,30.8,4.1,,,,,,,,10.72,4.51,4.57,3.29,2.71,,,,,,,,25.80,9,0,22,min54.tye
224,1,06:39:53,2,68,13.2,,,,,,,,,,,4.18,3.54,,,,,,,,,,,7.72,3,0,27,min54.tye
225,1,06:41:03,6,72,17.8,4.2,18.6,4.9,4.8,,,,,,,10.03,13.12,12.95,9.07,15.57,13.93,,,,,,,74.66,10,0,13,min54.tye
226,1,06:41:32,2,78,9.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,63,min54.tye
227,1,06:45:47,2,74,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0,32,min54.tye
228,4,06:46:37,2,68,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,19,min54.tye
229,1,06:47:56,2,66,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,34,min54.tye
230,1,06:53:05,4,57,11.2,21.4,2.8,,,,,,,,,1.54,1.67,2.66,3.86,,,,,,,,,9.73,3,0,95,min54.tye
231,4,06:53:16,5,68,17.8,4.3,24.2,4.3,,,,,,,,9.05,6.01,5.47,4.55,4.25,,,,,,,,29.34,9,0,83,min54.tye
232,1,06:53:48,2,68,9.9,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,3,0,47,min54.tye
233,1,06:53:52,2,70,9.5,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0,53,min54.tye
234,1,06:54:04,6,66,19.4,4.2,18.4,4.9,4.9,,,,,,,10.84,13.22,12.30,6.67,15.66,14.55,,,,,,,73.24,10,0,12,min54.tye
235,1,06:54:53,2,61,11.6,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0,39,min54.tye
236,4,06:55:06,2,68,11.7,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.09,3,0,51,min54.tye
237,4,06:55:49,2,70,9.7,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0,36,min54.tye
238,1,06:56:26,5,67,21.0,4.5,29.0,10.1,,,,,,,,12.04,12.21,12.15,17.87,16.63,,,,,,,,70.89,16,0,32,min54.tye
239,4,06:57:56,5,66,13.5,4.3,28.5,4.1,,,,,,,,9.43,5.50,4.85,3.31,2.88,,,,,,,,25.97,9,0,18,min54.tye
240,1,06:58:44,2,63,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,24,min54.tye
241,4,06:59:03,2,60,8.3,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,24,min54.tye
242,4,06:59:16,2,68,9.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0,81,min54.tye
243,4,07:00:00,2,65,8.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,58,min54.tye
244,1,07:00:57,2,58,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0,71,min54.tye
245,1,07:01:04,6,67,17.8,4.2,19.3,4.8,4.9,,,,,,,9.15,13.89,13.63,6.19,18.26,15.97,,,,,,,77.09,10,0,79,min54.tye
246,4,07:02:20,5,61,15.5,4.2,34.9,4.0,,,,,,,,10.90,15.31,15.07,14.08,15.21,,,,,,,,70.57,9,0,75,min54.tye
247,1,07:02:32,2,70,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,13,min54.tye
248,1,07:02:52,2,71,12.9,,,,,,,,,,,4.96,3.21,,,,,,,,,,,8.16,3,0,89,min54.tye
249,4,07:03:03,2,73,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,49,min54.tye
250,1,07:04:07,2,72,10.9,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.68,3,0,81,min54.tye
251,4,07:04:36,2,68,10.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0,81,min54.tye
252,4,07:05:10,2,71,9.7,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0,31,min54.tye
253,1,07:05:14,2,63,8.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,81,min54.tye
254,4,07:05:53,2,64,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,43,min54.tye
255,1,07:06:23,2,66,12.0,,,,,,,,,,,3.84,2.41,,,,,,,,,,,6.25,3,0,14,min54.tye
256,4,07:09:47,5,69,17.4,4.2,19.4,4.1,,,,,,,,11.01,6.04,6.03,5.70,5.53,,,,,,,,34.31,9,0,35,min54.tye
257,4,07:09:55,2,66,11.1,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0,81,min54.tye
258,4,07:10:16,3,59,11.0,13.7,,,,,,,,,,2.22,2.43,0.84,,,,,,,,,,5.48,3,0,96,min54.tye
259,4,07:10:46,2,66,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,67,min54.tye
260,1,07:11:10,2,60,9.7,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,73,min54.tye
261,1,07:11:25,2,64,9.4,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.83,2,0,89,min54.tye
262,1,07:11:28,2,65,9.5,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0,53,min54.tye
263,1,07:11:49,2,64,9.4,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0,7,min54.tye
264,1,07:12:05,2,70,9.0,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,2,0,49,min54.tye
265,4,07:12:12,5,72,12.8,4.1,23.4,4.0,,,,,,,,10.05,7.28,7.16,5.16,4.47,,,,,,,,34.13,9,0,85,min54.tye
266,4,07:12:33,2,70,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0,89,min54.tye
267,4,07:13:05,2,76,9.0,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,31,min54.tye
268,4,07:13:49,2,71,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.26,2,0,85,min54.tye
269,1,07:14:21,2,66,9.2,,,,,,,,,,,3.43,1.77,,,,,,,,,,,5.21,2,0,49,min54.tye
270,4,07:14:46,2,71,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,4,min54.tye
271,4,07:16:07,2,62,14.4,,,,,,,,,,,4.91,2.96,,,,,,,,,,,7.87,5,0,71,min54.tye
272,4,07:16:58,2,71,14.5,,,,,,,,,,,5.30,3.28,,,,,,,,,,,8.58,5,0,14,min54.tye
273,1,07:17:26,2,63,11.6,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0,81,min54.tye
274,2,07:17:27,2,68,10.5,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,52,min54.tye
275,1,07:17:32,5,62,19.5,4.3,27.3,4.0,,,,,,,,11.56,15.69,15.85,14.81,14.82,,,,,,,,72.72,9,0,2,min54.tye
276,1,07:18:40,2,69,12.8,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.41,3,0,30,min54.tye
277,1,07:19:31,2,65,9.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0,54,min54.tye
278,1,07:19:50,2,66,10.8,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0,77,min54.tye
279,4,07:20:17,2,65,8.7,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,13,min54.tye
280,2,07:20:57,2,70,9.2,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,94,min54.tye
281,1,07:21:14,2,70,8.5,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,36,min54.tye
282,1,07:21:22,2,72,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,60,min54.tye
283,4,07:21:31,2,77,8.9,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0,94,min54.tye
284,4,07:21:42,2,74,8.7,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.03,2,0,81,min54.tye
285,4,07:21:55,2,69,9.3,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,6,min54.tye
286,1,07:23:29,2,73,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,42,min54.tye
287,1,07:23:50,2,70,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,41,min54.tye
288,1,07:24:05,6,65,14.9,4.2,18.5,4.7,4.9,,,,,,,10.50,13.57,13.04,5.30,15.95,15.07,,,,,,,73.43,10,0,67,min54.tye
289,1,07:25:19,2,67,8.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0,72,min54.tye
290,1,07:25:49,2,71,9.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,21,min54.tye