veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:09:41,5,42,19.3,4.4,35.7,4.1,,,,,,,,10.35,13.31,13.65,11.89,11.72,,,,,,,,60.92,9,0
2,2,00:12:58,2,39,12.8,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0
3,2,00:18:47,2,39,9.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
6,2,00:45:28,2,49,13.0,,,,,,,,,,,4.34,3.01,,,,,,,,,,,7.35,3,0
14,2,01:27:34,2,30,8.7,,,,,,,,,,,1.77,0.82,,,,,,,,,,,2.59,2,0
15,2,02:11:28,2,41,9.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,2,0
17,1,02:29:56,2,30,9.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
20,2,02:33:37,2,42,11.1,,,,,,,,,,,2.75,4.08,,,,,,,,,,,6.82,3,0
23,2,02:35:51,2,41,9.3,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
26,2,02:43:39,5,37,17.8,4.5,34.9,4.2,,,,,,,,9.09,14.85,13.12,7.73,5.74,,,,,,,,50.52,9,0
29,1,02:51:39,2,37,9.6,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
31,1,03:47:30,5,40,18.2,4.3,28.8,4.1,,,,,,,,11.01,8.19,8.86,5.84,6.18,,,,,,,,40.09,9,0
32,1,04:08:08,2,42,9.8,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.37,2,0
33,1,04:33:38,2,35,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
38,1,06:23:32,2,34,11.7,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
39,1,06:36:56,2,38,13.5,,,,,,,,,,,4.52,3.38,,,,,,,,,,,7.90,3,0
44,1,07:08:23,5,35,16.4,4.6,32.5,4.2,,,,,,,,11.12,10.36,8.47,11.83,10.57,,,,,,,,52.34,9,0
47,1,07:32:10,2,29,10.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
49,1,07:48:16,2,42,11.9,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0
50,1,08:09:51,2,14,8.8,,,,,,,,,,,2.78,9.02,,,,,,,,,,,11.80,0,0
51,1,08:16:57,7,21,1.6,1.3,7.5,5.2,3.5,5.8,,,,,,0.62,0.22,3.15,5.07,1.49,0.41,22.05,,,,,,33.01,14,0
52,1,08:17:01,2,21,11.5,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.07,3,0
53,1,08:21:27,2,52,8.8,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
54,1,08:29:27,2,60,10.7,,,,,,,,,,,3.35,3.23,,,,,,,,,,,6.58,3,0
57,1,08:36:49,2,37,11.6,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.42,3,0
62,1,08:42:48,2,46,9.3,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
63,1,08:45:26,2,53,11.5,,,,,,,,,,,4.24,2.79,,,,,,,,,,,7.03,3,0
64,1,08:46:28,2,57,11.1,,,,,,,,,,,3.72,3.64,,,,,,,,,,,7.36,3,0
65,1,08:48:08,2,59,9.9,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,3,0
70,1,08:57:35,2,29,11.1,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
73,2,08:58:59,7,21,1.9,7.1,6.2,1.2,2.0,5.2,,,,,,0.20,0.06,7.43,0.11,0.16,0.07,23.43,,,,,,31.45,14,0
75,2,08:59:05,2,20,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0
76,2,08:59:08,2,19,8.7,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0
77,1,09:00:33,2,41,9.3,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
78,1,09:00:38,5,42,14.0,4.4,27.9,4.0,,,,,,,,12.76,16.43,15.48,16.34,15.28,,,,,,,,76.30,9,0
79,2,09:01:16,2,52,13.0,,,,,,,,,,,4.35,9.39,,,,,,,,,,,13.74,5,0
80,1,09:01:18,2,52,12.0,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.33,3,0
81,1,09:01:23,2,48,9.4,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.94,2,0
82,1,09:06:04,2,50,12.0,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0
83,2,09:10:49,2,59,11.5,,,,,,,,,,,4.11,2.76,,,,,,,,,,,6.87,3,0
84,2,09:11:34,2,60,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
85,1,09:13:39,2,54,9.3,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
86,1,09:15:35,2,47,11.5,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,3,0
87,2,09:18:59,2,41,8.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
89,1,09:19:12,2,29,5.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0
90,1,09:19:38,5,47,17.5,4.4,30.9,4.0,,,,,,,,12.93,13.31,11.99,8.05,8.29,,,,,,,,54.56,9,0
91,2,09:20:58,5,62,20.4,4.4,37.7,4.0,,,,,,,,10.84,15.22,14.25,11.70,11.28,,,,,,,,63.28,9,0
92,2,09:24:11,2,43,8.5,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
93,2,09:24:57,2,59,10.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
94,1,09:25:16,2,52,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
95,2,09:28:48,2,40,11.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
96,2,09:30:10,2,53,13.0,,,,,,,,,,,3.57,2.94,,,,,,,,,,,6.50,3,0
97,2,09:34:13,2,53,11.8,,,,,,,,,,,4.42,2.54,,,,,,,,,,,6.96,3,0
98,1,09:36:45,2,53,12.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
99,2,09:39:50,3,24,11.0,14.7,,,,,,,,,,0.07,9.31,11.55,,,,,,,,,,20.94,0,0
100,2,09:44:23,2,56,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
101,1,09:45:03,2,37,8.6,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.39,2,0
102,1,09:47:20,2,63,12.6,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.30,3,0
103,1,09:53:44,2,56,8.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
104,1,09:53:46,2,57,10.8,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.36,3,0
105,2,09:55:08,2,68,11.9,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
106,1,09:55:59,2,50,8.5,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
107,2,09:58:32,2,63,9.3,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
108,1,09:59:04,2,37,10.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
109,1,09:59:22,2,48,11.6,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.83,3,0
110,1,10:02:39,2,61,12.0,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
111,1,10:07:11,2,53,9.0,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0
112,2,10:07:40,3,57,13.1,14.8,,,,,,,,,,3.27,4.01,2.12,,,,,,,,,,9.40,3,0
113,1,10:14:06,2,38,11.3,,,,,,,,,,,1.95,3.10,,,,,,,,,,,5.05,3,0
114,2,10:15:28,2,44,11.6,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,3,0
115,1,10:16:55,2,62,11.6,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0
116,2,10:17:08,2,58,9.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
117,2,10:17:32,5,59,15.7,4.3,30.2,4.1,,,,,,,,10.81,8.62,7.87,10.42,10.15,,,,,,,,47.88,9,0
118,2,10:18:44,2,55,8.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
119,1,10:21:20,2,50,11.9,,,,,,,,,,,4.58,3.35,,,,,,,,,,,7.93,3,0
120,1,10:23:14,2,70,9.6,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,2,0
121,1,10:25:08,2,55,8.8,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,2,0
122,2,10:25:10,2,59,10.9,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.85,3,0
123,1,10:26:10,5,60,19.5,4.5,34.6,10.1,,,,,,,,11.72,8.37,7.25,5.11,5.00,,,,,,,,37.45,16,0
124,2,10:26:12,2,46,9.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
125,1,10:26:16,2,61,9.3,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
126,1,10:26:24,2,62,9.8,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.67,3,0
127,1,10:29:14,2,43,11.6,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
128,1,10:29:35,2,57,14.1,,,,,,,,,,,4.98,5.47,,,,,,,,,,,10.45,5,0
129,1,10:30:03,2,39,8.9,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
130,2,10:33:08,2,37,10.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
131,2,10:33:10,2,38,9.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
132,2,10:33:13,2,41,9.4,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
133,2,10:33:15,2,41,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
134,2,10:35:23,2,49,9.2,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
135,2,10:35:26,2,51,12.0,,,,,,,,,,,3.46,3.09,,,,,,,,,,,6.55,3,0
136,2,10:36:15,2,55,11.5,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.24,3,0
137,1,10:38:47,2,55,10.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
138,1,10:40:51,4,58,11.9,17.7,2.5,,,,,,,,,3.49,4.51,1.82,0.91,,,,,,,,,10.73,3,0
139,2,10:43:04,2,42,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
140,2,10:44:03,2,56,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
141,1,10:45:21,2,62,9.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
142,2,10:47:19,2,58,12.0,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0
143,1,10:49:03,2,60,11.9,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0
144,2,10:49:49,2,52,12.0,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
145,2,10:52:40,2,45,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
146,2,10:52:42,2,60,11.4,,,,,,,,,,,3.45,3.24,,,,,,,,,,,6.69,3,0
148,2,10:55:07,2,59,11.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
149,1,10:55:17,2,54,9.4,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,2,0
150,2,10:55:30,2,59,9.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
151,1,10:57:45,2,53,11.5,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.78,3,0
152,2,11:00:52,3,53,17.1,4.2,,,,,,,,,,3.99,1.93,2.61,,,,,,,,,,8.52,6,0
153,1,11:02:53,2,42,9.7,,,,,,,,,,,3.68,3.86,,,,,,,,,,,7.54,2,0
154,1,11:03:11,2,52,8.9,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
155,1,11:04:53,2,55,11.5,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0
156,1,11:05:01,2,56,8.6,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,0
157,2,11:07:00,2,65,12.0,,,,,,,,,,,4.21,3.63,,,,,,,,,,,7.84,3,0
158,1,11:07:12,2,55,9.4,,,,,,,,,,,2.79,1.64,,,,,,,,,,,4.43,2,0
159,1,11:07:46,2,53,11.9,,,,,,,,,,,3.81,2.80,,,,,,,,,,,6.61,3,0
160,1,11:09:59,2,61,9.7,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.20,2,0
161,1,11:11:38,2,60,11.9,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0
162,2,11:12:00,4,62,11.6,18.5,3.1,,,,,,,,,3.41,4.26,5.27,3.36,,,,,,,,,16.31,3,0
163,2,11:13:24,3,62,9.8,13.3,,,,,,,,,,2.78,2.91,1.47,,,,,,,,,,7.16,2,0
164,2,11:14:09,2,60,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
165,2,11:14:42,2,67,10.8,,,,,,,,,,,3.38,3.34,,,,,,,,,,,6.72,3,0
166,2,11:14:57,2,59,11.6,,,,,,,,,,,3.11,3.37,,,,,,,,,,,6.48,3,0
167,2,11:16:57,2,58,11.9,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
168,2,11:17:56,2,60,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
169,1,11:19:51,2,55,9.6,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,2,0
170,1,11:19:59,2,48,11.8,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.28,3,0
171,1,11:20:03,2,50,9.7,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,2,0
172,1,11:21:06,2,63,10.9,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
173,1,11:22:14,2,56,9.0,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
174,1,11:22:18,2,53,10.9,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
175,1,11:22:36,2,52,11.6,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.11,3,0
176,1,11:22:41,2,55,8.2,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
177,1,11:23:18,2,52,13.0,,,,,,,,,,,4.38,3.35,,,,,,,,,,,7.73,3,0
178,1,11:23:38,2,68,9.5,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
179,2,11:24:12,2,43,11.1,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
180,1,11:24:21,2,59,12.8,,,,,,,,,,,4.34,2.92,,,,,,,,,,,7.25,3,0
181,1,11:27:17,3,53,19.9,4.3,,,,,,,,,,11.04,4.62,5.24,,,,,,,,,,20.90,6,0
182,1,11:31:22,2,58,9.3,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
183,1,11:31:34,2,58,12.0,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0
184,1,11:32:02,2,60,9.4,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
185,1,11:32:16,2,46,12.9,,,,,,,,,,,4.31,13.30,,,,,,,,,,,17.62,5,0
186,2,11:32:32,2,62,12.8,,,,,,,,,,,3.98,2.93,,,,,,,,,,,6.92,3,0
187,2,11:33:46,2,52,12.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
188,2,11:34:16,2,63,11.6,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0
189,2,11:38:44,2,43,11.0,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,3,0
190,2,11:38:46,2,40,8.5,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
191,2,11:38:55,2,52,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
192,2,11:41:03,2,53,11.6,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
193,1,11:41:56,2,65,12.0,,,,,,,,,,,3.64,2.92,,,,,,,,,,,6.56,3,0
194,2,11:42:09,2,55,13.0,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
195,1,11:43:06,2,50,12.0,,,,,,,,,,,3.71,2.53,,,,,,,,,,,6.24,3,0
196,2,11:43:24,2,62,11.5,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
197,1,11:43:27,2,52,8.7,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,2,0
198,1,11:43:32,2,50,11.5,,,,,,,,,,,3.64,3.01,,,,,,,,,,,6.65,3,0
199,1,11:44:26,2,60,9.5,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
200,2,11:48:24,2,52,9.5,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
201,2,11:48:56,2,54,11.9,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.82,3,0
202,2,11:50:22,2,55,9.6,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,2,0
203,1,11:51:10,2,62,9.3,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
204,1,11:53:58,2,48,9.7,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.88,2,0
205,1,11:54:57,2,58,10.0,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
206,1,11:56:30,2,62,11.5,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.65,3,0
207,2,11:57:23,2,50,10.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,3,0
208,1,11:57:32,2,55,9.4,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0
209,2,11:57:48,2,48,9.5,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
210,2,11:59:26,2,65,8.7,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
211,1,12:00:44,2,52,9.3,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
212,2,12:01:48,2,56,11.8,,,,,,,,,,,3.35,3.33,,,,,,,,,,,6.68,3,0
213,1,12:02:14,3,64,20.1,5.0,,,,,,,,,,11.47,5.33,5.06,,,,,,,,,,21.85,6,0
214,2,12:02:53,2,47,14.0,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,5,0
215,2,12:02:56,2,48,10.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
216,2,12:03:03,2,40,11.9,,,,,,,,,,,2.94,3.05,,,,,,,,,,,5.99,3,0
217,1,12:03:12,2,55,9.3,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
218,1,12:04:45,2,3,1.0,,,,,,,,,,,-3.77,3.15,,,,,,,,,,,-0.62,14,0
219,1,12:05:13,2,57,10.1,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,0
220,1,12:05:20,2,52,9.0,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
221,2,12:05:33,2,50,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
222,1,12:07:29,2,58,12.1,,,,,,,,,,,3.77,2.63,,,,,,,,,,,6.40,3,0
223,2,12:09:56,2,60,8.7,,,,,,,,,,,2.56,2.95,,,,,,,,,,,5.51,2,0
224,1,12:10:23,2,45,9.0,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.01,2,0
225,2,12:10:36,2,66,11.6,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
226,2,12:10:54,2,47,8.2,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
227,1,12:12:40,2,56,8.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
228,1,12:12:44,4,57,10.7,21.6,2.7,,,,,,,,,2.83,4.22,1.69,1.38,,,,,,,,,10.12,3,0
229,2,12:14:15,2,40,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
230,2,12:17:01,2,51,11.1,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
231,2,12:18:35,5,65,19.5,4.5,34.5,10.0,,,,,,,,11.64,17.15,17.47,18.12,17.06,,,,,,,,81.43,16,0
232,2,12:19:20,2,63,10.0,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,3,0
233,2,12:19:46,2,58,11.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
234,2,12:21:19,2,60,10.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
235,1,12:21:50,4,51,12.9,15.7,2.8,,,,,,,,,3.54,4.53,3.02,3.14,,,,,,,,,14.23,3,0
236,2,12:22:14,3,63,23.3,4.3,,,,,,,,,,11.36,22.83,9.37,,,,,,,,,,43.57,6,0
237,2,12:22:16,2,58,9.5,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
238,2,12:22:26,2,60,9.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
240,2,12:22:28,2,52,10.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,3,0
242,1,12:23:21,2,56,8.6,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.97,2,0
243,1,12:24:02,2,59,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
244,1,12:27:01,2,60,10.9,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
245,1,12:27:12,2,57,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.31,2,0
246,2,12:27:14,2,59,9.0,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.80,2,0
247,2,12:27:17,2,56,9.6,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,2,0
248,1,12:27:42,2,57,11.7,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0
249,2,12:28:40,2,57,11.5,,,,,,,,,,,2.88,3.49,,,,,,,,,,,6.37,3,0
250,1,12:28:46,2,50,8.8,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,2,0
251,2,12:32:53,5,62,17.4,4.3,37.2,4.0,,,,,,,,10.00,9.64,9.90,7.09,6.91,,,,,,,,43.54,9,0
252,1,12:35:39,2,55,9.2,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
253,1,12:37:49,2,61,12.0,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
254,2,12:38:27,2,62,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
255,1,12:39:52,2,63,9.3,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.53,2,0
256,1,12:41:08,2,60,9.6,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,2,0
257,2,12:41:13,2,55,8.6,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
258,2,12:41:16,2,58,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
259,2,12:41:40,2,58,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
260,1,12:42:38,2,59,11.7,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
261,1,12:45:34,2,56,12.0,,,,,,,,,,,4.50,3.07,,,,,,,,,,,7.58,3,0
262,1,12:45:35,2,58,9.6,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,2,0
263,2,12:46:27,2,65,11.5,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0
264,2,12:46:32,2,66,12.0,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.75,3,0
265,2,12:46:38,2,60,9.1,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.59,2,0
266,1,12:47:39,2,55,8.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
267,1,12:48:51,2,55,10.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
268,2,12:51:00,2,60,11.1,,,,,,,,,,,2.91,3.17,,,,,,,,,,,6.07,3,0
269,1,12:51:36,2,59,10.2,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
270,1,12:51:56,2,64,11.8,,,,,,,,,,,3.55,2.28,,,,,,,,,,,5.82,3,0
271,2,12:52:28,2,65,9.4,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0
272,1,12:52:49,2,73,8.6,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
273,2,12:53:16,2,67,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
274,2,12:53:20,2,59,10.7,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,3,0
275,1,12:54:17,5,62,21.0,4.5,30.8,10.0,,,,,,,,15.24,13.50,13.89,10.62,10.07,,,,,,,,63.32,16,0
276,1,12:54:27,2,66,11.7,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.46,3,0
277,1,12:54:36,2,63,8.9,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
278,1,12:54:43,2,60,11.9,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.78,3,0
279,1,12:54:58,2,60,11.0,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0
280,2,12:55:02,2,55,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
281,1,12:56:20,2,63,8.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
282,1,12:56:58,2,55,10.4,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
283,2,12:57:50,5,61,17.3,4.3,32.0,4.0,,,,,,,,9.83,8.00,7.82,6.55,6.34,,,,,,,,38.54,9,0
284,2,13:00:17,2,57,8.4,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
285,2,13:00:29,2,54,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
286,2,13:02:11,2,58,11.8,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.24,3,0
287,1,13:06:05,2,59,9.9,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
288,2,13:06:17,2,62,8.7,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
289,2,13:07:19,2,61,8.9,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
290,1,13:07:41,2,57,11.9,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
291,2,13:08:08,2,61,10.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
292,1,13:08:27,2,52,10.9,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
293,1,13:08:29,2,52,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
294,1,13:08:31,2,54,11.5,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
295,1,13:08:33,4,51,13.1,14.2,2.9,,,,,,,,,4.52,3.98,1.65,1.46,,,,,,,,,11.60,3,0
296,2,13:09:26,2,60,10.9,,,,,,,,,,,3.34,3.49,,,,,,,,,,,6.83,3,0
297,1,13:09:46,2,57,13.1,,,,,,,,,,,4.79,5.91,,,,,,,,,,,10.70,3,0
298,2,13:11:06,2,43,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
299,1,13:12:02,2,59,11.7,,,,,,,,,,,4.63,2.73,,,,,,,,,,,7.36,3,0
300,2,13:12:57,2,52,11.7,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.32,3,0
301,1,13:13:01,5,32,5.9,12.0,0.7,1.8,,,,,,,,0.16,10.87,0.49,0.93,25.08,,,,,,,,37.53,0,0
302,1,13:13:40,2,58,9.2,,,,,,,,,,,3.58,1.78,,,,,,,,,,,5.36,2,0
303,1,13:15:14,2,70,8.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
304,2,13:15:21,2,48,12.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
305,2,13:17:11,2,57,9.9,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.06,3,0
306,1,13:20:46,2,62,9.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
307,2,13:20:57,2,60,8.9,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.61,2,0
308,1,13:25:38,5,60,14.5,4.2,4.5,5.0,,,,,,,,13.39,7.67,9.70,9.36,9.07,,,,,,,,49.19,7,0
309,2,13:25:43,2,55,11.5,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
310,2,13:25:49,3,55,12.0,12.7,,,,,,,,,,3.47,3.11,0.92,,,,,,,,,,7.50,3,0
311,1,13:26:05,2,62,9.6,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,2,0
312,1,13:27:06,2,60,11.5,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
313,2,13:27:36,5,25,6.2,6.8,3.6,4.1,,,,,,,,0.05,10.77,0.10,0.03,25.10,,,,,,,,36.05,0,0
316,1,13:28:49,2,63,10.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,3,0
317,1,13:28:52,2,62,11.0,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,0
318,2,13:29:25,2,58,10.8,,,,,,,,,,,3.25,3.36,,,,,,,,,,,6.61,3,0
319,2,13:31:11,2,55,8.4,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
321,2,13:31:13,2,63,9.0,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
323,2,13:32:26,2,58,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
324,1,13:33:56,2,63,10.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,3,0
325,2,13:34:09,2,61,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
326,1,13:34:40,2,58,9.3,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
327,1,13:35:12,2,55,10.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
328,1,13:35:16,2,53,10.9,,,,,,,,,,,3.38,3.51,,,,,,,,,,,6.89,3,0
329,1,13:35:21,2,55,9.9,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
330,2,13:36:07,2,65,9.2,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,0
331,2,13:36:32,2,62,9.7,,,,,,,,,,,2.60,2.86,,,,,,,,,,,5.45,2,0
332,2,13:37:59,2,55,8.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.37,2,0
333,2,13:38:23,2,60,9.3,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,2,0
334,2,13:38:28,2,61,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0
335,2,13:39:51,5,68,19.0,4.3,33.4,4.0,,,,,,,,11.42,10.52,10.20,9.51,10.12,,,,,,,,51.76,9,0
336,2,13:40:41,5,49,20.0,4.2,30.5,10.6,,,,,,,,11.03,22.35,22.19,19.08,17.17,,,,,,,,91.81,16,0
337,1,13:42:03,2,58,14.7,,,,,,,,,,,5.31,8.81,,,,,,,,,,,14.12,5,0
338,1,13:42:06,2,61,10.1,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
339,1,13:42:08,2,60,10.4,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.63,3,0
340,1,13:42:09,2,59,10.9,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0
341,2,13:42:31,2,52,10.0,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0
342,2,13:42:41,2,61,9.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0
343,2,13:43:12,4,61,13.0,21.6,2.7,,,,,,,,,4.90,6.60,4.18,4.44,,,,,,,,,20.11,3,0
344,1,13:43:21,5,58,14.1,4.2,33.9,4.0,,,,,,,,9.74,8.96,8.58,5.40,6.93,,,,,,,,39.60,9,0
345,2,13:44:40,2,59,13.0,,,,,,,,,,,3.80,3.08,,,,,,,,,,,6.87,3,0
346,2,13:45:03,2,61,9.4,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0
347,2,13:45:22,2,61,11.0,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,0
348,1,13:45:46,2,59,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.93,2,0
349,2,13:45:49,2,62,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.66,2,0
350,1,13:46:54,2,65,9.1,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0
351,1,13:46:57,2,66,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
352,1,13:47:02,2,53,10.1,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
353,1,13:50:00,2,62,8.9,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
354,1,13:50:03,2,60,8.8,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.74,2,0
355,1,13:50:06,2,63,8.1,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
356,2,13:50:26,2,55,9.5,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0
357,2,13:50:30,2,60,12.1,,,,,,,,,,,3.46,2.55,,,,,,,,,,,6.01,3,0
358,2,13:50:35,2,55,9.3,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
359,2,13:50:36,2,55,9.5,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,2,0
360,2,13:50:38,2,55,9.9,,,,,,,,,,,2.94,3.13,,,,,,,,,,,6.07,3,0
361,2,13:50:40,2,57,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
362,2,13:50:43,2,53,12.8,,,,,,,,,,,4.85,3.90,,,,,,,,,,,8.74,3,0
363,2,13:50:45,2,53,11.9,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.27,3,0
364,1,13:50:51,2,60,11.5,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
365,2,13:51:26,2,63,12.1,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0
366,2,13:51:53,2,64,9.7,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,2,0
367,2,13:52:21,5,60,14.2,4.3,28.0,4.0,,,,,,,,11.19,6.01,5.94,5.39,4.57,,,,,,,,33.10,9,0
368,2,13:52:24,2,66,11.6,,,,,,,,,,,3.58,3.51,,,,,,,,,,,7.09,3,0
369,2,13:53:42,2,59,10.9,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,0
370,2,13:53:52,2,60,9.4,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0
371,1,13:54:19,2,59,9.3,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
372,1,13:55:27,2,58,8.2,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
373,1,13:55:31,2,53,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
374,2,13:57:34,2,58,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
375,2,14:00:06,2,61,9.4,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.29,2,0
376,2,14:00:10,2,60,11.7,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0
377,2,14:00:16,2,55,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
378,2,14:00:36,2,56,9.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
379,1,14:00:45,2,57,10.0,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.38,3,0
380,2,14:00:50,2,65,11.6,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
381,2,14:01:40,2,61,9.4,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,2,0
382,2,14:01:42,2,62,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
383,1,14:03:10,4,65,13.1,16.2,2.7,,,,,,,,,4.50,3.90,1.14,1.10,,,,,,,,,10.64,3,0
384,2,14:03:36,2,55,11.1,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,3,0
385,2,14:04:11,2,54,9.6,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,2,0
386,2,14:05:24,2,61,11.5,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.82,3,0
387,1,14:06:32,2,58,9.3,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
388,1,14:07:13,2,63,11.0,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
389,2,14:07:38,2,59,11.7,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.54,3,0
390,1,14:07:39,2,61,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
391,2,14:07:44,2,60,8.2,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
392,2,14:07:46,2,59,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
393,1,14:08:51,2,57,9.3,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.67,2,0
394,1,14:08:59,3,12,8.2,13.5,,,,,,,,,,1.99,1.74,0.83,,,,,,,,,,4.55,2,0
395,2,14:09:21,2,66,11.8,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.30,3,0
396,2,14:09:28,2,65,11.9,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0
397,2,14:10:18,2,60,9.3,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0
398,2,14:11:03,2,63,9.2,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
399,2,14:11:38,2,62,10.8,,,,,,,,,,,3.49,3.59,,,,,,,,,,,7.08,3,0
400,1,14:11:51,2,59,9.0,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
401,2,14:12:12,2,62,10.8,,,,,,,,,,,3.16,3.67,,,,,,,,,,,6.83,3,0
402,2,14:12:15,2,63,9.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.63,3,0
403,1,14:12:20,2,55,9.8,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.64,2,0
404,1,14:14:41,2,56,8.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.31,2,0
405,1,14:14:43,5,55,16.3,4.3,32.7,4.0,,,,,,,,10.72,8.22,7.77,4.94,7.95,,,,,,,,39.60,9,0
406,2,14:15:03,2,52,11.5,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.51,3,0