veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,5,66,17.3,4.3,30.8,4.0,,,,,,,,13.96,15.03,14.83,17.33,17.04,,,,,,,,78.18,9,0
2,4,00:00:32,5,67,17.5,4.2,33.2,4.0,,,,,,,,12.93,15.87,15.79,12.20,12.65,,,,,,,,69.43,9,0
3,1,00:00:49,5,64,11.6,4.4,36.6,4.1,,,,,,,,11.78,9.11,9.13,7.62,8.52,,,,,,,,46.16,9,0
4,4,00:00:57,2,74,9.5,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,2,0
5,1,00:01:17,2,77,7.8,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
6,4,00:01:24,6,70,12.5,4.3,20.0,9.4,22.1,,,,,,,10.54,10.54,10.72,14.26,15.39,11.15,,,,,,,72.60,12,0
7,1,00:01:25,2,73,10.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
8,4,00:01:36,2,71,8.9,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
9,3,00:01:53,2,78,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
10,1,00:02:09,4,63,11.7,4.1,34.9,,,,,,,,,10.13,8.64,8.32,1.77,,,,,,,,,28.87,8,0
12,1,00:02:16,2,73,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
13,1,00:02:33,5,65,15.8,4.3,32.1,4.0,,,,,,,,11.57,12.12,12.62,11.57,12.93,,,,,,,,60.81,9,0
14,2,00:02:37,2,82,8.6,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
15,1,00:02:37,2,73,11.2,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
16,1,00:02:39,2,79,12.8,,,,,,,,,,,3.85,3.25,,,,,,,,,,,7.10,3,0
17,2,00:02:40,2,79,11.9,,,,,,,,,,,4.80,3.73,,,,,,,,,,,8.53,3,0
18,1,00:02:45,5,67,13.1,21.8,9.9,22.6,,,,,,,,10.66,12.10,12.34,11.63,8.72,,,,,,,,55.46,11,0
19,1,00:03:07,2,75,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
20,4,00:03:14,5,66,16.3,4.2,36.1,3.9,,,,,,,,12.09,16.08,15.99,9.56,12.58,,,,,,,,66.30,9,0
21,1,00:03:18,2,75,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
22,2,00:03:24,2,71,9.2,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.44,2,0
23,1,00:03:24,5,68,17.1,4.2,36.9,4.1,,,,,,,,10.41,9.01,8.83,7.19,7.22,,,,,,,,42.65,9,0
24,1,00:03:26,2,73,8.1,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,2,0
25,4,00:03:37,5,61,12.3,4.4,34.3,4.1,,,,,,,,11.08,8.31,7.91,7.86,8.39,,,,,,,,43.55,9,0
26,4,00:03:47,2,74,10.1,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0
27,4,00:04:21,2,70,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.72,2,0
28,3,00:04:22,2,78,8.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
29,4,00:04:24,2,76,8.3,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
30,4,00:04:34,2,74,8.9,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
31,4,00:04:45,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,4,00:05:40,5,66,12.6,21.3,9.6,21.9,,,,,,,,11.54,21.51,17.00,8.75,7.02,,,,,,,,65.81,11,0
33,1,00:05:52,2,68,11.3,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0
34,4,00:05:54,2,73,9.1,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
35,3,00:05:55,2,77,9.1,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
36,1,00:06:00,2,73,9.7,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,2,0
37,1,00:06:06,2,75,9.2,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
38,4,00:06:15,3,71,9.8,14.7,,,,,,,,,,3.32,3.43,0.95,,,,,,,,,,7.70,2,0
39,1,00:06:18,2,71,8.9,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,2,0
40,1,00:06:21,2,71,8.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
41,1,00:06:29,5,66,15.7,4.3,31.7,4.0,,,,,,,,12.41,7.07,7.20,6.74,7.56,,,,,,,,40.99,9,0
42,4,00:06:42,5,73,16.1,4.2,34.5,4.0,,,,,,,,10.80,14.67,15.27,17.00,17.30,,,,,,,,75.04,9,0
43,1,00:06:45,2,78,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
44,1,00:06:48,5,63,20.0,4.2,32.6,4.1,,,,,,,,12.54,16.14,16.75,14.22,15.16,,,,,,,,74.81,9,0
45,4,00:06:50,2,68,9.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0
46,4,00:06:52,2,69,9.9,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.18,3,0
47,2,00:06:54,2,77,9.6,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,2,0
48,1,00:06:54,2,77,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
49,2,00:06:55,2,79,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
50,2,00:07:10,2,75,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
51,4,00:08:00,5,66,14.9,4.3,31.1,4.0,,,,,,,,12.52,15.15,14.82,12.06,13.57,,,,,,,,68.12,9,0
52,1,00:08:28,5,65,18.0,4.5,37.7,4.1,,,,,,,,11.70,16.49,17.15,14.09,14.13,,,,,,,,73.57,9,0
53,2,00:08:32,5,71,19.5,4.3,34.8,3.9,,,,,,,,12.61,12.95,13.39,12.19,11.64,,,,,,,,62.79,9,0
54,1,00:08:33,5,64,18.0,4.4,37.2,4.0,,,,,,,,12.09,12.48,13.85,8.21,8.72,,,,,,,,55.35,9,0
55,2,00:08:38,2,73,9.1,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
56,1,00:08:40,5,71,20.5,4.3,31.2,10.1,,,,,,,,12.87,13.30,13.86,11.05,12.40,,,,,,,,63.48,16,0
57,1,00:08:43,5,70,20.4,4.3,31.0,10.2,,,,,,,,12.96,15.12,15.02,16.98,18.05,,,,,,,,78.13,16,0
58,4,00:08:43,2,75,9.0,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
59,1,00:08:51,5,73,20.5,4.3,31.1,10.2,,,,,,,,13.09,12.10,12.35,10.60,11.97,,,,,,,,60.11,16,0
60,4,00:08:52,2,77,9.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
61,2,00:08:57,2,73,9.3,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
62,2,00:08:58,2,73,9.7,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,2,0
63,1,00:08:59,2,71,8.5,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
64,1,00:09:00,2,71,9.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
65,1,00:09:13,2,70,9.8,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0
66,1,00:09:25,5,69,16.3,4.4,36.0,4.0,,,,,,,,12.33,10.30,9.55,11.00,12.93,,,,,,,,56.11,9,0
67,1,00:09:37,2,70,8.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
68,1,00:09:40,5,75,19.7,4.4,29.7,4.1,,,,,,,,12.28,6.91,5.54,3.56,2.38,,,,,,,,30.68,9,0
70,4,00:09:43,2,73,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
71,1,00:09:43,5,70,17.7,4.3,34.7,4.0,,,,,,,,12.60,14.82,15.77,12.19,12.60,,,,,,,,67.98,9,0
72,3,00:09:58,2,76,9.0,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0
73,4,00:10:00,5,68,17.2,4.2,34.0,4.1,,,,,,,,11.96,15.64,15.60,13.81,13.82,,,,,,,,70.83,9,0
74,1,00:10:08,2,70,12.1,,,,,,,,,,,3.69,2.42,,,,,,,,,,,6.11,3,0
75,2,00:10:14,2,71,11.1,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
76,1,00:10:14,5,64,17.0,4.3,32.0,4.1,,,,,,,,11.72,14.34,14.82,11.84,12.30,,,,,,,,65.01,9,0
77,2,00:10:15,2,71,10.6,,,,,,,,,,,3.66,3.11,,,,,,,,,,,6.77,3,0
78,1,00:10:37,5,71,15.4,4.2,32.3,4.0,,,,,,,,13.32,16.21,16.81,15.19,16.78,,,,,,,,78.31,9,0
79,2,00:10:43,2,71,8.3,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
80,1,00:10:48,2,75,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
81,1,00:10:52,2,75,9.9,,,,,,,,,,,3.26,3.45,,,,,,,,,,,6.71,3,0
82,2,00:10:56,2,72,11.8,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,0
83,1,00:10:57,5,64,17.0,4.3,33.0,4.0,,,,,,,,12.55,17.39,17.86,15.29,16.56,,,,,,,,79.66,9,0
84,2,00:10:57,2,75,9.3,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0
85,2,00:11:00,2,71,8.9,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0
86,1,00:11:03,6,66,16.1,4.3,29.9,5.0,5.1,,,,,,,10.76,14.10,14.16,11.12,10.85,11.10,,,,,,,72.09,10,0
87,1,00:11:13,5,66,17.2,4.2,29.8,4.0,,,,,,,,11.69,5.88,5.62,2.52,3.70,,,,,,,,29.41,9,0
89,1,00:11:21,5,73,15.1,4.4,34.5,4.1,,,,,,,,11.77,16.10,15.72,15.05,15.82,,,,,,,,74.46,9,0
90,1,00:11:37,2,72,9.5,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
91,2,00:11:37,2,73,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,2,0
92,1,00:11:49,5,76,17.5,4.3,29.9,10.2,,,,,,,,10.86,13.12,13.04,11.05,12.64,,,,,,,,60.70,16,0
93,4,00:12:10,3,55,12.9,3.2,,,,,,,,,,9.83,9.96,8.66,,,,,,,,,,28.45,6,36
94,4,00:12:10,2,72,4.0,,,,,,,,,,,4.71,4.92,,,,,,,,,,,9.63,14,34
95,4,00:12:26,5,72,18.4,4.3,35.6,4.1,,,,,,,,10.17,10.30,9.03,11.92,11.71,,,,,,,,53.13,9,0
96,1,00:12:50,2,71,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.86,2,0
97,4,00:12:53,2,73,7.8,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
98,1,00:13:15,5,65,19.6,4.3,32.1,4.0,,,,,,,,12.76,17.42,18.19,15.29,15.61,,,,,,,,79.27,9,0
99,1,00:13:18,2,73,9.8,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.15,2,0
100,2,00:13:25,2,85,9.1,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
101,1,00:13:33,2,53,8.7,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
102,2,00:13:35,5,66,12.3,4.2,31.1,3.9,,,,,,,,11.01,12.78,12.70,11.61,13.30,,,,,,,,61.41,9,0
103,2,00:13:42,5,75,17.1,4.1,35.2,4.1,,,,,,,,11.81,13.38,13.03,6.59,6.42,,,,,,,,51.24,9,0
104,1,00:13:56,2,60,13.1,,,,,,,,,,,3.64,8.84,,,,,,,,,,,12.48,5,0
105,2,00:14:22,2,70,10.1,,,,,,,,,,,2.86,1.80,,,,,,,,,,,4.66,3,0
106,1,00:14:24,2,69,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
107,1,00:14:54,2,75,9.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
108,1,00:14:59,5,67,16.1,4.1,36.0,4.0,,,,,,,,13.37,15.55,17.72,14.65,16.45,,,,,,,,77.74,9,0
109,4,00:15:08,2,75,8.8,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
110,1,00:15:08,2,78,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.24,2,0
111,4,00:15:48,4,71,10.9,16.4,2.7,,,,,,,,,3.18,3.34,1.66,0.97,,,,,,,,,9.15,3,34
112,4,00:16:23,2,70,11.8,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.54,3,0
113,1,00:16:27,2,78,12.1,,,,,,,,,,,3.37,2.12,,,,,,,,,,,5.49,3,0
114,3,00:16:30,6,71,17.4,4.3,20.2,8.8,22.4,,,,,,,11.05,9.75,10.02,12.11,12.54,12.38,,,,,,,67.86,12,0
115,1,00:16:47,2,72,10.0,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.02,3,0
116,1,00:16:51,2,75,8.8,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
117,4,00:16:53,2,73,10.9,,,,,,,,,,,3.48,3.41,,,,,,,,,,,6.89,3,0
118,4,00:16:59,5,69,12.2,4.2,31.9,4.0,,,,,,,,11.08,8.16,8.39,8.76,8.67,,,,,,,,45.06,9,0
119,1,00:17:01,5,64,17.1,4.2,32.9,4.0,,,,,,,,13.47,16.33,17.00,14.88,15.51,,,,,,,,77.18,9,0
120,4,00:17:07,5,66,21.2,4.3,31.9,4.1,,,,,,,,11.77,16.89,16.96,15.06,16.54,,,,,,,,77.22,9,0
121,2,00:17:12,2,73,9.2,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
122,2,00:17:15,2,73,9.7,,,,,,,,,,,3.09,3.15,,,,,,,,,,,6.24,2,0
123,4,00:17:32,2,68,9.4,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0
124,1,00:17:51,5,66,20.2,4.3,30.8,4.1,,,,,,,,11.99,7.91,8.75,7.52,9.79,,,,,,,,45.97,9,0
125,1,00:17:55,5,65,20.0,4.3,35.5,4.0,,,,,,,,12.37,9.96,10.71,8.79,9.97,,,,,,,,51.80,9,0
126,4,00:17:58,5,66,13.7,21.6,9.5,22.6,,,,,,,,12.02,15.53,10.84,9.62,9.12,,,,,,,,57.13,11,0
127,1,00:18:00,5,66,18.2,4.2,36.3,4.0,,,,,,,,10.96,13.24,14.21,9.47,9.91,,,,,,,,57.79,9,0
128,4,00:18:04,2,68,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
129,1,00:18:22,2,71,8.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
130,4,00:18:24,5,68,17.1,4.3,34.9,4.1,,,,,,,,11.62,12.92,12.63,12.47,13.28,,,,,,,,62.91,9,0
131,3,00:18:35,2,76,11.9,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0
132,2,00:19:18,2,73,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
133,1,00:19:34,2,84,9.8,,,,,,,,,,,3.37,3.21,,,,,,,,,,,6.58,2,0
134,4,00:19:46,5,68,19.6,4.4,30.2,10.2,,,,,,,,11.23,15.97,16.73,21.18,16.37,,,,,,,,81.48,16,0
135,1,00:20:01,2,80,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
136,4,00:20:04,2,72,10.0,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.54,3,0
137,1,00:20:29,5,66,18.8,4.3,31.4,4.0,,,,,,,,13.04,13.90,14.41,14.89,16.07,,,,,,,,72.31,9,0
138,4,00:20:31,3,66,11.1,14.3,,,,,,,,,,3.89,4.82,2.80,,,,,,,,,,11.51,3,0
139,2,00:20:33,2,71,23.0,,,,,,,,,,,8.88,12.34,,,,,,,,,,,21.23,5,0
140,3,00:20:47,2,72,11.5,,,,,,,,,,,3.64,3.11,,,,,,,,,,,6.75,3,0
141,4,00:20:49,2,69,9.5,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
142,1,00:20:52,5,65,12.5,21.8,9.2,22.2,,,,,,,,10.93,13.06,11.68,10.15,11.96,,,,,,,,57.78,11,0
143,3,00:20:52,2,79,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
144,2,00:20:53,2,76,9.1,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
145,4,00:21:03,2,73,9.4,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0
146,2,00:21:14,3,72,19.5,4.2,,,,,,,,,,12.11,11.31,11.63,,,,,,,,,,35.05,6,0
148,1,00:21:20,5,73,20.0,4.3,31.9,4.1,,,,,,,,13.54,16.31,16.38,14.56,13.96,,,,,,,,74.75,9,0
149,1,00:21:23,5,71,16.8,4.2,29.4,10.1,,,,,,,,12.36,10.34,10.87,10.70,11.46,,,,,,,,55.73,16,0
150,1,00:21:35,2,71,12.1,,,,,,,,,,,3.37,2.23,,,,,,,,,,,5.60,3,0
151,1,00:21:38,2,55,6.1,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.99,2,0
152,1,00:21:40,2,76,9.2,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
153,4,00:21:56,2,70,11.6,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.88,3,0
154,4,00:22:39,2,71,11.7,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.68,3,0
155,1,00:22:47,4,64,12.4,42.5,4.1,,,,,,,,,9.87,17.78,9.61,9.46,,,,,,,,,46.72,14,0
156,4,00:23:04,2,67,9.5,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.90,2,0
157,1,00:23:09,5,71,18.3,4.3,36.4,5.1,,,,,,,,12.15,10.46,10.08,6.44,7.24,,,,,,,,46.37,9,0
158,1,00:23:11,5,71,19.6,4.3,32.3,4.0,,,,,,,,13.27,14.00,14.46,11.74,16.96,,,,,,,,70.43,9,0
159,4,00:23:21,2,75,8.7,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
160,4,00:23:26,2,74,10.8,,,,,,,,,,,3.37,3.03,,,,,,,,,,,6.40,3,0
161,1,00:23:34,5,68,14.9,4.3,32.9,4.0,,,,,,,,13.19,17.65,17.44,14.98,16.17,,,,,,,,79.43,9,0
162,2,00:23:35,2,75,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
163,1,00:23:37,2,70,23.1,,,,,,,,,,,7.94,11.05,,,,,,,,,,,18.99,5,0
164,4,00:23:51,2,72,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
165,1,00:23:58,5,67,17.7,4.3,34.7,4.0,,,,,,,,13.44,14.26,14.64,9.45,9.83,,,,,,,,61.61,9,0
166,2,00:24:19,2,80,8.3,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.18,2,0
167,4,00:24:22,2,73,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
168,4,00:24:28,2,68,9.1,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
169,4,00:24:32,2,68,8.9,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
170,1,00:24:51,2,70,9.4,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
171,1,00:24:59,2,72,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
172,1,00:25:12,2,71,12.0,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
173,4,00:25:28,2,75,9.3,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.34,2,0
174,4,00:25:46,5,72,21.4,4.3,33.8,4.1,,,,,,,,12.06,10.79,10.38,16.25,16.21,,,,,,,,65.69,9,0
175,4,00:25:55,5,73,10.8,4.3,33.9,4.1,,,,,,,,10.14,7.24,6.85,8.01,7.76,,,,,,,,40.01,9,0
176,1,00:25:57,5,71,17.0,4.3,35.4,4.0,,,,,,,,13.59,15.97,16.18,15.18,16.72,,,,,,,,77.64,9,0
177,1,00:26:01,2,71,8.8,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
178,1,00:26:04,4,71,13.8,17.9,2.9,,,,,,,,,3.23,7.12,1.98,2.27,,,,,,,,,14.59,3,0
179,4,00:26:15,2,72,10.8,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.29,3,0
180,4,00:26:33,2,71,14.4,,,,,,,,,,,4.82,4.49,,,,,,,,,,,9.31,5,0
181,1,00:26:41,2,78,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0
182,4,00:26:56,2,74,9.1,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
183,4,00:27:15,2,76,10.1,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
184,4,00:27:27,5,65,12.3,21.2,9.6,22.1,,,,,,,,9.04,15.75,10.99,6.96,6.38,,,,,,,,49.13,11,0
185,1,00:28:09,5,69,15.8,4.3,35.5,4.0,,,,,,,,13.26,16.90,17.44,14.25,15.64,,,,,,,,77.50,9,0
188,3,00:28:31,2,77,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
189,1,00:28:42,2,71,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
190,1,00:28:47,5,66,16.6,4.3,33.6,4.1,,,,,,,,13.28,10.12,10.36,6.46,7.74,,,,,,,,47.96,9,0
191,4,00:28:48,5,68,14.8,4.3,29.9,10.1,,,,,,,,9.34,5.44,5.34,3.83,4.22,,,,,,,,28.17,16,0
192,4,00:28:58,2,55,6.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
193,4,00:29:02,2,74,8.9,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
194,4,00:29:07,2,66,10.1,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
195,4,00:29:40,4,62,12.6,37.7,4.0,,,,,,,,,11.87,19.87,11.93,12.98,,,,,,,,,56.65,8,0
196,4,00:29:48,5,73,12.4,4.3,35.1,4.2,,,,,,,,10.71,7.24,6.75,6.22,5.71,,,,,,,,36.64,9,0
197,1,00:29:57,5,61,12.7,20.8,9.8,22.0,,,,,,,,12.16,17.55,13.60,12.09,10.72,,,,,,,,66.12,11,0
198,2,00:29:58,2,60,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
199,2,00:30:42,2,78,9.7,,,,,,,,,,,3.40,3.77,,,,,,,,,,,7.17,2,0
200,4,00:31:39,5,66,19.1,4.3,29.9,10.0,,,,,,,,10.93,14.99,16.28,17.38,17.27,,,,,,,,76.84,16,0
201,1,00:31:46,2,68,8.8,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
202,1,00:31:52,6,65,11.3,4.3,19.8,9.4,21.9,,,,,,,10.54,9.57,9.87,11.99,14.07,12.41,,,,,,,68.45,12,0
203,1,00:32:03,2,71,9.9,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.54,3,0
204,1,00:32:04,2,72,9.4,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,2,0
205,4,00:32:23,5,72,19.7,4.3,35.3,4.1,,,,,,,,11.93,18.71,19.04,15.95,15.96,,,,,,,,81.58,9,0
206,2,00:32:42,5,71,17.2,4.2,34.1,4.0,,,,,,,,12.53,9.25,9.30,6.63,6.06,,,,,,,,43.76,9,0
207,1,00:32:43,5,61,12.6,21.0,9.4,22.5,,,,,,,,11.47,18.04,14.33,10.30,17.56,,,,,,,,71.71,11,0
208,4,00:33:30,2,68,9.3,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0
209,1,00:33:34,2,72,9.2,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
210,1,00:33:45,5,68,15.8,4.3,37.1,4.1,,,,,,,,11.90,15.44,15.76,14.65,13.64,,,,,,,,71.39,9,0
211,1,00:34:03,2,78,9.5,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0
212,4,00:34:09,5,71,17.1,4.3,33.8,4.0,,,,,,,,11.93,11.59,10.95,10.56,11.31,,,,,,,,56.34,9,0
213,2,00:34:10,2,75,8.9,,,,,,,,,,,2.05,2.80,,,,,,,,,,,4.85,2,0
214,4,00:34:29,5,63,15.3,4.3,33.4,4.1,,,,,,,,12.45,6.41,6.40,4.72,4.98,,,,,,,,34.97,9,0
215,1,00:34:51,2,73,10.4,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
216,1,00:35:14,2,69,8.2,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
217,4,00:35:15,2,55,6.8,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0
218,1,00:35:18,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
219,1,00:35:37,5,67,17.2,4.3,31.8,4.0,,,,,,,,11.22,8.69,8.87,9.22,9.01,,,,,,,,47.01,9,0
220,4,00:35:38,2,72,9.9,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
221,1,00:35:46,2,75,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
222,1,00:36:26,2,70,8.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
223,1,00:36:38,5,68,17.3,4.3,34.3,4.0,,,,,,,,12.77,16.90,17.61,14.28,15.16,,,,,,,,76.72,9,0
224,3,00:36:48,2,71,12.0,,,,,,,,,,,3.84,3.18,,,,,,,,,,,7.02,3,0
225,4,00:36:48,5,64,12.8,21.7,9.1,22.2,,,,,,,,11.07,16.63,9.41,14.94,10.69,,,,,,,,62.73,11,0
226,3,00:36:49,2,73,12.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
227,1,00:36:59,5,63,13.2,4.3,30.2,4.0,,,,,,,,10.40,9.37,9.05,6.71,7.44,,,,,,,,42.98,9,0
228,1,00:37:10,2,76,8.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
229,1,00:37:20,5,67,17.0,4.3,34.1,4.0,,,,,,,,13.58,14.05,14.75,15.92,14.56,,,,,,,,72.86,9,0
230,3,00:37:22,4,72,13.0,17.0,2.8,,,,,,,,,4.87,3.58,1.37,1.52,,,,,,,,,11.34,3,0
231,4,00:37:27,5,68,19.9,4.3,32.3,4.1,,,,,,,,12.40,16.10,16.58,15.69,15.56,,,,,,,,76.32,9,0
232,1,00:37:37,5,66,17.5,4.3,33.4,4.0,,,,,,,,12.53,17.73,18.40,14.88,16.82,,,,,,,,80.35,9,0
233,1,00:37:40,5,63,11.7,4.3,32.8,4.0,,,,,,,,11.20,13.05,12.98,14.20,16.69,,,,,,,,68.13,9,0
234,2,00:37:41,2,74,12.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
235,3,00:37:42,2,78,9.3,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0
236,1,00:37:56,5,73,12.2,4.3,31.4,4.1,,,,,,,,9.31,9.86,9.83,7.65,7.24,,,,,,,,43.89,9,0
237,4,00:38:02,5,62,17.0,5.0,36.5,4.0,,,,,,,,11.81,11.96,11.92,11.08,11.75,,,,,,,,58.52,9,0
238,1,00:38:04,5,71,17.5,4.3,33.7,4.0,,,,,,,,13.32,12.43,13.50,8.28,9.24,,,,,,,,56.78,9,0
239,1,00:38:13,5,70,16.3,4.3,31.0,4.0,,,,,,,,13.68,17.24,17.47,15.15,14.77,,,,,,,,78.31,9,0
240,1,00:38:16,2,78,9.9,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0
241,2,00:38:17,2,79,8.6,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0
242,1,00:38:26,2,80,10.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
243,1,00:38:41,5,67,12.0,4.4,28.9,4.1,,,,,,,,11.21,9.61,10.41,12.54,15.89,,,,,,,,59.66,9,0
244,1,00:38:54,2,75,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
245,3,00:38:58,2,75,9.9,,,,,,,,,,,3.29,3.55,,,,,,,,,,,6.84,3,0
246,4,00:38:59,5,65,17.4,4.3,32.7,4.1,,,,,,,,11.86,7.01,6.55,6.92,6.31,,,,,,,,38.65,9,0
247,1,00:39:08,4,68,12.4,35.3,4.1,,,,,,,,,8.71,14.32,7.77,8.24,,,,,,,,,39.05,8,0
248,2,00:39:42,2,71,9.0,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.90,2,0
249,1,00:39:43,2,55,10.9,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
250,2,00:39:47,2,74,10.1,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.78,3,0
251,4,00:40:02,2,75,9.3,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
252,4,00:40:26,2,68,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
253,3,00:40:52,2,65,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
254,1,00:41:03,5,68,10.9,4.4,37.0,4.0,,,,,,,,9.21,15.39,15.62,13.20,14.02,,,,,,,,67.44,9,0
255,1,00:41:24,2,74,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
256,1,00:42:00,2,73,10.0,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
257,4,00:42:00,2,70,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
258,3,00:42:30,6,71,16.8,4.3,21.1,8.9,22.7,,,,,,,10.88,9.85,10.34,12.92,6.05,5.80,,,,,,,55.85,12,0
259,3,00:42:57,2,72,9.6,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,2,0
260,1,00:43:17,2,75,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
261,1,00:44:02,2,68,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
262,1,00:44:29,2,73,9.9,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0
263,1,00:44:31,5,72,17.5,4.3,33.2,4.0,,,,,,,,12.12,14.64,13.81,14.39,15.90,,,,,,,,70.87,9,0
264,1,00:44:35,5,72,15.6,4.3,34.3,4.0,,,,,,,,12.27,6.06,6.08,4.20,5.15,,,,,,,,33.76,9,0
265,1,00:44:37,2,71,9.5,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,2,0
266,4,00:44:57,2,76,9.0,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
267,4,00:45:15,2,77,9.4,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,2,0
268,4,00:45:55,5,64,17.1,4.3,32.5,4.0,,,,,,,,12.26,10.20,10.25,9.84,11.49,,,,,,,,54.04,9,0
269,4,00:46:18,2,78,10.9,,,,,,,,,,,3.26,3.42,,,,,,,,,,,6.68,3,0
270,4,00:46:44,5,66,17.4,4.3,36.4,4.1,,,,,,,,11.21,16.35,15.67,17.88,17.21,,,,,,,,78.32,9,0
271,4,00:46:55,2,75,9.5,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
272,2,00:47:11,5,71,19.7,4.3,35.0,3.9,,,,,,,,13.03,13.66,13.32,6.77,8.15,,,,,,,,54.93,9,0
273,3,00:47:42,3,71,11.0,16.8,,,,,,,,,,3.15,3.70,0.84,,,,,,,,,,7.69,3,0
274,4,00:47:44,5,68,15.9,4.3,32.2,4.0,,,,,,,,12.55,12.02,11.32,6.81,10.26,,,,,,,,52.96,9,0
275,4,00:48:13,2,71,12.0,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0
276,3,00:49:24,2,71,9.3,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.48,2,0
277,4,00:49:33,2,66,8.5,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
278,1,00:49:34,5,67,13.8,4.2,30.2,9.9,,,,,,,,11.69,15.11,16.17,16.76,19.00,,,,,,,,78.74,16,0
279,4,00:49:37,2,70,9.7,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,2,0
280,1,00:49:41,5,68,13.7,4.3,29.8,10.0,,,,,,,,11.85,14.50,14.17,18.23,19.22,,,,,,,,77.96,16,0
281,1,00:49:49,2,72,8.6,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,2,0
282,4,00:50:11,5,64,17.8,4.3,38.1,4.0,,,,,,,,13.35,16.51,16.12,14.11,18.42,,,,,,,,78.51,9,0
283,3,00:50:28,2,80,8.7,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
284,4,00:50:30,2,55,6.0,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.03,2,0
285,4,00:50:31,2,73,8.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
286,2,00:50:33,2,75,11.6,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.02,3,0
287,1,00:50:39,5,66,11.4,4.2,35.3,4.1,,,,,,,,10.08,8.99,9.01,7.55,7.24,,,,,,,,42.87,9,0
288,2,00:50:44,5,72,17.7,4.2,30.5,10.1,,,,,,,,12.72,6.91,7.52,4.31,4.90,,,,,,,,36.37,16,0
289,2,00:50:46,4,18,4.0,1.1,7.5,,,,,,,,,3.14,1.43,1.29,1.12,,,,,,,,,6.98,0,0
291,4,00:51:05,5,62,12.1,21.1,9.3,22.1,,,,,,,,10.93,8.47,6.86,6.08,5.50,,,,,,,,37.84,11,0
292,3,00:51:06,5,64,12.5,21.7,9.3,22.0,,,,,,,,10.41,15.30,9.03,10.96,9.34,,,,,,,,55.05,11,0
293,1,00:51:10,5,72,20.3,4.3,29.8,10.2,,,,,,,,12.71,12.93,15.82,14.87,16.17,,,,,,,,72.51,16,0
294,4,00:51:13,5,70,17.3,4.4,35.7,4.0,,,,,,,,13.07,9.36,8.77,11.49,11.22,,,,,,,,53.91,9,0
295,1,00:51:35,2,73,12.0,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
296,1,00:51:39,2,70,10.2,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,3,0
297,1,00:51:54,5,65,17.2,4.3,32.5,4.1,,,,,,,,13.47,17.10,17.34,16.22,14.78,,,,,,,,78.91,9,0
298,4,00:51:55,2,76,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
299,4,00:51:56,2,73,8.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
300,3,00:51:58,5,69,12.2,4.3,35.1,4.0,,,,,,,,12.48,10.56,11.16,9.58,10.58,,,,,,,,54.35,9,0
301,4,00:52:04,5,66,18.8,4.3,34.1,4.0,,,,,,,,13.08,16.78,16.24,14.78,14.10,,,,,,,,74.98,9,0
302,1,00:52:17,2,68,9.6,,,,,,,,,,,2.11,2.72,,,,,,,,,,,4.83,2,0
303,1,00:52:24,4,67,22.4,28.8,2.8,,,,,,,,,10.91,15.69,6.86,5.55,,,,,,,,,39.01,8,0
304,4,00:52:43,3,66,9.1,17.8,,,,,,,,,,2.95,3.04,1.74,,,,,,,,,,7.72,2,0
305,2,00:53:07,2,63,9.5,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0
307,4,00:53:50,2,76,9.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.36,2,0
308,4,00:53:55,5,71,15.4,4.3,33.4,4.1,,,,,,,,11.85,16.71,16.70,16.01,16.82,,,,,,,,78.08,9,0
309,1,00:54:08,2,68,9.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
310,1,00:54:15,2,71,10.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,3,0
311,1,00:54:23,5,73,15.7,4.3,33.2,4.1,,,,,,,,10.48,17.03,17.33,15.90,16.59,,,,,,,,77.32,9,0
312,4,00:54:48,5,60,19.6,4.3,32.4,4.0,,,,,,,,11.39,10.58,10.47,13.07,14.28,,,,,,,,59.79,9,0
313,4,00:55:08,2,67,9.5,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
314,1,00:55:12,2,74,9.2,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
315,1,00:55:17,5,68,12.3,4.3,27.6,4.0,,,,,,,,11.11,12.30,11.84,14.55,17.47,,,,,,,,67.25,9,0
316,4,00:55:22,2,74,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
317,4,00:55:32,2,70,8.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
318,1,00:55:42,5,73,17.7,4.2,32.1,4.0,,,,,,,,12.23,11.88,11.65,8.96,10.00,,,,,,,,54.72,9,0
319,1,00:55:51,2,70,9.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
320,1,00:56:02,2,69,9.9,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.37,3,0
321,1,00:56:22,5,54,15.2,4.3,33.8,4.0,,,,,,,,13.10,15.98,15.88,13.03,15.40,,,,,,,,73.39,9,0
322,2,00:56:22,5,67,17.8,4.3,30.2,10.0,,,,,,,,12.40,5.99,6.06,3.17,3.79,,,,,,,,31.40,16,0
323,2,00:56:29,2,75,10.1,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
324,1,00:56:43,5,68,11.0,4.3,34.1,4.0,,,,,,,,10.19,12.96,13.78,6.48,6.66,,,,,,,,50.07,9,0
325,2,00:57:10,2,76,12.0,,,,,,,,,,,3.46,2.32,,,,,,,,,,,5.78,3,0