veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,5,56,19.7,4.4,29.4,11.0,,,,,,,,24.46,33.42,32.84,36.37,36.19,,,,,,,,163.27,16,0
2,1,00:00:56,5,58,17.4,4.3,35.1,4.1,,,,,,,,17.69,8.48,8.58,6.80,6.79,,,,,,,,48.35,9,0
3,1,00:02:05,2,60,13.1,,,,,,,,,,,5.60,5.88,,,,,,,,,,,11.48,5,0
4,1,00:02:26,2,62,12.2,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.57,3,0
5,1,00:04:36,2,67,11.3,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
6,1,00:04:49,2,67,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
7,1,00:06:27,2,64,11.6,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
8,1,00:06:35,5,62,16.1,4.4,31.7,4.1,,,,,,,,10.27,8.98,8.19,4.96,5.19,,,,,,,,37.60,9,0
9,1,00:14:25,5,58,17.2,4.6,30.4,10.1,,,,,,,,17.37,20.63,18.79,22.44,21.51,,,,,,,,100.75,16,0
10,1,00:18:26,2,70,9.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
11,1,00:24:48,5,68,16.3,4.4,34.2,4.1,,,,,,,,8.72,5.72,5.76,3.63,3.27,,,,,,,,27.10,9,0
12,1,00:27:23,2,70,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
13,1,00:35:50,5,60,20.6,4.4,29.2,11.0,,,,,,,,15.46,22.03,20.24,23.85,23.63,,,,,,,,105.21,16,0
14,1,00:36:24,2,60,11.6,,,,,,,,,,,3.69,3.67,,,,,,,,,,,7.36,3,0
15,1,00:36:53,2,37,6.8,,,,,,,,,,,2.37,2.82,,,,,,,,,,,5.19,2,0
16,1,00:40:01,5,66,19.8,4.3,33.8,3.9,,,,,,,,7.49,10.96,11.77,9.20,9.92,,,,,,,,49.35,9,0
17,1,00:40:32,5,67,17.4,4.4,32.0,4.1,,,,,,,,10.69,13.73,13.42,14.00,12.49,,,,,,,,64.32,9,0
18,1,00:43:09,2,63,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
19,1,00:44:15,6,58,18.8,4.3,36.3,4.6,4.6,,,,,,,17.76,9.42,10.63,5.98,7.97,3.71,,,,,,,55.48,10,0
20,1,00:48:52,5,63,16.5,4.2,37.4,4.1,,,,,,,,8.31,4.56,4.84,3.25,3.06,,,,,,,,24.02,9,0
21,1,01:03:28,5,63,20.5,4.3,29.2,11.0,,,,,,,,9.38,11.70,10.99,13.01,13.04,,,,,,,,58.12,16,0
22,1,01:04:18,5,66,17.2,4.3,36.8,4.1,,,,,,,,9.20,10.86,9.69,4.02,3.03,,,,,,,,36.81,9,0
23,1,01:07:04,5,57,23.1,4.4,30.3,11.0,,,,,,,,22.99,34.35,33.22,35.45,36.63,,,,,,,,162.65,16,0
24,1,01:07:08,5,60,20.9,4.3,33.7,11.0,,,,,,,,13.03,19.85,19.78,20.66,20.10,,,,,,,,93.42,16,0
25,1,01:07:14,5,59,20.2,4.3,32.9,4.0,,,,,,,,17.85,22.29,22.58,16.20,15.26,,,,,,,,94.19,9,0
26,1,01:09:24,5,66,19.7,4.3,30.2,4.0,,,,,,,,9.70,14.47,14.58,14.39,14.38,,,,,,,,67.51,9,0
27,1,01:09:40,5,69,17.0,4.3,33.1,4.1,,,,,,,,9.09,12.74,12.32,12.42,12.56,,,,,,,,59.13,9,0
28,1,01:19:45,2,59,11.6,,,,,,,,,,,4.70,4.01,,,,,,,,,,,8.71,3,0
29,1,01:20:16,5,68,21.0,4.4,33.7,4.0,,,,,,,,9.06,13.81,12.82,14.49,14.88,,,,,,,,65.07,9,0
30,1,01:20:39,2,70,10.0,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0
31,2,01:29:50,5,66,17.6,4.3,38.5,4.1,,,,,,,,8.91,7.72,7.93,6.74,7.15,,,,,,,,38.45,9,0
32,1,01:29:51,4,50,13.5,22.6,3.0,,,,,,,,,15.12,14.85,8.04,6.57,,,,,,,,,44.58,8,0
33,1,01:30:27,5,65,19.6,4.3,32.8,4.0,,,,,,,,9.26,13.39,13.42,13.97,12.86,,,,,,,,62.89,9,0
34,1,01:35:39,5,70,17.2,4.3,33.4,4.1,,,,,,,,8.52,13.87,13.65,13.01,13.02,,,,,,,,62.07,9,0
35,1,01:36:12,5,65,12.3,4.3,33.7,4.1,,,,,,,,8.26,8.81,8.54,10.39,9.11,,,,,,,,45.10,9,0
36,1,01:37:00,2,66,9.6,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
37,1,01:37:03,5,68,15.5,4.4,33.3,4.1,,,,,,,,9.02,10.19,10.92,9.53,9.40,,,,,,,,49.05,9,0
38,1,01:39:47,5,66,15.9,4.4,31.4,4.1,,,,,,,,8.39,5.16,4.73,3.44,3.16,,,,,,,,24.88,9,0
39,1,01:42:33,5,66,16.6,4.3,34.7,4.0,,,,,,,,8.98,8.08,7.92,4.37,4.97,,,,,,,,34.32,9,0
40,1,01:56:14,2,73,9.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
41,1,02:05:00,5,64,17.3,4.3,35.3,4.0,,,,,,,,9.32,12.07,11.70,10.81,10.70,,,,,,,,54.60,9,0
42,1,02:05:06,2,63,13.4,,,,,,,,,,,2.90,3.47,,,,,,,,,,,6.36,3,0
43,1,02:05:12,2,68,9.1,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.29,2,0
44,1,02:05:39,5,66,25.2,4.3,35.1,4.1,,,,,,,,11.32,8.85,8.83,7.20,6.90,,,,,,,,43.10,9,0
45,1,02:08:57,5,69,21.0,4.3,30.4,11.1,,,,,,,,9.05,12.34,11.96,15.22,14.27,,,,,,,,62.85,16,0
46,1,02:09:23,5,63,20.5,4.4,29.9,11.0,,,,,,,,8.75,13.74,13.24,15.05,14.59,,,,,,,,65.36,16,0
47,1,02:11:51,2,60,10.2,,,,,,,,,,,3.61,2.16,,,,,,,,,,,5.77,3,0
48,1,02:18:22,5,66,16.0,4.3,32.4,4.0,,,,,,,,9.70,9.22,9.21,4.83,4.83,,,,,,,,37.78,9,0
49,1,02:21:35,5,63,11.9,4.3,31.4,4.1,,,,,,,,8.65,6.18,5.60,4.10,4.06,,,,,,,,28.60,9,0
50,1,02:22:04,2,63,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.29,2,0
51,1,02:32:14,2,70,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,2,0
52,2,02:32:47,5,67,16.3,4.3,33.2,4.0,,,,,,,,8.81,11.97,11.44,11.79,11.54,,,,,,,,55.55,9,0
53,1,02:32:50,2,57,9.2,,,,,,,,,,,4.64,2.72,,,,,,,,,,,7.36,2,0
54,1,02:36:39,2,63,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
55,1,02:37:31,5,58,19.6,4.3,32.1,4.0,,,,,,,,18.38,26.27,25.95,25.31,25.49,,,,,,,,121.40,9,0
56,1,02:49:04,5,64,20.5,4.3,30.2,10.1,,,,,,,,9.28,12.30,12.38,11.27,11.08,,,,,,,,56.30,16,0
58,1,02:50:45,5,63,18.0,4.3,38.0,4.2,,,,,,,,8.43,5.19,5.04,4.18,2.48,,,,,,,,25.32,9,0
59,1,02:52:39,5,68,17.6,4.5,31.3,11.0,,,,,,,,10.03,13.57,13.42,16.35,16.44,,,,,,,,69.80,16,0
60,1,02:55:02,5,65,12.3,4.2,35.2,4.0,,,,,,,,8.40,8.97,8.78,9.98,9.47,,,,,,,,45.59,9,0
61,1,02:55:10,5,65,11.8,4.2,30.1,4.1,,,,,,,,7.99,8.17,8.33,6.68,6.50,,,,,,,,37.66,9,0
62,1,03:08:22,2,60,11.3,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.55,3,0
63,1,03:08:49,3,65,14.6,15.8,,,,,,,,,,3.91,3.81,1.85,,,,,,,,,,9.57,8,0
64,1,03:11:17,5,62,12.2,4.3,35.9,4.0,,,,,,,,7.96,10.89,10.82,5.59,5.89,,,,,,,,41.15,9,0
65,1,03:11:47,5,64,20.4,4.3,32.9,10.1,,,,,,,,9.53,13.33,13.54,14.13,13.88,,,,,,,,64.40,16,0
66,1,03:20:37,5,64,16.2,4.3,32.1,10.1,,,,,,,,7.78,13.46,13.22,13.28,13.07,,,,,,,,60.82,16,0
67,1,03:24:10,5,73,18.3,4.3,30.7,10.5,,,,,,,,9.14,12.82,13.26,16.73,16.23,,,,,,,,68.17,16,0
68,1,03:29:35,2,65,9.5,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
69,1,03:41:41,2,63,12.9,,,,,,,,,,,3.62,2.44,,,,,,,,,,,6.05,3,0
70,1,03:45:58,5,63,15.8,4.3,29.6,4.1,,,,,,,,9.55,13.15,13.57,14.70,14.20,,,,,,,,65.17,9,0
71,1,03:46:28,5,70,20.4,4.3,29.3,11.0,,,,,,,,10.52,12.56,12.18,16.02,15.54,,,,,,,,66.83,16,0
72,1,03:47:17,5,68,12.1,4.3,33.2,4.1,,,,,,,,7.29,5.12,4.94,3.93,4.41,,,,,,,,25.70,9,0
73,1,03:48:10,6,65,12.4,4.3,19.4,9.5,22.5,,,,,,,7.69,8.73,8.56,9.46,10.92,7.18,,,,,,,52.54,12,0
74,1,03:48:33,5,65,20.0,4.3,29.1,11.0,,,,,,,,10.00,13.30,13.69,13.46,13.49,,,,,,,,63.93,16,0
75,1,03:48:52,5,66,11.9,4.2,29.1,4.0,,,,,,,,7.29,6.51,6.39,4.16,5.66,,,,,,,,30.00,9,0
76,1,03:57:10,2,76,9.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
77,1,04:00:44,5,73,18.5,4.3,35.6,4.1,,,,,,,,9.12,12.90,13.34,13.48,13.37,,,,,,,,62.21,9,0
78,2,04:02:18,5,62,19.6,4.3,32.9,4.0,,,,,,,,7.23,2.47,2.72,1.75,1.70,,,,,,,,15.87,9,36
79,1,04:02:18,5,63,19.7,4.4,33.0,4.1,,,,,,,,4.15,5.42,5.41,3.44,3.71,,,,,,,,22.12,9,0
80,1,04:09:21,5,67,15.9,4.3,31.4,4.1,,,,,,,,9.35,10.82,11.05,13.12,12.37,,,,,,,,56.71,9,0
81,1,04:11:40,5,72,16.4,4.3,35.1,4.1,,,,,,,,9.13,11.31,10.11,12.29,12.22,,,,,,,,55.06,9,0
82,2,04:13:46,2,40,8.2,,,,,,,,,,,6.29,4.77,,,,,,,,,,,11.06,5,0
83,1,04:18:47,2,71,11.7,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,3,0
84,1,04:20:12,2,60,10.0,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.56,3,0
85,1,04:20:16,5,61,20.5,4.2,35.5,4.1,,,,,,,,11.58,16.27,17.27,15.65,15.44,,,,,,,,76.21,9,0
86,1,04:21:42,2,73,9.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
87,1,04:26:39,2,37,6.9,,,,,,,,,,,2.68,3.11,,,,,,,,,,,5.79,2,0
88,1,04:28:34,2,53,7.3,,,,,,,,,,,3.52,2.26,,,,,,,,,,,5.78,2,0
89,1,04:33:08,5,47,17.4,4.4,33.3,4.1,,,,,,,,38.27,54.35,50.46,57.10,53.34,,,,,,,,253.52,14,0
90,1,04:34:54,2,66,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
91,1,04:39:37,2,65,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
92,1,04:42:44,2,68,22.7,,,,,,,,,,,6.70,9.24,,,,,,,,,,,15.94,5,0
93,1,04:56:47,2,32,6.9,,,,,,,,,,,2.66,3.73,,,,,,,,,,,6.39,2,0
94,1,05:04:55,2,61,10.3,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.15,3,0
95,1,05:05:31,5,69,13.9,4.3,28.2,4.1,,,,,,,,9.29,14.09,14.41,13.23,12.56,,,,,,,,63.58,9,0
96,1,05:07:37,2,68,12.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
97,1,05:10:18,2,60,10.1,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
98,1,05:12:39,2,67,10.0,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
99,1,05:13:39,2,68,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
100,1,05:14:46,2,67,10.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,3,0
101,1,05:17:45,5,60,13.5,4.2,30.2,4.1,,,,,,,,13.83,22.03,22.39,24.99,24.10,,,,,,,,107.34,9,0
102,1,05:20:21,2,60,11.7,,,,,,,,,,,3.81,2.72,,,,,,,,,,,6.53,3,0
103,2,05:20:23,5,62,17.9,4.4,30.7,10.1,,,,,,,,9.20,4.12,3.96,3.29,3.22,,,,,,,,23.79,16,0
104,1,05:20:58,5,58,17.9,4.3,29.6,11.0,,,,,,,,19.65,22.07,22.04,23.74,23.95,,,,,,,,111.45,16,0
105,1,05:20:59,2,58,9.0,,,,,,,,,,,3.84,2.23,,,,,,,,,,,6.07,2,0
106,1,05:21:02,2,60,13.0,,,,,,,,,,,6.07,5.11,,,,,,,,,,,11.18,5,0
107,1,05:21:33,2,68,9.5,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
108,1,05:22:26,2,53,10.5,,,,,,,,,,,6.34,3.60,,,,,,,,,,,9.94,5,0
109,1,05:23:53,2,37,6.7,,,,,,,,,,,3.12,3.58,,,,,,,,,,,6.70,2,0
110,1,05:23:59,2,30,6.3,,,,,,,,,,,3.44,4.34,,,,,,,,,,,7.78,2,0
111,1,05:24:45,2,57,11.9,,,,,,,,,,,6.18,4.22,,,,,,,,,,,10.41,5,0
112,1,05:24:46,2,57,13.6,,,,,,,,,,,9.74,11.83,,,,,,,,,,,21.56,5,0
113,1,05:25:52,2,35,6.8,,,,,,,,,,,2.27,3.12,,,,,,,,,,,5.38,2,0
114,1,05:26:54,2,57,10.6,,,,,,,,,,,3.82,2.70,,,,,,,,,,,6.52,3,0
115,1,05:27:04,2,62,9.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
116,1,05:27:07,5,60,12.5,21.3,9.5,22.1,,,,,,,,9.57,12.89,10.30,11.49,9.04,,,,,,,,53.30,11,0
117,2,05:27:09,5,63,16.6,4.3,34.2,4.1,,,,,,,,7.94,5.31,5.19,4.08,4.78,,,,,,,,27.30,9,0
118,1,05:27:16,2,73,11.7,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.19,3,0
119,1,05:30:24,2,56,8.7,,,,,,,,,,,4.34,3.86,,,,,,,,,,,8.19,2,0
120,1,05:30:41,2,54,11.1,,,,,,,,,,,7.48,5.44,,,,,,,,,,,12.92,5,0
121,1,05:32:10,2,62,13.3,,,,,,,,,,,4.14,2.55,,,,,,,,,,,6.69,3,0
122,1,05:32:33,2,33,6.8,,,,,,,,,,,2.02,2.76,,,,,,,,,,,4.78,2,0
123,1,05:33:37,4,80,12.1,25.7,4.1,,,,,,,,,2.80,3.08,1.71,2.31,,,,,,,,,9.91,3,33
124,1,05:33:44,2,70,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
125,2,05:35:16,4,65,14.5,20.5,3.0,,,,,,,,,3.45,3.54,0.70,1.58,,,,,,,,,9.26,8,0
126,1,05:35:18,2,49,9.2,,,,,,,,,,,7.94,4.71,,,,,,,,,,,12.65,5,0
127,1,05:35:53,2,64,9.5,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.98,2,0
128,1,05:36:21,2,57,11.1,,,,,,,,,,,5.67,3.51,,,,,,,,,,,9.18,3,0
129,1,05:37:21,3,63,21.4,4.3,,,,,,,,,,12.77,14.95,14.12,,,,,,,,,,41.84,6,0
130,1,05:37:30,2,31,11.4,,,,,,,,,,,2.02,4.05,,,,,,,,,,,6.07,3,33
131,1,05:41:31,5,65,20.1,4.3,37.6,4.1,,,,,,,,8.78,7.22,6.66,5.28,5.51,,,,,,,,33.46,9,0
132,1,05:42:30,2,22,19.0,,,,,,,,,,,1.23,3.57,,,,,,,,,,,4.80,0,33
133,1,05:42:42,2,62,8.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
134,2,05:43:03,2,69,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
135,1,05:43:03,2,35,6.7,,,,,,,,,,,3.10,3.48,,,,,,,,,,,6.59,2,0
136,1,05:44:14,3,66,12.9,15.0,,,,,,,,,,3.18,3.36,2.44,,,,,,,,,,8.97,3,0
137,1,05:46:16,2,75,11.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
138,1,05:51:12,2,68,10.9,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0
139,1,05:52:45,2,40,10.0,,,,,,,,,,,7.76,7.65,,,,,,,,,,,15.41,5,0
140,1,05:53:00,5,66,17.4,4.2,36.3,4.0,,,,,,,,8.94,13.92,13.27,13.12,14.39,,,,,,,,63.65,9,0
141,1,05:53:58,2,61,9.4,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.30,2,0
142,1,05:54:18,2,66,11.3,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,3,0
143,1,05:55:51,5,69,16.4,4.3,30.3,4.2,,,,,,,,9.03,4.35,3.73,1.94,2.57,,,,,,,,21.61,9,0
144,2,05:56:01,5,68,12.8,4.3,29.2,4.1,,,,,,,,7.86,4.35,4.50,3.01,3.05,,,,,,,,22.77,9,0
145,1,05:56:02,2,65,12.0,,,,,,,,,,,3.71,2.36,,,,,,,,,,,6.06,3,0
146,1,05:56:34,2,73,10.0,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0
147,1,05:57:44,2,32,6.9,,,,,,,,,,,2.55,3.70,,,,,,,,,,,6.25,2,0
148,1,06:00:59,5,60,20.4,4.3,33.0,12.0,,,,,,,,15.91,22.96,22.16,27.21,25.95,,,,,,,,114.17,16,36
149,2,06:00:59,5,60,20.3,4.4,33.0,11.9,,,,,,,,17.37,26.67,26.86,23.16,22.04,,,,,,,,116.09,16,36
150,1,06:01:01,5,51,12.8,20.7,9.4,21.7,,,,,,,,28.83,21.37,14.29,15.95,13.29,,,,,,,,93.73,0,0
151,1,06:01:03,2,22,19.9,,,,,,,,,,,0.93,3.00,,,,,,,,,,,3.93,0,33
152,1,06:01:28,2,34,7.0,,,,,,,,,,,2.56,2.87,,,,,,,,,,,5.43,2,0
153,1,06:04:26,2,33,6.9,,,,,,,,,,,2.56,3.79,,,,,,,,,,,6.35,2,0
154,1,06:05:05,2,63,9.0,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
155,2,06:05:05,2,68,9.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
156,1,06:05:50,5,65,16.5,4.4,28.6,4.1,,,,,,,,9.37,14.85,15.15,12.84,12.82,,,,,,,,65.03,9,0
157,1,06:05:53,2,21,19.6,,,,,,,,,,,1.04,3.46,,,,,,,,,,,4.50,0,33
158,1,06:09:10,2,66,12.2,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
159,1,06:09:26,2,71,10.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
160,1,06:10:18,5,65,21.2,4.3,30.8,10.6,,,,,,,,9.70,12.52,12.48,10.52,10.12,,,,,,,,55.34,16,0
161,1,06:12:35,5,65,11.8,4.2,32.6,4.0,,,,,,,,7.75,8.51,8.30,9.63,9.05,,,,,,,,43.25,9,0
162,1,06:12:39,2,55,9.1,,,,,,,,,,,5.21,3.58,,,,,,,,,,,8.79,3,0
163,2,06:15:35,2,47,8.8,,,,,,,,,,,6.75,5.03,,,,,,,,,,,11.78,5,0
164,1,06:16:25,2,63,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
165,1,06:16:42,2,68,9.6,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
166,1,06:17:30,2,65,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,2,0
167,1,06:17:50,2,60,9.6,,,,,,,,,,,3.60,2.27,,,,,,,,,,,5.87,2,0
168,1,06:18:48,2,65,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
169,1,06:19:33,2,70,10.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
170,1,06:19:48,2,38,6.8,,,,,,,,,,,2.85,3.63,,,,,,,,,,,6.48,2,0
171,1,06:20:48,2,68,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
172,1,06:22:10,2,62,9.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
173,1,06:22:19,5,66,11.6,4.3,31.2,4.0,,,,,,,,6.96,4.26,4.36,3.08,5.00,,,,,,,,23.67,9,0
174,1,06:23:09,2,61,9.3,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,2,0
175,1,06:23:40,2,65,9.0,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
176,1,06:24:35,5,61,16.5,4.3,29.0,4.0,,,,,,,,13.50,18.72,18.45,19.30,19.65,,,,,,,,89.62,9,0
177,1,06:24:46,2,70,9.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
178,1,06:26:14,2,60,9.8,,,,,,,,,,,3.93,3.53,,,,,,,,,,,7.46,2,0
179,1,06:26:19,2,25,6.8,,,,,,,,,,,2.61,3.35,,,,,,,,,,,5.96,2,0
180,1,06:26:29,2,68,8.6,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0
181,2,06:26:32,2,69,8.9,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
182,1,06:26:33,2,66,9.3,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,2,0
183,1,06:27:23,2,59,10.1,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0
184,1,06:28:01,2,66,9.4,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
185,1,06:28:03,2,65,8.7,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0
186,1,06:28:16,2,63,9.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
187,1,06:29:23,2,65,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
188,1,06:30:48,2,68,11.7,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.37,3,0
189,1,06:31:01,5,63,11.5,4.3,33.5,4.1,,,,,,,,8.54,7.16,7.24,7.25,7.43,,,,,,,,37.61,9,0
190,1,06:31:05,4,64,14.6,19.5,3.0,,,,,,,,,3.60,4.03,1.94,1.97,,,,,,,,,11.53,8,0
191,1,06:31:42,2,58,8.3,,,,,,,,,,,3.10,1.75,,,,,,,,,,,4.85,2,0
192,1,06:35:42,2,61,11.1,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
193,1,06:36:44,2,63,10.9,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
194,1,06:38:18,5,68,14.1,4.3,29.2,4.0,,,,,,,,7.12,14.77,14.81,15.18,14.95,,,,,,,,66.83,9,0
195,1,06:39:12,2,63,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
196,1,06:39:19,4,62,13.2,16.5,3.0,,,,,,,,,2.98,3.83,2.32,1.76,,,,,,,,,10.90,3,0
197,1,06:41:04,2,61,10.2,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0
198,1,06:42:00,2,63,13.3,,,,,,,,,,,7.02,7.66,,,,,,,,,,,14.68,5,0
199,1,06:42:29,5,62,16.0,4.3,29.3,4.1,,,,,,,,8.90,4.59,4.36,3.27,3.04,,,,,,,,24.17,9,0
200,1,06:43:59,5,63,17.7,4.4,31.4,10.1,,,,,,,,9.57,4.38,4.56,4.41,4.22,,,,,,,,27.13,16,0
202,1,06:44:03,2,20,18.9,,,,,,,,,,,1.19,4.20,,,,,,,,,,,5.39,0,33
203,2,06:44:04,2,63,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
204,1,06:44:05,2,29,6.8,,,,,,,,,,,2.66,3.47,,,,,,,,,,,6.14,2,0
205,1,06:44:08,2,53,11.1,,,,,,,,,,,8.44,7.36,,,,,,,,,,,15.80,5,0
206,1,06:44:16,2,53,7.4,,,,,,,,,,,7.98,6.42,,,,,,,,,,,14.40,5,0
207,1,06:44:18,5,68,17.2,4.4,34.5,4.1,,,,,,,,9.41,9.74,8.89,6.79,6.00,,,,,,,,40.83,9,0
208,1,06:44:58,2,59,8.8,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,2,0
209,1,06:45:24,2,60,9.0,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,2,0
210,2,06:46:22,2,57,9.3,,,,,,,,,,,4.71,2.66,,,,,,,,,,,7.37,2,0
211,1,06:47:20,2,33,6.9,,,,,,,,,,,2.64,3.63,,,,,,,,,,,6.27,2,0
212,2,06:47:21,2,63,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
213,1,06:48:09,5,65,19.3,4.3,32.4,4.1,,,,,,,,9.22,12.93,12.51,12.92,11.86,,,,,,,,59.44,9,0
214,1,06:48:46,2,70,9.4,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
215,1,06:49:45,2,58,9.1,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,2,0
216,1,06:50:27,5,53,18.0,4.3,33.0,4.1,,,,,,,,30.49,28.29,26.94,30.22,30.59,,,,,,,,146.53,9,0
217,1,06:50:45,2,63,10.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,3,0
218,1,06:50:59,2,34,6.9,,,,,,,,,,,1.92,2.63,,,,,,,,,,,4.55,2,0
219,1,06:51:30,2,66,8.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
220,1,06:53:45,4,59,12.8,21.4,3.0,,,,,,,,,5.58,8.16,9.24,6.93,,,,,,,,,29.91,3,0
221,1,06:53:52,4,63,13.2,16.7,3.2,,,,,,,,,3.57,3.36,1.08,0.91,,,,,,,,,8.92,3,0
222,1,06:54:10,2,61,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
223,1,06:57:48,2,59,12.2,,,,,,,,,,,4.89,3.29,,,,,,,,,,,8.18,3,0
224,1,06:57:59,2,66,13.1,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,3,0
226,1,06:58:21,2,49,13.0,,,,,,,,,,,13.91,10.05,,,,,,,,,,,23.96,5,0
227,1,06:58:33,2,68,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
228,1,06:59:50,2,34,6.9,,,,,,,,,,,3.03,3.32,,,,,,,,,,,6.36,2,0
229,1,07:02:28,2,57,13.3,,,,,,,,,,,6.53,5.67,,,,,,,,,,,12.21,5,0
230,1,07:02:41,5,58,13.3,4.3,30.9,4.0,,,,,,,,15.47,11.68,10.36,8.54,9.34,,,,,,,,55.40,9,0
231,1,07:03:13,2,61,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
232,1,07:03:22,5,57,20.1,4.3,30.0,10.1,,,,,,,,22.18,31.89,31.55,33.96,33.83,,,,,,,,153.40,16,0
233,1,07:03:35,2,66,9.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
234,1,07:03:49,2,39,6.8,,,,,,,,,,,2.95,3.57,,,,,,,,,,,6.52,2,0
235,1,07:03:51,2,65,10.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
236,1,07:04:07,4,62,11.3,19.1,2.9,,,,,,,,,3.20,2.50,1.78,1.55,,,,,,,,,9.04,3,0
237,1,07:04:49,2,58,9.5,,,,,,,,,,,3.92,3.03,,,,,,,,,,,6.95,2,0
238,1,07:05:07,2,63,12.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
239,1,07:06:58,2,50,9.6,,,,,,,,,,,7.01,5.01,,,,,,,,,,,12.02,5,0
240,1,07:08:00,4,54,9.5,11.2,9.2,,,,,,,,,6.38,5.97,6.28,3.66,,,,,,,,,22.29,8,0
241,1,07:08:33,2,55,9.2,,,,,,,,,,,5.69,3.63,,,,,,,,,,,9.31,3,0
242,2,07:08:33,2,58,10.0,,,,,,,,,,,4.51,3.30,,,,,,,,,,,7.82,3,0
243,1,07:08:34,2,53,9.4,,,,,,,,,,,6.51,4.17,,,,,,,,,,,10.68,5,0
244,1,07:08:36,2,57,10.1,,,,,,,,,,,5.57,3.94,,,,,,,,,,,9.51,3,0
245,1,07:09:33,2,63,9.7,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
246,1,07:09:44,2,61,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
247,1,07:10:15,5,66,16.6,4.3,32.9,4.1,,,,,,,,8.93,13.04,12.45,13.25,12.67,,,,,,,,60.34,9,0
248,1,07:10:20,5,63,13.4,4.3,28.6,4.0,,,,,,,,8.96,13.35,13.06,14.07,15.06,,,,,,,,64.50,9,0
249,1,07:11:13,2,68,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
250,1,07:11:47,2,63,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
251,1,07:12:42,2,65,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
252,1,07:13:01,2,62,8.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
253,1,07:13:14,5,68,19.8,4.3,30.9,4.1,,,,,,,,10.15,14.25,13.47,14.46,12.74,,,,,,,,65.06,9,0
254,1,07:13:21,2,68,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
255,1,07:14:22,2,67,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
256,1,07:15:28,2,29,6.8,,,,,,,,,,,3.41,4.14,,,,,,,,,,,7.55,2,0
257,1,07:16:57,2,66,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
258,1,07:17:01,5,68,16.7,4.3,29.1,4.1,,,,,,,,9.56,14.08,13.90,14.07,14.01,,,,,,,,65.62,9,0
259,1,07:19:01,2,58,9.5,,,,,,,,,,,4.38,3.99,,,,,,,,,,,8.37,2,0
260,1,07:19:02,2,60,8.8,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
261,2,07:19:03,2,66,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
262,1,07:19:14,5,62,13.4,4.3,28.4,4.1,,,,,,,,9.19,14.83,14.09,14.86,14.39,,,,,,,,67.34,9,0
263,1,07:20:12,5,63,20.0,4.3,32.0,4.0,,,,,,,,9.51,13.41,13.26,13.22,13.53,,,,,,,,62.92,9,0
264,1,07:20:46,5,65,19.7,4.3,33.5,4.0,,,,,,,,9.19,14.10,13.27,10.19,10.43,,,,,,,,57.17,9,0
265,1,07:21:34,4,23,4.7,2.4,3.9,,,,,,,,,3.39,4.11,1.14,3.85,,,,,,,,,12.48,7,33
266,1,07:22:34,2,56,13.2,,,,,,,,,,,7.16,4.66,,,,,,,,,,,11.81,5,0
267,1,07:22:46,2,65,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
268,1,07:22:50,2,60,14.2,,,,,,,,,,,6.23,4.19,,,,,,,,,,,10.42,5,0
269,1,07:23:33,2,72,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
270,1,07:24:02,2,64,9.5,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
271,1,07:24:46,5,62,19.2,4.4,30.7,10.1,,,,,,,,8.12,13.46,13.42,13.49,12.85,,,,,,,,61.34,16,0
272,1,07:25:02,5,60,17.2,4.4,30.2,10.1,,,,,,,,13.30,20.06,19.59,21.04,20.59,,,,,,,,94.58,16,0
273,2,07:26:04,2,66,12.1,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0
274,1,07:26:07,2,58,10.1,,,,,,,,,,,4.51,3.39,,,,,,,,,,,7.89,3,0
275,1,07:26:14,2,63,9.5,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.22,2,0
276,1,07:26:18,2,70,14.4,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,5,0
277,1,07:26:22,2,74,9.7,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
278,1,07:28:12,2,60,8.5,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0
279,1,07:28:35,2,62,9.2,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
280,1,07:28:40,2,66,17.2,,,,,,,,,,,5.02,9.57,,,,,,,,,,,14.59,5,0
281,1,07:30:18,2,64,9.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
282,1,07:31:21,2,64,9.0,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.76,2,0
283,1,07:33:42,2,71,12.2,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
284,1,07:33:57,2,66,9.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
285,1,07:34:14,2,35,6.7,,,,,,,,,,,2.57,3.00,,,,,,,,,,,5.57,2,0
286,1,07:35:42,2,70,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
287,1,07:36:07,2,60,12.9,,,,,,,,,,,4.90,3.70,,,,,,,,,,,8.60,3,0
288,1,07:36:43,2,68,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
289,1,07:36:45,5,62,19.8,4.3,30.6,10.1,,,,,,,,9.93,9.25,8.98,8.37,8.37,,,,,,,,44.89,16,0
290,1,07:37:01,2,67,10.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
291,1,07:37:24,2,63,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
292,1,07:38:42,4,60,12.0,15.0,3.0,,,,,,,,,3.70,4.67,1.86,1.98,,,,,,,,,12.20,3,0
293,1,07:40:04,2,67,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
294,1,07:40:11,2,32,6.7,,,,,,,,,,,3.41,4.25,,,,,,,,,,,7.66,2,0
295,1,07:40:38,5,63,15.5,4.3,35.3,4.0,,,,,,,,8.80,6.76,6.95,6.37,6.74,,,,,,,,35.62,9,0
296,1,07:40:43,5,59,12.9,31.2,2.8,2.9,,,,,,,,6.81,8.58,1.69,3.22,2.18,,,,,,,,22.48,10,0
297,1,07:40:45,2,57,9.5,,,,,,,,,,,4.91,3.69,,,,,,,,,,,8.59,2,0
298,1,07:40:51,2,59,9.2,,,,,,,,,,,3.43,1.94,,,,,,,,,,,5.38,2,0
299,1,07:40:54,5,63,16.1,4.3,33.0,4.0,,,,,,,,9.79,13.70,13.21,8.04,7.84,,,,,,,,52.58,9,0
300,1,07:41:28,5,63,19.7,4.2,27.1,10.1,,,,,,,,9.00,11.94,11.77,13.88,13.66,,,,,,,,60.27,16,0
301,1,07:41:56,2,66,9.3,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
302,1,07:41:58,2,68,10.0,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.26,3,0
303,1,07:42:40,2,70,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
304,1,07:43:21,2,47,9.6,,,,,,,,,,,7.53,5.53,,,,,,,,,,,13.06,5,0
305,1,07:43:59,2,70,9.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
306,1,07:44:01,2,37,6.7,,,,,,,,,,,3.31,3.99,,,,,,,,,,,7.30,2,0
307,1,07:44:03,2,66,9.0,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0
308,1,07:44:22,2,60,8.8,,,,,,,,,,,2.87,1.48,,,,,,,,,,,4.35,2,0
309,1,07:45:05,5,65,16.0,4.3,34.6,4.0,,,,,,,,8.17,7.02,6.92,5.60,6.72,,,,,,,,34.42,9,0
310,1,07:45:09,2,65,9.5,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
311,1,07:45:58,2,64,9.0,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
312,1,07:46:12,2,62,9.3,,,,,,,,,,,2.99,3.46,,,,,,,,,,,6.44,2,0
313,2,07:46:12,2,60,9.2,,,,,,,,,,,3.26,3.96,,,,,,,,,,,7.21,2,0
314,1,07:48:06,2,55,9.6,,,,,,,,,,,6.48,5.81,,,,,,,,,,,12.29,5,0
315,1,07:48:47,2,63,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
316,1,07:49:14,2,34,6.7,,,,,,,,,,,3.24,3.99,,,,,,,,,,,7.23,2,0
317,1,07:49:39,2,63,9.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
318,1,07:51:50,2,68,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
319,2,07:51:51,2,70,9.8,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
320,2,07:52:09,2,70,10.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.09,3,0
321,1,07:52:10,5,61,16.9,4.3,32.6,4.1,,,,,,,,12.98,17.60,16.92,17.35,18.38,,,,,,,,83.21,9,0
322,1,07:52:41,5,66,14.9,4.3,27.9,4.0,,,,,,,,8.68,14.06,13.75,14.99,14.25,,,,,,,,65.74,9,0
323,1,07:53:42,2,67,9.7,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
324,1,07:54:30,2,66,10.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
325,1,07:54:32,4,68,11.7,16.1,2.9,,,,,,,,,2.39,2.11,1.08,0.81,,,,,,,,,6.40,3,0
326,1,07:55:06,2,60,9.5,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.69,2,0
327,1,07:55:57,2,36,6.7,,,,,,,,,,,2.69,3.19,,,,,,,,,,,5.88,2,0