veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:09,7,68,13.1,1.2,3.0,1.3,33.7,3.8,,,,,,10.33,14.42,1.83,14.56,2.09,9.51,10.37,,,,,,63.12,13,0
2,1,00:02:44,2,65,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
3,1,00:02:53,2,63,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
4,1,00:04:19,2,70,8.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
5,4,00:05:15,2,65,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
6,1,00:05:50,2,70,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
7,1,00:07:15,2,70,8.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
8,1,00:07:32,2,65,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
9,1,00:07:40,2,61,8.6,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.17,2,0
10,1,00:07:44,5,68,18.8,4.3,32.0,8.2,,,,,,,,11.86,15.12,14.00,16.49,20.57,,,,,,,,78.04,16,34
11,1,00:08:15,2,63,9.2,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.37,2,0
12,1,00:09:51,2,69,9.5,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0
13,1,00:10:46,2,66,9.0,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,2,0
14,1,00:12:00,2,75,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
15,1,00:12:30,2,68,9.1,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
16,1,00:12:35,2,68,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
17,4,00:13:52,2,65,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
18,1,00:14:13,2,77,9.2,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.51,2,0
19,1,00:14:48,2,76,9.7,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
20,1,00:15:41,5,63,19.7,4.4,31.6,4.1,,,,,,,,10.84,8.47,8.90,7.34,5.80,,,,,,,,41.35,9,0
21,4,00:15:51,2,76,9.5,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,2,0
22,1,00:16:13,2,69,8.7,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
23,1,00:17:43,2,65,10.1,,,,,,,,,,,3.53,2.18,,,,,,,,,,,5.72,3,0
24,1,00:18:20,2,71,9.7,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,2,0
25,1,00:20:48,2,71,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
26,1,00:21:11,2,69,8.5,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
27,4,00:21:34,5,74,14.5,4.3,29.4,4.0,,,,,,,,11.41,14.22,13.65,13.73,15.02,,,,,,,,68.03,9,0
28,4,00:23:37,2,71,13.2,,,,,,,,,,,3.59,4.50,,,,,,,,,,,8.10,3,0
29,4,00:24:53,5,65,15.6,4.3,33.2,5.1,,,,,,,,10.04,7.05,7.65,5.26,4.73,,,,,,,,34.73,9,0
30,1,00:28:28,2,62,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
31,1,00:29:34,7,57,16.2,1.3,2.8,33.0,1.1,2.8,,,,,,11.58,14.61,1.83,14.27,17.06,2.21,16.02,,,,,,77.58,10,0
32,1,00:31:13,2,65,9.3,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
33,4,00:31:32,2,49,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
34,1,00:33:01,2,67,9.5,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0
35,1,00:33:22,2,72,10.0,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
36,1,00:34:17,5,71,14.3,4.2,19.6,4.1,,,,,,,,11.76,14.05,14.29,18.36,16.31,,,,,,,,74.77,9,0
37,4,00:34:29,2,66,8.4,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
38,1,00:35:08,2,75,14.5,,,,,,,,,,,4.48,2.73,,,,,,,,,,,7.21,5,0
39,1,00:35:45,2,68,9.5,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
40,1,00:36:26,2,63,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
41,4,00:36:34,2,67,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
42,4,00:36:44,5,65,11.8,4.2,37.1,4.0,,,,,,,,9.04,6.86,7.65,5.04,5.29,,,,,,,,33.88,9,0
43,1,00:37:53,5,65,13.4,4.3,32.6,4.0,,,,,,,,9.35,16.03,15.95,17.89,17.62,,,,,,,,76.84,9,0
44,1,00:42:09,2,68,9.4,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
45,1,00:43:46,2,71,9.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.10,2,0
46,1,00:44:47,2,64,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
47,1,00:45:01,2,70,9.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
48,1,00:45:08,2,65,9.5,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
49,4,00:47:13,2,71,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
50,4,00:49:44,2,71,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
51,1,00:50:20,2,70,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
52,1,00:53:09,5,63,20.1,4.2,30.6,4.0,,,,,,,,11.71,17.04,17.10,15.97,16.40,,,,,,,,78.21,9,0
53,4,00:54:02,2,74,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
54,1,00:56:49,2,71,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
55,4,00:57:06,5,68,13.1,4.4,34.9,4.0,,,,,,,,8.80,8.68,8.64,6.62,6.77,,,,,,,,39.51,9,0
56,1,00:57:15,6,68,13.8,4.2,29.4,4.0,2.0,,,,,,,10.94,17.45,15.84,16.26,16.02,2.05,,,,,,,78.57,10,0
57,1,00:59:37,2,67,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
58,1,01:02:51,2,65,9.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
59,1,01:05:40,2,68,10.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
60,1,01:15:04,2,77,8.8,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
61,1,01:17:21,2,65,9.0,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
62,4,01:19:18,5,65,14.7,4.3,31.4,4.1,,,,,,,,8.91,5.25,5.38,4.35,4.27,,,,,,,,28.16,9,0
63,4,01:19:32,5,64,13.8,4.3,31.1,4.0,,,,,,,,8.72,5.11,4.76,3.97,3.62,,,,,,,,26.19,9,0
64,4,01:19:50,5,63,15.4,4.3,30.7,4.1,,,,,,,,9.88,8.19,8.00,7.28,5.61,,,,,,,,38.96,9,0
65,1,01:19:51,2,63,11.6,,,,,,,,,,,4.18,5.52,,,,,,,,,,,9.70,3,0
66,1,01:21:05,2,59,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
67,1,01:21:06,2,58,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
68,1,01:28:02,7,68,19.6,4.3,36.7,1.2,2.8,2.0,,,,,,10.40,15.52,15.15,18.95,2.69,17.14,3.42,,,,,,83.26,10,0
69,1,01:29:50,2,65,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
70,1,01:31:11,2,69,11.0,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.25,3,0
71,1,01:32:25,2,63,10.6,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.37,3,0
72,4,01:32:56,2,62,11.5,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0
73,1,01:34:43,2,69,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
74,2,01:39:09,2,69,10.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
75,4,01:42:16,5,76,14.2,4.2,19.7,3.9,,,,,,,,8.25,5.76,5.62,3.84,4.35,,,,,,,,27.81,9,0
76,1,01:44:49,5,67,17.2,4.2,34.1,4.1,,,,,,,,11.77,14.41,13.85,11.63,11.31,,,,,,,,62.97,9,0
77,4,01:46:27,5,73,14.2,4.3,30.8,4.1,,,,,,,,9.23,4.81,5.00,3.96,4.18,,,,,,,,27.18,9,0
78,1,01:47:28,5,70,18.9,4.3,33.2,4.0,,,,,,,,9.15,5.84,5.47,3.93,3.98,,,,,,,,28.38,9,0
79,4,01:50:10,5,70,14.1,4.3,29.5,4.2,,,,,,,,9.15,5.19,4.93,2.77,4.12,,,,,,,,26.17,9,0
80,1,01:50:23,2,63,21.3,,,,,,,,,,,8.47,13.37,,,,,,,,,,,21.84,5,0
81,1,01:59:09,2,68,13.2,,,,,,,,,,,3.61,4.46,,,,,,,,,,,8.07,3,0
82,1,02:02:00,5,63,17.3,4.2,34.7,4.1,,,,,,,,11.42,10.42,10.11,6.38,6.58,,,,,,,,44.91,9,0
83,1,02:04:31,2,63,10.0,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
84,4,02:05:31,5,58,17.3,4.3,35.1,4.1,,,,,,,,10.79,14.02,13.81,14.74,14.61,,,,,,,,67.97,9,0
85,1,02:07:38,5,65,18.6,4.3,30.2,4.1,,,,,,,,10.55,11.24,11.62,10.62,9.09,,,,,,,,53.12,9,34
86,2,02:08:58,2,70,9.1,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
87,4,02:13:13,2,66,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
88,1,02:15:10,5,63,15.4,4.3,32.4,4.0,,,,,,,,11.47,15.68,14.77,15.10,17.15,,,,,,,,74.17,9,0
89,4,02:21:35,2,71,9.5,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
90,1,02:23:03,2,66,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
91,4,02:24:02,2,62,8.1,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.13,2,0
92,4,02:26:02,5,63,18.7,4.3,34.0,4.0,,,,,,,,10.87,6.73,6.40,4.16,4.17,,,,,,,,32.33,9,0
93,4,02:28:05,2,66,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
94,1,02:28:25,2,83,8.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
95,1,02:29:13,5,69,10.9,4.4,31.0,4.1,,,,,,,,10.96,13.48,12.70,8.62,12.84,,,,,,,,58.60,9,34
96,1,02:30:01,2,72,11.7,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.72,3,0
97,4,02:30:14,2,65,11.0,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.97,3,0
98,1,02:32:47,4,54,12.9,17.8,2.9,,,,,,,,,2.69,4.83,2.54,2.53,,,,,,,,,12.58,3,0
99,4,02:35:11,2,66,13.1,,,,,,,,,,,4.07,2.79,,,,,,,,,,,6.86,3,0
100,4,02:35:40,2,66,11.5,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
101,4,02:35:49,2,72,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
102,4,02:42:02,5,68,14.1,4.2,29.3,4.0,,,,,,,,8.38,4.61,4.31,3.55,3.12,,,,,,,,23.97,9,0
103,1,02:43:31,2,72,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
104,4,02:44:19,2,60,8.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
105,1,02:45:09,6,65,15.1,4.2,30.4,4.0,1.8,,,,,,,10.37,13.09,12.42,13.81,13.80,2.08,,,,,,,65.56,10,0
106,1,02:45:40,2,66,11.5,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
107,1,02:46:24,2,68,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
108,1,02:48:38,2,64,8.7,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.01,2,0
109,1,02:53:32,2,78,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
110,1,02:58:57,2,61,8.1,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,2,0
111,1,02:59:44,5,67,19.6,4.2,29.2,4.0,,,,,,,,12.01,17.17,16.90,16.20,16.07,,,,,,,,78.34,9,0
112,1,03:02:08,2,57,11.4,,,,,,,,,,,3.56,3.26,,,,,,,,,,,6.82,3,0
113,4,03:04:40,2,70,13.3,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0
114,1,03:06:22,2,64,8.7,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
115,4,03:08:19,5,69,14.0,4.3,29.2,4.1,,,,,,,,8.38,5.10,4.72,3.53,4.27,,,,,,,,26.00,9,0
116,1,03:13:57,2,76,8.2,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
117,1,03:14:17,7,73,17.8,4.2,1.8,16.9,4.9,4.7,,,,,,10.14,13.20,13.73,1.93,6.64,14.43,13.71,,,,,,73.78,10,0
118,4,03:18:17,2,64,8.5,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,2,0
119,1,03:20:00,2,59,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
120,1,03:20:07,2,66,11.5,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.14,3,0
121,1,03:22:17,3,72,13.2,17.0,,,,,,,,,,4.69,2.69,0.58,,,,,,,,,,7.96,3,0
122,1,03:27:14,2,72,8.5,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
123,1,03:30:17,2,68,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
124,4,03:39:17,5,63,17.2,4.2,34.5,4.1,,,,,,,,10.35,7.46,7.26,5.46,6.19,,,,,,,,36.73,9,0
125,4,03:39:22,2,70,11.1,,,,,,,,,,,3.44,3.28,,,,,,,,,,,6.72,3,0
126,4,03:39:42,5,64,15.3,4.3,35.0,4.0,,,,,,,,11.11,16.02,15.39,15.40,15.34,,,,,,,,73.26,9,0
127,1,03:41:00,5,68,14.8,4.2,29.1,4.0,,,,,,,,11.24,15.40,16.39,16.71,17.43,,,,,,,,77.17,9,0
128,4,03:41:56,5,72,13.7,4.3,29.0,4.0,,,,,,,,8.83,5.42,5.02,3.29,3.22,,,,,,,,25.78,9,0
129,1,03:46:08,3,67,17.9,4.3,,,,,,,,,,10.31,9.73,8.58,,,,,,,,,,28.62,6,0
130,1,03:46:26,5,76,14.2,4.3,19.8,4.0,,,,,,,,11.61,15.51,15.74,17.89,15.75,,,,,,,,76.48,9,0
131,1,03:50:17,5,66,13.5,21.4,10.1,21.9,,,,,,,,10.13,14.93,10.23,12.51,10.02,,,,,,,,57.82,11,34
132,1,03:50:52,5,63,16.0,4.3,29.8,4.0,,,,,,,,12.11,16.79,16.43,17.85,17.12,,,,,,,,80.30,9,0
133,4,03:51:30,2,65,14.9,,,,,,,,,,,4.74,4.60,,,,,,,,,,,9.34,5,0
134,1,03:53:18,5,63,14.6,4.2,31.6,4.1,,,,,,,,11.40,15.88,16.13,16.56,17.65,,,,,,,,77.62,9,0
135,1,03:54:57,2,65,9.6,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
136,3,03:56:40,2,75,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
137,4,03:56:45,2,59,8.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
138,1,03:59:25,6,69,16.4,4.2,20.3,4.3,4.4,,,,,,,10.10,13.14,12.95,13.14,13.55,13.87,,,,,,,76.75,10,0
139,1,04:00:39,2,63,21.3,,,,,,,,,,,6.26,9.95,,,,,,,,,,,16.21,5,0
140,1,04:02:27,6,63,16.4,4.3,17.0,4.1,4.3,,,,,,,9.66,14.48,14.56,5.78,14.78,13.78,,,,,,,73.03,10,0
141,4,04:03:44,2,62,11.1,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
142,4,04:04:46,5,63,15.0,4.3,32.7,3.9,,,,,,,,11.35,13.67,13.90,13.67,12.92,,,,,,,,65.51,9,0
143,1,04:04:59,2,63,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
144,1,04:06:16,2,71,9.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
145,1,04:06:19,5,73,14.2,4.3,31.1,4.1,,,,,,,,12.23,15.37,15.16,17.31,18.12,,,,,,,,78.18,9,0
146,1,04:12:48,5,70,14.2,4.2,29.7,4.1,,,,,,,,11.18,16.09,15.28,15.84,16.46,,,,,,,,74.84,9,0
147,1,04:13:12,5,70,17.2,4.2,31.1,4.0,,,,,,,,10.25,7.94,7.78,7.25,8.93,,,,,,,,42.15,9,0
148,4,04:13:18,2,63,11.6,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.86,3,0
149,4,04:18:18,2,65,9.3,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0
150,1,04:18:31,2,60,11.2,,,,,,,,,,,3.71,3.69,,,,,,,,,,,7.40,3,0
151,1,04:20:16,5,63,13.2,21.2,9.5,22.2,,,,,,,,8.88,12.72,10.28,9.41,9.28,,,,,,,,50.57,11,0
152,4,04:20:31,3,62,15.6,4.2,,,,,,,,,,7.65,3.06,3.54,,,,,,,,,,14.25,6,0
153,4,04:23:59,5,75,17.7,4.2,23.5,4.8,,,,,,,,8.77,5.53,5.86,4.17,4.38,,,,,,,,28.70,9,0
154,1,04:25:28,2,74,9.5,,,,,,,,,,,3.39,2.25,,,,,,,,,,,5.64,2,0
155,4,04:25:34,2,63,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
156,1,04:26:23,2,70,12.1,,,,,,,,,,,3.10,1.78,,,,,,,,,,,4.88,3,0
157,1,04:26:37,5,64,14.2,4.3,30.0,4.1,,,,,,,,10.74,15.45,15.50,16.91,16.57,,,,,,,,75.18,9,0
158,4,04:28:49,6,70,15.2,4.2,25.3,8.2,4.9,,,,,,,8.84,14.65,15.88,5.27,16.00,15.35,,,,,,,76.00,10,0
159,4,04:29:01,5,69,17.9,4.3,29.9,5.0,,,,,,,,9.44,15.23,15.62,18.82,18.24,,,,,,,,77.35,9,0
160,4,04:31:13,6,65,16.4,4.1,23.4,5.2,8.1,,,,,,,9.76,13.39,14.71,14.20,15.74,14.72,,,,,,,82.52,10,0
161,1,04:31:29,2,71,13.2,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.12,3,0
162,1,04:31:36,2,70,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
163,4,04:32:01,2,60,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0
164,4,04:33:31,2,70,9.5,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
165,1,04:34:21,5,65,17.2,4.4,28.9,10.1,,,,,,,,10.92,13.34,13.11,11.52,11.64,,,,,,,,60.53,16,0
166,4,04:34:33,2,69,8.8,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.53,2,0
167,4,04:34:47,2,70,7.4,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0
168,2,04:36:50,2,70,8.7,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
169,1,04:36:58,2,68,8.0,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
170,1,04:38:34,2,69,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
171,1,04:40:49,2,69,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
172,1,04:43:11,2,68,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.54,2,0
173,4,04:43:55,2,63,8.2,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
174,1,04:44:04,5,70,11.6,4.4,31.1,4.1,,,,,,,,11.57,13.38,13.04,10.78,10.71,,,,,,,,59.49,9,0
175,4,04:44:14,2,76,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
176,1,04:44:33,5,64,13.9,4.2,38.1,4.0,,,,,,,,9.61,12.87,13.31,8.73,8.36,,,,,,,,52.88,9,0
177,4,04:44:56,2,69,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
178,1,04:45:32,2,70,18.8,,,,,,,,,,,9.35,12.64,,,,,,,,,,,21.99,5,0
179,4,04:46:18,5,62,15.7,4.3,29.1,4.0,,,,,,,,9.18,9.92,9.53,9.21,9.18,,,,,,,,47.01,9,0
180,3,04:46:20,2,85,10.9,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0
181,4,04:46:28,5,63,12.8,4.3,32.7,4.1,,,,,,,,10.55,11.68,12.07,10.41,11.35,,,,,,,,56.07,9,0
182,4,04:46:46,2,71,11.9,,,,,,,,,,,4.08,2.74,,,,,,,,,,,6.82,3,0
183,4,04:47:16,2,72,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
184,4,04:47:20,2,68,8.3,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
185,4,04:48:07,2,80,9.4,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.33,2,0
186,1,04:48:45,2,70,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
187,4,04:50:40,2,63,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0
188,1,04:50:53,2,66,8.4,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
189,3,04:52:59,2,68,11.7,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
190,4,04:53:04,2,68,9.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,3,0
191,4,04:54:01,2,70,9.6,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
192,1,04:54:07,5,67,14.1,4.2,29.7,4.0,,,,,,,,10.58,15.55,15.44,15.63,15.90,,,,,,,,73.09,9,0
193,1,04:55:01,6,72,13.9,4.2,13.7,4.5,4.3,,,,,,,9.69,14.16,13.94,3.81,16.90,16.19,,,,,,,74.70,10,34
194,4,04:55:02,5,71,19.5,4.3,26.9,8.2,,,,,,,,9.72,16.40,16.19,18.26,17.56,,,,,,,,78.13,16,0
195,4,04:55:28,2,76,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
196,4,04:57:17,2,68,9.5,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.63,2,0
197,4,04:57:36,5,75,14.1,4.1,19.6,4.0,,,,,,,,8.18,5.60,5.52,5.22,3.46,,,,,,,,27.98,9,0
198,4,04:58:40,2,59,9.1,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
199,4,04:59:18,2,74,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
200,4,04:59:44,2,68,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
201,1,05:00:12,2,67,21.3,,,,,,,,,,,8.20,11.23,,,,,,,,,,,19.43,5,0
202,3,05:00:32,2,81,10.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,3,0
203,3,05:00:46,2,71,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0
204,1,05:01:07,5,70,17.9,4.3,30.3,10.1,,,,,,,,9.29,9.05,8.68,7.81,6.76,,,,,,,,41.59,16,0
205,3,05:04:21,2,70,11.3,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0
206,4,05:05:25,2,71,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
207,1,05:05:43,2,72,8.5,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.19,2,0
208,3,05:08:00,2,69,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
209,3,05:08:25,2,68,8.5,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
210,4,05:08:42,2,63,12.1,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
211,1,05:08:44,5,67,16.4,4.3,28.8,4.0,,,,,,,,11.71,16.41,16.05,16.11,15.04,,,,,,,,75.33,9,0
212,4,05:09:13,2,67,11.8,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.84,3,0
213,1,05:09:48,5,65,17.1,4.3,35.7,4.0,,,,,,,,11.46,14.01,14.14,15.99,14.75,,,,,,,,70.36,9,0
214,1,05:09:59,5,62,12.7,21.2,9.6,22.1,,,,,,,,10.79,13.40,9.39,6.71,7.23,,,,,,,,47.52,11,0
215,4,05:10:41,2,64,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
216,4,05:11:11,2,65,8.6,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.44,2,0
217,4,05:11:29,2,68,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
218,4,05:12:01,2,55,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
219,4,05:12:37,5,71,16.2,4.5,27.7,3.9,,,,,,,,9.83,11.72,13.14,11.32,13.07,,,,,,,,59.08,9,34
220,1,05:12:58,2,78,8.9,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
221,4,05:13:04,2,68,9.6,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
222,1,05:14:35,2,68,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
223,1,05:14:59,3,70,9.5,13.9,,,,,,,,,,2.58,1.73,0.60,,,,,,,,,,4.91,2,0
224,4,05:15:28,2,66,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
225,4,05:15:39,5,64,15.5,4.3,29.3,10.1,,,,,,,,8.27,5.70,4.90,3.79,5.09,,,,,,,,27.75,16,34
226,3,05:15:40,2,77,8.4,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
227,4,05:15:53,2,66,11.0,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0
228,1,05:17:52,5,71,13.1,4.2,34.1,3.9,,,,,,,,10.93,15.02,14.77,12.12,12.85,,,,,,,,65.69,9,0
229,4,05:19:17,2,66,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
230,1,05:19:23,2,70,17.8,,,,,,,,,,,7.06,9.62,,,,,,,,,,,16.68,5,0
231,1,05:19:53,2,68,21.3,,,,,,,,,,,7.64,12.89,,,,,,,,,,,20.53,5,0
232,4,05:21:17,2,65,11.1,,,,,,,,,,,2.76,3.12,,,,,,,,,,,5.88,3,0
233,1,05:21:34,2,68,9.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,2,0
234,4,05:21:41,5,63,16.5,4.3,20.9,4.3,,,,,,,,8.76,6.29,5.70,4.28,4.57,,,,,,,,29.59,9,0
235,1,05:22:21,2,58,9.8,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
236,1,05:22:33,2,71,9.2,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
237,4,05:23:03,2,56,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
238,4,05:24:29,2,73,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
239,1,05:24:31,8,66,16.4,4.1,18.9,4.8,1.3,3.4,1.7,,,,,9.90,13.86,13.14,5.79,17.24,2.99,15.76,2.34,,,,,81.01,13,0
240,1,05:25:12,2,62,21.2,,,,,,,,,,,9.49,16.36,,,,,,,,,,,25.85,5,0
241,4,05:26:30,2,60,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
242,1,05:27:17,2,57,11.1,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,3,0
243,1,05:27:57,2,73,8.3,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.28,2,0
244,1,05:28:10,2,69,10.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
245,4,05:28:15,2,67,11.6,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
246,1,05:28:25,7,70,17.9,4.2,1.7,16.1,4.8,4.8,,,,,,9.28,13.41,14.31,2.55,5.43,15.05,13.83,,,,,,73.85,10,0
247,1,05:28:53,2,75,9.4,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
248,4,05:29:11,2,58,7.8,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.47,2,0
250,1,05:29:46,5,66,17.0,4.3,31.0,4.1,,,,,,,,13.30,15.92,15.75,16.95,17.07,,,,,,,,78.98,9,0
251,1,05:29:58,2,71,9.5,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.39,2,0
252,4,05:30:07,2,65,11.9,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
253,4,05:31:14,2,69,10.4,,,,,,,,,,,2.88,3.13,,,,,,,,,,,6.01,3,0
254,4,05:32:03,2,62,9.0,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0
255,1,05:32:10,2,66,8.7,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
256,1,05:32:19,2,65,9.4,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
257,1,05:33:00,2,64,9.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
258,4,05:33:30,2,66,11.1,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
259,1,05:33:38,3,56,17.7,4.3,,,,,,,,,,10.37,3.72,3.42,,,,,,,,,,17.52,6,0
260,4,05:35:49,5,67,12.1,4.2,21.5,4.3,,,,,,,,8.55,5.88,6.05,5.21,4.84,,,,,,,,30.54,9,0
261,1,05:36:32,2,62,9.6,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
262,4,05:36:47,6,68,16.3,4.3,20.1,4.3,4.3,,,,,,,8.83,6.36,6.54,4.95,3.66,3.47,,,,,,,33.81,10,0
263,4,05:37:02,5,66,19.6,4.3,28.8,4.0,,,,,,,,9.58,4.64,4.98,3.22,3.52,,,,,,,,25.94,9,0
264,4,05:37:19,2,55,10.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,3,0
265,4,05:38:09,2,70,11.5,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,3,0
266,1,05:38:23,2,68,9.3,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,2,0
267,1,05:38:43,2,65,8.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
268,4,05:40:06,2,62,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
269,4,05:40:58,2,70,13.1,,,,,,,,,,,2.77,3.39,,,,,,,,,,,6.16,3,0
270,4,05:41:03,2,65,10.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,3,0
271,1,05:41:04,2,65,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
272,4,05:41:24,9,65,14.8,4.4,4.4,35.9,4.0,4.1,13.0,4.2,,,,11.19,7.32,9.80,10.28,7.39,8.21,8.40,3.65,3.40,,,,69.64,13,34
273,4,05:41:25,2,64,13.3,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
274,4,05:41:28,2,62,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
275,4,05:41:44,2,66,11.6,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
276,1,05:41:47,2,69,9.5,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
277,4,05:41:50,2,67,8.6,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.09,2,0
278,1,05:41:55,2,66,9.1,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
279,1,05:41:59,2,62,14.5,,,,,,,,,,,4.97,3.83,,,,,,,,,,,8.80,5,0
280,1,05:42:23,2,63,9.0,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
281,4,05:42:45,2,76,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
282,1,05:43:10,5,54,19.2,4.3,29.9,4.1,,,,,,,,11.10,14.73,14.71,17.12,15.58,,,,,,,,73.23,9,0
283,1,05:43:54,6,69,20.1,4.3,14.6,5.0,4.2,,,,,,,10.57,12.13,11.86,8.90,15.28,14.53,,,,,,,73.28,10,34
284,1,05:44:09,2,73,11.7,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
285,1,05:44:16,2,68,8.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
286,4,05:45:09,5,63,14.7,4.3,29.0,4.1,,,,,,,,9.42,4.80,5.08,2.73,3.70,,,,,,,,25.73,9,0
287,1,05:45:59,2,65,10.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,3,0
288,1,05:46:04,5,65,17.2,4.3,31.0,4.0,,,,,,,,11.01,6.76,6.45,4.44,4.50,,,,,,,,33.16,9,0
289,1,05:46:29,2,73,9.1,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
290,1,05:47:14,5,71,12.3,4.2,34.2,4.0,,,,,,,,11.62,14.80,15.11,14.96,14.54,,,,,,,,71.03,9,0
291,1,05:47:30,2,70,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
292,4,05:47:42,2,68,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
293,3,05:48:25,2,65,9.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,2,0
294,4,05:48:26,2,72,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
295,1,05:49:01,2,65,22.7,,,,,,,,,,,8.23,10.22,,,,,,,,,,,18.45,5,0
296,4,05:49:17,2,70,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
297,4,05:49:27,2,66,8.4,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
298,4,05:49:49,2,65,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
299,2,05:50:08,2,73,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,2,0
300,4,05:50:17,2,70,7.9,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.91,2,0
301,1,05:51:05,2,65,11.2,,,,,,,,,,,2.79,3.12,,,,,,,,,,,5.91,3,0
302,4,05:51:20,2,71,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
303,1,05:51:40,2,69,13.1,,,,,,,,,,,4.29,2.43,,,,,,,,,,,6.72,3,0
304,4,05:52:15,2,60,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
305,4,05:52:22,2,68,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
306,1,05:52:27,2,71,10.9,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
307,4,05:52:47,2,56,8.3,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
308,4,05:53:02,2,67,8.4,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
309,1,05:53:05,4,65,18.5,4.4,4.5,,,,,,,,,13.69,13.58,12.91,4.45,,,,,,,,,44.63,4,0
310,4,05:53:30,2,66,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
311,3,05:54:07,2,71,10.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
312,4,05:54:16,2,68,12.1,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.10,3,0
313,1,05:54:29,2,63,11.8,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0
314,1,05:55:10,2,67,10.0,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,3,0
315,1,05:55:13,2,68,9.5,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
316,1,05:55:21,3,64,12.4,22.7,,,,,,,,,,8.49,14.17,10.60,,,,,,,,,,33.26,8,0
317,1,05:55:55,2,70,8.8,,,,,,,,,,,2.13,1.02,,,,,,,,,,,3.15,2,0
318,2,05:55:57,2,71,11.7,,,,,,,,,,,2.34,2.89,,,,,,,,,,,5.22,3,0
319,1,05:56:02,3,65,11.0,21.2,,,,,,,,,,3.20,3.83,2.34,,,,,,,,,,9.36,3,0
320,4,05:56:40,5,66,17.7,4.3,27.5,4.0,,,,,,,,8.71,5.28,5.45,4.51,3.61,,,,,,,,27.56,9,0
321,4,05:56:51,2,71,10.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
322,4,05:57:11,5,64,18.4,4.3,31.0,4.3,,,,,,,,8.93,16.91,16.48,16.96,17.69,,,,,,,,76.97,9,0
323,4,05:57:32,2,73,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
324,4,05:57:41,2,72,10.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
325,4,05:58:31,2,70,10.8,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
326,1,05:58:54,2,71,8.6,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
327,4,05:59:03,2,68,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
328,4,05:59:40,2,71,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
329,3,05:59:53,2,75,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
330,4,05:59:58,2,68,11.0,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
331,4,06:00:13,4,61,11.8,16.7,2.8,,,,,,,,,2.72,3.43,1.43,1.48,,,,,,,,,9.07,3,0