veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:01:52,2,68,8.9,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,8:8,43,min5.tye,,,49.4,
2,1,00:03:58,2,68,8.8,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,97,min5.tye,,,49.2,
3,1,00:05:16,2,69,8.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,19,min5.tye,,,50.2,
4,1,00:05:51,2,74,9.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0,38,min5.tye,,,50.3,
5,4,00:06:28,2,69,9.7,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,2,0,78,min5.tye,,,50.3,
6,1,00:06:30,2,69,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,45,min5.tye,,,50.2,
7,1,00:08:11,2,68,11.9,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0,82,min5.tye,,,50.0,
8,1,00:08:46,2,55,9.0,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.83,2,0,29,min5.tye,,,50.0,
9,4,00:10:42,2,71,14.0,,,,,,,,,,,5.05,3.61,,,,,,,,,,,8.67,5,0,29,min5.tye,,,49.6,
10,1,00:16:10,2,59,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,58,min5.tye,,,49.2,
11,1,00:19:39,2,67,11.9,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.62,3,0,55,min5.tye,,,48.7,
12,1,00:20:53,2,64,8.1,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.58,2,8:8,69,min5.tye,,,48.9,
13,1,00:21:37,2,67,9.0,,,,,,,,,,,2.03,2.18,,,,,,,,,,,4.21,2,0,29,min5.tye,,,48.6,
14,1,00:25:46,2,52,10.1,,,,,,,,,,,2.96,3.02,,,,,,,,,,,5.98,3,0,76,min5.tye,,,49.2,
15,1,00:26:09,2,61,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,63,min5.tye,,,49.3,
16,4,00:27:44,2,70,11.7,,,,,,,,,,,4.59,4.38,,,,,,,,,,,8.97,3,8:8,14,min5.tye,,,49.4,
17,1,00:28:39,3,65,11.4,19.5,,,,,,,,,,3.13,3.92,1.26,,,,,,,,,,8.31,3,0,13,min5.tye,,,49.5,
18,1,00:29:53,2,67,8.8,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,99,min5.tye,,,49.3,
19,4,00:30:14,2,73,8.9,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.10,2,0,75,min5.tye,,,49.2,
20,1,00:33:08,5,64,22.9,4.5,31.4,10.3,,,,,,,,11.18,7.58,7.43,3.80,3.59,,,,,,,,33.58,9,0,5,min5.tye,,,49.0,
21,1,00:33:36,2,66,8.7,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0,22,min5.tye,,,49.0,
22,1,00:34:42,2,64,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,85,min5.tye,,,49.1,
23,3,00:38:16,2,69,13.1,,,,,,,,,,,3.86,3.66,,,,,,,,,,,7.51,3,0,17,min5.tye,,,48.8,
24,1,00:38:55,2,67,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,54,min5.tye,,,48.8,
25,1,00:41:49,2,68,9.4,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0,23,min5.tye,,,48.7,
26,4,00:42:51,2,70,8.9,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,44,min5.tye,,,49.1,
27,1,00:45:09,2,65,9.2,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,17,min5.tye,,,48.2,
28,1,00:48:27,6,60,13.2,4.7,28.1,6.1,6.1,,,,,,,10.50,12.58,12.46,9.10,9.25,9.48,,,,,,,63.38,10,0,98,min5.tye,,,48.6,
29,1,00:49:30,2,67,9.3,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0,5,min5.tye,,,48.3,
30,4,00:50:13,2,68,11.9,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,0,74,min5.tye,,,48.6,
31,1,00:52:27,2,73,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,55,min5.tye,,,49.1,
32,1,00:56:33,2,70,10.1,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.88,3,0,98,min5.tye,,,49.2,
33,1,00:58:08,2,53,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,42,min5.tye,,,49.2,
34,1,01:03:13,2,61,12.2,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.23,3,0,20,min5.tye,,,49.5,
35,4,01:03:40,3,60,8.9,17.4,,,,,,,,,,2.66,2.85,1.13,,,,,,,,,,6.64,2,0,69,min5.tye,,,49.5,
36,1,01:06:23,2,60,9.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0,61,min5.tye,,,47.9,
37,2,01:08:24,2,72,8.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,74,min5.tye,,,47.5,
38,1,01:08:46,2,68,10.1,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0,12,min5.tye,,,46.6,
39,1,01:10:12,2,72,10.2,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0,70,min5.tye,,,45.1,
40,1,01:11:32,2,67,12.3,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0,2,min5.tye,,,47.6,
41,1,01:14:16,5,57,17.5,4.3,30.5,10.3,,,,,,,,10.07,5.27,4.97,3.42,3.01,,,,,,,,26.74,9,0,80,min5.tye,,,48.6,
42,1,01:17:18,2,70,8.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,36,min5.tye,,,48.0,
43,1,01:18:59,2,71,8.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0,23,min5.tye,,,48.9,
44,1,01:19:16,2,58,8.6,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,47,min5.tye,,,48.9,
45,1,01:24:40,2,63,7.9,,,,,,,,,,,1.30,1.28,,,,,,,,,,,2.58,2,8:8,63,min5.tye,,,46.3,
46,1,01:27:32,2,55,23.0,,,,,,,,,,,7.97,12.05,,,,,,,,,,,20.03,5,0,24,min5.tye,,,47.9,
47,1,01:38:35,2,59,9.8,,,,,,,,,,,2.36,2.69,,,,,,,,,,,5.05,2,8:10:8,27,min5.tye,,,45.4,
48,4,01:41:32,2,65,7.5,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,8:8,61,min5.tye,,,47.6,
49,1,01:43:58,2,75,9.5,,,,,,,,,,,2.52,2.77,,,,,,,,,,,5.30,2,0,76,min5.tye,,,48.3,
50,1,01:49:09,2,61,11.1,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.95,3,0,20,min5.tye,,,45.5,
51,1,01:50:20,2,68,8.9,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0,98,min5.tye,,,44.8,
52,1,01:50:35,2,67,11.8,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0,21,min5.tye,,,44.7,
53,4,01:57:24,2,66,9.0,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,31,min5.tye,,,47.7,
54,1,02:03:01,2,67,8.3,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,8:8,98,min5.tye,,,46.1,
55,1,02:03:56,2,55,8.8,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,86,min5.tye,,,45.9,
56,1,02:04:48,2,65,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,77,min5.tye,,,46.3,
57,1,02:09:00,2,68,9.9,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.75,3,0,22,min5.tye,,,47.3,
58,4,02:09:16,2,69,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,17,min5.tye,,,47.2,
59,1,02:11:21,6,60,12.0,4.7,29.3,6.0,6.1,,,,,,,9.80,14.68,14.32,7.37,7.99,7.95,,,,,,,62.12,10,0,64,min5.tye,,,47.2,
60,4,02:11:40,2,70,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,44,min5.tye,,,46.7,
61,1,02:12:35,2,63,8.3,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0,64,min5.tye,,,47.0,
62,4,02:13:28,6,66,20.5,4.5,27.1,5.0,5.0,,,,,,,12.54,18.75,19.23,5.98,21.27,20.56,,,,,,,98.33,10,0,96,min5.tye,,,47.3,
63,4,02:15:54,2,67,10.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,8:8,98,min5.tye,,,47.5,
64,4,02:31:09,2,60,9.9,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0,52,min5.tye,,,46.8,
65,1,02:32:02,3,66,11.8,19.2,,,,,,,,,,2.92,2.41,1.88,,,,,,,,,,7.21,3,0,13,min5.tye,,,46.8,
66,4,02:32:03,2,70,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,68,min5.tye,,,46.7,
67,1,02:34:09,2,60,9.0,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.98,2,0,61,min5.tye,,,46.1,
68,1,02:34:55,2,77,12.2,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0,10,min5.tye,,,46.2,
69,4,02:35:16,2,67,11.7,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,3,8:8,69,min5.tye,,,46.0,
70,1,02:39:29,2,76,12.4,,,,,,,,,,,3.11,3.16,,,,,,,,,,,6.27,3,0,83,min5.tye,,,45.6,
71,1,02:39:42,2,73,12.0,,,,,,,,,,,2.93,3.24,,,,,,,,,,,6.16,3,8:10:8,52,min5.tye,,,45.6,
72,4,02:45:23,2,70,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,90,min5.tye,,,45.4,
73,1,02:46:37,2,74,9.5,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,87,min5.tye,,,45.8,
74,4,02:46:37,2,68,8.9,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,8:8,15,min5.tye,,,45.8,
75,2,02:49:56,2,70,8.5,,,,,,,,,,,1.89,2.18,,,,,,,,,,,4.07,2,8:8,47,min5.tye,,,45.4,
76,1,02:50:35,2,65,21.7,,,,,,,,,,,9.49,13.03,,,,,,,,,,,22.53,5,0,67,min5.tye,,,45.2,
77,1,03:05:05,2,61,13.3,,,,,,,,,,,4.91,4.64,,,,,,,,,,,9.55,3,0,41,min5.tye,,,45.1,
78,1,03:08:47,2,65,11.7,,,,,,,,,,,3.02,3.41,,,,,,,,,,,6.43,3,8:10:8,11,min5.tye,,,45.3,
79,1,03:12:49,2,65,13.6,,,,,,,,,,,3.83,3.68,,,,,,,,,,,7.50,3,8:10:8,29,min5.tye,,,44.6,
80,4,03:15:48,2,68,8.7,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,8:8,87,min5.tye,,,44.9,
81,2,03:17:06,2,72,11.7,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0,54,min5.tye,,,45.0,
82,1,03:17:08,5,62,19.1,4.5,35.9,4.1,,,,,,,,10.12,7.46,7.59,6.17,6.03,,,,,,,,37.38,9,0,91,min5.tye,,,45.0,
83,4,03:19:17,2,66,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0,9,min5.tye,,,44.7,
84,4,03:20:59,2,69,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,1,min5.tye,,,44.7,
85,4,03:21:14,2,72,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,32,min5.tye,,,44.6,
86,4,03:21:32,2,65,9.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,2,0,83,min5.tye,,,44.4,
87,4,03:22:46,2,58,7.8,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.09,2,0,19,min5.tye,,,44.4,
88,4,03:33:25,2,70,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,53,min5.tye,,,44.5,
89,4,03:34:22,2,72,8.6,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,92,min5.tye,,,44.4,
90,1,03:34:31,2,71,9.5,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,16,min5.tye,,,44.4,
91,4,03:42:19,2,68,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,39,min5.tye,,,44.1,
92,1,03:42:42,2,70,9.7,,,,,,,,,,,2.37,2.63,,,,,,,,,,,5.00,2,0,33,min5.tye,,,44.0,
93,1,03:44:09,2,57,8.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,45,min5.tye,,,44.3,
94,1,03:47:32,2,69,12.7,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0,70,min5.tye,,,43.8,
95,1,03:48:19,3,63,11.7,21.0,,,,,,,,,,3.01,4.48,2.62,,,,,,,,,,10.12,3,0,69,min5.tye,,,43.7,
96,1,03:53:10,2,69,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,66,min5.tye,,,43.9,
97,1,03:54:30,2,67,10.2,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,76,min5.tye,,,43.7,
98,1,04:02:29,2,70,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,74,min5.tye,,,43.7,
99,1,04:03:17,2,68,8.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,82,min5.tye,,,43.7,
100,4,04:06:39,2,75,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,2,0,89,min5.tye,,,43.7,
101,4,04:07:08,2,72,12.4,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,8:8,55,min5.tye,,,43.7,
102,1,04:07:38,5,64,12.6,4.3,28.6,4.2,,,,,,,,9.99,9.23,9.03,9.68,8.91,,,,,,,,46.84,9,0,19,min5.tye,,,43.7,
103,4,04:09:28,2,72,9.5,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,8:8,23,min5.tye,,,43.1,
104,4,04:09:54,2,72,9.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,8:8,10,min5.tye,,,43.1,
105,1,04:10:35,2,70,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,31,min5.tye,,,43.3,
106,4,04:11:47,2,69,8.1,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,15,min5.tye,,,43.6,
107,1,04:13:53,2,72,8.8,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,79,min5.tye,,,43.5,
108,4,04:14:05,2,64,9.1,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0,63,min5.tye,,,43.5,
109,4,04:15:06,2,67,8.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.59,2,8:8,90,min5.tye,,,43.4,
110,1,04:15:51,2,70,9.2,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,14,min5.tye,,,43.4,
111,4,04:21:38,2,67,8.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,8:8,32,min5.tye,,,42.3,
112,4,04:23:38,2,70,11.8,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0,68,min5.tye,,,42.6,
113,1,04:24:12,2,61,11.8,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0,16,min5.tye,,,42.8,
114,4,04:24:24,2,65,8.9,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,42,min5.tye,,,42.7,
115,1,04:24:26,2,61,23.5,,,,,,,,,,,9.27,12.05,,,,,,,,,,,21.33,5,0,91,min5.tye,,,42.8,
116,4,04:25:12,2,71,10.0,,,,,,,,,,,3.67,3.25,,,,,,,,,,,6.92,3,0,76,min5.tye,,,43.1,
117,1,04:25:15,2,64,11.2,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0,42,min5.tye,,,43.0,
118,4,04:27:16,2,71,9.1,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,31,min5.tye,,,43.1,
119,1,04:28:19,5,69,17.2,4.4,30.6,10.3,,,,,,,,9.54,10.37,10.34,7.21,7.99,,,,,,,,45.45,9,0,87,min5.tye,,,42.8,
120,1,04:30:26,2,65,13.4,,,,,,,,,,,2.63,6.22,,,,,,,,,,,8.85,3,0,27,min5.tye,,,42.8,
121,4,04:30:34,2,70,8.6,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.15,2,8:8,41,min5.tye,,,42.8,
122,4,04:34:15,2,56,9.5,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0,34,min5.tye,,,42.5,
123,2,04:35:09,2,71,9.4,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,8:8,59,min5.tye,,,42.1,
124,1,04:35:10,2,65,8.8,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,25,min5.tye,,,42.2,
125,4,04:35:44,2,57,8.1,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.35,2,0,11,min5.tye,,,42.8,
126,1,04:37:51,2,67,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,4,min5.tye,,,42.9,
127,1,04:37:58,2,63,9.0,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,65,min5.tye,,,42.7,
128,4,04:38:11,2,60,7.8,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,8:8,17,min5.tye,,,42.7,
129,1,04:40:19,2,69,12.2,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.35,3,0,94,min5.tye,,,42.7,
130,1,04:41:42,5,64,12.3,4.4,30.5,10.2,,,,,,,,9.44,14.48,14.29,16.33,15.96,,,,,,,,70.49,9,0,40,min5.tye,,,42.7,
131,1,04:42:02,2,66,16.2,,,,,,,,,,,5.05,7.16,,,,,,,,,,,12.21,5,0,69,min5.tye,,,42.8,
132,1,04:42:33,6,63,20.8,4.5,27.5,5.1,5.1,,,,,,,11.43,19.71,20.69,4.39,21.47,21.44,,,,,,,99.14,10,0,31,min5.tye,,,42.6,
133,4,04:42:52,2,60,11.3,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.69,3,8:10:8,71,min5.tye,,,43.1,
134,1,04:42:54,2,61,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,80,min5.tye,,,43.1,
135,4,04:42:58,2,55,8.9,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,59,min5.tye,,,43.0,
136,4,04:43:09,2,66,8.6,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,0,13,min5.tye,,,43.1,
137,1,04:43:09,2,73,8.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,16,min5.tye,,,43.1,
138,4,04:44:04,2,68,11.6,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0,65,min5.tye,,,42.9,
139,4,04:44:55,2,53,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0,91,min5.tye,,,42.2,
140,1,04:45:41,2,68,10.9,,,,,,,,,,,2.55,2.60,,,,,,,,,,,5.14,3,8:10:8,23,min5.tye,,,42.3,
141,4,04:48:49,3,65,12.0,20.2,,,,,,,,,,3.44,2.75,1.32,,,,,,,,,,7.51,3,8,31,min5.tye,,,42.7,
142,4,04:48:50,1,67,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,1:9:19,77,min5.tye,,,42.7,
143,4,04:49:53,2,73,9.3,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,0,11,min5.tye,,,42.9,
144,1,04:51:14,2,61,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,93,min5.tye,,,42.8,
145,1,04:51:19,2,77,8.8,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,2,min5.tye,,,42.8,
146,4,04:51:27,2,64,9.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,42,min5.tye,,,42.7,
147,4,04:51:50,2,48,7.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,63,min5.tye,,,42.8,
148,4,04:53:04,2,68,7.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,38,min5.tye,,,42.7,
149,1,04:53:08,2,70,13.3,,,,,,,,,,,4.02,3.12,,,,,,,,,,,7.14,3,0,82,min5.tye,,,42.7,
150,1,04:53:16,2,70,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,32,min5.tye,,,42.7,
151,4,04:53:33,2,64,11.9,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.37,3,0,43,min5.tye,,,42.7,
152,1,04:54:41,2,66,23.0,,,,,,,,,,,6.23,9.24,,,,,,,,,,,15.47,5,0,78,min5.tye,,,42.7,
153,1,04:55:22,4,58,20.8,3.2,2.4,,,,,,,,,3.62,2.33,2.06,1.17,,,,,,,,,9.18,7,8:10:8,77,min5.tye,,,42.8,
154,4,04:55:27,2,66,10.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,88,min5.tye,,,42.7,
155,4,04:58:20,2,68,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0,19,min5.tye,,,42.9,
156,1,04:59:15,2,63,17.6,,,,,,,,,,,4.28,6.97,,,,,,,,,,,11.24,5,0,40,min5.tye,,,42.7,
157,4,05:00:14,2,68,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,2,min5.tye,,,42.7,
158,4,05:01:46,2,66,13.2,,,,,,,,,,,4.20,2.91,,,,,,,,,,,7.11,3,0,42,min5.tye,,,42.7,
159,1,05:01:55,2,69,9.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0,58,min5.tye,,,42.9,
160,1,05:02:20,5,66,14.7,4.4,31.8,4.1,,,,,,,,10.67,17.96,17.58,15.05,15.29,,,,,,,,76.54,9,0,73,min5.tye,,,42.7,
161,1,05:03:44,2,66,8.8,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0,77,min5.tye,,,42.3,
162,1,05:05:48,2,52,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,75,min5.tye,,,42.2,
163,4,05:06:24,2,67,7.8,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,8:8,23,min5.tye,,,42.1,
164,4,05:06:27,2,70,8.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,0,88,min5.tye,,,42.3,
165,1,05:06:30,2,54,8.8,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,26,min5.tye,,,42.3,
166,4,05:07:57,2,64,8.5,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.26,2,0,42,min5.tye,,,42.7,
167,1,05:08:50,5,64,15.6,4.4,30.6,4.1,,,,,,,,9.87,12.58,11.73,12.15,12.48,,,,,,,,58.81,9,0,86,min5.tye,,,42.1,
168,4,05:09:26,2,66,8.6,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,8:8,46,min5.tye,,,42.4,
169,1,05:09:39,2,74,9.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,87,min5.tye,,,42.3,
170,1,05:10:34,2,65,21.6,,,,,,,,,,,6.90,9.43,,,,,,,,,,,16.33,5,0,68,min5.tye,,,42.3,
171,1,05:10:44,5,63,14.4,4.4,32.2,4.0,,,,,,,,8.67,5.26,5.33,3.57,4.33,,,,,,,,27.16,9,0,99,min5.tye,,,42.6,
172,4,05:12:04,2,69,9.2,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0,49,min5.tye,,,41.9,
173,4,05:12:07,2,73,9.2,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,2,0,59,min5.tye,,,41.9,
174,1,05:12:42,2,68,9.0,,,,,,,,,,,1.66,1.77,,,,,,,,,,,3.43,2,0,77,min5.tye,,,42.0,
175,4,05:13:23,2,70,8.5,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,88,min5.tye,,,42.0,
176,1,05:13:26,2,62,21.4,,,,,,,,,,,6.70,12.44,,,,,,,,,,,19.14,5,0,74,min5.tye,,,42.0,
177,4,05:14:05,2,69,8.4,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,47,min5.tye,,,42.1,
178,3,05:14:13,2,75,8.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,78,min5.tye,,,42.0,
179,4,05:14:14,6,68,17.8,4.9,26.4,5.0,5.0,,,,,,,11.28,20.47,18.34,11.03,14.81,15.42,,,,,,,91.36,10,0,97,min5.tye,,,42.2,
180,4,05:14:36,2,68,9.0,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,95,min5.tye,,,42.5,
181,4,05:15:03,2,69,15.5,,,,,,,,,,,5.05,5.47,,,,,,,,,,,10.52,5,8:10:8,50,min5.tye,,,42.1,
182,4,05:15:44,2,64,10.5,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,14,min5.tye,,,42.4,
183,1,05:17:54,3,58,8.9,15.4,,,,,,,,,,1.77,1.53,0.38,,,,,,,,,,3.67,2,0,48,min5.tye,,,42.7,
184,1,05:18:22,2,61,10.8,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,3,8:10:8,15,min5.tye,,,42.1,
185,1,05:18:49,4,65,12.6,4.4,19.2,,,,,,,,,9.48,10.70,10.06,12.23,,,,,,,,,42.47,8,0,51,min5.tye,,,42.0,
186,4,05:19:22,2,67,10.1,,,,,,,,,,,1.54,1.70,,,,,,,,,,,3.24,3,8:8,48,min5.tye,,,42.1,
187,4,05:19:30,2,68,9.2,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,6,min5.tye,,,41.9,
188,1,05:20:15,2,77,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,36,min5.tye,,,42.4,
189,4,05:20:21,2,67,8.9,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,8:8,68,min5.tye,,,42.3,
190,4,05:20:49,2,67,8.4,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,8:8,34,min5.tye,,,42.4,
191,4,05:21:10,2,54,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,73,min5.tye,,,42.6,
192,1,05:21:29,2,72,8.7,,,,,,,,,,,1.75,1.98,,,,,,,,,,,3.73,2,0,39,min5.tye,,,43.0,
193,4,05:21:46,2,61,7.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.47,2,8:8,35,min5.tye,,,43.1,
194,3,05:22:32,2,71,7.4,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,8:8,81,min5.tye,,,43.0,
195,4,05:22:33,2,61,7.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,8:8,0,min5.tye,,,43.0,
196,4,05:22:36,2,73,9.4,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0,85,min5.tye,,,43.1,
197,4,05:22:41,2,67,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,8:8,81,min5.tye,,,42.9,
198,4,05:23:37,2,67,7.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,8:8,66,min5.tye,,,42.9,
199,1,05:23:51,2,69,9.6,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,2,0,3,min5.tye,,,42.7,
200,1,05:24:26,2,72,10.2,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0,10,min5.tye,,,42.7,
201,4,05:24:51,2,70,10.0,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0,93,min5.tye,,,42.8,
202,1,05:24:58,2,66,9.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0,51,min5.tye,,,42.7,
203,4,05:25:37,2,64,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,18,min5.tye,,,42.8,
204,1,05:25:44,2,70,10.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0,46,min5.tye,,,42.8,
205,4,05:25:47,2,66,11.8,,,,,,,,,,,4.09,4.15,,,,,,,,,,,8.24,3,0,40,min5.tye,,,42.9,
206,1,05:25:54,2,65,12.8,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0,94,min5.tye,,,42.7,
207,4,05:26:52,2,70,8.6,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,5,min5.tye,,,42.7,
208,1,05:26:53,2,62,9.8,,,,,,,,,,,1.93,2.07,,,,,,,,,,,4.00,3,0,41,min5.tye,,,42.8,
209,1,05:27:33,2,73,9.2,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,91,min5.tye,,,42.9,
210,3,05:27:33,2,73,9.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0,64,min5.tye,,,42.9,
211,1,05:27:34,2,69,8.4,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.12,2,8:8,23,min5.tye,,,43.0,
212,4,05:27:47,2,68,8.6,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,49,min5.tye,,,42.8,
213,4,05:27:56,2,66,11.4,,,,,,,,,,,2.59,3.32,,,,,,,,,,,5.91,3,0,45,min5.tye,,,42.7,
214,4,05:28:02,2,67,15.8,,,,,,,,,,,6.66,7.35,,,,,,,,,,,14.01,5,8:10:8,81,min5.tye,,,42.8,
215,1,05:28:26,5,68,15.7,4.4,30.4,10.1,,,,,,,,8.05,6.05,5.33,3.98,4.36,,,,,,,,27.78,9,0,78,min5.tye,,,42.9,
216,4,05:29:38,2,69,8.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.44,2,0,46,min5.tye,,,42.8,
217,4,05:29:48,2,68,7.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,8:8,73,min5.tye,,,42.9,
218,1,05:30:38,2,70,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,3,min5.tye,,,42.7,
219,1,05:30:59,2,69,12.9,,,,,,,,,,,4.10,4.50,,,,,,,,,,,8.60,3,8:10:8,75,min5.tye,,,42.6,
220,4,05:31:04,2,66,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,62,min5.tye,,,42.5,
221,1,05:31:05,2,67,12.2,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0,40,min5.tye,,,42.5,
222,4,05:31:23,2,68,11.5,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0,88,min5.tye,,,42.4,
223,1,05:32:59,2,69,12.3,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0,89,min5.tye,,,42.4,
224,4,05:32:59,4,67,16.8,4.7,5.8,,,,,,,,,16.67,21.49,18.61,5.72,,,,,,,,,62.49,4,0,60,min5.tye,,,42.4,
225,3,05:33:01,2,73,10.0,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0,33,min5.tye,,,42.2,
226,4,05:33:12,5,66,14.4,4.3,30.3,10.0,,,,,,,,12.53,13.87,12.85,18.83,17.92,,,,,,,,76.00,9,0,20,min5.tye,,,42.4,
227,4,05:33:22,2,67,9.7,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,0,76,min5.tye,,,42.3,
228,1,05:33:31,5,68,12.4,4.4,32.6,4.2,,,,,,,,8.96,9.48,9.79,6.66,6.67,,,,,,,,41.55,9,0,78,min5.tye,,,42.5,
229,4,05:33:53,2,67,10.8,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.67,3,8:8,75,min5.tye,,,42.6,
230,4,05:34:07,2,66,11.9,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.99,3,0,52,min5.tye,,,42.4,
231,1,05:34:49,2,66,9.3,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.87,2,0,63,min5.tye,,,42.7,
232,1,05:35:18,5,64,13.5,4.4,30.3,4.2,,,,,,,,11.58,18.65,16.08,16.47,15.76,,,,,,,,78.55,9,0,65,min5.tye,,,42.8,
233,4,05:35:18,2,66,12.0,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0,80,min5.tye,,,42.8,
234,4,05:35:56,2,68,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,44,min5.tye,,,42.6,
235,4,05:36:11,2,61,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,2,0,65,min5.tye,,,43.0,
236,1,05:36:34,2,66,8.9,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,8:8,83,min5.tye,,,43.1,
237,4,05:36:39,2,69,8.5,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,89,min5.tye,,,43.1,
238,4,05:36:49,2,79,10.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,89,min5.tye,,,43.1,
239,4,05:37:09,2,73,12.6,,,,,,,,,,,3.89,2.84,,,,,,,,,,,6.73,3,8:10:8,78,min5.tye,,,43.1,
240,2,05:37:27,2,71,11.5,,,,,,,,,,,3.28,3.46,,,,,,,,,,,6.74,3,8:10:8,30,min5.tye,,,42.9,
241,4,05:37:32,2,73,8.8,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,8:8,13,min5.tye,,,42.8,
242,1,05:37:42,5,66,15.5,4.2,29.9,4.1,,,,,,,,10.85,18.21,14.76,16.02,15.94,,,,,,,,75.78,9,0,21,min5.tye,,,43.0,
243,4,05:38:27,2,68,10.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.98,3,0,39,min5.tye,,,42.2,
244,4,05:38:46,2,69,9.0,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.51,2,0,68,min5.tye,,,42.1,
245,1,05:39:35,2,71,9.1,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.05,2,0,62,min5.tye,,,42.6,
246,4,05:40:06,2,70,8.6,,,,,,,,,,,1.76,1.93,,,,,,,,,,,3.69,2,8:8,72,min5.tye,,,42.3,
247,1,05:40:13,2,70,10.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0,40,min5.tye,,,42.3,
248,4,05:40:30,2,67,8.7,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0,8,min5.tye,,,42.4,
249,4,05:40:42,2,68,9.7,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,8:8,32,min5.tye,,,42.6,
250,1,05:41:31,2,66,8.0,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.99,2,0,95,min5.tye,,,42.5,
251,1,05:41:52,2,61,23.4,,,,,,,,,,,6.65,11.37,,,,,,,,,,,18.01,5,0,33,min5.tye,,,42.3,
252,1,05:41:54,2,70,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0,20,min5.tye,,,42.3,
253,4,05:42:02,2,68,12.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.80,3,8:10:8,12,min5.tye,,,42.5,
254,1,05:42:16,2,70,13.5,,,,,,,,,,,3.99,3.18,,,,,,,,,,,7.17,3,0,55,min5.tye,,,42.8,
255,1,05:42:22,2,68,12.9,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,3,8:10:8,28,min5.tye,,,42.8,
256,1,05:42:54,2,68,8.8,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0,97,min5.tye,,,42.4,
257,4,05:43:13,2,60,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,96,min5.tye,,,42.7,
258,3,05:43:39,2,79,11.8,,,,,,,,,,,3.63,2.73,,,,,,,,,,,6.36,3,0,86,min5.tye,,,42.6,
259,4,05:43:48,2,67,9.5,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0,24,min5.tye,,,42.4,
260,4,05:44:05,2,65,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,77,min5.tye,,,42.6,
261,4,05:44:07,2,65,21.9,,,,,,,,,,,9.41,8.85,,,,,,,,,,,18.26,5,8:10,60,min5.tye,,,42.6,
262,4,05:44:11,2,65,10.6,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.87,3,0,76,min5.tye,,,42.2,
263,4,05:44:20,3,86,24.8,24.8,,,,,,,,,,2.96,4.03,3.35,,,,,,,,,,10.34,14,8:10:8,4,min5.tye,,,42.3,
264,1,05:44:38,2,69,11.8,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.92,3,0,54,min5.tye,,,42.7,
265,1,05:44:48,2,61,8.3,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,71,min5.tye,,,42.7,
266,4,05:44:50,2,66,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,39,min5.tye,,,42.7,
267,1,05:44:58,2,79,9.1,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,57,min5.tye,,,42.6,
268,1,05:45:08,2,69,12.2,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0,19,min5.tye,,,42.6,
269,1,05:45:21,2,68,8.8,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,37,min5.tye,,,42.8,
270,2,05:45:43,2,71,8.7,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,8:8,76,min5.tye,,,42.4,
271,1,05:45:50,3,47,11.9,18.4,,,,,,,,,,3.26,2.75,3.42,,,,,,,,,,9.43,3,0,16,min5.tye,,,42.3,
272,1,05:47:18,2,70,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,69,min5.tye,,,41.9,
273,1,05:48:52,2,65,9.3,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,81,min5.tye,,,41.9,