veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:05,2,48,8.4,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,2,0
2,2,00:00:13,2,57,11.8,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.89,3,0
3,2,00:00:28,5,60,19.6,4.3,32.5,3.9,,,,,,,,10.29,8.67,8.73,5.14,7.98,,,,,,,,40.81,9,0
4,2,00:18:26,5,64,19.8,4.4,34.8,4.1,,,,,,,,13.43,16.79,15.75,10.86,9.33,,,,,,,,66.15,9,0
5,2,00:21:15,2,47,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
6,1,00:25:21,5,65,12.1,4.2,29.6,4.0,,,,,,,,10.04,8.77,8.20,6.24,7.73,,,,,,,,40.97,9,0
7,1,00:28:36,2,63,9.0,,,,,,,,,,,4.71,2.66,,,,,,,,,,,7.37,2,0
8,1,00:34:26,5,59,13.5,4.3,29.7,4.1,,,,,,,,10.78,5.40,5.78,2.97,3.94,,,,,,,,28.87,9,0
9,1,00:36:09,6,56,10.9,4.3,19.4,9.7,21.8,,,,,,,9.01,10.67,10.26,14.85,11.02,12.87,,,,,,,68.68,12,0
10,1,00:36:23,2,52,9.9,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
11,2,00:42:54,2,47,9.2,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,2,0
12,2,00:53:25,2,56,21.1,,,,,,,,,,,7.22,11.57,,,,,,,,,,,18.80,5,0
13,1,01:08:44,2,60,9.8,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,3,0
14,2,01:09:23,2,45,10.4,,,,,,,,,,,4.50,3.42,,,,,,,,,,,7.92,3,0
15,1,01:09:41,5,59,17.2,4.3,31.2,4.0,,,,,,,,12.34,16.22,17.34,15.68,15.54,,,,,,,,77.12,9,0
16,1,01:10:01,5,57,15.8,4.3,29.9,4.0,,,,,,,,11.45,16.39,16.01,14.41,14.84,,,,,,,,73.09,9,0
17,2,01:20:12,2,57,11.8,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,3,0
18,2,01:21:35,5,58,16.2,4.3,29.1,4.0,,,,,,,,12.72,14.85,16.04,18.20,18.40,,,,,,,,80.21,9,0
19,2,01:30:01,2,41,8.3,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,2,0
20,2,01:33:40,2,54,9.3,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
21,1,01:48:33,2,83,9.5,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
22,2,01:58:32,2,57,9.7,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.29,2,0
23,1,02:01:48,5,53,16.2,4.3,32.2,3.9,,,,,,,,12.17,16.34,17.24,16.79,17.22,,,,,,,,79.77,9,0
24,1,02:15:04,5,55,17.4,21.1,9.4,21.9,,,,,,,,10.38,15.26,11.19,11.16,6.65,,,,,,,,54.64,11,0
25,1,02:22:09,2,59,10.9,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0
26,1,02:25:58,2,55,9.1,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.13,2,0
27,2,02:29:21,5,58,17.7,4.3,30.0,4.0,,,,,,,,12.21,17.32,17.58,15.52,16.95,,,,,,,,79.58,9,0
28,1,02:30:31,2,60,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
29,2,02:31:50,2,66,9.4,,,,,,,,,,,3.30,2.17,,,,,,,,,,,5.47,2,0
31,1,02:34:27,2,60,21.4,,,,,,,,,,,8.13,12.74,,,,,,,,,,,20.87,5,0
33,2,02:35:23,2,62,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
34,2,02:36:10,2,60,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
35,1,02:39:23,2,55,8.1,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
36,2,02:42:22,2,42,10.9,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
37,1,02:55:21,5,66,16.7,4.3,30.2,4.0,,,,,,,,9.89,5.61,5.62,3.86,3.87,,,,,,,,28.85,9,0
38,1,02:58:35,2,56,11.4,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.83,3,0
39,2,02:58:51,2,50,9.3,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.69,2,0
40,2,03:01:32,5,60,18.2,4.3,29.9,4.1,,,,,,,,11.55,6.50,6.15,3.92,4.03,,,,,,,,32.16,9,0
41,2,03:02:46,5,61,11.9,21.0,9.4,21.9,,,,,,,,9.87,19.66,18.25,12.47,10.71,,,,,,,,70.96,11,0
42,1,03:04:56,2,54,9.9,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
43,1,03:07:15,5,55,14.2,4.5,33.7,4.0,,,,,,,,9.12,9.94,9.79,10.03,10.14,,,,,,,,49.02,9,0
44,2,03:07:28,2,60,10.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.85,3,0
45,2,03:11:35,2,55,10.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
46,1,03:12:38,2,66,22.5,,,,,,,,,,,8.70,12.52,,,,,,,,,,,21.21,5,0
47,1,03:22:07,2,52,7.7,,,,,,,,,,,1.59,1.86,,,,,,,,,,,3.45,2,0
48,2,03:36:25,5,60,12.7,4.2,31.0,4.0,,,,,,,,10.74,13.22,12.48,6.53,6.15,,,,,,,,49.13,9,0
49,1,03:37:06,2,48,11.5,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
50,1,03:39:34,5,57,16.3,4.2,30.0,4.1,,,,,,,,11.21,16.12,16.89,15.81,16.66,,,,,,,,76.70,9,0
51,1,03:42:10,5,59,13.3,4.3,29.9,4.0,,,,,,,,11.79,16.39,15.89,15.91,16.29,,,,,,,,76.27,9,0
52,2,03:48:22,2,55,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
53,2,03:48:34,5,55,15.6,4.3,33.3,4.1,,,,,,,,10.36,13.01,12.63,7.98,6.74,,,,,,,,50.71,9,0
54,2,03:53:48,2,52,11.5,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
55,2,03:56:10,2,56,7.7,,,,,,,,,,,1.70,1.81,,,,,,,,,,,3.51,2,0
56,2,04:01:04,5,28,19.5,4.3,33.2,4.0,,,,,,,,12.52,18.67,18.06,16.45,17.30,,,,,,,,83.00,9,0
57,2,04:01:19,2,46,8.2,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
58,1,04:01:34,2,60,9.2,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
59,1,04:04:02,2,53,11.4,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.13,3,0
60,1,04:04:14,2,55,7.7,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.93,2,0
61,2,04:13:48,5,57,13.0,20.8,9.4,21.7,,,,,,,,9.27,17.89,14.57,13.30,8.50,,,,,,,,63.54,11,0
62,1,04:15:00,5,52,16.0,4.3,28.7,4.0,,,,,,,,12.15,17.49,16.63,17.49,17.26,,,,,,,,81.01,9,0
63,1,04:17:25,2,68,8.8,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
64,1,04:23:58,2,60,8.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
67,1,04:31:03,5,60,12.6,4.3,30.1,4.0,,,,,,,,11.20,17.92,16.65,17.10,17.00,,,,,,,,79.87,9,0
68,2,04:34:11,5,52,20.5,4.3,29.3,10.1,,,,,,,,12.48,15.66,15.67,14.37,13.57,,,,,,,,71.75,16,0
69,2,04:34:24,2,46,11.9,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
70,1,04:34:49,2,59,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
71,1,04:39:12,2,58,8.6,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,2,0
72,1,04:39:37,5,49,13.3,4.3,28.1,4.1,,,,,,,,8.21,4.97,4.67,2.94,2.70,,,,,,,,23.49,9,0
73,2,04:39:44,2,55,9.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
74,2,04:40:27,5,59,14.9,4.3,32.5,4.1,,,,,,,,10.77,13.76,14.04,9.20,9.48,,,,,,,,57.26,9,0
75,1,04:41:23,2,56,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
76,1,04:41:30,2,60,10.8,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0
77,2,04:43:13,5,63,15.2,4.2,30.3,4.1,,,,,,,,9.99,6.42,5.25,3.44,3.04,,,,,,,,28.14,9,0
78,1,04:44:28,2,66,11.5,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
79,1,04:47:34,2,65,11.8,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
80,2,04:48:54,5,45,15.1,4.3,33.0,4.0,,,,,,,,9.99,6.64,6.56,4.28,4.33,,,,,,,,31.80,9,0
81,2,04:50:00,2,64,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
82,1,04:53:47,5,59,19.5,4.3,27.7,4.0,,,,,,,,9.81,6.40,6.38,3.42,5.26,,,,,,,,31.27,9,0
83,2,04:54:35,2,47,10.0,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
84,2,04:55:27,2,58,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
85,2,04:56:42,5,57,13.6,4.2,28.7,4.0,,,,,,,,10.48,16.45,16.50,16.38,16.83,,,,,,,,76.65,9,0
86,2,04:56:57,2,55,11.4,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
87,2,04:58:24,2,46,11.5,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0
88,2,04:58:30,5,61,13.4,4.3,29.7,4.1,,,,,,,,12.44,17.91,16.94,16.04,18.10,,,,,,,,81.44,9,0
89,2,04:59:09,2,48,11.4,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,3,0
90,1,05:02:17,2,55,9.2,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.33,2,0
91,2,05:04:37,2,53,9.3,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
92,1,05:05:08,2,52,10.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
93,1,05:06:25,2,60,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
94,1,05:07:02,5,61,17.7,4.3,29.8,4.0,,,,,,,,9.89,6.14,6.00,3.40,3.43,,,,,,,,28.86,9,0
95,2,05:08:17,2,52,9.4,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
96,1,05:09:26,2,54,18.4,,,,,,,,,,,9.44,23.64,,,,,,,,,,,33.08,5,0
97,1,05:12:22,5,52,16.9,4.3,33.1,4.0,,,,,,,,12.20,10.13,9.56,8.90,9.12,,,,,,,,49.91,9,0
98,1,05:13:00,2,47,9.4,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,2,0
99,1,05:13:19,5,55,13.9,4.2,31.2,4.0,,,,,,,,9.69,5.22,5.23,3.91,3.81,,,,,,,,27.87,9,0
100,2,05:13:20,2,43,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.69,2,0
101,2,05:16:49,2,52,8.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
102,2,05:17:50,2,64,8.9,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
103,2,05:17:59,2,62,9.4,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
104,1,05:21:54,2,60,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0
105,2,05:22:45,5,57,17.5,4.3,27.1,3.9,,,,,,,,10.43,8.64,8.38,5.52,7.17,,,,,,,,40.14,9,0
106,2,05:24:28,5,63,12.9,4.4,33.6,4.0,,,,,,,,11.22,16.34,15.35,13.62,19.61,,,,,,,,76.13,9,0
107,2,05:24:55,5,58,13.4,22.9,2.9,3.0,,,,,,,,4.63,5.89,2.13,2.96,2.89,,,,,,,,18.50,3,0
108,1,05:25:04,2,57,8.1,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
109,2,05:25:17,2,50,8.8,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
110,1,05:27:44,2,56,9.3,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0
111,1,05:27:50,2,57,11.5,,,,,,,,,,,4.14,2.62,,,,,,,,,,,6.76,3,0
112,2,05:27:57,2,46,9.3,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.59,2,0
113,1,05:28:56,2,52,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
114,2,05:29:39,3,55,18.1,4.2,,,,,,,,,,11.83,4.65,4.58,,,,,,,,,,21.06,6,0
115,1,05:32:30,2,62,11.5,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
116,2,05:32:47,2,54,9.6,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,2,0
117,2,05:34:28,2,41,9.9,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
118,1,05:34:46,2,58,12.9,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.14,3,0
119,2,05:34:47,2,37,8.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
120,2,05:36:51,2,62,11.5,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
121,2,05:36:53,2,61,10.8,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
122,2,05:40:15,2,57,8.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
123,2,05:41:16,2,40,9.3,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.89,2,0
124,2,05:43:33,2,57,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0
125,2,05:43:41,2,53,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0
126,1,05:45:07,2,62,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
127,2,05:45:25,2,57,9.6,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,2,0
128,1,05:46:05,2,37,9.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
129,1,05:46:06,2,38,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
130,1,05:46:39,2,60,9.2,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
131,2,05:46:40,4,55,17.4,4.3,40.1,,,,,,,,,10.94,7.13,6.77,10.29,,,,,,,,,35.13,8,0
132,2,05:49:57,2,57,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
133,2,05:51:31,2,42,8.8,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
134,1,05:52:54,2,65,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
135,2,05:54:07,2,52,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
136,2,05:54:10,2,53,8.8,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
137,2,05:54:59,2,62,9.6,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
138,2,05:56:25,5,60,15.7,4.2,30.8,4.1,,,,,,,,11.72,16.82,16.78,16.10,16.06,,,,,,,,77.48,9,0
139,1,05:56:40,2,45,10.4,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,3,0
140,2,05:56:44,4,57,13.0,20.9,9.5,,,,,,,,,9.56,15.10,9.85,2.83,,,,,,,,,37.33,8,0
141,2,05:56:54,2,53,8.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
142,2,05:58:17,2,40,8.8,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
143,2,05:58:30,2,62,9.1,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
144,2,05:58:50,2,58,12.0,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0
145,1,05:59:24,2,57,9.0,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,2,0
146,2,06:00:31,5,62,19.5,4.3,27.8,4.0,,,,,,,,11.65,17.94,18.03,16.14,20.73,,,,,,,,84.50,9,0
147,1,06:02:21,5,48,16.6,4.2,28.3,4.0,,,,,,,,12.56,15.69,16.17,15.47,18.94,,,,,,,,78.83,9,0
148,1,06:02:33,5,56,19.8,4.3,29.7,5.0,,,,,,,,9.80,5.86,5.99,3.52,3.23,,,,,,,,28.39,9,0
149,1,06:02:48,2,58,11.9,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
150,1,06:03:01,2,56,11.5,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0
151,2,06:03:18,2,49,9.5,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
152,2,06:03:19,2,49,11.9,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
153,2,06:03:26,5,48,20.2,4.3,37.2,4.0,,,,,,,,10.76,8.13,7.77,4.43,4.34,,,,,,,,35.43,9,0
154,1,06:03:32,2,65,9.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
155,2,06:04:10,2,62,10.9,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.62,3,0
156,1,06:04:27,2,57,11.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,3,0
157,1,06:04:29,2,56,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
158,2,06:04:54,2,50,11.9,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.64,3,0
159,2,06:05:25,2,58,7.8,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0
160,2,06:05:48,2,61,12.0,,,,,,,,,,,3.59,2.78,,,,,,,,,,,6.37,3,0
161,1,06:06:06,2,52,11.4,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.25,3,0
162,2,06:06:31,2,50,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
163,1,06:06:53,2,47,9.0,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0
164,1,06:07:59,2,64,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.05,2,0
165,1,06:08:24,2,56,9.5,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
166,2,06:09:34,2,51,8.6,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,2,0
167,2,06:09:37,2,54,9.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.12,2,0
168,1,06:10:21,2,60,8.5,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
169,1,06:11:42,5,59,17.8,4.3,28.9,4.0,,,,,,,,10.93,16.87,16.82,17.63,17.64,,,,,,,,79.89,9,0
170,2,06:11:52,2,62,10.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
171,1,06:13:09,2,46,8.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
172,2,06:13:12,2,62,14.4,,,,,,,,,,,4.46,5.43,,,,,,,,,,,9.89,5,0
173,1,06:13:14,2,45,9.2,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
174,1,06:13:17,2,48,8.1,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
175,2,06:13:21,2,58,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
176,1,06:13:58,2,60,8.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
177,1,06:15:00,2,52,8.3,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
178,2,06:15:16,2,43,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
179,1,06:15:31,2,60,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
180,1,06:16:02,2,54,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
181,1,06:16:05,2,55,11.5,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
182,1,06:16:17,2,53,11.7,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
183,2,06:16:56,2,60,11.9,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
184,1,06:18:31,2,55,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
185,2,06:20:05,2,52,11.5,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.24,3,0
186,1,06:21:25,2,55,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
187,1,06:21:40,2,54,15.7,,,,,,,,,,,3.91,5.67,,,,,,,,,,,9.59,5,0
188,1,06:21:50,2,57,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
189,2,06:23:31,2,59,10.9,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
190,2,06:23:34,5,57,16.8,4.3,34.8,4.0,,,,,,,,12.33,16.73,17.44,15.79,15.68,,,,,,,,77.98,9,0
191,1,06:23:48,2,53,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
192,1,06:24:11,2,53,8.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
193,2,06:24:13,2,55,10.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.72,3,0
194,2,06:24:19,2,61,8.8,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0
195,2,06:24:50,2,60,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
196,2,06:25:40,2,54,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
197,1,06:25:55,2,58,10.7,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,0
198,2,06:26:07,2,60,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
199,1,06:26:26,2,58,8.8,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,2,0
200,2,06:26:34,5,48,11.8,4.3,35.3,4.0,,,,,,,,10.81,11.08,10.69,6.22,6.18,,,,,,,,44.99,9,0
201,1,06:26:41,2,56,9.9,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0
202,2,06:27:15,2,52,9.4,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.40,2,0
203,2,06:27:23,2,59,9.3,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.66,2,0
204,1,06:27:31,2,61,11.5,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
205,1,06:27:41,2,57,12.0,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.01,3,0
206,1,06:28:16,4,60,13.1,14.7,3.3,,,,,,,,,3.91,4.27,2.82,2.74,,,,,,,,,13.73,3,0
207,1,06:28:25,2,57,9.3,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0
208,2,06:29:15,5,58,17.4,4.2,32.7,4.1,,,,,,,,11.66,16.49,16.65,15.10,15.35,,,,,,,,75.25,9,0
209,2,06:29:18,2,56,10.8,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.10,3,0
210,2,06:29:27,2,62,10.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,3,0
211,2,06:29:30,5,58,17.9,4.3,29.1,4.1,,,,,,,,11.89,15.10,14.94,14.31,13.74,,,,,,,,69.99,9,0
212,1,06:29:35,5,62,15.0,4.3,29.2,4.1,,,,,,,,9.61,5.33,4.88,3.93,3.32,,,,,,,,27.06,9,0
213,1,06:30:06,5,58,16.8,4.3,34.4,4.1,,,,,,,,10.03,8.74,8.70,7.23,6.73,,,,,,,,41.43,9,0
214,1,06:31:14,2,52,8.3,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0
215,1,06:31:34,2,62,9.4,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
216,1,06:32:23,5,62,13.0,4.3,30.0,4.0,,,,,,,,10.57,5.73,4.85,2.89,3.41,,,,,,,,27.46,9,0
217,2,06:32:25,2,59,8.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
218,2,06:33:44,2,54,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
219,1,06:34:19,2,57,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
220,1,06:34:55,2,62,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
221,1,06:35:14,2,53,14.6,,,,,,,,,,,3.78,7.13,,,,,,,,,,,10.92,5,0
222,2,06:35:45,2,58,10.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
223,1,06:37:08,2,65,9.0,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
224,1,06:38:27,5,54,15.3,4.3,32.5,4.0,,,,,,,,10.45,14.17,14.51,12.79,12.45,,,,,,,,64.37,9,0
225,1,06:38:33,5,53,14.3,4.3,28.3,4.0,,,,,,,,11.79,17.85,18.42,19.60,20.05,,,,,,,,87.72,9,0
226,1,06:38:38,5,54,14.3,4.3,28.5,4.0,,,,,,,,10.67,18.20,17.59,17.79,17.58,,,,,,,,81.83,9,0
227,1,06:39:10,2,60,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
228,2,06:39:28,2,50,9.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
229,2,06:39:35,2,55,10.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0
230,2,06:40:49,2,51,9.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
231,2,06:41:36,2,53,15.7,,,,,,,,,,,3.56,7.43,,,,,,,,,,,10.99,5,0
232,1,06:42:18,2,57,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,3,0
233,2,06:42:19,2,59,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
234,2,06:42:29,2,62,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
235,2,06:42:33,2,62,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
236,1,06:43:53,2,60,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
237,1,06:43:57,2,59,22.6,,,,,,,,,,,7.57,14.95,,,,,,,,,,,22.52,5,0
238,2,06:44:31,2,57,12.0,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.21,3,0
239,2,06:44:37,2,58,11.6,,,,,,,,,,,4.68,3.35,,,,,,,,,,,8.03,3,0
240,2,06:44:41,2,58,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
241,1,06:44:46,2,58,8.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
242,1,06:44:59,2,58,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
243,2,06:45:47,5,58,15.4,4.2,32.5,4.1,,,,,,,,10.78,16.09,16.23,16.35,18.56,,,,,,,,78.01,9,0
244,1,06:45:52,2,56,8.2,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
245,2,06:47:18,2,57,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
246,1,06:48:01,2,53,9.4,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,2,0
247,2,06:48:40,3,54,12.8,13.4,,,,,,,,,,3.75,4.72,3.65,,,,,,,,,,12.12,3,0
248,2,06:48:44,2,55,11.8,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
249,2,06:48:55,5,53,15.5,4.2,30.5,4.0,,,,,,,,9.63,5.12,5.03,2.85,3.37,,,,,,,,26.00,9,0
250,2,06:49:00,2,55,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
251,2,06:49:03,2,56,9.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
252,1,06:49:49,2,47,8.8,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
253,2,06:49:53,2,56,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0
254,1,06:50:22,2,52,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
255,1,06:50:25,2,58,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
256,1,06:50:36,2,60,8.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
257,1,06:50:56,2,57,11.5,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0
258,1,06:51:00,3,60,13.7,4.3,,,,,,,,,,8.48,3.07,2.69,,,,,,,,,,14.24,6,0
259,1,06:51:18,2,55,11.6,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
260,2,06:51:34,2,55,9.3,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
261,2,06:51:50,2,59,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
262,1,06:51:55,2,53,9.4,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
263,1,06:52:18,2,55,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
264,2,06:52:25,2,60,8.3,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
265,1,06:52:32,2,60,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
266,1,06:52:36,2,58,9.1,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0
267,2,06:52:40,5,55,13.9,4.3,31.5,4.0,,,,,,,,9.00,13.88,13.96,11.74,11.77,,,,,,,,60.34,9,0
268,2,06:52:41,2,53,9.8,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,2,0
269,2,06:52:59,2,53,9.9,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.43,3,0
270,1,06:53:31,2,60,8.9,,,,,,,,,,,5.02,4.55,,,,,,,,,,,9.57,3,0
271,1,06:53:37,2,60,10.8,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,3,0
272,2,06:53:54,2,60,9.2,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.15,2,0
273,2,06:54:02,2,71,9.7,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,2,0
274,2,06:55:18,2,48,10.9,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
275,1,06:56:02,2,55,23.0,,,,,,,,,,,7.17,10.32,,,,,,,,,,,17.49,5,0
276,1,06:56:09,2,57,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
277,1,06:56:14,2,52,22.8,,,,,,,,,,,7.92,10.83,,,,,,,,,,,18.74,5,0
278,2,06:56:43,2,58,11.5,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0
279,1,06:56:43,2,56,7.7,,,,,,,,,,,1.42,1.80,,,,,,,,,,,3.22,2,0
280,2,06:56:45,2,58,9.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
281,1,06:56:45,2,56,13.1,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.88,3,0
282,1,06:56:55,2,55,9.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
283,1,06:57:04,2,57,11.9,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
284,1,06:57:05,2,59,11.8,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.87,3,0
285,2,06:57:14,2,55,8.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
286,1,06:57:18,2,61,9.8,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,2,0
287,2,06:57:25,2,61,8.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
288,2,06:57:27,2,60,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
289,2,06:57:40,2,60,9.9,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
290,1,06:57:43,3,63,12.5,30.3,,,,,,,,,,7.61,13.10,11.63,,,,,,,,,,32.34,8,0
291,1,06:58:14,5,54,16.5,4.3,31.1,4.0,,,,,,,,10.78,5.17,4.95,3.15,3.68,,,,,,,,27.73,9,0
292,2,06:58:16,2,62,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
293,1,06:58:18,2,57,9.2,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0
294,2,06:58:19,2,61,13.1,,,,,,,,,,,3.97,6.30,,,,,,,,,,,10.27,3,0
295,1,06:58:34,2,50,10.4,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
296,2,06:59:08,2,57,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
297,2,06:59:09,2,57,9.9,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.80,3,0
298,2,06:59:26,2,52,8.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,2,0
299,2,06:59:28,2,53,10.8,,,,,,,,,,,3.41,3.32,,,,,,,,,,,6.73,3,0
300,2,06:59:29,2,53,9.4,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.38,2,0
301,2,06:59:32,5,55,19.6,4.3,26.7,4.0,,,,,,,,10.31,10.14,10.34,8.00,7.50,,,,,,,,46.29,9,0
302,2,07:00:31,5,59,18.6,4.2,33.7,4.1,,,,,,,,11.33,16.92,17.61,16.84,16.69,,,,,,,,79.39,9,0
303,2,07:01:07,2,54,8.7,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
304,1,07:01:20,2,55,8.5,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
305,1,07:01:25,2,57,11.2,,,,,,,,,,,5.20,2.95,,,,,,,,,,,8.15,3,0
306,1,07:01:37,2,55,14.3,,,,,,,,,,,4.53,3.82,,,,,,,,,,,8.35,5,0
307,2,07:01:43,2,57,14.7,,,,,,,,,,,3.75,7.41,,,,,,,,,,,11.16,5,0
308,2,07:01:58,2,61,11.5,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
309,2,07:02:03,2,57,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
310,1,07:03:00,2,60,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
311,2,07:03:47,2,60,9.1,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0
312,2,07:04:03,2,56,10.9,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
313,2,07:04:38,2,57,9.4,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.69,2,0
314,1,07:04:51,2,59,9.5,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
315,1,07:04:52,2,58,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
316,1,07:04:59,2,61,9.2,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
317,1,07:05:08,5,60,12.8,25.5,2.8,2.7,,,,,,,,4.14,5.11,1.86,1.80,1.81,,,,,,,,14.71,3,0
318,1,07:05:21,2,56,22.7,,,,,,,,,,,7.85,10.98,,,,,,,,,,,18.83,5,0
319,2,07:05:28,5,57,15.9,4.3,30.4,4.0,,,,,,,,13.17,17.43,15.62,16.06,17.33,,,,,,,,79.61,9,0
320,2,07:05:38,2,58,8.9,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
321,2,07:05:47,2,58,9.2,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.39,2,0
322,2,07:05:51,2,60,10.1,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,3,0
323,2,07:05:55,5,58,13.6,5.5,4.1,5.3,,,,,,,,16.40,8.55,10.23,9.88,10.42,,,,,,,,55.48,7,0
324,2,07:06:23,2,55,8.7,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.12,2,0
325,1,07:07:25,2,48,14.7,,,,,,,,,,,4.27,5.81,,,,,,,,,,,10.08,5,0
326,2,07:07:32,2,62,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
327,1,07:07:35,5,47,17.0,4.2,35.5,4.0,,,,,,,,11.99,14.06,14.06,16.43,16.54,,,,,,,,73.08,9,0
328,2,07:07:40,5,58,13.7,5.4,4.2,5.3,,,,,,,,16.05,8.15,17.27,16.52,8.36,,,,,,,,66.36,7,0
329,1,07:07:50,2,55,11.9,,,,,,,,,,,3.67,2.72,,,,,,,,,,,6.39,3,0
330,2,07:07:54,5,57,17.0,4.4,28.5,4.1,,,,,,,,13.95,17.70,15.46,16.25,17.47,,,,,,,,80.82,9,0
331,2,07:07:55,2,58,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
332,2,07:08:02,2,60,11.9,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0
333,2,07:08:06,2,62,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
334,2,07:08:15,2,63,8.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
335,2,07:08:35,2,58,9.4,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
336,2,07:09:31,2,57,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
337,1,07:09:36,2,57,9.8,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,3,0
338,2,07:09:42,5,62,15.4,4.3,30.2,4.1,,,,,,,,12.17,17.24,17.13,14.08,18.71,,,,,,,,79.32,9,0
339,2,07:10:59,2,53,13.1,,,,,,,,,,,4.26,2.95,,,,,,,,,,,7.21,3,0
340,2,07:11:01,2,52,11.9,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.96,3,0
341,1,07:11:02,2,61,9.8,,,,,,,,,,,3.35,3.01,,,,,,,,,,,6.36,2,0
342,1,07:11:23,2,55,9.2,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
343,2,07:11:48,2,55,9.0,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
344,2,07:11:50,2,54,9.3,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0