veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:42,2,70,11.9,,,,,,,,,,,4.90,3.25,,,,,,,,,,,8.14,3,0
2,1,00:01:22,5,74,17.7,4.2,29.5,4.1,,,,,,,,11.58,15.84,15.52,17.25,15.78,,,,,,,,75.98,9,0
3,4,00:02:02,2,70,9.6,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0
4,4,00:02:08,2,73,8.7,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
5,4,00:02:40,6,63,11.1,4.3,19.2,11.0,21.9,,,,,,,8.86,6.84,6.73,9.88,8.17,9.35,,,,,,,49.83,12,0
6,3,00:02:45,2,73,8.9,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.83,2,0
7,4,00:02:50,5,68,17.3,4.3,33.2,4.0,,,,,,,,12.81,17.19,16.47,16.80,16.69,,,,,,,,79.96,9,0
8,4,00:03:21,5,74,20.3,4.5,30.8,4.1,,,,,,,,11.19,9.74,9.28,9.81,8.19,,,,,,,,48.21,9,0
9,4,00:03:47,2,67,7.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
10,4,00:03:54,2,68,9.5,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
11,1,00:04:04,5,63,16.9,4.2,32.7,4.0,,,,,,,,11.74,7.36,7.15,7.42,8.03,,,,,,,,41.69,9,0
14,1,00:04:20,5,65,17.5,4.2,30.0,10.1,,,,,,,,11.81,15.88,16.16,15.90,16.38,,,,,,,,76.14,16,0
15,4,00:04:29,2,73,9.3,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,2,0
16,3,00:05:07,2,72,9.4,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
17,1,00:05:42,5,72,19.5,4.4,33.5,4.1,,,,,,,,13.37,15.20,15.21,15.72,16.07,,,,,,,,75.57,9,0
18,1,00:06:07,5,71,18.2,4.3,33.9,4.1,,,,,,,,11.44,16.92,17.66,15.37,15.30,,,,,,,,76.69,9,0
19,1,00:06:23,5,69,17.1,4.2,35.4,4.1,,,,,,,,13.12,15.50,16.98,15.43,16.34,,,,,,,,77.37,9,0
20,2,00:06:46,2,66,10.1,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.08,3,0
21,1,00:06:52,5,70,16.6,4.4,31.2,4.0,,,,,,,,11.63,12.73,15.74,7.97,19.54,,,,,,,,67.61,9,0
22,4,00:06:52,2,74,10.0,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
23,4,00:07:05,5,69,19.6,4.3,33.1,4.1,,,,,,,,12.20,14.67,14.17,12.96,12.84,,,,,,,,66.83,9,0
24,1,00:07:10,2,71,8.5,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
25,3,00:07:12,2,75,9.4,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.23,2,0
26,4,00:07:16,2,68,11.0,,,,,,,,,,,3.38,2.19,,,,,,,,,,,5.57,3,0
27,1,00:07:21,5,66,17.2,4.3,31.6,4.1,,,,,,,,12.51,15.76,16.43,15.16,16.19,,,,,,,,76.05,9,0
28,2,00:07:29,5,68,15.8,4.3,33.4,4.0,,,,,,,,11.59,12.56,12.26,12.32,12.56,,,,,,,,61.28,9,0
29,1,00:07:33,5,65,12.4,21.1,9.3,22.8,,,,,,,,11.46,16.48,13.21,13.51,10.23,,,,,,,,64.89,11,0
30,4,00:07:43,5,65,12.3,4.3,34.5,4.0,,,,,,,,11.40,13.13,13.53,15.48,18.42,,,,,,,,71.97,9,0
31,1,00:07:53,5,63,20.0,4.3,28.6,4.1,,,,,,,,12.23,12.52,13.39,6.55,6.64,,,,,,,,51.33,9,0
32,2,00:07:56,4,11,2.6,0.7,5.6,,,,,,,,,1.93,1.73,1.76,1.18,,,,,,,,,6.59,0,0
34,1,00:07:59,5,61,14.8,21.2,9.2,21.7,,,,,,,,11.87,14.68,13.70,12.57,10.96,,,,,,,,63.78,11,0
35,4,00:08:08,5,67,17.7,4.3,37.7,4.1,,,,,,,,10.51,8.42,8.99,6.55,5.68,,,,,,,,40.16,9,0
36,4,00:08:15,2,66,8.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
37,1,00:08:27,2,66,8.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
38,4,00:08:41,2,70,9.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0
39,4,00:08:46,2,72,9.0,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
40,1,00:08:51,5,66,15.1,4.4,31.8,4.0,,,,,,,,11.18,7.69,7.13,5.52,8.04,,,,,,,,39.56,9,0
41,4,00:08:57,2,75,10.8,,,,,,,,,,,3.34,4.00,,,,,,,,,,,7.34,3,0
42,4,00:09:21,2,71,10.9,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
43,4,00:09:24,5,67,15.8,4.3,33.5,4.0,,,,,,,,12.18,16.19,15.66,13.74,14.02,,,,,,,,71.80,9,0
44,1,00:10:21,2,73,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
45,1,00:10:48,2,68,10.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.89,3,0
46,4,00:10:57,5,54,18.0,4.3,33.1,4.0,,,,,,,,10.99,8.75,8.53,9.61,10.73,,,,,,,,48.62,9,0
47,4,00:11:09,5,71,12.0,4.4,35.8,4.0,,,,,,,,9.41,10.00,10.50,7.95,8.80,,,,,,,,46.66,9,0
48,1,00:11:22,5,72,17.6,4.3,32.0,4.1,,,,,,,,12.20,10.85,10.82,6.37,6.11,,,,,,,,46.35,9,0
49,1,00:11:41,5,78,20.5,4.3,33.9,4.1,,,,,,,,12.22,14.48,14.85,12.88,15.23,,,,,,,,69.66,9,0
50,4,00:13:59,2,69,9.3,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.48,2,0
51,1,00:14:04,2,71,9.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
52,4,00:14:15,5,70,15.9,4.2,29.5,9.9,,,,,,,,11.98,16.52,16.62,17.02,17.62,,,,,,,,79.76,16,0
53,3,00:14:15,2,80,9.9,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
54,4,00:14:48,2,64,9.2,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
55,4,00:15:48,2,82,12.0,,,,,,,,,,,3.35,2.09,,,,,,,,,,,5.44,3,0
56,4,00:15:54,5,69,12.5,4.3,35.5,4.1,,,,,,,,10.71,13.62,13.02,8.03,9.21,,,,,,,,54.59,9,0
57,4,00:16:14,2,72,9.4,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0
58,1,00:16:58,5,67,13.1,20.6,9.6,22.8,,,,,,,,10.75,13.83,12.04,8.91,7.80,,,,,,,,53.34,11,0
60,4,00:17:17,5,63,19.6,4.3,35.4,3.9,,,,,,,,10.59,9.82,10.71,7.82,8.05,,,,,,,,46.99,9,0
61,1,00:17:18,2,56,13.1,,,,,,,,,,,2.98,3.68,,,,,,,,,,,6.66,3,0
63,2,00:17:19,2,61,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
64,4,00:17:43,2,68,10.0,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
65,1,00:18:25,2,78,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
66,4,00:18:55,2,71,11.7,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.71,3,0
67,1,00:18:59,4,69,14.1,18.5,3.1,,,,,,,,,3.87,5.26,5.30,2.28,,,,,,,,,16.71,3,0
68,1,00:19:15,5,57,18.0,4.3,32.0,4.0,,,,,,,,12.31,8.66,8.87,9.56,12.64,,,,,,,,52.04,9,0
69,1,00:19:26,5,73,17.1,4.4,29.6,4.0,,,,,,,,10.28,4.82,4.83,2.30,2.19,,,,,,,,24.41,9,0
71,4,00:19:59,2,68,8.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
72,4,00:20:12,5,62,19.6,4.2,32.4,4.1,,,,,,,,11.66,14.89,13.98,16.79,18.08,,,,,,,,75.40,9,0
73,4,00:20:44,5,59,17.2,4.3,32.8,4.1,,,,,,,,12.28,14.92,13.79,14.16,15.95,,,,,,,,71.09,9,0
74,3,00:20:44,2,77,9.7,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
75,1,00:20:57,2,76,10.6,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
76,4,00:20:59,2,57,8.1,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
77,1,00:21:02,5,62,12.7,21.0,9.1,22.0,,,,,,,,11.50,14.41,15.31,13.90,12.45,,,,,,,,67.56,11,0
78,4,00:21:08,5,68,16.9,4.3,34.4,4.0,,,,,,,,11.50,13.17,12.76,12.29,12.71,,,,,,,,62.42,9,0
79,4,00:21:10,5,71,17.3,4.4,35.6,4.1,,,,,,,,12.12,8.76,8.32,7.01,8.20,,,,,,,,44.41,9,0
80,1,00:22:13,5,63,17.3,4.3,32.2,4.0,,,,,,,,11.67,8.76,9.05,7.97,8.54,,,,,,,,46.00,9,0
81,3,00:22:35,2,68,8.4,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
82,4,00:22:51,2,62,9.6,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0
83,4,00:23:03,2,62,9.4,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
84,4,00:23:42,5,64,12.4,21.1,9.5,21.8,,,,,,,,9.13,13.73,12.78,8.18,9.08,,,,,,,,52.90,11,0
85,4,00:23:58,5,58,18.5,21.3,9.5,22.2,,,,,,,,3.70,13.10,11.75,10.26,13.06,,,,,,,,51.87,11,33
86,4,00:24:11,5,71,20.1,4.4,35.3,4.1,,,,,,,,10.91,6.75,6.34,5.25,5.15,,,,,,,,34.40,9,0
87,4,00:24:26,2,68,8.3,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
88,4,00:24:45,5,70,17.1,4.4,36.0,4.0,,,,,,,,13.10,17.46,17.31,14.60,16.23,,,,,,,,78.70,9,0
89,3,00:25:12,2,91,12.2,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,3,0
90,1,00:25:19,5,62,14.8,21.3,9.2,21.9,,,,,,,,11.74,19.16,13.04,10.53,10.08,,,,,,,,64.55,11,0
91,4,00:25:23,5,68,18.3,4.3,35.5,4.1,,,,,,,,11.28,11.87,12.03,8.18,8.41,,,,,,,,51.78,9,0
92,2,00:25:28,5,70,26.1,4.3,33.6,10.1,,,,,,,,13.97,10.76,10.69,7.54,7.59,,,,,,,,50.54,16,0
93,2,00:25:34,2,75,12.0,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.67,3,0
94,4,00:25:58,2,65,14.8,,,,,,,,,,,3.39,4.90,,,,,,,,,,,8.29,5,0
95,4,00:26:09,2,62,9.5,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0
96,4,00:26:32,5,73,11.0,4.3,34.3,4.1,,,,,,,,10.03,5.38,5.21,5.53,5.10,,,,,,,,31.25,9,0
97,4,00:26:48,2,70,12.0,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0
98,1,00:27:10,2,72,10.1,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,3,0
99,1,00:27:17,5,67,15.1,4.3,38.4,4.0,,,,,,,,10.16,14.85,16.27,9.13,9.34,,,,,,,,59.76,9,0
100,4,00:27:18,5,69,12.2,4.2,31.9,4.1,,,,,,,,10.76,8.04,7.68,8.05,8.81,,,,,,,,43.35,9,0
101,4,00:27:56,2,61,11.0,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.87,3,0
102,4,00:28:20,5,62,12.0,20.6,9.6,21.7,,,,,,,,11.55,16.42,16.63,11.10,8.40,,,,,,,,64.10,11,0
103,1,00:28:23,5,68,11.0,4.4,36.9,4.1,,,,,,,,9.95,8.33,8.86,7.36,7.17,,,,,,,,41.67,9,0
104,4,00:29:02,2,76,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
105,4,00:29:26,2,55,8.1,,,,,,,,,,,3.46,2.00,,,,,,,,,,,5.46,2,0
106,1,00:29:54,5,61,18.0,4.3,30.8,4.1,,,,,,,,11.77,6.34,5.66,5.26,5.78,,,,,,,,34.82,9,0
107,1,00:30:27,5,73,18.9,4.4,33.9,4.1,,,,,,,,9.32,6.43,6.63,4.76,5.45,,,,,,,,32.59,9,0
108,1,00:30:30,2,70,11.5,,,,,,,,,,,3.07,4.24,,,,,,,,,,,7.31,3,0
109,1,00:30:46,5,67,17.9,4.2,33.3,4.0,,,,,,,,11.52,6.58,6.53,3.65,4.47,,,,,,,,32.76,9,0
110,4,00:30:50,5,64,13.5,4.2,30.1,4.1,,,,,,,,9.30,5.09,4.58,4.07,3.51,,,,,,,,26.56,9,0
111,1,00:30:58,4,63,11.8,13.1,7.8,,,,,,,,,3.37,2.83,2.16,1.72,,,,,,,,,10.07,3,0
112,1,00:31:13,2,66,8.5,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,2,0
113,1,00:31:16,2,75,8.9,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,0
114,1,00:31:18,2,73,9.9,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,3,0
115,4,00:31:19,2,75,8.7,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
116,1,00:31:24,5,68,15.9,4.3,30.3,10.2,,,,,,,,11.61,15.04,14.54,14.94,16.05,,,,,,,,72.18,16,0
117,2,00:32:15,5,77,20.8,4.2,31.6,4.0,,,,,,,,13.15,16.70,16.27,15.44,14.68,,,,,,,,76.24,9,0
118,1,00:32:15,5,64,16.8,4.3,34.9,4.0,,,,,,,,11.97,16.81,16.84,13.86,15.32,,,,,,,,74.80,9,0
119,2,00:32:32,2,73,11.7,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,3,0
120,1,00:32:33,5,68,19.9,4.3,32.6,4.1,,,,,,,,11.76,11.27,12.83,5.90,5.74,,,,,,,,47.49,9,0
121,4,00:32:54,2,76,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
122,4,00:33:01,2,53,8.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
123,4,00:33:23,2,64,8.8,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,2,0
124,4,00:33:32,5,64,16.7,4.2,30.5,10.1,,,,,,,,10.92,14.20,14.98,16.16,16.39,,,,,,,,72.65,16,0
125,3,00:33:33,2,70,10.9,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
126,1,00:33:42,3,74,10.9,15.0,,,,,,,,,,2.98,2.84,1.26,,,,,,,,,,7.07,3,0
127,1,00:33:56,5,64,11.6,4.4,32.0,4.1,,,,,,,,11.47,5.54,5.61,4.48,4.13,,,,,,,,31.23,9,0
128,1,00:34:12,2,66,9.4,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
129,1,00:34:15,5,66,17.4,4.3,35.9,4.1,,,,,,,,11.87,9.49,9.27,5.90,7.39,,,,,,,,43.92,9,0
130,4,00:34:34,2,70,11.2,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,3,0
131,1,00:34:37,2,61,10.9,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
132,1,00:34:48,2,71,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
133,1,00:35:07,5,71,20.3,4.4,30.7,10.2,,,,,,,,9.54,9.02,9.20,13.12,13.76,,,,,,,,54.64,16,0
134,4,00:36:42,2,55,7.9,,,,,,,,,,,3.46,2.24,,,,,,,,,,,5.70,2,0
135,2,00:36:52,5,69,12.2,4.3,28.1,4.0,,,,,,,,10.87,12.43,12.51,13.62,17.41,,,,,,,,66.84,9,0
136,1,00:37:55,5,68,19.3,4.3,30.1,10.2,,,,,,,,12.61,15.87,16.68,18.50,19.45,,,,,,,,83.10,16,0
137,4,00:38:28,5,69,19.7,4.2,30.3,10.1,,,,,,,,11.26,14.59,13.60,11.70,12.86,,,,,,,,64.00,16,0
138,4,00:38:42,5,65,17.7,4.3,34.6,3.9,,,,,,,,11.57,10.42,10.00,8.68,8.66,,,,,,,,49.33,9,0
139,2,00:38:48,2,70,8.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
140,2,00:38:50,2,71,7.8,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.19,2,0
141,2,00:39:03,2,83,9.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
142,1,00:39:12,2,71,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
143,2,00:39:16,2,70,9.1,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.80,2,0
144,2,00:40:16,3,78,16.9,4.3,,,,,,,,,,13.16,16.32,16.76,,,,,,,,,,46.25,6,0
146,1,00:41:08,2,74,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
147,1,00:41:34,2,77,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
148,4,00:42:20,5,65,18.1,4.3,34.4,4.0,,,,,,,,9.53,7.07,7.31,5.78,6.18,,,,,,,,35.87,9,0
149,1,00:42:22,2,78,9.0,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.54,2,0
150,4,00:42:55,5,67,13.9,4.3,29.8,10.1,,,,,,,,10.08,5.36,5.55,3.96,3.83,,,,,,,,28.77,16,0
151,1,00:43:13,5,62,10.8,4.3,34.7,4.0,,,,,,,,10.06,16.27,16.31,15.40,15.17,,,,,,,,73.20,9,0
152,1,00:43:32,2,70,10.9,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0
153,3,00:43:47,2,69,11.5,,,,,,,,,,,3.67,2.68,,,,,,,,,,,6.35,3,0
154,4,00:44:14,5,71,11.0,4.3,35.1,4.0,,,,,,,,11.51,15.31,15.05,10.30,12.02,,,,,,,,64.19,9,0
155,1,00:44:23,2,71,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
156,1,00:45:20,5,71,13.2,4.3,28.9,4.0,,,,,,,,10.36,8.12,7.84,7.05,7.52,,,,,,,,40.88,9,0
157,4,00:45:26,2,60,9.5,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,2,0
158,3,00:45:27,5,63,12.6,21.6,9.0,22.2,,,,,,,,11.49,20.07,15.73,14.75,16.48,,,,,,,,78.52,11,0
159,1,00:45:51,5,68,17.3,4.2,33.5,4.1,,,,,,,,11.02,6.76,7.36,4.93,5.04,,,,,,,,35.12,9,0
160,4,00:45:59,5,63,18.1,4.5,33.4,4.1,,,,,,,,11.53,17.09,16.28,16.99,16.60,,,,,,,,78.49,9,0
161,1,00:46:01,5,69,17.5,4.2,34.8,4.1,,,,,,,,10.29,6.73,6.86,3.99,4.09,,,,,,,,31.96,9,0
162,4,00:46:22,4,74,17.3,4.3,19.2,,,,,,,,,10.01,6.88,5.74,7.21,,,,,,,,,29.84,8,0
163,1,00:46:24,5,64,17.8,4.2,30.2,4.0,,,,,,,,11.93,10.70,9.75,9.14,10.87,,,,,,,,52.38,9,0
164,4,00:46:59,2,73,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
166,1,00:47:18,4,67,11.5,14.3,2.8,,,,,,,,,3.03,3.49,1.15,0.84,,,,,,,,,8.51,3,0
168,4,00:47:25,5,66,13.6,21.1,10.2,22.9,,,,,,,,12.42,20.97,13.66,11.81,9.57,,,,,,,,68.43,11,0
169,4,00:48:16,6,70,17.3,4.3,21.1,8.8,22.9,,,,,,,11.25,9.42,9.43,13.09,14.79,11.33,,,,,,,69.32,12,0
172,1,00:49:16,5,67,16.3,4.3,33.5,4.0,,,,,,,,12.19,15.00,16.60,16.59,16.24,,,,,,,,76.62,9,0
173,4,00:49:56,2,73,8.4,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
174,4,00:50:30,5,71,18.4,4.3,32.2,4.0,,,,,,,,12.40,17.82,17.89,15.53,16.71,,,,,,,,80.36,9,0
175,2,00:50:39,2,86,9.4,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.59,2,0
176,4,00:51:25,5,71,16.5,4.3,29.5,4.0,,,,,,,,10.67,13.14,14.02,7.65,7.80,,,,,,,,53.29,9,0
177,1,00:51:33,2,63,8.8,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
178,2,00:51:34,2,79,9.8,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
179,2,00:51:36,2,80,8.5,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.55,2,0
180,2,00:51:41,3,67,11.5,13.5,,,,,,,,,,4.10,5.87,3.84,,,,,,,,,,13.81,3,0
181,1,00:52:07,4,64,10.8,25.9,2.9,,,,,,,,,2.93,4.13,2.26,2.50,,,,,,,,,11.82,3,0
182,4,00:52:11,5,66,11.5,4.3,31.5,4.1,,,,,,,,7.90,8.81,8.65,5.88,5.88,,,,,,,,37.11,9,0
183,2,00:52:52,2,79,8.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
184,1,00:52:54,2,78,9.4,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
185,1,00:52:57,2,70,9.5,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.94,2,0
186,4,00:53:05,5,68,16.4,4.9,35.5,5.0,,,,,,,,11.94,17.16,17.05,15.24,15.52,,,,,,,,76.90,9,0
187,4,00:53:52,5,63,16.3,4.3,36.0,5.1,,,,,,,,11.95,16.95,15.77,16.35,16.19,,,,,,,,77.20,9,0
188,4,00:53:56,2,68,14.5,,,,,,,,,,,5.12,3.10,,,,,,,,,,,8.22,5,0
189,2,00:54:01,4,8,1.5,0.5,3.4,,,,,,,,,1.26,2.22,2.09,1.77,,,,,,,,,7.34,0,0
191,4,00:54:17,5,63,11.6,4.1,35.3,4.0,,,,,,,,9.74,12.24,8.77,6.19,7.25,,,,,,,,44.20,9,0
192,4,00:54:26,2,66,9.5,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0
193,3,00:54:35,2,76,8.9,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.02,2,0
194,2,00:54:41,3,62,12.8,13.0,,,,,,,,,,3.33,4.59,1.96,,,,,,,,,,9.88,3,0
195,1,00:54:51,6,65,17.3,4.5,33.8,5.1,5.1,,,,,,,12.64,13.05,13.95,9.35,9.77,9.72,,,,,,,68.47,10,0
196,1,00:54:58,5,68,17.1,4.3,36.7,4.1,,,,,,,,11.34,10.35,11.81,6.67,7.50,,,,,,,,47.67,9,0
197,4,00:55:08,2,71,9.5,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
198,4,00:55:44,2,68,21.2,,,,,,,,,,,7.07,9.59,,,,,,,,,,,16.67,5,0
199,1,00:55:46,2,73,9.4,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
200,4,00:56:07,3,69,26.4,4.1,,,,,,,,,,13.90,18.61,11.15,,,,,,,,,,43.66,4,0
201,4,00:57:29,5,73,15.2,4.2,29.8,4.0,,,,,,,,10.47,5.66,4.97,4.31,3.30,,,,,,,,28.71,9,0
202,1,00:57:45,5,69,17.6,4.3,34.5,4.1,,,,,,,,12.41,6.99,6.58,7.04,6.23,,,,,,,,39.24,9,0
203,4,00:58:24,5,65,17.1,4.3,30.9,4.1,,,,,,,,10.67,8.87,8.58,9.49,9.59,,,,,,,,47.20,9,0
204,3,00:58:55,2,72,9.4,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,2,0
205,1,00:59:10,2,70,9.6,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
206,4,01:00:02,5,61,12.7,21.1,9.5,22.2,,,,,,,,11.89,14.91,15.28,11.62,12.34,,,,,,,,66.04,11,0
207,4,01:00:30,2,67,8.3,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
208,1,01:02:12,5,71,11.5,4.4,36.2,4.0,,,,,,,,10.68,13.46,12.94,11.46,13.03,,,,,,,,61.57,9,0
209,1,01:02:13,5,70,17.5,4.3,31.8,4.1,,,,,,,,12.08,9.92,9.97,8.66,8.91,,,,,,,,49.54,9,0
210,4,01:02:32,2,73,8.9,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
211,4,01:02:51,5,68,19.6,4.3,32.0,4.1,,,,,,,,11.70,15.88,15.93,16.00,15.84,,,,,,,,75.35,9,0
212,4,01:03:00,2,65,8.6,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
213,3,01:03:17,2,79,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
214,4,01:03:20,5,66,13.1,21.9,9.8,22.7,,,,,,,,9.78,8.01,6.13,6.76,6.11,,,,,,,,36.79,11,0
215,4,01:04:31,2,70,10.9,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.71,3,0
216,1,01:04:38,2,70,13.2,,,,,,,,,,,4.14,5.50,,,,,,,,,,,9.64,3,0
217,1,01:05:45,5,71,17.7,4.3,33.5,4.1,,,,,,,,13.21,15.27,16.61,17.06,15.10,,,,,,,,77.24,9,0
218,1,01:05:58,5,71,15.4,4.4,35.3,4.0,,,,,,,,10.46,10.02,9.13,8.39,8.96,,,,,,,,46.96,9,0
219,4,01:06:11,5,64,17.2,4.2,33.2,4.0,,,,,,,,11.90,8.72,8.40,8.43,9.24,,,,,,,,46.69,9,0
220,4,01:06:47,5,66,17.9,4.3,32.3,4.1,,,,,,,,12.13,11.28,10.99,11.14,11.84,,,,,,,,57.38,9,0
221,2,01:07:07,5,70,16.3,4.3,29.5,10.1,,,,,,,,12.17,15.94,16.49,16.14,15.80,,,,,,,,76.55,16,0
222,1,01:07:09,2,65,8.4,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
223,1,01:07:30,5,66,13.8,4.3,29.1,10.0,,,,,,,,12.68,13.88,13.76,16.74,18.44,,,,,,,,75.49,16,0
224,2,01:07:41,5,71,17.1,4.3,29.7,10.1,,,,,,,,11.19,15.59,15.38,16.78,17.38,,,,,,,,76.32,16,0
225,3,01:08:09,5,68,12.2,4.3,36.0,4.0,,,,,,,,11.88,12.76,12.08,11.91,12.41,,,,,,,,61.04,9,0
227,4,01:09:29,2,67,8.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
231,4,01:10:10,2,68,14.8,,,,,,,,,,,4.24,5.49,,,,,,,,,,,9.73,5,0
232,4,01:11:49,5,74,15.1,4.3,30.4,4.2,,,,,,,,10.31,4.69,5.84,3.06,3.23,,,,,,,,27.12,9,0
233,2,01:12:14,5,65,12.2,4.3,32.5,4.0,,,,,,,,11.41,12.29,12.46,12.96,14.65,,,,,,,,63.76,9,0
234,4,01:12:18,5,72,15.6,4.3,33.6,4.0,,,,,,,,11.78,11.36,11.00,10.91,11.67,,,,,,,,56.72,9,0
235,3,01:12:18,2,65,8.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
236,4,01:12:28,5,63,11.5,4.4,35.6,4.0,,,,,,,,11.79,13.51,13.66,11.17,12.06,,,,,,,,62.20,9,0
237,2,01:12:33,2,75,11.8,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
238,1,01:12:46,2,74,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0
239,1,01:13:05,5,72,17.2,4.3,32.3,4.0,,,,,,,,10.10,7.98,8.14,6.77,6.84,,,,,,,,39.83,9,0
240,4,01:13:31,5,63,16.6,4.3,33.4,4.0,,,,,,,,12.01,11.94,10.86,11.30,11.19,,,,,,,,57.29,9,0
241,4,01:14:33,2,68,8.5,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
242,1,01:14:38,5,71,17.3,4.3,28.4,4.0,,,,,,,,11.14,6.83,6.91,5.15,4.81,,,,,,,,34.85,9,0
243,4,01:14:50,5,42,8.5,4.0,8.5,3.3,,,,,,,,5.33,9.48,6.55,9.28,18.23,,,,,,,,48.87,4,33
244,4,01:14:50,2,71,4.0,,,,,,,,,,,17.35,17.78,,,,,,,,,,,35.14,14,38
247,4,01:15:58,5,68,12.3,21.6,9.8,22.2,,,,,,,,10.12,20.33,14.27,6.07,6.04,,,,,,,,56.83,11,0
248,3,01:16:24,6,64,17.4,4.3,20.1,8.9,22.4,,,,,,,10.83,9.93,9.92,11.29,12.11,10.42,,,,,,,64.50,12,0
249,4,01:16:26,2,75,8.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
250,1,01:16:48,5,67,15.9,4.3,33.7,4.0,,,,,,,,12.58,10.56,9.42,11.38,12.32,,,,,,,,56.25,9,0
251,1,01:17:01,5,68,17.1,4.3,33.3,4.0,,,,,,,,10.24,8.89,8.47,6.04,5.82,,,,,,,,39.45,9,0
254,1,01:17:24,5,64,15.9,4.3,34.1,4.1,,,,,,,,12.50,15.51,15.21,11.19,11.76,,,,,,,,66.17,9,0
255,4,01:17:29,2,76,8.9,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
256,4,01:17:50,4,61,10.6,15.8,2.8,,,,,,,,,3.00,4.03,1.86,1.96,,,,,,,,,10.85,3,0
257,1,01:18:36,5,67,17.1,4.2,31.6,4.0,,,,,,,,11.27,10.13,9.83,9.47,10.35,,,,,,,,51.04,9,0
258,3,01:19:10,2,75,9.9,,,,,,,,,,,2.97,3.13,,,,,,,,,,,6.09,3,0
259,4,01:19:53,5,65,16.9,4.3,33.0,4.0,,,,,,,,12.15,14.23,13.37,12.24,12.57,,,,,,,,64.55,9,0
260,4,01:20:10,5,70,18.7,4.4,35.9,4.1,,,,,,,,10.44,8.14,8.36,4.72,4.89,,,,,,,,36.54,9,0
261,4,01:20:52,2,68,8.5,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
262,4,01:20:57,2,81,11.5,,,,,,,,,,,4.07,4.68,,,,,,,,,,,8.75,3,0
263,1,01:21:02,5,68,20.0,4.3,38.1,4.1,,,,,,,,11.72,14.58,15.75,12.30,12.05,,,,,,,,66.39,9,0
264,4,01:21:06,2,80,8.6,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.33,2,0
265,2,01:21:26,3,63,17.9,4.3,,,,,,,,,,12.07,5.85,6.09,,,,,,,,,,24.00,6,0
267,4,01:21:39,5,70,17.3,4.3,35.7,4.0,,,,,,,,12.62,9.97,9.36,9.87,9.80,,,,,,,,51.63,9,0
268,3,01:21:42,3,71,9.1,13.5,,,,,,,,,,2.99,3.33,1.82,,,,,,,,,,8.15,2,0
269,4,01:22:03,5,63,14.9,4.4,30.6,4.0,,,,,,,,11.05,14.22,13.08,11.38,20.14,,,,,,,,69.88,9,0
270,4,01:22:09,5,65,12.9,22.5,10.0,22.0,,,,,,,,9.48,12.92,7.85,8.99,7.13,,,,,,,,46.37,11,0
271,4,01:22:57,2,55,7.0,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.01,2,0
272,3,01:24:03,2,78,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
273,4,01:24:11,4,66,13.4,32.2,4.2,,,,,,,,,9.85,11.52,10.28,8.56,,,,,,,,,40.21,8,0
274,4,01:24:24,5,73,17.5,4.4,32.2,4.1,,,,,,,,12.29,15.34,16.94,15.99,16.23,,,,,,,,76.79,9,0
275,4,01:24:43,5,70,11.5,4.3,32.4,4.2,,,,,,,,12.58,11.01,10.39,9.74,9.69,,,,,,,,53.40,9,0
276,4,01:24:56,2,63,8.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
277,1,01:25:00,2,70,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,3,0
278,1,01:25:17,5,70,18.8,4.3,35.5,4.1,,,,,,,,11.37,11.53,12.78,9.23,9.33,,,,,,,,54.24,9,0
279,4,01:25:40,2,76,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
280,2,01:25:50,5,66,15.7,4.3,36.2,3.9,,,,,,,,12.03,15.55,16.16,13.15,14.14,,,,,,,,71.02,9,0
281,2,01:25:54,2,65,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
282,4,01:25:59,5,70,15.6,4.3,32.8,4.1,,,,,,,,12.69,16.72,16.22,16.50,17.89,,,,,,,,80.02,9,0
283,1,01:26:12,5,61,16.9,4.3,35.4,4.0,,,,,,,,9.73,10.35,11.13,11.83,11.76,,,,,,,,54.80,9,0
284,4,01:26:34,5,66,17.2,4.2,36.8,4.0,,,,,,,,10.98,11.30,10.98,9.96,9.83,,,,,,,,53.05,9,0
285,4,01:26:47,5,68,15.8,4.3,36.6,4.0,,,,,,,,10.95,10.00,9.98,8.60,9.28,,,,,,,,48.80,9,0
286,2,01:27:03,5,68,19.2,4.5,32.5,4.0,,,,,,,,10.90,11.06,11.03,11.43,12.20,,,,,,,,56.62,9,0
287,1,01:27:21,5,68,17.1,4.3,35.1,4.1,,,,,,,,12.53,13.06,14.37,12.80,14.01,,,,,,,,66.78,9,0
288,4,01:27:38,5,63,15.8,4.3,35.1,4.1,,,,,,,,11.84,17.06,17.00,14.53,15.25,,,,,,,,75.69,9,0
289,1,01:28:20,5,73,15.9,4.3,36.9,4.1,,,,,,,,11.47,10.09,10.00,5.82,6.51,,,,,,,,43.89,9,0
290,2,01:28:28,2,70,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
291,4,01:28:36,5,62,15.1,4.3,28.4,10.1,,,,,,,,11.28,12.80,11.98,19.56,18.53,,,,,,,,74.15,16,0
293,4,01:28:47,5,65,12.4,21.5,9.4,22.0,,,,,,,,10.96,17.32,12.89,12.96,14.18,,,,,,,,68.32,11,0
294,3,01:28:59,2,78,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
295,4,01:29:12,5,63,15.2,4.3,33.2,4.1,,,,,,,,12.46,11.63,11.32,9.29,9.20,,,,,,,,53.91,9,0
296,1,01:29:35,5,70,11.8,4.4,32.9,4.0,,,,,,,,10.73,5.84,5.12,5.88,6.61,,,,,,,,34.18,9,0
297,2,01:29:39,4,9,2.7,0.6,4.3,,,,,,,,,1.59,2.35,2.40,2.48,,,,,,,,,8.82,0,0
299,1,01:29:58,5,71,15.9,4.3,33.1,4.0,,,,,,,,9.55,12.92,12.95,9.63,10.16,,,,,,,,55.21,9,0
300,1,01:30:04,2,73,8.9,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
301,1,01:30:43,5,62,12.0,4.3,33.6,4.1,,,,,,,,9.92,6.60,5.96,5.93,4.94,,,,,,,,33.34,9,0
302,4,01:31:37,4,63,12.2,35.3,4.0,,,,,,,,,9.75,19.27,11.85,10.19,,,,,,,,,51.07,8,0
303,4,01:31:46,2,60,8.0,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
304,4,01:31:53,3,62,11.2,4.3,,,,,,,,,,7.18,8.98,8.18,,,,,,,,,,24.34,6,0
305,4,01:31:54,2,62,4.0,,,,,,,,,,,7.38,7.38,,,,,,,,,,,14.76,14,38
306,4,01:32:14,5,60,12.4,21.2,9.8,22.0,,,,,,,,10.46,15.15,14.09,11.58,12.48,,,,,,,,63.75,11,0
307,4,01:32:21,2,66,9.2,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.90,2,0
308,3,01:32:21,5,66,15.6,4.2,31.1,4.0,,,,,,,,12.58,16.38,16.33,17.46,17.87,,,,,,,,80.62,9,0
309,4,01:32:46,2,71,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.82,2,0
310,4,01:32:58,2,70,9.7,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,0
311,2,01:33:11,5,71,16.3,4.3,29.7,10.1,,,,,,,,11.56,14.07,13.39,18.15,18.54,,,,,,,,75.70,16,0
312,4,01:33:11,5,70,16.2,4.3,30.8,4.1,,,,,,,,11.51,10.97,10.91,7.04,7.53,,,,,,,,47.96,9,0
314,4,01:33:48,5,66,12.7,21.1,9.8,21.5,,,,,,,,9.83,13.19,8.79,10.79,8.08,,,,,,,,50.67,11,0
315,4,01:33:53,2,63,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
316,1,01:34:02,5,64,17.6,4.3,34.6,4.1,,,,,,,,12.68,14.02,12.87,11.24,12.26,,,,,,,,63.08,9,0
317,1,01:34:56,2,78,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
318,1,01:35:19,5,70,17.2,4.2,33.5,4.1,,,,,,,,11.35,15.00,15.06,16.41,16.46,,,,,,,,74.29,9,0
319,1,01:35:22,5,67,11.4,4.3,34.5,4.1,,,,,,,,10.35,6.95,6.46,5.56,5.23,,,,,,,,34.56,9,0
320,4,01:35:38,5,62,19.7,4.3,34.9,4.1,,,,,,,,10.70,12.32,12.06,12.70,12.80,,,,,,,,60.57,9,0
321,1,01:36:00,5,66,12.4,4.2,28.5,4.1,,,,,,,,11.47,11.54,11.55,13.12,13.83,,,,,,,,61.50,9,0
322,1,01:36:39,5,65,17.3,4.3,34.9,4.0,,,,,,,,11.83,6.34,6.36,5.04,5.37,,,,,,,,34.94,9,0
323,1,01:36:48,2,76,13.2,,,,,,,,,,,4.25,3.42,,,,,,,,,,,7.67,3,0
324,1,01:37:11,5,63,16.4,4.3,30.5,10.1,,,,,,,,12.60,14.59,13.36,15.17,15.63,,,,,,,,71.36,16,0
325,4,01:37:20,2,70,21.3,,,,,,,,,,,9.82,13.23,,,,,,,,,,,23.05,5,0