veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,5,71,17.7,4.3,31.6,9.9,,,,,,,,9.34,11.05,11.40,11.40,12.22,,,,,,,,55.40,16,0
2,4,00:00:28,5,66,15.6,4.3,29.3,4.1,,,,,,,,7.37,4.80,4.25,3.44,4.35,,,,,,,,24.21,9,0
3,1,00:00:35,5,68,19.8,4.2,34.7,4.0,,,,,,,,12.09,12.18,13.39,9.04,8.66,,,,,,,,55.37,9,0
4,4,00:00:41,5,63,19.7,4.3,34.8,4.1,,,,,,,,8.05,8.86,8.07,5.05,5.39,,,,,,,,35.42,9,0
5,1,00:00:52,5,63,11.5,4.1,35.0,4.1,,,,,,,,9.32,10.39,10.02,6.21,6.46,,,,,,,,42.41,9,0
6,2,00:00:52,5,70,16.7,4.3,29.2,3.9,,,,,,,,10.38,12.77,12.92,11.30,12.86,,,,,,,,60.23,9,0
7,2,00:01:01,2,75,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
8,1,00:01:26,5,70,17.1,4.2,31.7,4.0,,,,,,,,10.10,9.92,10.11,7.96,9.01,,,,,,,,47.10,9,0
9,4,00:01:28,2,25,18.3,,,,,,,,,,,0.68,1.44,,,,,,,,,,,2.12,0,0
10,2,00:01:41,5,64,12.2,4.2,35.5,4.0,,,,,,,,9.24,7.12,7.18,5.06,5.45,,,,,,,,34.06,9,0
11,4,00:01:41,2,12,2.1,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,14,0
12,3,00:01:56,2,73,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
13,2,00:02:30,2,71,9.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
14,3,00:02:35,5,69,12.2,4.2,31.5,4.1,,,,,,,,8.59,6.03,6.71,5.28,5.08,,,,,,,,31.68,9,0
15,4,00:02:57,2,66,13.0,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.86,3,0
16,1,00:03:12,2,76,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
17,4,00:03:40,5,67,15.7,4.2,36.4,4.1,,,,,,,,9.05,11.46,10.16,9.99,9.88,,,,,,,,50.54,9,0
18,4,00:03:54,6,63,11.2,4.3,20.1,9.6,21.9,,,,,,,6.83,4.41,3.94,4.05,3.91,4.20,,,,,,,27.33,12,0
19,1,00:03:56,2,72,8.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
20,2,00:03:58,2,72,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
21,4,00:04:12,2,42,6.5,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0
22,2,00:04:19,2,71,9.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
23,1,00:04:20,5,63,16.2,4.3,34.0,4.1,,,,,,,,11.14,14.73,14.24,11.15,11.36,,,,,,,,62.62,9,0
24,4,00:04:46,5,65,16.9,4.3,31.7,4.1,,,,,,,,9.40,12.09,11.40,14.71,14.93,,,,,,,,62.52,9,0
25,4,00:05:02,5,62,12.9,21.2,9.4,21.9,,,,,,,,8.06,12.88,13.79,9.72,6.72,,,,,,,,51.18,11,0
26,3,00:05:19,6,65,19.3,4.3,35.2,4.5,4.6,,,,,,,9.52,12.22,12.33,7.25,13.36,7.96,,,,,,,62.63,10,0
27,4,00:05:25,5,66,16.7,4.3,34.8,10.1,,,,,,,,9.45,13.34,12.76,14.59,15.51,,,,,,,,65.66,16,0
28,4,00:05:37,5,68,4.2,14.3,4.5,39.5,,,,,,,,6.72,2.70,9.16,8.42,9.32,,,,,,,,36.33,14,0
29,4,00:05:57,5,66,16.9,4.3,33.5,4.2,,,,,,,,9.03,8.26,8.43,9.36,9.39,,,,,,,,44.48,9,0
30,4,00:06:13,5,66,12.9,21.9,10.0,22.5,,,,,,,,7.88,10.45,7.41,4.57,4.58,,,,,,,,34.90,11,0
31,4,00:06:23,2,24,19.1,,,,,,,,,,,0.59,1.30,,,,,,,,,,,1.89,0,0
32,1,00:06:24,2,68,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
33,2,00:06:25,2,71,8.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0
34,2,00:06:30,5,72,16.9,4.3,33.5,4.1,,,,,,,,10.15,8.49,8.45,7.99,8.01,,,,,,,,43.10,9,0
36,4,00:06:50,2,60,20.9,,,,,,,,,,,7.58,10.17,,,,,,,,,,,17.75,5,0
37,2,00:07:26,5,71,19.0,4.3,30.0,10.0,,,,,,,,9.92,13.08,14.16,11.81,12.35,,,,,,,,61.32,16,0
38,1,00:07:29,5,70,15.8,4.2,32.4,4.2,,,,,,,,7.82,10.32,11.05,8.65,9.39,,,,,,,,47.23,9,0
39,2,00:07:35,5,70,18.2,4.2,30.1,10.0,,,,,,,,10.31,11.81,11.91,11.93,12.26,,,,,,,,58.23,16,0
40,1,00:08:34,5,66,18.0,4.2,34.3,4.0,,,,,,,,11.17,12.15,13.13,4.80,5.39,,,,,,,,46.64,9,0
41,4,00:08:54,2,72,9.7,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
42,3,00:09:05,2,80,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
43,4,00:09:08,5,64,15.6,4.3,33.7,5.1,,,,,,,,8.74,11.29,11.24,13.35,12.65,,,,,,,,57.27,9,0
44,3,00:09:15,2,71,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
45,4,00:09:19,2,65,11.2,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
46,1,00:10:04,5,58,15.9,4.2,31.5,4.1,,,,,,,,14.33,16.93,17.09,12.60,12.90,,,,,,,,73.85,9,0
47,1,00:10:06,5,60,17.0,4.2,31.8,4.0,,,,,,,,13.81,16.63,17.53,13.57,14.56,,,,,,,,76.09,9,0
48,4,00:10:28,2,11,1.4,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,14,0
49,1,00:10:28,3,73,18.1,4.2,,,,,,,,,,10.29,2.88,5.31,,,,,,,,,,18.47,6,0
50,4,00:10:31,2,54,7.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
51,1,00:10:41,2,86,9.6,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
52,4,00:11:02,5,70,13.3,4.1,32.7,4.1,,,,,,,,8.47,9.07,9.48,8.36,7.45,,,,,,,,42.83,9,0
53,1,00:11:43,5,73,16.6,4.3,35.1,4.0,,,,,,,,9.39,13.17,14.82,12.41,12.59,,,,,,,,62.37,9,0
54,3,00:11:53,5,66,15.2,4.4,36.2,4.1,,,,,,,,9.79,12.36,12.73,10.92,10.80,,,,,,,,56.59,9,0
55,1,00:12:23,5,64,19.9,4.3,36.8,4.1,,,,,,,,11.32,8.13,9.07,5.65,4.95,,,,,,,,39.11,9,0
56,4,00:12:34,5,65,12.3,4.3,30.0,4.1,,,,,,,,7.78,6.45,6.38,4.60,4.45,,,,,,,,29.66,9,0
58,4,00:12:43,5,63,11.5,4.4,34.9,4.1,,,,,,,,8.90,7.83,8.01,9.30,9.38,,,,,,,,43.42,9,0
59,4,00:12:51,5,58,18.1,4.3,31.6,4.1,,,,,,,,10.11,15.54,13.81,14.52,13.90,,,,,,,,67.88,9,0
60,4,00:13:08,5,61,15.1,4.3,28.9,4.0,,,,,,,,9.05,8.64,7.87,9.67,10.48,,,,,,,,45.71,9,0
61,4,00:13:17,5,64,14.8,4.3,34.4,4.0,,,,,,,,9.95,11.85,11.55,11.31,13.06,,,,,,,,57.73,9,0
62,1,00:13:28,5,64,17.2,4.2,33.1,4.0,,,,,,,,11.70,14.02,14.25,9.43,11.75,,,,,,,,61.16,9,0
63,2,00:13:49,5,61,16.9,4.4,36.5,5.1,,,,,,,,11.38,14.87,15.48,12.52,12.16,,,,,,,,66.40,9,0
64,1,00:13:57,2,75,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
65,1,00:14:48,5,73,17.6,4.2,33.5,4.0,,,,,,,,10.48,9.78,10.46,8.83,9.69,,,,,,,,49.24,9,0
66,3,00:14:49,2,76,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
67,4,00:14:51,2,61,9.6,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.32,2,0
68,1,00:14:55,5,64,19.5,4.3,29.8,10.5,,,,,,,,10.51,6.50,6.65,3.19,3.91,,,,,,,,30.76,16,0
69,1,00:15:09,5,68,15.3,4.3,31.8,4.0,,,,,,,,11.43,14.64,14.63,15.31,15.12,,,,,,,,71.13,9,0
70,1,00:15:20,5,66,12.2,20.6,9.5,21.7,,,,,,,,10.15,16.54,12.94,10.82,8.90,,,,,,,,59.37,11,0
71,2,00:15:48,5,67,16.8,4.2,33.4,4.2,,,,,,,,10.70,10.24,10.15,5.25,6.03,,,,,,,,42.38,9,0
72,4,00:16:27,5,68,15.2,4.4,34.5,4.1,,,,,,,,9.96,5.48,4.44,4.32,3.84,,,,,,,,28.04,9,0
73,3,00:17:19,2,68,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
74,1,00:17:25,5,67,16.8,4.2,33.9,4.1,,,,,,,,12.08,14.14,15.88,11.42,12.24,,,,,,,,65.76,9,0
75,3,00:17:44,5,70,11.2,4.4,34.8,4.1,,,,,,,,8.92,8.64,9.15,11.61,11.23,,,,,,,,49.55,9,0
76,4,00:18:45,2,71,9.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.54,2,0
77,4,00:18:58,2,54,6.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
78,2,00:19:18,5,66,17.4,4.3,37.1,4.1,,,,,,,,10.17,11.47,12.16,10.18,10.19,,,,,,,,54.17,9,0
79,3,00:19:24,2,68,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
80,4,00:19:33,5,63,14.9,4.3,33.5,4.0,,,,,,,,10.53,12.84,11.90,9.87,11.98,,,,,,,,57.12,9,0
81,4,00:20:03,6,65,11.5,4.3,19.1,9.5,21.8,,,,,,,8.58,6.23,5.13,5.09,4.52,3.69,,,,,,,33.24,12,0
82,4,00:20:29,2,62,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
83,1,00:20:49,2,65,8.6,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.20,2,0
84,3,00:21:08,5,63,11.6,4.1,35.8,3.9,,,,,,,,9.29,8.42,8.77,9.42,10.39,,,,,,,,46.29,9,0
86,2,00:21:45,5,58,14.9,4.3,30.9,10.1,,,,,,,,12.78,13.26,13.18,11.69,11.85,,,,,,,,62.76,16,0
87,1,00:21:52,2,68,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
88,2,00:22:01,2,56,9.5,,,,,,,,,,,3.59,2.30,,,,,,,,,,,5.88,2,0
89,4,00:22:07,5,66,18.1,4.3,30.6,10.2,,,,,,,,8.98,6.67,5.43,7.85,7.25,,,,,,,,36.19,16,0
90,4,00:22:19,5,64,17.5,4.2,31.2,3.9,,,,,,,,9.91,13.00,13.03,12.59,13.46,,,,,,,,61.98,9,0
91,1,00:22:37,2,64,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
92,1,00:23:08,5,61,16.4,4.4,36.3,4.0,,,,,,,,11.80,11.52,10.96,9.34,8.31,,,,,,,,51.92,9,0
93,4,00:23:08,2,25,19.6,,,,,,,,,,,0.48,1.46,,,,,,,,,,,1.94,0,0
94,1,00:23:42,5,64,17.1,4.2,34.0,4.0,,,,,,,,11.77,10.98,11.97,9.16,10.04,,,,,,,,53.92,9,0
95,4,00:23:53,5,71,19.3,4.4,30.2,10.0,,,,,,,,9.24,12.63,12.55,12.27,12.83,,,,,,,,59.52,16,0
96,4,00:24:01,2,68,8.3,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
97,4,00:24:08,2,34,6.7,,,,,,,,,,,1.13,1.58,,,,,,,,,,,2.71,2,0
98,4,00:24:19,2,68,8.3,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,2,0
99,4,00:24:34,5,68,15.4,4.3,33.8,4.0,,,,,,,,9.67,13.36,11.94,11.45,11.85,,,,,,,,58.27,9,0
100,4,00:24:51,2,72,9.2,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,2,0
101,1,00:25:30,5,71,15.6,4.2,34.1,4.1,,,,,,,,11.00,12.05,12.75,11.19,10.85,,,,,,,,57.85,9,0
102,1,00:25:54,5,64,13.2,21.3,9.8,22.7,,,,,,,,9.43,10.92,7.88,4.20,4.07,,,,,,,,36.51,11,0
103,2,00:26:12,5,66,11.9,4.3,37.9,4.0,,,,,,,,7.66,12.11,12.08,8.64,10.71,,,,,,,,51.20,9,0
104,4,00:26:41,2,12,1.6,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,14,0
105,4,00:27:11,5,65,11.7,4.3,33.5,4.0,,,,,,,,8.45,8.84,8.91,4.78,6.46,,,,,,,,37.44,9,0
106,3,00:27:15,5,71,11.4,4.3,33.4,4.0,,,,,,,,7.64,8.56,8.17,9.50,9.57,,,,,,,,43.45,9,0
107,1,00:27:22,2,71,9.7,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
108,2,00:27:35,5,70,20.2,4.3,29.4,10.9,,,,,,,,10.64,11.94,12.28,10.92,10.84,,,,,,,,56.61,16,0
109,4,00:27:52,5,66,11.4,4.3,32.1,4.0,,,,,,,,7.78,7.44,6.89,7.21,7.53,,,,,,,,36.85,9,0
110,4,00:28:04,2,24,18.7,,,,,,,,,,,0.65,1.65,,,,,,,,,,,2.30,0,0
111,4,00:28:19,5,63,11.5,4.3,33.0,4.1,,,,,,,,8.75,9.11,9.07,11.19,11.05,,,,,,,,49.16,9,0
112,4,00:28:30,5,68,17.2,4.3,31.9,4.1,,,,,,,,9.57,7.20,6.09,7.63,8.19,,,,,,,,38.67,9,0
113,4,00:28:38,6,62,20.3,4.3,18.8,8.7,22.6,,,,,,,10.23,7.35,7.02,9.49,10.21,9.33,,,,,,,53.63,12,0
114,4,00:28:56,2,53,9.4,,,,,,,,,,,3.39,2.25,,,,,,,,,,,5.64,2,0
115,1,00:28:57,5,64,16.3,4.2,31.8,4.0,,,,,,,,10.36,4.96,5.00,5.64,5.66,,,,,,,,31.62,9,0
116,4,00:28:59,5,53,5.8,3.3,34.7,3.9,,,,,,,,5.49,2.65,8.19,7.68,8.10,,,,,,,,32.10,14,0
117,1,00:29:12,5,67,17.1,4.2,33.6,3.9,,,,,,,,9.79,8.26,7.98,6.17,6.13,,,,,,,,38.32,9,0
118,4,00:29:25,5,64,17.1,4.4,36.7,3.7,,,,,,,,9.32,12.46,11.86,9.22,16.10,,,,,,,,58.97,9,0
119,4,00:29:28,2,70,10.7,,,,,,,,,,,2.91,3.47,,,,,,,,,,,6.38,3,0
120,4,00:29:58,5,68,12.2,4.2,28.4,4.1,,,,,,,,8.10,6.68,7.07,7.59,8.45,,,,,,,,37.88,9,0
121,4,00:30:51,4,66,17.3,4.3,18.9,,,,,,,,,8.66,5.35,4.93,5.74,,,,,,,,,24.69,8,0
122,1,00:31:40,5,63,18.4,4.3,35.4,9.9,,,,,,,,11.93,12.84,14.15,11.12,11.98,,,,,,,,62.03,16,0
123,4,00:32:01,2,27,18.5,,,,,,,,,,,0.66,1.37,,,,,,,,,,,2.03,0,0
124,4,00:32:25,5,63,19.5,4.3,33.9,4.0,,,,,,,,9.04,10.60,10.39,9.01,10.14,,,,,,,,49.18,9,0
125,2,00:32:32,2,66,9.4,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
126,1,00:32:32,2,64,9.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0
127,2,00:32:34,2,65,10.2,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
128,1,00:32:36,5,68,18.0,4.3,32.0,4.0,,,,,,,,12.19,14.77,15.51,14.68,14.47,,,,,,,,71.62,9,0
129,2,00:32:36,2,67,8.6,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
130,4,00:33:22,5,68,18.9,4.2,30.5,10.1,,,,,,,,7.76,4.92,4.92,3.21,3.13,,,,,,,,23.95,16,0
131,4,00:33:26,5,63,17.3,4.3,32.7,4.1,,,,,,,,9.57,11.94,11.11,12.23,12.88,,,,,,,,57.73,9,0
132,4,00:33:34,9,65,14.2,4.4,4.6,36.8,4.6,4.6,14.4,4.6,,,,11.71,12.22,23.18,19.28,12.86,12.81,13.13,9.83,9.46,,,,124.49,13,0
134,1,00:33:45,5,55,13.5,3.5,27.4,3.5,,,,,,,,13.69,17.14,17.54,18.95,16.61,,,,,,,,83.93,9,36
136,4,00:33:54,2,82,9.0,,,,,,,,,,,4.82,3.28,,,,,,,,,,,8.10,2,0
137,2,00:34:24,2,80,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
138,4,00:34:37,5,64,17.3,4.3,32.0,4.0,,,,,,,,10.66,12.01,11.12,12.24,12.84,,,,,,,,58.88,9,0
139,4,00:34:41,2,57,13.2,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0
140,4,00:34:44,2,53,11.5,,,,,,,,,,,3.65,2.94,,,,,,,,,,,6.59,3,0
141,3,00:34:45,5,69,12.1,4.3,33.2,3.9,,,,,,,,8.84,8.04,8.74,8.60,9.76,,,,,,,,43.97,9,0
142,4,00:34:49,2,21,18.3,,,,,,,,,,,0.64,1.23,,,,,,,,,,,1.87,0,0
143,4,00:34:54,2,61,9.4,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0
144,1,00:35:04,2,58,8.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
145,1,00:35:10,2,63,11.8,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
146,3,00:35:31,2,76,8.9,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.69,2,0
147,1,00:35:36,5,70,20.0,4.3,33.0,4.1,,,,,,,,12.60,13.84,14.97,13.52,14.31,,,,,,,,69.23,9,0
148,2,00:35:46,2,71,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
149,1,00:35:50,5,65,17.2,4.2,30.9,4.0,,,,,,,,10.84,10.05,10.59,10.05,10.19,,,,,,,,51.72,9,0
150,4,00:36:36,5,63,17.2,4.3,37.1,4.1,,,,,,,,9.43,8.98,8.67,4.24,5.15,,,,,,,,36.47,9,0
151,4,00:36:49,2,23,17.1,,,,,,,,,,,0.78,1.80,,,,,,,,,,,2.58,0,0
152,4,00:37:10,2,71,10.6,,,,,,,,,,,3.26,3.64,,,,,,,,,,,6.90,3,0
153,1,00:37:24,5,63,17.3,4.2,30.8,4.0,,,,,,,,10.45,7.61,8.39,7.58,8.23,,,,,,,,42.27,9,0
154,2,00:37:28,2,63,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
156,4,00:37:54,2,69,9.1,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
157,4,00:38:10,2,54,6.9,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
158,2,00:38:26,2,74,9.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
159,4,00:38:29,6,65,12.5,4.2,19.6,9.5,21.6,,,,,,,7.99,7.07,7.36,7.86,7.23,5.91,,,,,,,43.42,12,0
160,3,00:38:59,5,69,17.1,4.2,32.4,4.0,,,,,,,,9.18,9.65,9.95,10.99,11.31,,,,,,,,51.07,9,0
161,1,00:39:24,2,70,11.9,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0
162,2,00:39:42,2,75,11.6,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
163,1,00:39:42,2,65,9.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
164,1,00:39:43,2,68,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
165,2,00:40:46,5,63,18.1,4.5,35.5,5.1,,,,,,,,9.85,8.88,8.52,7.42,8.49,,,,,,,,43.16,9,0
166,4,00:40:59,5,58,19.5,4.2,35.4,4.0,,,,,,,,9.83,6.84,7.01,3.96,4.18,,,,,,,,31.83,9,0
167,1,00:41:51,2,74,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
168,4,00:42:12,5,63,12.6,21.3,9.6,22.3,,,,,,,,8.42,13.41,10.75,10.01,7.23,,,,,,,,49.82,11,0
169,2,00:42:35,5,72,17.0,4.2,34.9,4.1,,,,,,,,9.91,9.47,9.44,9.22,8.75,,,,,,,,46.78,9,0
171,1,00:42:49,5,63,15.1,4.3,33.2,4.0,,,,,,,,11.72,14.49,15.10,12.58,13.54,,,,,,,,67.43,9,0
172,3,00:42:51,2,66,8.5,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
173,4,00:42:54,2,73,8.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
174,2,00:43:09,5,72,17.7,4.5,31.0,4.0,,,,,,,,9.65,12.52,12.49,11.16,12.06,,,,,,,,57.88,9,0
175,1,00:43:14,5,73,17.6,4.3,32.3,4.1,,,,,,,,10.31,5.86,6.07,3.00,3.49,,,,,,,,28.73,9,0
176,4,00:43:35,5,62,12.7,21.0,9.4,22.0,,,,,,,,9.20,11.17,13.34,10.36,8.74,,,,,,,,52.81,11,0
177,3,00:43:41,2,70,9.3,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
178,2,00:43:41,5,68,16.9,4.3,36.4,4.0,,,,,,,,9.91,10.94,10.89,8.58,9.18,,,,,,,,49.51,9,0
179,1,00:44:01,2,66,12.0,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.93,3,0
180,4,00:44:52,5,52,15.6,4.2,33.4,4.0,,,,,,,,13.06,13.47,13.64,11.15,11.23,,,,,,,,62.55,9,0
181,4,00:45:26,5,63,11.5,4.4,35.7,4.0,,,,,,,,8.81,8.04,7.95,7.33,7.66,,,,,,,,39.79,9,0
182,4,00:45:52,5,69,11.3,4.4,28.8,4.1,,,,,,,,8.24,10.53,9.70,7.49,7.06,,,,,,,,43.02,9,0
183,1,00:46:01,2,62,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
184,4,00:46:27,2,68,10.8,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,3,0
185,4,00:46:47,2,71,12.9,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.56,3,0
186,2,00:46:58,5,65,17.1,4.3,35.5,4.1,,,,,,,,8.89,4.96,4.76,4.19,4.20,,,,,,,,27.00,9,0
187,4,00:47:21,5,65,12.5,21.2,9.5,22.1,,,,,,,,8.37,9.97,9.44,8.91,8.90,,,,,,,,45.59,11,0
188,3,00:47:35,2,72,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
189,3,00:47:45,5,65,12.5,21.3,9.3,22.0,,,,,,,,8.36,12.88,12.87,12.38,12.91,,,,,,,,59.40,11,0
190,4,00:48:09,5,68,19.5,4.4,30.6,4.0,,,,,,,,9.65,12.65,12.39,12.67,13.36,,,,,,,,60.71,9,0
191,2,00:48:21,5,64,20.9,4.3,31.0,10.2,,,,,,,,8.95,11.83,12.61,12.37,11.96,,,,,,,,57.72,16,0
192,3,00:48:24,5,68,17.4,4.3,31.5,10.2,,,,,,,,10.19,11.92,12.01,11.89,11.54,,,,,,,,57.56,16,0
193,1,00:48:44,5,70,20.0,4.2,30.5,4.0,,,,,,,,8.63,6.92,6.93,4.80,4.71,,,,,,,,31.99,9,0
194,4,00:49:13,2,70,11.4,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,3,0
195,4,00:50:07,5,55,17.1,4.3,34.8,4.0,,,,,,,,11.44,11.60,10.78,14.18,15.19,,,,,,,,63.18,9,0
196,1,00:50:19,2,56,9.2,,,,,,,,,,,2.90,1.69,,,,,,,,,,,4.59,2,0
197,1,00:50:28,5,73,17.4,4.3,32.4,3.9,,,,,,,,11.23,9.29,9.04,7.46,7.81,,,,,,,,44.82,9,0
198,1,00:50:36,5,63,14.9,4.3,29.5,4.1,,,,,,,,10.71,7.23,7.01,6.49,5.88,,,,,,,,37.31,9,0
199,4,00:51:07,5,67,15.3,4.3,32.9,4.0,,,,,,,,8.96,4.69,4.73,3.59,3.75,,,,,,,,25.71,9,0
200,4,00:53:45,5,60,18.8,4.3,34.9,4.1,,,,,,,,9.15,5.78,5.45,4.06,4.62,,,,,,,,29.06,9,0
201,3,00:53:45,5,63,11.6,4.0,35.6,3.9,,,,,,,,8.07,12.25,9.90,8.94,10.50,,,,,,,,49.65,9,0
202,4,00:53:51,5,63,14.9,4.3,32.7,3.9,,,,,,,,11.18,12.32,12.33,11.83,13.36,,,,,,,,61.02,9,0
203,2,00:54:54,2,70,9.8,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
204,4,00:55:39,2,54,7.3,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
205,4,00:55:54,2,66,21.0,,,,,,,,,,,6.07,9.61,,,,,,,,,,,15.68,5,0
206,1,00:55:59,5,75,17.3,4.4,32.4,4.1,,,,,,,,11.16,9.26,8.23,7.47,7.28,,,,,,,,43.40,9,0
207,1,00:56:19,5,66,17.2,4.2,30.0,9.9,,,,,,,,12.16,12.95,14.38,13.90,14.50,,,,,,,,67.89,16,0
208,2,00:56:22,2,72,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
209,4,00:57:00,2,37,6.4,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
210,4,00:57:10,5,70,19.4,4.4,32.5,4.0,,,,,,,,8.58,10.34,9.34,7.22,9.60,,,,,,,,45.07,9,0
211,4,00:57:16,5,71,19.7,4.2,32.9,4.0,,,,,,,,8.30,6.22,6.18,4.17,3.94,,,,,,,,28.81,9,0
212,1,00:57:27,5,55,3.3,16.2,6.9,17.8,,,,,,,,2.32,2.09,4.89,4.60,5.63,,,,,,,,19.54,14,36
213,2,00:57:27,6,70,15.7,4.3,20.8,8.7,22.8,,,,,,,5.98,6.62,6.55,8.59,6.95,9.02,,,,,,,43.70,12,0
214,4,00:57:28,6,70,18.9,18.0,4.0,9.1,22.7,,,,,,,8.71,12.97,8.67,8.88,10.11,10.68,,,,,,,60.02,12,0
215,1,00:57:42,5,70,13.1,4.4,28.7,3.9,,,,,,,,10.02,7.79,7.17,6.12,8.99,,,,,,,,40.09,9,0
216,1,00:58:21,5,68,18.4,4.3,31.6,4.0,,,,,,,,11.59,14.72,15.28,14.54,15.51,,,,,,,,71.64,9,0
217,1,00:59:51,2,71,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
218,4,00:59:55,5,53,13.6,4.3,35.5,3.9,,,,,,,,4.82,11.49,11.38,11.03,10.75,,,,,,,,49.47,9,0
219,1,01:00:13,5,66,12.9,4.3,29.8,9.9,,,,,,,,10.26,13.71,14.58,14.51,14.81,,,,,,,,67.87,16,0
220,1,01:00:26,2,62,9.4,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
221,2,01:00:43,5,68,17.2,4.3,34.5,4.1,,,,,,,,11.07,9.49,9.43,7.05,8.92,,,,,,,,45.97,9,0
223,4,01:00:58,2,27,18.9,,,,,,,,,,,0.59,1.25,,,,,,,,,,,1.85,0,0
224,4,01:01:19,5,69,15.6,4.4,30.3,10.1,,,,,,,,3.96,2.48,2.04,1.98,1.94,,,,,,,,12.40,16,0
225,1,01:01:47,2,71,8.5,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
227,4,01:04:53,2,75,9.9,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,3,0
228,1,01:06:44,2,66,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
229,4,01:06:55,5,65,14.9,4.3,37.1,4.0,,,,,,,,8.86,12.62,11.43,11.24,11.48,,,,,,,,55.64,9,0
230,4,01:07:12,5,63,11.2,4.3,29.3,4.1,,,,,,,,8.93,10.49,10.57,10.58,11.06,,,,,,,,51.63,9,0
231,1,01:07:19,5,70,20.5,4.2,42.8,4.0,,,,,,,,9.74,9.89,10.51,6.94,7.83,,,,,,,,44.91,9,0
232,2,01:07:19,2,75,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0
233,2,01:07:24,5,73,17.3,4.3,35.2,4.0,,,,,,,,9.44,7.56,7.17,6.57,6.63,,,,,,,,37.37,9,0
234,1,01:07:26,5,62,14.8,20.7,9.4,21.7,,,,,,,,11.38,13.86,9.63,11.58,10.61,,,,,,,,57.07,11,0
235,1,01:07:35,5,68,17.3,4.3,37.3,4.1,,,,,,,,11.77,14.08,14.41,6.43,7.29,,,,,,,,53.98,9,0
236,4,01:07:47,5,66,17.5,4.2,35.9,4.1,,,,,,,,9.11,12.57,11.97,13.02,12.85,,,,,,,,59.52,9,0
237,1,01:07:53,5,66,17.0,4.3,31.5,3.9,,,,,,,,9.75,5.55,3.83,3.72,3.77,,,,,,,,26.61,9,0
238,1,01:08:13,5,66,17.2,4.2,33.0,4.0,,,,,,,,11.34,13.26,13.59,10.59,11.06,,,,,,,,59.84,9,0
239,1,01:08:28,5,67,19.9,4.2,33.4,4.1,,,,,,,,9.99,12.18,13.13,7.11,6.46,,,,,,,,48.87,9,0
240,4,01:08:40,5,66,16.8,4.3,35.4,4.1,,,,,,,,8.23,12.87,11.21,11.66,12.33,,,,,,,,56.30,9,0
241,1,01:08:58,5,63,17.1,4.4,31.9,4.1,,,,,,,,11.44,7.11,7.15,6.17,7.22,,,,,,,,39.10,9,0
242,1,01:09:04,2,70,9.4,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
243,1,01:09:15,2,69,9.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
244,1,01:10:34,5,69,17.0,4.2,30.4,4.0,,,,,,,,10.64,7.36,7.77,4.77,4.72,,,,,,,,35.26,9,0
245,2,01:10:38,2,82,9.1,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
246,1,01:11:05,2,66,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
247,4,01:11:13,5,63,16.3,4.2,32.6,4.1,,,,,,,,9.59,12.51,12.63,12.70,12.04,,,,,,,,59.47,9,0
248,1,01:11:39,5,68,20.9,4.4,34.4,4.1,,,,,,,,9.38,7.07,7.57,4.82,4.91,,,,,,,,33.74,9,0
249,4,01:12:05,2,27,19.1,,,,,,,,,,,0.67,1.41,,,,,,,,,,,2.08,0,0
250,4,01:12:19,5,68,20.3,4.4,35.9,10.2,,,,,,,,7.80,4.64,5.14,3.69,3.06,,,,,,,,24.33,16,0
251,1,01:12:27,5,65,16.7,4.3,32.7,4.1,,,,,,,,9.13,9.39,9.04,6.46,7.82,,,,,,,,41.83,9,0
252,1,01:13:00,2,67,9.7,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
253,4,01:13:09,5,67,13.7,4.4,35.2,4.0,,,,,,,,7.57,10.48,10.28,5.30,5.95,,,,,,,,39.59,9,0
254,4,01:13:13,5,66,12.5,21.9,9.7,22.2,,,,,,,,8.05,12.93,10.98,8.34,7.44,,,,,,,,47.74,11,0
255,3,01:13:22,5,69,12.3,4.2,29.1,4.0,,,,,,,,7.89,6.62,6.57,6.85,6.52,,,,,,,,34.45,9,0
256,3,01:13:35,5,69,12.2,4.2,29.1,3.9,,,,,,,,8.57,5.99,5.90,5.84,6.86,,,,,,,,33.16,9,0
257,1,01:14:09,2,73,12.0,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
258,4,01:14:22,2,89,4.8,,,,,,,,,,,4.24,1.49,,,,,,,,,,,5.74,14,0
259,4,01:14:37,5,59,17.7,4.9,30.6,10.0,,,,,,,,8.73,11.99,11.14,12.69,12.26,,,,,,,,56.80,16,0
260,4,01:14:46,5,60,11.4,4.3,35.2,4.2,,,,,,,,8.00,7.82,7.11,8.19,7.98,,,,,,,,39.10,9,0
261,2,01:14:47,5,66,16.1,4.3,35.8,4.0,,,,,,,,8.92,11.88,12.28,10.79,11.44,,,,,,,,55.31,9,0
262,1,01:14:51,2,66,11.5,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,3,0
263,4,01:15:08,2,54,7.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
264,1,01:15:43,2,78,14.1,,,,,,,,,,,4.19,3.69,,,,,,,,,,,7.88,5,0
265,3,01:16:27,2,73,12.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0
266,4,01:17:03,5,70,17.1,4.4,33.3,4.0,,,,,,,,9.58,12.74,12.27,14.02,14.02,,,,,,,,62.63,9,0
267,4,01:17:08,5,55,6.1,3.1,27.8,4.1,,,,,,,,4.85,1.88,5.84,6.16,7.22,,,,,,,,25.95,9,0
268,1,01:18:14,5,64,19.5,4.3,30.4,10.1,,,,,,,,10.78,6.43,5.71,2.57,3.97,,,,,,,,29.45,16,0
269,1,01:19:08,4,70,8.3,12.4,2.6,,,,,,,,,1.77,1.68,1.20,0.89,,,,,,,,,5.54,2,0
270,4,01:19:22,5,65,12.8,21.5,9.2,21.6,,,,,,,,7.96,11.08,6.91,8.54,5.24,,,,,,,,39.73,11,0
271,1,01:19:25,5,62,16.5,4.2,33.5,4.0,,,,,,,,11.49,14.55,15.65,12.51,13.01,,,,,,,,67.21,9,0
272,2,01:20:01,2,70,8.9,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.22,2,0
273,2,01:20:45,2,75,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
275,4,01:22:21,5,69,12.8,4.4,26.5,4.2,,,,,,,,8.23,6.95,6.59,5.71,6.23,,,,,,,,33.72,9,0
276,4,01:22:47,2,13,1.8,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.86,14,0
277,2,01:23:02,5,68,14.8,4.3,32.1,4.0,,,,,,,,10.22,11.24,9.81,9.67,11.08,,,,,,,,52.01,9,0
279,2,01:23:33,5,71,16.9,4.3,32.3,4.1,,,,,,,,9.05,11.44,11.67,10.22,10.86,,,,,,,,53.23,9,0
280,1,01:23:55,2,75,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
281,1,01:24:28,5,66,11.3,4.2,34.4,4.1,,,,,,,,9.40,5.26,4.99,5.30,4.20,,,,,,,,29.15,9,0
282,1,01:24:43,5,62,17.7,4.2,32.2,3.9,,,,,,,,11.51,15.56,16.15,10.95,11.96,,,,,,,,66.13,9,0
283,1,01:26:20,5,65,17.4,4.2,33.3,4.0,,,,,,,,11.81,13.07,14.18,10.61,10.32,,,,,,,,59.99,9,0
284,1,01:26:23,2,67,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
285,3,01:26:35,5,64,17.0,4.2,34.0,4.0,,,,,,,,9.60,9.53,9.95,8.32,11.05,,,,,,,,48.46,9,0
286,4,01:27:20,5,63,11.7,4.2,34.4,4.0,,,,,,,,7.89,11.68,7.44,9.84,10.75,,,,,,,,47.59,9,0
287,1,01:27:34,2,73,8.7,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0
288,4,01:27:45,5,66,12.9,4.3,30.7,4.1,,,,,,,,9.22,13.74,12.82,12.30,12.62,,,,,,,,60.70,9,0
289,4,01:27:51,2,12,1.5,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.81,14,0
290,1,01:27:52,2,75,9.4,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
291,2,01:28:01,5,70,17.0,4.3,29.8,10.1,,,,,,,,9.52,10.39,11.79,11.35,11.32,,,,,,,,54.37,16,0
292,4,01:28:01,2,76,8.9,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,2,0
293,4,01:28:10,5,67,19.6,4.2,33.7,3.9,,,,,,,,8.42,5.67,5.11,4.53,4.92,,,,,,,,28.65,9,0
294,3,01:28:12,5,74,20.0,4.2,35.1,4.1,,,,,,,,7.90,11.48,11.31,10.62,11.27,,,,,,,,52.58,9,0
295,4,01:29:10,2,70,11.5,,,,,,,,,,,2.83,3.15,,,,,,,,,,,5.98,3,0
296,1,01:29:43,5,58,15.6,4.3,32.8,4.0,,,,,,,,13.33,16.41,16.12,16.31,18.35,,,,,,,,80.52,9,0
297,4,01:30:14,2,72,9.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.94,2,0
298,4,01:30:24,2,37,6.6,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.95,2,0
299,1,01:31:54,5,60,17.2,4.2,34.4,4.0,,,,,,,,11.58,8.84,9.37,8.50,9.86,,,,,,,,48.16,9,0
300,1,01:32:25,2,75,9.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
301,4,01:32:58,5,63,16.7,4.6,35.4,4.1,,,,,,,,9.13,13.02,12.81,13.89,13.30,,,,,,,,62.14,9,0
302,4,01:33:38,5,63,13.1,21.1,9.7,22.8,,,,,,,,8.15,13.68,9.66,6.62,4.83,,,,,,,,42.94,11,0
303,4,01:33:56,2,29,19.6,,,,,,,,,,,0.73,1.84,,,,,,,,,,,2.57,0,0
304,4,01:34:12,5,71,11.6,4.2,34.8,4.1,,,,,,,,7.98,9.13,6.85,4.85,5.60,,,,,,,,34.41,9,0
305,1,01:34:51,3,67,10.5,14.3,,,,,,,,,,2.20,2.37,2.77,,,,,,,,,,7.34,3,0
308,4,01:34:56,2,12,1.6,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,14,0
309,1,01:34:57,5,70,17.8,4.3,29.0,4.0,,,,,,,,9.12,4.59,4.87,2.61,3.32,,,,,,,,24.51,9,0