veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:14,2,69,9.0,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,2,0,89,min5,,,29.7,1.00
2,1,00:02:23,2,67,12.2,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,3,0,57,min5,,,29.8,1.00
3,4,00:04:09,2,55,8.7,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,76,min5,,,29.4,1.00
4,4,00:08:11,2,71,12.1,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,3,0,38,min5,,,29.6,1.00
5,1,00:09:00,2,58,8.2,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.02,2,0,78,min5,,,28.8,1.00
6,1,00:10:53,2,62,8.5,,,,,,,,,,,0.32,0.31,,,,,,,,,,,0.63,2,0,19,min5,,,30.1,1.00
7,1,00:11:22,2,67,9.2,,,,,,,,,,,1.46,1.35,,,,,,,,,,,2.81,2,0,32,min5,,,29.2,1.00
8,4,00:11:37,2,64,12.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,3,0,73,min5,,,29.7,1.00
9,1,00:13:07,2,70,12.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,3,0,50,min5,,,28.6,1.00
10,1,00:13:12,2,68,9.1,,,,,,,,,,,1.06,0.95,,,,,,,,,,,2.01,2,0,24,min5,,,28.7,1.00
11,1,00:15:16,2,67,9.1,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,40,min5,,,29.8,1.00
12,1,00:15:53,2,69,11.2,,,,,,,,,,,0.54,0.62,,,,,,,,,,,1.16,3,0,45,min5,,,27.9,1.00
13,4,00:15:56,2,64,11.2,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,3,0,79,min5,,,28.5,1.00
14,1,00:17:51,2,72,11.5,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,3,0,23,min5,,,29.2,1.00
15,1,00:18:59,2,67,11.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,3,0,97,min5,,,28.4,1.00
16,4,00:20:44,2,67,8.5,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,9,60,min5,,,28.4,1.00
17,1,00:20:52,2,65,12.1,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,3,0,43,min5,,,28.7,1.00
18,1,00:21:51,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,82,min5,,,29.3,1.00
19,1,00:21:56,2,69,10.2,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,3,12,78,min5,,,29.0,1.00
20,1,00:22:57,2,67,10.1,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.82,3,0,6,min5,,,28.1,1.00
21,4,00:23:59,2,68,12.2,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.63,3,0,12,min5,,,29.3,1.00
22,1,00:24:31,2,70,9.7,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,34,min5,,,29.1,1.00
23,3,00:25:06,1,68,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,21,min5,,,29.2,1.00
24,4,00:25:06,6,62,15.2,4.4,4.4,10.3,14.1,,,,,,,8.07,11.09,10.55,6.28,10.08,9.86,,,,,,,55.93,12,0,84,min5,,,29.2,1.00
25,1,00:25:41,2,70,12.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,3,0,52,min5,,,29.9,1.00
26,4,00:26:32,2,61,12.1,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,23,min5,,,29.3,1.00
27,1,00:31:34,2,66,12.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0,79,min5,,,28.8,1.00
28,2,00:31:48,2,73,9.1,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,2,0,4,min5,,,29.9,1.00
29,1,00:32:58,2,72,12.8,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.78,3,0,97,min5,,,30.6,1.00
30,4,00:33:28,2,63,9.5,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.30,2,0,46,min5,,,29.4,1.00
31,1,00:33:59,2,70,8.4,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,73,min5,,,29.4,1.00
32,1,00:34:17,2,70,10.1,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,3,0,31,min5,,,29.3,1.00
33,1,00:36:36,2,70,9.6,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.61,2,8,44,min5,,,29.7,1.00
34,4,00:42:43,2,68,10.1,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,3,9,77,min5,,,28.2,1.00
35,4,00:44:50,2,71,12.0,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0,5,min5,,,28.3,1.00
36,4,00:49:34,2,71,11.8,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,40,min5,,,26.4,1.00
37,1,00:52:51,2,57,9.0,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.75,2,0,91,min5,,,26.3,1.00
38,1,00:53:48,2,65,8.6,,,,,,,,,,,0.81,0.44,,,,,,,,,,,1.25,2,0,5,min5,,,26.5,1.00
39,4,00:56:44,2,77,12.3,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0,32,min5,,,25.7,1.00
40,1,00:56:51,2,70,10.0,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,3,0,35,min5,,,25.4,1.00
41,4,00:57:37,2,68,8.8,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0,88,min5,,,24.2,1.00
42,1,00:58:46,2,68,12.0,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,3,0,38,min5,,,24.1,1.00
43,1,01:04:40,2,59,8.7,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.35,2,0,95,min5,,,25.9,1.00
44,1,01:05:01,2,56,8.2,,,,,,,,,,,0.78,0.30,,,,,,,,,,,1.08,2,0,15,min5,,,25.9,1.00
45,4,01:07:47,2,64,9.3,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,77,min5,,,27.0,1.00
46,4,01:11:29,2,66,12.0,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,3,0,32,min5,,,27.5,1.00
47,2,01:13:49,2,67,8.8,,,,,,,,,,,1.09,1.12,,,,,,,,,,,2.21,2,0,64,min5,,,27.2,1.00
48,1,01:13:52,2,65,11.1,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,3,0,65,min5,,,27.1,1.00
49,1,01:15:45,2,67,12.1,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,3,0,72,min5,,,27.0,1.00
50,2,01:16:56,2,67,8.7,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,36,min5,,,27.2,1.00
51,4,01:19:00,2,70,8.7,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0,9,min5,,,26.7,1.00
52,3,01:19:16,2,68,8.5,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,8,30,min5,,,26.2,1.00
53,2,01:19:39,2,66,9.4,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,19,min5,,,26.7,1.00
54,3,01:23:34,2,65,12.2,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,3,0,38,min5,,,26.9,1.00
55,2,01:24:38,2,71,8.6,,,,,,,,,,,0.51,0.46,,,,,,,,,,,0.97,2,0,62,min5,,,25.9,1.00
56,4,01:31:45,2,65,9.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,95,min5,,,26.1,1.00
57,4,01:32:29,2,72,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,86,min5,,,25.9,1.00
58,1,01:34:41,2,64,9.1,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,68,min5,,,24.8,1.00
59,1,01:37:30,1,65,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,10:8:19,22,min5,,,26.1,1.00
60,1,01:37:30,1,69,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,34,min5,,,26.0,1.00
61,1,01:40:58,2,69,10.2,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.84,3,12,97,min5,,,25.0,1.00
62,1,01:47:49,2,67,9.8,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,3,0,38,min5,,,24.5,1.00
63,1,01:52:55,2,72,8.2,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,96,min5,,,24.6,1.00
64,1,01:57:38,2,66,8.7,,,,,,,,,,,0.75,0.31,,,,,,,,,,,1.06,2,0,48,min5,,,24.7,1.00
65,1,02:00:27,5,63,14.6,4.4,14.8,14.0,,,,,,,,3.08,5.89,6.89,1.60,1.08,,,,,,,,18.53,14,0,84,min5,,,25.9,1.00
66,1,02:03:37,2,66,8.9,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.13,2,0,7,min5,,,25.2,1.00
67,1,02:06:55,2,64,8.6,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,51,min5,,,24.0,1.00
68,4,02:09:37,2,67,7.2,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,9,18,min5,,,24.8,1.00
69,3,02:11:00,2,74,10.9,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,3,0,60,min5,,,24.2,1.00
70,4,02:12:36,2,65,10.7,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,3,0,4,min5,,,24.7,1.00
71,4,02:13:00,2,70,9.8,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,4,min5,,,24.1,1.00
72,4,02:18:57,2,68,9.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,34,min5,,,23.6,1.00
73,4,02:19:07,2,64,12.8,,,,,,,,,,,2.81,3.11,,,,,,,,,,,5.93,3,0,83,min5,,,24.0,1.00
74,4,02:19:08,2,71,3.0,,,,,,,,,,,0.75,0.92,,,,,,,,,,,1.67,14,9,24,min5,,,24.1,1.00
75,4,02:19:15,2,61,8.6,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,0,85,min5,,,24.6,1.00
76,1,02:23:43,2,68,9.0,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.36,2,0,42,min5,,,23.7,1.00
77,4,02:23:50,5,60,17.3,4.6,36.0,4.0,,,,,,,,7.82,11.89,11.45,10.07,10.14,,,,,,,,51.38,9,0,93,min5,,,23.7,1.00
78,1,02:29:01,1,69,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,12:19,14,min5,,,26.0,1.00
79,1,02:29:02,2,69,28.0,,,,,,,,,,,1.08,0.00,,,,,,,,,,,1.08,14,9,41,min5,,,26.0,1.00
80,1,02:29:34,2,65,12.0,,,,,,,,,,,1.89,2.22,,,,,,,,,,,4.11,3,0,43,min5,,,26.2,1.00
81,4,02:29:51,2,71,8.7,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.58,2,9,90,min5,,,25.8,1.00
82,1,02:31:55,2,56,8.7,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,100,min5,,,24.9,1.00
83,1,02:35:10,2,69,12.7,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.29,3,0,59,min5,,,23.8,1.00
84,4,02:36:42,2,61,9.1,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.48,2,0,49,min5,,,24.2,1.00
85,1,02:39:52,2,68,8.5,,,,,,,,,,,0.49,0.46,,,,,,,,,,,0.95,2,0,91,min5,,,24.1,1.00
86,4,02:48:10,2,72,9.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,2,min5,,,26.2,1.00
87,3,03:05:23,2,69,9.1,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.45,2,9,60,min5,,,27.8,1.00
88,4,03:06:13,2,67,12.1,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.66,3,0,71,min5,,,27.9,1.00
89,2,03:10:34,2,72,10.5,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,3,0,64,min5,,,25.9,1.00
90,1,03:12:10,2,67,8.9,,,,,,,,,,,0.61,0.74,,,,,,,,,,,1.35,2,0,38,min5,,,26.1,1.00
91,1,03:18:44,2,58,8.6,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,21,min5,,,28.6,1.00
92,4,03:23:02,2,64,9.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,62,min5,,,26.5,1.00
93,4,03:23:09,2,63,9.0,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,22,min5,,,26.6,1.00
94,2,03:26:32,2,64,9.3,,,,,,,,,,,0.68,0.69,,,,,,,,,,,1.37,2,0,93,min5,,,25.7,1.00
95,2,03:31:30,2,64,12.0,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,3,0,63,min5,,,26.3,1.00
96,1,03:33:13,2,74,10.2,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.49,3,0,52,min5,,,26.2,1.00
97,1,03:34:05,4,61,14.0,16.9,3.0,,,,,,,,,2.12,2.17,2.03,1.65,,,,,,,,,7.96,3,0,3,min5,,,26.4,1.00
98,1,03:36:42,2,70,8.6,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.03,2,0,79,min5,,,25.7,1.00
99,1,03:49:21,2,65,11.9,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.39,3,0,1,min5,,,26.0,1.00
100,3,03:50:10,2,69,31.6,,,,,,,,,,,0.66,1.64,,,,,,,,,,,2.30,14,8,70,min5,,,25.8,1.00
101,3,03:50:11,1,65,,,,,,,,,,,,2.97,,,,,,,,,,,,2.97,15,9:19,35,min5,,,25.8,1.00
102,2,03:51:50,2,73,11.8,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,3,0,19,min5,,,26.3,1.00
103,1,04:11:11,2,69,8.8,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0,24,min5,,,25.1,1.00
104,1,04:12:16,4,58,13.3,16.9,2.9,,,,,,,,,2.15,2.83,1.16,0.89,,,,,,,,,7.03,3,0,4,min5,,,25.1,1.00
105,4,04:16:46,2,69,11.7,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.99,3,0,49,min5,,,24.7,1.00
106,1,04:17:23,2,51,8.4,,,,,,,,,,,0.81,0.89,,,,,,,,,,,1.69,2,0,47,min5,,,25.3,1.00
107,4,04:23:59,2,67,8.6,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,91,min5,,,26.9,1.00
108,4,04:24:43,2,67,12.8,,,,,,,,,,,3.56,2.83,,,,,,,,,,,6.39,3,0,70,min5,,,26.7,1.00
109,4,04:24:44,2,65,2.8,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.28,1,9,11,min5,,,26.7,1.00
110,1,04:25:25,2,67,9.1,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.97,2,0,31,min5,,,26.7,1.00
111,1,04:26:59,2,62,8.1,,,,,,,,,,,0.24,0.27,,,,,,,,,,,0.51,2,8,23,min5,,,26.7,1.00
112,1,04:27:41,2,73,8.3,,,,,,,,,,,0.69,0.74,,,,,,,,,,,1.43,2,0,29,min5,,,26.3,1.00
113,1,04:28:14,2,63,9.3,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,74,min5,,,26.0,1.00
114,4,04:28:59,2,59,9.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,17,min5,,,26.5,1.00
115,1,04:29:09,5,60,12.3,4.3,34.1,4.1,,,,,,,,5.23,4.96,5.44,3.34,2.98,,,,,,,,21.96,9,0,45,min5,,,26.2,1.00
116,1,04:29:40,2,64,9.4,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.74,2,0,47,min5,,,26.9,1.00
117,4,04:32:02,2,66,8.9,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0,52,min5,,,25.7,1.00
118,1,04:37:06,2,64,11.1,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,3,0,38,min5,,,25.1,1.00
119,2,04:37:42,2,67,8.6,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,0,13,min5,,,25.2,1.00
120,1,04:39:45,2,56,12.7,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.73,3,0,1,min5,,,24.6,1.00
121,1,04:40:44,2,66,10.0,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,3,0,17,min5,,,25.4,1.00
122,4,04:44:54,2,65,8.3,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,9,3,min5,,,25.0,1.00
123,1,04:49:34,2,66,8.8,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.14,2,0,41,min5,,,25.9,1.00
124,1,04:50:21,2,70,9.1,,,,,,,,,,,1.00,0.92,,,,,,,,,,,1.92,2,0,86,min5,,,25.7,1.00
125,1,04:52:10,2,61,8.5,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,47,min5,,,25.5,1.00
126,1,04:54:56,2,64,9.3,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.80,2,8,35,min5,,,25.0,1.00
127,1,04:55:05,2,62,20.9,,,,,,,,,,,5.68,8.07,,,,,,,,,,,13.75,5,0,44,min5,,,25.6,1.00
128,4,04:55:31,2,65,9.2,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,9,48,min5,,,25.2,1.00
129,4,04:56:22,2,65,8.0,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.16,2,9,85,min5,,,27.0,1.00
130,2,04:56:41,2,72,8.9,,,,,,,,,,,1.28,1.23,,,,,,,,,,,2.51,2,0,30,min5,,,25.7,1.00
131,4,04:59:00,1,65,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,76,min5,,,27.7,1.00
132,4,04:59:01,1,65,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,96,min5,,,27.9,1.00
133,4,05:00:47,2,71,9.0,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.08,2,0,10,min5,,,28.2,1.00
134,4,05:01:58,2,58,10.6,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0,82,min5,,,28.5,1.00
135,4,05:02:07,2,57,12.8,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,3,0,84,min5,,,28.3,1.00
136,4,05:02:42,2,65,8.7,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,72,min5,,,28.6,1.00
137,2,05:02:58,2,70,9.2,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.30,2,0,40,min5,,,31.7,1.00
138,1,05:03:23,1,63,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,8:19,7,min5,,,30.6,1.00
139,1,05:03:24,1,70,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,19,min5,,,31.0,1.00
140,2,05:04:14,2,70,9.7,,,,,,,,,,,1.29,1.50,,,,,,,,,,,2.79,2,0,15,min5,,,30.6,1.00
141,4,05:05:40,2,85,9.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,4,min5,,,27.0,1.00
142,4,05:06:40,2,67,8.8,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.01,2,0,13,min5,,,26.7,1.00
143,3,05:06:46,2,65,24.7,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,14,8:8,21,min5,,,26.6,1.00
144,3,05:06:47,1,70,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,83,min5,,,26.5,1.00
145,1,05:07:26,2,69,9.1,,,,,,,,,,,0.88,0.74,,,,,,,,,,,1.61,2,0,28,min5,,,27.8,1.00
146,4,05:09:08,2,71,9.2,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,2,0,60,min5,,,26.5,1.00
147,4,05:09:17,2,78,10.2,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0,4,min5,,,26.3,1.00
148,1,05:10:09,2,71,13.2,,,,,,,,,,,1.58,1.81,,,,,,,,,,,3.38,3,0,1,min5,,,27.6,1.00
149,1,05:10:27,5,66,12.7,4.2,22.0,4.0,,,,,,,,5.47,4.90,4.00,4.06,3.79,,,,,,,,22.22,9,0,22,min5,,,28.1,1.00
150,1,05:13:28,2,70,8.9,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,12,84,min5,,,26.3,1.00
151,4,05:13:54,2,67,8.9,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.10,2,0,58,min5,,,25.4,1.00
152,1,05:16:13,3,69,12.1,15.6,,,,,,,,,,2.04,1.83,0.60,,,,,,,,,,4.47,3,0,89,min5,,,28.0,1.00
153,1,05:17:46,2,67,11.9,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0,60,min5,,,30.7,1.00
154,1,05:17:59,2,73,8.2,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,0,40,min5,,,29.5,1.00
155,1,05:18:15,2,64,11.2,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0,25,min5,,,29.6,1.00
156,4,05:19:08,2,71,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,17,min5,,,30.1,1.00
157,2,05:19:10,3,61,12.0,15.2,,,,,,,,,,1.35,1.06,0.84,,,,,,,,,,3.25,3,0,32,min5,,,29.8,1.00
158,2,05:19:34,2,61,12.0,,,,,,,,,,,1.19,1.41,,,,,,,,,,,2.59,3,0,64,min5,,,29.8,1.00
159,1,05:21:06,2,64,17.3,,,,,,,,,,,1.98,3.00,,,,,,,,,,,4.98,14,0,43,min5,,,28.8,1.00
160,4,05:21:24,2,70,8.2,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,9,18,min5,,,29.9,1.00
161,1,05:21:56,2,64,11.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,0,10,min5,,,29.0,1.00
162,1,05:22:10,2,67,13.1,,,,,,,,,,,1.41,1.45,,,,,,,,,,,2.86,3,0,89,min5,,,29.7,1.00
163,1,05:23:31,2,56,12.0,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.63,3,0,60,min5,,,26.8,1.00
164,2,05:24:11,2,70,10.8,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.57,3,0,64,min5,,,28.0,1.00
165,1,05:25:54,2,74,11.7,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,3,0,6,min5,,,29.7,1.00
166,1,05:26:02,2,66,13.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,3,0,94,min5,,,29.0,1.00
167,1,05:26:32,2,69,11.7,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,3,0,95,min5,,,29.7,1.00
168,2,05:26:35,2,72,9.2,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.07,2,0,43,min5,,,30.3,1.00
169,1,05:26:39,2,66,9.7,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,54,min5,,,29.7,1.00
170,1,05:27:37,5,68,17.8,4.3,28.7,4.1,,,,,,,,6.38,9.96,9.99,9.33,9.47,,,,,,,,45.14,9,0,94,min5,,,29.1,1.00
171,3,05:27:41,2,68,12.2,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,3,0,49,min5,,,29.1,1.00
172,4,05:27:48,5,64,12.4,4.3,34.4,4.1,,,,,,,,6.79,6.90,6.78,4.51,3.99,,,,,,,,28.98,9,0,24,min5,,,28.9,1.00
173,2,05:28:00,2,69,12.0,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,3,0,39,min5,,,30.2,1.00
174,4,05:28:16,2,69,9.4,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,9,37,min5,,,28.8,1.00
175,4,05:28:28,2,73,8.5,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.47,2,0,10,min5,,,29.1,1.00
176,4,05:29:08,2,74,8.7,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,34,min5,,,29.9,1.00
177,4,05:29:57,2,67,10.0,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0,78,min5,,,31.3,1.00
178,4,05:30:51,2,75,12.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,38,min5,,,29.4,1.00
179,1,05:30:57,2,49,10.5,,,,,,,,,,,0.42,0.36,,,,,,,,,,,0.78,3,0,19,min5,,,30.0,1.00
180,1,05:32:27,2,77,11.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0,71,min5,,,27.5,1.00
181,4,05:33:08,2,71,11.7,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,89,min5,,,28.2,1.00
182,4,05:34:53,2,69,8.5,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.31,2,0,75,min5,,,27.9,1.00
183,1,05:35:09,2,63,9.5,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,55,min5,,,28.5,1.00
184,1,05:35:42,3,68,10.8,14.2,,,,,,,,,,1.10,1.25,0.61,,,,,,,,,,2.97,3,0,99,min5,,,28.4,1.00
185,1,05:35:51,2,68,11.3,,,,,,,,,,,0.72,0.95,,,,,,,,,,,1.67,3,0,20,min5,,,28.2,1.00
186,4,05:36:26,1,69,,,,,,,,,,,,2.03,,,,,,,,,,,,2.03,15,12:19,47,min5,,,29.3,1.00
187,3,05:36:27,2,69,26.0,,,,,,,,,,,0.90,0.99,,,,,,,,,,,1.90,14,9,79,min5,,,29.1,1.00
188,1,05:36:41,2,66,8.6,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.31,2,0,26,min5,,,29.6,1.00
189,1,05:38:09,2,72,12.7,,,,,,,,,,,0.86,1.28,,,,,,,,,,,2.15,3,0,95,min5,,,29.8,1.00
190,1,05:38:11,3,69,13.0,12.7,,,,,,,,,,2.51,2.05,0.47,,,,,,,,,,5.03,3,0,91,min5,,,29.7,1.00
191,1,05:38:25,2,68,11.7,,,,,,,,,,,0.42,0.42,,,,,,,,,,,0.84,3,0,89,min5,,,29.5,1.00
192,4,05:40:15,2,67,12.8,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,33,min5,,,28.5,1.00
193,4,05:40:31,2,65,8.7,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.17,2,0,96,min5,,,28.1,1.00
194,4,05:40:33,2,66,11.9,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,0,63,min5,,,28.2,1.00
195,1,05:41:47,2,68,9.3,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,0,74,min5,,,29.6,1.00
196,2,05:42:14,2,60,11.5,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,3,0,93,min5,,,29.2,1.00
197,2,05:42:19,3,60,9.5,13.8,,,,,,,,,,0.97,1.15,0.68,,,,,,,,,,2.81,2,0,67,min5,,,29.0,1.00
198,1,05:42:31,2,65,12.4,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.23,3,0,53,min5,,,28.8,1.00
199,1,05:42:33,2,65,12.8,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.48,3,0,30,min5,,,28.7,1.00
200,2,05:44:33,2,68,12.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0,98,min5,,,28.7,1.00
201,4,05:44:38,2,53,8.0,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,19,min5,,,29.1,1.00
202,1,05:45:20,2,69,12.0,,,,,,,,,,,0.54,0.46,,,,,,,,,,,1.01,3,0,14,min5,,,29.4,1.00
203,2,05:46:47,2,70,10.7,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,3,0,61,min5,,,31.3,1.00
204,1,05:47:25,2,68,9.5,,,,,,,,,,,0.23,0.40,,,,,,,,,,,0.64,2,8,47,min5,,,28.0,1.00
205,4,05:48:02,2,73,13.4,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0,73,min5,,,27.5,1.00
206,4,05:48:09,5,68,12.8,4.2,22.2,4.0,,,,,,,,6.09,5.72,5.66,3.60,3.99,,,,,,,,25.06,9,0,33,min5,,,27.7,1.00
207,1,05:48:13,2,68,10.8,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,3,0,15,min5,,,27.6,1.00
208,4,05:48:54,2,71,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.58,2,0,23,min5,,,26.4,1.00
209,4,05:49:48,1,69,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,65,min5,,,27.7,1.00
210,4,05:49:48,1,69,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,88,min5,,,27.6,1.00
211,4,05:51:14,2,71,9.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,48,min5,,,24.9,1.00
212,1,05:51:17,2,68,8.8,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,16,min5,,,24.9,1.00
213,4,05:51:23,2,70,11.2,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0,10,min5,,,25.0,1.00
214,4,05:51:35,2,72,10.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0,67,min5,,,25.2,1.00
215,4,05:52:06,2,66,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,72,min5,,,25.2,1.00
216,4,05:52:22,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,90,min5,,,25.5,1.00
217,1,05:52:46,2,68,11.5,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,3,0,45,min5,,,25.2,1.00
218,3,05:53:19,2,69,7.9,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,9,35,min5,,,25.4,1.00
219,4,05:53:28,2,66,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,50,min5,,,25.0,1.00
220,4,05:53:30,2,70,9.3,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0,26,min5,,,24.8,1.00
221,4,05:55:01,2,65,12.1,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.94,3,0,61,min5,,,28.6,1.00
222,4,05:55:08,2,68,8.6,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.81,2,0,11,min5,,,27.2,1.00
223,4,05:56:20,2,72,9.2,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0,97,min5,,,25.7,1.00
224,4,05:57:27,2,73,9.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,47,min5,,,24.9,1.00
225,1,05:57:36,3,62,13.5,21.0,,,,,,,,,,6.65,10.86,6.84,,,,,,,,,,24.35,8,0,91,min5,,,24.7,1.00
226,1,05:57:58,4,61,11.0,18.4,2.8,,,,,,,,,1.15,1.72,0.39,0.36,,,,,,,,,3.61,3,0,9,min5,,,25.2,1.00
227,1,05:58:13,2,56,9.9,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,3,0,18,min5,,,25.2,1.00
228,1,06:01:44,2,64,14.1,,,,,,,,,,,1.85,0.86,,,,,,,,,,,2.70,14,0,34,min5,,,24.7,1.00
229,1,06:01:51,5,57,16.8,4.6,35.1,5.1,,,,,,,,6.68,3.91,4.34,4.71,4.77,,,,,,,,24.40,9,0,12,min5,,,24.9,1.00
230,4,06:02:07,2,63,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,24,min5,,,25.9,1.00
231,4,06:03:05,2,59,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,29,min5,,,27.2,1.00
232,1,06:03:40,2,65,8.6,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.15,2,0,26,min5,,,27.9,1.00
233,1,06:03:45,2,68,12.8,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,3,0,91,min5,,,27.9,1.00
234,4,06:03:56,2,71,12.2,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,3,0,85,min5,,,28.0,1.00
235,1,06:04:06,2,66,11.5,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.01,3,0,83,min5,,,28.4,1.00
236,4,06:04:37,2,67,8.7,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.32,2,0,51,min5,,,28.0,1.00
237,1,06:04:45,6,63,14.2,4.3,26.0,4.1,4.1,,,,,,,7.22,10.95,11.31,8.84,10.07,8.74,,,,,,,57.14,10,0,57,min5,,,28.0,1.00
238,4,06:04:54,2,69,8.4,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,9,31,min5,,,28.2,1.00
239,2,06:05:19,6,67,19.8,4.3,24.8,5.2,5.1,,,,,,,2.98,5.51,5.99,2.40,5.54,5.69,,,,,,,28.12,14,0,88,min5,,,29.3,1.00
240,1,06:05:20,1,67,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,12:19,68,min5,,,29.2,1.00
241,1,06:05:26,2,57,11.5,,,,,,,,,,,1.45,1.72,,,,,,,,,,,3.17,3,0,91,min5,,,28.7,1.00
242,1,06:06:12,2,61,12.2,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,3,0,38,min5,,,27.9,1.00
243,4,06:06:13,2,65,10.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0,9,min5,,,27.9,1.00
244,1,06:06:23,2,68,13.3,,,,,,,,,,,2.05,2.29,,,,,,,,,,,4.34,3,0,3,min5,,,27.9,1.00
245,4,06:07:39,2,66,12.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,86,min5,,,29.0,1.00
246,4,06:08:26,2,68,8.5,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.94,2,0,23,min5,,,28.4,1.00
247,4,06:08:28,2,69,8.8,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.47,2,0,26,min5,,,28.5,1.00
248,4,06:08:31,2,65,10.1,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,3,0,75,min5,,,28.4,1.00
249,4,06:09:05,2,67,8.7,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,93,min5,,,29.2,1.00
250,1,06:09:23,1,65,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,68,min5,,,29.5,1.00
251,1,06:09:24,1,67,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,90,min5,,,29.4,1.00
252,3,06:10:19,2,77,12.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.39,3,0,88,min5,,,28.6,1.00
253,4,06:11:15,2,71,10.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,3,0,62,min5,,,28.7,1.00
254,4,06:11:32,2,72,8.9,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,0,1,min5,,,29.1,1.00
255,1,06:11:39,2,63,10.8,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,3,0,40,min5,,,28.8,1.00
256,3,06:11:40,2,69,8.8,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,43,min5,,,28.8,1.00
257,4,06:12:52,2,70,8.9,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,4,min5,,,29.8,1.00
258,4,06:13:13,2,71,8.8,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.44,2,0,22,min5,,,29.1,1.00
259,4,06:13:29,2,71,9.2,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,9,62,min5,,,29.5,1.00
260,4,06:13:38,2,72,13.0,,,,,,,,,,,3.09,4.11,,,,,,,,,,,7.21,3,0,49,min5,,,29.3,1.00
261,4,06:13:56,2,71,8.8,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,9,80,min5,,,29.2,1.00
262,4,06:14:23,2,65,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,84,min5,,,28.9,1.00
263,4,06:14:44,2,71,12.1,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0,24,min5,,,29.5,1.00
264,1,06:16:31,2,64,8.7,,,,,,,,,,,0.59,0.61,,,,,,,,,,,1.20,2,0,2,min5,,,28.7,1.00
265,4,06:16:40,2,70,11.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,3,0,50,min5,,,30.8,1.00
266,3,06:16:45,2,70,9.1,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,2,9,8,min5,,,29.1,1.00
267,4,06:16:47,2,65,9.4,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,53,min5,,,28.7,1.00
268,4,06:18:21,2,70,10.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,3,9,11,min5,,,29.1,1.00
269,1,06:18:45,2,59,9.1,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.49,2,0,48,min5,,,30.0,1.00
270,1,06:18:55,2,68,8.7,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.74,2,0,72,min5,,,28.4,1.00
271,1,06:20:44,2,63,22.2,,,,,,,,,,,4.82,3.94,,,,,,,,,,,8.76,5,0,66,min5,,,29.3,1.00
272,1,06:20:54,2,67,11.7,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,3,0,38,min5,,,28.5,1.00
273,4,06:20:56,2,70,11.3,,,,,,,,,,,1.15,1.18,,,,,,,,,,,2.34,3,9,24,min5,,,28.4,1.00
274,4,06:21:10,2,70,11.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,3,9,24,min5,,,28.2,1.00
275,4,06:21:34,2,67,8.9,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,33,min5,,,29.4,1.00
276,2,06:21:39,2,72,9.1,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.35,2,0,92,min5,,,28.9,1.00
277,1,06:21:45,2,55,10.0,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,3,0,80,min5,,,29.2,1.00
278,1,06:21:53,2,67,12.7,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,3,0,34,min5,,,29.3,1.00