veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,63,8.4,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
2,1,00:00:06,5,65,11.9,4.3,35.5,4.0,,,,,,,,12.54,13.41,13.03,11.67,11.43,,,,,,,,62.08,9,0
3,2,00:00:32,2,70,8.1,,,,,,,,,,,2.50,2.83,,,,,,,,,,,5.33,2,0
4,1,00:00:35,2,66,9.5,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,2,0
5,1,00:03:32,2,75,11.4,,,,,,,,,,,3.76,3.15,,,,,,,,,,,6.91,3,0
6,2,00:03:32,2,75,11.6,,,,,,,,,,,1.55,1.77,,,,,,,,,,,3.32,3,0
7,1,00:03:38,2,61,9.5,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
8,1,00:06:23,2,57,8.8,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
9,1,00:06:41,2,70,9.0,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.76,2,0
10,1,00:10:27,3,53,9.5,19.7,,,,,,,,,,2.67,2.93,1.38,,,,,,,,,,6.98,2,0
11,4,00:12:06,2,72,10.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
12,1,00:16:11,2,56,9.0,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0
13,1,00:16:49,2,55,9.2,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.71,2,0
14,1,00:17:07,2,66,8.9,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,2,0
15,1,00:17:21,2,66,13.2,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0
16,3,00:17:36,3,67,11.6,13.5,,,,,,,,,,3.63,4.02,1.83,,,,,,,,,,9.48,3,0
17,4,00:17:39,5,63,15.8,4.4,34.7,4.2,,,,,,,,7.48,12.00,11.41,11.35,10.26,,,,,,,,52.50,9,34
18,1,00:18:27,2,70,8.8,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
19,1,00:21:16,2,67,9.6,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.52,2,0
20,4,00:21:40,2,55,8.1,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
21,4,00:21:43,2,62,10.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0
22,4,00:23:32,4,66,14.6,16.6,2.7,,,,,,,,,4.23,4.27,1.36,1.67,,,,,,,,,11.52,8,0
23,4,00:23:35,2,69,10.0,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.56,3,0
24,4,00:24:04,2,61,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
25,1,00:25:08,2,65,10.2,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.68,3,0
27,1,00:26:32,2,64,8.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
28,1,00:26:36,2,64,8.7,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
29,4,00:32:08,2,71,10.8,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0
30,4,00:32:50,2,64,13.1,,,,,,,,,,,3.75,4.35,,,,,,,,,,,8.10,3,0
31,1,00:33:03,2,66,9.3,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,2,0
32,4,00:35:30,2,68,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0
33,1,00:36:53,2,56,9.3,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,2,0
34,4,00:37:01,2,55,8.6,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0
35,1,00:38:45,2,63,9.0,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.66,2,0
36,1,00:41:42,5,63,15.3,4.3,31.4,4.1,,,,,,,,11.78,6.67,5.58,5.79,4.69,,,,,,,,34.51,9,0
37,1,00:42:00,2,64,11.6,,,,,,,,,,,3.94,3.43,,,,,,,,,,,7.37,3,0
38,1,00:42:10,2,60,9.3,,,,,,,,,,,2.77,1.49,,,,,,,,,,,4.26,2,0
39,3,00:42:34,2,72,10.6,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,3,0
40,1,00:47:39,5,58,15.0,4.3,34.2,6.0,,,,,,,,10.30,15.16,14.41,12.89,11.14,,,,,,,,63.90,9,0
41,1,00:47:42,2,58,8.7,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
42,1,00:50:51,2,63,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
43,1,00:52:15,2,60,10.3,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
44,3,00:56:02,5,55,17.7,4.5,31.8,3.8,,,,,,,,5.19,7.44,6.76,7.88,7.65,,,,,,,,34.91,9,0
46,1,00:56:09,2,58,9.2,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
47,1,00:57:27,2,63,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
48,3,00:57:30,2,76,8.9,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0
50,4,00:59:15,2,53,8.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
51,1,01:01:12,2,62,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
52,1,01:02:31,2,70,8.9,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,2,0
53,4,01:04:34,2,59,13.4,,,,,,,,,,,2.75,3.59,,,,,,,,,,,6.35,3,0
54,1,01:05:37,2,77,8.7,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
55,4,01:06:03,2,82,10.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,3,0
56,3,01:07:13,2,63,9.3,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0
58,3,01:10:13,5,64,14.0,4.4,31.6,4.1,,,,,,,,10.19,6.13,7.31,5.06,5.55,,,,,,,,34.24,9,0
59,3,01:10:19,5,63,14.8,4.3,31.7,4.2,,,,,,,,4.83,4.47,5.04,3.74,3.35,,,,,,,,21.43,9,34
60,3,01:14:34,5,65,15.7,4.4,35.5,4.0,,,,,,,,13.09,17.16,17.36,16.51,17.72,,,,,,,,81.84,9,0
61,1,01:15:01,2,54,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
62,1,01:19:20,2,62,21.3,,,,,,,,,,,9.26,11.13,,,,,,,,,,,20.38,5,0
63,3,01:21:32,2,68,9.5,,,,,,,,,,,1.16,1.51,,,,,,,,,,,2.67,2,0
65,3,01:21:49,2,66,8.6,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0
67,1,01:24:17,2,62,8.2,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
68,4,01:26:19,2,76,8.4,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
69,2,01:28:47,2,56,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
70,1,01:28:48,2,48,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
71,2,01:28:49,2,53,8.7,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
72,4,01:29:28,5,67,15.2,4.3,31.0,4.1,,,,,,,,10.04,7.96,7.63,6.27,6.85,,,,,,,,38.76,9,0
73,4,01:32:19,2,65,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
74,4,01:34:15,2,52,8.1,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.04,2,0
75,1,01:35:18,2,68,9.4,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
76,1,01:35:53,2,58,9.4,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,2,0
77,4,01:35:55,2,63,13.2,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.79,3,0
78,1,01:37:01,2,70,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
79,1,01:40:32,2,65,9.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
80,3,01:45:01,2,65,10.6,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
81,3,01:46:24,5,54,14.2,4.3,30.9,4.1,,,,,,,,9.51,6.77,7.10,4.98,4.88,,,,,,,,33.24,9,0
82,1,01:55:43,2,63,9.4,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
83,3,01:56:13,5,62,14.1,4.3,29.9,4.2,,,,,,,,6.83,5.35,4.98,4.66,3.32,,,,,,,,25.13,9,0
84,4,01:57:31,2,56,8.2,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
86,1,02:03:17,2,63,9.6,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
87,2,02:03:21,6,69,20.3,4.3,17.7,6.0,4.2,,,,,,,11.55,15.83,14.81,8.57,15.86,14.10,,,,,,,80.72,10,0
88,2,02:03:43,2,60,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
89,3,02:04:03,2,58,8.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
90,4,02:11:32,5,55,17.1,4.3,32.3,4.0,,,,,,,,11.41,15.47,14.67,15.67,15.01,,,,,,,,72.23,9,0
91,4,02:12:06,2,68,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.57,2,0
92,3,02:13:52,2,61,11.8,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,3,0
94,1,02:14:36,2,66,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
95,1,02:15:33,2,69,9.3,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.97,2,0
96,3,02:18:45,2,65,9.5,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0
97,1,02:19:44,5,67,11.5,4.3,30.1,4.0,,,,,,,,12.72,16.47,15.69,17.09,16.63,,,,,,,,78.60,9,0
99,3,02:20:05,2,66,8.9,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.92,2,0
100,4,02:21:41,5,53,20.2,4.2,28.4,4.1,,,,,,,,10.27,5.92,5.95,4.13,4.10,,,,,,,,30.36,9,0
101,1,02:23:26,2,66,13.2,,,,,,,,,,,4.70,5.77,,,,,,,,,,,10.47,3,0
102,4,02:28:08,2,57,13.5,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0
103,1,02:30:25,2,68,8.7,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
104,2,02:32:54,2,71,8.8,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
105,1,02:32:56,2,63,13.0,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0
106,1,02:33:03,2,70,9.6,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.13,2,0
107,1,02:33:13,2,68,10.9,,,,,,,,,,,3.89,3.22,,,,,,,,,,,7.11,3,0
108,3,02:36:12,2,61,8.8,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0
109,3,02:36:18,2,62,11.6,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.77,3,0
110,3,02:37:01,5,61,13.8,4.4,29.2,4.0,,,,,,,,9.45,6.12,6.37,6.22,5.88,,,,,,,,34.03,9,0
111,4,02:39:37,2,73,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
112,4,02:46:20,5,64,14.9,4.5,35.0,4.1,,,,,,,,10.84,12.75,12.71,11.62,11.51,,,,,,,,59.44,9,0
113,4,02:50:04,2,75,11.8,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
114,2,02:50:52,2,88,8.4,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
115,1,02:50:58,2,70,8.7,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
116,4,02:55:21,2,67,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
117,1,02:57:50,5,71,19.6,4.3,29.1,4.0,,,,,,,,12.69,17.57,17.24,16.91,16.97,,,,,,,,81.38,9,0
118,3,03:04:08,2,67,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
119,1,03:04:46,2,48,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
120,3,03:07:24,2,65,8.7,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0
121,4,03:07:37,2,62,12.1,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
122,4,03:08:53,2,75,9.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
123,4,03:09:31,2,68,9.6,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
124,4,03:10:54,2,63,12.0,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
125,3,03:11:25,2,58,11.6,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
126,4,03:13:20,2,66,10.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
127,3,03:14:44,2,75,8.3,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.03,2,0
128,4,03:16:15,2,80,9.9,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
129,4,03:18:21,5,73,20.2,4.3,23.4,4.1,,,,,,,,9.24,6.97,5.97,5.01,5.45,,,,,,,,32.65,9,0
130,4,03:21:00,5,59,16.9,4.3,35.2,5.0,,,,,,,,11.40,14.09,13.42,15.26,16.01,,,,,,,,70.17,9,0
131,1,03:21:15,5,68,14.9,4.2,29.0,4.1,,,,,,,,13.11,16.64,16.92,17.90,18.66,,,,,,,,83.24,9,0
132,4,03:23:13,5,50,17.7,4.4,36.9,4.1,,,,,,,,12.03,14.93,14.91,15.26,15.49,,,,,,,,72.62,9,0
133,1,03:24:17,2,66,9.2,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,2,0
134,4,03:24:37,6,65,17.5,4.6,33.4,4.0,4.2,,,,,,,12.50,10.08,8.88,5.75,6.21,5.73,,,,,,,49.15,10,0
135,3,03:28:09,2,74,9.6,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.43,2,0
136,3,03:32:02,5,58,18.2,4.3,28.5,4.1,,,,,,,,10.35,7.22,7.62,6.44,6.27,,,,,,,,37.91,9,0
137,4,03:36:44,2,73,12.1,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
138,1,03:37:13,5,63,13.3,21.3,10.1,21.9,,,,,,,,11.46,17.79,12.18,13.30,10.68,,,,,,,,65.40,11,0
139,1,03:37:18,2,58,8.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
140,3,03:42:24,2,75,9.3,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
141,4,03:43:08,2,63,8.7,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
142,4,03:44:37,2,67,11.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
143,1,03:45:11,2,68,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
144,4,03:45:22,5,68,18.1,4.3,29.5,4.0,,,,,,,,9.45,5.42,5.24,4.28,3.55,,,,,,,,27.93,9,0
145,4,03:45:52,2,74,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
146,4,03:48:59,2,59,11.1,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.19,3,0
147,4,03:49:11,2,63,12.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
148,3,03:50:08,2,75,9.4,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
149,3,03:51:34,2,68,9.4,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
150,4,03:52:29,2,65,11.0,,,,,,,,,,,2.44,2.82,,,,,,,,,,,5.26,3,0
151,4,03:53:13,2,73,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
152,3,03:53:16,2,66,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
153,1,03:53:22,5,69,14.1,4.2,30.9,4.1,,,,,,,,13.25,17.19,16.13,17.52,17.79,,,,,,,,81.88,9,34
154,4,03:55:50,2,70,11.1,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
155,4,03:58:51,2,70,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
156,3,03:59:36,3,68,14.7,4.2,,,,,,,,,,4.15,3.15,3.24,,,,,,,,,,10.54,6,0
157,3,03:59:37,3,68,4.0,4.1,,,,,,,,,,2.86,3.49,3.15,,,,,,,,,,9.50,14,38
160,1,04:00:44,2,68,11.4,,,,,,,,,,,3.58,3.96,,,,,,,,,,,7.53,3,0
161,1,04:01:18,2,62,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
162,1,04:04:05,5,70,17.2,4.2,30.8,4.0,,,,,,,,12.93,10.08,10.04,10.36,12.94,,,,,,,,56.36,9,0
164,3,04:04:22,5,68,16.5,4.3,35.7,4.0,,,,,,,,6.02,8.42,8.45,10.03,8.66,,,,,,,,41.58,9,0
166,3,04:04:37,2,71,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
167,1,04:05:49,3,54,11.1,13.6,,,,,,,,,,2.55,2.64,1.78,,,,,,,,,,6.98,3,0
168,1,04:06:27,2,68,8.7,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
169,3,04:07:55,2,65,14.5,,,,,,,,,,,3.51,5.24,,,,,,,,,,,8.75,5,0
171,1,04:08:23,5,72,11.6,4.2,34.2,4.1,,,,,,,,12.25,14.52,14.89,14.02,14.63,,,,,,,,70.31,9,0
172,4,04:10:35,2,63,13.2,,,,,,,,,,,6.40,11.33,,,,,,,,,,,17.73,5,0
173,4,04:10:51,2,71,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
174,3,04:11:49,2,57,13.2,,,,,,,,,,,4.53,3.70,,,,,,,,,,,8.23,3,0
175,4,04:15:35,5,62,10.6,4.3,34.2,4.0,,,,,,,,3.30,4.53,4.47,8.18,7.49,,,,,,,,27.98,9,33
176,1,04:15:38,5,64,17.5,4.3,32.8,4.1,,,,,,,,13.27,18.94,17.50,17.52,17.53,,,,,,,,84.77,9,0
177,4,04:16:34,2,68,14.0,,,,,,,,,,,4.12,2.84,,,,,,,,,,,6.96,5,0
178,1,04:17:12,2,60,11.0,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.65,3,0
179,1,04:19:05,6,64,11.4,4.3,32.8,1.2,2.7,,,,,,,10.35,9.43,9.47,11.84,1.62,10.94,,,,,,,53.66,12,0
180,3,04:19:54,5,69,13.0,4.2,27.2,4.0,,,,,,,,9.64,6.08,6.05,3.71,4.09,,,,,,,,29.56,9,0
181,1,04:20:02,6,67,15.3,4.2,19.2,4.8,4.9,,,,,,,12.43,15.78,15.93,7.96,16.46,16.50,,,,,,,85.06,10,0
182,4,04:20:09,2,69,10.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
183,1,04:20:10,2,65,9.7,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,2,0
184,1,04:21:51,2,70,10.9,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.85,3,0
185,1,04:22:06,2,70,10.9,,,,,,,,,,,3.45,3.25,,,,,,,,,,,6.70,3,0
186,1,04:22:07,2,71,9.8,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.11,2,0
187,4,04:22:26,2,64,8.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
188,1,04:26:13,2,59,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
189,4,04:26:30,3,57,10.1,12.1,,,,,,,,,,2.38,1.82,0.72,,,,,,,,,,4.92,3,0
190,1,04:26:58,2,65,11.2,,,,,,,,,,,3.64,3.38,,,,,,,,,,,7.01,3,0
191,4,04:27:03,5,66,15.6,4.3,29.4,10.1,,,,,,,,8.28,5.72,5.01,3.70,3.97,,,,,,,,26.68,16,0
192,4,04:27:24,5,65,15.7,4.3,34.4,4.0,,,,,,,,10.63,15.49,15.79,15.54,14.89,,,,,,,,72.33,9,0
193,1,04:27:57,7,67,16.6,4.3,12.8,4.7,0.8,3.2,,,,,,10.87,16.87,16.05,4.14,16.95,2.24,17.17,,,,,,84.29,10,0
194,4,04:28:20,5,70,11.7,4.3,30.2,4.1,,,,,,,,9.71,5.05,4.55,2.59,3.80,,,,,,,,25.71,9,0
195,4,04:29:16,2,67,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
196,1,04:29:53,4,63,11.1,17.5,2.9,,,,,,,,,2.54,4.28,3.36,2.48,,,,,,,,,12.65,3,0
197,1,04:31:03,2,69,16.1,,,,,,,,,,,8.48,9.63,,,,,,,,,,,18.11,5,0
198,1,04:31:05,2,66,13.3,,,,,,,,,,,4.40,4.01,,,,,,,,,,,8.41,3,0
199,2,04:31:05,2,69,10.1,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0
200,4,04:31:37,3,62,10.5,11.9,,,,,,,,,,2.31,2.44,1.47,,,,,,,,,,6.22,3,0
201,1,04:31:41,2,66,8.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
202,4,04:32:41,2,65,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
203,4,04:32:54,2,73,11.0,,,,,,,,,,,3.27,3.05,,,,,,,,,,,6.32,3,0
204,1,04:33:22,2,60,10.6,,,,,,,,,,,2.89,1.76,,,,,,,,,,,4.66,3,0
205,4,04:36:15,2,60,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
206,1,04:36:22,2,72,12.0,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.44,3,0
207,1,04:36:27,6,62,11.2,4.2,20.9,9.5,22.3,,,,,,,9.64,13.07,12.76,17.53,13.46,11.81,,,,,,,78.27,12,0
208,4,04:37:19,2,67,8.7,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
209,1,04:38:35,2,68,12.0,,,,,,,,,,,3.66,2.53,,,,,,,,,,,6.19,3,0
210,3,04:38:55,2,66,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
211,4,04:39:44,2,64,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
212,4,04:39:46,2,70,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
213,1,04:40:23,5,66,17.7,4.3,29.6,4.1,,,,,,,,10.87,6.36,6.80,4.62,4.36,,,,,,,,33.01,9,0
214,3,04:40:35,2,66,13.2,,,,,,,,,,,4.32,3.71,,,,,,,,,,,8.03,3,0
215,4,04:40:57,2,65,11.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
218,1,04:41:43,2,75,9.4,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
219,1,04:43:27,2,76,8.9,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.46,2,0
220,1,04:43:30,5,68,14.1,4.3,34.3,4.0,,,,,,,,9.52,8.33,7.86,4.70,5.01,,,,,,,,35.41,9,0
221,1,04:44:30,9,58,10.5,4.0,8.0,3.5,34.9,0.9,3.0,1.0,,,,8.49,11.60,2.78,12.50,8.36,18.11,2.96,18.07,2.89,,,,85.76,13,33
222,1,04:44:56,2,66,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
223,3,04:45:28,2,56,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
224,3,04:46:59,2,65,10.8,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0
225,4,04:47:41,2,69,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
226,4,04:48:26,2,71,12.1,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.07,3,0
227,4,04:48:44,2,73,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
228,3,04:48:56,5,68,17.2,4.4,33.6,4.1,,,,,,,,6.61,10.84,11.07,8.58,8.95,,,,,,,,46.04,9,0
229,4,04:49:25,2,57,9.6,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
230,3,04:49:56,2,75,11.2,,,,,,,,,,,3.44,3.62,,,,,,,,,,,7.07,3,0
231,4,04:50:08,2,69,9.5,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
232,4,04:50:48,2,70,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
233,4,04:51:23,2,60,9.2,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
234,4,04:51:31,2,79,8.5,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
235,1,04:51:39,2,75,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
236,1,04:51:43,5,66,16.5,4.3,28.9,3.9,,,,,,,,12.70,17.57,16.42,18.49,17.01,,,,,,,,82.19,9,0
237,4,04:54:39,2,68,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
238,1,04:54:45,5,56,13.8,5.0,33.8,4.0,,,,,,,,11.32,13.79,13.72,13.07,13.63,,,,,,,,65.53,9,33
241,3,04:55:27,5,62,16.9,4.1,32.7,3.9,,,,,,,,10.89,15.72,15.91,15.62,15.90,,,,,,,,74.04,9,0
242,3,04:55:57,2,68,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
243,4,04:56:09,2,53,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
244,1,04:56:15,8,65,14.7,4.3,1.0,36.2,0.9,3.0,1.0,,,,,12.01,17.52,16.16,2.41,17.87,2.76,19.45,2.59,,,,,90.76,13,0
245,3,04:56:39,2,63,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0
246,4,04:56:44,2,63,10.2,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
249,4,04:57:44,2,62,10.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
250,1,04:58:06,2,64,8.7,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
251,4,04:58:15,2,56,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
252,4,04:59:15,2,69,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
253,3,05:01:30,2,60,9.9,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,3,0
254,1,05:01:41,2,60,11.2,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,3,0
255,3,05:02:04,2,73,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
256,3,05:03:02,5,69,16.2,4.5,27.9,4.1,,,,,,,,9.60,10.49,11.25,11.13,11.12,,,,,,,,53.58,9,0
257,1,05:03:09,2,71,9.3,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
258,1,05:03:36,2,65,9.1,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.58,2,0
259,1,05:03:43,2,63,12.0,,,,,,,,,,,3.66,3.88,,,,,,,,,,,7.54,3,0
260,4,05:03:44,5,70,15.6,4.3,26.0,10.0,,,,,,,,8.58,5.20,4.34,3.69,3.73,,,,,,,,25.54,16,0
261,4,05:04:15,2,63,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
262,2,05:04:29,2,68,9.2,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.70,2,0
263,1,05:04:31,3,62,12.7,21.1,,,,,,,,,,12.43,16.68,17.10,,,,,,,,,,46.22,8,0
264,4,05:05:09,2,70,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
265,1,05:07:37,2,71,21.5,,,,,,,,,,,12.46,11.34,,,,,,,,,,,23.80,5,0
266,4,05:07:46,2,75,8.7,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
267,1,05:08:20,2,79,8.4,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
269,1,05:09:25,2,70,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
270,3,05:09:42,2,73,7.6,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
271,4,05:09:52,4,63,11.3,14.8,3.2,,,,,,,,,3.54,4.11,1.62,0.79,,,,,,,,,10.06,3,0
272,1,05:10:16,2,58,9.0,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.49,2,0
273,3,05:10:34,2,67,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
274,4,05:10:58,2,65,11.8,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,3,0
275,4,05:11:02,2,74,8.9,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
276,1,05:11:32,5,67,12.4,4.2,33.4,4.1,,,,,,,,10.30,13.74,13.14,13.24,12.81,,,,,,,,63.23,9,0
277,1,05:11:34,2,63,8.9,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
278,1,05:12:22,5,63,13.7,4.3,36.5,4.0,,,,,,,,11.87,17.12,17.13,17.86,18.28,,,,,,,,82.25,9,0
279,3,05:12:28,2,70,9.3,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
280,1,05:12:33,2,74,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
281,1,05:12:37,2,66,11.8,,,,,,,,,,,4.42,3.62,,,,,,,,,,,8.04,3,0
282,4,05:13:51,2,73,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
283,3,05:14:24,2,62,18.7,,,,,,,,,,,8.60,12.00,,,,,,,,,,,20.59,5,0
284,1,05:15:01,2,60,9.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
285,1,05:15:11,2,63,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
286,4,05:15:30,3,65,10.0,21.2,,,,,,,,,,2.85,3.30,2.54,,,,,,,,,,8.70,3,0
287,3,05:15:42,2,68,5.3,,,,,,,,,,,0.43,0.77,,,,,,,,,,,1.21,2,0
288,3,05:15:44,2,66,12.1,,,,,,,,,,,3.66,2.54,,,,,,,,,,,6.19,3,0
289,1,05:16:01,2,61,21.4,,,,,,,,,,,7.46,10.52,,,,,,,,,,,17.97,5,0
290,4,05:16:04,2,69,8.6,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.41,2,0
291,4,05:16:52,2,65,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
292,1,05:16:55,6,70,14.9,4.2,12.7,4.7,4.1,,,,,,,12.17,15.93,15.00,6.75,18.75,18.24,,,,,,,86.84,10,36
293,2,05:16:55,6,71,15.2,4.2,13.0,4.7,4.0,,,,,,,5.38,7.89,8.25,2.07,7.82,8.74,,,,,,,40.14,10,0
294,2,05:16:56,2,75,9.2,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
295,1,05:16:58,5,61,13.9,4.3,29.3,4.0,,,,,,,,12.47,18.33,17.35,16.75,17.15,,,,,,,,82.05,9,0
296,4,05:16:59,2,65,12.2,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
297,1,05:17:01,2,66,9.4,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.23,2,0
298,4,05:17:30,2,75,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,0
299,1,05:18:16,2,65,10.2,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
300,3,05:18:17,2,66,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
303,1,05:18:56,2,66,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
304,1,05:18:58,2,70,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
306,3,05:19:40,2,70,9.1,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0
307,1,05:19:50,2,69,8.7,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
308,3,05:20:07,2,73,9.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
309,1,05:20:30,2,70,9.5,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
310,4,05:21:05,2,75,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
311,1,05:21:30,2,72,8.5,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
312,1,05:21:55,2,60,10.2,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
313,1,05:22:13,2,61,11.8,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,3,0
314,4,05:22:48,2,70,9.5,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,2,0
315,1,05:23:02,2,67,8.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
316,4,05:23:10,2,51,9.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
317,1,05:23:32,2,70,8.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
318,4,05:23:54,2,70,8.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.40,2,0
319,4,05:24:28,4,71,15.6,23.7,2.9,,,,,,,,,3.71,8.56,6.03,7.72,,,,,,,,,26.02,8,34
320,1,05:24:38,2,71,9.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
321,2,05:25:13,2,70,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
322,1,05:25:14,2,63,12.1,,,,,,,,,,,3.77,2.47,,,,,,,,,,,6.24,3,0
323,1,05:25:27,2,65,15.0,,,,,,,,,,,4.52,7.87,,,,,,,,,,,12.39,5,0
324,4,05:25:29,2,75,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
325,2,05:25:36,2,73,8.7,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.84,2,0
326,1,05:26:06,2,61,7.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
327,1,05:26:19,2,63,13.0,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,3,0
328,4,05:27:38,5,72,11.5,4.3,34.2,4.1,,,,,,,,9.93,13.24,13.49,10.40,9.46,,,,,,,,56.52,9,0
329,4,05:27:48,2,65,9.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0
330,4,05:28:05,2,63,9.9,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
331,4,05:28:14,5,68,12.8,4.6,32.5,4.0,,,,,,,,9.00,5.82,6.20,3.39,3.66,,,,,,,,28.06,9,0
332,1,05:28:18,4,63,11.8,15.8,3.1,,,,,,,,,4.17,5.71,3.14,3.71,,,,,,,,,16.73,3,0
333,1,05:28:55,2,67,8.9,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
334,4,05:29:08,2,70,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
335,1,05:29:11,2,70,11.0,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.87,3,0
336,3,05:29:45,5,65,14.9,4.2,29.0,4.2,,,,,,,,10.10,5.71,6.52,5.81,5.47,,,,,,,,33.60,9,0
337,2,05:30:44,2,65,9.0,,,,,,,,,,,2.53,2.67,,,,,,,,,,,5.20,2,0
338,1,05:30:44,6,62,12.7,4.7,26.1,4.0,4.2,,,,,,,10.16,5.09,5.06,3.09,3.64,2.82,,,,,,,29.86,10,0
339,1,05:31:06,2,63,8.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
340,4,05:32:07,2,54,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
341,4,05:32:16,2,69,11.0,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
342,1,05:32:40,2,52,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
343,4,05:32:46,2,66,11.4,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
344,4,05:32:51,2,66,9.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0
345,4,05:32:58,2,65,10.9,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,0
346,3,05:33:01,5,65,19.6,4.3,29.1,4.0,,,,,,,,10.83,5.82,7.32,4.63,5.11,,,,,,,,33.71,9,0
347,4,05:33:17,2,68,10.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
348,4,05:34:06,2,67,11.8,,,,,,,,,,,3.56,4.79,,,,,,,,,,,8.36,3,0
349,4,05:34:08,2,70,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
350,3,05:34:13,2,72,8.6,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
351,3,05:34:23,2,65,9.4,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,2,0
352,4,05:35:08,5,67,15.5,4.4,24.0,4.9,,,,,,,,10.63,5.75,5.79,4.44,4.28,,,,,,,,30.89,9,0
353,4,05:35:50,2,66,11.9,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.85,3,0
354,4,05:36:01,2,66,11.2,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,3,0
355,3,05:36:10,2,75,10.0,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,0
356,1,05:36:42,5,64,16.1,4.3,29.8,5.0,,,,,,,,13.21,18.56,18.49,18.53,16.10,,,,,,,,84.90,9,0
357,1,05:36:52,2,68,21.5,,,,,,,,,,,10.91,14.26,,,,,,,,,,,25.17,5,0
358,1,05:36:55,2,60,9.9,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
359,1,05:37:34,5,66,18.8,4.2,31.5,4.0,,,,,,,,13.76,18.11,18.26,18.71,18.69,,,,,,,,87.52,9,0
360,1,05:37:40,2,65,9.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,2,0
361,4,05:37:45,2,65,11.7,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
362,4,05:37:51,2,68,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0